20060327, 385.810, 100.00, 120.00 
20060403,  , 100.00, 120.00 
20060403, 386.270, 100.00, 120.00 
20060411,  , 100.00, 120.00 
20060411, 386.870, 100.00, 120.00 
20060418,  , 100.00, 120.00 
20060418, 386.490, 100.00, 120.00 
20060425,  , 100.00, 120.00 
20060425,  , 100.00, 120.00 
20060502,  , 100.00, 120.00 
20060502, 386.590, 100.00, 120.00 
20060528,  , 100.00, 120.00 
20060528, 388.290, 100.00, 120.00 
20060531,  , 100.00, 120.00 
20060531, 386.940, 100.00, 120.00 
20060619, 382.480, 100.00, 120.00 
20060619, 382.680, 100.00, 120.00 
20060629,  , 100.00, 120.00 
20060629, 381.470, 100.00, 120.00 
20060707,  , 100.00, 120.00 
20060707, 379.540, 100.00, 120.00 
20060727,  , 100.00, 120.00 
20060727, 378.160, 100.00, 120.00 
20060731,  , 100.00, 120.00 
20060731, 376.470, 100.00, 120.00 
20060809,  , 100.00, 120.00 
20060809, 373.380, 100.00, 120.00 
20060815,  , 100.00, 120.00 
20060815, 373.390, 100.00, 120.00 
20060823,  , 100.00, 120.00 
20060823, 372.580, 100.00, 120.00 
20060828,  , 100.00, 120.00 
20060828, 371.500, 100.00, 120.00 
20060905,  , 100.00, 120.00 
20060905,  , 100.00, 120.00 
20060913,  , 100.00, 120.00 
20060913, 374.310, 100.00, 120.00 
20060925,  , 100.00, 120.00 
20060925, 375.190, 100.00, 120.00 
20061004,  , 100.00, 120.00 
20061004, 377.910, 100.00, 120.00 
20061009,  , 100.00, 120.00 
20061009, 377.900, 100.00, 120.00 
20061013,  , 100.00, 120.00 
20061013,  , 100.00, 120.00 
20061017,  , 100.00, 120.00 
20061023,  , 100.00, 120.00 
20061023, 379.880, 100.00, 120.00 
20061031,  , 100.00, 120.00 
20061031, 381.180, 100.00, 120.00 
20061108,  , 100.00, 120.00 
20061108, 382.230, 100.00, 120.00 
20061120,  , 100.00, 120.00 
20061120, 384.060, 100.00, 120.00 
20061124,  , 100.00, 120.00 
20061124, 384.180, 100.00, 120.00 
20061204,  , 100.00, 120.00 
20061204, 383.450, 100.00, 120.00 
20061211,  , 100.00, 120.00 
20061211, 385.040, 100.00, 120.00 
20061221, 387.640, 100.00, 120.00 
20061221, 387.500, 100.00, 120.00 
20070103, 385.960, 100.00, 120.00 
20070103, 385.990, 100.00, 120.00 
20070110,  , 100.00, 120.00 
20070110, 386.440, 100.00, 120.00 
20070117,  , 100.00, 120.00 
20070117, 386.360, 100.00, 120.00 
20070122, 386.510, 100.00, 120.00 
20070123,  , 100.00, 120.00 
20070123, 387.810, 100.00, 120.00 
20070131,  , 100.00, 120.00 
20070131,  , 100.00, 120.00 
20070213,  , 100.00, 120.00 
20070213, 387.470, 100.00, 120.00 
20070227,  , 100.00, 120.00 
20070227, 386.940, 100.00, 120.00 
20070306,  , 100.00, 120.00 
20070306, 387.400, 100.00, 120.00 
20070312,  , 100.00, 120.00 
20070312, 388.450, 100.00, 120.00 
20070321,  , 100.00, 120.00 
20070321, 386.570, 100.00, 120.00 
20070326,  , 100.00, 120.00 
20070326,  , 100.00, 120.00 
20070328, 389.060, 100.00, 120.00 
20070328,  , 100.00, 120.00 
20070410,  , 100.00, 120.00 
20070410,  , 100.00, 120.00 
20070416,  , 100.00, 120.00 
20070416, 388.680, 100.00, 120.00 
20070423,  , 100.00, 120.00 
20070423, 386.400, 100.00, 120.00 
20070507,  , 100.00, 120.00 
20070507, 388.420, 100.00, 120.00 
20070514,  , 100.00, 120.00 
20070514, 387.850, 100.00, 120.00 
20070521,  , 100.00, 120.00 
20070521, 387.160, 100.00, 120.00 
20070619,  , 100.00, 120.00 
20070619,  , 100.00, 120.00 
20070626,  , 100.00, 120.00 
20070626, 383.600, 100.00, 120.00 
20070702,  , 100.00, 120.00 
20070702, 380.430, 100.00, 120.00 
20070709,  , 100.00, 120.00 
20070709, 380.560, 100.00, 120.00 
20070717,  , 100.00, 120.00 
20070717, 378.340, 100.00, 120.00 
20070724,  , 100.00, 120.00 
20070724, 378.020, 100.00, 120.00 
20070802,  , 100.00, 120.00 
20070802, 373.820, 100.00, 120.00 
20070807,  , 100.00, 120.00 
20070807, 374.170, 100.00, 120.00 
20070816,  , 100.00, 120.00 
20070816, 374.840, 100.00, 120.00 
20070828,  , 100.00, 120.00 
20070828, 373.720, 100.00, 120.00 
20070904,  , 100.00, 120.00 
20070904,  , 100.00, 120.00 
20070914,  , 100.00, 120.00 
20070914, 375.200, 100.00, 120.00 
20070918,  , 100.00, 120.00 
20070918, 375.730, 100.00, 120.00 
20070924,  , 100.00, 120.00 
20070924, 375.400, 100.00, 120.00 
20071015,  , 100.00, 120.00 
20071015, 381.480, 100.00, 120.00 
20071022,  , 100.00, 120.00 
20071022, 381.530, 100.00, 120.00 
20071106,  , 100.00, 120.00 
20071106, 384.140, 100.00, 120.00 
20071114,  , 100.00, 120.00 
20071114, 382.580, 100.00, 120.00 
20071122, 386.460, 100.00, 120.00 
20071127,  , 100.00, 120.00 
20071127, 384.120, 100.00, 120.00 
20071203,  , 100.00, 120.00 
20071203, 386.360, 100.00, 120.00 
20071210,  , 100.00, 120.00 
20071210, 386.460, 100.00, 120.00 
20071217,  , 100.00, 120.00 
20071217,  , 100.00, 120.00 
20071229,  , 100.00, 120.00 
20071229, 387.640, 100.00, 120.00 
20080107,  , 100.00, 120.00 
20080107, 388.990, 100.00, 120.00 
20080114,  , 100.00, 120.00 
20080114, 390.040, 100.00, 120.00 
20080121, 389.700, 100.00, 120.00 
20080121, 390.080, 100.00, 120.00 
20080129, 389.800, 100.00, 120.00 
20080129, 389.890, 100.00, 120.00 
20080204, 390.040, 100.00, 120.00 
20080204, 390.030, 100.00, 120.00 
20080212,  , 100.00, 120.00 
20080212,  , 100.00, 120.00 
20080220, 390.340, 100.00, 120.00 
20080220, 390.380, 100.00, 120.00 
20080228, 389.860, 100.00, 120.00 
20080228, 390.080, 100.00, 120.00 
20080307, 391.000, 100.00, 120.00 
20080307, 390.890, 100.00, 120.00 
20080311,  , 100.00, 120.00 
20080311,  , 100.00, 120.00 
20080320, 390.630, 100.00, 120.00 
20080320, 390.580, 100.00, 120.00 
20080325, 389.550, 100.00, 120.00 
20080325, 389.600, 100.00, 120.00 
20080401, 392.390, 100.00, 120.00 
20080401, 392.360, 100.00, 120.00 
20080410, 390.880, 100.00, 120.00 
20080410, 390.920, 100.00, 120.00 
20080414, 391.810, 100.00, 120.00 
20080414, 391.780, 100.00, 120.00 
20080418, 391.040, 100.00, 120.00 
20080418, 391.080, 100.00, 120.00 
20080424,  , 100.00, 120.00 
20080424,  , 100.00, 120.00 
20080424, 391.430, 100.00, 120.00 
20080424, 391.400, 100.00, 120.00 
20080430,  , 100.00, 120.00 
20080430,  , 100.00, 120.00 
20080603, 390.220, 100.00, 120.00 
20080603, 390.160, 100.00, 120.00 
20080609, 387.980, 100.00, 120.00 
20080609, 387.950, 100.00, 120.00 
20080616, 387.140, 100.00, 120.00 
20080616, 386.930, 100.00, 120.00 
20080625, 387.060, 100.00, 120.00 
20080625, 387.040, 100.00, 120.00 
20080708, 383.100, 100.00, 120.00 
20080708, 382.970, 100.00, 120.00 
20080714, 379.940, 100.00, 120.00 
20080714, 379.900, 100.00, 120.00 
20080721, 380.590, 100.00, 120.00 
20080721, 380.570, 100.00, 120.00 
20080730, 379.380, 100.00, 120.00 
20080730, 379.460, 100.00, 120.00 
20080807,  , 100.00, 120.00 
20080807,  , 100.00, 120.00 
20080811, 379.710, 100.00, 120.00 
20080811, 379.730, 100.00, 120.00 
20080819, 378.110, 100.00, 120.00 
20080819, 377.990, 100.00, 120.00 
20080825,  , 100.00, 120.00 
20080825,  , 100.00, 120.00 
20080901, 375.550, 100.00, 120.00 
20080901, 375.530, 100.00, 120.00 
20080909, 377.410, 100.00, 120.00 
20080909, 377.360, 100.00, 120.00 
20080923, 378.010, 100.00, 120.00 
20080923, 377.940, 100.00, 120.00 
20081016, 381.470, 100.00, 120.00 
20081016, 381.650, 100.00, 120.00 
20081020, 382.730, 100.00, 120.00 
20081020, 382.670, 100.00, 120.00 
20081029, 384.880, 100.00, 120.00 
20081029, 385.060, 100.00, 120.00 
20081106,  , 100.00, 120.00 
20081106,  , 100.00, 120.00 
20081107, 386.140, 100.00, 120.00 
20081107, 386.120, 100.00, 120.00 
20081111, 385.340, 100.00, 120.00 
20081111, 385.130, 100.00, 120.00 
20081117, 386.530, 100.00, 120.00 
20081117, 386.450, 100.00, 120.00 
20081126, 385.660, 100.00, 120.00 
20081126, 385.560, 100.00, 120.00 
20081204, 391.210, 100.00, 120.00 
20081204, 391.080, 100.00, 120.00 
20081210, 387.700, 100.00, 120.00 
20081210, 387.700, 100.00, 120.00 
20081215, 388.580, 100.00, 120.00 
20081215, 388.460, 100.00, 120.00 
20081219, 388.320, 100.00, 120.00 
20081219, 388.350, 100.00, 120.00 
20081229,  , 100.00, 120.00 
20081229,  , 100.00, 120.00 
20090112, 390.920, 100.00, 120.00 
20090112, 390.870, 100.00, 120.00 
20090119, 390.720, 100.00, 120.00 
20090119, 390.500, 100.00, 120.00 
20090127, 389.910, 100.00, 120.00 
20090127, 389.840, 100.00, 120.00 
20090210, 390.790, 100.00, 120.00 
20090210, 390.730, 100.00, 120.00 
20090219, 390.420, 100.00, 120.00 
20090219, 390.310, 100.00, 120.00 
20090224, 392.000, 100.00, 120.00 
20090224, 391.890, 100.00, 120.00 
20090303, 390.610, 100.00, 120.00 
20090303, 390.570, 100.00, 120.00 
20090309, 391.780, 100.00, 120.00 
20090309, 391.760, 100.00, 120.00 
20090324, 391.910, 100.00, 120.00 
20090324, 391.850, 100.00, 120.00 
20090331, 392.270, 100.00, 120.00 
20090331, 392.280, 100.00, 120.00 
20090406, 392.870, 100.00, 120.00 
20090406, 392.960, 100.00, 120.00 
20090422, 392.320, 100.00, 120.00 
20090422, 392.300, 100.00, 120.00 
20090501,  , 100.00, 120.00 
20090501,  , 100.00, 120.00 
20090505, 391.650, 100.00, 120.00 
20090505, 391.650, 100.00, 120.00 
20090512, 393.380, 100.00, 120.00 
20090512, 393.380, 100.00, 120.00 
20090525, 390.310, 100.00, 120.00 
20090525, 390.310, 100.00, 120.00 
20090605, 390.390, 100.00, 120.00 
20090605, 390.290, 100.00, 120.00 
20090611, 390.980, 100.00, 120.00 
20090611, 391.130, 100.00, 120.00 
20090617,  , 100.00, 120.00 
20090617,  , 100.00, 120.00 
20090622, 385.960, 100.00, 120.00 
20090622, 385.990, 100.00, 120.00 
20090627,  , 100.00, 120.00 
20090627,  , 100.00, 120.00 
20090707, 386.110, 100.00, 120.00 
20090707, 385.970, 100.00, 120.00 
20090713,  , 100.00, 120.00 
20090713,  , 100.00, 120.00 
20090720, 381.540, 100.00, 120.00 
20090720, 381.450, 100.00, 120.00 
20090804,  , 100.00, 120.00 
20090804,  , 100.00, 120.00 
20090810, 380.010, 100.00, 120.00 
20090810, 380.030, 100.00, 120.00 
20090901, 375.340, 100.00, 120.00 
20090901, 375.280, 100.00, 120.00 
20090908, 377.590, 100.00, 120.00 
20090908, 377.510, 100.00, 120.00 
20090918, 380.900, 100.00, 120.00 
20090918, 380.910, 100.00, 120.00 
20091013, 383.700, 100.00, 120.00 
20091013, 383.630, 100.00, 120.00 
20091019, 383.510, 100.00, 120.00 
20091019, 383.480, 100.00, 120.00 
20091112, 390.260, 100.00, 120.00 
20091112, 390.260, 100.00, 120.00 
20091116, 388.030, 100.00, 120.00 
20091116, 387.960, 100.00, 120.00 
20091123, 389.030, 100.00, 120.00 
20091123, 388.970, 100.00, 120.00 
20091203, 388.890, 100.00, 120.00 
20091203, 388.990, 100.00, 120.00 
20091207, 388.990, 100.00, 120.00 
20091207, 389.010, 100.00, 120.00 
20091229,  , 100.00, 120.00 
20091229,  , 100.00, 120.00 
20100104,  , 100.00, 120.00 
20100104,  , 100.00, 120.00 
20100107, 390.860, 100.00, 120.00 
20100107, 390.800, 100.00, 120.00 
20100127, 391.180, 100.00, 120.00 
20100127, 391.130, 100.00, 120.00 
20100201, 391.860, 100.00, 120.00 
20100201, 391.760, 100.00, 120.00 
20100208,  , 100.00, 120.00 
20100208,  , 100.00, 120.00 
20100215, 393.380, 100.00, 120.00 
20100215, 393.200, 100.00, 120.00 
20100223,  , 100.00, 120.00 
20100223,  , 100.00, 120.00 
20100302, 392.740, 100.00, 120.00 
20100302, 392.600, 100.00, 120.00 
20100308,  , 100.00, 120.00 
20100308,  , 100.00, 120.00 
20100318, 393.170, 100.00, 120.00 
20100318, 393.110, 100.00, 120.00 
20100322, 394.510, 100.00, 120.00 
20100322, 394.400, 100.00, 120.00 
20100330, 393.910, 100.00, 120.00 
20100330, 393.900, 100.00, 120.00 
20100406, 394.560, 100.00, 120.00 
20100406, 394.650, 100.00, 120.00 
20100412,  , 100.00, 120.00 
20100412,  , 100.00, 120.00 
20100419, 394.560, 100.00, 120.00 
20100419, 394.430, 100.00, 120.00 
20100430, 393.860, 100.00, 120.00 
20100430, 394.050, 100.00, 120.00 
20100501, 391.470, 100.00, 120.00 
20100501, 391.310, 100.00, 120.00 
20100514, 392.360, 100.00, 120.00 
20100514, 392.400, 100.00, 120.00 
20100527, 392.480, 100.00, 120.00 
20100527, 392.480, 100.00, 120.00 
20100608, 390.810, 100.00, 120.00 
20100608, 390.780, 100.00, 120.00 
20100614, 389.340, 100.00, 120.00 
20100614, 389.320, 100.00, 120.00 
20100623, 387.000, 100.00, 120.00 
20100623, 386.960, 100.00, 120.00 
20100629, 388.660, 100.00, 120.00 
20100629, 388.580, 100.00, 120.00 
20100705, 387.410, 100.00, 120.00 
20100705, 387.480, 100.00, 120.00 
20100715, 387.850, 100.00, 120.00 
20100719, 384.140, 100.00, 120.00 
20100719, 384.100, 100.00, 120.00 
20100726,  , 100.00, 120.00 
20100726,  , 100.00, 120.00 
20100803, 382.620, 100.00, 120.00 
20100803, 382.480, 100.00, 120.00 
20100809, 380.480, 100.00, 120.00 
20100809, 380.370, 100.00, 120.00 
20100817, 380.390, 100.00, 120.00 
20100817, 380.320, 100.00, 120.00 
20100823, 379.580, 100.00, 120.00 
20100823, 379.530, 100.00, 120.00 
20100901, 379.160, 100.00, 120.00 
20100906, 382.250, 100.00, 120.00 
20100906, 382.230, 100.00, 120.00 
20100913, 382.320, 100.00, 120.00 
20100913, 382.250, 100.00, 120.00 
20101005, 386.320, 100.00, 120.00 
20101005, 386.110, 100.00, 120.00 
20101021, 387.730, 100.00, 120.00 
20101021, 387.700, 100.00, 120.00 
20101026, 388.030, 100.00, 120.00 
20101026, 388.000, 100.00, 120.00 
20101101, 389.050, 100.00, 120.00 
20101101, 389.050, 100.00, 120.00 
20101108, 391.610, 100.00, 120.00 
20101108, 391.590, 100.00, 120.00 
20101115, 391.380, 100.00, 120.00 
20101115, 391.470, 100.00, 120.00 
20101129,  , 100.00, 120.00 
20101129,  , 100.00, 120.00 
20101203, 393.420, 100.00, 120.00 
20101203, 393.370, 100.00, 120.00 
20101206, 392.410, 100.00, 120.00 
20101206, 392.370, 100.00, 120.00 
20101213,  , 100.00, 120.00 
20101213,  , 100.00, 120.00 
20101228, 394.240, 100.00, 120.00 
20101228, 394.320, 100.00, 120.00 
20110104, 393.860, 100.00, 120.00 
20110104, 393.870, 100.00, 120.00 
20110112, 393.110, 100.00, 120.00 
20110112, 393.080, 100.00, 120.00 
20110117, 393.980, 100.00, 120.00 
20110117, 393.980, 100.00, 120.00 
20110124, 394.510, 100.00, 120.00 
20110124, 394.470, 100.00, 120.00 
20110131, 394.230, 100.00, 120.00 
20110131, 394.250, 100.00, 120.00 
20110207, 395.650, 100.00, 120.00 
20110207, 395.710, 100.00, 120.00 
20110214, 395.280, 100.00, 120.00 
20110214, 395.500, 100.00, 120.00 
20110223, 394.740, 100.00, 120.00 
20110223, 394.870, 100.00, 120.00 
20110228, 399.170, 100.00, 120.00 
20110228, 399.040, 100.00, 120.00 
20110308, 396.400, 100.00, 120.00 
20110308, 396.390, 100.00, 120.00 
20110316, 396.840, 100.00, 120.00 
20110316, 396.880, 100.00, 120.00 
20110318, 396.430, 100.00, 120.00 
20110318, 396.400, 100.00, 120.00 
20110324,  , 100.00, 120.00 
20110324,  , 100.00, 120.00 
20110330, 395.930, 100.00, 120.00 
20110330, 395.940, 100.00, 120.00 
20110404, 396.280, 100.00, 120.00 
20110404, 396.200, 100.00, 120.00 
20110415, 397.730, 100.00, 120.00 
20110415, 397.710, 100.00, 120.00 
20110418,  , 100.00, 120.00 
20110418,  , 100.00, 120.00 
20110426,  , 100.00, 120.00 
20110426,  , 100.00, 120.00 
20110503, 393.860, 100.00, 120.00 
20110503, 393.920, 100.00, 120.00 
20110505, 394.940, 100.00, 120.00 
20110505, 394.890, 100.00, 120.00 
20110511, 395.290, 100.00, 120.00 
20110511, 395.540, 100.00, 120.00 
20110516, 396.400, 100.00, 120.00 
20110516, 396.300, 100.00, 120.00 
20110520, 397.370, 100.00, 120.00 
20110520, 397.440, 100.00, 120.00 
20110527, 395.630, 100.00, 120.00 
20110527, 395.650, 100.00, 120.00 
20110530, 395.260, 100.00, 120.00 
20110530, 395.280, 100.00, 120.00 
20110607, 395.480, 100.00, 120.00 
20110607, 395.440, 100.00, 120.00 
20110615, 394.360, 100.00, 120.00 
20110615, 394.330, 100.00, 120.00 
20110621, 393.160, 100.00, 120.00 
20110621, 393.170, 100.00, 120.00 
20110627, 392.870, 100.00, 120.00 
20110627, 392.770, 100.00, 120.00 
20110705, 389.140, 100.00, 120.00 
20110705, 389.060, 100.00, 120.00 
20110714, 386.460, 100.00, 120.00 
20110714, 386.390, 100.00, 120.00 
20110718, 386.870, 100.00, 120.00 
20110718, 386.810, 100.00, 120.00 
20110727, 384.620, 100.00, 120.00 
20110802, 384.700, 100.00, 120.00 
20110802, 384.270, 100.00, 120.00 
20110805, 384.240, 100.00, 120.00 
20110810, 383.630, 100.00, 120.00 
20110810, 383.770, 100.00, 120.00 
20110816, 381.640, 100.00, 120.00 
20110816, 381.660, 100.00, 120.00 
20110823, 381.710, 100.00, 120.00 
20110823, 381.670, 100.00, 120.00 
20110829, 381.690, 100.00, 120.00 
20110829, 381.710, 100.00, 120.00 
20110901,  , 100.00, 120.00 
20110905, 381.590, 100.00, 120.00 
20110905, 381.660, 100.00, 120.00 
20110912, 381.470, 100.00, 120.00 
20110912, 381.390, 100.00, 120.00 
20110916, 383.470, 100.00, 120.00 
20110916, 383.310, 100.00, 120.00 
20111010, 387.840, 100.00, 120.00 
20111010, 387.970, 100.00, 120.00 
20111017, 389.840, 100.00, 120.00 
20111017, 389.770, 100.00, 120.00 
20111026, 390.520, 100.00, 120.00 
20111026, 390.450, 100.00, 120.00 
20111103, 391.600, 100.00, 120.00 
20111103, 391.610, 100.00, 120.00 
20111108,  , 100.00, 120.00 
20111108,  , 100.00, 120.00 
20111114,  , 100.00, 120.00 
20111114,  , 100.00, 120.00 
20111116, 393.730, 100.00, 120.00 
20111116, 393.470, 100.00, 120.00 
20111122, 396.560, 100.00, 120.00 
20111122, 396.470, 100.00, 120.00 
20111129, 394.210, 100.00, 120.00 
20111129, 394.260, 100.00, 120.00 
20111205, 395.500, 100.00, 120.00 
20111205, 395.570, 100.00, 120.00 
20111214, 395.470, 100.00, 120.00 
20111214, 395.360, 100.00, 120.00 
20111220, 397.180, 100.00, 120.00 
20111220, 397.200, 100.00, 120.00 
20111228, 396.220, 100.00, 120.00 
20111228, 396.210, 100.00, 120.00 
20120103, 395.670, 100.00, 120.00 
20120103, 395.650, 100.00, 120.00 
20120109, 396.910, 100.00, 120.00 
20120109, 396.800, 100.00, 120.00 
20120119, 396.530, 100.00, 120.00 
20120119, 396.590, 100.00, 120.00 
20120124, 394.700, 100.00, 120.00 
20120124, 394.670, 100.00, 120.00 
20120131,  , 100.00, 120.00 
20120131,  , 100.00, 120.00 
20120206, 395.730, 100.00, 120.00 
20120206, 395.780, 100.00, 120.00 
20120216, 396.560, 100.00, 120.00 
20120216, 396.550, 100.00, 120.00 
20120221, 395.030, 100.00, 120.00 
20120221, 395.130, 100.00, 120.00 
20120227, 396.400, 100.00, 120.00 
20120227, 396.430, 100.00, 120.00 
20120316, 398.490, 100.00, 120.00 
20120316, 398.390, 100.00, 120.00 
20120320, 397.930, 100.00, 120.00 
20120320, 397.960, 100.00, 120.00 
20120323, 399.250, 100.00, 120.00 
20120323, 399.290, 100.00, 120.00 
20120327,  , 100.00, 120.00 
20120327,  , 100.00, 120.00 
20120405, 398.120, 100.00, 120.00 
20120405, 398.110, 100.00, 120.00 
20120410, 398.790, 100.00, 120.00 
20120410, 398.690, 100.00, 120.00 
20120414, 398.150, 100.00, 120.00 
20120414, 398.150, 100.00, 120.00 
20120417, 399.040, 100.00, 120.00 
20120423, 399.110, 100.00, 120.00 
20120423, 399.020, 100.00, 120.00 
20120430, 399.710, 100.00, 120.00 
20120430, 399.720, 100.00, 120.00 
20120508, 398.920, 100.00, 120.00 
20120508, 399.150, 100.00, 120.00 
20120521,  , 100.00, 120.00 
20120521,  , 100.00, 120.00 
20120521, 395.910, 100.00, 120.00 
20120521, 395.900, 100.00, 120.00 
20120531, 395.430, 100.00, 120.00 
20120531, 395.380, 100.00, 120.00 
20120606, 396.200, 100.00, 120.00 
20120606, 395.950, 100.00, 120.00 
20120611, 393.900, 100.00, 120.00 
20120611, 393.880, 100.00, 120.00 
20120618, 394.870, 100.00, 120.00 
20120618, 394.790, 100.00, 120.00 
20120626, 392.900, 100.00, 120.00 
20120626, 392.890, 100.00, 120.00 
20120702, 393.490, 100.00, 120.00 
20120702, 393.500, 100.00, 120.00 
20120709, 389.700, 100.00, 120.00 
20120709, 389.850, 100.00, 120.00 
20120716, 386.140, 100.00, 120.00 
20120727, 385.890, 100.00, 120.00 
20120727, 385.970, 100.00, 120.00 
20120802, 385.670, 100.00, 120.00 
20120802, 385.670, 100.00, 120.00 
20120806, 385.100, 100.00, 120.00 
20120806, 385.140, 100.00, 120.00 
20120816, 384.670, 100.00, 120.00 
20120816, 384.810, 100.00, 120.00 
20120822, 384.210, 100.00, 120.00 
20120822, 384.090, 100.00, 120.00 
20120828, 384.860, 100.00, 120.00 
20120904, 384.980, 100.00, 120.00 
20120904, 384.920, 100.00, 120.00 
20120911, 384.780, 100.00, 120.00 
20120917, 386.560, 100.00, 120.00 
20120917, 386.660, 100.00, 120.00 
20120917, 386.670, 100.00, 120.00 
20121012, 390.470, 100.00, 120.00 
20121012, 390.420, 100.00, 120.00 
20121016, 392.800, 100.00, 120.00 
20121016, 392.800, 100.00, 120.00 
20121026, 392.960, 100.00, 120.00 
20121026, 392.910, 100.00, 120.00 
20121030, 393.880, 100.00, 120.00 
20121030, 393.860, 100.00, 120.00 
20121106, 394.140, 100.00, 120.00 
20121106, 394.060, 100.00, 120.00 
20121112, 393.400, 100.00, 120.00 
20121112, 393.310, 100.00, 120.00 
20121119, 396.130, 100.00, 120.00 
20121119, 396.030, 100.00, 120.00 
20121204, 396.980, 100.00, 120.00 
20121204, 396.940, 100.00, 120.00 
20121212,  , 100.00, 120.00 
20121212,  , 100.00, 120.00 
20121214, 398.640, 100.00, 120.00 
20121214, 398.480, 100.00, 120.00 
