date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/03/17 01:50,1034,0,0.771,66.17,6.489,86.2,0,-9999
2009/03/17 01:51,1034,0,0.75,84.5,6.517,86.2,0,-9999
2009/03/17 01:52,1034,0,0.75,60.85,6.53,86.2,0,-9999
2009/03/17 01:53,1034,0,0.333,87.9,6.511,86.2,0,-9999
2009/03/17 01:54,1035,0,0.396,97.1,6.525,86.2,0,-9999
2009/03/17 01:55,1035,0,0.417,114.5,6.528,86.1,0,-9999
2009/03/17 01:56,1035,0,0.5,99,6.492,86.1,0,-9999
2009/03/17 01:57,1035,0,0.25,68.2,6.495,86.1,0,-9999
2009/03/17 01:58,1035,0,0.813,78.3,6.487,86.1,0,-9999
2009/03/17 01:59,1035,0,1.125,58.56,6.468,86,0,-9999
2009/03/17 02:00,1035,0,0.875,65.92,6.457,86,0,-9999
2009/03/17 02:01,1035,0,1.083,82.8,6.446,86,0,-9999
2009/03/17 02:02,1035,0,0.667,73.9,6.432,86,0,-9999
2009/03/17 02:03,1035,0,0.896,76.3,6.446,86,0,-9999
2009/03/17 02:04,1035,0,0.521,69.22,6.427,86,0,-9999
2009/03/17 02:05,1035,0,0.542,68.84,6.405,86,0,-9999
2009/03/17 02:06,1035,0,0.646,63.35,6.377,86,0,-9999
2009/03/17 02:07,1035,0,0.813,53.74,6.353,86,0,-9999
2009/03/17 02:08,1035,0,0.771,46.42,6.323,86,0,-9999
2009/03/17 02:09,1035,0,0.604,78,6.301,86,0,-9999
2009/03/17 02:10,1035,0,0.542,86.8,6.295,86.1,0,-9999
2009/03/17 02:11,1035,0,0.646,49.71,6.284,86.1,0,-9999
2009/03/17 02:12,1035,0,0.833,66.21,6.257,86.1,0,-9999
2009/03/17 02:13,1035,0,0.521,64.07,6.232,86.2,0,-9999
2009/03/17 02:14,1035,0,0.854,71.3,6.26,86.3,0,-9999
2009/03/17 02:15,1035,0,0.563,66.13,6.26,86.3,0,-9999
2009/03/17 02:16,1035,0,0.042,69.81,6.249,86.3,0,-9999
2009/03/17 02:17,1035,0,0.521,99.3,6.252,86.3,0,-9999
2009/03/17 02:18,1035,0,0.438,67.47,6.263,86.3,0,-9999
2009/03/17 02:19,1035,0,0.229,46.94,6.279,86.4,0,-9999
2009/03/17 02:20,1035,0,0.313,93.7,6.279,86.3,0,-9999
2009/03/17 02:21,1035,0,0.479,73.8,6.29,86.3,0,-9999
2009/03/17 02:22,1035,0,0.458,64.07,6.271,86.3,0,-9999
2009/03/17 02:23,1035,0,0.625,67.99,6.257,86.3,0,-9999
2009/03/17 02:24,1035,0,0.542,72,6.252,86.3,0,-9999
2009/03/17 02:25,1035,0,0.542,48.89,6.241,86.2,0,-9999
2009/03/17 02:26,1035,0,0.813,66.8,6.227,86.2,0,-9999
2009/03/17 02:27,1035,0,0.833,72.3,6.224,86.3,0,-9999
2009/03/17 02:28,1035,0,0.583,66.53,6.246,86.2,0,-9999
2009/03/17 02:29,1035,0,0.563,77.4,6.227,86.2,0,-9999
2009/03/17 02:30,1035,0,0.479,79.5,6.227,86.2,0,-9999
2009/03/17 02:31,1035,0,0.917,69.47,6.216,86.2,0,-9999
2009/03/17 02:32,1035,0,0.792,76.2,6.183,86.1,0,-9999
2009/03/17 02:33,1035,0,1.042,69.48,6.175,86.1,0,-9999
2009/03/17 02:34,1035,0,1.042,70.6,6.156,86.1,0,-9999
2009/03/17 02:35,1035,0,1.021,68.63,6.156,86.1,0,-9999
2009/03/17 02:36,1035,0,0.708,50.98,6.118,86.1,0,-9999
2009/03/17 02:37,1035,0,0.313,64.85,6.107,86.1,0,-9999
2009/03/17 02:38,1035,0,0.667,78.5,6.109,86.2,0,-9999
2009/03/17 02:39,1035,0,0.75,71.4,6.082,86.1,0,-9999
2009/03/17 02:40,1035,0,0.604,66.48,6.06,86.1,0,-9999
2009/03/17 02:41,1035,0,0.729,68.23,6.041,86.1,0,-9999
2009/03/17 02:42,1035,0,0.542,82.9,6.038,86.2,0,-9999
2009/03/17 02:43,1035,0,0.813,69.95,6.019,86.2,0,-9999
2009/03/17 02:44,1035,0,0.458,88.6,6.011,86.2,0,-9999
2009/03/17 02:45,1035,0,0.896,61.02,5.997,86.2,0,-9999
2009/03/17 02:46,1035,0,0.75,80,6.008,86.2,0,-9999
2009/03/17 02:47,1035,0,0.375,93.2,6.011,86.3,0,-9999
2009/03/17 02:48,1035,0,0.021,128.2,6.006,86.3,0,-9999
2009/03/17 02:49,1035,0,0.604,85.6,6.006,86.2,0,-9999
2009/03/17 02:50,1035,0,0.563,78.3,6.022,86.2,0,-9999
2009/03/17 02:51,1035,0,0.75,120.3,6.006,86.2,0,-9999
2009/03/17 02:52,1035,0,0.75,92.8,6.016,86.2,0,-9999
2009/03/17 02:53,1035,0,0.292,84,6.008,86.1,0,-9999
2009/03/17 02:54,1035,0,0.5,77.7,6.014,86.1,0,-9999
2009/03/17 02:55,1035,0,0.563,137.5,5.997,86.1,0,-9999
2009/03/17 02:56,1035,0,0.292,125,5.984,86,0,-9999
2009/03/17 02:57,1035,0,0.229,122.8,5.986,86,0,-9999
2009/03/17 02:58,1035,0,0.5,143.2,5.956,86,0,-9999
2009/03/17 02:59,1035,0,0.354,147.6,5.924,85.9,0,-9999
2009/03/17 03:00,1035,0,0.542,149.4,5.904,85.9,0,-9999
2009/03/17 03:01,1035,0,0.521,131.2,5.866,86,0,-9999
2009/03/17 03:02,1035,0,0.438,131.6,5.85,86,0,-9999
2009/03/17 03:03,1035,0,0.479,132,5.831,86.1,0,-9999
2009/03/17 03:04,1035,0,0.375,128.9,5.79,86.1,0,-9999
2009/03/17 03:05,1035,0,0.5,132.8,5.773,86.1,0,-9999
2009/03/17 03:06,1035,0,0.583,135,5.77,86.2,0,-9999
2009/03/17 03:07,1035,0,0.583,131.1,5.762,86.3,0,-9999
2009/03/17 03:08,1035,0,0.313,139.4,5.729,86.3,0,-9999
2009/03/17 03:09,1035,0,0.479,136.3,5.727,86.4,0,-9999
2009/03/17 03:10,1035,0,0.354,153.4,5.729,86.5,0,-9999
2009/03/17 03:11,1035,0,0.604,126.5,5.738,86.5,0,-9999
2009/03/17 03:12,1035,0,0.521,126.5,5.732,86.5,0,-9999
2009/03/17 03:13,1035,0,0.583,124.2,5.738,86.5,0,-9999
2009/03/17 03:14,1035,0,0.625,130.4,5.727,86.5,0,-9999
2009/03/17 03:15,1035,0,0.313,134.7,5.716,86.5,0,-9999
2009/03/17 03:16,1035,0,0.604,125.8,5.718,86.6,0,-9999
2009/03/17 03:17,1035,0,0.563,138.5,5.702,86.6,0,-9999
2009/03/17 03:18,1035,0,0.479,124,5.683,86.5,0,-9999
2009/03/17 03:19,1035,0,0.542,134.6,5.664,86.5,0,-9999
2009/03/17 03:20,1035,0,0.563,140.6,5.647,86.6,0,-9999
2009/03/17 03:21,1035,0,0.25,143,5.639,86.6,0,-9999
2009/03/17 03:22,1035,0,0.417,137.6,5.634,86.6,0,-9999
2009/03/17 03:23,1035,0,0.479,139.4,5.604,86.6,0,-9999
2009/03/17 03:24,1035,0,0.354,131.9,5.593,86.6,0,-9999
2009/03/17 03:25,1035,0,0.542,131.1,5.579,86.6,0,-9999
2009/03/17 03:26,1035,0,0.625,116.2,5.587,86.7,0,-9999
2009/03/17 03:27,1035,0,0.188,127,5.585,86.7,0,-9999
2009/03/17 03:28,1035,0,0.542,135.5,5.587,86.8,0,-9999
2009/03/17 03:29,1035,0,0.583,146.8,5.582,86.8,0,-9999
2009/03/17 03:30,1035,0,0.75,136.5,5.574,86.8,0,-9999
2009/03/17 03:31,1035,0,0.875,136,5.571,86.7,0,-9999
2009/03/17 03:32,1035,0,0.646,147,5.535,86.7,0,-9999
2009/03/17 03:33,1035,0,0.708,135.4,5.513,86.6,0,-9999
2009/03/17 03:34,1035,0,0.875,130.3,5.511,86.6,0,-9999
2009/03/17 03:35,1035,0,0.854,146.6,5.494,86.6,0,-9999
2009/03/17 03:36,1035,0,0.958,136.2,5.504,86.6,0,-9999
2009/03/17 03:37,1035,0,1.083,154.1,5.471,86.6,0,-9999
2009/03/17 03:38,1035,0,0.875,145,5.452,86.5,0,-9999
2009/03/17 03:39,1035,0,0.813,136.1,5.446,86.4,0,-9999
2009/03/17 03:40,1035,0,0.792,146.9,5.435,86.4,0,-9999
2009/03/17 03:41,1035,0,0.604,144.2,5.422,86.4,0,-9999
2009/03/17 03:42,1035,0,0.479,130.1,5.416,86.3,0,-9999
2009/03/17 03:43,1035,0,0.563,144,5.402,86.3,0,-9999
2009/03/17 03:44,1035,0,0.542,160.4,5.375,86.2,0,-9999
2009/03/17 03:45,1035,0,0.896,142.8,5.354,86.2,0,-9999
2009/03/17 03:46,1035,0,0.729,145.8,5.343,86.2,0,-9999
2009/03/17 03:47,1035,0,0.625,134.8,5.333,86.2,0,-9999
2009/03/17 03:48,1035,0,0.563,139,5.325,86.1,0,-9999
2009/03/17 03:49,1035,0,0.542,138,5.314,86.1,0,-9999
2009/03/17 03:50,1035,0,0.292,132.1,5.312,86.1,0,-9999
2009/03/17 03:51,1035,0,0.25,147.3,5.311,86.1,0,-9999
2009/03/17 03:52,1035,0,0.271,140.5,5.314,86.1,0,-9999
2009/03/17 03:53,1035,0,0.125,62.11,5.355,86.2,0,-9999
2009/03/17 03:54,1035,0,0.25,85,5.382,86.2,0,-9999
2009/03/17 03:55,1035,0,0,0,5.42,86.2,0,-9999
2009/03/17 03:56,1035,0,0.125,59.39,5.407,86.2,0,-9999
2009/03/17 03:57,1035,0,0.188,82.4,5.443,86.2,0,-9999
2009/03/17 03:58,1035,0,0.354,66.02,5.456,86.1,0,-9999
2009/03/17 03:59,1035,0,0.125,88.7,5.446,86,0,-9999
2009/03/17 04:00,1035,0,0.271,112.7,5.441,86,0,-9999
2009/03/17 04:01,1035,0,0.104,71.4,5.455,85.9,0,-9999
2009/03/17 04:02,1035,0,0.271,62.51,5.447,85.9,0,-9999
2009/03/17 04:03,1035,0,0.063,62.88,5.444,85.9,0,-9999
2009/03/17 04:04,1035,0,0.521,84.6,5.425,85.8,0,-9999
2009/03/17 04:05,1035,0,0.417,79.6,5.393,85.7,0,-9999
2009/03/17 04:06,1035,0,0.604,91.7,5.415,85.6,0,-9999
2009/03/17 04:07,1035,0,0.208,86.9,5.418,85.6,0,-9999
2009/03/17 04:08,1035,0,0.188,93.6,5.431,85.6,0,-9999
2009/03/17 04:09,1035,0,0.458,82.7,5.418,85.5,0,-9999
2009/03/17 04:10,1035,0,0.563,101.1,5.38,85.4,0,-9999
2009/03/17 04:11,1035,0,0.646,82.7,5.383,85.3,0,-9999
2009/03/17 04:12,1035,0,0.333,63.88,5.391,85.1,0,-9999
2009/03/17 04:13,1035,0,0.25,112,5.383,85,0,-9999
2009/03/17 04:14,1035,0,0,0,5.378,85,0,-9999
2009/03/17 04:15,1035,0,0.271,71.9,5.375,84.8,0,-9999
2009/03/17 04:16,1035,0,0.333,115.4,5.331,84.7,0,-9999
2009/03/17 04:17,1035,0,0.167,75.9,5.309,84.5,0,-9999
2009/03/17 04:18,1035,0,0.188,64.35,5.29,84.4,0,-9999
2009/03/17 04:19,1035,0,0.333,85.4,5.266,84.2,0,-9999
2009/03/17 04:20,1035,0,0.313,86,5.255,84.1,0,-9999
2009/03/17 04:21,1035,0,0.729,91.9,5.252,83.9,0,-9999
2009/03/17 04:22,1035,0,0.604,91.3,5.293,83.7,0,-9999
2009/03/17 04:23,1035,0,0.521,84.6,5.28,83.4,0,-9999
2009/03/17 04:24,1035,0,0.542,88.4,5.307,83.1,0,-9999
2009/03/17 04:25,1035,0,0.792,95.2,5.288,82.8,0,-9999
2009/03/17 04:26,1035,0,0.75,93.4,5.291,82.4,0,-9999
2009/03/17 04:27,1035,0,0.479,74.1,5.318,82.1,0,-9999
2009/03/17 04:28,1035,0,0.75,95.9,5.324,81.6,0,-9999
2009/03/17 04:29,1035,0,0.708,63.81,5.307,81.3,0,-9999
2009/03/17 04:30,1035,0,0.583,88.4,5.302,81,0,-9999
2009/03/17 04:31,1035,0,0.458,110.2,5.315,80.7,0,-9999
2009/03/17 04:32,1035,0,0.438,70.6,5.302,80.4,0,-9999
2009/03/17 04:33,1035,0,0.292,88.6,5.28,80.2,0,-9999
2009/03/17 04:34,1035,0,0.208,76.5,5.255,80,0,-9999
2009/03/17 04:35,1035,0,0.375,106.1,5.228,79.7,0,-9999
2009/03/17 04:36,1035,0,0.292,100.4,5.217,79.5,0,-9999
2009/03/17 04:37,1035,0,0.333,139,5.25,79.4,0,-9999
2009/03/17 04:38,1035,0,0.521,135.7,5.225,79.3,0,-9999
2009/03/17 04:39,1035,0,0.208,142.1,5.195,79.3,0,-9999
2009/03/17 04:40,1035,0,0.5,132,5.173,79.3,0,-9999
2009/03/17 04:41,1035,0,0.521,136.5,5.141,79.4,0,-9999
2009/03/17 04:42,1035,0,0.354,143.6,5.081,79.6,0,-9999
2009/03/17 04:43,1035,0,0.396,134.6,5.048,79.7,0,-9999
2009/03/17 04:44,1035,0,0.208,101.4,4.996,79.8,0,-9999
2009/03/17 04:45,1035,0,0.5,136.6,4.955,79.8,0,-9999
2009/03/17 04:46,1035,0,0.271,124.3,4.922,79.8,0,-9999
2009/03/17 04:47,1035,0,0.333,137.8,4.895,79.8,0,-9999
2009/03/17 04:48,1035,0,0.229,142.3,4.895,79.8,0,-9999
2009/03/17 04:49,1035,0,0.188,130.4,4.917,79.9,0,-9999
2009/03/17 04:50,1035,0,0.354,125,4.897,79.9,0,-9999
2009/03/17 04:51,1035,0,0.104,70.7,4.87,79.8,0,-9999
2009/03/17 04:52,1035,0,0.125,119.8,4.854,79.7,0,-9999
2009/03/17 04:53,1035,0,0.229,117.9,4.845,79.6,0,-9999
2009/03/17 04:54,1035,0,0.271,123.9,4.837,79.5,0,-9999
2009/03/17 04:55,1035,0,0.042,88.8,4.816,79.3,0,-9999
2009/03/17 04:56,1035,0,0.208,88,4.811,79.2,0,-9999
2009/03/17 04:57,1035,0,0.021,63.26,4.82,79,0,-9999
2009/03/17 04:58,1036,0,0.167,71.8,4.819,78.9,0,-9999
2009/03/17 04:59,1035,0,0.354,74.3,4.827,78.6,0,-9999
2009/03/17 05:00,1036,0,0.229,80.3,4.836,78.2,0,-9999
2009/03/17 05:01,1036,0,0.229,126,4.856,78,0,-9999
2009/03/17 05:02,1036,0,0.083,91.4,4.853,77.8,0,-9999
2009/03/17 05:03,1036,0,0.083,93.3,4.848,77.6,0,-9999
2009/03/17 05:04,1036,0,0.146,140.7,4.801,77.4,0,-9999
2009/03/17 05:05,1036,0,0.313,126,4.749,77.4,0,-9999
2009/03/17 05:06,1036,0,0,0,4.702,77.4,0,-9999
2009/03/17 05:07,1036,0,0.417,96.7,4.688,77.4,0,-9999
2009/03/17 05:08,1036,0,0,0,4.683,77.3,0,-9999
2009/03/17 05:09,1036,0,0.229,112.8,4.691,77.3,0,-9999
2009/03/17 05:10,1036,0,0.292,142.8,4.673,77.1,0,-9999
2009/03/17 05:11,1036,0,0.375,153.1,4.651,77.1,0,-9999
2009/03/17 05:12,1036,0,0.229,151.8,4.597,77.1,0,-9999
2009/03/17 05:13,1036,0,0.771,151.7,4.518,77.1,0,-9999
2009/03/17 05:14,1036,0,0.458,139.7,4.431,77.3,0,-9999
2009/03/17 05:15,1036,0,0.667,156.7,4.371,77.5,0,-9999
2009/03/17 05:16,1036,0,0.75,169.6,4.308,77.7,0,-9999
2009/03/17 05:17,1036,0,0.667,165.4,4.226,78,0,-9999
2009/03/17 05:18,1036,0,0.375,153.6,4.199,78.2,0,-9999
2009/03/17 05:19,1036,0,0.667,152.4,4.145,78.3,0,-9999
2009/03/17 05:20,1036,0,0.438,146.7,4.085,78.5,0,-9999
2009/03/17 05:21,1036,0,0.583,151.1,4.071,78.7,0,-9999
2009/03/17 05:22,1036,0,0.417,141.2,4.061,78.8,0,-9999
2009/03/17 05:23,1036,0,0.271,130,4.041,78.9,0,-9999
2009/03/17 05:24,1036,0,0.979,157.9,4.047,78.9,0,-9999
2009/03/17 05:25,1036,0,0.854,138.4,4.061,78.9,0,-9999
2009/03/17 05:26,1036,0,0.604,142.2,4.042,78.7,0,-9999
2009/03/17 05:27,1036,0,0.792,149.8,4.009,78.6,0,-9999
2009/03/17 05:28,1036,0,0.708,157.8,4.012,78.5,0,-9999
2009/03/17 05:29,1036,0,0.688,132.3,4.015,78.4,0,-9999
2009/03/17 05:30,1036,0,0.583,141.6,4.02,78.3,0,-9999
2009/03/17 05:31,1036,0,0.625,145.9,4.018,78.1,0,-9999
2009/03/17 05:32,1036,0,0.646,148.4,4.02,78.1,0,-9999
2009/03/17 05:33,1036,0,0.563,153.6,4.021,78,0,-9999
2009/03/17 05:34,1036,0,0.563,142.2,4.026,78,0,-9999
2009/03/17 05:35,1036,0,0.521,130.6,4.01,78,0,-9999
2009/03/17 05:36,1036,0,1.063,135,3.999,78,0,-9999
2009/03/17 05:37,1036,0,0.917,137.2,4.007,78,0,-9999
2009/03/17 05:38,1036,0,0.729,132.3,4.048,77.9,0,-9999
2009/03/17 05:39,1036,0,0.396,122.4,4.103,77.8,0,-9999
2009/03/17 05:40,1036,0,0.604,140.1,4.139,77.7,0,-9999
2009/03/17 05:41,1036,0,0.771,143.5,4.144,77.5,0,-9999
2009/03/17 05:42,1036,0,0.917,136.5,4.16,77.3,0,-9999
2009/03/17 05:43,1036,0,0.938,150.3,4.207,77.1,0,-9999
2009/03/17 05:44,1036,0,1.063,142.2,4.229,76.8,0,-9999
2009/03/17 05:45,1036,0,0.75,139.7,4.24,76.6,0,-9999
2009/03/17 05:46,1036,0,0.833,132.8,4.248,76.5,0,-9999
2009/03/17 05:47,1036,0,0.958,147.5,4.256,76.4,0,-9999
2009/03/17 05:48,1036,0,0.75,142.1,4.256,76.2,0,-9999
2009/03/17 05:49,1036,0,1.021,130.7,4.262,76.2,0,-9999
2009/03/17 05:50,1036,0,0.792,138.7,4.265,76,0,-9999
2009/03/17 05:51,1036,0,0.875,153.3,4.273,76,0,-9999
2009/03/17 05:52,1036,0,1,152.8,4.273,75.9,0,-9999
2009/03/17 05:53,1036,0,0.604,135.2,4.265,75.8,0,-9999
2009/03/17 05:54,1036,0,0.5,166.9,4.278,75.8,0,-9999
2009/03/17 05:55,1036,0,0.771,141.1,4.273,75.8,0,-9999
2009/03/17 05:56,1036,0,0.75,136.6,4.262,75.7,0,-9999
2009/03/17 05:57,1036,0,0.854,134.8,4.254,75.6,0,-9999
2009/03/17 05:58,1036,0,0.771,143.1,4.265,75.5,0,-9999
2009/03/17 05:59,1036,0,0.875,133.2,4.259,75.4,0,-9999
2009/03/17 06:00,1036,0,0.833,132.4,4.273,75.3,0,-9999
2009/03/17 06:01,1036,0,0.938,145.7,4.287,75.1,0,-9999
2009/03/17 06:02,1036,0,1.083,138,4.278,74.9,0,-9999
2009/03/17 06:03,1036,0,0.896,138.2,4.295,74.8,0,-9999
2009/03/17 06:04,1036,0,0.938,129.6,4.298,74.7,0,-9999
2009/03/17 06:05,1036,0,1.146,134.4,4.319,74.5,0,-9999
2009/03/17 06:06,1036,0,0.979,131.4,4.311,74.4,0,-9999
2009/03/17 06:07,1036,0,0.771,127.7,4.3,74.3,0,-9999
2009/03/17 06:08,1036,0,0.792,143.7,4.281,74.3,0,-9999
2009/03/17 06:09,1036,0,0.813,136.7,4.278,74.3,0,-9999
2009/03/17 06:10,1036,0,1.021,146.6,4.278,74.3,0,-9999
2009/03/17 06:11,1036,0,0.979,132.2,4.298,74.3,0,-9999
2009/03/17 06:12,1036,0,0.896,117.6,4.311,74.3,0,-9999
2009/03/17 06:13,1036,0,0.771,144.4,4.333,74.3,0,-9999
2009/03/17 06:14,1036,0,0.729,132.9,4.341,74.3,0,-9999
2009/03/17 06:15,1036,0,1.063,134.4,4.339,74.3,0,-9999
2009/03/17 06:16,1036,0,0.833,136.1,4.333,74.3,0,-9999
2009/03/17 06:17,1036,0,1.083,133.1,4.3,74.3,0,-9999
2009/03/17 06:18,1036,0,0.958,136.8,4.262,74.5,0,-9999
2009/03/17 06:19,1036,0,1.5,127.9,4.254,74.9,0,-9999
2009/03/17 06:20,1036,0,1.167,143.3,4.229,75.2,0,-9999
2009/03/17 06:21,1036,0,1.375,139.2,4.194,75.5,0,-9999
2009/03/17 06:22,1036,0,1.25,137.5,4.15,76,0,-9999
2009/03/17 06:23,1036,0,1.229,132.2,4.139,76.4,0,-9999
2009/03/17 06:24,1036,0,1.417,127.9,4.087,76.9,0.0014798,-9999
2009/03/17 06:25,1036,0,1.354,129.5,4.024,77.3,0.0014798,-9999
2009/03/17 06:26,1036,0,1.354,134.7,3.964,77.7,0.0014798,-9999
2009/03/17 06:27,1036,0,1.521,150.5,3.92,78.1,0.0014798,-9999
2009/03/17 06:28,1036,0,0.917,138.3,3.876,78.4,0.0029596,-9999
2009/03/17 06:29,1036,0,1.188,141.6,3.822,78.7,0.0029596,-9999
2009/03/17 06:30,1036,0,1.354,145,3.762,78.9,0.0029596,-9999
2009/03/17 06:31,1036,0,1.042,130.6,3.707,79.1,0.0044394,-9999
2009/03/17 06:32,1036,0,1.104,144.6,3.688,79.4,0.0044394,-9999
2009/03/17 06:33,1036,0,1.604,141,3.666,79.7,0.0059192,-9999
2009/03/17 06:34,1036,0,1.438,152.9,3.633,79.9,0.0059192,-9999
2009/03/17 06:35,1036,0,1.688,143,3.589,80.1,0.007399,-9999
2009/03/17 06:36,1036,0,1.438,137.9,3.562,80.3,0.0088788,-9999
2009/03/17 06:37,1036,0,1.333,144.2,3.526,80.5,0.0088788,-9999
2009/03/17 06:38,1036,0,1.458,147.2,3.491,80.7,0.0103586,-9999
2009/03/17 06:39,1036,0,1.479,129,3.461,80.9,0.0103586,-9999
2009/03/17 06:40,1036,0,1.208,137.9,3.428,81,0.0118384,-9999
2009/03/17 06:41,1036,0,1.313,141.8,3.42,81.2,0.0133182,-9999
2009/03/17 06:42,1036,0,1.313,127.3,3.381,81.3,0.0133182,-9999
2009/03/17 06:43,1036,0,1.271,135.2,3.357,81.5,0.014798,-9999
2009/03/17 06:44,1036,0,1.167,152.8,3.349,81.6,0.014798,-9999
2009/03/17 06:45,1036,0,1.688,144.4,3.321,81.8,0.0162778,-9999
2009/03/17 06:46,1036,0,1.042,142.9,3.316,81.9,0.0177576,-9999
2009/03/17 06:47,1036,0,1.375,142.6,3.305,82,0.0192374,-9999
2009/03/17 06:48,1036,0,1.458,144.4,3.299,82,0.0192374,-9999
2009/03/17 06:49,1036,0,1.396,154,3.278,82.1,0.0207172,-9999
2009/03/17 06:50,1036,0,1.375,146.8,3.264,82.2,0.022197,-9999
2009/03/17 06:51,1036,0,1.604,143.9,3.256,82.4,0.0236768,-9999
2009/03/17 06:52,1036,0,1.146,137.6,3.278,82.5,0.0236768,-9999
2009/03/17 06:53,1036,0,1.271,156.1,3.275,82.5,0.0251566,-9999
2009/03/17 06:54,1036,0,1.563,151.9,3.258,82.4,0.0266364,-9999
2009/03/17 06:55,1036,0,1.25,153.8,3.226,82.4,0.0281162,-9999
2009/03/17 06:56,1036,0,1.396,148.5,3.223,82.5,0.029596,-9999
2009/03/17 06:57,1036,0,1.5,145.8,3.231,82.6,0.0310758,-9999
2009/03/17 06:58,1036,0,1.229,149.7,3.223,82.7,0.0310758,-9999
2009/03/17 06:59,1036,0,0.875,158.5,3.226,82.7,0.0325556,-9999
2009/03/17 07:00,1036,0,1.313,141.2,3.231,82.7,0.0340354,-9999
2009/03/17 07:01,1036,0,1.396,140.5,3.25,82.8,0.0355152,-9999
2009/03/17 07:02,1036,0,1.188,133,3.275,82.7,0.036995,-9999
2009/03/17 07:03,1036,0,1.146,150,3.302,82.7,0.036995,-9999
2009/03/17 07:04,1036,0,1.792,130,3.321,82.6,0.0384748,-9999
2009/03/17 07:05,1036,0,1.479,139.5,3.349,82.4,0.0399546,-9999
2009/03/17 07:06,1036,0,1.063,152.3,3.36,82.4,0.0414344,-9999
2009/03/17 07:07,1036,0,1.042,144.7,3.36,82.3,0.0429142,-9999
2009/03/17 07:08,1036,0,1.438,154.2,3.368,82.2,0.044394,-9999
2009/03/17 07:09,1036,0,1.521,150.5,3.362,82.1,0.044394,-9999
2009/03/17 07:10,1036,0,1.292,140.4,3.373,82.1,0.0458738,-9999
2009/03/17 07:11,1036,0,1.104,141.9,3.444,82.3,0.0473536,-9999
2009/03/17 07:12,1036,0,1.271,152.3,3.51,82.3,0.0473536,-9999
2009/03/17 07:13,1036,0,1.188,148.8,3.537,82.2,0.0488334,-9999
2009/03/17 07:14,1036,0,1.625,142.2,3.556,82,0.0503132,-9999
2009/03/17 07:15,1036,0,1.563,164,3.485,81.8,0.051793,-9999
2009/03/17 07:16,1036,0,1.333,133.4,3.485,81.8,0.051793,-9999
2009/03/17 07:17,1036,0,1.125,137.8,3.529,81.8,0.0532728,-9999
2009/03/17 07:18,1036,0,1.396,157.2,3.529,81.7,0.0547526,-9999
2009/03/17 07:19,1036,0,1.479,122.5,3.54,81.6,0.0562324,-9999
2009/03/17 07:20,1037,0,1.146,152.5,3.576,81.5,0.0577122,-9999
2009/03/17 07:21,1037,0,1.583,135.6,3.578,81.2,0.059192,-9999
2009/03/17 07:22,1037,0,1.646,160.3,3.606,81.1,0.0606718,-9999
2009/03/17 07:23,1037,0,1.833,168,3.567,80.8,0.0621516,-9999
2009/03/17 07:24,1037,0,1.146,141,3.614,80.7,0.0636314,-9999
2009/03/17 07:25,1037,0,1.146,162,3.63,80.6,0.0651112,-9999
2009/03/17 07:26,1037,0,1.125,156.9,3.644,80.5,0.066591,-9999
2009/03/17 07:27,1037,0,1.25,146.9,3.68,80.3,0.0680708,-9999
2009/03/17 07:28,1037,0,1.417,147.9,3.671,80.1,0.0695506,-9999
2009/03/17 07:29,1037,0,1.042,150.7,3.71,80,0.0725102,-9999
2009/03/17 07:30,1037,0,1.146,142.8,3.726,79.9,0.07399,-9999
2009/03/17 07:31,1037,0,1.479,139,3.767,79.7,0.0754698,-9999
2009/03/17 07:32,1037,0,1.979,157.3,3.723,79.4,0.0784294,-9999
2009/03/17 07:33,1037,0,1.563,140.3,3.734,79.3,0.081389,-9999
2009/03/17 07:34,1037,0,1.229,145.9,3.762,79.2,0.0828688,-9999
2009/03/17 07:35,1037,0,1.563,138,3.77,79,0.0858284,-9999
2009/03/17 07:36,1037,0,1.5,148,3.805,78.9,0.0873082,-9999
2009/03/17 07:37,1037,0,1.333,149.3,3.835,78.8,0.088788,-9999
2009/03/17 07:38,1037,0,0.854,122.2,3.855,78.7,0.0902678,-9999
2009/03/17 07:39,1037,0,1.833,148.8,3.86,78.5,0.0917476,-9999
2009/03/17 07:40,1037,0,1.313,160.6,3.882,78.4,0.0947072,-9999
2009/03/17 07:41,1037,0,1.438,169.2,3.912,78.3,0.096187,-9999
2009/03/17 07:42,1037,0,1.688,150.4,3.937,78.1,0.0976668,-9999
2009/03/17 07:43,1037,0,1.125,133.6,3.964,78.1,0.0991466,-9999
2009/03/17 07:44,1037,0,1.813,150.6,3.991,78,0.100626,-9999
2009/03/17 07:45,1037,0,1.479,142.4,4.024,77.9,0.100626,-9999
2009/03/17 07:46,1037,0,1.521,152.5,4.057,77.8,0.102106,-9999
2009/03/17 07:47,1037,0,1.396,140,4.101,77.8,0.103586,-9999
2009/03/17 07:48,1037,0,1.708,141.9,4.144,77.6,0.105066,-9999
2009/03/17 07:49,1037,0,1.688,147.6,4.144,77.3,0.106546,-9999
2009/03/17 07:50,1037,0,1.167,145.9,4.298,77.4,0.106546,-9999
2009/03/17 07:51,1037,0,1.854,132.8,4.306,76.8,0.108025,-9999
