date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2008/04/13 19:15,1012,0,1.792,335.8,5.308,79.2,0.0014798,-9999
2008/04/13 19:16,1012,0,1.688,343.3,5.333,79.4,0.0014798,-9999
2008/04/13 19:17,1012,0,1.188,357.3,5.325,79.4,0.0014798,-9999
2008/04/13 19:18,1012,0.2,1.125,31.27,5.284,79.5,0.0014798,-9999
2008/04/13 19:19,1012,0,0.833,49.77,5.248,79.4,0.0014798,-9999
2008/04/13 19:20,1012,0,0.792,13.04,5.191,79.3,0.0014798,-9999
2008/04/13 19:21,1012,0,1.042,17.87,5.183,79.2,0.0014798,-9999
2008/04/13 19:22,1012,0,1.042,5.626,5.172,79.1,0.0014798,-9999
2008/04/13 19:23,1012,0,0.625,356.6,5.199,79.2,0.0014798,-9999
2008/04/13 19:24,1012,0,1.021,29.9,5.188,79,0.0014798,-9999
2008/04/13 19:25,1012,0.4,0.25,41.82,5.194,79,0.0014798,-9999
2008/04/13 19:26,1012,0,0.542,35.92,5.24,79,0.0014798,-9999
2008/04/13 19:27,1012,0,0.292,48.6,5.245,79.1,0.0014798,-9999
2008/04/13 19:28,1012,0,0.479,337.7,5.237,79.1,0.0014798,-9999
2008/04/13 19:29,1012,0,0.813,305.8,5.24,79.3,0.0014798,-9999
2008/04/13 19:30,1012,0.2,0.688,192,5.237,79.3,0.0014798,-9999
2008/04/13 19:31,1012,0,0.479,17.43,5.256,79.3,0.0029596,-9999
2008/04/13 19:32,1012,0.4,0.646,309.7,5.276,79.4,0.0029596,-9999
2008/04/13 19:33,1012,0,0.5,321.6,5.3,79.5,0.0029596,-9999
2008/04/13 19:34,1012,0,1.25,304.4,5.317,79.6,0.0044394,-9999
2008/04/13 19:35,1012,0,1.333,292.8,5.295,79.7,0.0044394,-9999
2008/04/13 19:36,1012,0.2,0.896,327,5.27,79.8,0.0044394,-9999
2008/04/13 19:37,1012,0,0.875,340,5.295,80,0.0059192,-9999
2008/04/13 19:38,1012,0,1.104,41.73,5.303,80.1,0.0059192,-9999
2008/04/13 19:39,1012,0,1.542,323.4,5.215,80,0.007399,-9999
2008/04/13 19:40,1012,0,1.292,20.75,5.174,80,0.007399,-9999
2008/04/13 19:41,1012,0.4,0.958,2.709,5.204,80,0.007399,-9999
2008/04/13 19:42,1012,0,0.604,28.91,5.237,80.1,0.007399,-9999
2008/04/13 19:43,1012,0,0.792,303.6,5.243,80.1,0.007399,-9999
2008/04/13 19:44,1012,0,0.792,10.48,5.248,80.2,0.0059192,-9999
2008/04/13 19:45,1012,0,1.229,341.1,5.267,80.2,0.0059192,-9999
2008/04/13 19:46,1012,0,1.188,41.97,5.27,80.3,0.0059192,-9999
2008/04/13 19:47,1012,0,1.146,24.14,5.245,80.4,0.0059192,-9999
2008/04/13 19:48,1012,0,1.25,2.086,5.224,80.3,0.0059192,-9999
2008/04/13 19:49,1012,0,0.604,47.5,5.224,80.4,0.0059192,-9999
2008/04/13 19:50,1012,0,0.292,36.35,5.278,80.6,0.0044394,-9999
2008/04/13 19:51,1012,0,0.396,12.42,5.306,80.8,0.0044394,-9999
2008/04/13 19:52,1012,0,0.583,351.3,5.311,80.9,0.0044394,-9999
2008/04/13 19:53,1012,0.2,0.625,37.6,5.311,81,0.0044394,-9999
2008/04/13 19:54,1012,0,0.396,25.35,5.311,81.2,0.0044394,-9999
2008/04/13 19:55,1012,0,0.188,53.16,5.306,81.3,0.0044394,-9999
2008/04/13 19:56,1012,0,0.667,78.4,5.297,81.4,0.0044394,-9999
2008/04/13 19:57,1012,0,0.375,65.88,5.27,81.4,0.0044394,-9999
2008/04/13 19:58,1012,0,0.396,89.7,5.224,81.4,0.0029596,-9999
2008/04/13 19:59,1012,0,0.604,86.9,5.213,81.5,0.0029596,-9999
2008/04/13 20:00,1012,0,0.188,113.6,5.235,81.7,0.0029596,-9999
2008/04/13 20:01,1012,0,0.646,173.8,5.328,82,0.0029596,-9999
2008/04/13 20:02,1012,0,0.833,161.3,5.377,82.1,0.0029596,-9999
2008/04/13 20:03,1012,0,0.813,169.6,5.374,82.2,0.0029596,-9999
2008/04/13 20:04,1012,0,0.896,189.6,5.363,82.3,0.0029596,-9999
2008/04/13 20:05,1012,0,0.833,218.5,5.393,82.6,0.0029596,-9999
2008/04/13 20:06,1012,0,1.042,258.2,5.341,82.3,0.0029596,-9999
2008/04/13 20:07,1012,0,0.729,274.1,5.278,82.4,0.0029596,-9999
2008/04/13 20:08,1012,0,1.208,243.1,5.259,82.3,0.0029596,-9999
2008/04/13 20:09,1012,0,1.354,242.7,5.199,82.4,0.0029596,-9999
2008/04/13 20:10,1012,0,1.563,243.7,5.174,82.5,0.0029596,-9999
2008/04/13 20:11,1012,0,1.854,243.2,5.142,82.6,0.0029596,-9999
2008/04/13 20:12,1012,0,1.979,237.8,5.101,82.8,0.0029596,-9999
2008/04/13 20:13,1012,0,1.563,244.5,5.046,83.1,0.0029596,-9999
2008/04/13 20:14,1012,0,1.563,243.1,5.005,83.3,0.0029596,-9999
2008/04/13 20:15,1012,0,1.583,234.9,4.975,83.5,0.0029596,-9999
2008/04/13 20:16,1012,0,1.583,228.3,4.947,83.7,0.0029596,-9999
2008/04/13 20:17,1012,0,1.729,225.3,4.95,83.9,0.0029596,-9999
2008/04/13 20:18,1012,0,1.938,224,4.934,84.1,0.0029596,-9999
2008/04/13 20:19,1012,0,2.25,227.7,4.939,84.2,0.0014798,-9999
2008/04/13 20:20,1012,0,2.229,243.9,4.896,84.3,0.0014798,-9999
2008/04/13 20:21,1012,0,1.813,248.7,4.855,84.3,0.0014798,-9999
2008/04/13 20:22,1012,0,1.729,235.3,4.857,84.5,0.0014798,-9999
2008/04/13 20:23,1012,0,1.604,228.1,4.865,84.6,0.0014798,-9999
2008/04/13 20:24,1012,0,1.958,238.1,4.844,84.7,0.0014798,-9999
2008/04/13 20:25,1012,0,1.792,219.9,4.808,84.8,0.0014798,-9999
2008/04/13 20:26,1012,0,2.104,211.4,4.8,85,0.0014798,-9999
2008/04/13 20:27,1012,0,1.792,209.1,4.811,85.1,0.0014798,-9999
2008/04/13 20:28,1012,0,1.292,226,4.789,85.1,0.0014798,-9999
2008/04/13 20:29,1012,0,1.396,219.4,4.797,85.2,0,-9999
2008/04/13 20:30,1012,0,1.667,233.3,4.792,85.2,0,-9999
2008/04/13 20:31,1012,0,1.708,239.1,4.786,85.2,0,-9999
2008/04/13 20:32,1012,0,1.896,247.8,4.778,85.2,0,-9999
2008/04/13 20:33,1012,0,2.021,242.4,4.753,85.3,0,-9999
2008/04/13 20:34,1012,0,2,236.8,4.756,85.3,0,-9999
2008/04/13 20:35,1012,0,2.167,234.9,4.74,85.3,0,-9999
2008/04/13 20:36,1012,0,1.625,235.8,4.723,85.4,0,-9999
2008/04/13 20:37,1012,0,1.729,235.3,4.737,85.4,0,-9999
2008/04/13 20:38,1012,0,1.708,221.5,4.715,85.4,0,-9999
2008/04/13 20:39,1012,0,1.604,208,4.721,85.4,0,-9999
2008/04/13 20:40,1012,0,1.292,211,4.742,85.5,0,-9999
2008/04/13 20:41,1012,0,1.083,206.6,4.748,85.5,0,-9999
2008/04/13 20:42,1012,0,1.354,206.8,4.764,85.5,0,-9999
2008/04/13 20:43,1012,0,1.167,205.3,4.764,85.5,0,-9999
2008/04/13 20:44,1012,0,1.479,218.2,4.778,85.5,0,-9999
2008/04/13 20:45,1012,0,1.563,212.2,4.704,85.4,0,-9999
2008/04/13 20:46,1012,0,1.75,225.7,4.66,85.3,0,-9999
2008/04/13 20:47,1012,0,1.958,226.5,4.63,85.4,0,-9999
2008/04/13 20:48,1012,0,1.667,228,4.622,85.4,0,-9999
2008/04/13 20:49,1012,0,1.646,230.4,4.581,85.4,0,-9999
2008/04/13 20:50,1012,0,1.542,208.9,4.589,85.6,0,-9999
2008/04/13 20:51,1012,0,1.292,227.1,4.603,85.5,0,-9999
2008/04/13 20:52,1012,0,1.354,224,4.551,85.5,0,-9999
2008/04/13 20:53,1012,0,1.625,226.5,4.499,85.4,0,-9999
2008/04/13 20:54,1012,0,1.542,222.6,4.466,85.4,0,-9999
2008/04/13 20:55,1012,0,1.521,227,4.444,85.5,0,-9999
2008/04/13 20:56,1012,0,1.458,238.3,4.425,85.5,0,-9999
2008/04/13 20:57,1012,0,1.333,248.3,4.412,85.5,0,-9999
2008/04/13 20:58,1012,0,1.542,247,4.398,85.5,0,-9999
2008/04/13 20:59,1012,0,1.604,243.4,4.398,85.5,0,-9999
2008/04/13 21:00,1012,0,1.292,233.5,4.401,85.5,0,-9999
2008/04/13 21:01,1012,0,1.25,229.3,4.455,85.6,0,-9999
2008/04/13 21:02,1012,0,1.229,229.3,4.466,85.6,0,-9999
2008/04/13 21:03,1012,0,1.083,236.8,4.48,85.5,0,-9999
2008/04/13 21:04,1012,0,1.146,232.9,4.472,85.4,0,-9999
2008/04/13 21:05,1013,0,1.167,230.8,4.461,85.3,0,-9999
2008/04/13 21:06,1013,0,1.229,233,4.466,85.3,0,-9999
2008/04/13 21:07,1013,0,1.396,239.6,4.442,85.2,0,-9999
2008/04/13 21:08,1013,0,1.458,240.7,4.42,85,0,-9999
2008/04/13 21:09,1012,0,1.25,237,4.406,85,0,-9999
2008/04/13 21:10,1012,0,1.208,229.4,4.428,85,0,-9999
2008/04/13 21:11,1012,0,1.271,226.4,4.425,84.9,0,-9999
2008/04/13 21:12,1012,0,1.125,220.7,4.428,84.9,0,-9999
2008/04/13 21:13,1012,0,1.104,217.5,4.431,84.8,0,-9999
2008/04/13 21:14,1012,0,0.979,203.4,4.442,84.8,0,-9999
2008/04/13 21:15,1012,0,0.979,213.1,4.48,84.9,0,-9999
2008/04/13 21:16,1012,0,1.188,221.3,4.466,84.8,0,-9999
2008/04/13 21:17,1013,0,1.521,227.5,4.433,84.6,0,-9999
2008/04/13 21:18,1013,0,1.729,225.6,4.368,84.5,0,-9999
2008/04/13 21:19,1013,0,2.229,228.7,4.379,84.5,0.0014798,-9999
2008/04/13 21:20,1012,0,1.979,236.5,4.395,84.4,0.0014798,-9999
2008/04/13 21:21,1012,0,1.646,227.8,4.428,84.2,0.0014798,-9999
2008/04/13 21:22,1012,0,1.917,230.2,4.42,84,0.0014798,-9999
2008/04/13 21:23,1012,0,1.938,234.4,4.424,83.9,0.0014798,-9999
2008/04/13 21:24,1012,0,2.083,231.9,4.432,83.7,0.0014798,-9999
2008/04/13 21:25,1012,0,2.146,234.1,4.427,83.5,0.0014798,-9999
2008/04/13 21:26,1012,0,1.979,232.2,4.435,83.4,0.0014798,-9999
2008/04/13 21:27,1012,0,1.938,246.2,4.443,83.2,0.0014798,-9999
2008/04/13 21:28,1012,0,2.146,237.9,4.432,83.1,0.0014798,-9999
2008/04/13 21:29,1012,0,1.917,232.9,4.448,83,0.0014798,-9999
2008/04/13 21:30,1012,0,1.667,236.9,4.464,83,0.0014798,-9999
2008/04/13 21:31,1012,0,2,242.4,4.451,82.9,0.0014798,-9999
2008/04/13 21:32,1012,0,1.792,241.1,4.453,82.8,0.0014798,-9999
2008/04/13 21:33,1012,0,2,236.6,4.459,82.8,0.0014798,-9999
2008/04/13 21:34,1012,0,2.271,245.8,4.483,82.7,0.0014798,-9999
2008/04/13 21:35,1012,0,2.521,242.4,4.483,82.6,0.0014798,-9999
2008/04/13 21:36,1012,0,2.979,248.6,4.508,82.4,0.0014798,-9999
2008/04/13 21:37,1012,0,2.604,244.7,4.543,82.3,0.0014798,-9999
2008/04/13 21:38,1012,0,2.917,246.8,4.549,82,0.0014798,-9999
2008/04/13 21:39,1012,0,3.021,248.4,4.573,81.8,0.0014798,-9999
2008/04/13 21:40,1012,0,2.854,247.9,4.595,81.6,0.0014798,-9999
2008/04/13 21:41,1012,0,2.542,247.4,4.623,81.4,0.0014798,-9999
2008/04/13 21:42,1012,0,2.438,241.9,4.628,81.3,0.0014798,-9999
2008/04/13 21:43,1012,0,2.188,247,4.636,81.2,0.0014798,-9999
2008/04/13 21:44,1012,0,1.438,259.4,4.658,81.2,0.0014798,-9999
2008/04/13 21:45,1012,0,1.333,284.3,4.68,81.2,0.0014798,-9999
2008/04/13 21:46,1013,0,1.563,303.5,4.675,81.2,0,-9999
2008/04/13 21:47,1013,0,1.458,298.2,4.7,81.2,0,-9999
2008/04/13 21:48,1013,0,1.396,287.5,4.714,81.1,0,-9999
2008/04/13 21:49,1013,0,1.5,274.6,4.72,81.1,0,-9999
2008/04/13 21:50,1013,0,1.354,296,4.737,81,0,-9999
2008/04/13 21:51,1013,0,0.938,304.4,4.781,81,0,-9999
2008/04/13 21:52,1013,0,0.833,329.8,4.779,80.9,0,-9999
2008/04/13 21:53,1013,0,0.938,306.2,4.765,81,0,-9999
2008/04/13 21:54,1013,0,1.125,308,4.763,81,0,-9999
2008/04/13 21:55,1013,0,1,308,4.754,81,0,-9999
2008/04/13 21:56,1013,0,0.958,300,4.751,81,0,-9999
2008/04/13 21:57,1013,0,0.708,267.7,4.765,81.1,0,-9999
2008/04/13 21:58,1013,0,0.854,269.6,4.746,81.1,0,-9999
2008/04/13 21:59,1013,0,0.958,269.9,4.752,81.2,0,-9999
2008/04/13 22:00,1013,0,1.125,274.5,4.785,81.2,0,-9999
2008/04/13 22:01,1013,0,1.333,266.8,4.784,81.1,0,-9999
2008/04/13 22:02,1013,0,1.208,275.1,4.784,81,0,-9999
2008/04/13 22:03,1013,0,0.938,272.1,4.822,81,0,-9999
2008/04/13 22:04,1013,0,1.063,276.3,4.827,81,0,-9999
2008/04/13 22:05,1013,0,1,260.4,4.827,81,0,-9999
2008/04/13 22:06,1013,0,1.063,262.8,4.849,81,0,-9999
2008/04/13 22:07,1013,0,1.229,259.6,4.839,80.9,0,-9999
2008/04/13 22:08,1013,0,1.458,250.7,4.836,80.9,0,-9999
2008/04/13 22:09,1013,0,1.313,245.1,4.839,81,0,-9999
2008/04/13 22:10,1013,0,1.25,234,4.863,81.1,0,-9999
2008/04/13 22:11,1013,0,1.271,242.3,4.822,81.1,0,-9999
2008/04/13 22:12,1013,0,1.354,242.1,4.786,81.3,0,-9999
2008/04/13 22:13,1013,0,1.313,247.2,4.775,81.5,0,-9999
2008/04/13 22:14,1013,0,1.396,224.8,4.747,81.6,0,-9999
2008/04/13 22:15,1013,0,1.417,242.6,4.72,81.7,0,-9999
2008/04/13 22:16,1013,0,1.042,264.5,4.692,81.9,0,-9999
2008/04/13 22:17,1013,0,1.042,295.3,4.681,82.1,0,-9999
2008/04/13 22:18,1013,0,1.5,301.9,4.668,82.3,0,-9999
2008/04/13 22:19,1013,0,1.229,326.5,4.693,82.5,0,-9999
2008/04/13 22:20,1013,0,1.125,304,4.685,82.6,0,-9999
2008/04/13 22:21,1013,0,2.208,312.5,4.655,82.6,0,-9999
2008/04/13 22:22,1013,0,2.042,302.8,4.659,82.7,0,-9999
2008/04/13 22:23,1013,0,1.375,305.4,4.661,82.8,0,-9999
2008/04/13 22:24,1013,0,1.708,302.6,4.678,83,0,-9999
2008/04/13 22:25,1013,0,1.75,306.4,4.669,83.1,0,-9999
2008/04/13 22:26,1013,0,1.5,295,4.663,83.1,0,-9999
2008/04/13 22:27,1013,0,1.604,285.3,4.658,83.2,0,-9999
2008/04/13 22:28,1013,0,1.563,282.5,4.659,83.3,0,-9999
2008/04/13 22:29,1013,0,1.792,287.2,4.653,83.3,0,-9999
2008/04/13 22:30,1013,0,1.958,295.6,4.65,83.3,0,-9999
2008/04/13 22:31,1013,0,1.813,289,4.661,83.3,0,-9999
2008/04/13 22:32,1013,0,1.167,275.7,4.677,83.2,0,-9999
2008/04/13 22:33,1013,0,1.458,281.1,4.688,83.1,0,-9999
2008/04/13 22:34,1013,0,1.375,271.6,4.701,83.1,0,-9999
2008/04/13 22:35,1013,0,1.271,276.6,4.707,83,0,-9999
2008/04/13 22:36,1013,0,1.354,274.9,4.717,82.9,0,-9999
2008/04/13 22:37,1013,0,1.792,285.6,4.714,82.7,0,-9999
2008/04/13 22:38,1013,0,1.667,272,4.717,82.7,0,-9999
2008/04/13 22:39,1013,0,1.542,283.1,4.717,82.6,0,-9999
2008/04/13 22:40,1013,0,1.479,279.8,4.744,82.6,0,-9999
2008/04/13 22:41,1013,0,1.583,268.8,4.763,82.6,0,-9999
2008/04/13 22:42,1013,0,1.25,271.3,4.761,82.6,0,-9999
2008/04/13 22:43,1013,0,1.229,270.3,4.767,82.6,0,-9999
2008/04/13 22:44,1013,0,1.771,264.7,4.762,82.6,0,-9999
2008/04/13 22:45,1013,0,1.563,264.2,4.764,82.6,0,-9999
2008/04/13 22:46,1013,0,2.188,255.7,4.728,82.6,0,-9999
2008/04/13 22:47,1013,0,1.646,270.3,4.72,82.6,0,-9999
2008/04/13 22:48,1013,0,1.75,264.8,4.72,82.6,0,-9999
2008/04/13 22:49,1013,0,1.833,268.4,4.703,82.7,0,-9999
2008/04/13 22:50,1013,0,2.396,272,4.687,82.7,0,-9999
2008/04/13 22:51,1013,0,2.417,258.1,4.665,82.7,0,-9999
2008/04/13 22:52,1013,0,2.167,268.7,4.673,82.7,0,-9999
2008/04/13 22:53,1013,0,2.563,259.9,4.656,82.7,0,-9999
2008/04/13 22:54,1013,0,1.896,247.4,4.675,82.7,0,-9999
2008/04/13 22:55,1013,0,1.646,261.5,4.703,82.7,0,-9999
2008/04/13 22:56,1013,0,2.104,257.2,4.694,82.7,0,-9999
2008/04/13 22:57,1013,0,2.042,255.6,4.678,82.7,0,-9999
2008/04/13 22:58,1013,0,2.271,261.8,4.68,82.7,0,-9999
2008/04/13 22:59,1013,0,2.042,254,4.67,82.7,0,-9999
2008/04/13 23:00,1013,0,1.917,248.8,4.69,82.7,0,-9999
2008/04/13 23:01,1013,0,1.688,259.1,4.69,82.7,0,-9999
2008/04/13 23:02,1013,0,1.688,269.4,4.687,82.7,0,-9999
2008/04/13 23:03,1013,0,2.042,273.4,4.698,82.7,0,-9999
2008/04/13 23:04,1013,0,1.5,269.6,4.7,82.8,0,-9999
2008/04/13 23:05,1013,0,1.896,263.3,4.703,82.8,0,-9999
2008/04/13 23:06,1013,0,1.771,255.9,4.719,82.9,0,-9999
2008/04/13 23:07,1013,0,2.063,275.1,4.711,82.9,0,-9999
2008/04/13 23:08,1013,0,2.313,259.3,4.692,82.9,0,-9999
2008/04/13 23:09,1013,0,1.625,265.8,4.708,82.9,0,-9999
2008/04/13 23:10,1013,0,1.563,270.1,4.708,83,0,-9999
2008/04/13 23:11,1013,0,1.333,260.7,4.716,83,0,-9999
2008/04/13 23:12,1013,0,1.583,262.7,4.702,83.1,0,-9999
2008/04/13 23:13,1013,0,1.563,273.7,4.689,83.1,0,-9999
2008/04/13 23:14,1013,0,1.792,261.5,4.691,83.1,0,-9999
2008/04/13 23:15,1013,0,2.125,269.7,4.675,83.2,0,-9999
2008/04/13 23:16,1013,0,1.563,273.7,4.675,83.3,0,-9999
2008/04/13 23:17,1013,0,1.521,268.9,4.686,83.3,0,-9999
2008/04/13 23:18,1013,0,1.229,271.7,4.666,83.4,0,-9999
2008/04/13 23:19,1013,0,1.479,258.3,4.697,83.5,0,-9999
2008/04/13 23:20,1013,0,1.521,269.9,4.665,83.5,0,-9999
2008/04/13 23:21,1013,0,1.229,262.9,4.671,83.6,0,-9999
2008/04/13 23:22,1013,0,1.583,274.9,4.662,83.6,0,-9999
2008/04/13 23:23,1013,0,1.5,260.6,4.648,83.7,0,-9999
2008/04/13 23:24,1013,0,1.771,257.4,4.632,83.7,0,-9999
2008/04/13 23:25,1013,0,1.521,258.5,4.637,83.8,0,-9999
2008/04/13 23:26,1013,0,1.396,265.8,4.618,83.9,0,-9999
2008/04/13 23:27,1013,0,1.167,260.3,4.615,83.9,0,-9999
2008/04/13 23:28,1013,0,1.146,261.8,4.61,84,0,-9999
2008/04/13 23:29,1013,0,1.208,263.9,4.618,84.1,0,-9999
2008/04/13 23:30,1013,0,1.167,255.6,4.593,84.1,0,-9999
2008/04/13 23:31,1013,0,1.271,262.7,4.588,84.3,0,-9999
2008/04/13 23:32,1013,0,1.708,275.5,4.598,84.3,0,-9999
2008/04/13 23:33,1013,0,0.896,273.5,4.596,84.5,0,-9999
2008/04/13 23:34,1013,0,1.104,282.7,4.612,84.5,0,-9999
2008/04/13 23:35,1013,0,1.583,281.1,4.617,84.6,0,-9999
2008/04/13 23:36,1013,0,1.625,264.7,4.617,84.7,0,-9999
2008/04/13 23:37,1013,0,1.438,273.7,4.639,84.7,0,-9999
2008/04/13 23:38,1013,0,1.375,286.9,4.631,84.8,0,-9999
2008/04/13 23:39,1013,0,1.375,282.1,4.634,84.9,0,-9999
2008/04/13 23:40,1013,0,1.563,295.9,4.636,85,0,-9999
2008/04/13 23:41,1013,0,1.25,287,4.628,85,0,-9999
2008/04/13 23:42,1013,0,1.604,291.8,4.636,85.1,0,-9999
2008/04/13 23:43,1013,0,1.208,291.7,4.642,85.2,0,-9999
2008/04/13 23:44,1013,0,1.229,300.3,4.65,85.2,0,-9999
2008/04/13 23:45,1013,0,1.438,304.1,4.65,85.3,0,-9999
2008/04/13 23:46,1013,0,1.792,299.6,4.647,85.4,0,-9999
2008/04/13 23:47,1013,0,1.271,300,4.635,85.4,0,-9999
2008/04/13 23:48,1013,0,1.521,294,4.635,85.5,0,-9999
2008/04/13 23:49,1013,0,1.771,288.7,4.637,85.6,0,-9999
2008/04/13 23:50,1013,0,2.375,299.1,4.624,85.7,0,-9999
2008/04/13 23:51,1013,0,2.146,286.8,4.607,85.8,0,-9999
2008/04/13 23:52,1013,0,1.625,306.5,4.612,85.8,0,-9999
2008/04/13 23:53,1013,0,2.021,299.8,4.604,85.9,0,-9999
2008/04/13 23:54,1013,0,1.771,284.4,4.588,86,0,-9999
2008/04/13 23:55,1013,0,2.208,310.3,4.596,86,0,-9999
2008/04/13 23:56,1013,0,1.75,306.4,4.59,86.1,0,-9999
2008/04/13 23:57,1013,0,1.667,300.4,4.596,86.1,0,-9999
2008/04/13 23:58,1013,0,1.667,308.5,4.588,86.2,0,-9999
2008/04/13 23:59,1013,0,2.021,299.4,4.594,86.2,0,-9999
2008/04/13 24:00,1013,0,1.563,298.5,4.6,86.2,0,-9999
2008/04/14 00:01,1013,0,1.604,303.6,4.602,86.2,0,-9999
2008/04/14 00:02,1013,0,1.542,308.7,4.607,86.3,0,-9999
2008/04/14 00:03,1013,0,1.917,309,4.599,86.3,0,-9999
2008/04/14 00:04,1014,0,1.396,308.3,4.6,86.3,0,-9999
2008/04/14 00:05,1014,0,1.375,297.3,4.614,86.3,0,-9999
2008/04/14 00:06,1014,0,1.417,303.7,4.617,86.3,0,-9999
2008/04/14 00:07,1014,0,1.333,294.5,4.636,86.3,0,-9999
2008/04/14 00:08,1014,0,1.5,299.6,4.618,86.3,0,-9999
2008/04/14 00:09,1014,0,1.104,294.6,4.615,86.3,0,-9999
2008/04/14 00:10,1014,0,1.167,297.9,4.606,86.3,0,-9999
2008/04/14 00:11,1014,0,1.458,310.8,4.603,86.3,0,-9999
2008/04/14 00:12,1014,0,1.333,269.1,4.62,86.4,0,-9999
2008/04/14 00:13,1014,0,2.042,290.1,4.595,86.3,0,-9999
2008/04/14 00:14,1014,0,1.75,296,4.597,86.3,0,-9999
2008/04/14 00:15,1014,0,1.792,293.6,4.6,86.3,0,-9999
2008/04/14 00:16,1014,0,2.625,313.1,4.586,86.2,0,-9999
2008/04/14 00:17,1014,0,2.667,308,4.591,86.2,0,-9999
2008/04/14 00:18,1014,0,2.458,303.8,4.61,86.2,0,-9999
2008/04/14 00:19,1014,0,2.5,301.5,4.585,86.1,0,-9999
2008/04/14 00:20,1014,0,2.771,307.7,4.572,85.9,0,-9999
2008/04/14 00:21,1014,0,2.646,308.3,4.558,85.8,0,-9999
2008/04/14 00:22,1014,0,1.833,304.9,4.599,85.8,0,-9999
2008/04/14 00:23,1014,0,2.167,305.2,4.591,85.6,0,-9999
2008/04/14 00:24,1014,0,3.188,315.5,4.539,85.4,0,-9999
2008/04/14 00:25,1014,0,2.875,327.2,4.552,85.4,0,-9999
2008/04/14 00:26,1014,0,1.938,314.6,4.596,85.3,0,-9999
2008/04/14 00:27,1014,0.4,3.042,324.8,4.56,85,0,-9999
2008/04/14 00:28,1014,0,2.583,315.1,4.522,85,0,-9999
2008/04/14 00:29,1014,0,3.042,319.7,4.519,84.9,0,-9999
2008/04/14 00:30,1014,0,1.646,352.7,4.497,84.7,0,-9999
2008/04/14 00:31,1014,0,1.25,305.8,4.42,84.7,0,-9999
2008/04/14 00:32,1014,0,1.604,321.5,4.426,84.7,0,-9999
2008/04/14 00:33,1014,0,1.646,309.3,4.418,84.7,0,-9999
2008/04/14 00:34,1014,0,1.625,310.5,4.409,84.7,0,-9999
2008/04/14 00:35,1014,0.2,1.563,318.2,4.415,84.7,0,-9999
2008/04/14 00:36,1014,0,1.813,316.2,4.418,84.7,0,-9999
2008/04/14 00:37,1014,0,2.854,322.1,4.385,84.5,0,-9999
2008/04/14 00:38,1014,0,1.646,336,4.401,84.5,0,-9999
2008/04/14 00:39,1014,0,2.875,324.2,4.39,84.2,0,-9999
2008/04/14 00:40,1014,0,2.167,324.9,4.374,84.1,0,-9999
2008/04/14 00:41,1014,0,1.25,328.2,4.385,84,0,-9999
2008/04/14 00:42,1014,0,1,341.7,4.409,83.9,0,-9999
2008/04/14 00:43,1014,0,1.688,330.9,4.42,83.9,0,-9999
2008/04/14 00:44,1014,0,3.167,316.9,4.426,83.4,0,-9999
2008/04/14 00:45,1014,0,6.458,311.2,4.177,82.5,0,-9999
2008/04/14 00:46,1014,0,5.417,344.9,4.066,81.4,0,-9999
2008/04/14 00:47,1014,0,2.708,347.6,3.984,81.1,0,-9999
2008/04/14 00:48,1014,0,2.958,327.2,3.894,80.7,0,-9999
2008/04/14 00:49,1014,0,1.625,351.9,3.907,80.7,0,-9999
2008/04/14 00:50,1014,0,2.646,344.4,3.855,80.5,0,-9999
2008/04/14 00:51,1014,0,1.813,332.6,3.815,80.3,0,-9999
2008/04/14 00:52,1014,0,2.688,318.3,3.72,79.6,0,-9999
2008/04/14 00:53,1014,0,2.729,315.8,3.701,78.7,0,-9999
2008/04/14 00:54,1014,0,1.958,308,3.681,78.3,0,-9999
2008/04/14 00:55,1014,0,1.083,312.1,3.722,78,0,-9999
2008/04/14 00:56,1014,0,0.646,36.27,3.763,78,0,-9999
2008/04/14 00:57,1014,0,0.729,340.9,3.799,77.7,0,-9999
2008/04/14 00:58,1014,0,0.896,316.8,3.769,77.4,0,-9999
2008/04/14 00:59,1014,0,1.167,298.5,3.789,77.2,0,-9999
2008/04/14 01:00,1014,0,1.563,303.9,3.797,76.7,0,-9999
2008/04/14 01:01,1014,0,1.75,310.7,3.784,76.3,0,-9999
2008/04/14 01:02,1014,0,1.75,316.5,3.773,75.7,0,-9999
2008/04/14 01:03,1014,0,1.417,313.9,3.806,75.3,0,-9999
2008/04/14 01:04,1014,0,0.979,280.6,3.842,75.1,0,-9999
2008/04/14 01:05,1014,0,1.167,283,3.864,75,0,-9999
2008/04/14 01:06,1014,0,1.125,297,3.916,75,0,-9999
2008/04/14 01:07,1014,0,2.542,304.9,3.9,74.5,0,-9999
2008/04/14 01:08,1014,0,2.375,275.6,3.87,74.2,0,-9999
2008/04/14 01:09,1014,0,3.667,341,3.876,73.9,0,-9999
2008/04/14 01:10,1014,0,2.292,2.033,3.791,73.3,0,-9999
2008/04/14 01:11,1014,0,2.917,331.9,3.851,72.7,0,-9999
2008/04/14 01:12,1014,0,2.396,337,3.961,72.5,0,-9999
2008/04/14 01:13,1014,0,2.083,325.2,4.007,72.2,0,-9999
2008/04/14 01:14,1014,0,2.583,334,4.021,71.9,0,-9999
