date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/05/20 03:23,1011,0,2.667,161.7,9.24,79.5,0,-9999
2009/05/20 03:24,1011,0,1.938,167.4,9.28,79.5,0,-9999
2009/05/20 03:25,1011,0,3.625,169.9,9.27,79.5,0,-9999
2009/05/20 03:26,1011,0,4.563,173.9,9.28,79.4,0,-9999
2009/05/20 03:27,1011,0,4.042,179.5,9.26,79.5,0,-9999
2009/05/20 03:28,1011,0,4.188,182.5,9.28,79.5,0,-9999
2009/05/20 03:29,1011,0,3.958,184.5,9.27,79.3,0,-9999
2009/05/20 03:30,1011,0,3.771,191.9,9.25,79.3,0,-9999
2009/05/20 03:31,1011,0,3.417,176.4,9.26,79.3,0,-9999
2009/05/20 03:32,1011,0,2.938,178.6,9.26,79.5,0,-9999
2009/05/20 03:33,1011,0,2.75,180.3,9.22,79.7,0,-9999
2009/05/20 03:34,1011,0,3.313,178.4,9.18,79.9,0,-9999
2009/05/20 03:35,1011,0,2.792,153,9.26,79.7,0,-9999
2009/05/20 03:36,1011,0,2.375,186.8,9.28,79.7,0,-9999
2009/05/20 03:37,1011,0,3.188,192.9,9.27,79.5,0,-9999
2009/05/20 03:38,1011,0,2.167,181.2,9.28,79.4,0,-9999
2009/05/20 03:39,1011,0,2.375,166,9.26,79.5,0,-9999
2009/05/20 03:40,1011,0,1.729,176.4,9.28,79.7,0,-9999
2009/05/20 03:41,1011,0,2.542,178.3,9.28,79.7,0,-9999
2009/05/20 03:42,1011,0,2.375,161,9.28,79.7,0,-9999
2009/05/20 03:43,1011,0,3.146,174.1,9.28,79.8,0,-9999
2009/05/20 03:44,1011,0,3.729,182.3,9.27,79.8,0,-9999
2009/05/20 03:45,1011,0,2.167,167,9.27,80,0,-9999
2009/05/20 03:46,1011,0,3.313,181.8,9.25,80.1,0,-9999
2009/05/20 03:47,1011,0,1.979,178.8,9.18,80.2,0,-9999
2009/05/20 03:48,1011,0,2.063,154.6,9.18,80.6,0,-9999
2009/05/20 03:49,1011,0,2.146,169.4,9.12,80.9,0,-9999
2009/05/20 03:50,1011,0,1.854,178.4,9.1,81,0,-9999
2009/05/20 03:51,1011,0,0.938,144.7,9.1,81.3,0,-9999
2009/05/20 03:52,1011,0,1.146,140,9.06,81.5,0,-9999
2009/05/20 03:53,1011,0,1.25,156.8,9.06,81.6,0,-9999
2009/05/20 03:54,1011,0,1.375,144.3,9.03,81.8,0,-9999
2009/05/20 03:55,1011,0,1.625,149.2,9.04,81.8,0,-9999
2009/05/20 03:56,1011,0,2.854,174.6,9.08,81.8,0,-9999
2009/05/20 03:57,1011,0,2.167,177.7,9.12,81.6,0,-9999
2009/05/20 03:58,1011,0,1.792,148,9.13,81.5,0,-9999
2009/05/20 03:59,1011,0,2.5,161.7,9.16,81.4,0,-9999
2009/05/20 04:00,1011,0,1.625,173.7,9.2,81.4,0,-9999
2009/05/20 04:01,1011,0,1.396,135,9.2,81.4,0,-9999
2009/05/20 04:02,1011,0,1.729,160.4,9.2,81.4,0,-9999
2009/05/20 04:03,1011,0,2.208,167.9,9.21,81.4,0,-9999
2009/05/20 04:04,1011,0,1.854,169.3,9.19,81.6,0,-9999
2009/05/20 04:05,1011,0,1.25,156.7,9.19,81.7,0,-9999
2009/05/20 04:06,1011,0,1.75,143.3,9.14,81.8,0,-9999
2009/05/20 04:07,1011,0,1.813,142.5,9.11,82,0,-9999
2009/05/20 04:08,1011,0,1.938,141.4,9.1,82,0,-9999
2009/05/20 04:09,1011,0,2.354,155.3,9.1,82,0,-9999
2009/05/20 04:10,1011,0,1.125,146.2,9.09,82,0,-9999
2009/05/20 04:11,1011,0,1.563,149.1,9.11,82.1,0,-9999
2009/05/20 04:12,1011,0,1.333,144.8,9.12,82.2,0,-9999
2009/05/20 04:13,1011,0,1.958,158.4,9.12,82.2,0,-9999
2009/05/20 04:14,1011,0,2.271,159.2,9.1,82.1,0,-9999
2009/05/20 04:15,1011,0,1.063,139.4,9.1,82.1,0,-9999
2009/05/20 04:16,1011,0,1.229,150,9.1,82.1,0,-9999
2009/05/20 04:17,1011,0,1.271,164.2,9.11,82.3,0,-9999
2009/05/20 04:18,1011,0,0.521,148.8,9.08,82.4,0,-9999
2009/05/20 04:19,1011,0,0.5,123.9,9.04,82.7,0,-9999
2009/05/20 04:20,1011,0,0.979,124.7,9.03,82.8,0,-9999
2009/05/20 04:21,1011,0,1.104,149.1,9.03,82.9,0,-9999
2009/05/20 04:22,1011,0,0.333,133.2,9.02,83,0,-9999
2009/05/20 04:23,1011,0,0.625,167.2,9.03,83,0,-9999
2009/05/20 04:24,1011,0,0.292,155.3,9.02,83,0,-9999
2009/05/20 04:25,1011,0,0.458,134.3,9.03,83.1,0,-9999
2009/05/20 04:26,1011,0,0.313,141.6,9.04,83.1,0,-9999
2009/05/20 04:27,1011,0,0.833,126,9.05,83,0,-9999
2009/05/20 04:28,1011,0,0.792,144.7,9.08,82.8,0,-9999
2009/05/20 04:29,1011,0,0.646,160,9.11,82.2,0,-9999
2009/05/20 04:30,1011,0,0.458,234.5,9.18,81.8,0,-9999
2009/05/20 04:31,1011,0,0.313,60.54,9.22,81.4,0,-9999
2009/05/20 04:32,1011,0,0.542,82.5,9.26,81.3,0,-9999
2009/05/20 04:33,1011,0,0.375,83.9,9.33,81.4,0,-9999
2009/05/20 04:34,1011,0,0.479,77.7,9.34,81.5,0,-9999
2009/05/20 04:35,1011,0,0.313,81.3,9.34,81.6,0,-9999
2009/05/20 04:36,1011,0,0.375,94.2,9.36,81.6,0,-9999
2009/05/20 04:37,1011,0,0.75,132.7,9.31,81.5,0,-9999
2009/05/20 04:38,1011,0,0.813,128.2,9.25,81.6,0,-9999
2009/05/20 04:39,1011,0,0.375,166,9.27,81.6,0,-9999
2009/05/20 04:40,1011,0,0.333,152.2,9.28,81.8,0,-9999
2009/05/20 04:41,1011,0,0.708,133.2,9.26,81.8,0,-9999
2009/05/20 04:42,1011,0,0.792,139.3,9.25,82,0,-9999
2009/05/20 04:43,1011,0,0.771,126,9.25,82,0,-9999
2009/05/20 04:44,1011,0,1,137.6,9.2,82.1,0,-9999
2009/05/20 04:45,1011,0,0.958,135.8,9.16,82.2,0,-9999
2009/05/20 04:46,1011,0,1.104,133.2,9.2,82.2,0,-9999
2009/05/20 04:47,1011,0,0.292,76,9.18,82.3,0,-9999
2009/05/20 04:48,1011,0,0.813,132.4,9.19,82.2,0,-9999
2009/05/20 04:49,1011,0,0.438,136.4,9.19,82.2,0,-9999
2009/05/20 04:50,1011,0,0.792,155.3,9.19,82.1,0,-9999
2009/05/20 04:51,1011,0,0.813,135.4,9.2,82.1,0,-9999
2009/05/20 04:52,1011,0,1.208,147.8,9.21,81.8,0,-9999
2009/05/20 04:53,1011,0,0.792,138.3,9.18,81.7,0,-9999
2009/05/20 04:54,1011,0,0.771,129.3,9.17,81.7,0,-9999
2009/05/20 04:55,1011,0,0.875,130.9,9.19,81.7,0.0014798,-9999
2009/05/20 04:56,1011,0,0.833,135.4,9.17,81.7,0.0014798,-9999
2009/05/20 04:57,1011,0,1.042,145.1,9.19,81.7,0.0014798,-9999
2009/05/20 04:58,1011,0,0.771,140.8,9.19,81.8,0.0014798,-9999
2009/05/20 04:59,1011,0,1.042,162.6,9.2,81.7,0.0014798,-9999
2009/05/20 05:00,1011,0,1.083,136.9,9.2,81.7,0.0014798,-9999
2009/05/20 05:01,1011,0,1.458,166.3,9.19,81.7,0.0014798,-9999
2009/05/20 05:02,1011,0,0.792,133.9,9.18,81.8,0.0014798,-9999
2009/05/20 05:03,1011,0,0.938,148.5,9.18,81.8,0.0014798,-9999
2009/05/20 05:04,1011,0,0.417,164.6,9.17,81.8,0.0014798,-9999
2009/05/20 05:05,1011,0,0.729,136.9,9.17,81.9,0.0014798,-9999
2009/05/20 05:06,1011,0,0.958,155.7,9.19,81.9,0.0014798,-9999
2009/05/20 05:07,1011,0,0.958,175.4,9.16,81.9,0.0014798,-9999
2009/05/20 05:08,1011,0,0.646,197.3,9.17,82,0.0014798,-9999
2009/05/20 05:09,1011,0,0.604,142.7,9.2,82,0.0014798,-9999
2009/05/20 05:10,1011,0,0.5,159.6,9.18,82,0.0029596,-9999
2009/05/20 05:11,1011,0,1.083,180.6,9.14,81.9,0.0029596,-9999
2009/05/20 05:12,1011,0,1.333,196.6,9.1,82,0.0029596,-9999
2009/05/20 05:13,1011,0,1.167,195.4,9.14,82,0.0029596,-9999
2009/05/20 05:14,1011,0,1.333,191,9.16,81.9,0.0029596,-9999
2009/05/20 05:15,1011,0,1.604,198.6,9.2,81.8,0.0044394,-9999
2009/05/20 05:16,1011,0,0.875,201.9,9.18,81.7,0.0044394,-9999
2009/05/20 05:17,1011,0,1.271,208.6,9.19,81.6,0.0044394,-9999
2009/05/20 05:18,1011,0,1.563,216.3,9.22,81.4,0.0044394,-9999
2009/05/20 05:19,1011,0,1.688,207.7,9.25,81.2,0.0044394,-9999
2009/05/20 05:20,1011,0,1.646,159.9,9.28,81.2,0.0044394,-9999
2009/05/20 05:21,1011,0,2.188,180.8,9.24,81.2,0.0044394,-9999
2009/05/20 05:22,1011,0,2.292,182.6,9.24,81,0.0044394,-9999
2009/05/20 05:23,1011,0,1.271,141.8,9.28,81,0.0044394,-9999
2009/05/20 05:24,1011,0,1.5,141.6,9.26,81.1,0.0059192,-9999
2009/05/20 05:25,1011,0,1.292,131.8,9.22,81.2,0.0059192,-9999
2009/05/20 05:26,1011,0,0.938,134.5,9.18,81.4,0.007399,-9999
2009/05/20 05:27,1011,0,0.938,140.6,9.17,81.5,0.007399,-9999
2009/05/20 05:28,1011,0,0.792,146.8,9.19,81.7,0.007399,-9999
2009/05/20 05:29,1011,0,0.896,130,9.17,81.8,0.007399,-9999
2009/05/20 05:30,1011,0,0.938,148.9,9.17,82,0.007399,-9999
2009/05/20 05:31,1011,0,0.688,115.1,9.14,82.1,0.007399,-9999
2009/05/20 05:32,1011,0,0.604,143.6,9.12,82.2,0.007399,-9999
2009/05/20 05:33,1011,0,0.813,140,9.09,82.3,0.007399,-9999
2009/05/20 05:34,1011,0,0.479,135.5,9.11,82.4,0.007399,-9999
2009/05/20 05:35,1011,0,1.021,133.9,9.1,82.6,0.0088788,-9999
2009/05/20 05:36,1011,0,0.854,130.2,9.08,82.7,0.0088788,-9999
2009/05/20 05:37,1011,0,1.021,129.6,9.07,82.8,0.0088788,-9999
2009/05/20 05:38,1011,0,1.229,146.6,9.05,82.9,0.0088788,-9999
2009/05/20 05:39,1011,0,1.25,140,9.03,82.9,0.0088788,-9999
2009/05/20 05:40,1011,0,1.521,134.2,9.02,82.9,0.0088788,-9999
2009/05/20 05:41,1011,0,1.083,125.7,9.02,83,0.0088788,-9999
2009/05/20 05:42,1011,0,1.646,136.9,9.02,82.9,0.0088788,-9999
2009/05/20 05:43,1011,0,1.292,141.9,9.03,82.8,0.0103586,-9999
2009/05/20 05:44,1011,0,1.375,134.6,9.03,82.7,0.0118384,-9999
2009/05/20 05:45,1011,0,1.688,167.9,9.03,82.5,0.0118384,-9999
2009/05/20 05:46,1011,0,2.167,147.2,9.03,82.2,0.0133182,-9999
2009/05/20 05:47,1011,0,1.125,141.6,9.08,82.2,0.0133182,-9999
2009/05/20 05:48,1011,0,1.75,158.5,9.08,82.2,0.0133182,-9999
2009/05/20 05:49,1011,0,1.896,163.1,9.08,82.1,0.0133182,-9999
2009/05/20 05:50,1011,0,1.625,148.5,9.11,81.9,0.014798,-9999
2009/05/20 05:51,1011,0,1.417,142.7,9.11,81.9,0.014798,-9999
2009/05/20 05:52,1011,0,1.375,137.8,9.11,81.8,0.0162778,-9999
2009/05/20 05:53,1011,0,1.479,140.9,9.1,81.6,0.0162778,-9999
2009/05/20 05:54,1011,0,1.396,142.3,9.14,81.3,0.0177576,-9999
2009/05/20 05:55,1011,0,1.688,158.8,9.19,81.1,0.0177576,-9999
2009/05/20 05:56,1011,0,1.604,131.9,9.18,80.8,0.0192374,-9999
2009/05/20 05:57,1011,0,1.771,163.9,9.24,80.6,0.0207172,-9999
2009/05/20 05:58,1011,0,2.146,142.2,9.28,80.4,0.0207172,-9999
2009/05/20 05:59,1011,0,1.625,154.9,9.26,80.4,0.022197,-9999
2009/05/20 06:00,1011,0,1.958,151.5,9.26,80.5,0.022197,-9999
2009/05/20 06:01,1011,0,2.125,135.1,9.24,80.4,0.022197,-9999
2009/05/20 06:02,1011,0,2.104,157.1,9.25,80.4,0.022197,-9999
2009/05/20 06:03,1011,0,2.667,172.7,9.25,80.3,0.022197,-9999
2009/05/20 06:04,1011,0,2,167.4,9.26,80.5,0.0236768,-9999
2009/05/20 06:05,1011,0,1.875,147.8,9.26,80.6,0.0236768,-9999
2009/05/20 06:06,1011,0,2.083,136.9,9.29,80.6,0.0251566,-9999
2009/05/20 06:07,1011,0,2.396,130.4,9.26,80.6,0.0266364,-9999
2009/05/20 06:08,1011,0,1.979,155,9.31,80.6,0.0281162,-9999
2009/05/20 06:09,1011,0,3.542,177.7,9.3,80.6,0.0310758,-9999
2009/05/20 06:10,1011,0,2.313,159.2,9.25,80.7,0.0325556,-9999
2009/05/20 06:11,1011,0,2.042,137.7,9.26,80.7,0.0310758,-9999
2009/05/20 06:12,1011,0,2.417,139.5,9.3,80.6,0.0310758,-9999
2009/05/20 06:13,1011,0,2.125,149.2,9.35,80.5,0.0310758,-9999
2009/05/20 06:14,1011,0,1.729,160.7,9.34,80.4,0.0325556,-9999
2009/05/20 06:15,1011,0,3.208,181.1,9.34,80.3,0.0340354,-9999
2009/05/20 06:16,1011,0,2.729,191.6,9.33,80.2,0.036995,-9999
2009/05/20 06:17,1011,0,1.25,164,9.32,80.3,0.0399546,-9999
2009/05/20 06:18,1011,0,2.438,172.5,9.31,80.3,0.0414344,-9999
2009/05/20 06:19,1011,0,2.354,165.1,9.31,80.4,0.0414344,-9999
2009/05/20 06:20,1011,0,2.042,160.7,9.31,80.5,0.0414344,-9999
2009/05/20 06:21,1011,0,1.646,154.4,9.31,80.5,0.0414344,-9999
2009/05/20 06:22,1011,0,2.146,164.1,9.37,80.4,0.0429142,-9999
2009/05/20 06:23,1011,0,2.25,166,9.37,80.4,0.044394,-9999
2009/05/20 06:24,1011,0,1.521,153.6,9.38,80.6,0.0458738,-9999
2009/05/20 06:25,1011,0,1.583,157.9,9.34,80.7,0.0488334,-9999
2009/05/20 06:26,1011,0,0.958,134.1,9.35,81,0.0503132,-9999
2009/05/20 06:27,1011,0,1.708,167,9.34,80.9,0.0532728,-9999
2009/05/20 06:28,1011,0,1.063,150.7,9.37,81,0.0577122,-9999
2009/05/20 06:29,1011,0,1.354,163.1,9.39,81,0.0725102,-9999
2009/05/20 06:30,1011,0,0.958,136,9.43,80.9,0.0799092,-9999
2009/05/20 06:31,1011,0,1.875,162.1,9.44,80.7,0.0695506,-9999
2009/05/20 06:32,1011,0,1.542,166,9.43,80.7,0.0695506,-9999
2009/05/20 06:33,1011,0,0.771,146.6,9.4,80.6,0.0680708,-9999
2009/05/20 06:34,1011,0,1.792,172.1,9.38,80.6,0.0651112,-9999
2009/05/20 06:35,1011,0,1.417,163.9,9.43,80.6,0.0636314,-9999
2009/05/20 06:36,1011,0,1.625,181.3,9.47,80.7,0.0621516,-9999
2009/05/20 06:37,1011,0,1.271,169.8,9.51,80.9,0.0606718,-9999
2009/05/20 06:38,1011,0,1.417,185.6,9.51,81,0.059192,-9999
2009/05/20 06:39,1011,0,1.438,163.3,9.48,81,0.0606718,-9999
2009/05/20 06:40,1011,0,1.146,179.5,9.51,81,0.0606718,-9999
2009/05/20 06:41,1011,0,1.375,181.9,9.51,80.8,0.0754698,-9999
2009/05/20 06:42,1011,0,1.354,173.5,9.46,80.8,0.0784294,-9999
2009/05/20 06:43,1011,0,1.042,217.6,9.53,80.8,0.0902678,-9999
2009/05/20 06:44,1011,0,1.396,217.7,9.58,80.6,0.106546,-9999
2009/05/20 06:45,1011,0,1.729,230.2,9.62,79.7,0.0902678,-9999
2009/05/20 06:46,1011,0,1.542,210.5,9.67,79.3,0.0917476,-9999
2009/05/20 06:47,1011,0,2.833,233.9,9.74,78,0.0932274,-9999
2009/05/20 06:48,1011,0,3.271,237.9,9.82,76.9,0.096187,-9999
2009/05/20 06:49,1011,0,2.729,230.5,9.89,76.6,0.096187,-9999
2009/05/20 06:50,1011,0,2.396,249,9.96,76.3,0.0932274,-9999
2009/05/20 06:51,1011,0,2.417,232.1,9.97,76.1,0.0947072,-9999
2009/05/20 06:52,1011,0,2.563,212.4,10.02,76.1,0.0947072,-9999
2009/05/20 06:53,1011,0,2.292,222.2,10.05,75.7,0.0947072,-9999
2009/05/20 06:54,1011,0,2.833,199.9,10.04,75.4,0.096187,-9999
2009/05/20 06:55,1011,0,2.563,201.6,10.12,75.1,0.0991466,-9999
2009/05/20 06:56,1011,0,2.729,212.6,10.15,74.8,0.0976668,-9999
2009/05/20 06:57,1011,0,2.208,211.7,10.17,74.9,0.100626,-9999
2009/05/20 06:58,1011,0,1.813,227.6,10.17,75,0.103586,-9999
2009/05/20 06:59,1011,0,2.063,236.1,10.16,75.3,0.108025,-9999
2009/05/20 07:00,1011,0,2.5,238.2,10.14,75.2,0.124303,-9999
2009/05/20 07:01,1011,0,3.229,235.7,10.16,74.9,0.165738,-9999
2009/05/20 07:02,1011,0,2.75,241.2,10.18,75,0.245647,-9999
2009/05/20 07:03,1011,0,1.833,234.9,10.23,75.1,0.208652,-9999
2009/05/20 07:04,1011,0,1.271,241.5,10.25,75.2,0.179056,-9999
2009/05/20 07:05,1011,0,2,234.1,10.3,75.3,0.189414,-9999
2009/05/20 07:06,1011,0,2.563,223.7,10.28,75.1,0.158339,-9999
2009/05/20 07:07,1011,0,3.063,238.3,10.25,75,0.14798,-9999
2009/05/20 07:08,1011,0,3.417,218.3,10.25,74.9,0.1465,-9999
2009/05/20 07:09,1011,0,3.625,211.5,10.26,74.7,0.14798,-9999
2009/05/20 07:10,1011,0,3.396,233.2,10.23,74.6,0.152419,-9999
2009/05/20 07:11,1011,0,2.917,228.2,10.23,74.9,0.155379,-9999
2009/05/20 07:12,1011,0,1.479,223.5,10.24,75.2,0.153899,-9999
2009/05/20 07:13,1011,0,3.271,241.2,10.25,75.2,0.15094,-9999
2009/05/20 07:14,1011,0,2.542,240.6,10.24,75.3,0.156859,-9999
2009/05/20 07:15,1011,0,3.479,224.8,10.23,75.2,0.162778,-9999
2009/05/20 07:16,1011,0,3.104,245.6,10.24,75.1,0.153899,-9999
2009/05/20 07:17,1011,0,3.667,232.3,10.23,75.1,0.158339,-9999
2009/05/20 07:18,1011,0,4.021,231.7,10.22,74.7,0.168697,-9999
2009/05/20 07:19,1011,0,2.625,220.6,10.24,74.8,0.186455,-9999
2009/05/20 07:20,1011,0,3.5,234.1,10.27,74.9,0.199773,-9999
2009/05/20 07:21,1011,0,4.167,216,10.23,74.5,0.208652,-9999
2009/05/20 07:22,1011,0,2.063,207,10.28,74.4,0.211611,-9999
2009/05/20 07:23,1011,0,2.938,212.5,10.33,74.5,0.202733,-9999
2009/05/20 07:24,1011,0,2.333,237.5,10.38,74.7,0.201253,-9999
2009/05/20 07:25,1011,0,3.229,244.5,10.37,74.6,0.325556,-9999
2009/05/20 07:26,1011,0,2.542,234,10.39,74.6,0.235288,-9999
2009/05/20 07:27,1011,0,2.188,221.7,10.44,74.6,0.164258,-9999
2009/05/20 07:28,1011,0,2.938,213.3,10.48,74.5,0.14798,-9999
2009/05/20 07:29,1011,0,1.771,211.2,10.54,74.5,0.142061,-9999
2009/05/20 07:30,1012,0,2.979,238.6,10.57,74.1,0.140581,-9999
2009/05/20 07:31,1012,0,2.729,245,10.54,73.8,0.142061,-9999
2009/05/20 07:32,1012,0,3.063,231.4,10.47,73.9,0.14502,-9999
2009/05/20 07:33,1011,0,1.708,214.4,10.53,74.1,0.1465,-9999
2009/05/20 07:34,1012,0,1.813,228.7,10.58,74,0.1465,-9999
2009/05/20 07:35,1012,0,2.542,209.6,10.62,74,0.14798,-9999
2009/05/20 07:36,1012,0,2.625,195.7,10.65,73.8,0.15094,-9999
2009/05/20 07:37,1012,0,2.292,211.4,10.63,74,0.155379,-9999
2009/05/20 07:38,1012,0,2.333,222.6,10.65,73.8,0.158339,-9999
2009/05/20 07:39,1012,0,4.042,236.9,10.61,73.5,0.161298,-9999
2009/05/20 07:40,1012,0,3.646,207.1,10.57,73.9,0.167217,-9999
2009/05/20 07:41,1012,0,4.646,242.1,10.58,73.5,0.168697,-9999
2009/05/20 07:42,1012,0,3.25,217,10.59,73.8,0.161298,-9999
2009/05/20 07:43,1012,0,5.563,166.5,10.56,73.5,0.14798,-9999
2009/05/20 07:44,1012,0,3.104,187.7,10.63,73.8,0.139101,-9999
2009/05/20 07:45,1012,0,3.188,225,10.65,74.2,0.143541,-9999
2009/05/20 07:46,1012,0,3.521,234.8,10.66,74.3,0.1465,-9999
2009/05/20 07:47,1012,0,3.396,239,10.6,74.3,0.1465,-9999
2009/05/20 07:48,1012,0,3.729,221.9,10.56,74.2,0.14502,-9999
2009/05/20 07:49,1012,0,3.792,225.6,10.57,74.1,0.142061,-9999
2009/05/20 07:50,1012,0,5.083,249.8,10.49,73.9,0.134662,-9999
2009/05/20 07:51,1012,0,4.375,231.8,10.46,74,0.124303,-9999
2009/05/20 07:52,1012,0,3.396,229.1,10.46,74.2,0.118384,-9999
2009/05/20 07:53,1012,0,3.688,226.8,10.47,74.2,0.118384,-9999
2009/05/20 07:54,1012,0,3.021,239.7,10.49,74.3,0.118384,-9999
2009/05/20 07:55,1012,0,3.042,239.6,10.47,74.4,0.116904,-9999
2009/05/20 07:56,1012,0,2.958,227.6,10.49,74.5,0.110985,-9999
2009/05/20 07:57,1012,0,3.021,227.1,10.48,74.6,0.103586,-9999
2009/05/20 07:58,1012,0,3.75,238.4,10.49,74.7,0.0991466,-9999
2009/05/20 07:59,1012,0,3.75,231.6,10.46,74.7,0.0947072,-9999
2009/05/20 08:00,1012,0,4.167,224.9,10.41,74.6,0.0917476,-9999
2009/05/20 08:01,1012,0,2.896,230,10.43,74.9,0.0932274,-9999
2009/05/20 08:02,1012,0,4.354,244.4,10.4,74.6,0.0991466,-9999
2009/05/20 08:03,1012,0,4.146,249.2,10.4,74.7,0.100626,-9999
2009/05/20 08:04,1012,0,3.625,253.2,10.4,74.7,0.106546,-9999
2009/05/20 08:05,1012,0,4.333,224.5,10.4,74.8,0.118384,-9999
2009/05/20 08:06,1012,0,3.792,227,10.4,74.9,0.127263,-9999
2009/05/20 08:07,1012,0,2.646,245,10.4,74.9,0.128743,-9999
2009/05/20 08:08,1012,0,3.188,234.1,10.4,75,0.133182,-9999
2009/05/20 08:09,1012,0,3.917,246,10.4,75.1,0.139101,-9999
2009/05/20 08:10,1012,0,3.375,235.6,10.4,75.2,0.142061,-9999
2009/05/20 08:11,1012,0,3,221,10.39,75.1,0.14502,-9999
2009/05/20 08:12,1012,0,3.833,250.1,10.4,74.7,0.152419,-9999
2009/05/20 08:13,1012,0,4.167,237.5,10.4,74.4,0.15094,-9999
2009/05/20 08:14,1012,0,3.521,214.5,10.4,74.6,0.14798,-9999
2009/05/20 08:15,1012,0,4.896,249.8,10.37,74.2,0.152419,-9999
2009/05/20 08:16,1012,0,4.083,225.2,10.37,74.4,0.165738,-9999
2009/05/20 08:17,1012,0,3.521,208.2,10.41,74.4,0.174616,-9999
2009/05/20 08:18,1012,0,3.542,218.4,10.42,74.4,0.173137,-9999
2009/05/20 08:19,1012,0,2.896,234,10.49,74.4,0.179056,-9999
2009/05/20 08:20,1012,0,3.396,233,10.49,74.4,0.193854,-9999
2009/05/20 08:21,1012,0,2.646,228.9,10.48,74.5,0.213091,-9999
2009/05/20 08:22,1012,0,3.146,259.5,10.49,74.3,0.217531,-9999
2009/05/20 08:23,1012,0,3.292,242.1,10.5,74.3,0.216051,-9999
2009/05/20 08:24,1012,0,3.083,244.2,10.47,74.2,0.211611,-9999
2009/05/20 08:25,1012,0,3.396,253,10.52,74.2,0.204212,-9999
2009/05/20 08:26,1012,0,3,241,10.56,74.6,0.204212,-9999
2009/05/20 08:27,1012,0,3.771,247.2,10.58,74.5,0.210132,-9999
2009/05/20 08:28,1012,0,3.354,250.9,10.53,74.6,0.202733,-9999
2009/05/20 08:29,1012,0,3.5,251.9,10.59,74.1,0.193854,-9999
2009/05/20 08:30,1012,0,4.521,241.6,10.54,74,0.208652,-9999
2009/05/20 08:31,1012,0,2.813,243.1,10.57,74.3,0.227889,-9999
2009/05/20 08:32,1012,0,3.25,250.6,10.56,74.3,0.235288,-9999
2009/05/20 08:33,1012,0,2.729,248.6,10.55,74.4,0.242687,-9999
2009/05/20 08:34,1012,0,2.479,254.1,10.65,74.4,0.247127,-9999
2009/05/20 08:35,1012,0,3.292,242.2,10.66,74,0.254526,-9999
2009/05/20 08:36,1012,0,2.604,253.4,10.65,74.2,0.263404,-9999
2009/05/20 08:37,1012,0,3.896,253.4,10.7,73.7,0.275243,-9999
2009/05/20 08:38,1012,0,2.625,251.6,10.69,74.2,0.282642,-9999
2009/05/20 08:39,1012,0,3.417,250.5,10.71,73.9,0.29892,-9999
2009/05/20 08:40,1012,0,3.854,255.3,10.73,73.6,0.29744,-9999
2009/05/20 08:41,1012,0,3.063,249.2,10.7,73.6,0.278202,-9999
2009/05/20 08:42,1012,0,2.875,227.7,10.75,73.7,0.269324,-9999
2009/05/20 08:43,1012,0,2.771,247.3,10.74,73.7,0.257485,-9999
2009/05/20 08:44,1012,0,3.771,249,10.69,73.5,0.236768,-9999
2009/05/20 08:45,1012,0,4.75,239.5,10.73,73.3,0.21901,-9999
2009/05/20 08:46,1012,0,4.604,245.9,10.62,73.5,0.207172,-9999
2009/05/20 08:47,1012,0,4.208,231,10.64,73.6,0.201253,-9999
2009/05/20 08:48,1012,0,4.146,242.7,10.66,73.8,0.196813,-9999
2009/05/20 08:49,1012,0,3.417,240.8,10.65,74.2,0.195334,-9999
2009/05/20 08:50,1012,0,3.083,231.4,10.71,74.3,0.202733,-9999
2009/05/20 08:51,1012,0,4.083,223.4,10.75,74.2,0.211611,-9999
2009/05/20 08:52,1012,0,3.479,247.7,10.75,74,0.22049,-9999
2009/05/20 08:53,1012,0,3.75,241.4,10.66,73.9,0.233808,-9999
2009/05/20 08:54,1012,0,3.292,237,10.64,74,0.248606,-9999
2009/05/20 08:55,1012,0,3.417,236.5,10.67,73.8,0.260445,-9999
2009/05/20 08:56,1012,0,2.896,240.4,10.69,74.2,0.273763,-9999
2009/05/20 08:57,1012,0,2.854,232,10.75,74,0.282642,-9999
2009/05/20 08:58,1012,0,2.875,252.1,10.74,74.4,0.312238,-9999
2009/05/20 08:59,1012,0,3.063,246.7,10.78,74.3,0.358112,-9999
2009/05/20 09:00,1012,0,4.208,213.2,10.71,73.8,0.285601,-9999
2009/05/20 09:01,1012,0,2.25,251.2,10.82,73.6,0.291521,-9999
2009/05/20 09:02,1012,0,2,259.9,10.87,73.8,0.29892,-9999
2009/05/20 09:03,1012,0,3.75,257,10.87,73.4,0.309278,-9999
2009/05/20 09:04,1012,0,3.75,263.6,10.8,74,0.312238,-9999
2009/05/20 09:05,1012,0,3.313,257.5,10.83,73.9,0.300399,-9999
2009/05/20 09:06,1012,0,3.688,259.7,10.83,73.4,0.261925,-9999
2009/05/20 09:07,1012,0,3.042,261.9,10.8,73.6,0.232329,-9999
2009/05/20 09:08,1012,0,3.438,230.9,10.81,73.9,0.198293,-9999
2009/05/20 09:09,1012,0,4.271,234.9,10.81,73.7,0.189414,-9999
2009/05/20 09:10,1012,0,3.458,251.4,10.82,74.1,0.190894,-9999
