date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2007/05/13 18:32,1004,0,2.75,52.88,7.27,90.5,0.0606718,-9999
2007/05/13 18:33,1004,0,3.708,36.7,7.2,90.4,0.0636314,-9999
2007/05/13 18:34,1004,0,2,67.16,7.22,90.5,0.0651112,-9999
2007/05/13 18:35,1004,0,2.813,44.54,7.24,90.2,0.066591,-9999
2007/05/13 18:36,1004,0,2.25,59.29,7.22,90.3,0.0695506,-9999
2007/05/13 18:37,1004,0,2.042,47.32,7.21,90.1,0.0695506,-9999
2007/05/13 18:38,1004,0,2.313,33.84,7.22,90,0.066591,-9999
2007/05/13 18:39,1004,0,1.625,60.8,7.24,90,0.0621516,-9999
2007/05/13 18:40,1004,0,2.875,44.52,7.22,89.7,0.0621516,-9999
2007/05/13 18:41,1004,0,3.313,57.72,7.2,89.3,0.0621516,-9999
2007/05/13 18:42,1003,0,2.479,59.32,7.19,89.3,0.0577122,-9999
2007/05/13 18:43,1004,0,3.208,66.51,7.21,89.1,0.0562324,-9999
2007/05/13 18:44,1004,0,2.333,57.07,7.25,89.1,0.0532728,-9999
2007/05/13 18:45,1004,0,2.229,52.55,7.27,89.1,0.0473536,-9999
2007/05/13 18:46,1004,0,2.229,64.57,7.29,89.1,0.0458738,-9999
2007/05/13 18:47,1004,0,2.104,76.3,7.29,89.1,0.0503132,-9999
2007/05/13 18:48,1004,0,2.438,48.9,7.27,89,0.0458738,-9999
2007/05/13 18:49,1004,0,2.313,51.74,7.27,89,0.0458738,-9999
2007/05/13 18:50,1004,0,2.208,45.67,7.26,88.9,0.0473536,-9999
2007/05/13 18:51,1004,0,2.625,48.6,7.21,88.9,0.0473536,-9999
2007/05/13 18:52,1004,0,3.646,41.54,7.17,88.6,0.044394,-9999
2007/05/13 18:53,1004,0,2.729,57.64,7.17,88.5,0.0384748,-9999
2007/05/13 18:54,1004,0,2.417,32.72,7.16,88.4,0.0399546,-9999
2007/05/13 18:55,1004,0,2.771,49.7,7.16,88.1,0.0414344,-9999
2007/05/13 18:56,1004,0,2.521,54.17,7.15,88,0.0414344,-9999
2007/05/13 18:57,1004,0,2.542,48.1,7.15,87.9,0.0399546,-9999
2007/05/13 18:58,1004,0,2.708,51.47,7.15,87.7,0.0384748,-9999
2007/05/13 18:59,1004,0,2.542,49.43,7.15,87.5,0.036995,-9999
2007/05/13 19:00,1004,0,3.167,47.42,7.07,87.1,0.0355152,-9999
2007/05/13 19:01,1004,0,2.479,53.5,7.07,86.9,0.0340354,-9999
2007/05/13 19:02,1004,0,3.313,42.24,7.07,86.5,0.0340354,-9999
2007/05/13 19:03,1004,0,2.958,48.42,7.07,86.3,0.0325556,-9999
2007/05/13 19:04,1004,0,2.688,50.96,7.08,86.2,0.0310758,-9999
2007/05/13 19:05,1004,0,1.396,69.55,7.16,86.4,0.0281162,-9999
2007/05/13 19:06,1004,0,3.104,30.63,7.12,86.1,0.0266364,-9999
2007/05/13 19:07,1004,0,2.167,51.96,7.15,86.1,0.0251566,-9999
2007/05/13 19:08,1004,0,2.042,51.33,7.15,86.2,0.0251566,-9999
2007/05/13 19:09,1004,0,2.625,46.7,7.13,86.1,0.0281162,-9999
2007/05/13 19:10,1004,0,1.854,68.79,7.14,86.3,0.0310758,-9999
2007/05/13 19:11,1004,0,2.271,56.21,7.1,86.2,0.0310758,-9999
2007/05/13 19:12,1004,0,2.542,37.19,7.08,86.2,0.0310758,-9999
2007/05/13 19:13,1004,0,2.125,62.87,7.08,86.2,0.0310758,-9999
2007/05/13 19:14,1004,0,1.958,59.89,7.08,86.2,0.029596,-9999
2007/05/13 19:15,1004,0,1.917,58.52,7.08,86.3,0.029596,-9999
2007/05/13 19:16,1004,0,2.688,62.52,7.12,86.3,0.029596,-9999
2007/05/13 19:17,1004,0,1.958,49,7.08,86.4,0.029596,-9999
2007/05/13 19:18,1004,0,2.479,52.47,7.09,86.5,0.0281162,-9999
2007/05/13 19:19,1004,0,2.729,49.15,7.07,86.5,0.0266364,-9999
2007/05/13 19:20,1004,0,2.375,56.76,7.09,86.5,0.0251566,-9999
2007/05/13 19:21,1004,0,4.021,38.7,7.07,86.4,0.0251566,-9999
2007/05/13 19:22,1004,0,1.646,64.88,7.09,86.4,0.0251566,-9999
2007/05/13 19:23,1004,0,2.708,50.96,7.12,86.4,0.0236768,-9999
2007/05/13 19:24,1004,0.4,3.917,42.74,7.08,86.4,0.0251566,-9999
2007/05/13 19:25,1004,0,3.833,46.51,7.07,86.4,0.0281162,-9999
2007/05/13 19:26,1004,0,1.938,73.6,7.12,86.5,0.0281162,-9999
2007/05/13 19:27,1004,0,2.229,52.04,7.14,86.5,0.0281162,-9999
2007/05/13 19:28,1004,0,1.604,59.8,7.14,86.7,0.0266364,-9999
2007/05/13 19:29,1004,0,3.458,55.64,7.11,86.6,0.0236768,-9999
2007/05/13 19:30,1004,0,2.646,50.96,7.12,86.7,0.0236768,-9999
2007/05/13 19:31,1004,0,3.521,41.14,7.13,86.8,0.0236768,-9999
2007/05/13 19:32,1004,0,2.188,49.79,7.15,87.1,0.0236768,-9999
2007/05/13 19:33,1004,0,2.396,42.09,7.15,87.2,0.0266364,-9999
2007/05/13 19:34,1004,0,2.667,36.89,7.15,87.5,0.0281162,-9999
2007/05/13 19:35,1004,0,1.667,77.8,7.15,87.5,0.0281162,-9999
2007/05/13 19:36,1004,0,1.542,34.04,7.15,87.7,0.0251566,-9999
2007/05/13 19:37,1004,0,2.396,42.94,7.15,87.9,0.0236768,-9999
2007/05/13 19:38,1004,0,1.854,56.11,7.15,87.9,0.022197,-9999
2007/05/13 19:39,1004,0,2.521,60.64,7.16,88.1,0.0207172,-9999
2007/05/13 19:40,1004,0,3.188,63.96,7.15,88.2,0.0177576,-9999
2007/05/13 19:41,1004,0,2.688,50.14,7.15,88.4,0.0162778,-9999
2007/05/13 19:42,1004,0,2.583,51.57,7.15,88.5,0.0192374,-9999
2007/05/13 19:43,1004,0,2.833,35.84,7.15,88.6,0.0177576,-9999
2007/05/13 19:44,1004,0,3.75,36.74,7.09,88.7,0.0177576,-9999
2007/05/13 19:45,1004,0,3.75,40.32,7.08,88.7,0.0177576,-9999
2007/05/13 19:46,1004,0,3.417,36.17,7.08,88.7,0.0192374,-9999
2007/05/13 19:47,1004,0,2.771,42.08,7.08,88.7,0.0207172,-9999
2007/05/13 19:48,1004,0,1.688,35.67,7.08,88.7,0.0192374,-9999
2007/05/13 19:49,1004,0,2.021,52.25,7.08,88.7,0.0177576,-9999
2007/05/13 19:50,1004,0,3.354,56.54,7.04,88.6,0.0177576,-9999
2007/05/13 19:51,1004,0,2.708,51.63,7.01,88.6,0.0192374,-9999
2007/05/13 19:52,1004,0,2.667,44.89,7,88.6,0.0192374,-9999
2007/05/13 19:53,1004,0,2.667,50.9,7.01,88.6,0.0177576,-9999
2007/05/13 19:54,1004,0,3.167,44.47,7.01,88.5,0.0192374,-9999
2007/05/13 19:55,1004,0,2.313,45.22,7.01,88.6,0.0177576,-9999
2007/05/13 19:56,1004,0,2.542,35.37,7.01,88.5,0.014798,-9999
2007/05/13 19:57,1004,0,4.792,29.46,7.01,88.5,0.0162778,-9999
2007/05/13 19:58,1004,0,4.104,49.34,7,88.5,0.0162778,-9999
2007/05/13 19:59,1004,0,4.125,30.29,7.01,88.5,0.0162778,-9999
2007/05/13 20:00,1004,0,3.667,52.91,7.01,88.5,0.0177576,-9999
2007/05/13 20:01,1004,0,3.688,31.71,7.01,88.6,0.0162778,-9999
2007/05/13 20:02,1004,0,3.833,51.56,7,88.7,0.0162778,-9999
2007/05/13 20:03,1004,0,4.083,28.85,7.01,88.7,0.014798,-9999
2007/05/13 20:04,1004,0,3.396,34.31,7.01,88.7,0.014798,-9999
2007/05/13 20:05,1004,0,2.688,38.37,7.02,88.7,0.0133182,-9999
2007/05/13 20:06,1004,0,4.708,36.86,7.01,88.6,0.0133182,-9999
2007/05/13 20:07,1004,0,3.833,47.24,7.01,88.5,0.0133182,-9999
2007/05/13 20:08,1004,0,2.521,37.19,7.04,88.6,0.014798,-9999
2007/05/13 20:09,1004,0,2.792,47.81,7.08,88.5,0.014798,-9999
2007/05/13 20:10,1004,0,2.292,61.37,7.08,88.6,0.0133182,-9999
2007/05/13 20:11,1004,0,3,39.77,7.08,88.7,0.014798,-9999
2007/05/13 20:12,1004,0,3.104,51.31,7.08,88.6,0.014798,-9999
2007/05/13 20:13,1004,0,4.479,51.25,7.03,88.6,0.0133182,-9999
2007/05/13 20:14,1004,0,3.417,48.42,7.01,88.6,0.0133182,-9999
2007/05/13 20:15,1004,0,4.333,47.52,7.01,88.5,0.0118384,-9999
2007/05/13 20:16,1004,0,3.833,63.49,7.02,88.4,0.0118384,-9999
2007/05/13 20:17,1004,0,3.208,31.05,7.08,88.5,0.0088788,-9999
2007/05/13 20:18,1004,0,2.313,51.23,7.08,88.6,0.007399,-9999
2007/05/13 20:19,1004,0,1.792,73.8,7.08,88.6,0.0059192,-9999
2007/05/13 20:20,1004,0,2.688,48.87,7.09,88.7,0.007399,-9999
2007/05/13 20:21,1004,0,3.104,48.99,7.08,88.7,0.007399,-9999
2007/05/13 20:22,1004,0,1.854,69.77,7.08,88.8,0.0088788,-9999
2007/05/13 20:23,1004,0,0.938,82.8,7.09,88.8,0.007399,-9999
2007/05/13 20:24,1004,0,1.583,75.9,7.09,88.9,0.0059192,-9999
2007/05/13 20:25,1004,0,2.896,59.79,7.08,88.8,0.007399,-9999
2007/05/13 20:26,1004,0,2.188,53.14,7.04,88.8,0.007399,-9999
2007/05/13 20:27,1004,0,2.396,59.25,7,88.8,0.007399,-9999
2007/05/13 20:28,1004,0,2.104,66.94,7,88.6,0.0088788,-9999
2007/05/13 20:29,1004,0,1.75,82,6.998,88.5,0.007399,-9999
2007/05/13 20:30,1004,0,3,65.74,6.935,88.1,0.007399,-9999
2007/05/13 20:31,1004,0,2.208,80,6.921,87.9,0.0059192,-9999
2007/05/13 20:32,1004,0,2,62.54,6.941,87.7,0.0059192,-9999
2007/05/13 20:33,1004,0,2.042,71.7,6.919,87.5,0.0059192,-9999
2007/05/13 20:34,1004,0,2.917,63.55,6.935,87,0.0044394,-9999
2007/05/13 20:35,1004,0,2.938,57.8,6.93,86.8,0.0044394,-9999
2007/05/13 20:36,1004,0,2.646,49.94,6.921,86.7,0.0044394,-9999
2007/05/13 20:37,1004,0,2.438,61.65,6.927,86.6,0.0044394,-9999
2007/05/13 20:38,1004,0,1.938,48.14,6.935,86.6,0.0044394,-9999
2007/05/13 20:39,1004,0,3.208,47.87,6.932,86.4,0.0044394,-9999
2007/05/13 20:40,1004,0,2.792,53.66,6.927,86.4,0.0029596,-9999
2007/05/13 20:41,1004,0,2.896,39.08,6.941,86.4,0.0029596,-9999
2007/05/13 20:42,1004,0,2.771,57.08,6.952,86.4,0.0029596,-9999
2007/05/13 20:43,1004,0,2.021,59.84,7,86.4,0.0029596,-9999
2007/05/13 20:44,1004,0,2.292,51.74,7.01,86.5,0.0029596,-9999
2007/05/13 20:45,1004,0,1.708,54.94,7.01,86.6,0.0029596,-9999
2007/05/13 20:46,1004,0,0.896,69.99,7.01,86.8,0.0029596,-9999
2007/05/13 20:47,1004,0,2.333,46.47,7.01,86.8,0.0029596,-9999
2007/05/13 20:48,1004,0,2.208,58.8,7.01,86.9,0.0029596,-9999
2007/05/13 20:49,1004,0,2.5,41.43,7.01,86.9,0.0014798,-9999
2007/05/13 20:50,1004,0,2.792,41.23,7.01,86.9,0.0014798,-9999
2007/05/13 20:51,1004,0,2.833,53.95,7.01,87,0.0014798,-9999
2007/05/13 20:52,1004,0,2.604,42.01,7,87,0.0014798,-9999
2007/05/13 20:53,1004,0,1.5,57.34,7.02,87.1,0.0014798,-9999
2007/05/13 20:54,1004,0,1.792,41.95,7.04,87.2,0.0014798,-9999
2007/05/13 20:55,1004,0,2.229,51.84,7.02,87.3,0.0014798,-9999
2007/05/13 20:56,1004,0,2.292,30.48,7.02,87.3,0.0014798,-9999
2007/05/13 20:57,1004,0,4.229,30.67,7.01,87.1,0.0014798,-9999
2007/05/13 20:58,1004,0,1.667,55.5,7.02,87.1,0.0014798,-9999
2007/05/13 20:59,1004,0,2.167,61.08,7.02,87,0.0014798,-9999
2007/05/13 21:00,1004,0,2.75,55.35,7.01,87,0.0014798,-9999
2007/05/13 21:01,1004,0,2.25,50.65,7.01,87,0.0014798,-9999
2007/05/13 21:02,1004,0,2.771,56.43,7.01,86.9,0.0014798,-9999
2007/05/13 21:03,1004,0,2.917,58.2,7.01,86.9,0.0029596,-9999
2007/05/13 21:04,1004,0,2.125,51.1,7.04,86.9,0.0014798,-9999
2007/05/13 21:05,1004,0,1.75,62.86,7.07,87,0.0014798,-9999
2007/05/13 21:06,1004,0,2.021,78.7,7.08,86.9,0.0014798,-9999
2007/05/13 21:07,1004,0,1.125,91.5,7.08,87,0.0014798,-9999
2007/05/13 21:08,1004,0,1.833,56.06,7.08,87,0.0014798,-9999
2007/05/13 21:09,1004,0,1.708,61.88,7.08,87,0.0029596,-9999
2007/05/13 21:10,1004,0,2.479,68.8,7.02,87.1,0.0029596,-9999
2007/05/13 21:11,1004,0,1.75,43.25,7.03,87.2,0.0029596,-9999
2007/05/13 21:12,1004,0,2.25,38.41,7,87.1,0.0029596,-9999
2007/05/13 21:13,1004,0,2,57.79,7.01,87.1,0.0029596,-9999
2007/05/13 21:14,1004,0,2.313,51.99,7.01,87.1,0.0029596,-9999
2007/05/13 21:15,1004,0,2.958,66.83,6.976,87.1,0.0029596,-9999
2007/05/13 21:16,1004,0,2.563,50.95,6.962,86.9,0.0029596,-9999
2007/05/13 21:17,1004,0,2.354,58.83,6.938,86.8,0.0014798,-9999
2007/05/13 21:18,1004,0,2.75,52.68,6.941,86.7,0.0014798,-9999
2007/05/13 21:19,1004,0,2.188,64.84,6.935,86.8,0.0014798,-9999
2007/05/13 21:20,1004,0,1.708,38.54,6.932,86.8,0.0014798,-9999
2007/05/13 21:21,1004,0,1.667,56.64,6.938,86.9,0.0014798,-9999
2007/05/13 21:22,1004,0,1.813,35.74,6.938,86.9,0.0014798,-9999
2007/05/13 21:23,1004,0,2.771,45.73,6.919,86.7,0.0014798,-9999
2007/05/13 21:24,1004,0,2.167,62.92,6.883,86.4,0.0014798,-9999
2007/05/13 21:25,1004,0,2.5,34.13,6.861,86.1,0.0014798,-9999
2007/05/13 21:26,1004,0,4.083,55.72,6.856,85.2,0.0014798,-9999
2007/05/13 21:27,1004,0,2.792,34.32,6.911,84.8,0.0014798,-9999
2007/05/13 21:28,1004,0,2.479,46.48,6.935,84.6,0.0014798,-9999
2007/05/13 21:29,1004,0,2.604,44.86,6.93,84.4,0.0014798,-9999
2007/05/13 21:30,1004,0,2.833,56,6.924,84.3,0.0014798,-9999
2007/05/13 21:31,1004,0,2.625,47.53,6.924,84.1,0.0014798,-9999
2007/05/13 21:32,1004,0,1.938,69.52,6.927,84.1,0.0014798,-9999
2007/05/13 21:33,1004,0,3.229,43.66,6.924,83.9,0.0014798,-9999
2007/05/13 21:34,1004,0,1.708,51.33,6.927,84.1,0.0014798,-9999
2007/05/13 21:35,1004,0,2.958,46.29,6.938,84.1,0.0014798,-9999
2007/05/13 21:36,1004,0,3.083,40.19,6.889,84.2,0.0014798,-9999
2007/05/13 21:37,1004,0,1.896,58.91,6.911,84.3,0.0014798,-9999
2007/05/13 21:38,1004,0,3.354,63.6,6.85,83.9,0.0014798,-9999
2007/05/13 21:39,1004,0,2.917,63.94,6.815,83.7,0.0014798,-9999
2007/05/13 21:40,1004,0,1.958,62.58,6.79,83.5,0.0014798,-9999
2007/05/13 21:41,1004,0,2.167,63.6,6.807,83.3,0.0014798,-9999
2007/05/13 21:42,1004,0,2.854,41.21,6.787,83.1,0.0014798,-9999
2007/05/13 21:43,1004,0,3.167,58.53,6.779,82.8,0.0014798,-9999
2007/05/13 21:44,1004,0,2.146,53.84,6.787,82.8,0.0014798,-9999
2007/05/13 21:45,1004,0,1.75,52.13,6.804,82.7,0.0014798,-9999
2007/05/13 21:46,1004,0,2.25,62.66,6.793,82.6,0.0014798,-9999
2007/05/13 21:47,1004,0,2.688,66.97,6.782,82.4,0.0014798,-9999
2007/05/13 21:48,1004,0,2.854,65.04,6.793,82.4,0.0014798,-9999
2007/05/13 21:49,1004,0,2.021,67.1,6.815,82.4,0.0014798,-9999
2007/05/13 21:50,1004,0,2.083,62.06,6.793,82.3,0,-9999
2007/05/13 21:51,1004,0,2.5,75,6.782,82,0.0014798,-9999
2007/05/13 21:52,1004,0,2.229,61.89,6.785,81.8,0.0014798,-9999
2007/05/13 21:53,1004,0,2.958,58.49,6.785,81.4,0.0014798,-9999
2007/05/13 21:54,1004,0,2.479,62.62,6.796,81.2,0,-9999
2007/05/13 21:55,1004,0,1.875,57.7,6.839,81.3,0,-9999
2007/05/13 21:56,1004,0,2.417,54.44,6.809,81.2,0,-9999
2007/05/13 21:57,1004,0,1.75,49.35,6.818,81.2,0,-9999
2007/05/13 21:58,1004,0,2.25,65.12,6.79,81,0,-9999
2007/05/13 21:59,1004,0,1.417,63.99,6.79,81.1,0,-9999
2007/05/13 22:00,1004,0,1.667,48.67,6.798,81.1,0,-9999
2007/05/13 22:01,1004,0,2.042,56.62,6.796,81.1,0,-9999
2007/05/13 22:02,1004,0,2.625,57.67,6.793,80.9,0,-9999
2007/05/13 22:03,1004,0,1.979,64.99,6.79,80.9,0,-9999
2007/05/13 22:04,1004,0,2.354,66.99,6.796,80.8,0,-9999
2007/05/13 22:05,1004,0,2.063,45.59,6.79,81,0,-9999
2007/05/13 22:06,1004,0,2,54.08,6.812,81.1,0,-9999
2007/05/13 22:07,1004,0,1.938,53.13,6.798,81.2,0,-9999
2007/05/13 22:08,1004,0,1.646,58.69,6.793,81.4,0,-9999
2007/05/13 22:09,1004,0,2.021,51.6,6.804,81.4,0,-9999
2007/05/13 22:10,1004,0,2.604,57.93,6.793,81.5,0,-9999
2007/05/13 22:11,1004,0,1.792,60.24,6.809,81.5,0,-9999
2007/05/13 22:12,1004,0,2.958,68.08,6.787,81.5,0,-9999
2007/05/13 22:13,1004,0,2.458,52.25,6.785,81.6,0,-9999
2007/05/13 22:14,1004,0,1.729,55.87,6.79,81.7,0,-9999
2007/05/13 22:15,1004,0,2.146,72.6,6.785,81.8,0,-9999
2007/05/13 22:16,1004,0,2.104,59.09,6.787,82,0,-9999
2007/05/13 22:17,1004,0,1.604,74.1,6.787,82.2,0,-9999
2007/05/13 22:18,1004,0,2.104,32.23,6.79,82.3,0,-9999
2007/05/13 22:19,1004,0,2.083,64.13,6.785,82.4,0,-9999
2007/05/13 22:20,1004,0,2.354,39.17,6.785,82.5,0,-9999
2007/05/13 22:21,1004,0,3.333,60.69,6.782,82.3,0,-9999
2007/05/13 22:22,1004,0,2.354,60.93,6.793,82.3,0,-9999
2007/05/13 22:23,1004,0,1.542,67.72,6.79,82.4,0,-9999
2007/05/13 22:24,1004,0,1.875,70.8,6.785,82.4,0,-9999
2007/05/13 22:25,1004,0,1.75,61.43,6.787,82.5,0,-9999
2007/05/13 22:26,1004,0,1.479,52.32,6.793,82.6,0,-9999
2007/05/13 22:27,1004,0,0.979,92.6,6.787,82.7,0,-9999
2007/05/13 22:28,1004,0,1.771,37.93,6.779,82.6,0,-9999
2007/05/13 22:29,1004,0,2,37.8,6.777,82.7,0,-9999
2007/05/13 22:30,1004,0,1.833,79.1,6.793,82.7,0,-9999
2007/05/13 22:31,1004,0,2.021,43.54,6.787,82.8,0,-9999
2007/05/13 22:32,1004,0,2.25,41.97,6.785,82.8,0,-9999
2007/05/13 22:33,1004,0,2.854,42.16,6.787,82.8,0,-9999
2007/05/13 22:34,1004,0,3.458,40.86,6.79,82.5,0,-9999
2007/05/13 22:35,1004,0,3.25,41.12,6.793,82.2,0,-9999
2007/05/13 22:36,1004,0,3.542,33.97,6.812,81.9,0,-9999
2007/05/13 22:37,1004,0,2.354,53.32,6.848,81.7,0,-9999
2007/05/13 22:38,1004,0,2.708,45.69,6.872,81.5,0,-9999
2007/05/13 22:39,1004,0,2.375,23.18,6.85,81.4,0,-9999
2007/05/13 22:40,1004,0,3.521,38.26,6.82,81.1,0,-9999
2007/05/13 22:41,1004,0,3.042,45.74,6.82,80.6,0,-9999
2007/05/13 22:42,1004,0,3.125,38.59,6.834,80.1,0,-9999
2007/05/13 22:43,1004,0,1.875,49.12,6.856,80.1,0,-9999
2007/05/13 22:44,1004,0,3.125,37.48,6.85,79.6,0,-9999
2007/05/13 22:45,1004,0,3.438,41.83,6.828,79.2,0,-9999
2007/05/13 22:46,1004,0,3.083,41.47,6.85,78.9,0,-9999
2007/05/13 22:47,1004,0,3.375,38.53,6.845,78.6,0,-9999
2007/05/13 22:48,1004,0,2.833,36.84,6.823,78.2,0,-9999
2007/05/13 22:49,1004,0,3.875,39.11,6.793,77.7,0,-9999
2007/05/13 22:50,1004,0,4.917,41.29,6.823,76.9,0,-9999
2007/05/13 22:51,1004,0,3.208,53.32,6.856,77.1,0,-9999
2007/05/13 22:52,1004,0,3.167,52.58,6.861,77.3,0,-9999
2007/05/13 22:53,1004,0,2.667,53.01,6.859,77.6,0,-9999
2007/05/13 22:54,1004,0,1.417,72.5,6.875,77.9,0,-9999
2007/05/13 22:55,1004,0,2.313,47.65,6.85,78,0,-9999
2007/05/13 22:56,1004,0,2.292,52.8,6.853,78.2,0,-9999
2007/05/13 22:57,1004,0,2.625,45.9,6.82,78.2,0,-9999
2007/05/13 22:58,1004,0,2.563,38.72,6.796,78.2,0,-9999
2007/05/13 22:59,1004,0,4.229,40.34,6.787,78,0,-9999
2007/05/13 23:00,1004,0,3.583,42.1,6.79,77.6,0,-9999
2007/05/13 23:01,1004,0,3.979,38.73,6.79,77.6,0,-9999
2007/05/13 23:02,1004,0,2.646,41.71,6.782,77.3,0,-9999
2007/05/13 23:03,1004,0,4.188,37.71,6.782,76.3,0,-9999
2007/05/13 23:04,1004,0,3.354,38.87,6.815,76.3,0,-9999
2007/05/13 23:05,1004,0,4.146,41.05,6.831,76.4,0,-9999
2007/05/13 23:06,1004,0,4.792,48.15,6.859,76.4,0,-9999
2007/05/13 23:07,1004,0,3.458,56.31,6.864,76.8,0,-9999
2007/05/13 23:08,1004,0,4.313,34.54,6.859,77.1,0,-9999
2007/05/13 23:09,1004,0,2.063,31.62,6.856,77.3,0,-9999
2007/05/13 23:10,1004,0,3.792,35.62,6.798,77.2,0,-9999
2007/05/13 23:11,1004,0,3.396,43.83,6.787,77.1,0,-9999
2007/05/13 23:12,1004,0,2.792,57.83,6.815,77,0,-9999
2007/05/13 23:13,1004,0,3.542,55.52,6.785,76.9,0,-9999
2007/05/13 23:14,1004,0,4.104,47.47,6.79,77,0,-9999
2007/05/13 23:15,1004,0,3.875,38.51,6.793,77,0,-9999
2007/05/13 23:16,1004,0,4.083,43.27,6.787,77,0,-9999
2007/05/13 23:17,1004,0,2.583,56.43,6.787,77.2,0,-9999
2007/05/13 23:18,1004,0,4.417,36.66,6.785,77.1,0,-9999
2007/05/13 23:19,1004,0,2.958,42.64,6.826,77.6,0,-9999
2007/05/13 23:20,1004,0,3.875,40.23,6.826,78,0,-9999
2007/05/13 23:21,1004,0,2.521,35.5,6.818,78.4,0,-9999
2007/05/13 23:22,1004,0,3.458,49.17,6.807,78.8,0,-9999
2007/05/13 23:23,1004,0,3.083,41.65,6.79,79,0,-9999
2007/05/13 23:24,1004,0,2.354,37.99,6.782,79.2,0,-9999
2007/05/13 23:25,1004,0,2.167,48.48,6.79,79.4,0,-9999
2007/05/13 23:26,1004,0,2.563,44.95,6.785,79.7,0,-9999
2007/05/13 23:27,1004,0,2.958,27.82,6.757,79.6,0,-9999
2007/05/13 23:28,1004,0,3.688,53.55,6.736,79.6,0,-9999
2007/05/13 23:29,1004,0,2.854,56.86,6.736,79.6,0,-9999
2007/05/13 23:30,1004,0,2.563,38.2,6.752,79.7,0,-9999
2007/05/13 23:31,1004,0,2.938,33.1,6.741,79.6,0,-9999
2007/05/13 23:32,1004,0,1.875,42.16,6.746,79.7,0,-9999
2007/05/13 23:33,1004,0,2.333,53.06,6.727,79.7,0,-9999
2007/05/13 23:34,1004,0,3.229,38.64,6.714,79.4,0,-9999
2007/05/13 23:35,1004,0,3.875,52.1,6.708,79.2,0,-9999
2007/05/13 23:36,1004,0,4.604,31.73,6.681,78.6,0,-9999
2007/05/13 23:37,1004,0,3.563,49.92,6.686,78.4,0,-9999
2007/05/13 23:38,1004,0,5.417,49.67,6.684,78,0,-9999
2007/05/13 23:39,1004,0,4.438,42.14,6.7,77.7,0,-9999
2007/05/13 23:40,1004,0,2.688,21.69,6.703,77.8,0,-9999
2007/05/13 23:41,1004,0,4.792,37.88,6.686,77.6,0,-9999
2007/05/13 23:42,1004,0,3.771,46.54,6.689,77.6,0,-9999
2007/05/13 23:43,1004,0,1.542,53.97,6.703,77.7,0,-9999
2007/05/13 23:44,1004,0,4.542,52.63,6.686,77.2,0,-9999
2007/05/13 23:45,1004,0,4.063,49.25,6.667,76.9,0,-9999
2007/05/13 23:46,1004,0,4.542,21.49,6.684,76.4,0,-9999
2007/05/13 23:47,1004,0,3.542,49.18,6.695,76.4,0,-9999
2007/05/13 23:48,1004,0,2.25,52.48,6.703,76.6,0,-9999
2007/05/13 23:49,1004,0,4.792,32.55,6.697,76.7,0,-9999
2007/05/13 23:50,1004,0,2.25,35.82,6.7,77,0,-9999
2007/05/13 23:51,1004,0,2.313,62.17,6.705,77.3,0,-9999
2007/05/13 23:52,1004,0,4.521,40.76,6.662,77.2,0,-9999
2007/05/13 23:53,1004,0,3.875,55.17,6.645,77,0,-9999
2007/05/13 23:54,1004,0,3.521,32.37,6.673,77.1,0,-9999
2007/05/13 23:55,1004,0,3.563,30.75,6.684,77.3,0,-9999
2007/05/13 23:56,1004,0,2.896,56.68,6.659,77.4,0,-9999
2007/05/13 23:57,1004,0,3.875,31.7,6.648,77.3,0,-9999
2007/05/13 23:58,1004,0,3.896,40.07,6.651,77.2,0,-9999
2007/05/13 23:59,1004,0,4.042,38.99,6.651,77.1,0,-9999
2007/05/13 24:00,1004,0,2.563,49.16,6.656,77.1,0,-9999
2007/05/14 00:01,1004,0,2.542,49.57,6.654,77.4,0,-9999
2007/05/14 00:02,1004,0,2.208,58.13,6.654,77.7,0,-9999
2007/05/14 00:03,1004,0,4.292,48.43,6.648,77.8,0,-9999
2007/05/14 00:04,1004,0,3.625,32.18,6.654,77.9,0,-9999
2007/05/14 00:05,1004,0,1.854,35.7,6.654,78,0,-9999
2007/05/14 00:06,1004,0,2.75,52.84,6.645,78.1,0,-9999
2007/05/14 00:07,1004,0,3.104,30.59,6.632,78.2,0,-9999
2007/05/14 00:08,1004,0,3.188,33.27,6.623,78.3,0,-9999
2007/05/14 00:09,1004,0,3.604,48.86,6.621,78.3,0,-9999
2007/05/14 00:10,1004,0,4.083,47.52,6.618,78.3,0,-9999
2007/05/14 00:11,1004,0,2.875,47.14,6.621,78.2,0,-9999
2007/05/14 00:12,1004,0,3.813,40.96,6.615,78,0,-9999
2007/05/14 00:13,1004,0,3.271,29.71,6.613,78,0,-9999
2007/05/14 00:14,1004,0,4.542,34.29,6.604,77.4,0,-9999
2007/05/14 00:15,1004,0,4.063,34.36,6.621,77.2,0,-9999
2007/05/14 00:16,1004,0,3.521,33.99,6.613,77,0,-9999
2007/05/14 00:17,1004,0,3.042,42.52,6.621,77,0,-9999
2007/05/14 00:18,1004,0,3.667,28.96,6.607,77.1,0,-9999
2007/05/14 00:19,1004,0,3.667,38.67,6.61,77,0,-9999
