date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/12/16 23:32,1013,0,6.208,219.4,4.385,76.4,0,13.89
2013/12/16 23:33,1013,0,8.42,223.8,4.413,76.5,0,13.89
2013/12/16 23:34,1013,0,7.77,228.4,4.41,76.5,0,13.89
2013/12/16 23:35,1013,0,7.81,219,4.388,76.6,0,13.89
2013/12/16 23:36,1013,0,7.15,223.4,4.391,76.7,0,13.89
2013/12/16 23:37,1013,0,9.48,230.8,4.399,76.7,0,13.89
2013/12/16 23:38,1013,0,6.917,217.7,4.369,76.5,0,13.9
2013/12/16 23:39,1013,0,8.48,221.8,4.336,76.7,0,13.89
2013/12/16 23:40,1013,0,8.17,213.2,4.339,76.7,0,13.89
2013/12/16 23:41,1013,0,7.69,211,4.341,76.8,0,13.89
2013/12/16 23:42,1013,0,7.15,215.5,4.35,76.8,0,13.89
2013/12/16 23:43,1013,0,7.17,221.6,4.298,76.8,0,13.89
2013/12/16 23:44,1013,0,5.563,223.1,4.268,76.8,0,13.89
2013/12/16 23:45,1013,0,6.083,229,4.224,77,0,13.89
2013/12/16 23:46,1013,0,7.6,225.6,4.205,77.2,0,13.89
2013/12/16 23:47,1013,0,6.521,208.6,4.191,77.3,0,13.89
2013/12/16 23:48,1013,0,6.063,209.3,4.169,77.3,0,13.89
2013/12/16 23:49,1013,0,7.6,221,4.161,77.5,0,13.9
2013/12/16 23:50,1013,0,6.938,212.2,4.15,77.6,0,13.9
2013/12/16 23:51,1013,0,7.13,222.2,4.147,77.6,0,13.89
2013/12/16 23:52,1012,0,7.48,189.2,4.123,77.7,0,13.89
2013/12/16 23:53,1013,0,6.396,208.8,4.112,77.7,0,13.9
2013/12/16 23:54,1013,0,5.813,212.8,4.082,77.8,0,13.9
2013/12/16 23:55,1013,0,6.292,229.4,4.076,78,0,13.9
2013/12/16 23:56,1013,0,7.35,228.4,4.106,78,0,13.9
2013/12/16 23:57,1013,0,6.542,200.5,4.076,78,0,13.9
2013/12/16 23:58,1013,0,6.313,212.4,4.043,78,0,13.9
2013/12/16 23:59,1012,0,5.958,219.6,4.035,78.1,0,13.9
2013/12/16 24:00,1012,0,7.35,218.9,4.019,78.2,0,13.9
2013/12/17 00:01,1012,0,7.79,219.2,4.038,78.1,0,13.9
2013/12/17 00:02,1012,0,7.56,223.2,4.038,77.9,0,13.9
2013/12/17 00:03,1012,0,7.1,223.2,4.038,77.8,0,13.9
2013/12/17 00:04,1012,0,7.9,214.3,4.046,77.7,0,13.9
2013/12/17 00:05,1012,0,7,213.7,4.052,77.5,0,13.9
2013/12/17 00:06,1012,0,7.25,217.2,4.046,77.3,0,13.9
2013/12/17 00:07,1012,0,6.25,214.4,4.041,77.2,0,13.9
2013/12/17 00:08,1012,0,7.29,216.3,4.046,77,0,13.9
2013/12/17 00:09,1013,0,8.06,217.7,4.06,76.6,0,13.9
2013/12/17 00:10,1012,0,7.31,212.4,4.076,76.3,0,13.9
2013/12/17 00:11,1012,0,8.1,219.3,4.079,76.2,0,13.9
2013/12/17 00:12,1012,0,8.52,228,4.095,75.8,0,13.9
2013/12/17 00:13,1013,0,7.88,211.7,4.134,75.6,0,13.9
2013/12/17 00:14,1012,0,7.23,208.4,4.123,75.6,0,13.9
2013/12/17 00:15,1012,0,7.79,204.2,4.134,75.8,0,13.9
2013/12/17 00:16,1012,0,8.44,214.1,4.123,75.9,0,13.9
2013/12/17 00:17,1012,0,7.08,204.8,4.117,76,0,13.9
2013/12/17 00:18,1012,0,7.9,207.2,4.095,76.4,0,13.9
2013/12/17 00:19,1013,0,6.5,199.4,4.101,76.5,0,13.9
2013/12/17 00:20,1013,0,7.52,221,4.082,76.7,0,13.9
2013/12/17 00:21,1013,0,8.25,229.6,4.062,76.9,0,13.9
2013/12/17 00:22,1013,0,6.854,217.1,4.046,76.9,0,13.9
2013/12/17 00:23,1013,0,5.25,195,4.019,76.9,0,13.9
2013/12/17 00:24,1013,0,9.6,206,4.005,77.1,0,13.9
2013/12/17 00:25,1013,0,7.81,214.2,4.046,76.5,0,13.9
2013/12/17 00:26,1013,0,7.92,208.7,4.06,76.2,0,13.9
2013/12/17 00:27,1013,0,9.29,213.1,4.093,76,0,13.9
2013/12/17 00:28,1013,0,9.15,196.6,4.15,75.6,0,13.9
2013/12/17 00:29,1013,0,6.958,219.1,4.145,75.3,0,13.9
2013/12/17 00:30,1013,0,9.02,225.3,4.145,75.2,0,13.9
2013/12/17 00:31,1013,0,7.54,214.1,4.136,75.1,0,13.9
2013/12/17 00:32,1013,0,5.542,216.3,4.079,75.2,0,13.9
2013/12/17 00:33,1013,0,8.29,230,4.076,75.3,0,13.9
2013/12/17 00:34,1013,0,6.396,210.7,4.032,75.4,0,13.9
2013/12/17 00:35,1013,0,7.6,212,4.016,75.5,0,13.9
2013/12/17 00:36,1013,0,9.04,227.1,4.03,75.6,0,13.9
2013/12/17 00:37,1013,0,8.29,225.1,4.043,75.3,0,13.9
2013/12/17 00:38,1013,0,7.56,211,4.021,75.3,0,13.9
2013/12/17 00:39,1013,0,7.65,205.2,4.035,75.3,0,13.9
2013/12/17 00:40,1013,0,8.06,216.6,4.021,75.3,0,13.9
2013/12/17 00:41,1013,0,6.75,229.6,3.986,75.3,0,13.9
2013/12/17 00:42,1013,0,7.08,219.9,3.95,75.5,0,13.9
2013/12/17 00:43,1013,0,7.25,206.6,3.937,75.6,0,13.9
2013/12/17 00:44,1013,0,6.979,222.6,3.964,75.5,0,13.9
2013/12/17 00:45,1013,0,6.563,226.9,3.934,75.4,0,13.9
2013/12/17 00:46,1013,0,7.27,230,3.896,75.6,0,13.9
2013/12/17 00:47,1013,0,7.52,231.6,3.896,75.6,0,13.9
2013/12/17 00:48,1013,0,8.92,227.7,3.89,75.7,0,13.9
2013/12/17 00:49,1013,0,7.92,225.1,3.904,75.6,0,13.9
2013/12/17 00:50,1013,0,9.79,230,3.882,75.6,0,13.9
2013/12/17 00:51,1013,0,6.958,233.4,3.871,75.5,0,13.9
2013/12/17 00:52,1013,0,7.19,235,3.846,75.7,0,13.9
2013/12/17 00:53,1013,0,7.29,228.8,3.837,75.7,0,13.9
2013/12/17 00:54,1014,0,7.71,240.1,3.84,75.6,0,13.9
2013/12/17 00:55,1014,0,7.17,233.6,3.834,75.5,0,13.9
2013/12/17 00:56,1013,0,7.56,239,3.804,75.6,0,13.9
2013/12/17 00:57,1013,0,5.75,228.7,3.768,75.8,0,13.9
2013/12/17 00:58,1014,0,8.9,221.1,3.774,75.9,0,13.9
2013/12/17 00:59,1013,0,6.208,209.8,3.771,75.7,0,13.9
2013/12/17 01:00,1013,0,6.333,238.1,3.738,75.8,0,13.9
2013/12/17 01:01,1014,0,6.375,230.9,3.713,75.8,0,13.9
2013/12/17 01:02,1013,0,6.083,221.3,3.693,75.9,0,13.9
2013/12/17 01:03,1013,0,6.188,219.4,3.684,75.9,0,13.9
2013/12/17 01:04,1013,0,6.354,221.7,3.693,75.8,0,13.9
2013/12/17 01:05,1013,0,6.021,221.5,3.662,75.7,0,13.9
2013/12/17 01:06,1013,0,4.625,219.4,3.646,75.6,0,13.9
2013/12/17 01:07,1013,0,7.35,220,3.662,75.6,0,13.9
2013/12/17 01:08,1013,0,7.17,229.6,3.696,75.3,0,13.9
2013/12/17 01:09,1013,0,6.958,210.6,3.718,75.1,0,13.9
2013/12/17 01:10,1013,0,6.75,213.6,3.724,75.1,0,13.9
2013/12/17 01:11,1013,0,5.542,204.5,3.713,74.9,0,13.91
2013/12/17 01:12,1013,0,5.833,222.3,3.667,75,0,13.9
2013/12/17 01:13,1013,0,5.75,230.4,3.653,75.1,0,13.9
2013/12/17 01:14,1013,0,6.042,226.3,3.637,75.2,0,13.91
2013/12/17 01:15,1013,0,7.42,189.1,3.654,75.2,0,13.9
2013/12/17 01:16,1013,0,6.75,217.6,3.64,75.1,0,13.9
2013/12/17 01:17,1013,0,7.21,216.9,3.668,74.8,0,13.9
2013/12/17 01:18,1013,0,5.479,227.5,3.646,74.7,0,13.91
2013/12/17 01:19,1013,0,5.146,203.7,3.6,74.7,0,13.91
2013/12/17 01:20,1013,0,5.896,203.1,3.586,75,0,13.91
2013/12/17 01:21,1013,0,6.104,203.8,3.617,75.1,0,13.9
2013/12/17 01:22,1013,0,5.354,201.5,3.609,75.1,0,13.91
2013/12/17 01:23,1013,0,5.125,225,3.579,75.1,0,13.91
2013/12/17 01:24,1013,0,6.75,208.1,3.573,75.2,0,13.91
2013/12/17 01:25,1013,0,5.292,227.5,3.572,75.2,0,13.91
2013/12/17 01:26,1013,0,7.92,225,3.613,75.2,0,13.91
2013/12/17 01:27,1013,0,5.854,205.2,3.638,74.9,0,13.91
2013/12/17 01:28,1013,0,5.188,220.4,3.627,74.8,0,13.91
2013/12/17 01:29,1014,0,6.271,226.6,3.635,74.9,0,13.91
2013/12/17 01:30,1013,0,4.542,213.7,3.611,74.7,0,13.91
2013/12/17 01:31,1013,0,6.125,221,3.619,74.9,0,13.91
2013/12/17 01:32,1013,0,6.021,211.7,3.677,74.9,0,13.91
2013/12/17 01:33,1013,0,5.75,199.8,3.696,74.7,0,13.91
2013/12/17 01:34,1014,0,4.646,218.3,3.691,74.5,0,13.91
2013/12/17 01:35,1014,0,5.813,213.8,3.683,74.6,0,13.91
2013/12/17 01:36,1014,0,8.35,238,3.776,74.4,0,13.91
2013/12/17 01:37,1014,0,7.79,218.4,3.865,73.8,0,13.91
2013/12/17 01:38,1014,0,4.479,228.5,3.884,73.5,0,13.91
2013/12/17 01:39,1014,0,4.563,198.7,3.854,73.4,0,13.91
2013/12/17 01:40,1014,0,5.063,226.3,3.832,73.4,0,13.91
2013/12/17 01:41,1014,0,4.563,221.9,3.841,73.4,0,13.91
2013/12/17 01:42,1014,0,4.417,227.1,3.805,73.4,0,13.91
2013/12/17 01:43,1014,0,5.042,228.4,3.795,73.5,0,13.91
2013/12/17 01:44,1014,0,5.625,230.7,3.819,73.5,0,13.91
2013/12/17 01:45,1014,0,5.542,223.2,3.841,73.3,0,13.91
2013/12/17 01:46,1014,0,5.854,219.7,3.841,73.4,0,13.91
2013/12/17 01:47,1014,0,5.104,222.9,3.852,73.2,0,13.91
2013/12/17 01:48,1014,0,5.313,232.9,3.833,73.4,0,13.91
2013/12/17 01:49,1014,0,6.688,212.6,3.883,73.6,0,13.91
2013/12/17 01:50,1014,0,3.854,208,3.894,73.5,0,13.91
2013/12/17 01:51,1014,0,4.604,213.1,3.85,73.6,0,13.91
2013/12/17 01:52,1014,0,4.208,218.4,3.836,73.8,0,13.91
2013/12/17 01:53,1014,0,6.208,230.8,3.845,74.2,0,13.91
2013/12/17 01:54,1014,0,5.75,217.8,3.88,74.3,0,13.91
2013/12/17 01:55,1014,0,5.729,220.9,3.867,74.3,0,13.91
2013/12/17 01:56,1014,0,6.125,233.1,3.858,74.5,0,13.91
2013/12/17 01:57,1014,0,6.146,241.9,3.861,74.8,0,13.91
2013/12/17 01:58,1014,0,7,217.6,3.845,74.9,0,13.91
2013/12/17 01:59,1014,0,6.875,230.3,3.839,74.9,0,13.91
2013/12/17 02:00,1014,0,5.521,221.8,3.818,74.8,0,13.91
2013/12/17 02:01,1014,0,6,231.4,3.788,74.9,0,13.91
2013/12/17 02:02,1014,0,6.333,228,3.793,74.8,0,13.91
2013/12/17 02:03,1014,0,6.583,231.6,3.788,74.7,0,13.91
2013/12/17 02:04,1014,0,6.521,217.4,3.801,74.7,0,13.91
2013/12/17 02:05,1014,0,6.875,224.2,3.815,74.5,0,13.91
2013/12/17 02:06,1014,0,6.104,229,3.788,74.3,0,13.91
2013/12/17 02:07,1014,0,5.25,221.5,3.76,74.3,0,13.91
2013/12/17 02:08,1014,0,4.375,225,3.706,74.3,0,13.91
2013/12/17 02:09,1014,0,5.333,213.1,3.686,74.5,0,13.91
2013/12/17 02:10,1014,0,4.396,233.2,3.66,74.5,0,13.91
2013/12/17 02:11,1014,0,5.979,218.8,3.655,74.6,0,13.91
2013/12/17 02:12,1014,0,4.896,212.9,3.652,74.5,0,13.91
2013/12/17 02:13,1014,0,4.313,186,3.592,74.5,0,13.91
2013/12/17 02:14,1014,0,5.146,222.4,3.581,74.7,0,13.91
2013/12/17 02:15,1014,0,6.813,216.6,3.62,74.8,0,13.91
2013/12/17 02:16,1014,0,4.583,212.9,3.584,74.7,0,13.91
2013/12/17 02:17,1014,0,5.542,211.7,3.584,74.9,0,13.91
2013/12/17 02:18,1014,0,6.292,199.2,3.62,75.1,0,13.91
2013/12/17 02:19,1014,0,5.292,197.9,3.631,75.1,0,13.91
2013/12/17 02:20,1014,0,7.6,215.6,3.68,75.2,0,13.91
2013/12/17 02:21,1014,0,5.292,222.4,3.724,75.1,0,13.91
2013/12/17 02:22,1014,0,6.583,207,3.711,75.2,0,13.91
2013/12/17 02:23,1014,0,6.625,220.9,3.722,75.3,0,13.91
2013/12/17 02:24,1014,0,5.979,220.1,3.716,75.4,0,13.91
2013/12/17 02:25,1014,0,5.958,204.2,3.735,75.6,0,13.91
2013/12/17 02:26,1014,0,7.25,203.1,3.763,75.7,0,13.91
2013/12/17 02:27,1014,0,7.23,222.3,3.775,75.7,0,13.91
2013/12/17 02:28,1014,0,7.75,219.5,3.816,75.8,0,13.91
2013/12/17 02:29,1014,0,6.708,225.3,3.852,75.6,0,13.91
2013/12/17 02:30,1014,0,7.56,217.2,3.888,75.6,0,13.91
2013/12/17 02:31,1014,0,6.146,218.2,3.91,75.3,0,13.91
2013/12/17 02:32,1014,0,7.79,214,3.983,75.1,0,13.91
2013/12/17 02:33,1014,0,5.646,205.8,4.047,74.7,0,13.91
2013/12/17 02:34,1014,0,6.771,203.9,4.099,74.4,0,13.91
2013/12/17 02:35,1014,0,4.646,214.5,4.115,74.1,0,13.91
2013/12/17 02:36,1014,0,7.69,219.3,4.151,74,0,13.91
2013/12/17 02:37,1014,0,6.813,206.7,4.26,73.4,0,13.91
2013/12/17 02:38,1014,0,4.438,212.8,4.271,73,0,13.91
2013/12/17 02:39,1014,0,7.13,228.6,4.258,72.8,0,13.91
2013/12/17 02:40,1014,0,6.917,226.2,4.277,72.7,0,13.91
2013/12/17 02:41,1014,0,7.81,226.2,4.351,72.3,0,13.91
2013/12/17 02:42,1014,0,8.65,210.3,4.356,72.1,0,13.91
2013/12/17 02:43,1014,0,7.42,208.9,4.397,71.9,0,13.91
2013/12/17 02:44,1014,0,6.229,220.5,4.34,72,0,13.91
2013/12/17 02:45,1014,0,6.313,224.4,4.293,72.4,0,13.91
2013/12/17 02:46,1014,0,5.667,215,4.236,72.8,0,13.91
2013/12/17 02:47,1014,0,7.38,197.8,4.206,73.1,0,13.91
2013/12/17 02:48,1014,0,7.9,206.4,4.19,73.1,0,13.91
2013/12/17 02:49,1014,0,6.688,203.6,4.146,73.2,0,13.91
2013/12/17 02:50,1014,0,7.06,187.5,4.086,73.4,0,13.91
2013/12/17 02:51,1014,0,6.438,209.1,4.069,73.5,0,13.91
2013/12/17 02:52,1014,0,8.44,192.2,4.072,73.8,0,13.91
2013/12/17 02:53,1014,0,6.5,190.9,4.094,73.6,0,13.91
2013/12/17 02:54,1014,0,7.52,215.8,4.08,73.6,0,13.91
2013/12/17 02:55,1014,0,7.1,194.3,4.083,73.4,0,13.91
2013/12/17 02:56,1014,0,4.646,183.2,4.053,73.3,0,13.91
2013/12/17 02:57,1014,0,5.625,195.3,4.028,73.3,0,13.91
2013/12/17 02:58,1014,0,5.979,186.6,4.007,73.5,0,13.91
2013/12/17 02:59,1014,0,6.708,210.3,4.018,73.5,0,13.91
2013/12/17 03:00,1014,0,4.688,192.7,4.009,73.3,0,13.91
2013/12/17 03:01,1014,0,5.875,186.4,3.993,73.6,0,13.91
2013/12/17 03:02,1014,0,7.21,208.3,4.012,73.8,0,13.91
2013/12/17 03:03,1014,0,7.1,201.1,4.026,73.6,0,13.91
2013/12/17 03:04,1014,0,6.021,168.4,3.982,73.8,0,13.91
2013/12/17 03:05,1014,0,5.833,195.9,3.946,74,0,13.91
2013/12/17 03:06,1014,0,5.479,184.5,3.908,74.1,0,13.91
2013/12/17 03:07,1014,0,4.563,203.5,3.851,74.3,0,13.91
2013/12/17 03:08,1014,0,5.833,192.3,3.796,74.7,0,13.91
2013/12/17 03:09,1014,0,6.271,201.2,3.78,75,0,13.91
2013/12/17 03:10,1014,0,6.042,184.4,3.766,75.3,0,13.91
2013/12/17 03:11,1014,0,4.958,164.3,3.802,75.3,0,13.91
2013/12/17 03:12,1014,0,6.938,212.8,3.818,75.4,0,13.91
2013/12/17 03:13,1014,0,5.813,205.5,3.84,75.3,0,13.91
2013/12/17 03:14,1014,0,4.938,201.1,3.856,75.2,0,13.91
2013/12/17 03:15,1014,0,6.125,206.1,3.875,75.1,0,13.91
2013/12/17 03:16,1014,0,4.417,167.4,3.944,75.1,0,13.91
2013/12/17 03:17,1014,0,5.104,202.1,3.996,74.7,0,13.91
2013/12/17 03:18,1014,0,4.896,183.6,4.007,74.6,0,13.91
2013/12/17 03:19,1014,0,6.542,201.4,4.042,74.3,0,13.91
2013/12/17 03:20,1014,0,5.104,195.2,4.049,74.2,0,13.91
2013/12/17 03:21,1014,0,5.417,213.6,4.024,74.1,0,13.91
2013/12/17 03:22,1014,0,4.458,209.4,4.003,74.2,0,13.91
2013/12/17 03:23,1014,0,6.667,219.7,4.038,74.4,0,13.91
2013/12/17 03:24,1014,0,6.625,206.7,4.058,74.5,0,13.91
2013/12/17 03:25,1014,0,6.25,201.2,4.093,74.3,0,13.91
2013/12/17 03:26,1014,0,5,203.8,4.099,74.3,0,13.91
2013/12/17 03:27,1014,0,6.75,194.1,4.107,74.3,0,13.91
2013/12/17 03:28,1014,0,8.85,208.9,4.214,74,0,13.91
2013/12/17 03:29,1014,0,6.604,204.1,4.274,73.6,0,13.91
2013/12/17 03:30,1014,0,7.63,220.3,4.312,73.4,0,13.91
2013/12/17 03:31,1014,0,9.13,238.1,4.343,72.9,0,13.91
2013/12/17 03:32,1014,0,7.1,227.4,4.34,72.8,0,13.91
2013/12/17 03:33,1014,0,6.521,178.3,4.359,72.6,0,13.91
2013/12/17 03:34,1014,0,7.42,209.9,4.358,72.4,0,13.91
2013/12/17 03:35,1014,0,7.31,209.1,4.374,72.1,0,13.91
2013/12/17 03:36,1014,0,7.44,224.3,4.388,71.8,0,13.91
2013/12/17 03:37,1014,0,7.27,196.2,4.399,71.6,0,13.91
2013/12/17 03:38,1014,0,9.13,204.3,4.443,71.3,0,13.9
2013/12/17 03:39,1014,0,7.46,219.5,4.451,70.9,0,13.9
2013/12/17 03:40,1014,0,7.98,207.7,4.457,70.9,0,13.91
2013/12/17 03:41,1015,0,8.94,219.4,4.457,70.6,0,13.91
2013/12/17 03:42,1015,0,6.479,207.5,4.44,70.5,0,13.9
2013/12/17 03:43,1015,0,7.56,200.9,4.407,70.8,0,13.91
2013/12/17 03:44,1015,0,6.979,207.3,4.412,70.7,0,13.9
2013/12/17 03:45,1015,0,6.979,212.6,4.412,70.9,0,13.9
2013/12/17 03:46,1015,0,6.542,211.5,4.399,71,0,13.9
2013/12/17 03:47,1015,0,6.021,188,4.363,71.2,0,13.9
2013/12/17 03:48,1015,0,7.25,212.6,4.358,71.5,0,13.9
2013/12/17 03:49,1015,0,6.104,221.4,4.372,71.6,0,13.9
2013/12/17 03:50,1015,0,6.729,206,4.353,71.7,0,13.9
2013/12/17 03:51,1015,0,8.02,218,4.391,71.8,0,13.9
2013/12/17 03:52,1015,0,7.1,206.8,4.402,71.7,0,13.9
2013/12/17 03:53,1015,0,5.521,208.4,4.356,71.7,0,13.9
2013/12/17 03:54,1015,0,5.375,205.5,4.356,71.9,0,13.9
2013/12/17 03:55,1015,0,6.104,194.7,4.334,71.9,0,13.9
2013/12/17 03:56,1015,0,3.354,149.4,4.293,71.9,0,13.9
2013/12/17 03:57,1015,0,5.521,197.9,4.236,72,0,13.9
2013/12/17 03:58,1015,0,5.083,187.9,4.191,72.1,0,13.9
2013/12/17 03:59,1015,0,6.708,209.7,4.155,72.3,0,13.9
2013/12/17 04:00,1015,0,5.729,210.7,4.133,72.4,0,13.9
2013/12/17 04:01,1015,0,6.438,204.3,4.103,72.7,0,13.9
2013/12/17 04:02,1015,0,8.25,220.5,4.194,72.7,0,13.9
2013/12/17 04:03,1015,0,7.67,218.2,4.287,72.2,0,13.9
2013/12/17 04:04,1015,0,8.1,227.4,4.329,71.9,0,13.9
2013/12/17 04:05,1015,0,9.31,206.1,4.414,71.5,0,13.9
2013/12/17 04:06,1015,0,7.96,204.1,4.45,71.1,0,13.9
2013/12/17 04:07,1015,0,8.02,223.5,4.467,70.8,0,13.9
2013/12/17 04:08,1015,0,8.6,206,4.467,70.6,0,13.9
2013/12/17 04:09,1015,0,8.83,213.5,4.489,70.4,0,13.9
2013/12/17 04:10,1015,0,8.13,215.2,4.47,70.3,0,13.9
2013/12/17 04:11,1015,0,5.188,191.8,4.459,70.2,0,13.9
2013/12/17 04:12,1015,0,7.52,204.1,4.448,70.3,0,13.9
2013/12/17 04:13,1015,0,8.4,207.1,4.502,70.1,0,13.9
2013/12/17 04:14,1015,0,7.06,197.6,4.518,69.91,0,13.9
2013/12/17 04:15,1015,0,8.9,214.6,4.548,69.81,0,13.9
2013/12/17 04:16,1015,0,7.33,215.4,4.554,69.68,0,13.9
2013/12/17 04:17,1015,0,6.354,207.9,4.527,69.81,0,13.9
2013/12/17 04:18,1015,0,6.292,207.4,4.513,70,0,13.9
2013/12/17 04:19,1015,0,7.44,212.2,4.504,70.2,0,13.9
2013/12/17 04:20,1015,0,6.771,201.6,4.534,70.1,0,13.9
2013/12/17 04:21,1015,0,6.292,210.6,4.539,70.1,0,13.9
2013/12/17 04:22,1015,0,5.604,202.4,4.55,70.1,0,13.9
2013/12/17 04:23,1015,0,5.542,220,4.528,70.1,0,13.9
2013/12/17 04:24,1015,0,6.417,223.1,4.511,70.3,0,13.9
2013/12/17 04:25,1015,0,6.458,207.5,4.522,70.3,0,13.9
2013/12/17 04:26,1015,0,5,191.4,4.483,70.3,0,13.9
2013/12/17 04:27,1015,0,4.583,202.9,4.437,70.3,0,13.9
2013/12/17 04:28,1015,0,3.063,155.4,4.332,70.5,0,13.9
2013/12/17 04:29,1015,0,3.458,188.8,4.297,70.9,0,13.9
2013/12/17 04:30,1015,0,6.375,221.1,4.317,71.1,0,13.9
2013/12/17 04:31,1015,0,6.188,219.8,4.383,70.9,0,13.9
2013/12/17 04:32,1015,0,6.542,203.6,4.394,70.9,0,13.9
2013/12/17 04:33,1015,0,6.354,205.9,4.433,70.7,0,13.9
2013/12/17 04:34,1015,0,7.9,216.6,4.493,70.6,0,13.9
2013/12/17 04:35,1015,0,7.63,201.9,4.561,70.5,0,13.9
2013/12/17 04:36,1015,0,5.104,179,4.6,70.1,0,13.9
2013/12/17 04:37,1015,0,5.229,221.7,4.557,70.1,0,13.9
2013/12/17 04:38,1015,0,5.625,184.4,4.507,70.3,0,13.9
2013/12/17 04:39,1015,0,6.104,205.9,4.509,70.4,0,13.9
2013/12/17 04:40,1015,0,3.104,189.6,4.468,70.5,0,13.9
2013/12/17 04:41,1015,0,3.958,170.7,4.43,70.7,0,13.9
2013/12/17 04:42,1015,0,5.75,220.3,4.451,70.9,0,13.9
2013/12/17 04:43,1015,0,3.708,172.6,4.44,70.8,0,13.9
2013/12/17 04:44,1015,0,3.688,192.9,4.413,70.9,0,13.9
2013/12/17 04:45,1015,0,6.125,211,4.414,71.2,0,13.9
2013/12/17 04:46,1015,0,4.854,204.4,4.477,70.9,0,13.9
2013/12/17 04:47,1015,0,5.021,192.5,4.454,70.9,0,13.9
2013/12/17 04:48,1015,0,5,197,4.443,70.9,0,13.9
2013/12/17 04:49,1015,0,4.063,186.4,4.396,71.1,0,13.9
2013/12/17 04:50,1015,0,8.73,224.5,4.512,71.1,0,13.9
2013/12/17 04:51,1015,0,7.94,219.7,4.594,70.7,0,13.9
2013/12/17 04:52,1015,0,7.44,204.1,4.641,70.3,0,13.9
2013/12/17 04:53,1015,0,4.667,203.1,4.635,70.1,0,13.9
2013/12/17 04:54,1015,0,3.396,213.4,4.591,70.2,0,13.9
2013/12/17 04:55,1015,0,2.938,194.4,4.552,70.3,0,13.9
2013/12/17 04:56,1015,0,5.063,197.5,4.508,70.5,0,13.9
2013/12/17 04:57,1015,0,5.167,219.4,4.483,70.7,0,13.9
2013/12/17 04:58,1015,0,5.313,209.2,4.459,70.9,0,13.9
2013/12/17 04:59,1015,0,5.375,209.3,4.464,70.9,0,13.9
2013/12/17 05:00,1015,0,4.708,215.8,4.447,70.9,0,13.9
2013/12/17 05:01,1015,0,6.208,209.8,4.436,71.3,0,13.9
2013/12/17 05:02,1015,0,6.063,197,4.507,71.2,0,13.9
2013/12/17 05:03,1015,0,6.813,190,4.534,71.1,0,13.9
2013/12/17 05:04,1015,0,7.06,218.4,4.562,70.8,0,13.9
2013/12/17 05:05,1015,0,7.38,216.9,4.579,70.4,0,13.9
2013/12/17 05:06,1015,0,5.938,217.3,4.59,70.3,0,13.9
2013/12/17 05:07,1015,0,5.875,230.8,4.593,70.1,0,13.9
2013/12/17 05:08,1015,0,6.729,206,4.598,70.1,0,13.9
2013/12/17 05:09,1015,0,5.375,205.9,4.623,70,0,13.9
2013/12/17 05:10,1015,0,6.313,212.9,4.592,70.1,0,13.9
2013/12/17 05:11,1015,0,6.167,207.9,4.598,70.1,0,13.9
2013/12/17 05:12,1015,0,6.229,206.7,4.595,70.1,0,13.9
2013/12/17 05:13,1015,0,6.188,210.6,4.589,70.1,0,13.9
2013/12/17 05:14,1015,0,7.08,209.5,4.603,70.1,0,13.9
2013/12/17 05:15,1015,0,5.104,222.7,4.586,70.1,0,13.9
2013/12/17 05:16,1015,0,5.896,209.5,4.573,70.1,0,13.9
2013/12/17 05:17,1015,0,5.396,211.8,4.545,70.2,0,13.9
2013/12/17 05:18,1015,0,6.833,221.6,4.526,70.3,0,13.9
2013/12/17 05:19,1015,0,8.5,200.6,4.534,70.4,0,13.9
2013/12/17 05:20,1015,0,5.958,204.7,4.575,70.1,0,13.9
2013/12/17 05:21,1015,0,5.938,208.5,4.512,70.1,0,13.9
2013/12/17 05:22,1015,0,5.563,207.4,4.479,70.2,0,13.9
2013/12/17 05:23,1015,0,7.19,188.5,4.465,70.5,0,13.9
2013/12/17 05:24,1015,0,5.271,188.6,4.482,70.4,0,13.9
2013/12/17 05:25,1015,0,6.438,193,4.506,70.3,0,13.9
2013/12/17 05:26,1015,0,4.75,192.9,4.487,70.2,0,13.9
2013/12/17 05:27,1015,0,6.229,194.5,4.476,70.3,0,13.9
2013/12/17 05:28,1016,0,6.938,223.9,4.495,70.4,0,13.9
2013/12/17 05:29,1015,0,7.04,203,4.544,70.1,0,13.9
2013/12/17 05:30,1016,0,5.438,221.5,4.52,70,0,13.9
2013/12/17 05:31,1015,0,5.854,207.3,4.487,70.2,0,13.9
2013/12/17 05:32,1016,0,5.125,224.5,4.518,70.3,0,13.9
2013/12/17 05:33,1016,0,6,216.6,4.524,70.3,0,13.9
2013/12/17 05:34,1015,0,4.917,198.4,4.526,70.1,0,13.9
2013/12/17 05:35,1016,0,5.083,206.3,4.518,70.1,0,13.9
2013/12/17 05:36,1016,0,3.688,209.2,4.444,70.1,0,13.9
2013/12/17 05:37,1016,0,4.188,192.5,4.373,70.3,0,13.9
2013/12/17 05:38,1016,0,4.833,211.5,4.351,70.7,0,13.9
2013/12/17 05:39,1016,0,4.938,213.4,4.378,70.7,0,13.9
2013/12/17 05:40,1015,0,4.625,190.9,4.397,70.9,0,13.9
2013/12/17 05:41,1015,0,5.104,211,4.411,70.9,0,13.9
