date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2012/07/12 22:58,1007,0,0.438,117.9,11.5,80.4,0,13.65
2012/07/12 22:59,1007,0,0.563,119.3,11.5,80.4,0,13.65
2012/07/12 23:00,1007,0,0.604,127.9,11.48,80.4,0,13.65
2012/07/12 23:01,1007,0,0.25,122.8,11.48,80.5,0,13.65
2012/07/12 23:02,1007,0,0.354,104.7,11.49,80.4,0,13.65
2012/07/12 23:03,1007,0,0.292,88,11.48,80.4,0,13.65
2012/07/12 23:04,1007,0,0.375,112.1,11.5,80.4,0,13.65
2012/07/12 23:05,1007,0,0.521,115.4,11.5,80.5,0,13.65
2012/07/12 23:06,1007,0,0.5,133.2,11.5,80.5,0,13.65
2012/07/12 23:07,1007,0,0.417,123.4,11.5,80.5,0,13.65
2012/07/12 23:08,1007,0,0.688,117.4,11.5,80.5,0,13.65
2012/07/12 23:09,1007,0,0.875,123,11.5,80.2,0,13.65
2012/07/12 23:10,1007,0,0.583,122.4,11.49,80.3,0,13.65
2012/07/12 23:11,1007,0,0.583,126.6,11.49,80.4,0,13.65
2012/07/12 23:12,1007,0,1.25,138.2,11.45,79.8,0,13.65
2012/07/12 23:13,1007,0,0.542,118,11.47,80.2,0,13.65
2012/07/12 23:14,1007,0,0.354,109.4,11.48,80.2,0,13.65
2012/07/12 23:15,1007,0,0.646,143.2,11.48,80.3,0,13.65
2012/07/12 23:16,1007,0,0.417,134.5,11.46,80.3,0,13.65
2012/07/12 23:17,1007,0,1.458,125.8,11.44,80,0,13.65
2012/07/12 23:18,1007,0,0.583,128.9,11.42,80,0,13.65
2012/07/12 23:19,1007,0,0.792,133,11.41,80.2,0,13.66
2012/07/12 23:20,1007,0,0.458,125.1,11.41,80.2,0,13.66
2012/07/12 23:21,1007,0,0.917,133.8,11.4,80.1,0,13.66
2012/07/12 23:22,1007,0,1.021,132.2,11.4,79.7,0,13.65
2012/07/12 23:23,1007,0,1.375,136.4,11.39,79.3,0,13.66
2012/07/12 23:24,1007,0,1.146,127.3,11.36,79,0,13.66
2012/07/12 23:25,1007,0,0.729,131.3,11.4,79.1,0,13.66
2012/07/12 23:26,1007,0,1,132.7,11.38,79.2,0,13.66
2012/07/12 23:27,1007,0,0.875,115.5,11.36,79.4,0,13.66
2012/07/12 23:28,1007,0,0.917,127.4,11.34,79.2,0,13.65
2012/07/12 23:29,1007,0,1.396,133.3,11.32,78.8,0,13.66
2012/07/12 23:30,1007,0,0.729,131.1,11.32,79,0,13.66
2012/07/12 23:31,1007,0,0.729,124.2,11.31,79.2,0,13.66
2012/07/12 23:32,1007,0,1.042,119.9,11.32,78.8,0,13.66
2012/07/12 23:33,1007,0,1.167,132.3,11.33,78.6,0,13.66
2012/07/12 23:34,1007,0,1.146,132.3,11.34,78.9,0,13.66
2012/07/12 23:35,1007,0,1.396,133.7,11.28,79,0,13.66
2012/07/12 23:36,1007,0,1.104,135.4,11.24,78.7,0,13.66
2012/07/12 23:37,1007,0,0.833,120.4,11.22,79,0,13.66
2012/07/12 23:38,1007,0,1.375,130.7,11.24,78.6,0,13.66
2012/07/12 23:39,1007,0,1.25,129.6,11.24,78.2,0,13.66
2012/07/12 23:40,1007,0,1.417,130.4,11.19,78.1,0,13.66
2012/07/12 23:41,1007,0,1.042,124.1,11.19,78.1,0,13.66
2012/07/12 23:42,1007,0,1.083,133.6,11.23,78.3,0,13.66
2012/07/12 23:43,1007,0,1.417,122.5,11.18,77.5,0,13.66
2012/07/12 23:44,1007,0,1,108.7,11.2,78,0,13.66
2012/07/12 23:45,1007,0,1.333,122.1,11.22,77.5,0,13.66
2012/07/12 23:46,1007,0,1.521,131.9,11.18,76.6,0,13.66
2012/07/12 23:47,1007,0,0.708,114.7,11.26,76.4,0,13.66
2012/07/12 23:48,1007,0,0.854,113.2,11.25,76.2,0,13.66
2012/07/12 23:49,1007,0,1.333,125.1,11.25,76.1,0,13.66
2012/07/12 23:50,1007,0,1.188,122,11.26,76.3,0,13.66
2012/07/12 23:51,1007,0,1.375,117.7,11.23,76.4,0,13.66
2012/07/12 23:52,1007,0,0.813,114.2,11.21,76.5,0,13.66
2012/07/12 23:53,1007,0,0.75,101,11.2,76.8,0,13.66
2012/07/12 23:54,1007,0,1.104,130.4,11.17,76.3,0,13.66
2012/07/12 23:55,1007,0,1.521,122.4,11.15,76.2,0,13.66
2012/07/12 23:56,1007,0,1.063,127.7,11.14,76,0,13.66
2012/07/12 23:57,1007,0,0.583,99,11.15,76.1,0,13.66
2012/07/12 23:58,1007,0,0.5,110.6,11.15,76.3,0,13.66
2012/07/12 23:59,1007,0,1.083,95,11.15,76,0,13.66
2012/07/12 24:00,1007,0,0.854,104,11.16,76.1,0,13.66
2012/07/13 00:01,1007,0,0.667,105.9,11.15,76.3,0,13.66
2012/07/13 00:02,1007,0,0.438,97.7,11.15,76.3,0,13.66
2012/07/13 00:03,1007,0,0.688,107.8,11.15,76.2,0,13.66
2012/07/13 00:04,1007,0,0.688,117.2,11.15,76.1,0,13.66
2012/07/13 00:05,1007,0,0.979,101.5,11.16,76.1,0,13.66
2012/07/13 00:06,1007,0,1.167,108.7,11.13,76.1,0,13.67
2012/07/13 00:07,1007,0,0.896,95.3,11.07,76.2,0,13.67
2012/07/13 00:08,1007,0,0.833,110.4,11.05,76.2,0,13.67
2012/07/13 00:09,1007,0,0.833,122.4,11.05,76.3,0,13.67
2012/07/13 00:10,1007,0,1.188,103.5,11.06,76.2,0,13.67
2012/07/13 00:11,1007,0,1,83.6,11.09,76,0,13.67
2012/07/13 00:12,1007,0,1.208,87.8,11.09,75.9,0,13.67
2012/07/13 00:13,1007,0,0.833,99.5,11.08,76.1,0,13.67
2012/07/13 00:14,1007,0,0.667,119.4,11.08,76.1,0,13.67
2012/07/13 00:15,1007,0,0.729,124,11.08,76.1,0,13.67
2012/07/13 00:16,1007,0,0.875,101.7,11.06,76.1,0,13.67
2012/07/13 00:17,1007,0,1.104,107.8,11.04,76,0,13.67
2012/07/13 00:18,1007,0,1.021,116,10.98,76,0,13.67
2012/07/13 00:19,1007,0,0.979,123,10.97,76.1,0,13.67
2012/07/13 00:20,1007,0,1.479,118.4,10.98,76.2,0,13.67
2012/07/13 00:21,1007,0,1.354,126.7,10.99,76.3,0,13.67
2012/07/13 00:22,1007,0,1.5,128.1,10.93,76.3,0,13.67
2012/07/13 00:23,1007,0,1.333,120.5,10.9,76.3,0,13.67
2012/07/13 00:24,1007,0,1.104,111.9,10.89,76.3,0,13.67
2012/07/13 00:25,1007,0,1.063,117.2,10.89,76.4,0,13.67
2012/07/13 00:26,1007,0,0.771,126.3,10.9,76.6,0,13.67
2012/07/13 00:27,1007,0,0.771,115.6,10.89,76.4,0,13.67
2012/07/13 00:28,1007,0,0.729,95.5,10.89,76.3,0,13.67
2012/07/13 00:29,1007,0,0.729,126.3,10.89,76.3,0,13.67
2012/07/13 00:30,1007,0,0.958,123.3,10.89,76.4,0,13.67
2012/07/13 00:31,1007,0,0.896,120,10.89,76.3,0,13.67
2012/07/13 00:32,1007,0,1.021,119.1,10.89,76.2,0,13.67
2012/07/13 00:33,1007,0,0.833,111.8,10.88,76.1,0,13.67
2012/07/13 00:34,1007,0,0.688,111.5,10.89,76.1,0,13.67
2012/07/13 00:35,1007,0,0.479,106.2,10.89,75.9,0,13.67
2012/07/13 00:36,1007,0,0.5,111.5,10.89,75.8,0,13.67
2012/07/13 00:37,1007,0,0.917,128.7,10.89,75.9,0,13.67
2012/07/13 00:38,1007,0,0.729,126.7,10.9,76.2,0,13.67
2012/07/13 00:39,1007,0,0.708,117.8,10.94,76.3,0,13.67
2012/07/13 00:40,1007,0,0.604,120,10.95,76.3,0,13.67
2012/07/13 00:41,1007,0,0.917,110.1,10.95,76.2,0,13.67
2012/07/13 00:42,1007,0,0.375,105.7,10.95,76.1,0,13.67
2012/07/13 00:43,1007,0,0.333,115.9,10.94,76,0,13.67
2012/07/13 00:44,1007,0,0.5,122.9,10.94,76.1,0,13.67
2012/07/13 00:45,1007,0,0.396,132.5,10.91,76,0,13.67
2012/07/13 00:46,1007,0,0.125,110.4,10.9,76,0,13.67
2012/07/13 00:47,1007,0,0.042,156.6,10.89,76.1,0,13.67
2012/07/13 00:48,1007,0,0.021,120.2,10.89,76,0,13.67
2012/07/13 00:49,1007,0,0.563,120.4,10.89,76,0,13.67
2012/07/13 00:50,1007,0,0.438,92.5,10.89,76.1,0,13.67
2012/07/13 00:51,1007,0,0.063,110.6,10.89,76.3,0,13.68
2012/07/13 00:52,1007,0,0.583,98.2,10.89,76.2,0,13.68
2012/07/13 00:53,1007,0,0.292,75,10.93,76.3,0,13.68
2012/07/13 00:54,1007,0,0.396,80.7,10.91,76.2,0,13.68
2012/07/13 00:55,1007,0,0.271,71,10.92,76.3,0,13.68
2012/07/13 00:56,1007,0,0.313,85.7,10.89,76.5,0,13.68
2012/07/13 00:57,1007,0,0.458,65.39,10.89,76.4,0,13.68
2012/07/13 00:58,1007,0,0.458,73.6,10.9,76.3,0,13.68
2012/07/13 00:59,1007,0,0.438,53.67,10.93,76.1,0,13.68
2012/07/13 01:00,1007,0,0.396,87.9,10.92,76.1,0,13.68
2012/07/13 01:01,1007,0,0.021,132.5,10.89,76.3,0,13.68
2012/07/13 01:02,1007,0,0.146,73.7,10.91,76.5,0,13.68
2012/07/13 01:03,1007,0,0,0,10.94,76.7,0,13.68
2012/07/13 01:04,1007,0,0.354,48.59,10.89,77,0,13.68
2012/07/13 01:05,1007,0,0.5,47.24,10.85,77.3,0,13.68
2012/07/13 01:06,1007,0,0.854,66.46,10.78,77.9,0,13.68
2012/07/13 01:07,1007,0,0.667,49.9,10.73,78.6,0,13.68
2012/07/13 01:08,1006,0,0.563,46.46,10.67,79.1,0,13.68
2012/07/13 01:09,1006,0,0.313,57.99,10.63,79.2,0,13.68
2012/07/13 01:10,1006,0,0.813,65.67,10.65,79.5,0,13.68
2012/07/13 01:11,1006,0,0.646,58.53,10.56,79.7,0,13.68
2012/07/13 01:12,1006,0,0.688,64.38,10.59,79.8,0,13.68
2012/07/13 01:13,1006,0,0.604,71.8,10.6,79.9,0,13.68
2012/07/13 01:14,1006,0,0.646,61.42,10.59,79.6,0,13.68
2012/07/13 01:15,1006,0,0.354,85.5,10.59,79.6,0,13.68
2012/07/13 01:16,1006,0,0.188,64.54,10.6,79.8,0,13.68
2012/07/13 01:17,1006,0,0.25,54.96,10.6,79.6,0,13.68
2012/07/13 01:18,1006,0,0.042,70.1,10.6,79.3,0,13.68
2012/07/13 01:19,1006,0,0.167,69.17,10.58,79,0,13.68
2012/07/13 01:20,1006,0,0.354,83.8,10.56,79.1,0,13.68
2012/07/13 01:21,1006,0,0.479,70.7,10.56,79.1,0,13.68
2012/07/13 01:22,1006,0,0.354,52.44,10.56,79.2,0,13.68
2012/07/13 01:23,1006,0,0.521,66.76,10.55,79.4,0,13.68
2012/07/13 01:24,1006,0,1.25,71.5,10.57,79.3,0,13.68
2012/07/13 01:25,1006,0,0.792,79.9,10.59,79.5,0,13.68
2012/07/13 01:26,1006,0,0.938,84.3,10.61,79.3,0,13.68
2012/07/13 01:27,1006,0,0.667,77.8,10.61,79.4,0,13.68
2012/07/13 01:28,1006,0,1.167,71.1,10.61,79.3,0,13.68
2012/07/13 01:29,1006,0,0.854,73,10.56,79.4,0,13.68
2012/07/13 01:30,1006,0,0.354,88.1,10.6,79.2,0,13.68
2012/07/13 01:31,1006,0,0.104,63.72,10.61,79,0,13.68
2012/07/13 01:32,1006,0,0.458,117.3,10.62,78.9,0,13.68
2012/07/13 01:33,1006,0,0.167,98.4,10.62,78.9,0,13.68
2012/07/13 01:34,1006,0,0.625,101.1,10.62,78.6,0,13.68
2012/07/13 01:35,1006,0,0.542,87.3,10.61,78.6,0,13.68
2012/07/13 01:36,1006,0,0.521,120.2,10.61,78.7,0,13.68
2012/07/13 01:37,1006,0,0.708,105.9,10.61,78.8,0,13.68
2012/07/13 01:38,1006,0,0.729,83.2,10.61,78.9,0,13.69
2012/07/13 01:39,1006,0,0.229,80.7,10.57,79.1,0,13.69
2012/07/13 01:40,1006,0,0.604,79.8,10.52,79.2,0,13.69
2012/07/13 01:41,1006,0,0.438,88,10.47,79.3,0,13.69
2012/07/13 01:42,1006,0,0.292,81.6,10.47,79.3,0,13.69
2012/07/13 01:43,1006,0,0.604,105.7,10.48,79.3,0,13.69
2012/07/13 01:44,1006,0,0.563,116.8,10.5,79.4,0,13.69
2012/07/13 01:45,1006,0,0.521,87.9,10.49,79.5,0,13.69
2012/07/13 01:46,1006,0,0.375,69.06,10.49,79.6,0,13.69
2012/07/13 01:47,1006,0,0.271,94.7,10.47,79.8,0,13.69
2012/07/13 01:48,1006,0,0.104,121.6,10.49,79.8,0,13.69
2012/07/13 01:49,1006,0,0.125,90.5,10.51,80.2,0,13.69
2012/07/13 01:50,1006,0,0.417,86.6,10.47,79.8,0,13.69
2012/07/13 01:51,1006,0,0.729,55.39,10.48,79.7,0,13.69
2012/07/13 01:52,1006,0,0.458,68.85,10.51,80.1,0,13.69
2012/07/13 01:53,1006,0,0.354,81.6,10.49,80.4,0,13.69
2012/07/13 01:54,1006,0,0.063,84.1,10.48,80.6,0,13.69
2012/07/13 01:55,1006,0,0.125,60.84,10.49,80.8,0,13.69
2012/07/13 01:56,1006,0,0.417,51.49,10.4,80.9,0,13.69
2012/07/13 01:57,1006,0,0.292,66.07,10.41,81,0,13.69
2012/07/13 01:58,1006,0,0.875,56.13,10.38,81.2,0,13.69
2012/07/13 01:59,1006,0,0.854,64.27,10.31,81.3,0,13.69
2012/07/13 02:00,1006,0,0.979,69.09,10.32,81.4,0,13.69
2012/07/13 02:01,1006,0,0.521,72.4,10.34,81.4,0,13.69
2012/07/13 02:02,1006,0,1.125,60.28,10.34,81.3,0,13.69
2012/07/13 02:03,1006,0,0.729,67.6,10.33,81.3,0,13.69
2012/07/13 02:04,1006,0,1.104,75.3,10.35,81.4,0,13.69
2012/07/13 02:05,1006,0,0.792,67.97,10.36,81.4,0,13.69
2012/07/13 02:06,1006,0,0.896,68.52,10.36,81.4,0,13.69
2012/07/13 02:07,1006,0,0.917,58.76,10.32,81.6,0,13.69
2012/07/13 02:08,1006,0,0.604,58.69,10.31,81.9,0,13.69
2012/07/13 02:09,1006,0,0.771,45.35,10.24,82.2,0,13.69
2012/07/13 02:10,1006,0,0.646,65.58,10.24,82.4,0,13.69
2012/07/13 02:11,1006,0,0.542,51.02,10.21,82.7,0,13.69
2012/07/13 02:12,1006,0,0.583,52.74,10.19,82.8,0,13.69
2012/07/13 02:13,1006,0,0.583,58.66,10.16,82.9,0,13.69
2012/07/13 02:14,1006,0,0.563,63.07,10.16,82.9,0,13.69
2012/07/13 02:15,1006,0,1.063,60.29,10.14,82.9,0,13.69
2012/07/13 02:16,1006,0,1.063,55.79,10.11,83,0,13.69
2012/07/13 02:17,1006,0,0.75,65.27,10.1,83.1,0,13.69
2012/07/13 02:18,1006,0,0.417,51.87,10.11,83.1,0,13.69
2012/07/13 02:19,1006,0,0.729,72.5,10.13,83.2,0,13.69
2012/07/13 02:20,1006,0,1.021,63.79,10.15,83,0,13.69
2012/07/13 02:21,1006,0,0.813,61.51,10.13,83.1,0,13.69
2012/07/13 02:22,1006,0,0.563,71.1,10.13,83.1,0,13.69
2012/07/13 02:23,1006,0,0.604,69.17,10.16,83.1,0,13.69
2012/07/13 02:24,1006,0,0.563,63.01,10.18,83,0,13.7
2012/07/13 02:25,1006,0,0.625,76.5,10.19,82.6,0,13.69
2012/07/13 02:26,1006,0,0.042,99.1,10.25,82.6,0,13.69
2012/07/13 02:27,1006,0,0.104,58.82,10.25,82.7,0,13.69
2012/07/13 02:28,1006,0,0.021,117.7,10.26,82.8,0,13.69
2012/07/13 02:29,1006,0,0.25,158,10.25,82.8,0,13.7
2012/07/13 02:30,1006,0,0.333,123.4,10.26,82.9,0,13.69
2012/07/13 02:31,1006,0,0.167,91.5,10.26,83.1,0,13.7
2012/07/13 02:32,1006,0,0.5,114.1,10.25,83.2,0,13.69
2012/07/13 02:33,1006,0,0.188,140.1,10.23,83.3,0,13.7
2012/07/13 02:34,1006,0,0.125,133.1,10.22,83.5,0,13.7
2012/07/13 02:35,1006,0,0.25,118.3,10.2,83.5,0,13.7
2012/07/13 02:36,1006,0,0.625,116.3,10.15,83.6,0,13.7
2012/07/13 02:37,1006,0,0.563,109.6,10.16,83.6,0,13.7
2012/07/13 02:38,1006,0,0.563,105.5,10.15,83.7,0,13.7
2012/07/13 02:39,1006,0,0.396,117.6,10.13,83.8,0,13.7
2012/07/13 02:40,1006,0,0.208,91.1,10.11,83.9,0,13.7
2012/07/13 02:41,1006,0,0.5,92.3,10.09,83.8,0,13.7
2012/07/13 02:42,1006,0,0.708,109.9,10.09,83.5,0,13.7
2012/07/13 02:43,1006,0,0.563,118.5,10.09,83.6,0,13.7
2012/07/13 02:44,1006,0,0.521,105.2,10.08,83.8,0,13.7
2012/07/13 02:45,1006,0,0.479,93.5,10.09,83.6,0,13.7
2012/07/13 02:46,1006,0,0.146,106.2,10.08,83.5,0,13.7
2012/07/13 02:47,1006,0,0.167,120,10.09,83.5,0,13.7
2012/07/13 02:48,1006,0,0.438,155.5,10.12,83.6,0,13.7
2012/07/13 02:49,1006,0,0.313,125.1,10.1,83.9,0,13.7
2012/07/13 02:50,1006,0,0.375,108.8,10.08,83.8,0,13.7
2012/07/13 02:51,1006,0,0.292,122.3,10.09,83.6,0,13.7
2012/07/13 02:52,1006,0,0.417,108,10.09,83.4,0,13.7
2012/07/13 02:53,1006,0,0.208,88.6,10.09,83.2,0,13.7
2012/07/13 02:54,1006,0,0.188,116.6,10.09,83.1,0,13.7
2012/07/13 02:55,1006,0,0.188,122.8,10.1,82.9,0,13.7
2012/07/13 02:56,1005,0,0.375,149.2,10.13,82.8,0,13.7
2012/07/13 02:57,1005,0,0.188,111.7,10.13,82.7,0,13.7
2012/07/13 02:58,1005,0,0.083,67.91,10.13,82.6,0,13.7
2012/07/13 02:59,1005,0,0.146,123.7,10.14,82.3,0,13.7
2012/07/13 03:00,1005,0,0.583,118.8,10.15,81.9,0,13.7
2012/07/13 03:01,1005,0,0.104,91.5,10.16,81.7,0,13.7
2012/07/13 03:02,1005,0,0.208,106.4,10.16,81.4,0,13.7
2012/07/13 03:03,1005,0,0.333,99.7,10.18,81.1,0,13.7
2012/07/13 03:04,1005,0,0.271,101.9,10.23,80.6,0,13.7
2012/07/13 03:05,1005,0,0.396,97.2,10.26,80.3,0,13.7
2012/07/13 03:06,1005,0,0.271,84,10.25,80.2,0,13.7
2012/07/13 03:07,1005,0,0.458,107,10.23,80.2,0,13.7
2012/07/13 03:08,1005,0,0.5,97.2,10.24,80.1,0,13.7
2012/07/13 03:09,1005,0,0.5,90.7,10.26,79.9,0,13.7
2012/07/13 03:10,1005,0,0.646,106.6,10.28,79.6,0,13.7
2012/07/13 03:11,1005,0,0.813,81.6,10.32,79.4,0,13.7
2012/07/13 03:12,1005,0,0.417,81,10.29,79,0,13.7
2012/07/13 03:13,1005,0,0.604,105.8,10.33,78.8,0,13.7
2012/07/13 03:14,1005,0,0.5,118,10.33,78.9,0,13.7
2012/07/13 03:15,1005,0,0.563,88.3,10.33,78.7,0,13.7
2012/07/13 03:16,1005,0,0.667,102.6,10.33,78.5,0,13.7
2012/07/13 03:17,1005,0,0.438,83.6,10.33,78.5,0,13.7
2012/07/13 03:18,1005,0,0.563,96.7,10.33,78.5,0,13.7
2012/07/13 03:19,1005,0,0.375,99.7,10.33,78.7,0,13.7
2012/07/13 03:20,1005,0,0.396,95.2,10.32,78.8,0,13.7
2012/07/13 03:21,1005,0,0.292,97,10.32,79,0,13.7
2012/07/13 03:22,1005,0,0.333,88.5,10.33,79,0,13.7
2012/07/13 03:23,1005,0,0.417,139.6,10.32,79.1,0,13.7
2012/07/13 03:24,1005,0,0.104,115.8,10.32,79.1,0,13.7
2012/07/13 03:25,1005,0,0.354,122,10.31,79.2,0,13.71
2012/07/13 03:26,1005,0,0.646,122.4,10.31,79.2,0,13.71
2012/07/13 03:27,1005,0,0.479,117.9,10.33,79.4,0,13.7
2012/07/13 03:28,1005,0,0.646,129.1,10.33,79.6,0,13.71
2012/07/13 03:29,1005,0,0.521,124.7,10.29,79.8,0,13.71
2012/07/13 03:30,1005,0,0.667,121,10.25,80.1,0,13.7
2012/07/13 03:31,1005,0,0.542,127,10.23,80,0,13.71
2012/07/13 03:32,1005,0,0.438,117.6,10.22,80,0,13.71
2012/07/13 03:33,1005,0,0.396,127.2,10.23,80.1,0,13.7
2012/07/13 03:34,1005,0,0.271,128.7,10.24,80.2,0,13.71
2012/07/13 03:35,1005,0,0.188,116.7,10.24,80.2,0,13.71
2012/07/13 03:36,1005,0,0.688,108.1,10.25,79.9,0,13.71
2012/07/13 03:37,1005,0,0.146,121.8,10.25,80,0,13.7
2012/07/13 03:38,1005,0,0.375,121.7,10.25,79.8,0,13.71
2012/07/13 03:39,1005,0,0.479,116,10.26,79.8,0,13.71
2012/07/13 03:40,1005,0,0.458,131,10.25,79.5,0,13.7
2012/07/13 03:41,1005,0,0.458,113.9,10.26,79.4,0,13.71
2012/07/13 03:42,1005,0,0.417,114.1,10.25,79.4,0,13.71
2012/07/13 03:43,1005,0,0.625,113.6,10.23,79.4,0,13.71
2012/07/13 03:44,1005,0,0.333,84.8,10.25,79.3,0,13.71
2012/07/13 03:45,1005,0,0.625,81.5,10.25,79.3,0,13.71
2012/07/13 03:46,1005,0,0.521,89.7,10.26,79.2,0,13.71
2012/07/13 03:47,1005,0,0.188,58.53,10.24,79.6,0,13.71
2012/07/13 03:48,1005,0,0,0,10.25,80,0,13.71
2012/07/13 03:49,1005,0,0.521,25.68,10.21,80.3,0,13.71
2012/07/13 03:50,1005,0,0.646,39.54,10.15,80.7,0,13.71
2012/07/13 03:51,1005,0,0.646,51.45,10.08,81,0,13.71
2012/07/13 03:52,1005,0,0.729,55.61,10.04,81.2,0,13.71
2012/07/13 03:53,1005,0,0.75,30.16,9.99,81.5,0,13.71
2012/07/13 03:54,1005,0,0.75,52.27,9.97,81.6,0,13.71
2012/07/13 03:55,1005,0,0.729,67.92,9.94,81.4,0,13.71
2012/07/13 03:56,1005,0,0.917,67.39,9.94,81.4,0,13.71
2012/07/13 03:57,1005,0,0.354,75.8,9.96,81.4,0,13.71
2012/07/13 03:58,1005,0,0.25,84.5,9.99,81.3,0,13.71
2012/07/13 03:59,1005,0,0.5,62.71,10,81.1,0,13.71
2012/07/13 04:00,1005,0,0.188,70.3,10,81.2,0,13.71
2012/07/13 04:01,1005,0,0.021,74.1,10.01,81.3,0,13.71
2012/07/13 04:02,1005,0,0.188,42.31,10.04,81.4,0,13.71
2012/07/13 04:03,1005,0,0.375,82.2,10.01,81.3,0,13.71
2012/07/13 04:04,1005,0,0.854,59.02,10,81.4,0,13.71
2012/07/13 04:05,1005,0,0.833,54.49,10,81.3,0,13.71
2012/07/13 04:06,1005,0,0.75,42.99,9.97,81.5,0,13.71
2012/07/13 04:07,1005,0,0.604,77.5,9.94,81.7,0,13.71
2012/07/13 04:08,1005,0,0.625,51.23,9.94,82,0,13.71
2012/07/13 04:09,1005,0,0.5,77.3,9.9,82.3,0,13.71
2012/07/13 04:10,1005,0,0.646,46.22,9.88,82.6,0,13.71
2012/07/13 04:11,1005,0,0.5,57.13,9.86,82.8,0,13.71
2012/07/13 04:12,1005,0,0.333,29.18,9.87,82.9,0,13.71
2012/07/13 04:13,1005,0,0.25,66.74,9.87,82.9,0,13.71
2012/07/13 04:14,1005,0,0.104,56.84,9.87,82.9,0,13.71
2012/07/13 04:15,1005,0,0.333,64.98,9.89,83.1,0,13.71
2012/07/13 04:16,1005,0,0.542,77.2,9.88,83.1,0,13.71
2012/07/13 04:17,1005,0,0.458,38.23,9.87,83.4,0,13.71
2012/07/13 04:18,1005,0,0.417,36.6,9.83,83.6,0,13.71
2012/07/13 04:19,1005,0,0.125,22.9,9.79,83.9,0,13.71
2012/07/13 04:20,1005,0,0.354,51.28,9.8,84,0,13.71
2012/07/13 04:21,1005,0,0.063,47.51,9.8,84.1,0,13.71
2012/07/13 04:22,1005,0,0.063,132.5,9.8,84.2,0,13.71
2012/07/13 04:23,1005,0,0.021,158.4,9.8,84.2,0,13.71
2012/07/13 04:24,1005,0,0.229,109.1,9.8,84.3,0,13.71
2012/07/13 04:25,1005,0,0.208,155.8,9.79,84.4,0,13.71
2012/07/13 04:26,1005,0,0.042,177.2,9.8,84.5,0,13.71
2012/07/13 04:27,1005,0,0.188,178.9,9.78,84.5,0,13.71
2012/07/13 04:28,1005,0,0.042,181.7,9.78,84.7,0,13.71
2012/07/13 04:29,1005,0,0.063,19.86,9.77,84.8,0,13.71
2012/07/13 04:30,1005,0,0,0,9.74,85,0,13.71
2012/07/13 04:31,1005,0,0.063,19.9,9.71,85,0,13.71
2012/07/13 04:32,1005,0,0.125,118.3,9.72,85,0,13.71
2012/07/13 04:33,1005,0,0.146,131.1,9.73,85.2,0,13.71
2012/07/13 04:34,1005,0,0.146,154.5,9.72,85.3,0,13.71
2012/07/13 04:35,1005,0,0.417,137,9.72,85.1,0,13.71
2012/07/13 04:36,1005,0,0.021,163.2,9.73,85.2,0,13.71
2012/07/13 04:37,1005,0,0.104,163.3,9.74,85.3,0,13.71
2012/07/13 04:38,1005,0,0,0,9.72,85.4,0,13.71
2012/07/13 04:39,1005,0,0.021,162.9,9.72,85.6,0,13.71
2012/07/13 04:40,1005,0,0.021,162.9,9.72,85.7,0,13.71
2012/07/13 04:41,1005,0,0.25,53.2,9.72,85.6,0,13.71
2012/07/13 04:42,1005,0,0.333,38.47,9.73,85.5,0,13.71
2012/07/13 04:43,1005,0,0.563,32.16,9.67,85.7,0,13.71
2012/07/13 04:44,1005,0,0.083,34.22,9.63,85.9,0,13.71
2012/07/13 04:45,1005,0,0.542,40.56,9.64,85.9,0,13.71
2012/07/13 04:46,1005,0,0.313,46.43,9.57,86,0,13.71
2012/07/13 04:47,1005,0,0.75,46.73,9.55,86.2,0,13.71
2012/07/13 04:48,1005,0,0.313,53.9,9.57,86.3,0.0014798,13.71
2012/07/13 04:49,1005,0,0.5,59.37,9.57,86.4,0.0014798,13.71
2012/07/13 04:50,1005,0,0.5,61.59,9.52,86.4,0.0014798,13.71
2012/07/13 04:51,1005,0,0.938,60.11,9.47,86.4,0.0014798,13.71
2012/07/13 04:52,1005,0,0.125,79,9.47,86.5,0.0014798,13.71
2012/07/13 04:53,1005,0,0.417,45.92,9.54,86.5,0.0014798,13.71
2012/07/13 04:54,1005,0,0.021,49.29,9.58,86.6,0.0014798,13.71
2012/07/13 04:55,1005,0,0,0,9.57,86.7,0.0014798,13.71
2012/07/13 04:56,1005,0,0.146,154.2,9.58,86.5,0.0014798,13.71
2012/07/13 04:57,1005,0,0.021,158.8,9.57,86.5,0.0014798,13.71
2012/07/13 04:58,1005,0,0,0,9.6,86.6,0.0014798,13.71
2012/07/13 04:59,1005,0,0,0,9.63,86.6,0.0014798,13.71
2012/07/13 05:00,1005,0,0.188,85,9.65,86.5,0.0029596,13.71
2012/07/13 05:01,1005,0,0.021,61,9.65,86.5,0.0029596,13.71
2012/07/13 05:02,1005,0,0.021,61.09,9.65,86.5,0.0029596,13.71
2012/07/13 05:03,1005,0,0.021,34.01,9.67,86.5,0.0029596,13.71
2012/07/13 05:04,1005,0,0.229,67.97,9.73,86.5,0.0029596,13.71
2012/07/13 05:05,1005,0,0.688,46.13,9.7,86.4,0.0029596,13.71
2012/07/13 05:06,1005,0,0.75,51.25,9.64,86.4,0.0029596,13.71
