date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2010/08/22 06:42,1010,0,2.583,151.2,11.12,82.1,0.0251566,-9999
2010/08/22 06:43,1010,0,2.313,161.2,11.05,82.5,0.0266364,-9999
2010/08/22 06:44,1010,0,2.458,145.1,10.92,83.1,0.0266364,-9999
2010/08/22 06:45,1010,0,2.542,151.1,10.82,83.6,0.0281162,-9999
2010/08/22 06:46,1010,0,2.375,157.6,10.75,84,0.0281162,-9999
2010/08/22 06:47,1010,0,2.25,164.9,10.71,84.4,0.029596,-9999
2010/08/22 06:48,1010,0,2.271,135.7,10.67,84.7,0.029596,-9999
2010/08/22 06:49,1010,0,2.354,167.1,10.64,85,0.029596,-9999
2010/08/22 06:50,1010,0,2.375,165.3,10.66,85.2,0.0310758,-9999
2010/08/22 06:51,1010,0,2.563,158.8,10.66,85.4,0.0325556,-9999
2010/08/22 06:52,1010,0,1.188,138.4,10.66,85.5,0.0340354,-9999
2010/08/22 06:53,1010,0,2.292,156.8,10.64,85.6,0.0355152,-9999
2010/08/22 06:54,1010,0,2.542,183,10.64,85.7,0.036995,-9999
2010/08/22 06:55,1010,0,2.854,169,10.63,85.9,0.0384748,-9999
2010/08/22 06:56,1010,0,2.229,145.4,10.65,85.9,0.0384748,-9999
2010/08/22 06:57,1010,0,3.25,194.4,10.76,86,0.0399546,-9999
2010/08/22 06:58,1010,0,2.563,172.4,10.94,85.6,0.0429142,-9999
2010/08/22 06:59,1010,0,1.833,211.6,11.03,85.1,0.0414344,-9999
2010/08/22 07:00,1010,0,2.708,217.6,11.14,84.7,0.0414344,-9999
2010/08/22 07:01,1010,0,2.354,184.8,11.28,84,0.0429142,-9999
2010/08/22 07:02,1010,0,3.146,213.2,11.39,83.5,0.044394,-9999
2010/08/22 07:03,1010,0,2.042,179.9,11.45,82.7,0.0458738,-9999
2010/08/22 07:04,1010,0,1.563,182.8,11.43,82.4,0.0473536,-9999
2010/08/22 07:05,1010,0,2.042,195,11.5,82.3,0.0473536,-9999
2010/08/22 07:06,1010,0,2.875,187.1,11.56,82.1,0.0488334,-9999
2010/08/22 07:07,1010,0,2.333,194.9,11.61,81.7,0.0488334,-9999
2010/08/22 07:08,1010,0,2.521,184.6,11.66,81.5,0.0503132,-9999
2010/08/22 07:09,1010,0,3.521,223.2,11.74,81.1,0.051793,-9999
2010/08/22 07:10,1010,0,3.958,199.8,11.82,80.6,0.051793,-9999
2010/08/22 07:11,1010,0,4.354,170.8,11.89,80.1,0.051793,-9999
2010/08/22 07:12,1010,0,4.313,197.9,11.97,79.7,0.0532728,-9999
2010/08/22 07:13,1010,0,3.583,187.2,12.01,79.3,0.0547526,-9999
2010/08/22 07:14,1010,0,2.875,202.6,12.09,79.2,0.0562324,-9999
2010/08/22 07:15,1010,0,2.396,157.3,12.09,79.3,0.059192,-9999
2010/08/22 07:16,1010,0,3.833,185.4,12.07,79.1,0.0606718,-9999
2010/08/22 07:17,1010,0,4.063,189.7,12.15,78.8,0.0606718,-9999
2010/08/22 07:18,1010,0,4.417,166.2,12.15,78.4,0.0606718,-9999
2010/08/22 07:19,1010,0,3.583,178.7,12.22,78.3,0.0621516,-9999
2010/08/22 07:20,1010,0,4.021,187.2,12.26,78.2,0.0636314,-9999
2010/08/22 07:21,1010,0,5.063,210.3,12.24,78.1,0.0636314,-9999
2010/08/22 07:22,1010,0,3.979,210,12.21,78.1,0.0636314,-9999
2010/08/22 07:23,1010,0,3.146,168.3,12.21,78.1,0.0636314,-9999
2010/08/22 07:24,1010,0,4.688,201,12.22,78,0.0651112,-9999
2010/08/22 07:25,1010,0,3.188,189,12.31,77.9,0.0651112,-9999
2010/08/22 07:26,1009,0,3.521,193.4,12.34,78,0.066591,-9999
2010/08/22 07:27,1009,0,5.875,218,12.34,77.9,0.0680708,-9999
2010/08/22 07:28,1009,0,6.875,217.7,12.32,77.3,0.0680708,-9999
2010/08/22 07:29,1009,0,3.813,214.5,12.42,77.2,0.0695506,-9999
2010/08/22 07:30,1009,0,2.333,174.3,12.43,77.4,0.0695506,-9999
2010/08/22 07:31,1009,0,3.479,180.2,12.41,77.6,0.0695506,-9999
2010/08/22 07:32,1009,0,4.792,210.5,12.42,77.6,0.0695506,-9999
2010/08/22 07:33,1009,0,3.479,193.4,12.4,77.6,0.0695506,-9999
2010/08/22 07:34,1009,0,3.813,216,12.39,77.6,0.0695506,-9999
2010/08/22 07:35,1010,0,3.542,223.9,12.39,77.8,0.0710304,-9999
2010/08/22 07:36,1010,0,3.563,217,12.41,78,0.0725102,-9999
2010/08/22 07:37,1010,0,2.833,217.7,12.39,78.2,0.07399,-9999
2010/08/22 07:38,1009,0,2.833,225.8,12.33,78.5,0.0754698,-9999
2010/08/22 07:39,1009,0,3.146,221.8,12.29,78.5,0.0769496,-9999
2010/08/22 07:40,1010,0,3.521,240.3,12.3,78.4,0.0784294,-9999
2010/08/22 07:41,1009,0,4.625,228.9,12.3,78.3,0.0799092,-9999
2010/08/22 07:42,1010,0,4.063,241.7,12.3,78.2,0.081389,-9999
2010/08/22 07:43,1010,0,4.208,227.1,12.29,78.2,0.0843486,-9999
2010/08/22 07:44,1010,0,4.75,220.3,12.31,78.2,0.0858284,-9999
2010/08/22 07:45,1010,0,4.792,241,12.3,78,0.0858284,-9999
2010/08/22 07:46,1009,0,3.417,223.8,12.4,78,0.0873082,-9999
2010/08/22 07:47,1009,0,4.25,196.6,12.41,78.1,0.0873082,-9999
2010/08/22 07:48,1009,0,3.354,240,12.42,78,0.0873082,-9999
2010/08/22 07:49,1009,0,3.063,225.2,12.39,78,0.0873082,-9999
2010/08/22 07:50,1009,0,3.25,211.1,12.38,78,0.0858284,-9999
2010/08/22 07:51,1009,0,4.292,217.9,12.39,78,0.0858284,-9999
2010/08/22 07:52,1010,0,4.792,224.3,12.39,78,0.0858284,-9999
2010/08/22 07:53,1010,0,6.375,234.2,12.41,77.4,0.0843486,-9999
2010/08/22 07:54,1009,0,3.563,203.4,12.48,77.5,0.0828688,-9999
2010/08/22 07:55,1010,0,4.5,222.2,12.46,77.5,0.0828688,-9999
2010/08/22 07:56,1010,0,3.063,219.3,12.46,77.8,0.0858284,-9999
2010/08/22 07:57,1009,0,1.938,232.7,12.47,78,0.0873082,-9999
2010/08/22 07:58,1009,0,2.792,221.2,12.46,78,0.0902678,-9999
2010/08/22 07:59,1009,0,4.479,206.6,12.47,78,0.0932274,-9999
2010/08/22 08:00,1009,0,3.458,201.5,12.48,77.8,0.096187,-9999
2010/08/22 08:01,1009,0,2.354,216.1,12.54,77.7,0.100626,-9999
2010/08/22 08:02,1009,0,2.938,233.1,12.52,77.7,0.105066,-9999
2010/08/22 08:03,1009,0,4.208,238.9,12.47,77.5,0.110985,-9999
2010/08/22 08:04,1009,0,3.167,212.7,12.53,77.4,0.113945,-9999
2010/08/22 08:05,1009,0,3.729,225.7,12.57,77.2,0.116904,-9999
2010/08/22 08:06,1010,0,5.458,228.8,12.57,76.7,0.121344,-9999
2010/08/22 08:07,1009,0,4.813,227.5,12.58,76.5,0.124303,-9999
2010/08/22 08:08,1010,0,3.083,234.7,12.57,76.4,0.127263,-9999
2010/08/22 08:09,1010,0,3.896,231,12.58,76.4,0.128743,-9999
2010/08/22 08:10,1010,0,5.208,209.5,12.61,76.3,0.131702,-9999
2010/08/22 08:11,1010,0,4.917,226.5,12.64,76.2,0.134662,-9999
2010/08/22 08:12,1010,0,4.021,210.4,12.66,76.4,0.140581,-9999
2010/08/22 08:13,1010,0,4.271,223,12.66,76.5,0.159818,-9999
2010/08/22 08:14,1010,0,5.125,231.5,12.66,76.4,0.139101,-9999
2010/08/22 08:15,1010,0,4.833,236.7,12.66,76.5,0.14502,-9999
2010/08/22 08:16,1010,0,4.167,225.1,12.66,76.4,0.152419,-9999
2010/08/22 08:17,1010,0,4.917,218.8,12.65,76.4,0.142061,-9999
2010/08/22 08:18,1010,0,5.563,227.2,12.64,76.4,0.142061,-9999
2010/08/22 08:19,1010,0,6.667,234.2,12.64,76,0.137621,-9999
2010/08/22 08:20,1009,0,5.354,221.1,12.66,75.8,0.137621,-9999
2010/08/22 08:21,1010,0,5.063,228.3,12.7,75.4,0.137621,-9999
2010/08/22 08:22,1009,0,4.625,197,12.73,75.1,0.142061,-9999
2010/08/22 08:23,1010,0,3.479,211.8,12.79,74.9,0.140581,-9999
2010/08/22 08:24,1010,0,5.917,228.6,12.78,74.5,0.136142,-9999
2010/08/22 08:25,1010,0,4.542,202.4,12.82,74.6,0.139101,-9999
2010/08/22 08:26,1010,0,3.854,181.3,12.82,74.6,0.137621,-9999
2010/08/22 08:27,1010,0,5.708,224.1,12.82,74.6,0.136142,-9999
2010/08/22 08:28,1010,0,4.021,218.1,12.82,75.1,0.140581,-9999
2010/08/22 08:29,1010,0,5.375,233,12.76,75.2,0.143541,-9999
2010/08/22 08:30,1010,0,4.063,209.4,12.73,75.6,0.14502,-9999
2010/08/22 08:31,1010,0,3.104,213,12.73,75.9,0.14502,-9999
2010/08/22 08:32,1010,0,4.229,214.4,12.74,75.8,0.14502,-9999
2010/08/22 08:33,1010,0,6.375,210.7,12.72,75.1,0.143541,-9999
2010/08/22 08:34,1010,0,6.333,214.6,12.73,74.8,0.140581,-9999
2010/08/22 08:35,1010,0,5.375,216.8,12.73,75.1,0.139101,-9999
2010/08/22 08:36,1010,0,4.229,223.8,12.74,75.5,0.140581,-9999
2010/08/22 08:37,1010,0,5.375,216.2,12.73,75.5,0.140581,-9999
2010/08/22 08:38,1010,0,5.083,220.9,12.74,75.6,0.142061,-9999
2010/08/22 08:39,1010,0,4.604,221,12.7,75.8,0.142061,-9999
2010/08/22 08:40,1010,0,6.563,216.5,12.68,75.7,0.143541,-9999
2010/08/22 08:41,1010,0,6.521,228.3,12.64,75.7,0.14502,-9999
2010/08/22 08:42,1010,0,4.375,190.9,12.69,76,0.143541,-9999
2010/08/22 08:43,1010,0,4.833,207.8,12.67,76.2,0.142061,-9999
2010/08/22 08:44,1010,0,5.229,222.6,12.65,76,0.137621,-9999
2010/08/22 08:45,1010,0,4.542,211.2,12.73,76,0.137621,-9999
2010/08/22 08:46,1010,0,3.771,202.7,12.73,76,0.140581,-9999
2010/08/22 08:47,1010,0,3.063,202.4,12.75,76.2,0.14502,-9999
2010/08/22 08:48,1010,0,3.917,227.5,12.74,76.2,0.15094,-9999
2010/08/22 08:49,1010,0,4.083,217.3,12.74,76.4,0.155379,-9999
2010/08/22 08:50,1010,0,6.104,224.2,12.74,76.2,0.159818,-9999
2010/08/22 08:51,1010,0,3.875,205.2,12.74,76.1,0.164258,-9999
2010/08/22 08:52,1010,0,4.979,184.8,12.74,75.9,0.170177,-9999
2010/08/22 08:53,1010,0,3.333,223.4,12.81,75.9,0.173137,-9999
2010/08/22 08:54,1010,0,4.354,184.4,12.83,75.9,0.177576,-9999
2010/08/22 08:55,1010,0,5.417,209.1,12.82,75.9,0.179056,-9999
2010/08/22 08:56,1010,0,5.333,204.1,12.82,75.8,0.177576,-9999
2010/08/22 08:57,1010,0,5.708,201.5,12.82,75.7,0.176096,-9999
2010/08/22 08:58,1010,0,5.104,221.7,12.82,75.7,0.184975,-9999
2010/08/22 08:59,1010,0,5.104,240.3,12.82,76,0.189414,-9999
2010/08/22 09:00,1010,0,5.313,225.7,12.82,76,0.187935,-9999
2010/08/22 09:01,1010,0,4.333,210.5,12.82,76.1,0.192374,-9999
2010/08/22 09:02,1010,0,3.896,190.9,12.9,76.3,0.190894,-9999
2010/08/22 09:03,1010,0,4.833,216.5,12.91,75.9,0.193854,-9999
2010/08/22 09:04,1010,0,3.292,199.8,12.92,75.9,0.199773,-9999
2010/08/22 09:05,1010,0,3.708,216.6,12.99,75.9,0.235288,-9999
2010/08/22 09:06,1010,0,3.979,221.4,13,76.2,0.264884,-9999
2010/08/22 09:07,1010,0,4.042,201.9,13.07,76.5,0.36995,-9999
2010/08/22 09:08,1010,0,6,207.3,13.11,75.9,0.275243,-9999
2010/08/22 09:09,1010,0,4.5,194.9,13.16,75.7,0.347753,-9999
2010/08/22 09:10,1010,0,5.396,206,13.28,75.7,0.257485,-9999
2010/08/22 09:11,1010,0,5.146,222.8,13.29,75.6,0.227889,-9999
2010/08/22 09:12,1010,0,4.104,193.4,13.36,75.5,0.230849,-9999
2010/08/22 09:13,1010,0,5.771,201.2,13.35,74.9,0.244167,-9999
2010/08/22 09:14,1010,0,4.604,173.6,13.35,74.7,0.239728,-9999
2010/08/22 09:15,1010,0,3.958,185.9,13.37,74.9,0.230849,-9999
2010/08/22 09:16,1010,0,5.5,197.7,13.36,74.8,0.22197,-9999
2010/08/22 09:17,1010,0,5.042,193.2,13.36,74.6,0.216051,-9999
2010/08/22 09:18,1009,0,6.979,206.9,13.37,74.3,0.210132,-9999
2010/08/22 09:19,1010,0,4.417,165.3,13.37,74.4,0.207172,-9999
2010/08/22 09:20,1010,0,5.167,202.7,13.36,74.5,0.213091,-9999
2010/08/22 09:21,1010,0,4.521,206.5,13.37,74.7,0.232329,-9999
2010/08/22 09:22,1010,0,7.04,211.5,13.34,74.4,0.230849,-9999
2010/08/22 09:23,1009,0,6.625,202,13.3,74.5,0.238248,-9999
2010/08/22 09:24,1009,0,6.875,210.5,13.35,74.3,0.22197,-9999
2010/08/22 09:25,1009,0,6.979,205,13.29,74.3,0.22345,-9999
2010/08/22 09:26,1009,0,6.438,194.5,13.32,74.3,0.22493,-9999
2010/08/22 09:27,1009,0,6.104,189.1,13.31,74.2,0.232329,-9999
2010/08/22 09:28,1010,0,5.875,200.6,13.36,74.2,0.230849,-9999
2010/08/22 09:29,1009,0,6.729,216.4,13.38,74.3,0.235288,-9999
2010/08/22 09:30,1009,0,6.833,201.2,13.38,74,0.22493,-9999
2010/08/22 09:31,1009,0,8,202.5,13.37,73.9,0.226409,-9999
2010/08/22 09:32,1009,0,6.208,193.9,13.38,73.9,0.226409,-9999
2010/08/22 09:33,1009,0,5.25,203.5,13.43,73.8,0.226409,-9999
2010/08/22 09:34,1009,0,6.646,186.6,13.4,73.7,0.232329,-9999
2010/08/22 09:35,1009,0,7.19,204.8,13.43,73.5,0.230849,-9999
2010/08/22 09:36,1009,0,6.25,196.5,13.46,73,0.235288,-9999
2010/08/22 09:37,1009,0,7.94,198.9,13.44,72.8,0.251566,-9999
2010/08/22 09:38,1009,0,8.56,211,13.46,72.2,0.263404,-9999
2010/08/22 09:39,1009,0,8.15,209.1,13.49,72.1,0.253046,-9999
2010/08/22 09:40,1009,0,7.4,204.3,13.54,72.1,0.256005,-9999
2010/08/22 09:41,1009,0,6.354,205.3,13.58,72.2,0.361071,-9999
2010/08/22 09:42,1009,0,7.85,205.4,13.61,71.9,0.327036,-9999
2010/08/22 09:43,1009,0,6.208,195,13.65,71.9,0.384748,-9999
2010/08/22 09:44,1009,0,5.771,205.3,13.72,72.1,0.238248,-9999
2010/08/22 09:45,1009,0,5.458,191,13.77,72.6,0.244167,-9999
2010/08/22 09:46,1009,0,6.583,212.7,13.78,72.4,0.207172,-9999
2010/08/22 09:47,1009,0,7.75,202.6,13.72,72.2,0.192374,-9999
2010/08/22 09:48,1009,0,7.23,216,13.72,72,0.184975,-9999
2010/08/22 09:49,1009,0,7.44,214.7,13.67,72.3,0.164258,-9999
2010/08/22 09:50,1009,0,7.5,209.3,13.62,72.3,0.161298,-9999
2010/08/22 09:51,1009,0,6.75,221.5,13.63,72.3,0.174616,-9999
2010/08/22 09:52,1009,0,6.958,219.1,13.64,72.5,0.187935,-9999
2010/08/22 09:53,1009,0,6.708,202.7,13.64,72.6,0.214571,-9999
2010/08/22 09:54,1009,0,5.229,217.6,13.64,73,0.205692,-9999
2010/08/22 09:55,1009,0,4.583,195.8,13.69,73.2,0.350713,-9999
2010/08/22 09:56,1009,0,6.708,188.5,13.72,73,0.587481,-9999
2010/08/22 09:57,1009,0,3.917,209.5,13.8,73.2,0.551965,-9999
2010/08/22 09:58,1009,0,4.396,210.4,14,72.7,0.572683,-9999
2010/08/22 09:59,1010,0,5.771,230.2,14,72.5,0.59192,-9999
2010/08/22 10:00,1009,0,5.479,217.2,14.1,72.1,0.584521,-9999
2010/08/22 10:01,1009,0,6.5,209,14.15,71.2,0.578602,-9999
2010/08/22 10:02,1010,0,7.19,222.4,14.16,70.8,0.574162,-9999
2010/08/22 10:03,1010,0,7.6,202.3,14.12,71.1,0.563804,-9999
2010/08/22 10:04,1010,0,6.021,210.5,14.22,71,0.569723,-9999
2010/08/22 10:05,1009,0,5.563,188.2,14.27,71.4,0.565284,-9999
2010/08/22 10:06,1009,0,5.458,180.9,14.42,70.9,0.565284,-9999
2010/08/22 10:07,1009,0,6.375,210.7,14.45,70.3,0.568243,-9999
2010/08/22 10:08,1009,0,7.56,202,14.4,69.98,0.568243,-9999
2010/08/22 10:09,1009,0,7.94,205.5,14.4,69.49,0.568243,-9999
2010/08/22 10:10,1009,0,7.75,193.1,14.44,69.26,0.571203,-9999
2010/08/22 10:11,1009,0,7.46,208.9,14.46,69.55,0.572683,-9999
2010/08/22 10:12,1009,0,5.583,208.1,14.5,69.98,0.577122,-9999
2010/08/22 10:13,1009,0,3.729,208.9,14.65,70.5,0.584521,-9999
2010/08/22 10:14,1009,0,3.875,197.6,14.81,70.3,0.581561,-9999
2010/08/22 10:15,1009,0,5.333,224.5,14.82,69.22,0.577122,-9999
2010/08/22 10:16,1009,0,4.938,231.7,14.73,69.84,0.574162,-9999
2010/08/22 10:17,1010,0,5.333,244.9,14.8,69.35,0.575642,-9999
2010/08/22 10:18,1010,0,7.1,235.7,14.68,69.15,0.578602,-9999
2010/08/22 10:19,1010,0,6.75,240.6,14.66,68.73,0.587481,-9999
2010/08/22 10:20,1010,0,8.81,231.5,14.64,68.24,0.580082,-9999
2010/08/22 10:21,1010,0,8.21,225.3,14.57,68.43,0.59192,-9999
2010/08/22 10:22,1009,0,7.69,223,14.61,68.4,0.59192,-9999
2010/08/22 10:23,1009,0,7.5,220.2,14.63,68.17,0.5934,-9999
2010/08/22 10:24,1010,0,7.15,225.6,14.68,67.97,0.5934,-9999
2010/08/22 10:25,1010,0,6.188,234.7,14.71,68.4,0.58896,-9999
2010/08/22 10:26,1009,0,7.56,217.6,14.79,68.17,0.596359,-9999
2010/08/22 10:27,1009,0,5.563,203.8,14.8,68.3,0.600799,-9999
2010/08/22 10:28,1010,0,5.458,241,14.94,68,0.605238,-9999
2010/08/22 10:29,1010,0,6.875,239.2,14.91,67.64,0.615597,-9999
2010/08/22 10:30,1010,0,7.17,250,14.88,67.15,0.636314,-9999
2010/08/22 10:31,1010,0,7.67,226.5,14.88,66.92,0.691067,-9999
2010/08/22 10:32,1010,0,6.583,235.9,14.98,67.28,0.652592,-9999
2010/08/22 10:33,1010,0,6.896,235.6,15.01,66.62,0.540127,-9999
2010/08/22 10:34,1010,0,6.208,231.2,14.97,66.98,0.759137,-9999
2010/08/22 10:35,1010,0,5.438,233.7,15.09,66.88,0.790213,-9999
2010/08/22 10:36,1010,0,6.313,234.4,15.17,66.23,0.714743,-9999
2010/08/22 10:37,1009,0,7.63,228.1,15.1,67.08,0.4469,-9999
2010/08/22 10:38,1009,0,8.1,206.8,15.15,66.06,0.614117,-9999
2010/08/22 10:39,1009,0,8.9,220.8,15.07,65.86,0.674789,-9999
2010/08/22 10:40,1009,0,6.458,227.9,15.15,65.96,0.602279,-9999
2010/08/22 10:41,1009,0,6,208.8,15.31,66.03,0.657031,-9999
2010/08/22 10:42,1009,0,7.04,214.2,15.33,65.7,0.649632,-9999
2010/08/22 10:43,1009,0,5.979,228.2,15.49,66.06,0.649632,-9999
2010/08/22 10:44,1009,0,7.02,229.6,15.52,66.09,0.658511,-9999
2010/08/22 10:45,1009,0,6.583,201.3,15.53,64.94,0.66591,-9999
2010/08/22 10:46,1009,0,5.854,202.6,15.51,65.21,0.670349,-9999
2010/08/22 10:47,1009,0,8.08,220.9,15.54,65.01,0.677748,-9999
2010/08/22 10:48,1009,0,5.729,215.1,15.55,65.47,0.676269,-9999
2010/08/22 10:49,1009,0,6.354,224.3,15.61,65.44,0.671829,-9999
2010/08/22 10:50,1009,0,5.188,231.2,15.66,66.19,0.657031,-9999
2010/08/22 10:51,1009,0,4.271,226.4,15.8,66.22,0.654072,-9999
2010/08/22 10:52,1009,0,4.771,226.1,15.87,65.21,0.654072,-9999
2010/08/22 10:53,1009,0,5.396,210.9,15.82,65.76,0.651112,-9999
2010/08/22 10:54,1009,0,5.875,235.4,15.89,64.52,0.649632,-9999
2010/08/22 10:55,1009,0,8.13,234.2,15.58,64.91,0.651112,-9999
2010/08/22 10:56,1009,0,8.88,228.2,15.53,64.94,0.659991,-9999
2010/08/22 10:57,1009,0,7.44,214.1,15.49,64.32,0.66591,-9999
2010/08/22 10:58,1009,0,8.38,228.9,15.48,64.84,0.674789,-9999
2010/08/22 10:59,1009,0,9.08,243.6,15.39,64.32,0.66591,-9999
2010/08/22 11:00,1009,0,7.5,207.4,15.43,64.52,0.676269,-9999
2010/08/22 11:01,1009,0,5.375,206.5,15.53,64.78,0.686627,-9999
2010/08/22 11:02,1009,0,6.833,225,15.63,63.86,0.683668,-9999
2010/08/22 11:03,1009,0,5.354,230.7,15.66,64.61,0.679228,-9999
2010/08/22 11:04,1009,0,5.917,245.8,15.68,64.15,0.685147,-9999
2010/08/22 11:05,1009,0,5.063,259.5,15.59,64.32,0.600799,-9999
2010/08/22 11:06,1009,0,4.917,203.1,15.72,64.84,0.59192,-9999
2010/08/22 11:07,1009,0,6.125,234.4,15.85,63.76,0.688107,-9999
2010/08/22 11:08,1009,0,6.438,233,15.66,63.66,0.689587,-9999
2010/08/22 11:09,1009,0,8.9,225.9,15.54,63.17,0.695506,-9999
2010/08/22 11:10,1009,0,7.17,224.1,15.54,63.27,0.702905,-9999
2010/08/22 11:11,1009,0,8.65,234.9,15.51,62.94,0.695506,-9999
2010/08/22 11:12,1009,0,7.13,231.3,15.45,63.4,0.691067,-9999
2010/08/22 11:13,1009,0,8.1,223.9,15.52,63.2,0.691067,-9999
2010/08/22 11:14,1009,0,6.542,211.4,15.56,63.4,0.692546,-9999
2010/08/22 11:15,1009,0,5.729,219.8,15.67,63.53,0.682188,-9999
2010/08/22 11:16,1009,0,7,244.1,15.69,62.61,0.691067,-9999
2010/08/22 11:17,1010,0,7.79,245.8,15.57,62.48,0.692546,-9999
2010/08/22 11:18,1009,0,7.9,249.7,15.5,62.74,0.696986,-9999
2010/08/22 11:19,1009,0,6.125,252.8,15.5,62.87,0.710304,-9999
2010/08/22 11:20,1009,0,7.4,236.8,15.58,62.91,0.729541,-9999
2010/08/22 11:21,1009,0,7.79,235.4,15.53,62.87,0.725102,-9999
2010/08/22 11:22,1009,0,7.88,241.7,15.57,62.05,0.716223,-9999
2010/08/22 11:23,1009,0,8.13,221.3,15.61,62.15,0.707344,-9999
2010/08/22 11:24,1009,0,8.52,231.4,15.6,61.53,0.699945,-9999
2010/08/22 11:25,1009,0,7.21,245.9,15.58,62.09,0.689587,-9999
2010/08/22 11:26,1009,0,5.5,226.4,15.64,62.41,0.685147,-9999
2010/08/22 11:27,1009,0,6.521,241.9,15.78,62.22,0.691067,-9999
2010/08/22 11:28,1009,0,6.083,230.9,15.86,62.41,0.699945,-9999
2010/08/22 11:29,1009,0,5.979,237.1,15.88,61.33,0.702905,-9999
2010/08/22 11:30,1009,0,6.375,240.2,15.84,61.3,0.698466,-9999
2010/08/22 11:31,1009,0,6.333,224.9,15.87,61.36,0.698466,-9999
2010/08/22 11:32,1009,0,6.854,239.6,15.93,61.4,0.698466,-9999
2010/08/22 11:33,1009,0,7.06,248.3,15.97,60.64,0.701425,-9999
2010/08/22 11:34,1009,0,6.813,241.5,15.92,61.27,0.701425,-9999
2010/08/22 11:35,1009,0,7.56,244,16.03,60.38,0.701425,-9999
2010/08/22 11:36,1009,0,6.896,233.1,15.99,60.05,0.704385,-9999
2010/08/22 11:37,1009,0,9.13,237.6,15.91,59.59,0.707344,-9999
2010/08/22 11:38,1009,0,8.21,230.1,15.91,59.07,0.708824,-9999
2010/08/22 11:39,1009,0,8.33,226.2,15.88,59.36,0.714743,-9999
2010/08/22 11:40,1009,0,6.104,227.2,15.93,60.22,0.719183,-9999
2010/08/22 11:41,1009,0,7.81,232.3,16,60.02,0.716223,-9999
2010/08/22 11:42,1009,0,9.4,232.9,15.94,59.66,0.713264,-9999
2010/08/22 11:43,1009,0,7.44,224.9,16.03,60.25,0.711784,-9999
2010/08/22 11:44,1009,0,8.85,221.7,16.01,59.72,0.711784,-9999
2010/08/22 11:45,1009,0,7.65,225.9,15.98,58.68,0.713264,-9999
2010/08/22 11:46,1009,0,8.77,218.1,16.07,58.81,0.714743,-9999
2010/08/22 11:47,1009,0,7.33,222.5,16.1,58.97,0.716223,-9999
2010/08/22 11:48,1009,0,7.96,220,16.14,59.86,0.717703,-9999
2010/08/22 11:49,1009,0,4.875,228.2,16.36,59.99,0.717703,-9999
2010/08/22 11:50,1009,0,5.229,218.9,16.52,60.09,0.717703,-9999
2010/08/22 11:51,1009,0,6.854,226.7,16.53,58.28,0.719183,-9999
2010/08/22 11:52,1009,0,8.75,248.3,16.21,58.22,0.719183,-9999
2010/08/22 11:53,1009,0,8.44,205.9,16.16,58.61,0.722142,-9999
2010/08/22 11:54,1009,0,7.71,225.6,16.22,58.22,0.723622,-9999
2010/08/22 11:55,1009,0,7.06,231,16.16,58.58,0.720663,-9999
2010/08/22 11:56,1009,0,7.73,243.8,16.05,58.18,0.720663,-9999
2010/08/22 11:57,1009,0,6.854,249.9,16.01,58.64,0.720663,-9999
2010/08/22 11:58,1009,0,6.75,228.2,16.13,59.07,0.722142,-9999
2010/08/22 11:59,1009,0,5.917,233.7,16.29,57.82,0.720663,-9999
2010/08/22 12:00,1009,0,5.479,245.3,16.29,58.15,0.722142,-9999
2010/08/22 12:01,1009,0,6.813,253.7,16.18,58.28,0.722142,-9999
2010/08/22 12:02,1009,0,7.08,241.9,16.21,58.28,0.723622,-9999
2010/08/22 12:03,1009,0,7.73,238,16.24,58.48,0.726582,-9999
2010/08/22 12:04,1009,0,5.438,236.6,16.28,58.54,0.733981,-9999
2010/08/22 12:05,1009,0,6.646,234.3,16.37,57.63,0.733981,-9999
2010/08/22 12:06,1009,0,6.458,219.7,16.44,57.95,0.731021,-9999
2010/08/22 12:07,1009,0,6.125,229.6,16.51,57.76,0.733981,-9999
2010/08/22 12:08,1009,0,6.479,210.3,16.53,57.69,0.731021,-9999
2010/08/22 12:09,1009,0,7.56,211.3,16.6,57.69,0.683668,-9999
2010/08/22 12:10,1009,0,6.688,205.4,16.61,57.56,0.73694,-9999
2010/08/22 12:11,1009,0,5.5,211.1,16.75,56.38,0.745819,-9999
2010/08/22 12:12,1009,0,4.979,233.7,16.79,57.26,0.560844,-9999
2010/08/22 12:13,1009,0,8.04,226.4,16.81,56.12,0.645193,-9999
2010/08/22 12:14,1009,0,6.5,206.2,16.75,56.71,0.791693,-9999
2010/08/22 12:15,1009,0,7.77,243.7,16.82,56.71,0.775415,-9999
2010/08/22 12:16,1009,0,7.13,222.8,16.73,56.77,0.759137,-9999
2010/08/22 12:17,1009,0,5.375,219.5,16.82,56.71,0.913037,-9999
2010/08/22 12:18,1009,0,4.833,222.1,16.89,57.36,0.809451,-9999
2010/08/22 12:19,1009,0,8.17,233.7,16.84,57.43,0.633354,-9999
2010/08/22 12:20,1009,0,5.271,228.2,16.82,57.66,0.506092,-9999
2010/08/22 12:21,1009,0,6.104,222.9,16.89,57.17,0.59044,-9999
2010/08/22 12:22,1009,0,8.71,230.9,16.78,56.38,0.773935,-9999
