date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2008/07/15 18:28,1018,0,7.27,257.2,14.06,61.89,0.131702,-9999
2008/07/15 18:29,1018,0,6.958,244.8,14.16,62.02,0.136142,-9999
2008/07/15 18:30,1018,0,7.04,245,14.14,61.76,0.143541,-9999
2008/07/15 18:31,1018,0,6.938,239.5,14.13,61.56,0.137621,-9999
2008/07/15 18:32,1018,0,8.31,246.5,14.16,60.12,0.134662,-9999
2008/07/15 18:33,1018,0,9.08,253.6,14.16,60.31,0.136142,-9999
2008/07/15 18:34,1018,0,7.23,248.5,14.15,60.64,0.14502,-9999
2008/07/15 18:35,1018,0,4.979,254,14.21,60.38,0.152419,-9999
2008/07/15 18:36,1018,0,7.96,266.7,14.24,60.12,0.158339,-9999
2008/07/15 18:37,1018,0,4.646,259.9,14.24,60.35,0.159818,-9999
2008/07/15 18:38,1018,0,5.063,247.2,14.23,60.64,0.156859,-9999
2008/07/15 18:39,1018,0,4.917,255.4,14.25,60.45,0.158339,-9999
2008/07/15 18:40,1018,0,6.979,240.4,14.26,60.84,0.282642,-9999
2008/07/15 18:41,1018,0,5.208,243.9,14.29,60.97,0.279682,-9999
2008/07/15 18:42,1018,0,6.292,245.9,14.31,60.97,0.174616,-9999
2008/07/15 18:43,1018,0,7.23,235,14.26,60.91,0.143541,-9999
2008/07/15 18:44,1018,0,7.56,251.1,14.25,60.64,0.119864,-9999
2008/07/15 18:45,1018,0,6.75,248.2,14.29,60.84,0.110985,-9999
2008/07/15 18:46,1018,0,5.917,253.8,14.3,61.07,0.124303,-9999
2008/07/15 18:47,1018,0,5.771,245.5,14.23,61.4,0.1465,-9999
2008/07/15 18:48,1018,0,6.792,245,14.23,61.2,0.155379,-9999
2008/07/15 18:49,1018,0,6.938,243,14.25,60.84,0.127263,-9999
2008/07/15 18:50,1018,0,7.04,253.4,14.25,60.51,0.096187,-9999
2008/07/15 18:51,1018,0,9.38,228.3,14.32,60.18,0.0902678,-9999
2008/07/15 18:52,1018,0,8.46,245.6,14.26,60.18,0.0932274,-9999
2008/07/15 18:53,1018,0,8.52,238.7,14.22,59.46,0.0976668,-9999
2008/07/15 18:54,1018,0,9.44,246.2,14.22,59.46,0.0991466,-9999
2008/07/15 18:55,1018,0,6.458,253.7,14.22,60.12,0.0932274,-9999
2008/07/15 18:56,1018,0,6.979,243.3,14.24,60.18,0.0991466,-9999
2008/07/15 18:57,1018,0,6.188,254.5,14.25,60.71,0.118384,-9999
2008/07/15 18:58,1018,0,8.58,252.7,14.29,60.74,0.124303,-9999
2008/07/15 18:59,1018,0,10.25,243.8,14.28,60.31,0.102106,-9999
2008/07/15 19:00,1018,0,8.15,244.9,14.31,60.61,0.110985,-9999
2008/07/15 19:01,1018,0,7.6,265.2,14.3,60.45,0.170177,-9999
2008/07/15 19:02,1018,0,7.67,265.6,14.3,60.71,0.127263,-9999
2008/07/15 19:03,1018,0,5.938,245.8,14.32,60.58,0.121344,-9999
2008/07/15 19:04,1018,0,7.04,264.7,14.27,60.84,0.124303,-9999
2008/07/15 19:05,1018,0,7.83,246.1,14.3,60.81,0.112465,-9999
2008/07/15 19:06,1018,0,6.771,258.3,14.25,60.97,0.122823,-9999
2008/07/15 19:07,1018,0,6.958,244.2,14.27,60.97,0.0947072,-9999
2008/07/15 19:08,1018,0,5.833,255,14.27,60.91,0.081389,-9999
2008/07/15 19:09,1018,0,6.708,242.4,14.23,61.13,0.0784294,-9999
2008/07/15 19:10,1018,0,6.979,247,14.19,60.94,0.07399,-9999
2008/07/15 19:11,1018,0,5.5,252,14.12,61.5,0.07399,-9999
2008/07/15 19:12,1018,0,7.08,248.7,14.14,61.04,0.0784294,-9999
2008/07/15 19:13,1018,0,6.313,240.6,14.06,61.1,0.22197,-9999
2008/07/15 19:14,1018,0,5.688,246.5,14.11,61.23,0.284122,-9999
2008/07/15 19:15,1018,0,6.25,263.6,14.17,60.18,0.288561,-9999
2008/07/15 19:16,1018,0,7.98,264.3,14.11,60.25,0.291521,-9999
2008/07/15 19:17,1018,0,7.04,252.3,14.12,60.91,0.14798,-9999
2008/07/15 19:18,1018,0,7.96,236.1,14.06,60.61,0.0947072,-9999
2008/07/15 19:19,1018,0,5.333,245.8,14.04,60.91,0.0843486,-9999
2008/07/15 19:20,1018,0,6.063,239.5,14.06,61.23,0.0828688,-9999
2008/07/15 19:21,1018,0,6.729,252.5,14.01,61.04,0.0873082,-9999
2008/07/15 19:22,1018,0,4.583,252.3,14,61.36,0.0799092,-9999
2008/07/15 19:23,1019,0,5.479,258.9,13.97,60.91,0.0754698,-9999
2008/07/15 19:24,1018,0,6.229,257.4,13.96,61.17,0.0769496,-9999
2008/07/15 19:25,1018,0,6.563,253.9,13.92,61.3,0.0799092,-9999
2008/07/15 19:26,1018,0,6.229,239.5,13.88,61.63,0.0725102,-9999
2008/07/15 19:27,1019,0,8.27,244.3,13.89,61.36,0.066591,-9999
2008/07/15 19:28,1018,0,7.42,255.7,13.87,61.5,0.0621516,-9999
2008/07/15 19:29,1019,0,6.854,248.5,13.83,61.5,0.0621516,-9999
2008/07/15 19:30,1019,0,6.521,249.6,13.77,61.82,0.0621516,-9999
2008/07/15 19:31,1018,0,4.896,261,13.79,61.89,0.0606718,-9999
2008/07/15 19:32,1018,0,6,239.8,13.79,61.89,0.059192,-9999
2008/07/15 19:33,1018,0,6.063,224.7,13.78,62.12,0.0532728,-9999
2008/07/15 19:34,1019,0,5.354,246.1,13.75,62.09,0.0473536,-9999
2008/07/15 19:35,1019,0,6.688,235.6,13.7,61.99,0.0429142,-9999
2008/07/15 19:36,1018,0,6.438,235.4,13.71,61.46,0.0384748,-9999
2008/07/15 19:37,1019,0,8.25,245.3,13.71,61.43,0.0340354,-9999
2008/07/15 19:38,1019,0,6.708,251.4,13.69,61.69,0.0281162,-9999
2008/07/15 19:39,1018,0,6.146,246.9,13.69,61.99,0.0266364,-9999
2008/07/15 19:40,1018,0,6.104,247.3,13.71,62.45,0.029596,-9999
2008/07/15 19:41,1018,0,6.167,254.1,13.65,62.94,0.044394,-9999
2008/07/15 19:42,1018,0,6.438,256.2,13.62,63.46,0.059192,-9999
2008/07/15 19:43,1018,0,6.042,252.7,13.54,63.4,0.0621516,-9999
2008/07/15 19:44,1018,0,8.9,253.5,13.52,63.14,0.0532728,-9999
2008/07/15 19:45,1018,0,6.313,256.9,13.53,63.59,0.0399546,-9999
2008/07/15 19:46,1018,0,8.1,257.4,13.53,63.86,0.0281162,-9999
2008/07/15 19:47,1018,0,6.188,251.5,13.53,64.28,0.0266364,-9999
2008/07/15 19:48,1018,0,4.771,266,13.47,65.17,0.0266364,-9999
2008/07/15 19:49,1018,0,5.542,263.9,13.44,65.69,0.0281162,-9999
2008/07/15 19:50,1018,0,4.729,260.9,13.36,66.45,0.0310758,-9999
2008/07/15 19:51,1019,0,5.583,277,13.27,67.86,0.0266364,-9999
2008/07/15 19:52,1019,0,9.6,253.5,13.04,69.83,0.0251566,-9999
2008/07/15 19:53,1019,0,8.83,254.2,12.88,71.6,0.029596,-9999
2008/07/15 19:54,1019,0,7.98,258.6,12.7,72.8,0.0414344,-9999
2008/07/15 19:55,1019,0,6.604,258.2,12.6,73.5,0.0503132,-9999
2008/07/15 19:56,1019,0,5.771,265.5,12.55,73.8,0.051793,-9999
2008/07/15 19:57,1019,0,4.771,247.8,12.49,74.2,0.044394,-9999
2008/07/15 19:58,1019,0,4.771,258.5,12.51,74.5,0.0399546,-9999
2008/07/15 19:59,1019,0,5.521,261,12.43,74.6,0.0399546,-9999
2008/07/15 20:00,1019,0,4.542,292.7,12.42,74.8,0.051793,-9999
2008/07/15 20:01,1019,0,3.229,273.9,12.5,75.1,0.0725102,-9999
2008/07/15 20:02,1019,0,4.854,261.4,12.46,75.2,0.0947072,-9999
2008/07/15 20:03,1019,0,4.729,270,12.5,75.1,0.130222,-9999
2008/07/15 20:04,1019,0,4.646,256.2,12.47,74.8,0.159818,-9999
2008/07/15 20:05,1018,0,3.208,270.6,12.51,74.6,0.14946,-9999
2008/07/15 20:06,1018,0,3.646,257.1,12.56,74.6,0.156859,-9999
2008/07/15 20:07,1018,0,3.333,259.1,12.63,74.2,0.156859,-9999
2008/07/15 20:08,1018,0,3.125,242,12.65,73.9,0.161298,-9999
2008/07/15 20:09,1018,0,3.833,254.4,12.73,73,0.161298,-9999
2008/07/15 20:10,1018,0,5.188,266.4,12.82,71.8,0.152419,-9999
2008/07/15 20:11,1018,0,4.667,277.6,12.86,70.9,0.155379,-9999
2008/07/15 20:12,1018,0,3.875,257.3,12.97,70.8,0.110985,-9999
2008/07/15 20:13,1018,0,5.125,247.2,12.97,70.6,0.0695506,-9999
2008/07/15 20:14,1018,0,4.604,253.5,12.97,70.5,0.0577122,-9999
2008/07/15 20:15,1018,0,4.521,256.8,12.97,69.6,0.0458738,-9999
2008/07/15 20:16,1018,0,5.521,259.8,12.99,69.24,0.0399546,-9999
2008/07/15 20:17,1018,0,4.125,271,13.01,69.24,0.0414344,-9999
2008/07/15 20:18,1018,0,5.458,252,13.03,68.84,0.036995,-9999
2008/07/15 20:19,1018,0,5.375,258.2,13.04,68.32,0.036995,-9999
2008/07/15 20:20,1018,0,7.27,251.1,13.06,68.09,0.0429142,-9999
2008/07/15 20:21,1018,0,5.625,258.5,13.05,68.09,0.0325556,-9999
2008/07/15 20:22,1018,0,5.833,255,13.06,68.09,0.0310758,-9999
2008/07/15 20:23,1018,0,6.167,258.1,13.06,68.09,0.029596,-9999
2008/07/15 20:24,1018,0,7.21,245.2,13.06,67.5,0.029596,-9999
2008/07/15 20:25,1018,0,6.458,254.3,13.07,67.53,0.0310758,-9999
2008/07/15 20:26,1018,0,6.979,258.7,13.06,67.46,0.0281162,-9999
2008/07/15 20:27,1018,0,5.271,256.6,13.06,67.69,0.0251566,-9999
2008/07/15 20:28,1018,0,4.792,260.5,13.05,67.96,0.022197,-9999
2008/07/15 20:29,1018,0,5.25,256.2,13.04,68.12,0.022197,-9999
2008/07/15 20:30,1018,0,6.063,250.6,13.03,68.12,0.022197,-9999
2008/07/15 20:31,1018,0,6.563,245.8,13.04,67.92,0.022197,-9999
2008/07/15 20:32,1018,0,7.48,252.9,13.07,67.56,0.0207172,-9999
2008/07/15 20:33,1018,0,6.042,252.4,13.07,67.79,0.0207172,-9999
2008/07/15 20:34,1018,0,5.833,249.8,13.06,67.79,0.0192374,-9999
2008/07/15 20:35,1018,0,5.979,243.2,13.07,67.73,0.0192374,-9999
2008/07/15 20:36,1018,0,5.479,244.5,13.07,67.89,0.0192374,-9999
2008/07/15 20:37,1018,0,6.646,241.3,13.06,67.66,0.0177576,-9999
2008/07/15 20:38,1018,0,6.396,234,13.06,67.73,0.0177576,-9999
2008/07/15 20:39,1018,0,5.521,249.8,13.06,67.66,0.0177576,-9999
2008/07/15 20:40,1018,0,5.75,272.3,13.06,67.63,0.0162778,-9999
2008/07/15 20:41,1018,0,4.688,231.3,13.09,67.73,0.0177576,-9999
2008/07/15 20:42,1018,0,5.688,225.6,13.08,67.79,0.0207172,-9999
2008/07/15 20:43,1018,0,4.833,238.3,13.07,67.99,0.0236768,-9999
2008/07/15 20:44,1018,0,7.25,225.8,13.07,67.56,0.0236768,-9999
2008/07/15 20:45,1018,0,5.333,249.3,13.12,67.76,0.0236768,-9999
2008/07/15 20:46,1018,0,5.813,250.3,13.1,67.83,0.0251566,-9999
2008/07/15 20:47,1018,0,5.146,227.2,13.09,67.96,0.0251566,-9999
2008/07/15 20:48,1018,0,4.104,203.3,13.11,68.06,0.0281162,-9999
2008/07/15 20:49,1018,0,6.875,232,13.08,68.12,0.029596,-9999
2008/07/15 20:50,1018,0,5.229,229.4,13.07,68.32,0.0340354,-9999
2008/07/15 20:51,1018,0,5.917,237,13.06,68.51,0.0325556,-9999
2008/07/15 20:52,1018,0,5.646,231.6,13.01,68.81,0.0281162,-9999
2008/07/15 20:53,1018,0,5.729,244.7,12.96,69.17,0.0266364,-9999
2008/07/15 20:54,1018,0,8.94,242.9,12.9,69.4,0.0251566,-9999
2008/07/15 20:55,1018,0,9.13,245.9,12.83,69.76,0.0251566,-9999
2008/07/15 20:56,1018,0,7.6,235.9,12.79,70,0.0266364,-9999
2008/07/15 20:57,1018,0,5.542,241.8,12.78,70.3,0.0251566,-9999
2008/07/15 20:58,1018,0,8.23,231.1,12.69,70.7,0.0251566,-9999
2008/07/15 20:59,1018,0,8.77,247.8,12.68,71,0.0266364,-9999
2008/07/15 21:00,1018,0,5.417,251.3,12.62,71.3,0.0251566,-9999
2008/07/15 21:01,1018,0,4.979,261.4,12.62,71.4,0.0236768,-9999
2008/07/15 21:02,1018,0,5.813,263.7,12.64,71.6,0.0207172,-9999
2008/07/15 21:03,1018,0,6.604,242.8,12.62,71.8,0.0192374,-9999
2008/07/15 21:04,1018,0,5,240.8,12.54,71.9,0.0177576,-9999
2008/07/15 21:05,1018,0,7.9,234,12.52,71.9,0.0177576,-9999
2008/07/15 21:06,1018,0,6.833,248.2,12.54,72.1,0.0177576,-9999
2008/07/15 21:07,1018,0,5.708,245.7,12.57,72.2,0.0177576,-9999
2008/07/15 21:08,1018,0,5.167,247.5,12.56,72.4,0.0162778,-9999
2008/07/15 21:09,1018,0,6.667,234.5,12.54,72.4,0.0162778,-9999
2008/07/15 21:10,1018,0,4.854,260.2,12.56,72.5,0.014798,-9999
2008/07/15 21:11,1018,0,5.479,246.7,12.56,72.5,0.0133182,-9999
2008/07/15 21:12,1018,0,4.75,221.2,12.57,72.6,0.0133182,-9999
2008/07/15 21:13,1018,0,5.021,221.2,12.57,72.5,0.014798,-9999
2008/07/15 21:14,1018,0,5.271,244.6,12.54,72.5,0.0133182,-9999
2008/07/15 21:15,1018,0,5.708,258.5,12.54,72,0.0133182,-9999
2008/07/15 21:16,1018,0,4.417,251.5,12.63,72,0.0118384,-9999
2008/07/15 21:17,1018,0,4.125,238.3,12.64,72,0.0118384,-9999
2008/07/15 21:18,1018,0,3.542,250.8,12.63,72,0.0133182,-9999
2008/07/15 21:19,1018,0,4.521,227.9,12.61,71.8,0.0133182,-9999
2008/07/15 21:20,1018,0,5.271,248,12.62,71.6,0.0118384,-9999
2008/07/15 21:21,1018,0,4.813,233.7,12.63,71.6,0.0088788,-9999
2008/07/15 21:22,1018,0,4.042,211.3,12.67,71.4,0.007399,-9999
2008/07/15 21:23,1018,0,4.417,241.5,12.71,71.3,0.0059192,-9999
2008/07/15 21:24,1018,0,4.021,237.3,12.67,71.1,0.0059192,-9999
2008/07/15 21:25,1018,0,4.146,233.7,12.71,71.1,0.0044394,-9999
2008/07/15 21:26,1018,0,4.479,247.5,12.7,71,0.0044394,-9999
2008/07/15 21:27,1018,0,5.125,239.8,12.68,70.9,0.0044394,-9999
2008/07/15 21:28,1018,0,5.208,240.1,12.65,70.8,0.0059192,-9999
2008/07/15 21:29,1018,0,3.417,220.3,12.66,70.9,0.0059192,-9999
2008/07/15 21:30,1018,0,4.771,203.6,12.68,70.9,0.0059192,-9999
2008/07/15 21:31,1018,0,5.667,254.6,12.61,71.2,0.0044394,-9999
2008/07/15 21:32,1018,0,4.646,252,12.63,71.5,0.0029596,-9999
2008/07/15 21:33,1018,0,6.167,239.1,12.51,71.5,0.0029596,-9999
2008/07/15 21:34,1018,0,3.542,254.8,12.51,71.6,0.0029596,-9999
2008/07/15 21:35,1018,0,3.542,235.9,12.54,71.9,0.0029596,-9999
2008/07/15 21:36,1018,0,4.25,227.4,12.5,72.2,0.0029596,-9999
2008/07/15 21:37,1018,0,4.313,230.1,12.45,72.4,0.0029596,-9999
2008/07/15 21:38,1018,0,5.521,237.6,12.41,72.9,0.0029596,-9999
2008/07/15 21:39,1018,0,6.75,232,12.35,73.3,0.0029596,-9999
2008/07/15 21:40,1018,0,8.31,235.3,12.27,74,0.0029596,-9999
2008/07/15 21:41,1018,0,6.583,253.3,12.19,74.5,0.0029596,-9999
2008/07/15 21:42,1018,0,6.167,241.9,12.12,74.7,0.0029596,-9999
2008/07/15 21:43,1018,0,5.646,240.5,12.13,74.9,0.0029596,-9999
2008/07/15 21:44,1018,0,4.708,233.7,12.11,75,0.0029596,-9999
2008/07/15 21:45,1018,0,5.667,232.6,12.05,75,0.0029596,-9999
2008/07/15 21:46,1018,0,6.771,240.3,12.03,75.3,0.0029596,-9999
2008/07/15 21:47,1018,0,4.354,223.9,11.97,75.5,0.0029596,-9999
2008/07/15 21:48,1018,0,4.417,243.5,11.95,75.8,0.0029596,-9999
2008/07/15 21:49,1018,0,7.06,239.9,11.9,75.8,0.0029596,-9999
2008/07/15 21:50,1018,0,5.563,235,11.88,75.8,0.0029596,-9999
2008/07/15 21:51,1018,0,4.813,249,11.87,75.8,0.0029596,-9999
2008/07/15 21:52,1018,0,5.75,256.4,11.85,75.7,0.0029596,-9999
2008/07/15 21:53,1018,0,4.021,247.7,11.84,75.7,0.0014798,-9999
2008/07/15 21:54,1018,0,5.875,253.2,11.83,75.3,0.0014798,-9999
2008/07/15 21:55,1018,0,5.083,238.2,11.83,75.4,0.0014798,-9999
2008/07/15 21:56,1018,0,6.125,235,11.8,75.4,0.0014798,-9999
2008/07/15 21:57,1018,0,4.792,223.4,11.8,75.6,0.0014798,-9999
2008/07/15 21:58,1018,0,4.875,227.4,11.78,75.7,0.0014798,-9999
2008/07/15 21:59,1018,0,5.104,214.4,11.75,75.8,0.0014798,-9999
2008/07/15 22:00,1018,0,4.75,227.3,11.75,75.9,0.0014798,-9999
2008/07/15 22:01,1018,0,5.167,217.5,11.72,76.1,0,-9999
2008/07/15 22:02,1018,0,5.583,220.9,11.69,76.2,0,-9999
2008/07/15 22:03,1018,0,5.25,222.6,11.68,76.3,0,-9999
2008/07/15 22:04,1018,0,4.292,225.1,11.65,76.4,0,-9999
2008/07/15 22:05,1018,0,4.125,229,11.64,76.5,0,-9999
2008/07/15 22:06,1018,0,3.917,225.9,11.62,76.7,0,-9999
2008/07/15 22:07,1018,0,5.375,228.4,11.58,76.5,0,-9999
2008/07/15 22:08,1018,0,3.979,234.2,11.59,76.3,0,-9999
2008/07/15 22:09,1018,0,4.167,230.9,11.58,76.2,0,-9999
2008/07/15 22:10,1018,0,4.917,230,11.57,76.3,0,-9999
2008/07/15 22:11,1018,0,3.604,238.5,11.56,76.3,0,-9999
2008/07/15 22:12,1018,0,6.625,244.5,11.56,75.9,0,-9999
2008/07/15 22:13,1018,0,6.125,241.1,11.56,75.6,0,-9999
2008/07/15 22:14,1018,0,5.083,237.5,11.57,75.4,0,-9999
2008/07/15 22:15,1018,0,4.521,221.9,11.57,75.4,0,-9999
2008/07/15 22:16,1018,0,3.708,235.8,11.58,75.4,0,-9999
2008/07/15 22:17,1018,0,4.25,242.9,11.57,75.4,0,-9999
2008/07/15 22:18,1019,0,5.896,249.8,11.56,75.2,0,-9999
2008/07/15 22:19,1019,0,4.167,234.5,11.54,75.2,0,-9999
2008/07/15 22:20,1019,0,6.583,246.8,11.49,75.1,0,-9999
2008/07/15 22:21,1019,0,7.21,243.3,11.54,74.5,0,-9999
2008/07/15 22:22,1019,0,4.75,258.5,11.59,74.4,0,-9999
2008/07/15 22:23,1018,0,5.229,252.7,11.57,74.6,0,-9999
2008/07/15 22:24,1018,0,4.333,244.9,11.53,74.7,0,-9999
2008/07/15 22:25,1018,0,5.042,245.5,11.51,74.8,0,-9999
2008/07/15 22:26,1018,0,5.688,248.6,11.48,75,0,-9999
2008/07/15 22:27,1018,0,5.271,239.7,11.49,75,0,-9999
2008/07/15 22:28,1018,0,6.333,226,11.46,75.2,0,-9999
2008/07/15 22:29,1018,0,7.58,225.7,11.42,75.3,0,-9999
2008/07/15 22:30,1018,0,5.854,220.2,11.41,75.4,0,-9999
2008/07/15 22:31,1018,0,6.292,236,11.4,75.6,0,-9999
2008/07/15 22:32,1018,0,6.729,228,11.42,75.7,0,-9999
2008/07/15 22:33,1018,0,7.23,233.6,11.4,75.5,0,-9999
2008/07/15 22:34,1018,0,7.79,239.7,11.45,75.3,0,-9999
2008/07/15 22:35,1018,0,7.6,234.7,11.49,75.3,0,-9999
2008/07/15 22:36,1018,0,6.583,236.3,11.5,75.3,0,-9999
2008/07/15 22:37,1018,0,6.688,227.5,11.5,75.4,0,-9999
2008/07/15 22:38,1018,0,5.688,236.3,11.5,75.5,0,-9999
2008/07/15 22:39,1018,0,5.229,229.4,11.5,75.6,0,-9999
2008/07/15 22:40,1018,0,5.542,236.6,11.48,75.6,0,-9999
2008/07/15 22:41,1018,0,7.1,241.2,11.49,75.6,0,-9999
2008/07/15 22:42,1018,0,6.083,228.9,11.49,75.6,0,-9999
2008/07/15 22:43,1018,0,6.563,237.3,11.48,75.7,0,-9999
2008/07/15 22:44,1018,0,7.29,242.5,11.46,75.7,0,-9999
2008/07/15 22:45,1018,0,6.146,232.6,11.44,75.7,0,-9999
2008/07/15 22:46,1018,0,8.06,229.8,11.44,75.7,0,-9999
2008/07/15 22:47,1018,0,8.35,248.9,11.5,75.4,0,-9999
2008/07/15 22:48,1018,0,6.354,239.4,11.5,75.5,0,-9999
2008/07/15 22:49,1018,0,8,244.7,11.49,75.3,0,-9999
2008/07/15 22:50,1018,0,5.646,241.2,11.5,75.5,0,-9999
2008/07/15 22:51,1018,0,6.042,229.2,11.51,75.5,0,-9999
2008/07/15 22:52,1018,0,6.292,233,11.51,75.5,0,-9999
2008/07/15 22:53,1018,0,5.479,236.2,11.52,75.7,0,-9999
2008/07/15 22:54,1018,0,5.583,235.5,11.54,75.7,0,-9999
2008/07/15 22:55,1018,0,7.33,236.9,11.55,75.7,0,-9999
2008/07/15 22:56,1018,0,6,245,11.57,75.8,0,-9999
2008/07/15 22:57,1018,0,6.729,233.3,11.57,75.8,0,-9999
2008/07/15 22:58,1018,0,8.19,245.8,11.57,75.8,0,-9999
2008/07/15 22:59,1018,0,5.958,239.5,11.57,76,0,-9999
2008/07/15 23:00,1018,0,5.938,244.5,11.57,76.1,0,-9999
2008/07/15 23:01,1018,0,6.063,231.6,11.57,76.2,0,-9999
2008/07/15 23:02,1018,0,6.604,225.2,11.56,76.4,0,-9999
2008/07/15 23:03,1018,0,5.688,228.9,11.57,76.6,0,-9999
2008/07/15 23:04,1018,0,4.104,241.4,11.55,76.8,0,-9999
2008/07/15 23:05,1018,0,4.354,240.5,11.53,77,0,-9999
2008/07/15 23:06,1018,0,4.313,233.7,11.52,77.1,0,-9999
2008/07/15 23:07,1018,0,6.688,252.6,11.53,77,0,-9999
2008/07/15 23:08,1018,0,4.938,249,11.56,77.1,0,-9999
2008/07/15 23:09,1018,0,5.542,239.4,11.57,77.1,0,-9999
2008/07/15 23:10,1018,0,6.896,242.4,11.57,77,0,-9999
2008/07/15 23:11,1018,0,6.167,236.6,11.58,77,0,-9999
2008/07/15 23:12,1018,0,5.667,226.6,11.57,77,0,-9999
2008/07/15 23:13,1018,0,6.667,243.8,11.59,77,0,-9999
2008/07/15 23:14,1018,0,6,235.2,11.63,76.8,0,-9999
2008/07/15 23:15,1018,0,6.604,243.4,11.65,76.6,0,-9999
2008/07/15 23:16,1018,0,4.771,255.9,11.66,76.8,0,-9999
2008/07/15 23:17,1018,0,7.52,249.4,11.68,76.5,0,-9999
2008/07/15 23:18,1018,0,8.33,252,11.75,76.2,0,-9999
2008/07/15 23:19,1018,0,6.583,239.3,11.77,76.2,0,-9999
2008/07/15 23:20,1018,0,5.854,243.8,11.77,76.3,0,-9999
2008/07/15 23:21,1018,0,6.75,229.2,11.77,76.3,0,-9999
2008/07/15 23:22,1018,0,7.44,255.7,11.8,76.2,0,-9999
2008/07/15 23:23,1018,0,9.25,237.3,11.8,76.1,0,-9999
2008/07/15 23:24,1018,0,6.875,259.4,11.83,76.2,0,-9999
2008/07/15 23:25,1018,0,5.229,252.7,11.83,76.3,0,-9999
2008/07/15 23:26,1018,0,5.333,247.6,11.81,76.5,0,-9999
2008/07/15 23:27,1018,0,6.667,259.7,11.8,76.6,0,-9999
2008/07/15 23:28,1018,0,6.292,253.3,11.8,77,0,-9999
2008/07/15 23:29,1018,0,5.354,242.9,11.77,77.4,0,-9999
2008/07/15 23:30,1018,0,5.458,260.8,11.73,78.1,0,-9999
2008/07/15 23:31,1018,0,6.125,250.5,11.65,79.1,0.0014798,-9999
2008/07/15 23:32,1018,0,6.313,255.3,11.57,79.5,0.0014798,-9999
2008/07/15 23:33,1018,0,5.167,259,11.57,79.9,0,-9999
2008/07/15 23:34,1018,0,4.75,246.2,11.52,80.1,0,-9999
2008/07/15 23:35,1018,0,5.313,247.1,11.49,80.2,0,-9999
2008/07/15 23:36,1018,0,5.396,241.2,11.5,80.2,0,-9999
2008/07/15 23:37,1018,0,3.938,245.1,11.5,80.3,0,-9999
2008/07/15 23:38,1018,0,4.5,256.8,11.45,80.4,0,-9999
2008/07/15 23:39,1018,0,4.5,222,11.44,80.4,0,-9999
2008/07/15 23:40,1018,0,4.125,251.8,11.44,80.3,0,-9999
2008/07/15 23:41,1018,0,4.083,233.8,11.47,80.2,0,-9999
2008/07/15 23:42,1018,0,5.042,248.8,11.5,79.7,0,-9999
2008/07/15 23:43,1018,0,3.979,227,11.5,79.6,0,-9999
2008/07/15 23:44,1018,0,5.104,241.1,11.52,79.4,0,-9999
2008/07/15 23:45,1018,0,4.625,241.7,11.58,79.1,0,-9999
2008/07/15 23:46,1018,0,4.083,227,11.58,78.9,0,-9999
2008/07/15 23:47,1018,0,4.104,238.6,11.57,78.9,0,-9999
2008/07/15 23:48,1018,0,4.708,231.1,11.57,78.6,0,-9999
2008/07/15 23:49,1018,0,5.083,230.6,11.57,78.3,0,-9999
2008/07/15 23:50,1018,0,5.979,241,11.6,78.1,0,-9999
2008/07/15 23:51,1018,0,4.833,245.5,11.63,78,0,-9999
2008/07/15 23:52,1018,0,4.188,228.6,11.64,78,0,-9999
2008/07/15 23:53,1018,0,4.875,237.2,11.64,77.7,0,-9999
2008/07/15 23:54,1018,0,6.875,229.9,11.66,77.4,0,-9999
2008/07/15 23:55,1018,0,6.458,244.9,11.71,77,0,-9999
2008/07/15 23:56,1018,0,5.667,237.3,11.72,77,0,-9999
2008/07/15 23:57,1018,0,6.208,246,11.74,76.8,0,-9999
2008/07/15 23:58,1018,0,5.646,250,11.77,76.8,0,-9999
2008/07/15 23:59,1018,0,4.792,232.4,11.76,76.8,0,-9999
2008/07/15 24:00,1018,0,4.354,241.2,11.77,76.8,0,-9999
2008/07/16 00:01,1018,0,4.729,228.3,11.77,76.7,0,-9999
2008/07/16 00:02,1018,0,6.021,242.2,11.78,76.4,0,-9999
2008/07/16 00:03,1018,0,4.125,234.3,11.79,76.4,0,-9999
2008/07/16 00:04,1018,0,4.646,257.2,11.81,76.4,0,-9999
2008/07/16 00:05,1018,0,5.396,247.9,11.81,76.2,0,-9999
2008/07/16 00:06,1018,0,3.75,233,11.84,76.2,0,-9999
2008/07/16 00:07,1018,0,4.729,235.8,11.84,76,0,-9999
2008/07/16 00:08,1018,0,5.063,252.3,11.86,75.9,0,-9999
2008/07/16 00:09,1018,0,5.25,241.7,11.88,75.6,0,-9999
2008/07/16 00:10,1018,0,4.333,237.8,11.87,75.5,0,-9999
2008/07/16 00:11,1018,0,4.688,243.6,11.89,75.5,0,-9999
2008/07/16 00:12,1018,0,4.167,238.1,11.91,75.5,0,-9999
2008/07/16 00:13,1018,0,3.104,243.7,11.91,75.5,0,-9999
2008/07/16 00:14,1018,0,5.104,258.3,11.92,75.3,0,-9999
2008/07/16 00:15,1018,0,3.833,249.4,11.94,75.3,0,-9999
2008/07/16 00:16,1018,0,3.417,244.9,11.96,75.3,0,-9999
