date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2010/09/11 11:04,1005,0,7.1,241.6,15.67,68.09,0.51497,-9999
2010/09/11 11:05,1005,0,5.083,245.5,15.6,68.68,0.541607,-9999
2010/09/11 11:06,1005,0,6.313,243.4,15.66,68.78,0.602279,-9999
2010/09/11 11:07,1005,0,6.583,245,15.67,69.2,0.5934,-9999
2010/09/11 11:08,1005,0,5.042,254.3,15.67,69.43,0.606718,-9999
2010/09/11 11:09,1005,0,5.333,225,15.68,69.4,0.624476,-9999
2010/09/11 11:10,1005,0,6.75,244.8,15.65,69.53,0.66295,-9999
2010/09/11 11:11,1005,0,5.021,237.2,15.65,70,0.679228,-9999
2010/09/11 11:12,1005,0,5.479,224.9,15.73,69.24,0.701425,-9999
2010/09/11 11:13,1005,0,5.396,240,15.71,69.5,0.722142,-9999
2010/09/11 11:14,1005,0,5.167,230.7,15.76,69.5,0.723622,-9999
2010/09/11 11:15,1005,0,4.979,235.1,15.94,69.27,0.702905,-9999
2010/09/11 11:16,1005,0,5.667,234,15.93,69.14,0.671829,-9999
2010/09/11 11:17,1005,0,4.875,219.8,15.97,69.01,0.642233,-9999
2010/09/11 11:18,1005,0,4.271,234.3,16.05,69.5,0.563804,-9999
2010/09/11 11:19,1005,0,3.438,243.7,16.19,69.99,0.476496,-9999
2010/09/11 11:20,1005,0,4.875,231.6,16.24,68.12,0.599319,-9999
2010/09/11 11:21,1005,0,4.25,233.5,16.17,68.48,0.529768,-9999
2010/09/11 11:22,1005,0,6.25,237.9,16.09,66.05,0.606718,-9999
2010/09/11 11:23,1005,0,6.979,236.2,15.98,64.84,0.59488,-9999
2010/09/11 11:24,1005,0.2,8.02,243.7,15.99,64.25,0.5934,-9999
2010/09/11 11:25,1005,0,6.333,226.8,16,64.05,0.603758,-9999
2010/09/11 11:26,1005,0,6.854,218.4,16.06,64.25,0.596359,-9999
2010/09/11 11:27,1005,0,5.875,234,16.12,64.12,0.59488,-9999
2010/09/11 11:28,1005,0,5.792,213.7,16.24,64.48,0.596359,-9999
2010/09/11 11:29,1004,0,4.25,187.7,16.42,63.86,0.599319,-9999
2010/09/11 11:30,1005,0,4.708,197.4,16.52,63.53,0.606718,-9999
2010/09/11 11:31,1005,0,5.75,204.1,16.48,63.5,0.563804,-9999
2010/09/11 11:32,1005,0,5.875,226.6,16.43,63.86,0.631875,-9999
2010/09/11 11:33,1005,0,6.646,223.3,16.34,63.96,0.652592,-9999
2010/09/11 11:34,1005,0,7.58,231.2,16.28,63.79,0.713264,-9999
2010/09/11 11:35,1005,0,6.5,235,16.2,64.84,0.705865,-9999
2010/09/11 11:36,1005,0,5.188,216.3,16.35,64.84,0.625955,-9999
2010/09/11 11:37,1005,0.4,6.5,192.5,16.38,63.76,0.636314,-9999
2010/09/11 11:38,1005,0,4.271,188.9,16.42,63.73,0.485374,-9999
2010/09/11 11:39,1005,0,6.75,209.9,16.41,63.73,0.551965,-9999
2010/09/11 11:40,1005,0.2,6.854,211.4,16.33,64.64,0.409905,-9999
2010/09/11 11:41,1005,0.6,8.1,222.8,16.23,65.07,0.264884,-9999
2010/09/11 11:42,1005,0,8.42,220.9,15.95,66.32,0.22049,-9999
2010/09/11 11:43,1005,0,5.771,209,15.88,67.27,0.183495,-9999
2010/09/11 11:44,1005,0,4.917,212.6,15.9,67.6,0.269324,-9999
2010/09/11 11:45,1005,0,6.167,219.8,15.85,67.79,0.624476,-9999
2010/09/11 11:46,1005,0,4.583,214.2,15.86,68.25,0.634834,-9999
2010/09/11 11:47,1005,0,7.23,217,15.73,68.19,0.649632,-9999
2010/09/11 11:48,1005,0,5.042,233.6,15.7,67.79,0.66295,-9999
2010/09/11 11:49,1005,0,6.667,229.7,15.61,67.79,0.661471,-9999
2010/09/11 11:50,1005,0,8.04,242.1,15.55,67.76,0.685147,-9999
2010/09/11 11:51,1005,0.2,9.48,228.4,15.41,68.02,0.66443,-9999
2010/09/11 11:52,1005,0.2,6.167,233.5,15.47,68.61,0.701425,-9999
2010/09/11 11:53,1005,0,8.63,239.5,15.45,68.45,0.327036,-9999
2010/09/11 11:54,1005,0,8.13,215.5,15.26,68.65,0.612637,-9999
2010/09/11 11:55,1005,0,6.5,220,15.3,69.04,0.766536,-9999
2010/09/11 11:56,1005,0,8.1,229.2,15.3,69.01,0.744339,-9999
2010/09/11 11:57,1005,0,7.94,242.4,15.2,69.4,0.640753,-9999
2010/09/11 11:58,1005,0,6.833,241.1,15.1,69.79,0.488334,-9999
2010/09/11 11:59,1005,0,7.92,220.5,15.13,69.2,0.679228,-9999
2010/09/11 12:00,1005,0,5,233,15.23,69.27,0.66591,-9999
2010/09/11 12:01,1005,0,7.19,234.8,15.31,69.33,0.720663,-9999
2010/09/11 12:02,1005,0,5.292,213.9,15.44,69.01,0.782814,-9999
2010/09/11 12:03,1005,0,6.396,244.3,15.42,68.94,0.458738,-9999
2010/09/11 12:04,1005,0,7.42,245.1,15.32,68.78,0.334435,-9999
2010/09/11 12:05,1005,0,7.6,228.3,15.25,68.94,0.768016,-9999
2010/09/11 12:06,1005,0,6.417,228.1,15.24,69.47,0.569723,-9999
2010/09/11 12:07,1005,0,6.75,226,15.33,69.53,0.704385,-9999
2010/09/11 12:08,1005,0,8.27,222.5,15.33,68.94,0.716223,-9999
2010/09/11 12:09,1005,0,8.17,223.5,15.4,68.35,0.652592,-9999
2010/09/11 12:10,1005,0,7.83,239,15.35,68.25,0.655551,-9999
2010/09/11 12:11,1005,0,8,227.4,15.34,69.01,0.66739,-9999
2010/09/11 12:12,1005,0,7.46,228.6,15.45,68.42,0.682188,-9999
2010/09/11 12:13,1005,0,7.85,227.2,15.41,68.25,0.621516,-9999
2010/09/11 12:14,1005,0,7.19,227.4,15.41,68.51,0.657031,-9999
2010/09/11 12:15,1005,0,7.71,214.5,15.51,67.96,0.688107,-9999
2010/09/11 12:16,1005,0,6.104,231.1,15.58,67.56,0.682188,-9999
2010/09/11 12:17,1005,0,6.583,239.2,15.53,68.06,0.645193,-9999
2010/09/11 12:18,1005,0,7.13,226,15.65,67.56,0.670349,-9999
2010/09/11 12:19,1005,0,8.04,220.7,15.64,67.4,0.581561,-9999
2010/09/11 12:20,1005,0,8.44,206.6,15.67,67.1,0.418783,-9999
2010/09/11 12:21,1005,0,9.23,227.6,15.63,67.3,0.694026,-9999
2010/09/11 12:22,1005,0,8.08,227.7,15.66,67.33,0.691067,-9999
2010/09/11 12:23,1005,0,5.625,211.2,15.79,67.17,0.676269,-9999
2010/09/11 12:24,1005,0,6.938,213.1,15.78,67.63,0.698466,-9999
2010/09/11 12:25,1005,0,6.438,196.4,15.9,67.86,0.676269,-9999
2010/09/11 12:26,1005,0,6.167,211.8,15.93,67.6,0.670349,-9999
2010/09/11 12:27,1005,0,5.333,226.2,16.03,67.24,0.657031,-9999
2010/09/11 12:28,1005,0,6.563,206.4,15.97,67.27,0.631875,-9999
2010/09/11 12:29,1005,0,7.29,217.7,15.96,67.24,0.609678,-9999
2010/09/11 12:30,1005,0,7.96,238.2,15.88,67.46,0.36847,-9999
2010/09/11 12:31,1005,0,8.46,217.1,15.82,67.86,0.217531,-9999
2010/09/11 12:32,1005,0,7.73,224.2,15.7,67.83,0.164258,-9999
2010/09/11 12:33,1005,0,7.04,225.9,15.65,67.89,0.180536,-9999
2010/09/11 12:34,1005,0,9.13,231.5,15.5,67.96,0.168697,-9999
2010/09/11 12:35,1005,0,7.23,233.2,15.45,68.55,0.196813,-9999
2010/09/11 12:36,1005,0,8.08,218.1,15.4,68.61,0.227889,-9999
2010/09/11 12:37,1005,0,7.29,226.5,15.42,68.81,0.309278,-9999
2010/09/11 12:38,1005,0,6.688,217.9,15.43,68.58,0.347753,-9999
2010/09/11 12:39,1005,0,4.688,227.6,15.5,68.78,0.176096,-9999
2010/09/11 12:40,1005,0,6.146,226.3,15.52,68.78,0.134662,-9999
2010/09/11 12:41,1005,0,5.375,244.7,15.48,69.07,0.121344,-9999
2010/09/11 12:42,1005,0,6.188,233.4,15.37,68.84,0.109505,-9999
2010/09/11 12:43,1005,0,6.5,241.9,15.33,68.65,0.113945,-9999
2010/09/11 12:44,1005,0,7.46,262.7,15.23,68.38,0.118384,-9999
2010/09/11 12:45,1005,0,5.958,243.9,15.18,68.81,0.253046,-9999
2010/09/11 12:46,1005,0,6.208,230.9,15.22,68.58,0.36699,-9999
2010/09/11 12:47,1005,0,6.771,236.3,15.15,68.61,0.463177,-9999
2010/09/11 12:48,1005,0,6.125,221.5,15.18,68.58,0.489814,-9999
2010/09/11 12:49,1005,0,5.396,236.5,15.27,68.48,0.227889,-9999
2010/09/11 12:50,1006,0,6.146,238.2,15.26,68.81,0.596359,-9999
2010/09/11 12:51,1005,0,5.375,235.2,15.24,69.3,0.584521,-9999
2010/09/11 12:52,1005,0,4.604,210.7,15.37,69.33,0.66887,-9999
2010/09/11 12:53,1006,0,4.354,238.9,15.38,69.86,0.66443,-9999
2010/09/11 12:54,1006,0,5.521,244.2,15.43,70.3,0.658511,-9999
2010/09/11 12:55,1006,0,5.458,234.6,15.42,70.4,0.652592,-9999
2010/09/11 12:56,1006,0,5.521,227.7,15.46,70.6,0.652592,-9999
2010/09/11 12:57,1006,0,6.813,228.4,15.45,70.4,0.661471,-9999
2010/09/11 12:58,1006,0,4.479,226.4,15.59,70.6,0.658511,-9999
2010/09/11 12:59,1006,0,5.854,242.7,15.71,69.63,0.66591,-9999
2010/09/11 13:00,1006,0,4.396,253.3,15.67,69.56,0.682188,-9999
2010/09/11 13:01,1005,0,4.396,202.1,15.79,69.2,0.682188,-9999
2010/09/11 13:02,1006,0,3.479,259.8,15.92,68.84,0.304839,-9999
2010/09/11 13:03,1006,0,5.75,240.9,15.87,68.15,0.51941,-9999
2010/09/11 13:04,1006,0,5.729,248,15.82,68.68,0.426182,-9999
2010/09/11 13:05,1006,0,4.979,248.7,15.75,68.88,0.374389,-9999
2010/09/11 13:06,1006,0,7.69,253.3,15.61,68.84,0.457258,-9999
2010/09/11 13:07,1006,0,7.29,245.2,15.61,69.01,0.603758,-9999
2010/09/11 13:08,1006,0,7.23,256.5,15.67,68.48,0.646673,-9999
2010/09/11 13:09,1006,0,7.19,244.6,15.63,67.96,0.670349,-9999
2010/09/11 13:10,1006,0,7.94,233.4,15.72,67.76,0.722142,-9999
2010/09/11 13:11,1006,0,6.854,241.9,15.82,67.5,0.728062,-9999
2010/09/11 13:12,1005,0,7.71,223.7,15.82,67.14,0.830168,-9999
2010/09/11 13:13,1005,0,8.02,221.6,15.92,66.38,0.562324,-9999
2010/09/11 13:14,1006,0,5.75,234.7,15.91,67.17,0.503132,-9999
2010/09/11 13:15,1006,0,7.15,245.8,15.94,66.61,0.704385,-9999
2010/09/11 13:16,1006,0,8.58,249.9,15.85,66.48,0.315197,-9999
2010/09/11 13:17,1006,0,8.56,251.1,15.71,65.96,0.512011,-9999
2010/09/11 13:18,1006,0,6.479,253.8,15.67,66.15,0.498693,-9999
2010/09/11 13:19,1006,0,6.25,243.8,15.68,66.19,0.415824,-9999
2010/09/11 13:20,1006,0,7.56,246.1,15.68,66.45,0.648152,-9999
2010/09/11 13:21,1006,0,6.604,266,15.68,66.51,0.401026,-9999
2010/09/11 13:22,1006,0,7.94,253.6,15.6,66.58,0.768016,-9999
2010/09/11 13:23,1006,0,6.563,265.5,15.69,66.32,0.495733,-9999
2010/09/11 13:24,1006,0,7.67,257.2,15.7,66.02,0.312238,-9999
2010/09/11 13:25,1006,0,7.63,242.1,15.68,66.81,0.332955,-9999
2010/09/11 13:26,1006,0,8.63,260.2,15.63,66.32,0.36995,-9999
2010/09/11 13:27,1006,0,8.1,243.3,15.58,66.42,0.355152,-9999
2010/09/11 13:28,1006,0,8.96,237.2,15.58,66.74,0.332955,-9999
2010/09/11 13:29,1006,0,8.42,248.1,15.6,66.64,0.760617,-9999
2010/09/11 13:30,1006,0,8.94,241.9,15.69,65.96,0.627435,-9999
2010/09/11 13:31,1006,0,8.1,243.8,15.73,65.99,0.66295,-9999
2010/09/11 13:32,1006,0,7.44,245.1,15.89,65.96,0.911557,-9999
2010/09/11 13:33,1006,0,8.46,250.9,15.94,65.63,0.682188,-9999
2010/09/11 13:34,1006,0,6.125,245.8,16.01,65.76,0.586001,-9999
2010/09/11 13:35,1006,0,7.98,240.4,15.95,65.82,0.482415,-9999
2010/09/11 13:36,1006,0,7.08,232.7,15.84,66.15,0.276723,-9999
2010/09/11 13:37,1006,0,7.23,249.6,15.73,67.4,0.208652,-9999
2010/09/11 13:38,1006,0,6.25,242.6,15.68,67.5,0.208652,-9999
2010/09/11 13:39,1006,0,6.125,246.4,15.74,67.33,0.229369,-9999
2010/09/11 13:40,1006,0,4.917,243.5,15.71,67.89,0.182015,-9999
2010/09/11 13:41,1006,0,7.5,260.2,15.68,67.2,0.395107,-9999
2010/09/11 13:42,1006,0,7.88,236.3,15.63,66.91,0.293,-9999
2010/09/11 13:43,1006,0,6.438,234.7,15.69,66.84,0.677748,-9999
2010/09/11 13:44,1006,0,6.583,230.5,15.84,66.25,0.677748,-9999
2010/09/11 13:45,1006,0,4.438,254,15.98,66.42,0.714743,-9999
2010/09/11 13:46,1006,0,4.604,257.3,16.14,66.02,0.526809,-9999
2010/09/11 13:47,1006,0,5.667,257.7,16.21,64.48,0.66887,-9999
2010/09/11 13:48,1006,0,8.42,228.8,16.12,63.2,0.7399,-9999
2010/09/11 13:49,1006,0,8.54,241.6,16,63.53,0.377349,-9999
2010/09/11 13:50,1006,0,8.44,247.5,15.98,64.15,0.5934,-9999
2010/09/11 13:51,1006,0,6.396,238.9,15.95,64.32,0.417304,-9999
2010/09/11 13:52,1006,0,5.854,244.9,15.96,64.74,0.263404,-9999
2010/09/11 13:53,1006,0,6.833,253.2,15.91,64.68,0.199773,-9999
2010/09/11 13:54,1006,0,8.38,251.6,15.76,65.04,0.174616,-9999
2010/09/11 13:55,1006,0,7.42,251.8,15.65,64.81,0.162778,-9999
2010/09/11 13:56,1006,0,5.938,261.7,15.6,65.2,0.173137,-9999
2010/09/11 13:57,1006,0,4.958,270.9,15.59,65.3,0.190894,-9999
2010/09/11 13:58,1006,0,5.396,255.2,15.59,65.53,0.22345,-9999
2010/09/11 13:59,1006,0,6.313,266.3,15.52,65.99,0.315197,-9999
2010/09/11 14:00,1006,0,4.854,263,15.52,66.05,0.506092,-9999
2010/09/11 14:01,1006,0,4.875,259.5,15.59,66.05,0.699945,-9999
2010/09/11 14:02,1006,0,5.104,251.6,15.61,65.6,0.673309,-9999
2010/09/11 14:03,1006,0,5.583,254.5,15.65,65.4,0.683668,-9999
2010/09/11 14:04,1006,0,5.979,253.7,15.69,64.81,0.557885,-9999
2010/09/11 14:05,1006,0,5.292,272.9,15.71,64.87,0.201253,-9999
2010/09/11 14:06,1007,0,6.792,257.2,15.59,65.66,0.193854,-9999
2010/09/11 14:07,1007,0,5.479,269.2,15.5,65.86,0.386228,-9999
2010/09/11 14:08,1007,0,8.06,247.6,15.43,65.86,0.565284,-9999
2010/09/11 14:09,1007,0,7,262.8,15.34,66.12,0.648152,-9999
2010/09/11 14:10,1007,0,6.479,257.6,15.42,66.22,0.636314,-9999
2010/09/11 14:11,1007,0,4.104,273.8,15.57,66.15,0.630395,-9999
2010/09/11 14:12,1007,0,5.854,265.6,15.62,65.33,0.628915,-9999
2010/09/11 14:13,1007,0,7.15,252,15.64,65.04,0.633354,-9999
2010/09/11 14:14,1007,0,7,248.9,15.59,65.3,0.655551,-9999
2010/09/11 14:15,1007,0,4.979,265.9,15.71,65.1,0.674789,-9999
2010/09/11 14:16,1007,0,3.979,254.1,15.9,64.45,0.677748,-9999
2010/09/11 14:17,1007,0,4.938,266.1,15.99,64.05,0.291521,-9999
2010/09/11 14:18,1007,0,6.604,275.7,15.9,63.82,0.170177,-9999
2010/09/11 14:19,1007,0,6.167,269.2,15.67,63,0.210132,-9999
2010/09/11 14:20,1007,0,7.1,276.5,15.56,62.61,0.328516,-9999
2010/09/11 14:21,1007,0,6.833,260.4,15.61,62.09,0.696986,-9999
2010/09/11 14:22,1007,0,6.75,263.3,15.68,61.92,0.670349,-9999
2010/09/11 14:23,1007,0,4.458,261.5,15.85,61.4,0.679228,-9999
2010/09/11 14:24,1007,0,5.396,258.8,15.94,59.46,0.230849,-9999
2010/09/11 14:25,1007,0,6.167,275.2,15.92,59,0.29596,-9999
2010/09/11 14:26,1007,0,7.23,263.1,15.75,59.27,0.22049,-9999
2010/09/11 14:27,1007,0,6.875,264.4,15.67,59.66,0.229369,-9999
2010/09/11 14:28,1007,0,4.104,258.7,15.68,59.99,0.171657,-9999
2010/09/11 14:29,1007,0,5.375,264.3,15.67,59.76,0.142061,-9999
2010/09/11 14:30,1007,0,5.229,247.8,15.6,60.45,0.199773,-9999
2010/09/11 14:31,1007,0,4.854,270.7,15.6,60.12,0.307798,-9999
2010/09/11 14:32,1007,0,6.063,270.7,15.6,59.53,0.674789,-9999
2010/09/11 14:33,1007,0,5.354,276.4,15.66,59.86,0.679228,-9999
2010/09/11 14:34,1007,0,6.25,281.9,15.79,59.4,0.44246,-9999
2010/09/11 14:35,1007,0,5.896,286.9,15.76,59.63,0.210132,-9999
2010/09/11 14:36,1007,0,6.042,288.6,15.68,59.99,0.257485,-9999
2010/09/11 14:37,1007,0,4.896,281.3,15.64,60.45,0.482415,-9999
2010/09/11 14:38,1007,0,5.167,285.6,15.71,60.58,0.538647,-9999
2010/09/11 14:39,1007,0,6.354,273.6,15.79,60.18,0.480935,-9999
2010/09/11 14:40,1007,0,5.083,283,15.83,60.45,0.59192,-9999
2010/09/11 14:41,1007,0,4.979,286.4,15.89,60.54,0.288561,-9999
2010/09/11 14:42,1007,0,5.438,268.8,15.88,60.12,0.543087,-9999
2010/09/11 14:43,1007,0,5.979,278.5,15.9,59.56,0.455778,-9999
2010/09/11 14:44,1007,0,5.208,265.8,15.89,59.66,0.480935,-9999
2010/09/11 14:45,1007,0,7.08,289.5,15.94,59.4,0.657031,-9999
2010/09/11 14:46,1007,0,5.979,271.1,15.94,59.4,0.654072,-9999
2010/09/11 14:47,1007,0,5.583,260.7,16.07,59.53,0.628915,-9999
2010/09/11 14:48,1007,0,4.458,267.8,16.22,59.66,0.609678,-9999
2010/09/11 14:49,1007,0,6.75,277.5,16.2,59.27,0.411384,-9999
2010/09/11 14:50,1007,0,6.021,264.1,16.13,58.94,0.426182,-9999
2010/09/11 14:51,1007,0,6.479,265.3,16.08,58.61,0.59488,-9999
2010/09/11 14:52,1007,0,8.33,263.2,16,58.94,0.547526,-9999
2010/09/11 14:53,1007,0,6.271,278.7,16.02,58.87,0.501652,-9999
2010/09/11 14:54,1007,0,5.104,281.2,16.13,58.94,0.44542,-9999
2010/09/11 14:55,1007,0,5.646,261.4,16.11,59.4,0.605238,-9999
2010/09/11 14:56,1007,0,3.771,268.4,16.26,59.07,0.195334,-9999
2010/09/11 14:57,1007,0,5.917,280.9,16.22,59.46,0.529768,-9999
2010/09/11 14:58,1007,0,5.646,273.9,16.09,59.53,0.58896,-9999
2010/09/11 14:59,1007,0,5.979,277.8,16.14,57.82,0.389187,-9999
2010/09/11 15:00,1007,0,7.38,257.8,16.06,57.53,0.586001,-9999
2010/09/11 15:01,1007,0,6.438,267,16.04,57.76,0.59044,-9999
2010/09/11 15:02,1007,0,5.75,266.1,16.2,57.36,0.571203,-9999
2010/09/11 15:03,1007,0,5.729,280.6,16.28,57.04,0.565284,-9999
2010/09/11 15:04,1007,0,6.583,276.5,16.26,57.4,0.560844,-9999
2010/09/11 15:05,1007,0,6.354,269.6,16.21,57.33,0.563804,-9999
2010/09/11 15:06,1007,0,6.875,283,16.15,57.43,0.566763,-9999
2010/09/11 15:07,1007,0,8.06,268.6,16.11,57.86,0.562324,-9999
2010/09/11 15:08,1007,0,5.792,270.9,16.18,57.95,0.551965,-9999
2010/09/11 15:09,1007,0,5.771,256.6,16.26,58.35,0.540127,-9999
2010/09/11 15:10,1007,0,5.792,258.1,16.24,58.81,0.512011,-9999
2010/09/11 15:11,1007,0,3.5,271.4,16.32,58.94,0.556405,-9999
2010/09/11 15:12,1007,0,4.771,249.4,16.44,58.48,0.553445,-9999
2010/09/11 15:13,1007,0,3.979,281,16.47,58.35,0.549006,-9999
2010/09/11 15:14,1007,0,5.354,250.2,16.55,58.02,0.547526,-9999
2010/09/11 15:15,1007,0,4.604,261.1,16.61,57.56,0.544566,-9999
2010/09/11 15:16,1007,0,5.604,273.1,16.48,58.12,0.541607,-9999
2010/09/11 15:17,1007,0,5.167,265.5,16.43,58.22,0.540127,-9999
2010/09/11 15:18,1007,0,3.917,270.4,16.47,58.48,0.538647,-9999
2010/09/11 15:19,1007,0,6.729,267.1,16.46,58.77,0.537167,-9999
2010/09/11 15:20,1007,0,5.75,261.7,16.29,59,0.537167,-9999
2010/09/11 15:21,1007,0,3.979,247.9,16.41,59.13,0.512011,-9999
2010/09/11 15:22,1007,0,4.229,269.1,16.53,58.64,0.534208,-9999
2010/09/11 15:23,1007,0,5.563,256.5,16.52,57.69,0.531248,-9999
2010/09/11 15:24,1007,0,8.13,260.7,16.35,57.46,0.532728,-9999
2010/09/11 15:25,1007,0,5.583,277.3,16.37,57.95,0.531248,-9999
2010/09/11 15:26,1007,0,4.813,267.3,16.47,56.9,0.523849,-9999
2010/09/11 15:27,1007,0,4.729,281,16.49,56.97,0.503132,-9999
2010/09/11 15:28,1007,0,6.708,267.2,16.46,56.38,0.531248,-9999
2010/09/11 15:29,1007,0,5.583,262.4,16.41,57.23,0.432102,-9999
2010/09/11 15:30,1007,0,5.667,265.1,16.38,57.69,0.51645,-9999
2010/09/11 15:31,1007,0,5.625,270.9,16.35,57.89,0.523849,-9999
2010/09/11 15:32,1007,0,6.313,278.9,16.33,57.3,0.52089,-9999
2010/09/11 15:33,1007,0,5.708,266.7,16.34,57.17,0.439501,-9999
2010/09/11 15:34,1007,0,4.938,257.2,16.41,57.04,0.52089,-9999
2010/09/11 15:35,1007,0,6.958,256.3,16.32,57.56,0.523849,-9999
2010/09/11 15:36,1007,0,4.063,248.7,16.4,57.82,0.513491,-9999
2010/09/11 15:37,1007,0,4.021,263.9,16.54,57.56,0.507571,-9999
2010/09/11 15:38,1007,0,4.313,261,16.57,57.69,0.506092,-9999
2010/09/11 15:39,1007,0,6.875,274.4,16.41,58.61,0.504612,-9999
2010/09/11 15:40,1007,0,6.042,266.2,16.36,58.67,0.504612,-9999
2010/09/11 15:41,1007,0,5.333,251.8,16.34,59.13,0.504612,-9999
2010/09/11 15:42,1007,0,4.063,249.2,16.42,59.33,0.501652,-9999
2010/09/11 15:43,1007,0,4.042,245.8,16.56,58.67,0.501652,-9999
2010/09/11 15:44,1007,0,6.292,251.7,16.39,59.66,0.503132,-9999
2010/09/11 15:45,1007,0,6.563,265.3,16.32,59.69,0.501652,-9999
2010/09/11 15:46,1007,0,5.333,256.2,16.28,60.05,0.504612,-9999
2010/09/11 15:47,1007,0,5.167,258.3,16.28,60.22,0.412864,-9999
2010/09/11 15:48,1007,0,6.729,264.8,16.13,61.13,0.36699,-9999
2010/09/11 15:49,1007,0,5.021,259.9,16,61.76,0.121344,-9999
2010/09/11 15:50,1007,0,2.875,262.2,16.05,61.56,0.346273,-9999
2010/09/11 15:51,1007,0,5.833,205.4,16.08,61.76,0.307798,-9999
2010/09/11 15:52,1007,0,6.854,234.7,15.94,62.55,0.429142,-9999
2010/09/11 15:53,1007,0,5.438,247.2,15.94,62.91,0.491294,-9999
2010/09/11 15:54,1007,0,4.75,262.9,15.99,62.71,0.353672,-9999
2010/09/11 15:55,1007,0,7.08,250.6,15.82,63.4,0.532728,-9999
2010/09/11 15:56,1007,0,5.646,255.1,15.74,63.96,0.467617,-9999
2010/09/11 15:57,1007,0,6.813,241.4,15.78,63.79,0.51941,-9999
2010/09/11 15:58,1007,0,6.979,244.9,15.71,64.12,0.503132,-9999
2010/09/11 15:59,1007,0,4.229,248.5,15.75,64.32,0.475016,-9999
2010/09/11 16:00,1007,0,5.208,249,15.87,63.46,0.467617,-9999
2010/09/11 16:01,1007,0,4.979,245.7,15.91,63.5,0.463177,-9999
2010/09/11 16:02,1007,0,4.896,244,16.04,62.81,0.458738,-9999
2010/09/11 16:03,1007,0,7.52,242.7,15.93,62.81,0.461698,-9999
2010/09/11 16:04,1007,0,7.08,242.2,15.82,63.66,0.362551,-9999
2010/09/11 16:05,1007,0,5.917,240.4,15.86,63.63,0.261925,-9999
2010/09/11 16:06,1007,0,6.438,247.2,15.81,63.79,0.121344,-9999
2010/09/11 16:07,1007,0,6.417,231.2,15.68,64.22,0.136142,-9999
2010/09/11 16:08,1007,0,5.688,243.5,15.58,64.41,0.15094,-9999
2010/09/11 16:09,1007,0,6.542,230,15.51,64.38,0.432102,-9999
2010/09/11 16:10,1007,0,7.17,252,15.49,64.58,0.461698,-9999
2010/09/11 16:11,1007,0,6.375,252.6,15.52,64.38,0.4469,-9999
2010/09/11 16:12,1007,0,5.875,248,15.51,64.71,0.438021,-9999
2010/09/11 16:13,1007,0,6.146,254.3,15.5,64.78,0.433581,-9999
2010/09/11 16:14,1007,0,7.58,240.6,15.47,64.64,0.430622,-9999
2010/09/11 16:15,1007,0,7.29,240.6,15.4,64.64,0.429142,-9999
2010/09/11 16:16,1007,0,5.854,250.1,15.47,64.71,0.427662,-9999
2010/09/11 16:17,1007,0,5.208,242.1,15.53,64.48,0.424703,-9999
2010/09/11 16:18,1007,0,4.125,253.3,15.6,64.12,0.421743,-9999
2010/09/11 16:19,1007,0,5.583,242,15.61,64.25,0.420263,-9999
2010/09/11 16:20,1007,0,6.646,237.3,15.6,64.32,0.418783,-9999
2010/09/11 16:21,1007,0,4.979,242.1,15.63,64.51,0.418783,-9999
2010/09/11 16:22,1007,0,5.646,254.6,15.65,64.25,0.417304,-9999
2010/09/11 16:23,1008,0,5.917,248.4,15.67,64.25,0.402506,-9999
2010/09/11 16:24,1007,0,5.417,265,15.7,64.22,0.418783,-9999
2010/09/11 16:25,1007,0,5.479,238.5,15.7,64.22,0.411384,-9999
2010/09/11 16:26,1008,0,5.375,241.2,15.7,64.48,0.406945,-9999
2010/09/11 16:27,1008,0,5.063,242.9,15.72,64.41,0.29448,-9999
2010/09/11 16:28,1007,0,3.688,255.9,15.81,64.38,0.408425,-9999
2010/09/11 16:29,1007,0,3.583,292.1,15.99,63.27,0.378829,-9999
2010/09/11 16:30,1007,0,3.271,280.6,16.09,62.81,0.278202,-9999
2010/09/11 16:31,1008,0,2.771,259.7,16.18,62.87,0.409905,-9999
2010/09/11 16:32,1008,0,4.896,268,16.18,61.79,0.423223,-9999
2010/09/11 16:33,1008,0,4.5,263.4,16.16,62.18,0.423223,-9999
2010/09/11 16:34,1008,0,5.667,259.5,16.15,62.68,0.420263,-9999
2010/09/11 16:35,1008,0,4.521,261.5,16.17,62.64,0.402506,-9999
2010/09/11 16:36,1008,0,4.542,263.6,16.24,62.09,0.390667,-9999
2010/09/11 16:37,1008,0,4.521,249.4,16.22,61.59,0.389187,-9999
2010/09/11 16:38,1008,0,5.896,241.9,16.19,61.69,0.396586,-9999
2010/09/11 16:39,1008,0,5.792,221.3,16.18,61.73,0.399546,-9999
2010/09/11 16:40,1008,0,5.688,245.6,16.2,61.59,0.401026,-9999
2010/09/11 16:41,1008,0,6.875,237.7,16.16,61.5,0.401026,-9999
2010/09/11 16:42,1008,0,7.06,243.9,16.06,61.73,0.393627,-9999
2010/09/11 16:43,1008,0,6.354,250.4,16.03,61.86,0.266364,-9999
2010/09/11 16:44,1008,0,6.167,235.6,16.04,61.89,0.273763,-9999
