date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/08/17 00:41,1010,0,2.333,144.8,12.12,77.4,0,13.67
2013/08/17 00:42,1010,0,2.979,151.8,12.12,77.4,0,13.67
2013/08/17 00:43,1010,0,3.146,150.1,12.08,77.4,0,13.67
2013/08/17 00:44,1010,0,1.521,146.3,12.1,77.5,0,13.67
2013/08/17 00:45,1010,0,3,170.3,12.14,77.6,0,13.67
2013/08/17 00:46,1010,0,3.188,157.4,12.2,77.5,0,13.67
2013/08/17 00:47,1010,0,4.083,161.9,12.2,77.6,0,13.67
2013/08/17 00:48,1010,0,3.708,185.5,12.24,77.5,0,13.67
2013/08/17 00:49,1010,0,3.333,171.7,12.3,77.4,0,13.67
2013/08/17 00:50,1010,0,3.688,198.2,12.31,77.6,0,13.67
2013/08/17 00:51,1010,0,3.5,189.6,12.36,77.2,0,13.67
2013/08/17 00:52,1010,0,3.25,184.2,12.45,77.1,0,13.67
2013/08/17 00:53,1010,0,3.292,159.4,12.52,76.8,0,13.67
2013/08/17 00:54,1010,0,3.354,170.9,12.59,76.5,0,13.67
2013/08/17 00:55,1010,0,2.646,176.8,12.64,76.4,0,13.67
2013/08/17 00:56,1010,0,1.396,154.5,12.62,76.4,0,13.67
2013/08/17 00:57,1010,0,2.708,148.3,12.61,76.6,0,13.67
2013/08/17 00:58,1010,0,2.125,148.8,12.61,76.7,0,13.67
2013/08/17 00:59,1010,0,2.708,161.5,12.58,76.8,0,13.67
2013/08/17 01:00,1010,0,3.167,161.3,12.51,77.1,0,13.67
2013/08/17 01:01,1009,0,2.146,145,12.5,77.2,0,13.67
2013/08/17 01:02,1009,0,3.271,154.9,12.42,77.6,0,13.67
2013/08/17 01:03,1009,0,3,147.8,12.43,77.9,0,13.67
2013/08/17 01:04,1009,0,2.396,170.5,12.38,78.1,0,13.67
2013/08/17 01:05,1009,0,2.917,153.7,12.37,78.1,0,13.67
2013/08/17 01:06,1009,0,3.208,164.5,12.34,78.1,0,13.67
2013/08/17 01:07,1009,0,2.479,143.1,12.35,78.3,0,13.67
2013/08/17 01:08,1009,0,2.125,148.5,12.27,78.3,0,13.67
2013/08/17 01:09,1009,0,3.354,148.1,12.27,78.5,0,13.67
2013/08/17 01:10,1009,0,2.854,156.6,12.27,78.5,0,13.67
2013/08/17 01:11,1009,0,3.271,144.8,12.17,78.5,0,13.67
2013/08/17 01:12,1009,0,2.021,143.4,12.17,78.6,0,13.67
2013/08/17 01:13,1009,0,3.771,163.8,12.18,78.7,0,13.67
2013/08/17 01:14,1009,0,4.083,162.9,12.1,78.8,0,13.67
2013/08/17 01:15,1009,0,4.458,163.6,12.11,79.1,0,13.67
2013/08/17 01:16,1009,0,3.729,162.2,12.11,79.1,0,13.67
2013/08/17 01:17,1009,0,3.833,155.4,12.05,79.3,0,13.67
2013/08/17 01:18,1009,0,3.854,160.3,12.01,79.5,0,13.67
2013/08/17 01:19,1009,0,3.646,162.6,12.03,79.7,0,13.67
2013/08/17 01:20,1009,0,3.875,164.8,12.12,79.8,0,13.67
2013/08/17 01:21,1009,0,5.646,164.1,12.18,79.7,0,13.67
2013/08/17 01:22,1009,0,4.667,167.4,12.31,79.3,0,13.67
2013/08/17 01:23,1009,0,4.5,163.7,12.27,79.2,0,13.67
2013/08/17 01:24,1009,0,4,141.7,12.29,79.3,0,13.67
2013/08/17 01:25,1009,0,4.292,150.6,12.36,79.3,0,13.67
2013/08/17 01:26,1009,0,4.146,161.2,12.41,79.1,0,13.67
2013/08/17 01:27,1009,0,4.438,156,12.46,79,0,13.67
2013/08/17 01:28,1009,0,3.458,154.3,12.46,79,0,13.67
2013/08/17 01:29,1009,0,4.313,168.1,12.39,79.1,0,13.67
2013/08/17 01:30,1009,0,4.271,138.9,12.33,79.3,0,13.67
2013/08/17 01:31,1009,0,4.833,167.3,12.33,79.3,0,13.67
2013/08/17 01:32,1009,0,3.75,150.8,12.41,79.3,0,13.67
2013/08/17 01:33,1009,0,3.563,173.4,12.4,79.3,0,13.67
2013/08/17 01:34,1009,0,4.146,166.3,12.41,79.4,0,13.67
2013/08/17 01:35,1009,0,3.292,151.1,12.39,79.5,0,13.67
2013/08/17 01:36,1009,0,3.292,175.1,12.33,79.6,0,13.67
2013/08/17 01:37,1009,0,4.229,166.2,12.34,79.7,0,13.67
2013/08/17 01:38,1009,0,4.667,174.6,12.38,79.9,0,13.67
2013/08/17 01:39,1009,0,4.667,163.1,12.36,79.8,0,13.67
2013/08/17 01:40,1009,0,3.188,161.5,12.39,79.9,0,13.67
2013/08/17 01:41,1009,0,5.042,157.3,12.33,80,0,13.67
2013/08/17 01:42,1008,0,4.979,158,12.26,80.2,0,13.67
2013/08/17 01:43,1008,0,4.563,175.2,12.26,80.4,0,13.67
2013/08/17 01:44,1008,0,6.25,178.9,12.27,80.3,0,13.67
2013/08/17 01:45,1008,0,4.479,139.2,12.26,80.4,0,13.67
2013/08/17 01:46,1008,0,4.958,178.7,12.26,80.5,0,13.67
2013/08/17 01:47,1008,0,5.458,176.3,12.32,80.4,0,13.67
2013/08/17 01:48,1008,0,4.104,155.1,12.26,80.6,0,13.67
2013/08/17 01:49,1008,0,4.979,167.6,12.26,80.8,0,13.67
2013/08/17 01:50,1008,0,4.438,172.7,12.26,80.9,0,13.67
2013/08/17 01:51,1008,0,3.979,160.5,12.27,81.1,0,13.67
2013/08/17 01:52,1008,0,5.083,181.8,12.26,81.2,0,13.67
2013/08/17 01:53,1008,0,5.313,182.7,12.26,81.2,0,13.67
2013/08/17 01:54,1008,0,3.417,156.9,12.26,81.2,0,13.67
2013/08/17 01:55,1008,0,4.896,173.9,12.25,81.4,0,13.67
2013/08/17 01:56,1008,0,5.708,175.2,12.35,81.4,0,13.67
2013/08/17 01:57,1008,0,6.167,176.5,12.35,81.1,0,13.67
2013/08/17 01:58,1008,0,6.542,175,12.38,80.9,0,13.67
2013/08/17 01:59,1008,0,6.063,161.1,12.45,80.4,0,13.67
2013/08/17 02:00,1008,0,4.833,162.9,12.42,80.3,0,13.67
2013/08/17 02:01,1008,0,5.5,158.2,12.45,80.4,0,13.67
2013/08/17 02:02,1008,0,4.938,152,12.46,80.4,0,13.67
2013/08/17 02:03,1008,0,6.771,161.3,12.45,80.5,0,13.67
2013/08/17 02:04,1008,0,6.021,166.1,12.45,80.5,0,13.67
2013/08/17 02:05,1008,0,6.063,161.8,12.46,80.7,0,13.67
2013/08/17 02:06,1008,0,4.917,162.8,12.45,80.8,0,13.67
2013/08/17 02:07,1008,0,6.292,152.5,12.45,81,0,13.67
2013/08/17 02:08,1008,0,5.875,169.5,12.43,81.2,0,13.67
2013/08/17 02:09,1008,0,5.646,166.5,12.43,81.4,0,13.67
2013/08/17 02:10,1008,0,7.27,167.1,12.55,81.7,0,13.67
2013/08/17 02:11,1008,0,5.813,158,12.62,81.8,0,13.67
2013/08/17 02:12,1008,0,6,173.7,12.67,81.7,0,13.67
2013/08/17 02:13,1008,0,6.333,171.3,12.69,81.7,0,13.67
2013/08/17 02:14,1008,0,4.458,160,12.71,81.7,0,13.67
2013/08/17 02:15,1008,0,4.333,156.2,12.69,81.7,0,13.67
2013/08/17 02:16,1008,0,4.229,160.1,12.68,81.8,0,13.67
2013/08/17 02:17,1008,0,5.104,167.8,12.62,81.9,0,13.67
2013/08/17 02:18,1008,0,4.792,172.1,12.67,82.2,0,13.67
2013/08/17 02:19,1008,0,3.208,181.5,12.68,82.3,0,13.67
2013/08/17 02:20,1008,0,3.146,164.9,12.67,82.4,0,13.67
2013/08/17 02:21,1008,0,2.958,168.8,12.65,82.6,0,13.67
2013/08/17 02:22,1008,0,4.5,156.6,12.68,82.8,0,13.67
2013/08/17 02:23,1008,0,3.75,172.1,12.7,83,0,13.67
2013/08/17 02:24,1008,0,3.542,153.3,12.7,83.1,0,13.67
2013/08/17 02:25,1008,0,3.375,148.9,12.7,83.2,0,13.67
2013/08/17 02:26,1008,0,4.229,161.5,12.68,83.4,0,13.67
2013/08/17 02:27,1008,0,4.083,155.9,12.69,83.6,0,13.67
2013/08/17 02:28,1008,0,3.396,155.7,12.69,83.9,0,13.67
2013/08/17 02:29,1008,0,4.021,151.4,12.69,84.1,0,13.67
2013/08/17 02:30,1008,0,3.75,147.9,12.77,84.3,0,13.67
2013/08/17 02:31,1008,0,3.5,153.4,12.78,84.4,0,13.67
2013/08/17 02:32,1008,0,5.063,165.6,12.85,84.6,0,13.67
2013/08/17 02:33,1008,0,5.438,175.3,12.94,84.6,0,13.67
2013/08/17 02:34,1008,0,4.396,174.6,12.98,84.6,0,13.66
2013/08/17 02:35,1008,0,4.75,158.2,13,84.6,0,13.67
2013/08/17 02:36,1008,0,5.542,158.3,13.07,84.6,0,13.67
2013/08/17 02:37,1008,0,4.458,165.9,13.12,84.6,0,13.66
2013/08/17 02:38,1008,0,3.646,157.8,13.14,84.6,0,13.66
2013/08/17 02:39,1008,0,3.438,140.5,13.19,84.6,0,13.67
2013/08/17 02:40,1008,0,5.188,168.1,13.23,84.5,0,13.66
2013/08/17 02:41,1008,0,3.5,133.2,13.25,84.4,0,13.67
2013/08/17 02:42,1008,0,4.375,154.2,13.24,84.4,0,13.66
2013/08/17 02:43,1008,0,4.938,160.1,13.3,84.5,0,13.66
2013/08/17 02:44,1008,0,4.208,172,13.32,84.3,0,13.66
2013/08/17 02:45,1008,0,4.833,153.6,13.25,84.1,0,13.66
2013/08/17 02:46,1008,0,4.271,158,13.21,84.2,0,13.66
2013/08/17 02:47,1008,0,4.083,152.2,13.17,84.2,0,13.66
2013/08/17 02:48,1008,0,3.229,149.9,13.14,84.3,0,13.66
2013/08/17 02:49,1008,0,3.813,156.3,13.13,84.4,0,13.66
2013/08/17 02:50,1008,0,5.979,159.3,13.12,84.5,0,13.66
2013/08/17 02:51,1008,0,5.646,157.2,13.11,84.6,0,13.66
2013/08/17 02:52,1008,0,5.229,152.6,13.09,84.7,0,13.66
2013/08/17 02:53,1008,0,4.917,169.4,13.08,84.6,0,13.66
2013/08/17 02:54,1008,0,5.458,166.7,13.07,84.9,0,13.66
2013/08/17 02:55,1008,0,5.688,168,13.1,84.9,0,13.66
2013/08/17 02:56,1008,0,5.063,165.8,13.09,84.9,0,13.66
2013/08/17 02:57,1008,0,3.125,140.9,13.11,85,0,13.66
2013/08/17 02:58,1008,0,5,158.8,13.16,85,0,13.66
2013/08/17 02:59,1008,0,3.25,147.2,13.18,85,0,13.66
2013/08/17 03:00,1008,0,4.083,156,13.18,84.8,0,13.66
2013/08/17 03:01,1008,0,4.938,159.4,13.15,84.8,0,13.66
2013/08/17 03:02,1008,0,4.729,138.3,13.1,84.8,0,13.66
2013/08/17 03:03,1008,0,4.729,163.3,13.09,84.9,0,13.66
2013/08/17 03:04,1007,0,5.313,163.1,13.07,85,0,13.66
2013/08/17 03:05,1007,0,5.604,184.2,13.07,85,0,13.66
2013/08/17 03:06,1007,0,3.979,153.6,13.05,85.1,0,13.66
2013/08/17 03:07,1007,0,5.5,166.7,13.04,85.2,0,13.66
2013/08/17 03:08,1007,0,4.521,145.6,13.05,85.3,0,13.66
2013/08/17 03:09,1007,0,4.792,155.6,13.08,85.3,0,13.66
2013/08/17 03:10,1007,0,4.688,157.1,13.09,85.3,0,13.66
2013/08/17 03:11,1007,0,4.458,156.2,13.11,85.4,0,13.66
2013/08/17 03:12,1007,0,5.583,153.6,13.16,85.3,0,13.66
2013/08/17 03:13,1007,0,5.208,171.9,13.2,85.3,0,13.66
2013/08/17 03:14,1007,0,4.417,161.1,13.24,85.3,0,13.66
2013/08/17 03:15,1007,0,3.729,166.5,13.23,85.2,0,13.66
2013/08/17 03:16,1007,0,5.438,169.1,13.25,85.2,0,13.66
2013/08/17 03:17,1007,0,4.625,154.4,13.27,85.2,0,13.66
2013/08/17 03:18,1007,0,3.938,177.8,13.31,85.2,0,13.66
2013/08/17 03:19,1007,0,3.917,160.6,13.33,85.2,0,13.66
2013/08/17 03:20,1007,0,3.604,158.4,13.33,85.2,0,13.66
2013/08/17 03:21,1007,0,3.813,151.1,13.33,85.2,0,13.66
2013/08/17 03:22,1007,0,4.083,158.1,13.32,85.2,0,13.66
2013/08/17 03:23,1007,0,4,161.7,13.33,85.2,0,13.66
2013/08/17 03:24,1007,0,4.333,151,13.32,85.2,0,13.66
2013/08/17 03:25,1007,0,4.917,169.1,13.39,85.3,0,13.66
2013/08/17 03:26,1007,0,3.625,165.7,13.41,84.9,0,13.66
2013/08/17 03:27,1007,0,2.667,144.5,13.41,84.9,0,13.66
2013/08/17 03:28,1007,0,3.167,153.8,13.44,84.8,0,13.66
2013/08/17 03:29,1007,0,3.313,157.9,13.43,84.7,0,13.65
2013/08/17 03:30,1007,0,3.521,160.2,13.4,84.7,0,13.65
2013/08/17 03:31,1007,0,3.438,161.2,13.41,84.7,0,13.66
2013/08/17 03:32,1007,0,2.583,152.1,13.39,84.7,0,13.65
2013/08/17 03:33,1007,0,2.021,137.3,13.31,84.7,0,13.65
2013/08/17 03:34,1007,0,2.625,145.2,13.31,84.8,0,13.65
2013/08/17 03:35,1007,0,2.271,149.3,13.25,84.9,0,13.65
2013/08/17 03:36,1007,0,2.063,140.9,13.23,85.1,0,13.65
2013/08/17 03:37,1007,0,2.75,144.5,13.2,85.3,0,13.65
2013/08/17 03:38,1007,0,2.646,143,13.19,85.4,0,13.65
2013/08/17 03:39,1007,0,1.583,147.6,13.16,85.5,0,13.65
2013/08/17 03:40,1007,0,2.063,140.3,13.15,85.6,0,13.65
2013/08/17 03:41,1007,0,3.479,140.4,13.14,85.7,0,13.65
2013/08/17 03:42,1007,0,2.604,158.9,13.14,85.8,0,13.65
2013/08/17 03:43,1007,0,2.313,159.3,13.12,85.9,0,13.65
2013/08/17 03:44,1007,0,3,152.6,13.13,86,0,13.65
2013/08/17 03:45,1007,0,3.021,152.2,13.12,86.1,0,13.65
2013/08/17 03:46,1007,0,4.479,153.4,13.12,86.2,0,13.65
2013/08/17 03:47,1007,0,3.688,174.5,13.14,86.3,0,13.65
2013/08/17 03:48,1007,0,3.708,157.6,13.15,86.3,0,13.65
2013/08/17 03:49,1007,0,3.125,146.1,13.15,86.4,0,13.65
2013/08/17 03:50,1007,0,4.021,161.3,13.18,86.5,0,13.65
2013/08/17 03:51,1007,0,3.146,161.3,13.19,86.5,0,13.65
2013/08/17 03:52,1007,0,3.563,156.3,13.22,86.6,0,13.65
2013/08/17 03:53,1007,0,2.896,139.6,13.23,86.6,0,13.65
2013/08/17 03:54,1007,0,2,146.8,13.24,86.7,0,13.65
2013/08/17 03:55,1007,0,2.604,153.4,13.3,86.7,0,13.65
2013/08/17 03:56,1007,0,3.333,180.1,13.36,86.8,0,13.66
2013/08/17 03:57,1007,0,2.292,154.4,13.42,86.6,0,13.65
2013/08/17 03:58,1007,0,2.646,155,13.41,86.5,0,13.65
2013/08/17 03:59,1007,0,2.604,162,13.44,86.5,0,13.65
2013/08/17 04:00,1007,0,1.896,150.6,13.49,86.3,0,13.66
2013/08/17 04:01,1007,0,1.792,145.3,13.5,86.2,0,13.65
2013/08/17 04:02,1007,0,2.354,168,13.54,86.1,0,13.65
2013/08/17 04:03,1007,0,2.854,159.7,13.6,86,0,13.65
2013/08/17 04:04,1007,0,3.083,176.2,13.58,85.9,0,13.65
2013/08/17 04:05,1007,0,3.438,170.1,13.6,85.7,0,13.65
2013/08/17 04:06,1007,0,3.083,171.8,13.64,85.6,0,13.65
2013/08/17 04:07,1007,0,3.146,179.8,13.67,85.6,0,13.65
2013/08/17 04:08,1007,0,2.688,179.8,13.69,85.6,0,13.65
2013/08/17 04:09,1007,0,3.021,165.1,13.67,85.4,0,13.65
2013/08/17 04:10,1007,0,3.771,159.4,13.75,85.3,0,13.65
2013/08/17 04:11,1007,0,3.208,162.4,13.78,85.1,0,13.65
2013/08/17 04:12,1007,0,1.938,126.8,13.76,85,0,13.65
2013/08/17 04:13,1007,0,2.854,155.2,13.74,84.9,0,13.65
2013/08/17 04:14,1007,0,3.521,159.4,13.76,84.8,0,13.65
2013/08/17 04:15,1007,0,2.729,146.3,13.77,84.8,0,13.65
2013/08/17 04:16,1007,0,3.125,170.5,13.78,84.8,0,13.65
2013/08/17 04:17,1007,0,2.958,163.3,13.83,84.8,0,13.65
2013/08/17 04:18,1007,0,3.313,169.9,13.84,84.7,0,13.65
2013/08/17 04:19,1007,0,3.042,155.9,13.85,84.6,0,13.65
2013/08/17 04:20,1007,0,3.333,166.1,13.85,84.6,0,13.65
2013/08/17 04:21,1007,0,2.833,174,13.83,84.6,0,13.65
2013/08/17 04:22,1007,0,2.083,153,13.84,84.5,0,13.65
2013/08/17 04:23,1007,0,2.208,157.1,13.84,84.5,0,13.65
2013/08/17 04:24,1007,0,3.396,174.7,13.84,84.5,0,13.65
2013/08/17 04:25,1007,0,2.583,158.9,13.85,84.4,0,13.65
2013/08/17 04:26,1007,0,2.25,161,13.87,84.4,0,13.65
2013/08/17 04:27,1007,0,2.875,162.4,13.93,84.3,0,13.65
2013/08/17 04:28,1007,0,1.313,140.2,13.95,84.2,0,13.65
2013/08/17 04:29,1007,0,2.625,157.9,13.95,84.1,0,13.65
2013/08/17 04:30,1007,0,3.167,160.5,13.94,84.1,0,13.65
2013/08/17 04:31,1007,0,3.146,155.3,13.93,84,0,13.65
2013/08/17 04:32,1006,0,2.708,152.2,13.93,84,0,13.65
2013/08/17 04:33,1006,0,1.792,149.5,13.93,84,0,13.65
2013/08/17 04:34,1006,0,2.979,170.5,13.94,84.1,0,13.65
2013/08/17 04:35,1006,0,2.083,154.9,13.93,84.1,0,13.65
2013/08/17 04:36,1006,0,2.896,147.1,13.93,84.1,0,13.65
2013/08/17 04:37,1006,0,2.417,156.4,13.92,83.9,0,13.64
2013/08/17 04:38,1006,0,2.063,151.6,13.92,83.9,0,13.65
2013/08/17 04:39,1006,0,2.5,159.8,13.92,83.8,0,13.64
2013/08/17 04:40,1006,0,2.063,135.3,13.91,83.8,0,13.64
2013/08/17 04:41,1006,0,2.167,137.2,13.92,83.6,0,13.64
2013/08/17 04:42,1006,0,2.229,160.2,13.93,83.6,0,13.65
2013/08/17 04:43,1006,0,3.083,151.7,13.96,83.5,0,13.64
2013/08/17 04:44,1006,0,2.438,150,14,83.4,0,13.65
2013/08/17 04:45,1006,0,2.333,135.6,14.03,83.3,0,13.65
2013/08/17 04:46,1006,0,2.021,133.5,14.03,83.2,0,13.64
2013/08/17 04:47,1006,0,1.979,148.3,14.02,83.2,0,13.64
2013/08/17 04:48,1006,0,1.708,130.3,14.01,83.1,0,13.64
2013/08/17 04:49,1006,0,1.396,142.2,14.01,83.1,0,13.64
2013/08/17 04:50,1006,0,1.542,132.8,14.02,83.1,0,13.64
2013/08/17 04:51,1006,0,2.417,148.6,14.01,83.1,0,13.65
2013/08/17 04:52,1006,0,1.813,133.4,14.01,83,0,13.64
2013/08/17 04:53,1006,0,1.396,136.6,14.01,83,0,13.64
2013/08/17 04:54,1006,0,1.604,137.7,14.02,83,0,13.64
2013/08/17 04:55,1006,0,1.833,143.6,14.02,83,0,13.64
2013/08/17 04:56,1006,0,1.333,139.8,14.02,83,0,13.64
2013/08/17 04:57,1006,0,1.5,144.8,14.03,83,0,13.64
2013/08/17 04:58,1006,0,1.604,128.5,14.03,83,0,13.64
2013/08/17 04:59,1006,0,1.396,151.7,14.03,83,0,13.64
2013/08/17 05:00,1006,0,1.083,117.1,14.02,83,0,13.64
2013/08/17 05:01,1006,0,1.604,140.3,14.02,83,0,13.64
2013/08/17 05:02,1006,0,1.208,128.5,14.02,82.9,0,13.64
2013/08/17 05:03,1006,0,1.625,133.4,14.01,83,0,13.64
2013/08/17 05:04,1006,0,1.375,124,14.01,82.9,0,13.64
2013/08/17 05:05,1006,0,1.521,147.9,14.01,82.9,0,13.64
2013/08/17 05:06,1006,0,1.646,170,14.01,82.9,0,13.64
2013/08/17 05:07,1006,0,1.563,160.5,14.01,82.9,0,13.64
2013/08/17 05:08,1006,0,0.396,135.7,14.02,83,0,13.64
2013/08/17 05:09,1006,0,1.146,163.8,13.99,83.1,0,13.64
2013/08/17 05:10,1006,0,0.833,150.4,13.96,83.1,0,13.64
2013/08/17 05:11,1006,0,1.188,179.4,13.96,83.3,0,13.64
2013/08/17 05:12,1006,0,0.938,151.2,13.98,83.3,0,13.64
2013/08/17 05:13,1006,0,1.458,153.8,13.97,83.2,0,13.64
2013/08/17 05:14,1006,0,1.438,176.8,13.95,83.2,0,13.64
2013/08/17 05:15,1006,0,1.292,165.2,13.95,83.3,0,13.64
2013/08/17 05:16,1006,0,1.063,145.5,13.95,83.2,0,13.64
2013/08/17 05:17,1006,0,1.917,156.7,13.95,83.2,0,13.64
2013/08/17 05:18,1006,0,1,165.6,14.01,83.2,0,13.64
2013/08/17 05:19,1006,0,0.479,137.6,14,83.1,0,13.64
2013/08/17 05:20,1006,0,0.917,134.9,13.97,83.1,0,13.64
2013/08/17 05:21,1006,0,1.479,143.3,13.96,83.1,0,13.64
2013/08/17 05:22,1006,0,2.021,172.7,13.98,83.1,0,13.64
2013/08/17 05:23,1006,0,1.688,145.6,14.03,83,0,13.64
2013/08/17 05:24,1006,0,0.417,184.8,14.02,83,0,13.64
2013/08/17 05:25,1006,0,1.104,159.5,14.02,82.9,0,13.64
2013/08/17 05:26,1006,0,1,143.7,14.01,82.8,0,13.64
2013/08/17 05:27,1005,0,1.813,152.9,14.01,82.7,0,13.64
2013/08/17 05:28,1005,0,1.208,142.5,14.01,82.7,0,13.64
2013/08/17 05:29,1005,0,1.667,163,14.01,82.7,0,13.64
2013/08/17 05:30,1005,0,1.417,152.5,14.03,82.7,0,13.64
2013/08/17 05:31,1005,0,1.208,154.4,14.03,82.7,0,13.64
2013/08/17 05:32,1005,0,0.938,144,14.03,82.8,0,13.64
2013/08/17 05:33,1005,0,2.479,171.9,14.03,82.9,0,13.64
2013/08/17 05:34,1005,0,2.708,171.5,14.02,82.7,0,13.64
2013/08/17 05:35,1005,0,2.792,172.2,14.08,82.4,0,13.64
2013/08/17 05:36,1005,0,2.958,174.1,14.11,82.3,0,13.64
2013/08/17 05:37,1005,0,1.563,161.4,14.1,82.2,0,13.63
2013/08/17 05:38,1005,0,1.625,162.8,14.1,82.1,0,13.64
2013/08/17 05:39,1005,0,2.729,171.5,14.11,82,0,13.64
2013/08/17 05:40,1005,0,2.354,163.5,14.16,82,0,13.64
2013/08/17 05:41,1005,0,4.646,184.3,14.24,81.5,0,13.64
2013/08/17 05:42,1005,0,3.625,157.4,14.3,81.1,0,13.64
2013/08/17 05:43,1005,0,3.979,175.4,14.35,80.8,0,13.64
2013/08/17 05:44,1005,0,3.396,187.6,14.4,80.4,0,13.64
2013/08/17 05:45,1005,0,2.354,194.9,14.44,80.2,0,13.64
2013/08/17 05:46,1005,0,3.313,191.3,14.45,80.1,0,13.63
2013/08/17 05:47,1005,0,1.938,189.5,14.46,79.9,0,13.64
2013/08/17 05:48,1005,0,2.188,140.5,14.46,79.9,0,13.64
2013/08/17 05:49,1005,0,2.208,146.7,14.47,79.9,0,13.63
2013/08/17 05:50,1005,0,3.521,173.6,14.51,79.6,0,13.63
2013/08/17 05:51,1005,0,3.688,174.8,14.55,79.1,0,13.63
2013/08/17 05:52,1005,0,3.25,163.6,14.59,79,0,13.63
2013/08/17 05:53,1005,0,5.104,169.2,14.59,78.9,0,13.63
2013/08/17 05:54,1005,0,3.771,180.6,14.63,78.5,0,13.63
2013/08/17 05:55,1005,0,3.188,174.5,14.66,78.4,0.0014798,13.63
2013/08/17 05:56,1005,0,3.771,188,14.68,78.1,0.0014798,13.63
2013/08/17 05:57,1005,0,4.313,187.4,14.68,78,0.0014798,13.63
2013/08/17 05:58,1005,0,3.167,184.6,14.72,77.7,0.0014798,13.63
2013/08/17 05:59,1005,0,3.271,185.5,14.74,77.7,0.0014798,13.63
2013/08/17 06:00,1005,0,4.938,172.1,14.72,77.7,0.0014798,13.63
2013/08/17 06:01,1005,0,1.771,146.5,14.73,77.8,0.0014798,13.63
2013/08/17 06:02,1005,0,1.938,159.5,14.68,78,0.0029596,13.63
2013/08/17 06:03,1005,0,1.583,148.4,14.66,78.3,0.0029596,13.63
2013/08/17 06:04,1005,0,1.875,166.4,14.59,78.7,0.0044394,13.63
2013/08/17 06:05,1005,0,2.604,161.8,14.57,79,0.0044394,13.63
2013/08/17 06:06,1005,0,2.729,176.4,14.57,79.1,0.0044394,13.63
2013/08/17 06:07,1005,0,2.688,170.8,14.56,79.1,0.0044394,13.63
2013/08/17 06:08,1005,0,2.021,159.6,14.54,79.1,0.0044394,13.63
2013/08/17 06:09,1005,0,1.958,156.1,14.53,79.2,0.0059192,13.63
2013/08/17 06:10,1005,0,0.792,138.4,14.52,79.3,0.0059192,13.63
2013/08/17 06:11,1005,0,1.083,168.8,14.48,79.5,0.0059192,13.63
2013/08/17 06:12,1005,0,1.542,156.3,14.47,79.6,0.0059192,13.63
2013/08/17 06:13,1005,0,2.521,151.7,14.45,79.7,0.007399,13.63
2013/08/17 06:14,1005,0,1.688,128,14.45,79.8,0.0059192,13.63
2013/08/17 06:15,1005,0,1.292,136.6,14.44,79.9,0.007399,13.63
2013/08/17 06:16,1005,0,1.75,146.8,14.43,79.9,0.007399,13.63
2013/08/17 06:17,1005,0,1.292,133.7,14.41,79.9,0.007399,13.63
2013/08/17 06:18,1005,0,2.188,150.3,14.43,79.9,0.007399,13.63
2013/08/17 06:19,1005,0,1.125,164.6,14.45,79.8,0.007399,13.63
2013/08/17 06:20,1005,0,1.313,124.7,14.46,79.7,0.007399,13.63
2013/08/17 06:21,1005,0,1.146,137.5,14.46,79.7,0.007399,13.63
2013/08/17 06:22,1005,0,1.979,171,14.46,79.6,0.007399,13.63
2013/08/17 06:23,1005,0,3.375,171.3,14.49,79.5,0.007399,13.63
2013/08/17 06:24,1005,0,1.75,132,14.49,79.4,0.0088788,13.63
2013/08/17 06:25,1005,0,1.875,134,14.51,79.4,0.0088788,13.63
2013/08/17 06:26,1004,0,3.708,153.8,14.51,79.3,0.0103586,13.63
2013/08/17 06:27,1004,0,2.021,152.8,14.51,79.2,0.0103586,13.63
2013/08/17 06:28,1004,0,1.188,143.7,14.53,79.2,0.0118384,13.63
2013/08/17 06:29,1004,0,2.604,145,14.53,79.2,0.0118384,13.63
2013/08/17 06:30,1004,0,2.896,166.5,14.55,79.2,0.0133182,13.63
2013/08/17 06:31,1004,0,2.917,162.7,14.53,79.1,0.014798,13.63
2013/08/17 06:32,1004,0,1.917,160.9,14.53,79.2,0.014798,13.63
2013/08/17 06:33,1004,0,1.792,164.9,14.51,79.3,0.014798,13.63
2013/08/17 06:34,1004,0,1.688,158.7,14.51,79.3,0.014798,13.63
2013/08/17 06:35,1004,0,2.625,179.6,14.5,79.3,0.014798,13.63
2013/08/17 06:36,1004,0,2.729,185.3,14.51,79.3,0.0162778,13.63
2013/08/17 06:37,1004,0,2.646,145,14.54,79,0.0162778,13.63
2013/08/17 06:38,1004,0,1.729,187.5,14.55,78.8,0.0162778,13.63
2013/08/17 06:39,1004,0,1.667,168.8,14.58,78.8,0.0162778,13.63
2013/08/17 06:40,1004,0,2.125,172.4,14.57,78.7,0.0177576,13.63
2013/08/17 06:41,1004,0,1.5,160.1,14.57,78.7,0.0192374,13.62
2013/08/17 06:42,1004,0,1.396,168.9,14.57,78.7,0.0192374,13.63
2013/08/17 06:43,1004,0,2.021,175.6,14.58,78.6,0.0207172,13.63
2013/08/17 06:44,1004,0,1.125,144.8,14.58,78.5,0.0236768,13.63
2013/08/17 06:45,1004,0,0.458,146.7,14.58,78.4,0.0281162,13.62
