"TOA5","CR1000","CR1000","E8296","CR1000.Std.27","CPU:jcmb_21082015.CR1","12305","Weather"
"TIMESTAMP","RECORD","year","dayofyear","hours","minutes","BattV_Avg","SWtot_Avg","SWdif_Avg","Wdir_Avg","Wavg_Avg","Wmax_Max","Tair_Avg","RHum_Avg","Pair_Avg","Rain","Rintensity_Avg","Hail"
"2017-11-09 05:05:00",1160487,2017,313,5,5,13.25725,0.3365138,0.5047708,255.6667,7.3,10.2,11.1,74.66666,1000.867,655.35,0,0.1
"2017-11-09 05:06:00",1160488,2017,313,5,6,13.25375,0.3365175,0.5047762,257.1667,7.583333,10,11.1,74.51666,1000.867,655.35,0,0.1
"2017-11-09 05:07:00",1160489,2017,313,5,7,13.2575,0.3365166,0.504775,253,5.816666,8.2,11.1,74.36667,1000.917,655.35,0,0.1
"2017-11-09 05:08:00",1160490,2017,313,5,8,13.2572,0.3365201,0.5047801,249.6667,6.433333,8,11.1,74.36667,1000.867,655.35,0,0.1
"2017-11-09 05:09:00",1160491,2017,313,5,9,13.25683,0.3365242,0.5047864,246.6667,6.183333,8.5,11.03333,74.4,1000.867,655.35,0,0.1
"2017-11-09 05:10:00",1160492,2017,313,5,10,13.25687,0.3365221,0.5047832,255.6667,5.316667,7.8,11,74.41666,1000.9,655.35,0,0.1
"2017-11-09 05:11:00",1160493,2017,313,5,11,13.25718,0.3225027,0.5047868,254.5,5.716667,10.5,11,74.45,1000.917,655.35,0,0.1
"2017-11-09 05:12:00",1160494,2017,313,5,12,13.25736,0.3365268,0.5047902,260.8333,6.033333,9.6,11,74.33334,1000.933,655.35,0,0.1
"2017-11-09 05:13:00",1160495,2017,313,5,13,13.25727,0.3365282,0.5047923,248,7.083333,8.6,11,74.25,1000.933,655.35,0,0.1
"2017-11-09 05:14:00",1160496,2017,313,5,14,13.25816,0.336529,0.5047935,255.6667,6.816666,10,11,74.2,1001.017,655.35,0,0.1
"2017-11-09 05:15:00",1160497,2017,313,5,15,13.25831,0.3365295,0.5047943,249.8333,4.983333,7,11,74.26667,1001.017,655.35,0,0.1
"2017-11-09 05:16:00",1160498,2017,313,5,16,13.26024,0.3365299,0.5047948,250,5.9,8.8,10.91667,74.3,1001.083,655.35,0,0.1
"2017-11-09 05:17:00",1160499,2017,313,5,17,13.2603,0.3365257,0.5047886,246.5,6.433333,9.9,10.9,74.35,1001.117,655.35,0,0.1
"2017-11-09 05:18:00",1160500,2017,313,5,18,13.26217,0.3365197,0.5047796,247.6667,6.9,11,10.9,74.2,1001.117,655.35,0,0.1
"2017-11-09 05:19:00",1160501,2017,313,5,19,13.26128,0.3365208,0.5047812,252.6667,7.466667,9.5,10.9,73.96667,1001.1,655.35,0,0.1
"2017-11-09 05:20:00",1160502,2017,313,5,20,13.25947,0.3365245,0.5047867,240.3333,6.083333,8.4,10.9,74,1001.1,655.35,0,0.1
"2017-11-09 05:21:00",1160503,2017,313,5,21,13.2613,0.3365231,0.5047847,261,6.933333,9.8,10.9,73.91666,1001.1,655.35,0,0.1
"2017-11-09 05:22:00",1160504,2017,313,5,22,13.26222,0.3365242,0.5047863,259.3333,6.566666,9.4,10.8,73.78333,1001.05,655.35,0,0.1
"2017-11-09 05:23:00",1160505,2017,313,5,23,13.26314,0.3365267,0.5047901,256.6667,7.4,9.4,10.8,73.86667,1001.1,655.35,0,0.1
"2017-11-09 05:24:00",1160506,2017,313,5,24,13.26314,0.336528,0.504792,258.6667,6.35,8.8,10.8,73.8,1001.05,655.35,0,0.1
"2017-11-09 05:25:00",1160507,2017,313,5,25,13.26223,0.3365289,0.5047933,270.5,5.683333,10,10.8,73.9,1001.033,655.35,0,0.1
"2017-11-09 05:26:00",1160508,2017,313,5,26,13.26314,0.3365295,0.5047942,273,5.833333,9.9,10.8,74.05,1001.017,655.35,0,0.1
"2017-11-09 05:27:00",1160509,2017,313,5,27,13.26314,0.3365298,0.5047947,252.1667,7.433333,11.4,10.76667,73.95,1001,655.35,0,0.1
"2017-11-09 05:28:00",1160510,2017,313,5,28,13.26314,0.33653,0.504795,250.8333,9.516666,12.6,10.7,73.41666,1001.033,655.35,0,0.1
"2017-11-09 05:29:00",1160511,2017,313,5,29,13.26405,0.3365301,0.5047953,265.8333,5.116666,9.7,10.7,73.31667,1001,655.35,0,0.1
"2017-11-09 05:30:00",1160512,2017,313,5,30,13.26314,0.3365302,0.5047954,248.5,5.266666,7.5,10.7,73.3,1000.967,655.35,0,0.1
"2017-11-09 05:31:00",1160513,2017,313,5,31,13.26314,0.3365303,0.5047954,263.3333,4.9,7.5,10.7,73.35,1001,655.35,0,0.1
"2017-11-09 05:32:00",1160514,2017,313,5,32,13.26223,0.3225082,0.5047955,267,5.283333,7.7,10.7,73.2,1001.05,655.35,0,0.1
"2017-11-09 05:33:00",1160515,2017,313,5,33,13.26314,0.3365303,0.5047955,267.6667,5.633333,9.4,10.6,72.95,1001.033,655.35,0,0.1
"2017-11-09 05:34:00",1160516,2017,313,5,34,13.26588,0.3365303,0.5047955,274,5,7.7,10.6,73.01666,1001.067,655.35,0,0.1
"2017-11-09 05:35:00",1160517,2017,313,5,35,13.26588,0.3365303,0.5047955,263.5,5.35,9,10.6,73.03333,1001.15,655.35,0,0.1
"2017-11-09 05:36:00",1160518,2017,313,5,36,13.26862,0.3365303,0.5047955,266.6667,4.8,7,10.6,73.05,1001.167,655.35,0,0.1
"2017-11-09 05:37:00",1160519,2017,313,5,37,13.26588,0.3365303,0.5047955,268.8333,5.699999,8.6,10.6,72.88333,1001.2,655.35,0,0.1
"2017-11-09 05:38:00",1160520,2017,313,5,38,13.26862,0.3365303,0.5047955,255,5.966667,7.6,10.6,72.71667,1001.183,655.35,0,0.1
"2017-11-09 05:39:00",1160521,2017,313,5,39,13.26771,0.3365303,0.5047955,259.6667,5.716667,8.4,10.6,72.5,1001.2,655.35,0,0.1
"2017-11-09 05:40:00",1160522,2017,313,5,40,13.26862,0.3365303,0.5047955,269.8333,6.416667,10,10.6,72.41666,1001.233,655.35,0,0.1
"2017-11-09 05:41:00",1160523,2017,313,5,41,13.26771,0.3365303,0.5047955,263.5,6.75,10.1,10.5,71.93333,1001.217,655.35,0,0.1
"2017-11-09 05:42:00",1160524,2017,313,5,42,13.26771,0.3365303,0.5047955,270.6667,8.3,12.9,10.51667,71.5,1001.25,655.35,0,0.1
"2017-11-09 05:43:00",1160525,2017,313,5,43,13.26862,0.3365303,0.5047955,257,6.466667,8.6,10.6,71.15,1001.3,655.35,0,0.1
"2017-11-09 05:44:00",1160526,2017,313,5,44,13.26862,0.3365303,0.5047955,267.5,5.766666,9.8,10.6,70.8,1001.317,655.35,0,0.1
"2017-11-09 05:45:00",1160527,2017,313,5,45,13.26771,0.3365303,0.5047955,276.5,4.083333,6.1,10.6,70.38333,1001.317,655.35,0,0.1
"2017-11-09 05:46:00",1160528,2017,313,5,46,13.26862,0.3225082,0.5047955,262.6667,6.15,9.4,10.5,70.51666,1001.4,655.35,0,0.1
"2017-11-09 05:47:00",1160529,2017,313,5,47,13.26862,0.3365303,0.5047955,255.6667,7.05,9.9,10.5,70.45,1001.45,655.35,0,0.1
"2017-11-09 05:48:00",1160530,2017,313,5,48,13.26862,0.3365303,0.5047955,278.3333,7.3,11.1,10.5,70.25,1001.467,655.35,0,0.1
"2017-11-09 05:49:00",1160531,2017,313,5,49,13.26862,0.3365303,0.5047955,274.3333,7.033333,9.5,10.5,70.01666,1001.583,655.35,0,0.1
"2017-11-09 05:50:00",1160532,2017,313,5,50,13.26862,0.3365303,0.5047955,268.5,5.75,8.3,10.5,69.85,1001.683,655.35,0,0.1
"2017-11-09 05:51:00",1160533,2017,313,5,51,13.26862,0.3365303,0.5047955,284.8333,5.949999,7.4,10.5,69.65,1001.683,655.35,0,0.1
"2017-11-09 05:52:00",1160534,2017,313,5,52,13.26862,0.3365303,0.5047955,270.6667,6.983333,9.7,10.48333,69.61666,1001.7,655.35,0,0.1
"2017-11-09 05:53:00",1160535,2017,313,5,53,13.26862,0.3365303,0.5047955,265.8333,6.3,8.7,10.4,69.41666,1001.7,655.35,0,0.1
"2017-11-09 05:54:00",1160536,2017,313,5,54,13.26862,0.3365303,0.5047955,272.3333,5.65,8.7,10.4,69.31667,1001.767,655.35,0,0.1
"2017-11-09 05:55:00",1160537,2017,313,5,55,13.26953,0.3365303,0.5047955,273.1667,6.683333,10.3,10.4,69.36666,1001.767,655.35,0,0.1
"2017-11-09 05:56:00",1160538,2017,313,5,56,13.27045,0.3225082,0.5047955,274.3333,4.416667,6.5,10.4,68.96667,1001.767,655.35,0,0.1
"2017-11-09 05:57:00",1160539,2017,313,5,57,13.26953,0.3365303,0.5047955,271,6.083333,9.1,10.35,68.88333,1001.833,655.35,0,0.1
"2017-11-09 05:58:00",1160540,2017,313,5,58,13.27136,0.3365303,0.5047955,266.5,6.9,9,10.3,68.8,1001.867,655.35,0,0.1
"2017-11-09 05:59:00",1160541,2017,313,5,59,13.26771,0.3365303,0.5047955,277.8333,4.766666,7,10.3,68.4,1001.983,655.35,0,0.1
"2017-11-09 06:00:00",1160542,2017,313,6,0,13.27136,0.3365303,0.5047955,273.5,6,7.8,10.3,68.43333,1002.033,655.35,0,0.1
"2017-11-09 06:01:00",1160543,2017,313,6,1,13.27319,0.3365303,0.5047955,279.6667,4.083333,6,10.3,68.21667,1002.1,655.35,0,0.1
"2017-11-09 06:02:00",1160544,2017,313,6,2,13.27227,0.3365303,0.5047955,260.1667,4.816667,7.6,10.26667,68.28333,1002.183,655.35,0,0.1
"2017-11-09 06:03:00",1160545,2017,313,6,3,13.27319,0.3365303,0.5047955,276.3333,6.4,11.2,10.2,68.48333,1002.2,655.35,0,0.1
"2017-11-09 06:04:00",1160546,2017,313,6,4,13.2741,0.3365303,0.5047955,278,4.95,7.6,10.2,68.35,1002.2,655.35,0,0.1
"2017-11-09 06:05:00",1160547,2017,313,6,5,13.2741,0.3365303,0.5047955,268.6667,5.283333,7.4,10.2,68.38333,1002.283,655.35,0,0.1
"2017-11-09 06:06:00",1160548,2017,313,6,6,13.27227,0.3365303,0.5047955,272.3333,4.95,7,10.2,68.43333,1002.3,655.35,0,0.1
"2017-11-09 06:07:00",1160549,2017,313,6,7,13.27502,0.3365303,0.5047955,265.1667,6.433333,9.8,10.2,68.51667,1002.317,655.35,0,0.1
"2017-11-09 06:08:00",1160550,2017,313,6,8,13.27684,0.3365303,0.5047955,275,5.583333,7,10.2,68.38333,1002.317,655.35,0,0.1
"2017-11-09 06:09:00",1160551,2017,313,6,9,13.27775,0.3225082,0.5047955,279.8333,4.1,6.5,10.2,68.11666,1002.383,655.35,0,0.1
"2017-11-09 06:10:00",1160552,2017,313,6,10,13.27593,0.3365303,0.5047955,277.8333,4.416667,5.9,10.1,68.23333,1002.4,655.35,0,0.1
"2017-11-09 06:11:00",1160553,2017,313,6,11,13.27867,0.3365303,0.5047955,274.5,4.25,6.5,10.1,68.35,1002.4,655.35,0,0.1
"2017-11-09 06:12:00",1160554,2017,313,6,12,13.27958,0.3365303,0.5047955,269.8333,4.733333,7.3,10.08333,68.64999,1002.45,655.35,0,0.1
"2017-11-09 06:13:00",1160555,2017,313,6,13,13.27958,0.3365303,0.5047955,285,3.683333,5.3,10,68.73333,1002.483,655.35,0,0.1
"2017-11-09 06:14:00",1160556,2017,313,6,14,13.27958,0.3365303,0.5047955,274.1667,4.6,6.9,10,68.7,1002.467,655.35,0,0.1
"2017-11-09 06:15:00",1160557,2017,313,6,15,13.27958,0.3365303,0.5047955,285.1667,4.9,7.5,10,68.86666,1002.467,655.35,0,0.1
"2017-11-09 06:16:00",1160558,2017,313,6,16,13.27958,0.3365303,0.5047955,261.8333,3.2,4.6,10,68.85,1002.5,655.35,0,0.1
"2017-11-09 06:17:00",1160559,2017,313,6,17,13.27958,0.3365303,0.5047955,274,4.166667,8.1,9.9,69.05,1002.5,655.35,0,0.1
"2017-11-09 06:18:00",1160560,2017,313,6,18,13.27958,0.3365303,0.5047955,262.8333,5.133333,7,9.9,69.28333,1002.55,655.35,0,0.1
"2017-11-09 06:19:00",1160561,2017,313,6,19,13.27958,0.3365303,0.5047955,280.8333,6.25,8.8,9.9,69.45,1002.55,655.35,0,0.1
"2017-11-09 06:20:00",1160562,2017,313,6,20,13.27958,0.3365303,0.5047955,265.1667,5.449999,7.2,9.9,69.48333,1002.533,655.35,0,0.1
"2017-11-09 06:21:00",1160563,2017,313,6,21,13.27958,0.3365303,0.5047955,267.5,4.933333,6.8,9.9,69.5,1002.483,655.35,0,0.1
"2017-11-09 06:22:00",1160564,2017,313,6,22,13.28141,0.3365303,0.5047955,270.6667,5.15,6.5,9.9,69.66666,1002.583,655.35,0,0.1
"2017-11-09 06:23:00",1160565,2017,313,6,23,13.28415,0.3365303,0.5047955,269.1667,3.816667,5.5,9.8,69.78333,1002.6,655.35,0,0.1
"2017-11-09 06:24:00",1160566,2017,313,6,24,13.28415,0.3365303,0.5047955,266.5,5.133333,6.7,9.8,69.86667,1002.6,655.35,0,0.1
"2017-11-09 06:25:00",1160567,2017,313,6,25,13.28506,0.3365303,0.5047955,265.8333,3.533333,5.5,9.8,69.78333,1002.683,655.35,0,0.1
"2017-11-09 06:26:00",1160568,2017,313,6,26,13.28506,0.3365303,0.5047955,273.5,3.833333,5.7,9.7,69.74999,1002.65,655.35,0,0.1
"2017-11-09 06:27:00",1160569,2017,313,6,27,13.28506,0.3365303,0.5047955,270.3333,6.383333,8,9.7,69.71667,1002.717,655.35,0,0.1
"2017-11-09 06:28:00",1160570,2017,313,6,28,13.28506,0.3365303,0.5047955,271.3333,4.183333,6,9.7,69.43333,1002.717,655.35,0,0.1
"2017-11-09 06:29:00",1160571,2017,313,6,29,13.28598,0.3365303,0.5047955,291.5,7.3,9.7,9.7,69,1002.783,655.35,0,0.1
"2017-11-09 06:30:00",1160572,2017,313,6,30,13.28506,0.3365303,0.5047955,281.5,4.3,6.4,9.7,68.63333,1002.783,655.35,0,0.1
"2017-11-09 06:31:00",1160573,2017,313,6,31,13.28598,0.3365303,0.5047955,281.1667,3.833333,6,9.7,68.51666,1002.8,655.35,0,0.1
"2017-11-09 06:32:00",1160574,2017,313,6,32,13.28598,0.3365303,0.5047955,264.3333,4.516666,7.6,9.7,68.65,1002.8,655.35,0,0.1
"2017-11-09 06:33:00",1160575,2017,313,6,33,13.2878,0.3365303,0.5047955,255.8333,5,6.9,9.65,68.75,1002.867,655.35,0,0.1
"2017-11-09 06:34:00",1160576,2017,313,6,34,13.2878,0.3365303,0.5047955,265.3333,3.333333,4.4,9.6,68.58333,1002.967,655.35,0,0.1
"2017-11-09 06:35:00",1160577,2017,313,6,35,13.28963,0.3365303,0.5047955,263.5,3.5,4.5,9.6,68.48333,1002.983,655.35,0,0.1
"2017-11-09 06:36:00",1160578,2017,313,6,36,13.28963,0.3365303,0.5047955,265.8333,5.383333,8.3,9.6,68.35,1002.933,655.35,0,0.1
"2017-11-09 06:37:00",1160579,2017,313,6,37,13.28963,0.3365303,0.5047955,268.8333,4.85,6.8,9.5,67.85,1002.917,655.35,0,0.1
"2017-11-09 06:38:00",1160580,2017,313,6,38,13.28872,0.3365303,0.5047955,254.8333,4.233333,5.5,9.5,67.71667,1002.9,655.35,0,0.1
"2017-11-09 06:39:00",1160581,2017,313,6,39,13.2878,0.3365303,0.5047955,265.3333,6.4,9.1,9.5,67.46667,1002.867,655.35,0,0.1
"2017-11-09 06:40:00",1160582,2017,313,6,40,13.2878,0.3365303,0.5047955,258.6667,5.083333,7.8,9.5,67.11666,1002.9,655.35,0,0.1
"2017-11-09 06:41:00",1160583,2017,313,6,41,13.29054,0.3365303,0.5047955,258.6667,3.966666,5.4,9.5,66.71667,1002.983,655.35,0,0.1
"2017-11-09 06:42:00",1160584,2017,313,6,42,13.29054,0.3365303,0.5047955,258.3333,3.8,6.4,9.5,66.65,1003,655.35,0,0.1
"2017-11-09 06:43:00",1160585,2017,313,6,43,13.29054,0.3365303,0.5047955,260.5,3.933333,5.9,9.5,66.55,1003.017,655.35,0,0.1
"2017-11-09 06:44:00",1160586,2017,313,6,44,13.29054,0.3365303,0.5047955,273.5,3.633333,6.7,9.5,66.41666,1003.067,655.35,0,0.1
"2017-11-09 06:45:00",1160587,2017,313,6,45,13.29054,0.3365303,0.5047955,243.3333,4.566667,7.5,9.5,66.26666,1003.117,655.35,0,0.1
"2017-11-09 06:46:00",1160588,2017,313,6,46,13.29054,0.3365303,0.5047955,261.6667,5.183333,7.7,9.5,66.38333,1003.2,655.35,0,0.1
"2017-11-09 06:47:00",1160589,2017,313,6,47,13.29146,0.3365303,0.5047955,250.3333,4.616666,8.1,9.5,66.15,1003.117,655.35,0,0.1
"2017-11-09 06:48:00",1160590,2017,313,6,48,13.29146,0.3365303,0.5047955,254.6667,3.6,6.9,9.5,65.85,1003.167,655.35,0,0.1
"2017-11-09 06:49:00",1160591,2017,313,6,49,13.29237,0.3365303,0.5047955,273.5,2.8,4.6,9.45,65.51666,1003.133,655.35,0,0.1
"2017-11-09 06:50:00",1160592,2017,313,6,50,13.29511,0.3365303,0.5047955,262.5,4,5.7,9.4,65.56667,1003.2,655.35,0,0.1
"2017-11-09 06:51:00",1160593,2017,313,6,51,13.29511,0.3365303,0.5047955,255.3333,3.816667,5.2,9.4,65.46667,1003.267,655.35,0,0.1
"2017-11-09 06:52:00",1160594,2017,313,6,52,13.2942,0.3084861,0.5047955,268,3.733333,4.6,9.4,65.43333,1003.3,655.35,0,0.1
"2017-11-09 06:53:00",1160595,2017,313,6,53,13.29602,0.3365303,0.5047955,268.5,4.316667,6.5,9.4,65.56667,1003.35,655.35,0,0.1
"2017-11-09 06:54:00",1160596,2017,313,6,54,13.2942,0.3225082,0.5047955,270.3333,3.25,4.9,9.4,65.56667,1003.4,655.35,0,0.1
"2017-11-09 06:55:00",1160597,2017,313,6,55,13.29511,0.3365303,0.5047955,266.6667,5.116666,7.4,9.4,65.78333,1003.417,655.35,0,0.1
"2017-11-09 06:56:00",1160598,2017,313,6,56,13.29694,0.3365303,0.5047955,255.1667,4.366666,7.2,9.4,65.88333,1003.4,655.35,0,0.1
"2017-11-09 06:57:00",1160599,2017,313,6,57,13.29785,0.3225082,0.5047955,252.6667,3.9,5.4,9.4,65.85,1003.333,655.35,0,0.1
"2017-11-09 06:58:00",1160600,2017,313,6,58,13.29876,0.3365303,0.5047955,266.1667,3.25,5,9.366666,65.88333,1003.4,655.35,0,0.1
"2017-11-09 06:59:00",1160601,2017,313,6,59,13.29968,0.3365303,0.5047955,255.3333,5.05,7.2,9.3,66.24999,1003.467,655.35,0,0.1
"2017-11-09 07:00:00",1160602,2017,313,7,0,13.30059,0.3365303,0.5047955,269.3333,4.316667,6.6,9.3,66.23333,1003.5,655.35,0,0.1
"2017-11-09 07:01:00",1160603,2017,313,7,1,13.30059,0.3365303,0.5047955,250.6667,3.966666,5.6,9.3,66.3,1003.5,655.35,0,0.1
"2017-11-09 07:02:00",1160604,2017,313,7,2,13.30059,0.3365303,0.5047955,253.8333,4.833333,7.3,9.3,66.4,1003.433,655.35,0,0.1
"2017-11-09 07:03:00",1160605,2017,313,7,3,13.30151,0.3365303,0.5047955,262,4.833333,7,9.3,66.31667,1003.367,655.35,0,0.1
"2017-11-09 07:04:00",1160606,2017,313,7,4,13.30151,0.3365303,0.5047955,267.5,5.383333,7,9.3,66.41666,1003.4,655.35,0,0.1
"2017-11-09 07:05:00",1160607,2017,313,7,5,13.29876,0.3225082,0.5047955,248.6667,4.133333,6.1,9.3,66.26667,1003.417,655.35,0,0.1
"2017-11-09 07:06:00",1160608,2017,313,7,6,13.30151,0.3365303,0.5047955,254,5.216667,7.1,9.3,66.4,1003.433,655.35,0,0.1
"2017-11-09 07:07:00",1160609,2017,313,7,7,13.30151,0.3365303,0.5047955,264,5.216667,7.1,9.3,66.26666,1003.417,655.35,0,0.1
"2017-11-09 07:08:00",1160610,2017,313,7,8,13.30151,0.3365303,0.5047955,255.1667,5.066667,7.3,9.3,66.1,1003.417,655.35,0,0.1
"2017-11-09 07:09:00",1160611,2017,313,7,9,13.30151,0.3365303,0.5047955,268.5,4.916667,8.3,9.3,65.96667,1003.467,655.35,0,0.1
"2017-11-09 07:10:00",1160612,2017,313,7,10,13.30151,0.3365303,0.5047955,264.8333,5.466667,7.7,9.3,66.03333,1003.5,655.35,0,0.1
"2017-11-09 07:11:00",1160613,2017,313,7,11,13.30151,0.3365303,0.5047955,267.1667,5.316667,7,9.3,66.06667,1003.5,655.35,0,0.1
"2017-11-09 07:12:00",1160614,2017,313,7,12,13.30151,0.3225082,0.5047955,255.5,3.883333,6,9.3,65.78333,1003.5,655.35,0,0.1
"2017-11-09 07:13:00",1160615,2017,313,7,13,13.30151,0.3365303,0.5047955,262.5,4.466667,7.7,9.3,65.71667,1003.5,655.35,0,0.1
"2017-11-09 07:14:00",1160616,2017,313,7,14,13.30151,0.3365303,0.5047955,254.5,4.75,6.5,9.2,65.76667,1003.433,655.35,0,0.1
"2017-11-09 07:15:00",1160617,2017,313,7,15,13.29968,0.3365303,0.5047955,262.3333,3.783333,5.3,9.2,65.55,1003.4,655.35,0,0.1
"2017-11-09 07:16:00",1160618,2017,313,7,16,13.30151,0.3365303,0.5047955,279.6667,5.6,9.3,9.2,65.53333,1003.417,655.35,0,0.1
"2017-11-09 07:17:00",1160619,2017,313,7,17,13.30151,0.3365303,0.5047955,283.1667,3.266666,4.6,9.2,65.28333,1003.517,655.35,0,0.1
"2017-11-09 07:18:00",1160620,2017,313,7,18,13.30424,0.3365303,0.5047955,273.8333,4.916667,7.4,9.2,65.53333,1003.583,655.35,0,0.1
"2017-11-09 07:19:00",1160621,2017,313,7,19,13.30424,0.3365303,0.5047955,264.3333,6.383333,9.1,9.2,65.35,1003.633,655.35,0,0.1
"2017-11-09 07:20:00",1160622,2017,313,7,20,13.30516,0.3365303,0.5047955,270.5,5.1,6.8,9.2,65.18333,1003.6,655.35,0,0.1
"2017-11-09 07:21:00",1160623,2017,313,7,21,13.30242,0.3645745,0.5047955,279,4.033333,6.1,9.2,64.86666,1003.55,655.35,0,0.1
"2017-11-09 07:22:00",1160624,2017,313,7,22,13.30424,0.5608839,0.588928,269.1667,4.233333,6.5,9.2,65,1003.517,655.35,0,0.1
"2017-11-09 07:23:00",1160625,2017,313,7,23,13.30424,0.8413258,0.9254584,265.6667,5.25,6.9,9.2,65.15,1003.6,655.35,0,0.1
"2017-11-09 07:24:00",1160626,2017,313,7,24,13.30424,0.8413258,1.009591,277.8333,5.216667,7.1,9.2,65.13333,1003.6,655.35,0,0.1
"2017-11-09 07:25:00",1160627,2017,313,7,25,13.30516,0.8413258,1.009591,268.8333,4.283333,6.4,9.116667,64.93333,1003.6,655.35,0,0.1
"2017-11-09 07:26:00",1160628,2017,313,7,26,13.30516,1.177856,0.8974142,283.6667,4.566667,7,9.1,64.88333,1003.567,655.35,0,0.1
"2017-11-09 07:27:00",1160629,2017,313,7,27,13.30607,1.514386,1.570475,276,3.8,5.9,9.1,64.71667,1003.617,655.35,0,0.1
"2017-11-09 07:28:00",1160630,2017,313,7,28,13.30698,1.500364,1.584497,269.5,4.283333,6.9,9.1,64.68333,1003.6,655.35,0,0.1
"2017-11-09 07:29:00",1160631,2017,313,7,29,13.30698,1.528409,1.598519,276.8333,4.516666,7.9,9.1,64.75,1003.6,655.35,0,0.1
"2017-11-09 07:30:00",1160632,2017,313,7,30,13.30607,1.724718,1.640585,265.6667,4.566667,6.5,9.1,64.83333,1003.633,655.35,0,0.1
"2017-11-09 07:31:00",1160633,2017,313,7,31,13.30698,1.836895,1.963093,266.8333,3.1,4.5,9.1,64.68333,1003.667,655.35,0,0.1
"2017-11-09 07:32:00",1160634,2017,313,7,32,13.30698,1.850917,2.019182,260,5.316667,6.9,9.1,65.11666,1003.717,655.35,0,0.1
"2017-11-09 07:33:00",1160635,2017,313,7,33,13.30698,2.019182,2.019182,266.6667,4.766666,7.6,9.1,65.18333,1003.7,655.35,0,0.1
"2017-11-09 07:34:00",1160636,2017,313,7,34,13.30698,2.313646,2.580066,258.8333,4.766666,8.6,9.1,65.3,1003.7,655.35,0,0.1
"2017-11-09 07:35:00",1160637,2017,313,7,35,13.3079,2.355712,2.692243,257.1667,5.716667,7.3,9.1,65.5,1003.7,655.35,0,0.1
"2017-11-09 07:36:00",1160638,2017,313,7,36,13.30881,2.467889,2.692243,274.1667,5.716667,9.5,9.1,65.38333,1003.617,655.35,0,0.1
"2017-11-09 07:37:00",1160639,2017,313,7,37,13.3079,2.916596,3.084861,266.8333,5.9,9.2,9.1,65.53333,1003.65,655.35,0,0.1
"2017-11-09 07:38:00",1160640,2017,313,7,38,13.30881,3.028773,3.197038,260.1667,5.4,9,9.1,65.5,1003.65,655.35,0,0.1
"2017-11-09 07:39:00",1160641,2017,313,7,39,13.30973,3.421391,3.393348,266.3333,5.333333,9.1,9.1,65.78333,1003.667,655.35,0,0.1
"2017-11-09 07:40:00",1160642,2017,313,7,40,13.3079,3.701834,3.785966,274.6667,6.966667,9.4,9.1,65.76666,1003.683,655.35,0,0.1
"2017-11-09 07:41:00",1160643,2017,313,7,41,13.31064,3.982275,3.898143,269.8333,6.866666,9.3,9.1,66.13333,1003.767,655.35,0,0.1
"2017-11-09 07:42:00",1160644,2017,313,7,42,13.31064,4.374894,4.374894,272,4.966667,8.7,9.1,65.71667,1003.733,655.35,0,0.1
"2017-11-09 07:43:00",1160645,2017,313,7,43,13.30698,4.599247,4.655336,276.3333,4.216667,7.1,9.1,65.6,1003.8,655.35,0,0.1
"2017-11-09 07:44:00",1160646,2017,313,7,44,13.31155,4.87969,5.047955,267.1667,4.466667,7.2,9.1,65.71667,1003.8,655.35,0,0.1
"2017-11-09 07:45:00",1160647,2017,313,7,45,13.31247,5.28633,5.440573,274.5,5.783333,10.6,9.1,66.03333,1003.817,655.35,0,0.1
"2017-11-09 07:46:00",1160648,2017,313,7,46,13.31155,5.496662,5.777103,263.6667,3.65,5.9,9.1,65.61666,1003.917,655.35,0,0.1
"2017-11-09 07:47:00",1160649,2017,313,7,47,13.31247,6.001457,6.197767,275,6.25,8.6,9.033334,66.2,1003.967,655.35,0,0.1
"2017-11-09 07:48:00",1160650,2017,313,7,48,13.31247,6.450164,6.506253,273.5,5.633333,8.4,9,66.26666,1003.967,655.35,0,0.1
"2017-11-09 07:49:00",1160651,2017,313,7,49,13.31247,7.067137,6.983004,266.8333,4.416667,7.2,9,66.43333,1004,655.35,0,0.1
"2017-11-09 07:50:00",1160652,2017,313,7,50,13.31155,7.515844,7.459755,271.3333,3.05,4.4,9,66.23333,1004.017,655.35,0,0.1
"2017-11-09 07:51:00",1160653,2017,313,7,51,13.31247,7.96455,7.96455,254,3.383333,4.5,9,66.41666,1004.1,655.35,0,0.1
"2017-11-09 07:52:00",1160654,2017,313,7,52,13.31155,8.637611,8.749788,275.1667,2.683333,3.9,8.9,66.5,1004.1,655.35,0,0.1
"2017-11-09 07:53:00",1160655,2017,313,7,53,13.31247,9.366761,9.436872,256.3333,2.633333,4.8,8.9,66.68333,1004.183,655.35,0,0.1
"2017-11-09 07:54:00",1160656,2017,313,7,54,13.31247,9.983733,10.13798,255,2.4,3.5,8.9,66.8,1004.2,655.35,0,0.1
"2017-11-09 07:55:00",1160657,2017,313,7,55,13.31247,10.71288,10.7269,256.8333,2.95,4.3,8.833333,67.13333,1004.233,655.35,0,0.1
"2017-11-09 07:56:00",1160658,2017,313,7,56,13.31247,11.39996,11.21768,261.3333,3.133333,4.9,8.8,67.43333,1004.3,655.35,0,0.1
"2017-11-09 07:57:00",1160659,2017,313,7,57,13.31247,12.01694,11.94683,270.3333,3.383333,5.3,8.8,67.68333,1004.333,655.35,0,0.1
