date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2014/04/16 09:21,1022,0,5.563,161.7,9.64,64.15,0.198293,13.76
2014/04/16 09:22,1022,0,4.208,157.6,9.65,63.83,0.205692,13.76
2014/04/16 09:23,1022,0,5.875,153.4,9.65,64.02,0.210132,13.76
2014/04/16 09:24,1022,0,5.542,139.5,9.65,63.89,0.208652,13.76
2014/04/16 09:25,1022,0,6.792,164.9,9.62,63.76,0.205692,13.76
2014/04/16 09:26,1022,0,6.458,157,9.54,64.29,0.207172,13.76
2014/04/16 09:27,1022,0,5.875,151.6,9.54,64.02,0.208652,13.76
2014/04/16 09:28,1022,0,5.667,147.4,9.57,64.42,0.211611,13.76
2014/04/16 09:29,1022,0,5.604,192.1,9.57,64.02,0.216051,13.76
2014/04/16 09:30,1022,0,5.917,169.1,9.58,64.35,0.21901,13.76
2014/04/16 09:31,1022,0,5.146,136.6,9.54,63.24,0.21901,13.76
2014/04/16 09:32,1022,0,8.19,179.9,9.55,63.1,0.217531,13.76
2014/04/16 09:33,1022,0,5.646,172.9,9.56,63.5,0.216051,13.76
2014/04/16 09:34,1022,0,6.563,179,9.6,63.89,0.214571,13.76
2014/04/16 09:35,1022,0,3.75,143.4,9.66,64.19,0.213091,13.76
2014/04/16 09:36,1022,0,5.604,135.8,9.64,63.63,0.216051,13.76
2014/04/16 09:37,1022,0,5.625,182.3,9.64,63.76,0.22049,13.76
2014/04/16 09:38,1022,0,4.458,160.1,9.64,63.89,0.226409,13.76
2014/04/16 09:39,1022,0,4.833,185.4,9.69,63.89,0.235288,13.76
2014/04/16 09:40,1022,0,6.75,195.4,9.64,63.95,0.241207,13.76
2014/04/16 09:41,1022,0,4.604,146,9.69,63.59,0.244167,13.75
2014/04/16 09:42,1022,0,5.417,159.6,9.74,63.1,0.245647,13.75
2014/04/16 09:43,1022,0,5.938,156.6,9.72,62.9,0.245647,13.75
2014/04/16 09:44,1022,0,6.792,180.2,9.69,63.17,0.244167,13.75
2014/04/16 09:45,1022,0,7.96,169.7,9.64,63.23,0.247127,13.75
2014/04/16 09:46,1022,0,5.417,176.7,9.6,63.76,0.251566,13.75
2014/04/16 09:47,1022,0,4.417,155.1,9.64,64.15,0.258965,13.75
2014/04/16 09:48,1022,0,3.271,166.9,9.73,64.18,0.257485,13.75
2014/04/16 09:49,1022,0,3.375,170.3,9.81,64.02,0.244167,13.75
2014/04/16 09:50,1022,0,3.5,130.7,9.81,63.95,0.235288,13.75
2014/04/16 09:51,1022,0,3.021,132.1,9.89,63.69,0.239728,13.75
2014/04/16 09:52,1022,0,4.021,147.5,9.89,63.66,0.254526,13.75
2014/04/16 09:53,1022,0,5,141.7,9.86,63.49,0.254526,13.75
2014/04/16 09:54,1022,0,5.417,161.9,9.82,63.62,0.245647,13.75
2014/04/16 09:55,1022,0,4.646,161.6,9.82,63.62,0.251566,13.75
2014/04/16 09:56,1022,0,6.938,189.5,9.72,63.82,0.253046,13.75
2014/04/16 09:57,1022,0,5.104,171.6,9.75,63.43,0.254526,13.75
2014/04/16 09:58,1022,0,6.188,156.9,9.72,63.43,0.244167,13.75
2014/04/16 09:59,1022,0,7.02,161.8,9.68,63.23,0.238248,13.75
2014/04/16 10:00,1022,0,6.875,172.6,9.63,63.85,0.230849,13.74
2014/04/16 10:01,1022,0,7.54,145.8,9.62,63.76,0.226409,13.75
2014/04/16 10:02,1022,0,4.75,145.1,9.64,63.49,0.213091,13.74
2014/04/16 10:03,1022,0,5.563,165.9,9.64,63.39,0.202733,13.74
2014/04/16 10:04,1022,0,8.02,166.3,9.58,63.23,0.195334,13.74
2014/04/16 10:05,1022,0,4.979,166.5,9.55,63.62,0.189414,13.74
2014/04/16 10:06,1022,0,5.167,167,9.64,63.56,0.183495,13.74
2014/04/16 10:07,1022,0,5.458,163.2,9.62,63.23,0.177576,13.74
2014/04/16 10:08,1022,0,5.229,159.9,9.58,63.75,0.174616,13.74
2014/04/16 10:09,1022,0,5.688,174.7,9.63,63.62,0.171657,13.74
2014/04/16 10:10,1022,0,4.75,142.4,9.63,63.49,0.170177,13.74
2014/04/16 10:11,1022,0,5.021,156.6,9.63,63.49,0.170177,13.74
2014/04/16 10:12,1022,0,5.333,161.1,9.63,63.16,0.171657,13.74
2014/04/16 10:13,1022,0,4.375,159.6,9.66,63.55,0.173137,13.74
2014/04/16 10:14,1022,0,6.563,176.4,9.6,62.93,0.173137,13.74
2014/04/16 10:15,1022,0,7.46,169.1,9.56,63.16,0.171657,13.74
2014/04/16 10:16,1022,0,3.917,140.6,9.54,63.19,0.170177,13.74
2014/04/16 10:17,1022,0,5.813,164.6,9.6,63.13,0.168697,13.74
2014/04/16 10:18,1022,0,6.146,150.9,9.55,63.42,0.167217,13.74
2014/04/16 10:19,1022,0,4.438,168.2,9.57,63.68,0.168697,13.74
2014/04/16 10:20,1022,0,5.875,172.9,9.6,62.9,0.170177,13.74
2014/04/16 10:21,1022,0,5.083,159.7,9.61,63.68,0.173137,13.74
2014/04/16 10:22,1022,0,5.729,166.6,9.56,63.36,0.176096,13.74
2014/04/16 10:23,1022,0,4.354,164.1,9.65,63.55,0.180536,13.74
2014/04/16 10:24,1022,0,7.17,165.5,9.59,63.68,0.186455,13.74
2014/04/16 10:25,1022,0,6.729,171.2,9.56,63.95,0.192374,13.74
2014/04/16 10:26,1022,0,4.875,147.4,9.58,63.88,0.196813,13.74
2014/04/16 10:27,1022,0,3.833,150.4,9.65,63.62,0.198293,13.74
2014/04/16 10:28,1022,0,4.104,166.3,9.63,63.49,0.196813,13.74
2014/04/16 10:29,1022,0,6.188,150.5,9.65,63.03,0.192374,13.74
2014/04/16 10:30,1022,0,6,171.1,9.59,63.35,0.187935,13.74
2014/04/16 10:31,1022,0,5.333,166.3,9.63,63.16,0.184975,13.74
2014/04/16 10:32,1022,0,5.521,168.1,9.56,63.39,0.180536,13.74
2014/04/16 10:33,1022,0,7.04,162,9.54,63.62,0.180536,13.74
2014/04/16 10:34,1022,0,4.646,168.2,9.57,63.75,0.182015,13.74
2014/04/16 10:35,1022,0,5.5,146.1,9.56,63.85,0.187935,13.74
2014/04/16 10:36,1022,0,4.188,159.9,9.58,63.94,0.195334,13.74
2014/04/16 10:37,1022,0,5.604,180.5,9.57,63.81,0.205692,13.74
2014/04/16 10:38,1022,0,6.208,171.7,9.57,63.68,0.21901,13.74
2014/04/16 10:39,1022,0,5.667,170.7,9.55,63.88,0.229369,13.74
2014/04/16 10:40,1022,0,3.792,162.1,9.61,63.88,0.238248,13.74
2014/04/16 10:41,1022,0,5.583,179.7,9.63,63.68,0.247127,13.74
2014/04/16 10:42,1022,0,3,175.8,9.69,63.75,0.250086,13.74
2014/04/16 10:43,1022,0,2.813,133,9.72,63.62,0.257485,13.74
2014/04/16 10:44,1022,0,3.854,170.4,9.75,63.94,0.264884,13.74
2014/04/16 10:45,1022,0,1.813,163.1,9.81,63.88,0.279682,13.74
2014/04/16 10:46,1022,0,2.958,170.3,9.89,63.48,0.279682,13.74
2014/04/16 10:47,1022,0,5.458,181.2,9.85,62.96,0.276723,13.74
2014/04/16 10:48,1022,0,4.792,157.3,9.78,63.12,0.267844,13.73
2014/04/16 10:49,1022,0,4.042,155.2,9.81,63.16,0.270803,13.73
2014/04/16 10:50,1022,0,2,177.6,9.93,63.16,0.275243,13.73
2014/04/16 10:51,1022,0,3.854,154.2,9.94,63.25,0.312238,13.73
2014/04/16 10:52,1022,0,2.688,153.5,9.93,63.29,0.347753,13.73
2014/04/16 10:53,1022,0,3,182.7,10.02,62.96,0.338874,13.73
2014/04/16 10:54,1022,0,2.979,168.4,10.03,63.42,0.300399,13.73
2014/04/16 10:55,1022,0,4.854,153.4,10.01,62.66,0.291521,13.73
2014/04/16 10:56,1022,0,4.354,179.2,9.97,62.7,0.287081,13.73
2014/04/16 10:57,1022,0,4.208,158.3,9.95,62.89,0.279682,13.73
2014/04/16 10:58,1022,0,4.313,155.3,9.94,62.96,0.273763,13.73
2014/04/16 10:59,1022,0,3.854,166.5,9.99,62.89,0.264884,13.73
2014/04/16 11:00,1022,0,4.792,185.4,9.96,63.22,0.254526,13.73
2014/04/16 11:01,1022,0,5.333,175,9.93,63.16,0.244167,13.73
2014/04/16 11:02,1022,0,5.333,175.3,9.87,63.42,0.235288,13.73
2014/04/16 11:03,1022,0,2.792,176.1,9.9,63.22,0.227889,13.73
2014/04/16 11:04,1022,0,2.625,148.9,9.98,63.02,0.226409,13.73
2014/04/16 11:05,1022,0,3.5,194.4,10.06,63.22,0.229369,13.72
2014/04/16 11:06,1022,0,2.042,200.8,10.03,63.09,0.238248,13.73
2014/04/16 11:07,1022,0,3.479,141.8,10.08,62.83,0.248606,13.72
2014/04/16 11:08,1022,0,4.542,168.3,10.05,62.66,0.254526,13.72
2014/04/16 11:09,1022,0,5.583,165.2,9.98,62.37,0.256005,13.72
2014/04/16 11:10,1022,0,3.25,157.5,9.94,62.4,0.250086,13.72
2014/04/16 11:11,1022,0,2.125,142.2,10.02,62.5,0.244167,13.72
2014/04/16 11:12,1022,0,3.417,177,10.04,62.63,0.238248,13.72
2014/04/16 11:13,1022,0,4.75,168.1,10.02,62.57,0.233808,13.72
2014/04/16 11:14,1022,0,3.813,180.7,9.92,62.96,0.230849,13.72
2014/04/16 11:15,1022,0,3.083,171.6,9.99,63.29,0.229369,13.72
2014/04/16 11:16,1022,0,1.479,158.4,10.06,63.09,0.230849,13.72
2014/04/16 11:17,1022,0,2,160.4,10.2,62.57,0.236768,13.72
2014/04/16 11:18,1022,0,2.854,179.2,10.15,62.7,0.244167,13.72
2014/04/16 11:19,1022,0,2.188,177,10.17,62.57,0.251566,13.72
2014/04/16 11:20,1022,0,3.167,202.8,10.15,62.86,0.261925,13.72
2014/04/16 11:21,1022,0,3.646,189.6,10.15,62.7,0.276723,13.72
2014/04/16 11:22,1022,0,3.188,176,10.09,62.63,0.29744,13.72
2014/04/16 11:23,1022,0,2.604,158.1,10.13,62.5,0.316677,13.72
2014/04/16 11:24,1022,0,2.146,156.4,10.17,62.3,0.335915,13.72
2014/04/16 11:25,1022,0,1.333,190.1,10.29,62.11,0.387708,13.72
2014/04/16 11:26,1022,0,1.729,193.2,10.33,61.65,0.435061,13.72
2014/04/16 11:27,1022,0,1.458,145.2,10.39,61.32,0.412864,13.71
2014/04/16 11:28,1022,0,1.688,160.4,10.41,61.78,0.435061,13.71
2014/04/16 11:29,1022,0,1.25,119.6,10.59,61.38,0.547526,13.71
2014/04/16 11:30,1022,0,3.354,168.2,10.71,61.32,0.423223,13.71
2014/04/16 11:31,1022,0,2.458,136.4,10.67,61.58,0.44098,13.71
2014/04/16 11:32,1022,0,2.938,235.4,10.69,61.12,0.472056,13.71
2014/04/16 11:33,1022,0,2.813,205.1,10.66,60.79,0.44542,13.71
2014/04/16 11:34,1022,0,4,168.5,10.6,60.79,0.464657,13.71
2014/04/16 11:35,1022,0,1.375,151.2,10.63,61.38,0.417304,13.71
2014/04/16 11:36,1022,0,1.458,174.3,10.83,61.25,0.406945,13.7
2014/04/16 11:37,1022,0,2.167,127.8,11,60.27,0.408425,13.7
2014/04/16 11:38,1022,0,1.896,141.8,11,61.06,0.387708,13.7
2014/04/16 11:39,1022,0,2.146,142.7,11.08,60.14,0.398066,13.7
2014/04/16 11:40,1022,0,3.583,173,10.97,60.83,0.426182,13.7
2014/04/16 11:41,1022,0,2.708,160.2,10.86,61.06,0.415824,13.7
2014/04/16 11:42,1022,0,2.292,134.4,10.94,60.53,0.383268,13.69
2014/04/16 11:43,1022,0,5.104,179.4,10.95,60.79,0.37291,13.69
2014/04/16 11:44,1022,0,5.521,175.7,10.72,61.06,0.36995,13.69
2014/04/16 11:45,1022,0,3.208,133.7,10.66,60.99,0.36995,13.69
2014/04/16 11:46,1022,0,3.063,146.3,10.7,60.66,0.362551,13.69
2014/04/16 11:47,1022,0,4.75,160.7,10.72,61.38,0.352192,13.69
2014/04/16 11:48,1022,0,3.063,186.1,10.67,62.43,0.350713,13.69
2014/04/16 11:49,1022,0,3.667,219.2,10.7,60.47,0.36699,13.69
2014/04/16 11:50,1022,0,3.375,201,10.66,60.53,0.393627,13.69
2014/04/16 11:51,1022,0,2.938,223,10.63,58.46,0.36995,13.69
2014/04/16 11:52,1022,0,3.75,186.7,10.7,58.89,0.36995,13.69
2014/04/16 11:53,1022,0,4.646,212.2,10.73,59.09,0.358112,13.69
2014/04/16 11:54,1022,0,3.333,195.6,10.73,59.02,0.355152,13.69
2014/04/16 11:55,1022,0,2.5,180.5,10.78,59.74,0.349233,13.69
2014/04/16 11:56,1022,0,2.354,193.2,10.91,59.74,0.350713,13.69
2014/04/16 11:57,1022,0,1.604,199.6,11.05,60.07,0.347753,13.69
2014/04/16 11:58,1022,0,3.917,163.8,11.1,57.25,0.338874,13.69
2014/04/16 11:59,1022,0,3.396,177.1,11.07,56.79,0.329995,13.69
2014/04/16 12:00,1022,0,3.208,197,11.06,57.19,0.324076,13.69
2014/04/16 12:01,1022,0,2.563,183.3,11.08,56.86,0.321117,13.69
2014/04/16 12:02,1022,0,2.896,210.1,11.16,56.59,0.322596,13.69
2014/04/16 12:03,1022,0,6.063,199.6,11.04,56.69,0.316677,13.69
2014/04/16 12:04,1022,0,5.063,212.6,10.95,56.2,0.310758,13.69
2014/04/16 12:05,1022,0,5.354,219.6,10.95,55.48,0.313718,13.69
2014/04/16 12:06,1022,0,5.188,222.2,10.89,55.61,0.313718,13.69
2014/04/16 12:07,1022,0,4.458,217.3,10.91,55.94,0.312238,13.69
2014/04/16 12:08,1022,0,5.708,211.3,10.84,56.59,0.303359,13.69
2014/04/16 12:09,1022,0,3.979,197.2,10.89,56.14,0.301879,13.69
2014/04/16 12:10,1022,0,2.333,171.8,10.93,56.07,0.307798,13.69
2014/04/16 12:11,1022,0,3.063,232.1,11,56.46,0.306319,13.68
2014/04/16 12:12,1022,0,5.563,227.5,10.98,56.4,0.29744,13.69
2014/04/16 12:13,1022,0,5.125,226.7,10.87,57.05,0.29892,13.69
2014/04/16 12:14,1022,0,6,229.7,10.81,57.32,0.29448,13.69
2014/04/16 12:15,1022,0,5.75,211.4,10.81,57.78,0.287081,13.69
2014/04/16 12:16,1022,0,5.396,197.5,10.8,57.64,0.279682,13.69
2014/04/16 12:17,1022,0,4.979,202.6,10.74,57.78,0.276723,13.69
2014/04/16 12:18,1022,0,5.583,221.1,10.8,58.17,0.272283,13.69
2014/04/16 12:19,1022,0,5.333,193.8,10.74,58.3,0.267844,13.69
2014/04/16 12:20,1022,0,5.542,203.2,10.74,58.43,0.263404,13.69
2014/04/16 12:21,1022,0,4.5,218.1,10.73,59.22,0.260445,13.69
2014/04/16 12:22,1022,0,3.625,180.9,10.83,58.86,0.254526,13.69
2014/04/16 12:23,1022,0,3.813,174.3,10.82,58.69,0.250086,13.69
2014/04/16 12:24,1022,0,2.896,212.3,10.88,58.56,0.247127,13.69
2014/04/16 12:25,1022,0,2.563,172.4,10.88,59.35,0.244167,13.68
2014/04/16 12:26,1022,0,3.25,161.1,11.01,58.76,0.239728,13.69
2014/04/16 12:27,1022,0,4.813,181.1,10.91,58.69,0.242687,13.68
2014/04/16 12:28,1022,0,3.646,197.9,10.91,58.99,0.242687,13.69
2014/04/16 12:29,1022,0,3.021,208.8,11,59.09,0.238248,13.68
2014/04/16 12:30,1022,0,3.021,192.2,11,59.81,0.232329,13.69
2014/04/16 12:31,1022,0,3.042,212.5,11.02,58.76,0.22493,13.68
2014/04/16 12:32,1022,0,4.25,188.1,11,59.28,0.21901,13.69
2014/04/16 12:33,1022,0,3.813,183.5,10.97,59.28,0.217531,13.68
2014/04/16 12:34,1022,0,1.938,155.8,11.04,59.81,0.22345,13.69
2014/04/16 12:35,1022,0,2.104,137.5,11.13,59.61,0.227889,13.68
2014/04/16 12:36,1022,0,2.229,136.3,11.17,60.2,0.232329,13.68
2014/04/16 12:37,1022,0,3.083,173.3,11.25,60.2,0.235288,13.68
2014/04/16 12:38,1021,0,4.125,167.7,11.16,60.27,0.239728,13.68
2014/04/16 12:39,1021,0,3.313,161.1,11.13,59.81,0.245647,13.68
2014/04/16 12:40,1021,0,6,168.8,11.03,59.68,0.253046,13.68
2014/04/16 12:41,1021,0,4.792,174.9,10.93,60.17,0.258965,13.68
2014/04/16 12:42,1021,0,3.25,173.8,10.99,60.33,0.264884,13.68
2014/04/16 12:43,1021,0,3.792,139.2,11.07,60.14,0.267844,13.68
2014/04/16 12:44,1021,0,3.396,124.6,11.08,59.48,0.272283,13.68
2014/04/16 12:45,1021,0,5.104,173,11.04,60.27,0.276723,13.68
2014/04/16 12:46,1021,0,4,184.1,11.04,60.76,0.284122,13.68
2014/04/16 12:47,1021,0,5.021,160.4,11.01,60.14,0.290041,13.68
2014/04/16 12:48,1021,0,4.271,121.5,11.01,60.33,0.29448,13.68
2014/04/16 12:49,1022,0,3.354,143.3,11.09,60.27,0.300399,13.68
2014/04/16 12:50,1022,0,3.333,162.2,11.09,60.14,0.304839,13.68
2014/04/16 12:51,1021,0,2.458,144.9,11.16,59.61,0.304839,13.68
2014/04/16 12:52,1021,0,3.333,148.8,11.12,58.96,0.301879,13.68
2014/04/16 12:53,1022,0,3,172.4,11.14,58.3,0.303359,13.68
2014/04/16 12:54,1021,0,2.708,161.7,11.16,59.38,0.304839,13.68
2014/04/16 12:55,1021,0,2.563,139.9,11.23,59.15,0.313718,13.68
2014/04/16 12:56,1022,0,4.813,176.1,11.18,59.81,0.304839,13.68
2014/04/16 12:57,1022,0,3.917,180.5,11.05,59.35,0.29448,13.68
2014/04/16 12:58,1022,0,2.438,182.7,11.15,59.22,0.29596,13.68
2014/04/16 12:59,1022,0,4.271,162.7,11.12,58.76,0.284122,13.68
2014/04/16 13:00,1022,0,3.417,166.7,11.12,58.63,0.279682,13.68
2014/04/16 13:01,1021,0,3.875,176.7,11.07,58.96,0.275243,13.68
2014/04/16 13:02,1022,0,3.292,136.4,11.13,58.3,0.276723,13.68
2014/04/16 13:03,1022,0,2.229,166.9,11.17,58.17,0.282642,13.68
2014/04/16 13:04,1022,0,2.125,170.9,11.25,58.5,0.276723,13.68
2014/04/16 13:05,1022,0,2.021,187.8,11.33,58.17,0.270803,13.68
2014/04/16 13:06,1022,0,1.5,145.5,11.28,58.69,0.275243,13.68
2014/04/16 13:07,1022,0,1.75,178.1,11.41,58.56,0.269324,13.67
2014/04/16 13:08,1021,0,2.375,138,11.47,58.17,0.264884,13.67
2014/04/16 13:09,1022,0,3.063,163.5,11.34,58.27,0.267844,13.67
2014/04/16 13:10,1021,0,3.688,155.8,11.25,58.79,0.260445,13.67
2014/04/16 13:11,1022,0,3.229,137.4,11.24,57.05,0.251566,13.67
2014/04/16 13:12,1022,0,2.917,173.8,11.31,57.22,0.247127,13.67
2014/04/16 13:13,1021,0,3.125,162.4,11.25,57.87,0.244167,13.67
2014/04/16 13:14,1021,0,2.958,175.2,11.24,58.37,0.236768,13.67
2014/04/16 13:15,1022,0,3.438,191.2,11.25,58.3,0.242687,13.67
2014/04/16 13:16,1022,0,2.979,207.2,11.19,58.5,0.247127,13.67
2014/04/16 13:17,1022,0,3.271,199.9,11.16,56.86,0.253046,13.67
2014/04/16 13:18,1021,0,3.646,212.6,11.15,55.87,0.250086,13.67
2014/04/16 13:19,1021,0,3.542,225.4,11.12,55.68,0.260445,13.67
2014/04/16 13:20,1021,0,5.042,219.2,11.07,55.61,0.261925,13.67
2014/04/16 13:21,1021,0,4.438,220.3,11.07,55.61,0.261925,13.67
2014/04/16 13:22,1021,0,5.688,222.6,11.01,56.2,0.264884,13.67
2014/04/16 13:23,1021,0,4.708,223.9,11.03,55.97,0.270803,13.67
2014/04/16 13:24,1021,0,3.5,243.6,11.02,56.1,0.278202,13.67
2014/04/16 13:25,1021,0,5.021,226.6,11.06,55.87,0.288561,13.67
2014/04/16 13:26,1021,0,4.479,223.2,11.07,55.91,0.29596,13.67
2014/04/16 13:27,1022,0,4.438,227.8,11.07,56.2,0.29892,13.67
2014/04/16 13:28,1022,0,4.188,215.4,11.07,56.5,0.29596,13.67
2014/04/16 13:29,1021,0,3.354,209.1,11.16,55.81,0.293,13.67
2014/04/16 13:30,1021,0,4.188,196.3,11.16,55.45,0.309278,13.67
2014/04/16 13:31,1021,0,3.708,182.8,11.11,55.41,0.324076,13.67
2014/04/16 13:32,1021,0,6.354,239.3,11.07,55.28,0.334435,13.67
2014/04/16 13:33,1021,0,6.125,212.5,11.07,55.61,0.350713,13.67
2014/04/16 13:34,1021,0,5.792,192.9,11.07,55.97,0.36847,13.67
2014/04/16 13:35,1021,0,4.354,183.7,11.14,55.38,0.393627,13.67
2014/04/16 13:36,1021,0,8.1,212.5,11.07,55.58,0.390667,13.67
2014/04/16 13:37,1021,0,3.896,162.3,11.09,55.68,0.386228,13.67
2014/04/16 13:38,1021,0,3.813,148.7,11.19,55.54,0.347753,13.67
2014/04/16 13:39,1021,0,4.917,158.2,11.28,55.61,0.395107,13.67
2014/04/16 13:40,1021,0,5.625,184.4,11.3,55.35,0.479455,13.67
2014/04/16 13:41,1021,0,2.917,163.1,11.33,55.51,0.483895,13.67
2014/04/16 13:42,1021,0,5.042,191.2,11.42,55.81,0.491294,13.67
2014/04/16 13:43,1021,0,4.292,176.9,11.47,55.48,0.51645,13.67
2014/04/16 13:44,1021,0,3.792,162.2,11.47,55.61,0.556405,13.67
2014/04/16 13:45,1021,0,3.854,167.9,11.54,54.82,0.622996,13.67
2014/04/16 13:46,1021,0,5.917,189.1,11.51,55.28,0.599319,13.67
2014/04/16 13:47,1021,0,6.063,219.4,11.46,55.02,0.648152,13.66
2014/04/16 13:48,1021,0,4.875,191.7,11.54,55.81,0.682188,13.66
2014/04/16 13:49,1021,0,5.458,169.8,11.65,55.22,0.713264,13.66
2014/04/16 13:50,1021,0,3.875,167.6,11.74,54.07,0.657031,13.66
2014/04/16 13:51,1021,0,5.813,222,11.69,54.72,0.584521,13.66
2014/04/16 13:52,1021,0,5.396,211.7,11.71,54.36,0.614117,13.65
2014/04/16 13:53,1021,0,5.833,225.1,11.75,54.49,0.671829,13.66
2014/04/16 13:54,1021,0,6.458,227.1,11.73,54.1,0.571203,13.65
2014/04/16 13:55,1021,0,4.458,205.1,11.72,53.84,0.534208,13.65
2014/04/16 13:56,1021,0,3.146,194.3,11.82,55.02,0.572683,13.65
2014/04/16 13:57,1021,0,6.104,214.4,11.94,53.12,0.584521,13.65
2014/04/16 13:58,1021,0,7.02,198.6,11.82,53.38,0.620036,13.65
2014/04/16 13:59,1021,0,7.27,210.5,11.75,52.99,0.59044,13.65
2014/04/16 14:00,1021,0,6.667,205.1,11.66,53.44,0.577122,13.65
2014/04/16 14:01,1021,0,5.104,195.5,11.68,53.77,0.568243,13.65
2014/04/16 14:02,1021,0,5.375,196.8,11.81,54.95,0.532728,13.65
2014/04/16 14:03,1021,0,5.729,202.3,11.78,53.51,0.550486,13.65
2014/04/16 14:04,1021,0,5.292,205.5,11.71,53.38,0.583041,13.64
2014/04/16 14:05,1021,0,3.458,186.4,11.77,53.51,0.580082,13.64
2014/04/16 14:06,1021,0,3.104,162.2,11.88,53.64,0.523849,13.64
2014/04/16 14:07,1021,0,4.563,177.5,11.98,52.46,0.503132,13.64
2014/04/16 14:08,1021,0,4.083,188.8,11.89,53.54,0.538647,13.64
2014/04/16 14:09,1021,0,3.667,184.7,11.99,52.66,0.546046,13.64
2014/04/16 14:10,1021,0,5.417,193.4,12.03,52.2,0.556405,13.64
2014/04/16 14:11,1021,0,3.625,161.2,12.05,52.79,0.566763,13.64
2014/04/16 14:12,1021,0,3.896,182.5,12.28,52.2,0.624476,13.64
2014/04/16 14:13,1021,0,5.625,173,12.12,52.33,0.680708,13.64
2014/04/16 14:14,1021,0,4.583,157.9,12.12,51.94,0.88492,13.64
2014/04/16 14:15,1021,0,8,167.5,11.95,52.2,0.793173,13.64
2014/04/16 14:16,1021,0,5.646,173.9,11.96,52,0.696986,13.64
2014/04/16 14:17,1021,0,6.438,224.1,12.03,52.07,0.621516,13.63
2014/04/16 14:18,1021,0,6.521,187.2,11.89,52.95,0.492773,13.63
2014/04/16 14:19,1021,0,4.583,174.5,12.05,51.87,0.4469,13.63
2014/04/16 14:20,1021,0,7,194.9,11.89,52.2,0.44542,13.63
2014/04/16 14:21,1021,0,6.083,182.8,11.77,52.43,0.485374,13.63
2014/04/16 14:22,1021,0,5.917,172.4,11.88,51.54,0.480935,13.63
2014/04/16 14:23,1021,0,8.94,210,11.68,51.51,0.500172,13.63
2014/04/16 14:24,1021,0,6.042,178.4,11.66,52.72,0.477975,13.63
2014/04/16 14:25,1021,0,5.438,156.7,11.81,52.13,0.472056,13.63
2014/04/16 14:26,1021,0,4.604,175.6,11.85,52.79,0.522369,13.63
2014/04/16 14:27,1021,0,5.479,220.9,11.95,52.33,0.470576,13.63
2014/04/16 14:28,1021,0,8.25,216.8,11.73,52.59,0.52089,13.63
2014/04/16 14:29,1021,0,6.292,213.2,11.63,53.44,0.495733,13.63
2014/04/16 14:30,1021,0,5.958,219,11.69,52.92,0.452819,13.63
2014/04/16 14:31,1021,0,4.042,186.7,11.77,53.94,0.436541,13.63
2014/04/16 14:32,1021,0,6.083,174.2,11.87,52.92,0.44246,13.63
2014/04/16 14:33,1021,0,6.604,184.9,11.75,53.84,0.433581,13.63
2014/04/16 14:34,1021,0,3.958,201.3,11.79,53.51,0.457258,13.63
2014/04/16 14:35,1021,0,5.271,198.4,11.85,53.97,0.420263,13.64
2014/04/16 14:36,1021,0,5.979,198.7,11.83,53.28,0.381788,13.63
2014/04/16 14:37,1021,0,3.896,216.2,11.87,54.4,0.417304,13.63
2014/04/16 14:38,1021,0,3.396,204.2,11.98,53.58,0.463177,13.64
2014/04/16 14:39,1021,0,4.833,198.5,12.05,52.66,0.458738,13.64
2014/04/16 14:40,1021,0,5.771,218,11.96,52.36,0.430622,13.63
2014/04/16 14:41,1021,0,5.417,181.5,11.91,52.07,0.432102,13.63
2014/04/16 14:42,1020,0,6.667,168.4,11.89,52.17,0.405465,13.63
2014/04/16 14:43,1020,0,6.458,171.3,11.8,52.2,0.37143,13.63
2014/04/16 14:44,1020,0,6.021,170.6,11.79,52.07,0.402506,13.64
2014/04/16 14:45,1020,0,5.104,179.6,11.74,52.99,0.44394,13.64
2014/04/16 14:46,1020,0,4.542,201.4,11.81,53.02,0.476496,13.64
2014/04/16 14:47,1020,0,6.521,173.5,11.8,53.51,0.509051,13.63
2014/04/16 14:48,1020,0,6.396,191.8,11.78,53.51,0.482415,13.64
2014/04/16 14:49,1020,0,6.021,187.3,11.71,54.36,0.439501,13.63
2014/04/16 14:50,1020,0,4.479,191.7,11.85,53.44,0.436541,13.64
2014/04/16 14:51,1020,0,5,202.7,11.81,54.3,0.433581,13.63
2014/04/16 14:52,1020,0,4.458,179.5,11.81,55.15,0.451339,13.63
2014/04/16 14:53,1020,0,4.854,201.1,11.81,54.82,0.463177,13.64
2014/04/16 14:54,1020,0,5.792,197.3,11.79,54.76,0.430622,13.63
2014/04/16 14:55,1020,0,7.1,195.2,11.68,54.69,0.420263,13.63
2014/04/16 14:56,1020,0,5.958,194.8,11.61,55.48,0.435061,13.63
2014/04/16 14:57,1020,0,5.5,183.4,11.63,55.61,0.439501,13.63
2014/04/16 14:58,1020,0,4.958,174.4,11.64,55.48,0.429142,13.63
2014/04/16 14:59,1020,0,4.646,195.5,11.67,55.77,0.435061,13.63
2014/04/16 15:00,1020,0,3.625,220.5,11.76,56.1,0.426182,13.63
2014/04/16 15:01,1020,0,3.792,233.9,11.87,54.99,0.383268,13.63
