date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2011/03/17 11:52,1013,0,2.792,260.8,5.947,77.5,0.319637,13.89
2011/03/17 11:53,1013,0,2.833,290.7,6.043,77.4,0.325556,13.89
2011/03/17 11:54,1013,0,3.146,268.4,6.012,77,0.349233,13.89
2011/03/17 11:55,1013,0,2.375,263.6,6.023,76.9,0.322596,13.89
2011/03/17 11:56,1013,0,2.563,274.7,6.122,76.8,0.29596,13.89
2011/03/17 11:57,1013,0,2.167,257.9,6.218,76.8,0.412864,13.89
2011/03/17 11:58,1013,0,2.5,268.6,6.215,76.7,0.315197,13.89
2011/03/17 11:59,1013,0,2.792,271.5,6.267,76.3,0.324076,13.88
2011/03/17 12:00,1013,0,3.146,282.9,6.33,76.2,0.4469,13.88
2011/03/17 12:01,1013,0,3.438,263.1,6.341,75.3,0.291521,13.88
2011/03/17 12:02,1013,0,3.188,254.9,6.278,74.4,0.261925,13.88
2011/03/17 12:03,1013,0,3.292,259,6.322,73.9,0.287081,13.88
2011/03/17 12:04,1013,0,3.438,270.4,6.365,73.8,0.356632,13.88
2011/03/17 12:05,1013,0,2.958,266.7,6.417,73.8,0.534208,13.88
2011/03/17 12:06,1013,0,2.771,270.8,6.499,74,0.436541,13.88
2011/03/17 12:07,1013,0,1.5,279,6.611,74.2,0.364031,13.87
2011/03/17 12:08,1013,0,3.5,282.7,6.644,73.4,0.381788,13.87
2011/03/17 12:09,1013,0,4.646,281,6.538,72.5,0.562324,13.87
2011/03/17 12:10,1013,0,4,261.5,6.513,71.6,0.483895,13.87
2011/03/17 12:11,1013,0,3.063,269.7,6.652,71.7,0.5934,13.87
2011/03/17 12:12,1013,0,3.396,233.8,6.704,71.5,0.51645,13.87
2011/03/17 12:13,1013,0,2.771,271.6,6.879,71.6,0.473536,13.87
2011/03/17 12:14,1013,0,4.167,270,6.786,70.2,0.341834,13.86
2011/03/17 12:15,1013,0,4.542,261.2,6.628,69.48,0.409905,13.86
2011/03/17 12:16,1013,0,3.896,253.4,6.658,69.45,0.554925,13.86
2011/03/17 12:17,1013,0,4.063,247.5,6.68,69.74,0.526809,13.86
2011/03/17 12:18,1013,0,5.417,249.7,6.666,69.08,0.640753,13.86
2011/03/17 12:19,1013,0,4.771,246.2,6.683,69.08,0.729541,13.86
2011/03/17 12:20,1013,0,4.875,248.2,6.726,68.56,0.673309,13.86
2011/03/17 12:21,1013,0,2.917,269,6.899,68.89,0.651112,13.85
2011/03/17 12:22,1013,0,3.104,254.4,7.13,68.82,0.714743,13.85
2011/03/17 12:23,1013,0,4.125,247.4,7.13,67.9,0.704385,13.85
2011/03/17 12:24,1013,0,6.104,252.3,6.951,67.31,0.543087,13.85
2011/03/17 12:25,1013,0,4.771,255,6.983,67.18,0.698466,13.84
2011/03/17 12:26,1013,0,4.333,262.9,6.978,67.18,0.512011,13.84
2011/03/17 12:27,1013,0,5,245.1,7.08,66.85,0.683668,13.84
2011/03/17 12:28,1013,0,4.563,260.8,7,66.66,0.461698,13.84
2011/03/17 12:29,1013,0,3.313,268.1,7.13,66.72,0.633354,13.84
2011/03/17 12:30,1013,0,3.521,268.2,7.17,66.52,0.59192,13.84
2011/03/17 12:31,1013,0,4.521,262.9,7.14,66,0.501652,13.83
2011/03/17 12:32,1013,0,4.958,243.5,7.09,65.57,0.680708,13.83
2011/03/17 12:33,1013,0,3.979,265.6,7.08,65.8,0.631875,13.83
2011/03/17 12:34,1013,0,4.104,268.1,7.07,66.2,0.581561,13.83
2011/03/17 12:35,1013,0,3.833,255.2,7.1,66.2,0.657031,13.83
2011/03/17 12:36,1013,0,2.875,268,7.3,66.13,0.569723,13.83
2011/03/17 12:37,1013,0,4.021,286.4,7.16,64.88,0.174616,13.83
2011/03/17 12:38,1013,0,3.167,269,7.16,64.88,0.612637,13.82
2011/03/17 12:39,1013,0,5.333,272.9,7.11,63.6,0.627435,13.82
2011/03/17 12:40,1013,0,4.417,272.1,6.972,62.59,0.596359,13.82
2011/03/17 12:41,1013,0,3.063,272.7,7.08,63.6,0.412864,13.82
2011/03/17 12:42,1013,0,4.813,264.7,7.06,63.96,0.29596,13.82
2011/03/17 12:43,1013,0,5.021,246.7,6.964,63.7,0.343314,13.82
2011/03/17 12:44,1013,0,4.188,276.9,6.9,64.22,0.472056,13.82
2011/03/17 12:45,1013,0,3.646,294.2,6.941,64.32,0.202733,13.82
2011/03/17 12:46,1013,0,2.979,285.9,6.9,64.68,0.214571,13.82
2011/03/17 12:47,1013,0,2.833,275.3,6.874,65.27,0.217531,13.82
2011/03/17 12:48,1013,0,2.521,276.3,6.959,65.4,0.204212,13.82
2011/03/17 12:49,1013,0,2.25,263.9,6.978,65.47,0.199773,13.82
2011/03/17 12:50,1013,0,3.063,263.6,6.952,65.21,0.359591,13.82
2011/03/17 12:51,1013,0,3.563,275.9,6.969,65.08,0.399546,13.82
2011/03/17 12:52,1013,0,3.625,274.5,6.966,64.94,0.51497,13.82
2011/03/17 12:53,1013,0,3.479,281.5,6.96,64.35,0.605238,13.82
2011/03/17 12:54,1013,0,3.25,263.9,7.05,64.35,0.504612,13.82
2011/03/17 12:55,1013,0,3.208,297.3,7.1,64.02,0.418783,13.82
2011/03/17 12:56,1013,0,3.833,267.8,7.13,63.5,0.732501,13.82
2011/03/17 12:57,1013,0,2.167,281.2,7.23,64.09,0.464657,13.82
2011/03/17 12:58,1013,0,3.75,285.2,7.27,63.17,0.544566,13.82
2011/03/17 12:59,1013,0,2.896,296.1,7.22,63.37,0.640753,13.82
2011/03/17 13:00,1013,0,2.229,287.4,7.34,63.76,0.723622,13.82
2011/03/17 13:01,1013,0,1.521,282,7.54,64.28,0.73842,13.81
2011/03/17 13:02,1013,0,1.729,262.3,7.76,63.95,0.66591,13.81
2011/03/17 13:03,1013,0,2.292,280.3,7.91,63.53,0.66739,13.81
2011/03/17 13:04,1013,0,4.021,305.4,7.86,60.87,0.540127,13.8
2011/03/17 13:05,1013,0,4.25,325,7.58,59.88,0.575642,13.8
2011/03/17 13:06,1013,0,4.229,296.4,7.63,59.92,0.396586,13.8
2011/03/17 13:07,1013,0,2.625,286.9,7.83,61.06,0.695506,13.8
2011/03/17 13:08,1013,0,3,301.7,7.97,59.65,0.602279,13.79
2011/03/17 13:09,1013,0,1.813,283.9,7.97,59.68,0.36699,13.79
2011/03/17 13:10,1013,0,2.583,273.9,8.07,58.96,0.275243,13.79
2011/03/17 13:11,1013,0,3.5,273.7,7.92,57.12,0.257485,13.79
2011/03/17 13:12,1013,0,5.25,267,7.64,55.58,0.646673,13.79
2011/03/17 13:13,1013,0,3.917,280,7.65,56.4,0.66739,13.79
2011/03/17 13:14,1013,0,2.208,291.8,7.79,56.86,0.415824,13.79
2011/03/17 13:15,1013,0,2.271,289.9,7.94,57.22,0.559364,13.79
2011/03/17 13:16,1013,0,2.958,315.1,7.94,56.27,0.66739,13.79
2011/03/17 13:17,1013,0,3.708,287,7.89,56.47,0.316677,13.79
2011/03/17 13:18,1013,0,2.938,291.3,7.83,57.38,0.670349,13.79
2011/03/17 13:19,1013,0,2.333,313.2,7.97,58.96,0.680708,13.79
2011/03/17 13:20,1013,0,3.229,314.8,7.96,61.39,0.66887,13.78
2011/03/17 13:21,1013,0,4.104,313,7.88,62.11,0.673309,13.78
2011/03/17 13:22,1013,0,2.542,335.7,7.71,62.57,0.409905,13.78
2011/03/17 13:23,1013,0,1.958,331.3,7.84,62.57,0.205692,13.78
2011/03/17 13:24,1013,0,1.917,0.556,7.83,61.98,0.153899,13.78
2011/03/17 13:25,1013,0,1.563,338.5,7.81,61.88,0.159818,13.78
2011/03/17 13:26,1013,0,1.292,318.9,7.78,61.98,0.176096,13.78
2011/03/17 13:27,1013,0,1.417,334.7,7.76,61.65,0.195334,13.78
2011/03/17 13:28,1013,0,1.396,351.4,7.8,61.91,0.560844,13.78
2011/03/17 13:29,1013,0,2.292,339.1,7.84,61.85,0.66887,13.78
2011/03/17 13:30,1013,0,1.708,307.3,7.86,62.3,0.677748,13.78
2011/03/17 13:31,1013,0,1.854,329.7,7.98,61.65,0.686627,13.78
2011/03/17 13:32,1013,0,1.708,327.3,8.01,61.65,0.694026,13.77
2011/03/17 13:33,1013,0,2.417,321.4,8.01,61.45,0.688107,13.78
2011/03/17 13:34,1013,0,1.542,301,8.14,61.71,0.682188,13.77
2011/03/17 13:35,1013,0,1.375,340.3,8.23,61.29,0.685147,13.77
2011/03/17 13:36,1013,0,1.583,5.519,8.39,60.24,0.686627,13.77
2011/03/17 13:37,1013,0,1.938,284.5,8.22,60.27,0.685147,13.76
2011/03/17 13:38,1013,0,2.292,308.9,8.15,59.94,0.686627,13.76
2011/03/17 13:39,1013,0,1.438,298.9,8.06,60.73,0.679228,13.76
2011/03/17 13:40,1013,0,2.417,285.1,8.21,60.66,0.66887,13.75
2011/03/17 13:41,1013,0,2.896,311.4,8.18,60.14,0.513491,13.75
2011/03/17 13:42,1013,0,3,300.9,8.06,60.27,0.464657,13.75
2011/03/17 13:43,1013,0,3.021,304,7.96,60.34,0.611157,13.75
2011/03/17 13:44,1013,0,2.063,301.3,8.03,61.06,0.495733,13.75
2011/03/17 13:45,1013,0,2.292,301,8.1,60.79,0.217531,13.75
2011/03/17 13:46,1013,0,2.229,302.1,8.11,60.3,0.1465,13.75
2011/03/17 13:47,1013,0,2.917,329.8,7.85,61.25,0.106546,13.75
2011/03/17 13:48,1013,0,3.521,316.9,7.67,62.34,0.088788,13.75
2011/03/17 13:49,1013,0,1.917,337.9,7.67,63.03,0.081389,13.75
2011/03/17 13:50,1013,0,1.042,312.7,7.7,63.12,0.0754698,13.75
2011/03/17 13:51,1013,0,2.979,309.5,7.63,62.89,0.0710304,13.75
2011/03/17 13:52,1013,0,3.583,318.1,7.45,63.03,0.0680708,13.75
2011/03/17 13:53,1013,0,2.646,320.3,7.38,63.62,0.066591,13.76
2011/03/17 13:54,1013,0,4.396,304.8,7.3,62.37,0.066591,13.76
2011/03/17 13:55,1013,0,5,311.9,7.2,61.84,0.0695506,13.76
2011/03/17 13:56,1013,0,3.458,296.1,7.14,61.91,0.0769496,13.76
2011/03/17 13:57,1013,0,2.646,297.7,7.15,62.37,0.0858284,13.77
2011/03/17 13:58,1013,0,2.604,294.3,7.22,62.3,0.0991466,13.77
2011/03/17 13:59,1013,0,2.208,273,7.22,62.5,0.121344,13.77
2011/03/17 14:00,1013,0,1.5,282.6,7.24,62.76,0.14798,13.77
2011/03/17 14:01,1013,0,2.5,302.4,7.28,62.96,0.176096,13.77
2011/03/17 14:02,1013,0,3.479,305.6,7.15,62.96,0.235288,13.77
2011/03/17 14:03,1013,0,2.458,299.7,7.13,63.35,0.232329,13.78
2011/03/17 14:04,1013,0,3,302.5,7.12,62.47,0.318157,13.78
2011/03/17 14:05,1013,0,3.125,290.5,7.11,60.99,0.565284,13.78
2011/03/17 14:06,1013,0,2.458,303.6,7.19,60.27,0.605238,13.78
2011/03/17 14:07,1013,0,2.375,316.6,7.29,59.91,0.620036,13.78
2011/03/17 14:08,1013,0,3.875,315.5,7.32,59.22,0.529768,13.78
2011/03/17 14:09,1013,0,1.938,288.8,7.45,59.35,0.291521,13.78
2011/03/17 14:10,1013,0,2.125,267.6,7.52,59.02,0.313718,13.77
2011/03/17 14:11,1013,0,3.063,290.4,7.62,58.56,0.263404,13.77
2011/03/17 14:12,1013,0,3.375,284.5,7.56,58.69,0.196813,13.77
2011/03/17 14:13,1013,0,3.021,294.1,7.61,59.15,0.165738,13.77
2011/03/17 14:14,1013,0,2.292,273.4,7.59,59.65,0.139101,13.77
2011/03/17 14:15,1013,0,2.833,274.7,7.64,60.07,0.124303,13.77
2011/03/17 14:16,1013,0,5.271,270.8,7.44,60.99,0.115424,13.77
2011/03/17 14:17,1013,0,4.438,268.7,7.35,61.98,0.109505,13.77
2011/03/17 14:18,1013,0,4.667,278.9,7.34,62.37,0.106546,13.77
2011/03/17 14:19,1013,0,5.125,274.8,7.27,63.29,0.109505,13.78
2011/03/17 14:20,1013,0,5.208,264.7,7.13,64.14,0.118384,13.78
2011/03/17 14:21,1013,0,4.521,274.3,7.08,64.67,0.134662,13.78
2011/03/17 14:22,1013,0,3.625,267.1,7.08,64.8,0.171657,13.78
2011/03/17 14:23,1013,0,3.042,276.2,7.08,64.76,0.253046,13.78
2011/03/17 14:24,1013,0,2.625,287,7.09,64.27,0.313718,13.78
2011/03/17 14:25,1013,0,5.229,305.1,7.03,62.86,0.300399,13.78
2011/03/17 14:26,1013,0,3.729,270.7,7.09,62.89,0.332955,13.78
2011/03/17 14:27,1013,0,2.438,266,7.18,62.7,0.378829,13.78
2011/03/17 14:28,1013,0,3.313,290.1,7.29,62.4,0.414344,13.78
2011/03/17 14:29,1013,0,2.771,293.7,7.33,61.78,0.338874,13.78
2011/03/17 14:30,1013,0,4.542,239.3,7.33,59.68,0.430622,13.78
2011/03/17 14:31,1013,0,3.146,263.9,7.39,59.58,0.438021,13.78
2011/03/17 14:32,1013,0,3.021,297.1,7.48,58.76,0.402506,13.78
2011/03/17 14:33,1013,0,4.375,291.4,7.47,57.09,0.430622,13.78
2011/03/17 14:34,1013,0,4.167,271.8,7.57,55.97,0.494253,13.78
2011/03/17 14:35,1013,0,3.979,267.4,7.58,55.54,0.489814,13.78
2011/03/17 14:36,1013,0,4.083,286.7,7.52,55.74,0.473536,13.78
2011/03/17 14:37,1013,0,4.229,286.1,7.54,55.84,0.464657,13.78
2011/03/17 14:38,1013,0,3.938,282.4,7.5,55.94,0.461698,13.77
2011/03/17 14:39,1013,0,4.771,281.2,7.47,56.46,0.463177,13.77
2011/03/17 14:40,1013,0,3.75,305.2,7.53,57.12,0.455778,13.77
2011/03/17 14:41,1013,0,3.625,278.8,7.62,57.97,0.418783,13.77
2011/03/17 14:42,1013,0,2.333,265.2,7.82,58.1,0.334435,13.77
2011/03/17 14:43,1013,0,2.063,269.3,7.91,57.78,0.386228,13.77
2011/03/17 14:44,1013,0,4.063,265.6,7.9,57.41,0.44246,13.77
2011/03/17 14:45,1013,0,3.146,275.6,7.83,57.74,0.432102,13.77
2011/03/17 14:46,1014,0,4.333,256.8,7.92,57.51,0.439501,13.76
2011/03/17 14:47,1014,0,4.917,232.9,7.82,57.97,0.426182,13.76
2011/03/17 14:48,1014,0,3.563,251.6,7.88,58.1,0.378829,13.76
2011/03/17 14:49,1014,0,3.688,259.4,7.89,57.84,0.261925,13.76
2011/03/17 14:50,1014,0,4.292,246.5,7.79,58.04,0.389187,13.76
2011/03/17 14:51,1014,0,4.167,243.9,7.79,58.3,0.37143,13.76
2011/03/17 14:52,1014,0,5.313,244,7.64,58.79,0.349233,13.76
2011/03/17 14:53,1014,0,6.771,262.6,7.46,59.02,0.355152,13.76
2011/03/17 14:54,1014,0,4.271,264.8,7.4,59.68,0.285601,13.76
2011/03/17 14:55,1014,0,4.188,281.5,7.51,60.2,0.266364,13.77
2011/03/17 14:56,1014,0,4.146,268,7.46,60.73,0.238248,13.76
2011/03/17 14:57,1014,0,3.979,252.2,7.44,61.19,0.238248,13.77
2011/03/17 14:58,1014,0,4.208,248.4,7.44,61.58,0.303359,13.77
2011/03/17 14:59,1014,0,4.625,240.1,7.43,61.75,0.303359,13.77
2011/03/17 15:00,1014,0,3.563,256,7.48,61.91,0.309278,13.77
2011/03/17 15:01,1014,0,4.292,261.7,7.51,60.33,0.279682,13.77
2011/03/17 15:02,1014,0,3.25,272.4,7.47,59.19,0.288561,13.77
2011/03/17 15:03,1014,0,2.708,257,7.57,59.61,0.285601,13.77
2011/03/17 15:04,1014,0,5.229,257.9,7.53,58.3,0.272283,13.77
2011/03/17 15:05,1014,0,4.604,240.5,7.39,58.17,0.264884,13.77
2011/03/17 15:06,1014,0,5.75,240.2,7.33,57.51,0.257485,13.77
2011/03/17 15:07,1014,0,3.896,263,7.26,58.07,0.242687,13.77
2011/03/17 15:08,1014,0,4.104,251.6,7.25,58.04,0.239728,13.77
2011/03/17 15:09,1014,0,3.979,245.9,7.25,58.6,0.241207,13.77
2011/03/17 15:10,1014,0,2.688,248.5,7.29,58.6,0.241207,13.77
2011/03/17 15:11,1014,0,4.917,243.9,7.2,58.04,0.239728,13.77
2011/03/17 15:12,1014,0,5.188,245.7,7.06,58.5,0.238248,13.78
2011/03/17 15:13,1014,0,3.646,273.7,7.11,59.09,0.233808,13.78
2011/03/17 15:14,1014,0,3.292,254.9,7.14,58.69,0.226409,13.78
2011/03/17 15:15,1014,0,3.021,245.8,7.13,59.02,0.213091,13.78
2011/03/17 15:16,1014,0,3.813,253.5,7.13,58.96,0.205692,13.78
2011/03/17 15:17,1014,0,3.583,263,7.11,59.12,0.198293,13.78
2011/03/17 15:18,1014,0,4.313,263.3,7.13,59.09,0.198293,13.78
2011/03/17 15:19,1014,0,4.75,266.2,7.07,59.02,0.201253,13.78
2011/03/17 15:20,1014,0,4.167,293.5,7.06,59.35,0.204212,13.78
2011/03/17 15:21,1014,0,4.375,291.7,7.03,59.51,0.196813,13.78
2011/03/17 15:22,1014,0,3.688,263.3,7.03,59.81,0.186455,13.78
2011/03/17 15:23,1014,0,3.646,284.8,7.07,59.78,0.174616,13.79
2011/03/17 15:24,1014,0,3.292,269.7,7.08,59.88,0.177576,13.79
2011/03/17 15:25,1014,0,3.458,273.2,7.08,60.14,0.171657,13.79
2011/03/17 15:26,1014,0,3.938,280.9,7.08,60.2,0.153899,13.79
2011/03/17 15:27,1014,0,3,287,7.08,60.4,0.142061,13.79
2011/03/17 15:28,1014,0,2.833,284.6,7.11,60.53,0.127263,13.79
2011/03/17 15:29,1014,0,4.354,268,7.08,61.25,0.113945,13.79
2011/03/17 15:30,1014,0,4.167,284.3,6.99,62.57,0.109505,13.79
2011/03/17 15:31,1014,0,4.792,308.3,6.913,63.48,0.116904,13.79
2011/03/17 15:32,1014,0,5.5,290.9,6.692,64.86,0.137621,13.79
2011/03/17 15:33,1014,0,5,304,6.555,65.52,0.162778,13.79
2011/03/17 15:34,1014,0,7.15,309.4,6.391,66.34,0.174616,13.79
2011/03/17 15:35,1014,0,4.833,308.7,6.394,66.63,0.177576,13.79
2011/03/17 15:36,1014,0,6.25,309,6.317,66.9,0.177576,13.8
2011/03/17 15:37,1014,0,5.25,300.5,6.284,67.16,0.174616,13.8
2011/03/17 15:38,1014,0,5.667,307.1,6.219,67.36,0.170177,13.79
2011/03/17 15:39,1014,0,4.708,300.3,6.224,67.55,0.167217,13.8
2011/03/17 15:40,1014,0,2.979,292.1,6.257,67.68,0.164258,13.8
2011/03/17 15:41,1014,0,2.917,286,6.287,67.62,0.159818,13.8
2011/03/17 15:42,1014,0,3.854,281.2,6.273,67.42,0.155379,13.8
2011/03/17 15:43,1014,0,3.75,294.2,6.29,67.29,0.153899,13.8
2011/03/17 15:44,1014,0,3.833,297.2,6.29,66.9,0.155379,13.8
2011/03/17 15:45,1014,0,2.583,274.9,6.317,66.63,0.155379,13.8
2011/03/17 15:46,1014,0,1.979,284.7,6.399,66.57,0.156859,13.8
2011/03/17 15:47,1014,0,3.146,266.4,6.418,65.72,0.158339,13.8
2011/03/17 15:48,1014,0,3.667,271.8,6.356,64.47,0.161298,13.8
2011/03/17 15:49,1014,0,2.167,260,6.448,64.34,0.164258,13.8
2011/03/17 15:50,1014,0,3.042,283.9,6.481,63.16,0.165738,13.81
2011/03/17 15:51,1014,0,4.938,283.1,6.405,60.14,0.167217,13.8
2011/03/17 15:52,1014,0,4.354,279.4,6.446,59.61,0.167217,13.8
2011/03/17 15:53,1014,0,2.188,286.9,6.514,60.07,0.164258,13.81
2011/03/17 15:54,1014,0,3.188,275.4,6.528,59.35,0.159818,13.81
2011/03/17 15:55,1014,0,4.813,250.1,6.465,58.69,0.153899,13.81
2011/03/17 15:56,1014,0,4.083,268.4,6.454,58.76,0.14798,13.81
2011/03/17 15:57,1014,0,5.292,250.1,6.413,57.78,0.143541,13.81
2011/03/17 15:58,1014,0,4.292,284.1,6.432,57.74,0.142061,13.81
2011/03/17 15:59,1014,0,4.458,294,6.421,57.45,0.140581,13.81
2011/03/17 16:00,1014,0,4.167,289.1,6.407,57.58,0.139101,13.81
2011/03/17 16:01,1014,0,4.729,269.2,6.399,57.32,0.139101,13.81
2011/03/17 16:02,1014,0,3.771,280.3,6.372,57.15,0.139101,13.81
2011/03/17 16:03,1014,0,3.792,288.2,6.383,57.19,0.139101,13.81
2011/03/17 16:04,1014,0,3.563,288.8,6.386,57.28,0.140581,13.81
2011/03/17 16:05,1014,0,5.542,284.3,6.356,56.4,0.140581,13.81
2011/03/17 16:06,1014,0,4.417,276.1,6.356,56.76,0.139101,13.81
2011/03/17 16:07,1014,0,3.688,289.1,6.364,57.25,0.136142,13.81
2011/03/17 16:08,1014,0,3.313,256.2,6.356,57.51,0.131702,13.81
2011/03/17 16:09,1014,0,4.063,253.7,6.369,57.71,0.128743,13.81
2011/03/17 16:10,1014,0,4.917,270.1,6.334,58.1,0.127263,13.81
2011/03/17 16:11,1014,0,4.125,271.5,6.358,58.66,0.124303,13.82
2011/03/17 16:12,1014,0,3.854,262.3,6.345,59.02,0.121344,13.82
2011/03/17 16:13,1014,0,4.229,263.1,6.336,58.89,0.118384,13.82
2011/03/17 16:14,1014,0,4.792,256.7,6.32,59.06,0.116904,13.82
2011/03/17 16:15,1014,0,4.771,273.8,6.293,58.89,0.118384,13.82
2011/03/17 16:16,1014,0,2.646,269.8,6.339,59.38,0.119864,13.82
2011/03/17 16:17,1014,0,2.729,263.3,6.356,59.45,0.121344,13.82
2011/03/17 16:18,1014,0,3.188,276.6,6.347,59.78,0.124303,13.82
2011/03/17 16:19,1014,0,3.25,281.2,6.35,59.78,0.125783,13.82
2011/03/17 16:20,1014,0,2.5,252.2,6.361,60.07,0.127263,13.82
2011/03/17 16:21,1014,0,3.063,254.1,6.397,60.07,0.128743,13.82
2011/03/17 16:22,1014,0,4,258.7,6.347,60.01,0.131702,13.82
2011/03/17 16:23,1014,0,3.208,271.6,6.342,60.01,0.136142,13.82
2011/03/17 16:24,1014,0,2.917,251.9,6.342,60.17,0.14798,13.82
2011/03/17 16:25,1014,0,3.479,266.9,6.358,60.07,0.155379,13.82
2011/03/17 16:26,1014,0,4.771,263.8,6.325,59.42,0.14946,13.82
2011/03/17 16:27,1014,0,4.271,274.1,6.312,58.96,0.153899,13.82
2011/03/17 16:28,1014,0,4.979,277.9,6.298,58.37,0.14798,13.82
2011/03/17 16:29,1014,0,3.979,272,6.29,58.43,0.155379,13.83
2011/03/17 16:30,1014,0,3.875,266.1,6.353,58.3,0.1465,13.82
2011/03/17 16:31,1014,0,4.208,274.8,6.328,58.3,0.14798,13.82
2011/03/17 16:32,1014,0,4.563,269.9,6.325,58.43,0.143541,13.82
2011/03/17 16:33,1014,0,3.938,279.2,6.331,58.56,0.136142,13.83
2011/03/17 16:34,1014,0,3.583,258,6.342,59.02,0.136142,13.82
2011/03/17 16:35,1014,0,4.646,290.8,6.334,58.76,0.139101,13.83
2011/03/17 16:36,1014,0,3.979,293.1,6.327,58.96,0.140581,13.83
2011/03/17 16:37,1014,0,3.313,275.7,6.335,59.09,0.142061,13.83
2011/03/17 16:38,1014,0,3.792,275.3,6.338,59.03,0.137621,13.83
2011/03/17 16:39,1014,0,5.542,256.7,6.306,58.5,0.130222,13.83
2011/03/17 16:40,1014,0,3.75,250,6.293,58.53,0.119864,13.83
2011/03/17 16:41,1014,0,3.333,262.5,6.298,58.83,0.109505,13.83
2011/03/17 16:42,1014,0,3.646,257.9,6.283,59.03,0.100626,13.83
2011/03/17 16:43,1014,0,2.667,270.4,6.283,59.16,0.0932274,13.83
2011/03/17 16:44,1014,0,4.063,282,6.272,58.67,0.088788,13.83
2011/03/17 16:45,1014,0,3.729,276.5,6.264,58.96,0.0858284,13.83
2011/03/17 16:46,1014,0,3.667,280.1,6.245,59.42,0.0828688,13.83
2011/03/17 16:47,1014,0,4,276.5,6.243,59.23,0.0828688,13.83
2011/03/17 16:48,1014,0,3.125,269.6,6.235,59.23,0.081389,13.83
2011/03/17 16:49,1014,0,4.646,238.2,6.235,59.39,0.0799092,13.83
2011/03/17 16:50,1014,0,4.688,258.9,6.225,59.56,0.0784294,13.83
2011/03/17 16:51,1014,0,5,256.7,6.218,59.36,0.0784294,13.83
2011/03/17 16:52,1014,0,4.875,272.3,6.215,59.29,0.0799092,13.83
2011/03/17 16:53,1014,0,3.646,276.3,6.204,59.33,0.0769496,13.84
2011/03/17 16:54,1014,0,3.583,283.5,6.223,59.65,0.07399,13.84
2011/03/17 16:55,1014,0,4.417,279.4,6.207,59.49,0.0725102,13.84
2011/03/17 16:56,1014,0,4.375,280.4,6.2,59.36,0.0695506,13.84
2011/03/17 16:57,1014,0,4.375,290.7,6.189,59.03,0.0680708,13.84
2011/03/17 16:58,1014,0,3.583,281,6.189,59.1,0.0680708,13.84
2011/03/17 16:59,1015,0,5.042,276,6.167,58.9,0.0680708,13.84
2011/03/17 17:00,1015,0,5.563,287.2,6.168,58.83,0.0695506,13.84
2011/03/17 17:01,1014,0,4.917,280.9,6.17,59.06,0.0695506,13.84
2011/03/17 17:02,1015,0,4.458,269.2,6.172,58.87,0.0710304,13.84
2011/03/17 17:03,1015,0,4.583,276.6,6.172,59.07,0.0710304,13.84
2011/03/17 17:04,1015,0,3.854,274.1,6.169,59.36,0.0710304,13.84
2011/03/17 17:05,1015,0,3.708,269.4,6.172,59.39,0.0710304,13.84
2011/03/17 17:06,1015,0,4.229,291.4,6.161,59.39,0.0710304,13.84
2011/03/17 17:07,1015,0,3.479,288.6,6.164,59.56,0.0695506,13.84
2011/03/17 17:08,1015,0,3,292.8,6.161,59.62,0.0710304,13.84
2011/03/17 17:09,1015,0,4.021,309,6.15,59.39,0.0754698,13.84
2011/03/17 17:10,1015,0,3.5,278.1,6.15,59.43,0.0858284,13.84
2011/03/17 17:11,1015,0,2.854,294.1,6.16,59.3,0.0976668,13.84
2011/03/17 17:12,1015,0,3.063,273.7,6.184,59.17,0.108025,13.84
2011/03/17 17:13,1015,0,4.792,284.1,6.179,58.05,0.116904,13.85
2011/03/17 17:14,1015,0,4.708,277.1,6.183,57.92,0.118384,13.85
2011/03/17 17:15,1015,0,3.667,276.5,6.21,58.05,0.112465,13.84
2011/03/17 17:16,1015,0,4.729,277.4,6.185,57.89,0.105066,13.84
2011/03/17 17:17,1015,0,5.104,270.4,6.166,57.85,0.0902678,13.84
2011/03/17 17:18,1015,0,3.875,274.7,6.149,58.05,0.0976668,13.84
2011/03/17 17:19,1015,0,3.813,269.5,6.177,57.99,0.119864,13.84
2011/03/17 17:20,1015,0,4.021,281.3,6.183,58.12,0.125783,13.84
2011/03/17 17:21,1015,0,3.5,282.4,6.222,58.31,0.133182,13.84
2011/03/17 17:22,1015,0,3.75,284.1,6.21,58.18,0.137621,13.84
2011/03/17 17:23,1015,0,3.417,284,6.235,58.25,0.140581,13.84
2011/03/17 17:24,1015,0,4.625,295,6.224,58.02,0.137621,13.84
2011/03/17 17:25,1015,0,4.188,273.5,6.221,57.99,0.136142,13.84
2011/03/17 17:26,1015,0,4.208,276.9,6.238,57.86,0.133182,13.84
2011/03/17 17:27,1015,0,5.146,271.2,6.255,57.33,0.128743,13.84
2011/03/17 17:28,1015,0,5.188,267.7,6.241,57,0.124303,13.84
2011/03/17 17:29,1015,0,4.583,283.3,6.266,57.27,0.116904,13.84
2011/03/17 17:30,1015,0,3.354,280.8,6.28,57.36,0.106546,13.84
2011/03/17 17:31,1015,0,2.75,287.8,6.291,57.56,0.0769496,13.84
2011/03/17 17:32,1015,0,4.396,283,6.244,57.2,0.0710304,13.84
