date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2012/09/19 01:30,1015,0,4.333,248.7,6.229,83.8,0,13.83
2012/09/19 01:31,1015,0,3.708,251.7,6.219,83.7,0,13.83
2012/09/19 01:32,1015,0,4.083,250.6,6.219,83.7,0,13.83
2012/09/19 01:33,1015,0,4.167,248,6.225,83.6,0,13.83
2012/09/19 01:34,1015,0,4.063,251.7,6.236,83.5,0,13.83
2012/09/19 01:35,1015,0,3.688,253.6,6.228,83.5,0,13.83
2012/09/19 01:36,1015,0,4.021,255.6,6.232,83.5,0,13.83
2012/09/19 01:37,1015,0,4.167,256,6.24,83.5,0,13.83
2012/09/19 01:38,1015,0,4.375,249.3,6.299,83.3,0,13.83
2012/09/19 01:39,1015,0,4.729,253.5,6.3,83.1,0,13.83
2012/09/19 01:40,1015,0,4.396,258.8,6.305,83.1,0,13.83
2012/09/19 01:41,1015,0,4.146,253.5,6.306,83,0,13.83
2012/09/19 01:42,1015,0,3.813,250,6.295,83,0,13.83
2012/09/19 01:43,1015,0,3.542,252.9,6.285,83,0,13.83
2012/09/19 01:44,1015,0,3.792,252.7,6.303,83,0,13.83
2012/09/19 01:45,1015,0,4.833,254.3,6.329,82.8,0,13.83
2012/09/19 01:46,1015,0,4.313,252,6.349,82.7,0,13.83
2012/09/19 01:47,1015,0,4.5,250.3,6.354,82.7,0,13.83
2012/09/19 01:48,1015,0,4.688,249.6,6.346,82.7,0,13.83
2012/09/19 01:49,1015,0,4.563,250.9,6.352,82.6,0,13.83
2012/09/19 01:50,1015,0,3.771,250.9,6.322,82.7,0,13.83
2012/09/19 01:51,1015,0,3.438,252.2,6.307,82.7,0,13.83
2012/09/19 01:52,1015,0,4.875,255.7,6.332,82.7,0,13.83
2012/09/19 01:53,1015,0,3.979,256.6,6.362,82.5,0,13.83
2012/09/19 01:54,1015,0,3.438,256.7,6.335,82.6,0,13.83
2012/09/19 01:55,1015,0,4,257.4,6.299,82.7,0,13.83
2012/09/19 01:56,1015,0,3.75,246.7,6.286,82.7,0,13.83
2012/09/19 01:57,1015,0,3.75,247.3,6.287,82.9,0,13.83
2012/09/19 01:58,1015,0,3.188,248.5,6.265,82.9,0,13.83
2012/09/19 01:59,1015,0,4.375,254,6.266,82.9,0,13.83
2012/09/19 02:00,1015,0,4.188,252.5,6.244,82.9,0,13.83
2012/09/19 02:01,1015,0,3.25,251,6.231,82.9,0,13.83
2012/09/19 02:02,1015,0,4.146,248.3,6.221,83,0,13.83
2012/09/19 02:03,1015,0,4.396,249.9,6.224,82.9,0,13.83
2012/09/19 02:04,1015,0,3.604,253,6.222,82.9,0,13.83
2012/09/19 02:05,1015,0,3.646,251.2,6.207,82.9,0,13.83
2012/09/19 02:06,1015,0,3.563,244.7,6.171,83,0,13.83
2012/09/19 02:07,1015,0,3.688,254.4,6.155,83,0,13.83
2012/09/19 02:08,1015,0,3.625,255.5,6.149,83.2,0,13.83
2012/09/19 02:09,1015,0,3.854,249.1,6.154,83.2,0,13.83
2012/09/19 02:10,1015,0,3.708,252.1,6.148,83.2,0,13.83
2012/09/19 02:11,1015,0,4.479,247.7,6.167,83.1,0,13.83
2012/09/19 02:12,1015,0,3.854,242,6.167,82.9,0,13.83
2012/09/19 02:13,1015,0,3.542,240.4,6.144,83,0,13.83
2012/09/19 02:14,1015,0,4.313,249.6,6.137,83.2,0,13.83
2012/09/19 02:15,1015,0,3.792,249.1,6.154,83.1,0,13.83
2012/09/19 02:16,1015,0,4.583,247.5,6.158,83.1,0,13.83
2012/09/19 02:17,1015,0,3.958,245.2,6.169,83,0,13.83
2012/09/19 02:18,1015,0,4.042,250.6,6.174,82.9,0,13.83
2012/09/19 02:19,1015,0,4.063,243.2,6.156,83,0,13.83
2012/09/19 02:20,1015,0,3.458,243.9,6.142,83.1,0,13.83
2012/09/19 02:21,1015,0,3.938,250.4,6.127,83.2,0,13.83
2012/09/19 02:22,1015,0,3.854,251.1,6.108,83.3,0,13.83
2012/09/19 02:23,1015,0,3.521,247.8,6.091,83.4,0,13.83
2012/09/19 02:24,1015,0,4.208,253.5,6.14,83.3,0,13.83
2012/09/19 02:25,1015,0,3.938,251.6,6.154,83.2,0,13.83
2012/09/19 02:26,1015,0,2.979,251.1,6.146,83.2,0,13.83
2012/09/19 02:27,1015,0,3.083,252,6.123,83.3,0,13.83
2012/09/19 02:28,1015,0,3.542,253.6,6.121,83.5,0,13.83
2012/09/19 02:29,1015,0,4.146,254.5,6.136,83.6,0,13.83
2012/09/19 02:30,1015,0,4.188,249.1,6.135,83.6,0,13.83
2012/09/19 02:31,1015,0,4.042,251.3,6.134,83.7,0,13.83
2012/09/19 02:32,1015,0,3.5,246.7,6.117,83.8,0,13.83
2012/09/19 02:33,1015,0,4.021,249.4,6.12,83.9,0,13.83
2012/09/19 02:34,1015,0,4.542,249.4,6.132,84,0,13.83
2012/09/19 02:35,1015,0,3.563,252.6,6.126,84,0,13.83
2012/09/19 02:36,1015,0,4.229,246.3,6.11,84.1,0,13.83
2012/09/19 02:37,1015,0,4.625,248.7,6.097,84.3,0,13.83
2012/09/19 02:38,1015,0,4.208,248.9,6.09,84.4,0,13.83
2012/09/19 02:39,1015,0,4.208,242.1,6.082,84.5,0,13.83
2012/09/19 02:40,1015,0,4.583,251,6.111,84.6,0,13.84
2012/09/19 02:41,1015,0,4.063,253.3,6.098,84.6,0,13.83
2012/09/19 02:42,1015,0,3.375,249.9,6.07,84.7,0,13.84
2012/09/19 02:43,1015,0,4.667,248.1,6.075,85,0,13.84
2012/09/19 02:44,1015,0,4.542,250,6.098,85,0,13.84
2012/09/19 02:45,1015,0,4.063,253.4,6.121,85,0,13.84
2012/09/19 02:46,1015,0,4.354,253.2,6.148,84.9,0,13.84
2012/09/19 02:47,1015,0,4.292,248.5,6.167,84.7,0,13.83
2012/09/19 02:48,1015,0,3.417,248.4,6.163,84.5,0,13.84
2012/09/19 02:49,1015,0,3.917,252.5,6.156,84.5,0,13.83
2012/09/19 02:50,1015,0,4.5,244.8,6.16,84.6,0,13.84
2012/09/19 02:51,1015,0,4.021,247.5,6.167,84.6,0,13.84
2012/09/19 02:52,1015,0,4.146,251.3,6.155,84.7,0,13.84
2012/09/19 02:53,1015,0,4.167,253.9,6.163,84.8,0,13.83
2012/09/19 02:54,1015,0,3.646,256.4,6.156,84.7,0,13.83
2012/09/19 02:55,1015,0,3.729,252.2,6.143,84.9,0,13.83
2012/09/19 02:56,1015,0,4.479,249.2,6.142,85,0,13.83
2012/09/19 02:57,1015,0,4.5,243.9,6.138,85,0,13.84
2012/09/19 02:58,1015,0,4.208,241.1,6.125,85.1,0,13.84
2012/09/19 02:59,1015,0,5.083,249.9,6.147,85,0,13.84
2012/09/19 03:00,1015,0,4.604,255.2,6.166,84.9,0,13.83
2012/09/19 03:01,1015,0,3.854,253,6.162,84.8,0,13.84
2012/09/19 03:02,1015,0,4.354,250.9,6.179,84.8,0,13.84
2012/09/19 03:03,1015,0,4.75,245,6.173,84.8,0,13.84
2012/09/19 03:04,1015,0,3.896,256.3,6.15,84.8,0,13.84
2012/09/19 03:05,1015,0,4.354,247.8,6.146,84.9,0,13.84
2012/09/19 03:06,1015,0,3.625,254.6,6.122,85.1,0,13.83
2012/09/19 03:07,1015,0,3.813,252.8,6.109,85.1,0,13.84
2012/09/19 03:08,1015,0,3.667,251.2,6.062,85.2,0,13.84
2012/09/19 03:09,1015,0,3.771,247.8,6.057,85.3,0,13.84
2012/09/19 03:10,1015,0,4.021,259.2,6.053,85.4,0,13.84
2012/09/19 03:11,1015,0,3.646,256.2,6.057,85.4,0,13.84
2012/09/19 03:12,1015,0,3.417,246.2,6.056,85.4,0,13.84
2012/09/19 03:13,1015,0,4.188,248.3,6.048,85.4,0,13.84
2012/09/19 03:14,1015,0,3.563,247.7,6.044,85.4,0,13.84
2012/09/19 03:15,1015,0,4.021,252.4,6.044,85.4,0,13.84
2012/09/19 03:16,1015,0,3.667,249.8,6.05,85.4,0,13.84
2012/09/19 03:17,1015,0,4.167,253.3,6.05,85.4,0,13.84
2012/09/19 03:18,1015,0,3.375,253,6.045,85.4,0,13.84
2012/09/19 03:19,1015,0,3.958,248.1,6.056,85.5,0,13.84
2012/09/19 03:20,1015,0,2.875,244.5,6.044,85.4,0,13.84
2012/09/19 03:21,1015,0,2.521,250.6,5.993,85.5,0,13.84
2012/09/19 03:22,1015,0,3.917,252.4,5.994,85.7,0,13.84
2012/09/19 03:23,1015,0,3.25,260.6,5.994,85.7,0,13.84
2012/09/19 03:24,1015,0,3.458,255,5.998,85.8,0,13.84
2012/09/19 03:25,1015,0,3.854,248.1,5.991,85.9,0,13.84
2012/09/19 03:26,1015,0,3.438,249.7,5.982,85.9,0,13.84
2012/09/19 03:27,1015,0,3.688,257,5.95,86.1,0,13.84
2012/09/19 03:28,1015,0,3.5,251.2,5.975,86.2,0,13.84
2012/09/19 03:29,1015,0,3.396,257.8,5.934,86.2,0,13.84
2012/09/19 03:30,1015,0,3.979,253.8,5.925,86.3,0,13.84
2012/09/19 03:31,1015,0,3.188,247.4,5.934,86.3,0,13.84
2012/09/19 03:32,1015,0,3.479,247,5.922,86.3,0,13.84
2012/09/19 03:33,1015,0,3.583,256,5.95,86.3,0,13.84
2012/09/19 03:34,1015,0,3.458,252.5,5.94,86.3,0,13.84
2012/09/19 03:35,1015,0,3.75,253.9,5.962,86.2,0,13.84
2012/09/19 03:36,1015,0,4.146,255.2,5.973,86.1,0,13.84
2012/09/19 03:37,1015,0,3.583,254.7,5.979,86,0,13.84
2012/09/19 03:38,1015,0,3.208,246.2,5.974,85.9,0,13.84
2012/09/19 03:39,1015,0,3.271,252.3,5.964,85.8,0,13.84
2012/09/19 03:40,1015,0,4.083,249,5.972,85.8,0,13.84
2012/09/19 03:41,1015,0,3.583,250,5.987,85.6,0,13.84
2012/09/19 03:42,1015,0,3.521,243,5.986,85.5,0,13.84
2012/09/19 03:43,1015,0,4.167,251.7,5.976,85.5,0,13.84
2012/09/19 03:44,1015,0,3.604,251,5.983,85.4,0,13.84
2012/09/19 03:45,1015,0,3.438,248.9,5.983,85.4,0,13.84
2012/09/19 03:46,1015,0,3.708,253.1,5.989,85.3,0,13.84
2012/09/19 03:47,1015,0,3.625,260,5.987,85.2,0,13.84
2012/09/19 03:48,1015,0,3.979,257.6,5.989,85.1,0,13.84
2012/09/19 03:49,1015,0,4.292,250.8,6.028,85,0,13.84
2012/09/19 03:50,1015,0,3.583,250,6.027,84.8,0,13.84
2012/09/19 03:51,1015,0,3.167,246.2,5.993,84.9,0,13.84
2012/09/19 03:52,1015,0,3.979,253,5.984,84.9,0,13.84
2012/09/19 03:53,1015,0,3.979,255.5,6.014,84.8,0,13.84
2012/09/19 03:54,1015,0,4.188,255.6,6.047,84.6,0,13.84
2012/09/19 03:55,1015,0,4.125,248.8,6.05,84.5,0,13.84
2012/09/19 03:56,1015,0,3.458,250,6.021,84.5,0,13.84
2012/09/19 03:57,1015,0,4.25,253.9,6.022,84.6,0,13.84
2012/09/19 03:58,1015,0,3.125,245.9,6.003,84.5,0,13.84
2012/09/19 03:59,1015,0,3.521,250.9,5.981,84.6,0,13.84
2012/09/19 04:00,1015,0,3.563,245.9,5.966,84.7,0,13.84
2012/09/19 04:01,1015,0,3.542,243.3,5.925,84.8,0,13.84
2012/09/19 04:02,1015,0,3.313,245.5,5.911,84.8,0,13.84
2012/09/19 04:03,1015,0,4.229,249.8,5.914,84.8,0,13.84
2012/09/19 04:04,1015,0,3.542,251,5.916,84.7,0,13.84
2012/09/19 04:05,1015,0,3.833,250.1,5.904,84.7,0,13.84
2012/09/19 04:06,1015,0,3.708,247.8,5.876,84.7,0,13.84
2012/09/19 04:07,1015,0,4.063,246.3,5.853,84.8,0,13.84
2012/09/19 04:08,1015,0,3.792,245.1,5.852,84.9,0,13.84
2012/09/19 04:09,1015,0,3.75,250.6,5.841,84.8,0,13.84
2012/09/19 04:10,1015,0,3.479,245.7,5.801,85,0,13.84
2012/09/19 04:11,1015,0,3.646,249.9,5.787,85.1,0,13.84
2012/09/19 04:12,1015,0,3.313,244.7,5.784,85.2,0,13.84
2012/09/19 04:13,1015,0,3.854,244.2,5.771,85.2,0,13.84
2012/09/19 04:14,1015,0,3.958,246.5,5.757,85.4,0,13.84
2012/09/19 04:15,1015,0,3.604,251,5.74,85.4,0,13.84
2012/09/19 04:16,1015,0,4.292,245.1,5.737,85.5,0,13.84
2012/09/19 04:17,1015,0,4.063,248.2,5.75,85.4,0,13.84
2012/09/19 04:18,1015,0,4.042,243.1,5.741,85.3,0,13.84
2012/09/19 04:19,1015,0,4.313,247.3,5.724,85.4,0,13.84
2012/09/19 04:20,1015,0,3.813,248,5.721,85.4,0,13.84
2012/09/19 04:21,1015,0,4.083,247.2,5.721,85.4,0,13.84
2012/09/19 04:22,1015,0,4.104,247.6,5.716,85.5,0,13.84
2012/09/19 04:23,1015,0,3.542,246.1,5.713,85.4,0,13.84
2012/09/19 04:24,1015,0,3.375,245.3,5.7,85.5,0,13.84
2012/09/19 04:25,1015,0,3.458,251.8,5.695,85.5,0,13.84
2012/09/19 04:26,1015,0,3.479,248.2,5.701,85.6,0,13.84
2012/09/19 04:27,1015,0,3.479,243.4,5.69,85.6,0,13.84
2012/09/19 04:28,1015,0,3.583,242,5.675,85.7,0,13.84
2012/09/19 04:29,1015,0,3.583,247.9,5.674,85.7,0,13.84
2012/09/19 04:30,1015,0,2.896,237.1,5.649,85.7,0,13.84
2012/09/19 04:31,1015,0,3.146,238.6,5.615,85.7,0,13.84
2012/09/19 04:32,1015,0,4.083,244.2,5.61,85.9,0,13.84
2012/09/19 04:33,1015,0,3.896,239.8,5.601,85.7,0,13.84
2012/09/19 04:34,1015,0,3.875,241.5,5.591,85.7,0,13.84
2012/09/19 04:35,1015,0,4.271,248.7,5.588,85.7,0,13.85
2012/09/19 04:36,1015,0,4.375,246.4,5.584,85.6,0,13.84
2012/09/19 04:37,1015,0,3.771,252,5.58,85.6,0,13.84
2012/09/19 04:38,1015,0,4.042,243,5.58,85.5,0,13.84
2012/09/19 04:39,1015,0,3.833,244.2,5.571,85.5,0,13.85
2012/09/19 04:40,1015,0,3.833,245.5,5.575,85.5,0,13.85
2012/09/19 04:41,1015,0,4.146,251,5.586,85.4,0,13.85
2012/09/19 04:42,1015,0,3.708,245.6,5.579,85.3,0,13.85
2012/09/19 04:43,1015,0,4.208,246.4,5.59,85.2,0,13.85
2012/09/19 04:44,1015,0,3.708,248.4,5.589,85.2,0,13.85
2012/09/19 04:45,1015,0,4.292,247.6,5.59,85.1,0,13.85
2012/09/19 04:46,1015,0,4.104,245.8,5.591,85.1,0,13.85
2012/09/19 04:47,1015,0,4.354,243.2,5.607,84.9,0,13.85
2012/09/19 04:48,1015,0,3.938,246.3,5.607,84.9,0,13.85
2012/09/19 04:49,1015,0,3.25,243.9,5.573,84.9,0,13.85
2012/09/19 04:50,1015,0,3.25,249.2,5.564,85,0,13.85
2012/09/19 04:51,1015,0,3.25,246.1,5.544,85,0,13.85
2012/09/19 04:52,1015,0,4.563,246,5.574,85,0,13.85
2012/09/19 04:53,1015,0,3.958,250.9,5.572,85,0,13.85
2012/09/19 04:54,1015,0,3.875,244.2,5.581,85,0,13.85
2012/09/19 04:55,1015,0,3.854,247.8,5.567,85,0,13.85
2012/09/19 04:56,1015,0,4.479,249.3,5.592,84.9,0,13.85
2012/09/19 04:57,1015,0,3.875,251.6,5.601,84.9,0,13.85
2012/09/19 04:58,1015,0,4.5,250.3,5.61,84.8,0,13.85
2012/09/19 04:59,1015,0,3.938,248.5,5.624,84.6,0,13.85
2012/09/19 05:00,1015,0,4.5,249,5.633,84.6,0,13.85
2012/09/19 05:01,1015,0,4.333,241,5.645,84.4,0,13.85
2012/09/19 05:02,1015,0,3.896,245.1,5.625,84.3,0,13.85
2012/09/19 05:03,1015,0,3.521,245.7,5.617,84.2,0,13.85
2012/09/19 05:04,1015,0,3.938,244.3,5.592,84.3,0,13.85
2012/09/19 05:05,1015,0,3.146,249.5,5.583,84.3,0,13.85
2012/09/19 05:06,1015,0,3.438,247,5.562,84.3,0,13.85
2012/09/19 05:07,1015,0,3.771,246,5.555,84.4,0,13.85
2012/09/19 05:08,1015,0,4.229,249.9,5.554,84.4,0,13.85
2012/09/19 05:09,1015,0,4.021,250.4,5.565,84.2,0,13.85
2012/09/19 05:10,1015,0,3.896,247.5,5.563,84.1,0,13.85
2012/09/19 05:11,1015,0,3.604,245,5.573,84,0,13.85
2012/09/19 05:12,1015,0,3.646,246.8,5.557,83.9,0,13.85
2012/09/19 05:13,1015,0,4.75,247.8,5.569,83.8,0,13.85
2012/09/19 05:14,1015,0,3.417,246.1,5.566,83.7,0,13.85
2012/09/19 05:15,1015,0,4.083,248.1,5.561,83.7,0,13.85
2012/09/19 05:16,1015,0,3.542,249.3,5.562,83.7,0,13.85
2012/09/19 05:17,1015,0,3.875,245,5.572,83.6,0,13.85
2012/09/19 05:18,1015,0,3.688,244.9,5.577,83.5,0,13.85
2012/09/19 05:19,1015,0,3.979,245.6,5.584,83.5,0,13.85
2012/09/19 05:20,1015,0,4.438,247.9,5.58,83.5,0,13.85
2012/09/19 05:21,1015,0,3.938,247.1,5.578,83.3,0,13.85
2012/09/19 05:22,1015,0,4.083,246.5,5.567,83.4,0,13.85
2012/09/19 05:23,1015,0,4.125,245.5,5.573,83.5,0,13.85
2012/09/19 05:24,1015,0,3.917,245,5.568,83.4,0,13.85
2012/09/19 05:25,1015,0,3.688,242.5,5.557,83.4,0,13.85
2012/09/19 05:26,1015,0,3.646,243.8,5.537,83.4,0,13.85
2012/09/19 05:27,1015,0,3.729,240.6,5.511,83.4,0,13.85
2012/09/19 05:28,1015,0,3.813,248,5.502,83.4,0,13.85
2012/09/19 05:29,1015,0,4.083,249.5,5.544,83.2,0,13.85
2012/09/19 05:30,1015,0,3.583,244.5,5.535,83.1,0,13.85
2012/09/19 05:31,1015,0,3.667,246,5.538,83.1,0,13.85
2012/09/19 05:32,1015,0,3.438,248.2,5.519,83.1,0,13.85
2012/09/19 05:33,1016,0,3.542,244.4,5.511,83.1,0,13.85
2012/09/19 05:34,1016,0,3.938,247,5.506,83.1,0,13.85
2012/09/19 05:35,1015,0,3.958,242.4,5.497,83.1,0,13.85
2012/09/19 05:36,1015,0,3.521,249.2,5.492,83.1,0,13.85
2012/09/19 05:37,1016,0,3.792,250,5.482,83.1,0,13.85
2012/09/19 05:38,1016,0,4.667,248.4,5.486,83.1,0,13.85
2012/09/19 05:39,1016,0,4.542,250.1,5.521,82.8,0,13.85
2012/09/19 05:40,1016,0,3.938,240.9,5.519,82.7,0,13.85
2012/09/19 05:41,1016,0,4.313,244.5,5.52,82.6,0,13.85
2012/09/19 05:42,1016,0,4.208,248.1,5.504,82.7,0,13.85
2012/09/19 05:43,1016,0,3.917,246.6,5.514,82.6,0,13.85
2012/09/19 05:44,1016,0,4.25,248.3,5.51,82.6,0,13.85
2012/09/19 05:45,1016,0,4.854,247.9,5.509,82.5,0,13.85
2012/09/19 05:46,1016,0,4.396,252.1,5.5,82.5,0,13.85
2012/09/19 05:47,1016,0,4.313,249.1,5.488,82.5,0,13.85
2012/09/19 05:48,1016,0,4.417,256.9,5.498,82.5,0,13.85
2012/09/19 05:49,1016,0,4.333,250.1,5.514,82.3,0,13.85
2012/09/19 05:50,1016,0,3.917,248.5,5.519,82.2,0,13.85
2012/09/19 05:51,1016,0,4.292,248.2,5.531,82.1,0,13.85
2012/09/19 05:52,1016,0,4.25,251.6,5.56,81.9,0,13.85
2012/09/19 05:53,1016,0,4.521,248.9,5.583,81.8,0,13.85
2012/09/19 05:54,1016,0,3.958,248.7,5.588,81.6,0,13.85
2012/09/19 05:55,1016,0,4.083,251.6,5.574,81.6,0,13.85
2012/09/19 05:56,1016,0,4.146,252.8,5.573,81.6,0,13.85
2012/09/19 05:57,1016,0,4.25,246,5.598,81.5,0,13.85
2012/09/19 05:58,1016,0,3.854,250.3,5.595,81.4,0,13.85
2012/09/19 05:59,1016,0,3.271,256.3,5.603,81.3,0,13.85
2012/09/19 06:00,1016,0,4.104,253.7,5.622,81.2,0,13.85
2012/09/19 06:01,1016,0,4.167,253.5,5.649,81.1,0,13.85
2012/09/19 06:02,1016,0,3.458,252.7,5.674,81,0,13.85
2012/09/19 06:03,1016,0,3.646,252.1,5.69,80.9,0,13.85
2012/09/19 06:04,1016,0,3.854,252.8,5.682,80.9,0,13.85
2012/09/19 06:05,1016,0,3.667,253.1,5.681,81,0,13.85
2012/09/19 06:06,1016,0,4.563,255.6,5.691,81.1,0,13.85
2012/09/19 06:07,1016,0,3.833,251.1,5.7,81,0,13.85
2012/09/19 06:08,1016,0,3.75,247.7,5.676,81.2,0,13.85
2012/09/19 06:09,1016,0,3.729,249.2,5.653,81.3,0,13.85
2012/09/19 06:10,1016,0,3.833,245.1,5.641,81.2,0,13.85
2012/09/19 06:11,1016,0,3.479,242.5,5.605,81.3,0,13.85
2012/09/19 06:12,1016,0,3.771,242.9,5.568,81.5,0,13.86
2012/09/19 06:13,1016,0,3.854,252.7,5.564,81.6,0,13.85
2012/09/19 06:14,1016,0,3.792,258.1,5.578,81.6,0,13.85
2012/09/19 06:15,1016,0,4.583,256.6,5.62,81.4,0,13.86
2012/09/19 06:16,1016,0,4.646,249.5,5.662,81,0,13.85
2012/09/19 06:17,1016,0,4.063,258.8,5.693,80.8,0,13.86
2012/09/19 06:18,1016,0,3.313,252.4,5.675,80.8,0,13.85
2012/09/19 06:19,1016,0,3.375,248.1,5.651,81,0,13.86
2012/09/19 06:20,1016,0,3.75,248.3,5.656,81.1,0,13.86
2012/09/19 06:21,1016,0,3.208,243.2,5.65,81.1,0,13.86
2012/09/19 06:22,1016,0,4,247.9,5.637,81.2,0,13.85
2012/09/19 06:23,1016,0,3.313,246.8,5.635,81.2,0,13.85
2012/09/19 06:24,1016,0,3.375,246.5,5.599,81.2,0,13.85
2012/09/19 06:25,1016,0,3.125,244.2,5.564,81.5,0,13.85
2012/09/19 06:26,1016,0,3.833,249.6,5.578,81.5,0,13.86
2012/09/19 06:27,1016,0,3.375,247.6,5.575,81.4,0,13.86
2012/09/19 06:28,1016,0,3.229,250.4,5.573,81.4,0,13.85
2012/09/19 06:29,1016,0,3.104,249.9,5.565,81.4,0,13.86
2012/09/19 06:30,1016,0,2.729,248.7,5.55,81.4,0,13.86
2012/09/19 06:31,1016,0,3.313,259.1,5.561,81.4,0,13.85
2012/09/19 06:32,1016,0,3.417,246.6,5.575,81.3,0,13.85
2012/09/19 06:33,1016,0,3.396,245.3,5.58,81.2,0,13.86
2012/09/19 06:34,1016,0,3.25,244.9,5.574,81.2,0,13.85
2012/09/19 06:35,1016,0,3,244.6,5.58,81.2,0,13.85
2012/09/19 06:36,1016,0,2.604,246.7,5.566,81.2,0,13.86
2012/09/19 06:37,1016,0,2.813,251.6,5.541,81.3,0,13.86
2012/09/19 06:38,1016,0,3.25,243.4,5.525,81.4,0,13.86
2012/09/19 06:39,1016,0,3.042,246.8,5.522,81.4,0,13.85
2012/09/19 06:40,1016,0,3.063,242,5.52,81.4,0,13.86
2012/09/19 06:41,1016,0,3.396,243.5,5.52,81.4,0,13.86
2012/09/19 06:42,1016,0,2.958,248.1,5.522,81.3,0,13.86
2012/09/19 06:43,1016,0,3.104,245.6,5.521,81.3,0,13.86
2012/09/19 06:44,1016,0,3.479,245.5,5.548,81.1,0,13.86
2012/09/19 06:45,1016,0,3.375,240.5,5.538,81.1,0,13.86
2012/09/19 06:46,1016,0,3.25,246.7,5.525,81.1,0,13.86
2012/09/19 06:47,1016,0,3.417,248.8,5.515,81.2,0,13.86
2012/09/19 06:48,1016,0,3.604,245.9,5.521,81.2,0,13.86
2012/09/19 06:49,1016,0,3.604,248.8,5.516,81.2,0,13.86
2012/09/19 06:50,1016,0,3.896,243.3,5.516,81.2,0,13.86
2012/09/19 06:51,1016,0,3.854,248.4,5.532,81,0.0014798,13.86
2012/09/19 06:52,1016,0,3.792,248.1,5.534,80.9,0.0014798,13.86
2012/09/19 06:53,1016,0,4.104,246.7,5.532,80.9,0.0014798,13.86
2012/09/19 06:54,1016,0,3.667,245,5.56,80.9,0.0014798,13.86
2012/09/19 06:55,1016,0,3.896,249.6,5.565,80.9,0.0014798,13.86
2012/09/19 06:56,1016,0,3.75,247,5.588,80.8,0.0029596,13.86
2012/09/19 06:57,1016,0,4.271,242.9,5.633,80.6,0.0029596,13.86
2012/09/19 06:58,1016,0,4.25,245.5,5.663,80.4,0.0029596,13.86
2012/09/19 06:59,1016,0,3.917,243.5,5.698,80.2,0.0029596,13.86
2012/09/19 07:00,1016,0,3.5,252,5.694,80.1,0.0044394,13.86
2012/09/19 07:01,1016,0,3.563,247.4,5.694,80.2,0.0044394,13.86
2012/09/19 07:02,1016,0,3.896,249.6,5.717,80,0.0044394,13.86
2012/09/19 07:03,1016,0,3.708,245.1,5.742,79.8,0.0044394,13.86
2012/09/19 07:04,1016,0,3.688,249.4,5.755,79.7,0.0059192,13.86
2012/09/19 07:05,1016,0,3.188,251.4,5.766,79.6,0.0059192,13.86
2012/09/19 07:06,1016,0,3.979,249.5,5.769,79.5,0.007399,13.85
2012/09/19 07:07,1016,0,3.667,249.5,5.782,79.4,0.007399,13.86
2012/09/19 07:08,1016,0,3.521,250.6,5.788,79.3,0.007399,13.85
2012/09/19 07:09,1016,0,3.646,245.4,5.76,79.4,0.0088788,13.85
2012/09/19 07:10,1016,0,3.625,245.5,5.766,79.3,0.0088788,13.85
2012/09/19 07:11,1016,0,3.542,241.9,5.732,79.5,0.0103586,13.85
2012/09/19 07:12,1016,0,3.563,248.4,5.719,79.5,0.0103586,13.85
2012/09/19 07:13,1016,0,3.667,252,5.713,79.6,0.0103586,13.85
2012/09/19 07:14,1016,0,3.646,252.6,5.727,79.5,0.0118384,13.86
2012/09/19 07:15,1016,0,3.813,250.4,5.72,79.6,0.0118384,13.85
2012/09/19 07:16,1016,0,3.438,254.3,5.717,79.7,0.0133182,13.86
2012/09/19 07:17,1016,0,3.271,245.6,5.711,79.8,0.0133182,13.86
2012/09/19 07:18,1016,0,4.104,253.4,5.743,79.8,0.0133182,13.86
2012/09/19 07:19,1016,0,3.896,250.1,5.754,79.7,0.0162778,13.85
2012/09/19 07:20,1016,0,3.813,249.9,5.759,79.7,0.0251566,13.86
2012/09/19 07:21,1016,0,3.938,251.2,5.756,79.8,0.0310758,13.86
2012/09/19 07:22,1016,0,4.5,242.9,5.781,79.6,0.029596,13.86
2012/09/19 07:23,1016,0,3.917,250.2,5.797,79.6,0.0251566,13.86
2012/09/19 07:24,1016,0,4.083,247.3,5.811,79.7,0.0236768,13.86
2012/09/19 07:25,1016,0,3.771,248.7,5.816,79.6,0.022197,13.85
2012/09/19 07:26,1016,0,3.125,247.2,5.793,79.7,0.0192374,13.85
2012/09/19 07:27,1016,0,4.875,241.5,5.796,79.7,0.0177576,13.85
2012/09/19 07:28,1016,0,3.583,253.2,5.797,79.8,0.022197,13.86
2012/09/19 07:29,1016,0,3.646,250.5,5.818,79.7,0.0325556,13.86
2012/09/19 07:30,1016,0,3.354,252.1,5.8,79.8,0.044394,13.86
2012/09/19 07:31,1016,0,3.229,257.5,5.785,79.9,0.051793,13.85
2012/09/19 07:32,1016,0,3.146,249.8,5.795,80,0.0532728,13.86
2012/09/19 07:33,1016,0,3.333,244,5.784,80.1,0.0562324,13.86
2012/09/19 07:34,1016,0,3.208,254.7,5.779,80.1,0.0562324,13.86
2012/09/19 07:35,1016,0,3.375,257,5.765,80.2,0.059192,13.85
