"TOA5","CR1000","CR1000","E8296","CR1000.Std.27","CPU:jcmb_21082015.CR1","12305","Weather"
"TIMESTAMP","RECORD","year","dayofyear","hours","minutes","BattV_Avg","SWtot_Avg","SWdif_Avg","Wdir_Avg","Wavg_Avg","Wmax_Max","Tair_Avg","RHum_Avg","Pair_Avg","Rain","Rintensity_Avg","Hail"
"2016-08-17 11:03:00",520991,2016,230,11,3,13.12171,693.0334,154.2193,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:04:00",520992,2016,230,11,4,13.11897,693.4399,158.6768,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:05:00",520993,2016,230,11,5,13.12171,695.6266,161.4803,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:06:00",520994,2016,230,11,6,13.11988,694.0566,163.3025,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:07:00",520995,2016,230,11,7,13.11715,693.6362,164.48,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:08:00",520996,2016,230,11,8,13.11715,695.907,166.3863,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:09:00",520997,2016,230,11,9,13.11623,703.5464,166.3583,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:10:00",520998,2016,230,11,10,13.11258,709.2234,166.7087,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:11:00",520999,2016,230,11,11,13.11441,711.999,167.0311,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:12:00",521000,2016,230,11,12,13.11167,712.4194,168.2086,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:13:00",521001,2016,230,11,13,13.11075,707.8638,172.0774,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:14:00",521002,2016,230,11,14,13.10984,710.3028,169.1337,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:15:00",521003,2016,230,11,15,13.11075,705.2425,153.9529,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:16:00",521004,2016,230,11,16,13.10984,695.1501,133.3894,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:17:00",521005,2016,230,11,17,13.10893,688.2114,113.2885,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:18:00",521006,2016,230,11,18,13.10528,684.1043,90.97281,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:19:00",521007,2016,230,11,19,13.10528,678.6376,75.02103,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:20:00",521008,2016,230,11,20,13.10528,672.2737,64.19962,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:21:00",521009,2016,230,11,21,13.0998,672.5961,59.12532,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:22:00",521010,2016,230,11,22,13.10162,672.2176,58.49454,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:23:00",521011,2016,230,11,23,13.10071,670.4374,58.18616,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:24:00",521012,2016,230,11,24,13.0998,672.0214,57.7376,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:25:00",521013,2016,230,11,25,13.09952,673.1568,57.76564,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:26:00",521014,2016,230,11,26,13.09952,674.6619,57.80694,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:27:00",521015,2016,230,11,27,13.09597,675.2382,57.82109,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:28:00",521016,2016,230,11,28,13.09662,675.9896,57.69446,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:29:00",521017,2016,230,11,29,13.09582,677.6751,57.54056,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:30:00",521018,2016,230,11,30,13.09046,678.043,57.72308,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:31:00",521019,2016,230,11,31,13.09321,680.0478,57.91935,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:32:00",521020,2016,230,11,32,13.09197,678.3734,58.14308,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:33:00",521021,2016,230,11,33,13.08991,679.3801,58.75841,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:34:00",521022,2016,230,11,34,13.08777,679.5975,59.37455,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:35:00",521023,2016,230,11,35,13.08758,679.5646,59.13463,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:36:00",521024,2016,230,11,36,13.08761,679.5364,58.68609,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:37:00",521025,2016,230,11,37,13.08222,682.0941,57.85851,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:38:00",521026,2016,230,11,38,13.0867,683.7829,57.85791,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:39:00",521027,2016,230,11,39,13.08544,686.525,57.7874,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:40:00",521028,2016,230,11,40,13.08153,687.3582,57.80076,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:41:00",521029,2016,230,11,41,13.0814,689.2308,57.49196,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:42:00",521030,2016,230,11,42,13.08076,690.7429,57.46264,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:43:00",521031,2016,230,11,43,13.07885,691.1446,57.16792,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:44:00",521032,2016,230,11,44,13.07655,693.1038,57.51806,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:45:00",521033,2016,230,11,45,13.07607,692.8937,58.4711,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:46:00",521034,2016,230,11,46,13.07432,693.5499,59.31178,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:47:00",521035,2016,230,11,47,13.07362,694.5753,60.03955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:48:00",521036,2016,230,11,48,13.07383,695.9583,60.52969,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:49:00",521037,2016,230,11,49,13.07341,698.3052,61.46802,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:50:00",521038,2016,230,11,50,13.0733,701.1107,65.33627,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:51:00",521039,2016,230,11,51,13.06909,705.8091,75.67793,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:52:00",521040,2016,230,11,52,13.06907,716.0018,91.45514,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:53:00",521041,2016,230,11,53,13.06845,724.8027,111.0187,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:54:00",521042,2016,230,11,54,13.06648,730.742,130.5537,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:55:00",521043,2016,230,11,55,13.06456,727.6481,132.794,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:56:00",521044,2016,230,11,56,13.06419,719.8295,133.6884,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:57:00",521045,2016,230,11,57,13.06064,715.7077,133.6206,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:58:00",521046,2016,230,11,58,13.06253,712.8915,132.0092,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 11:59:00",521047,2016,230,11,59,13.06337,711.9531,130.6779,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:00:00",521048,2016,230,12,0,13.06072,710.9767,129.0697,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:01:00",521049,2016,230,12,1,13.05988,713.0388,127.7808,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:02:00",521050,2016,230,12,2,13.06006,714.0955,126.8569,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:03:00",521051,2016,230,12,3,13.05931,716.7993,126.2961,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:04:00",521052,2016,230,12,4,13.05672,717.7527,125.565,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:05:00",521053,2016,230,12,5,13.05653,716.8427,124.5422,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:06:00",521054,2016,230,12,6,13.05746,715.7543,123.9148,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:07:00",521055,2016,230,12,7,13.05321,713.8026,122.4847,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:08:00",521056,2016,230,12,8,13.05344,714.2358,120.7771,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:09:00",521057,2016,230,12,9,13.05356,716.9087,119.9776,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:10:00",521058,2016,230,12,10,13.05364,719.9812,118.871,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:11:00",521059,2016,230,12,11,13.05216,721.0317,117.1472,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:12:00",521060,2016,230,12,12,13.05226,720.1746,115.4791,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:13:00",521061,2016,230,12,13,13.05122,719.1182,113.7124,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:14:00",521062,2016,230,12,14,13.04641,718.5032,111.8347,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:15:00",521063,2016,230,12,15,13.04708,718.4536,110.9669,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:16:00",521064,2016,230,12,16,13.0453,719.354,110.3206,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:17:00",521065,2016,230,12,17,13.04547,720.6564,109.029,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:18:00",521066,2016,230,12,18,13.04567,722.7551,108.4119,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:19:00",521067,2016,230,12,19,13.04265,724.3423,107.079,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:20:00",521068,2016,230,12,20,13.04262,724.1826,105.9031,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:21:00",521069,2016,230,12,21,13.04255,723.5361,104.7116,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:22:00",521070,2016,230,12,22,13.04156,723.5523,103.9252,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:23:00",521071,2016,230,12,23,13.0407,723.1638,103.0428,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:24:00",521072,2016,230,12,24,13.04151,725.0101,102.4678,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:25:00",521073,2016,230,12,25,13.04065,724.6697,102.4692,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:27:00",521074,2016,230,12,27,13.0402,725.3676,101.1815,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:28:00",521075,2016,230,12,28,13.04212,724.2984,100.7325,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:29:00",521076,2016,230,12,29,13.03738,723.9798,88.3569,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:30:00",521077,2016,230,12,30,13.03631,719.2673,75.09943,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:31:00",521078,2016,230,12,31,13.03401,715.399,69.33839,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:32:00",521079,2016,230,12,32,13.03559,715.6623,66.75965,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:33:00",521080,2016,230,12,33,13.0345,715.3892,65.52584,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:34:00",521081,2016,230,12,34,13.03279,716.8916,64.65603,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:35:00",521082,2016,230,12,35,13.03373,717.8855,64.34766,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:36:00",521083,2016,230,12,36,13.03083,719.6291,64.06792,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:37:00",521084,2016,230,12,37,13.02983,719.2115,64.12423,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:38:00",521085,2016,230,12,38,13.02976,719.1662,64.01183,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:39:00",521086,2016,230,12,39,13.02973,718.3664,60.07407,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:40:00",521087,2016,230,12,40,13.02879,716.6768,55.7434,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:41:00",521088,2016,230,12,41,13.02786,716.6218,53.83771,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:42:00",521089,2016,230,12,42,13.02877,718.0225,53.34722,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:43:00",521090,2016,230,12,43,13.02785,718.5358,53.19269,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:44:00",521091,2016,230,12,44,13.02967,719.78,53.16445,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:45:00",521092,2016,230,12,45,13.02693,718.1703,53.22064,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:46:00",521093,2016,230,12,46,13.02054,717.2217,53.263,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:47:00",521094,2016,230,12,47,13.02419,716.3766,52.88433,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:48:00",521095,2016,230,12,48,13.02441,717.7952,52.80049,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:49:00",521096,2016,230,12,49,13.0245,718.8189,52.4222,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:50:00",521097,2016,230,12,50,13.02438,719.153,51.6233,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:51:00",521098,2016,230,12,51,13.02431,719.565,52.28232,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:52:00",521099,2016,230,12,52,13.02426,719.0547,52.1838,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:53:00",521100,2016,230,12,53,13.02424,716.5292,51.79122,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:54:00",521101,2016,230,12,54,13.02331,717.452,51.70699,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:55:00",521102,2016,230,12,55,13.02421,719.3845,52.40753,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:56:00",521103,2016,230,12,56,13.02694,720.0142,52.29538,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:57:00",521104,2016,230,12,57,13.0242,721.8214,52.12718,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:58:00",521105,2016,230,12,58,13.02237,719.2007,51.67876,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 12:59:00",521106,2016,230,12,59,13.02511,716.3139,50.92206,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:00:00",521107,2016,230,13,0,13.02419,716.7762,50.62778,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:01:00",521108,2016,230,13,1,13.02784,716.72,50.58574,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:02:00",521109,2016,230,13,2,13.02602,717.5609,50.37555,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:03:00",521110,2016,230,13,3,13.0251,716.3697,50.10931,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:04:00",521111,2016,230,13,4,13.02419,717.9111,49.56282,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:05:00",521112,2016,230,13,5,13.0251,720.1672,49.61887,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:06:00",521113,2016,230,13,6,13.02419,721.7507,50.05326,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:07:00",521114,2016,230,13,7,13.0251,722.0449,50.37555,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:08:00",521115,2016,230,13,8,13.0251,721.8767,50.12332,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:09:00",521116,2016,230,13,9,13.0251,722.0137,49.71771,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:10:00",521117,2016,230,13,10,13.02328,722.0342,49.64808,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:11:00",521118,2016,230,13,11,13.02328,722.9523,49.61959,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:12:00",521119,2016,230,13,12,13.02419,723.509,49.64735,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:13:00",521120,2016,230,13,13,13.02328,724.1087,49.66118,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:14:00",521121,2016,230,13,14,13.02237,722.3557,49.45089,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:15:00",521122,2016,230,13,15,13.02237,722.4387,49.31069,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:16:00",521123,2016,230,13,16,13.01871,723.3489,49.19855,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:17:00",521124,2016,230,13,17,13.01963,723.881,49.14247,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:18:00",521125,2016,230,13,18,13.02054,723.3343,49.04436,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:19:00",521126,2016,230,13,19,13.01871,725.5202,49.04435,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:20:00",521127,2016,230,13,20,13.01871,726.4349,48.98857,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:21:00",521128,2016,230,13,21,13.01871,725.3054,49.10104,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:22:00",521129,2016,230,13,22,13.0178,724.9653,49.10079,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:23:00",521130,2016,230,13,23,13.01871,723.6519,49.10104,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:24:00",521131,2016,230,13,24,13.01415,722.7421,49.46545,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:25:00",521132,2016,230,13,25,13.0178,721.3087,49.78746,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:26:00",521133,2016,230,13,26,13.01598,719.933,49.80131,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:27:00",521134,2016,230,13,27,13.01689,719.8052,49.94132,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:28:00",521135,2016,230,13,28,13.01598,721.0655,49.78712,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:29:00",521136,2016,230,13,29,13.01324,723.6852,49.66096,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:30:00",521137,2016,230,13,30,13.01415,724.8479,49.6189,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:31:00",521138,2016,230,13,31,13.01415,725.3521,49.80105,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:32:00",521139,2016,230,13,32,13.01324,724.189,50.22142,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:33:00",521140,2016,230,13,33,13.01233,723.8946,50.61377,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:34:00",521141,2016,230,13,34,13.01324,726.3467,51.95898,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:35:00",521142,2016,230,13,35,13.01324,730.3684,55.32202,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:36:00",521143,2016,230,13,36,13.01324,729.6677,57.45195,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:37:00",521144,2016,230,13,37,13.01141,729.3174,57.53602,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:38:00",521145,2016,230,13,38,13.01324,728.5748,57.46596,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:39:00",521146,2016,230,13,39,13.01324,727.4818,58.08252,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:40:00",521147,2016,230,13,40,13.01324,728.3786,58.29271,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:41:00",521148,2016,230,13,41,13.01324,727.8741,58.51691,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:42:00",521149,2016,230,13,42,13.01324,730.4946,58.79716,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:43:00",521150,2016,230,13,43,13.01233,729.906,59.69397,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:44:00",521151,2016,230,13,44,13.00959,730.6767,60.67486,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:45:00",521152,2016,230,13,45,13.01233,730.1302,61.83792,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:46:00",521153,2016,230,13,46,13.01324,732.064,66.15382,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:47:00",521154,2016,230,13,47,13.00594,736.1276,76.4251,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:48:00",521155,2016,230,13,48,13.01141,736.9683,77.51809,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:49:00",521156,2016,230,13,49,13.00959,733.9277,72.37544,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:50:00",521157,2016,230,13,50,13.0032,731.7136,68.43788,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:51:00",521158,2016,230,13,51,13.00776,729.7659,66.47611,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:52:00",521159,2016,230,13,52,13.00776,729.4996,65.9156,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:53:00",521160,2016,230,13,53,13.00776,728.6309,64.90669,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:54:00",521161,2016,230,13,54,13.00776,727.3837,64.4723,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:55:00",521162,2016,230,13,55,13.00776,727.4818,63.78568,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:56:00",521163,2016,230,13,56,13.0032,725.9544,63.85574,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:57:00",521164,2016,230,13,57,13.00776,725.478,63.28122,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:58:00",521165,2016,230,13,58,13.00685,724.5532,62.66466,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 13:59:00",521166,2016,230,13,59,13.00776,724.2729,62.17422,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 14:00:00",521167,2016,230,14,0,13.00776,723.334,61.54365,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 14:01:00",521168,2016,230,14,1,13.00776,721.9888,60.92709,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 14:02:00",521169,2016,230,14,2,13.00685,721.4283,60.59079,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 14:03:00",521170,2016,230,14,3,13.00594,720.8257,60.18442,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 14:04:00",521171,2016,230,14,4,13.00685,719.7748,59.63792,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 14:05:00",521172,2016,230,14,5,13.00411,720.2513,59.52582,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 14:06:00",521173,2016,230,14,6,13.00594,719.4666,59.41372,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 14:07:00",521174,2016,230,14,7,13.00411,718.5137,58.79716,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 14:08:00",521175,2016,230,14,8,13.00594,717.8691,58.47487,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 14:09:00",521176,2016,230,14,9,13.00594,717.0283,58.51691,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 14:10:00",521177,2016,230,14,10,13.00411,716.0754,58.34876,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 14:11:00",521178,2016,230,14,11,13.0032,714.4219,57.60608,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 14:12:00",521179,2016,230,14,12,13.00229,716.0615,57.39589,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 14:13:00",521180,2016,230,14,13,13.0032,712.5022,57.28379,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 14:14:00",521181,2016,230,14,14,13.00229,713.8194,57.08762,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 14:15:00",521182,2016,230,14,15,13.00229,712.1099,57.12965,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 14:16:00",521183,2016,230,14,16,13.00137,711.0589,57.22774,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 14:17:00",521184,2016,230,14,17,13.00046,712.7264,57.22774,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 14:18:00",521185,2016,230,14,18,12.99863,709.9519,57.31182,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 14:19:00",521186,2016,230,14,19,13.00137,709.0691,57.21373,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 14:20:00",521187,2016,230,14,20,12.99681,707.836,57.69016,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 14:21:00",521188,2016,230,14,21,13.00046,706.701,57.49398,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 14:22:00",521189,2016,230,14,22,12.99863,706.4487,57.31182,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 14:23:00",521190,2016,230,14,23,12.99955,704.8513,57.1857,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 14:24:00",521191,2016,230,14,24,12.99772,704.2628,57.05959,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 14:25:00",521192,2016,230,14,25,12.99316,700.8157,56.68125,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 14:26:00",521193,2016,230,14,26,12.99681,700.3392,53.47235,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 14:27:00",521194,2016,230,14,27,12.99681,699.2883,52.39338,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 14:28:00",521195,2016,230,14,28,12.99681,699.3023,52.01503,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 14:29:00",521196,2016,230,14,29,12.99681,696.8921,51.45453,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 14:30:00",521197,2016,230,14,30,12.99589,696.3176,51.23032,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 14:31:00",521198,2016,230,14,31,12.99589,695.6309,51.23032,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 14:32:00",521199,2016,230,14,32,12.99589,694.2998,50.80994,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 14:33:00",521200,2016,230,14,33,12.99224,695.0705,51.28637,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 14:34:00",521201,2016,230,14,34,12.99133,694.2998,51.09019,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 14:35:00",521202,2016,230,14,35,12.99133,694.1877,51.06217,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-17 14:36:00",521203,2016,230,14,36,12.99133,693.2908,50.95007,0,0,0,"NAN",0,0,"NAN",0,0
