date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/06/17 18:42,1005,0,6.438,274.1,14.22,56.05,0.381788,-9999
2009/06/17 18:43,1005,0,5.792,287.7,14.03,56.51,0.284122,-9999
2009/06/17 18:44,1005,0,3.5,271.6,14.16,56.38,0.429142,-9999
2009/06/17 18:45,1005,0,6.104,285.7,14.15,56.77,0.318157,-9999
2009/06/17 18:46,1005,0,5.771,296.2,14.04,57.49,0.285601,-9999
2009/06/17 18:47,1005,0,3.625,283.4,14,57.36,0.1465,-9999
2009/06/17 18:48,1005,0,3.875,268.3,14,57.92,0.136142,-9999
2009/06/17 18:49,1005,0,3.813,289,13.96,58.15,0.168697,-9999
2009/06/17 18:50,1005,0,5.917,249.2,13.87,58.02,0.153899,-9999
2009/06/17 18:51,1005,0,4.979,253.4,13.8,58.35,0.152419,-9999
2009/06/17 18:52,1005,0,6.625,263.5,13.69,58.22,0.140581,-9999
2009/06/17 18:53,1005,0,4.917,255.2,13.67,58.67,0.14502,-9999
2009/06/17 18:54,1005,0,5.25,263.3,13.58,58.35,0.168697,-9999
2009/06/17 18:55,1005,0,4.667,269,13.61,58.41,0.284122,-9999
2009/06/17 18:56,1005,0,5.938,266.3,13.61,58.48,0.480935,-9999
2009/06/17 18:57,1005,0,3.563,245.6,13.72,58.61,0.452819,-9999
2009/06/17 18:58,1005,0,2.875,253.2,13.82,58.67,0.335915,-9999
2009/06/17 18:59,1005,0,3.833,279.8,13.91,58.74,0.396586,-9999
2009/06/17 19:00,1005,0,3,282.7,14.01,58.64,0.411384,-9999
2009/06/17 19:01,1005,0,3.521,288.9,14.05,58.67,0.395107,-9999
2009/06/17 19:02,1005,0,3.333,272.5,14.1,58.87,0.374389,-9999
2009/06/17 19:03,1005,0,2.854,262.4,14.11,59.27,0.329995,-9999
2009/06/17 19:04,1005,0,4.354,295.8,14.1,58.48,0.321117,-9999
2009/06/17 19:05,1005,0,3.5,277.1,14.05,58.87,0.335915,-9999
2009/06/17 19:06,1005,0,2.438,301,14.17,58.61,0.341834,-9999
2009/06/17 19:07,1005,0,5.354,281.8,14.07,58.15,0.346273,-9999
2009/06/17 19:08,1005,0,6.979,269,13.85,58.54,0.306319,-9999
2009/06/17 19:09,1005,0,6.75,279.2,13.78,58.41,0.21901,-9999
2009/06/17 19:10,1005,0,5.875,274.6,13.71,58.61,0.226409,-9999
2009/06/17 19:11,1005,0,6.208,272.9,13.62,58.71,0.186455,-9999
2009/06/17 19:12,1005,0,7.08,268.8,13.48,59.07,0.260445,-9999
2009/06/17 19:13,1005,0,7.17,274.2,13.45,59.2,0.184975,-9999
2009/06/17 19:14,1005,0,5.396,277.5,13.41,59.07,0.15094,-9999
2009/06/17 19:15,1005,0,5.604,296.3,13.41,58.74,0.301879,-9999
2009/06/17 19:16,1005,0,4.979,285.9,13.47,58.41,0.332955,-9999
2009/06/17 19:17,1006,0,4.396,263.7,13.51,58.94,0.239728,-9999
2009/06/17 19:18,1005,0,4.375,279.5,13.5,58.61,0.232329,-9999
2009/06/17 19:19,1006,0,5.208,273.2,13.58,58.18,0.312238,-9999
2009/06/17 19:20,1006,0,5.333,276.2,13.5,58.15,0.309278,-9999
2009/06/17 19:21,1006,0,5.354,277.7,13.56,58.35,0.303359,-9999
2009/06/17 19:22,1006,0,6.229,269.5,13.49,58.81,0.293,-9999
2009/06/17 19:23,1006,0,4.063,262.2,13.5,59.2,0.309278,-9999
2009/06/17 19:24,1006,0,2.542,262.9,13.6,59.53,0.318157,-9999
2009/06/17 19:25,1006,0,3.938,246.5,13.68,59.46,0.304839,-9999
2009/06/17 19:26,1006,0,6.354,249.6,13.52,59.59,0.29744,-9999
2009/06/17 19:27,1006,0,4.792,257,13.49,59.27,0.282642,-9999
2009/06/17 19:28,1006,0,5.75,247.6,13.47,59.2,0.258965,-9999
2009/06/17 19:29,1006,0,4.167,260.9,13.51,58.61,0.266364,-9999
2009/06/17 19:30,1006,0,5.25,263.4,13.47,59.27,0.256005,-9999
2009/06/17 19:31,1006,0,6.5,250.2,13.41,59.27,0.250086,-9999
2009/06/17 19:32,1006,0,5.604,243.1,13.41,59.13,0.250086,-9999
2009/06/17 19:33,1006,0,4.479,239.8,13.41,59.66,0.238248,-9999
2009/06/17 19:34,1006,0,4.625,295.5,13.39,58.74,0.125783,-9999
2009/06/17 19:35,1006,0,6.188,273.4,13.32,58.74,0.176096,-9999
2009/06/17 19:36,1006,0,5.792,264,13.31,59.13,0.245647,-9999
2009/06/17 19:37,1006,0,4.583,251.9,13.33,59.33,0.244167,-9999
2009/06/17 19:38,1006,0,5.063,256.9,13.32,59.13,0.217531,-9999
2009/06/17 19:39,1006,0,6.667,252.3,13.27,59.36,0.152419,-9999
2009/06/17 19:40,1006,0,5.813,257.5,13.21,59.56,0.112465,-9999
2009/06/17 19:41,1006,0,5.375,256.7,13.16,59.53,0.0769496,-9999
2009/06/17 19:42,1006,0,4.875,253.4,13.12,60.22,0.0932274,-9999
2009/06/17 19:43,1006,0,5.771,251.7,13.09,59.82,0.248606,-9999
2009/06/17 19:44,1006,0,5.75,250.3,13.08,59.46,0.180536,-9999
2009/06/17 19:45,1006,0,5.104,280.8,13.13,58.87,0.260445,-9999
2009/06/17 19:46,1006,0,5.271,267.3,13.19,58.94,0.251566,-9999
2009/06/17 19:47,1006,0,5.313,258.3,13.21,59.07,0.233808,-9999
2009/06/17 19:48,1006,0,4.563,258.8,13.21,59.13,0.229369,-9999
2009/06/17 19:49,1006,0,4.896,261.2,13.24,59.27,0.230849,-9999
2009/06/17 19:50,1006,0,3.063,265.7,13.29,59,0.230849,-9999
2009/06/17 19:51,1006,0,3.708,272.9,13.35,58.58,0.230849,-9999
2009/06/17 19:52,1006,0,4.708,268.8,13.35,58.74,0.230849,-9999
2009/06/17 19:53,1006,0,6.792,239.9,13.36,58.61,0.227889,-9999
2009/06/17 19:54,1006,0,6.292,257.4,13.27,58.87,0.233808,-9999
2009/06/17 19:55,1006,0,4.688,287.2,13.33,58.22,0.230849,-9999
2009/06/17 19:56,1006,0,5.688,299.8,13.35,57.82,0.232329,-9999
2009/06/17 19:57,1006,0,6.083,257.9,13.33,57.95,0.201253,-9999
2009/06/17 19:58,1006,0,5.271,263.8,13.29,57.89,0.081389,-9999
2009/06/17 19:59,1006,0,6.125,268.9,13.19,58.08,0.140581,-9999
2009/06/17 20:00,1006,0,4.917,280.1,13.2,57.95,0.208652,-9999
2009/06/17 20:01,1006,0,5.104,269,13.19,58.15,0.210132,-9999
2009/06/17 20:02,1006,0,6.729,260.4,13.15,58.02,0.216051,-9999
2009/06/17 20:03,1006,0,5.25,255.3,13.14,57.69,0.207172,-9999
2009/06/17 20:04,1006,0,5.563,270.3,13.13,57.1,0.207172,-9999
2009/06/17 20:05,1006,0,4.542,285.8,13.15,56.9,0.204212,-9999
2009/06/17 20:06,1006,0,4.417,272.4,13.21,56.97,0.210132,-9999
2009/06/17 20:07,1006,0,3.688,252.8,13.24,57.36,0.201253,-9999
2009/06/17 20:08,1006,0,4.75,240.8,13.2,57.04,0.199773,-9999
2009/06/17 20:09,1006,0,4.354,240.9,13.15,57.56,0.180536,-9999
2009/06/17 20:10,1006,0,4.583,250.8,13.12,56.58,0.193854,-9999
2009/06/17 20:11,1006,0,4.583,273.1,13.06,56.54,0.201253,-9999
2009/06/17 20:12,1006,0,4.583,237.6,13.07,56.67,0.187935,-9999
2009/06/17 20:13,1006,0,5.208,245.7,13.01,56.18,0.174616,-9999
2009/06/17 20:14,1006,0,5.625,276.3,12.94,56.25,0.119864,-9999
2009/06/17 20:15,1006,0,3.896,250.2,12.88,56.51,0.0873082,-9999
2009/06/17 20:16,1006,0,4.792,259.4,12.8,56.44,0.0917476,-9999
2009/06/17 20:17,1006,0,7.08,250.8,12.71,56.31,0.0710304,-9999
2009/06/17 20:18,1006,0,6.708,240.5,12.62,56.77,0.0828688,-9999
2009/06/17 20:19,1006,0,6.125,245.6,12.58,56.81,0.0695506,-9999
2009/06/17 20:20,1006,0,5.313,262.9,12.52,56.84,0.0651112,-9999
2009/06/17 20:21,1006,0,5.979,248.6,12.46,57,0.0976668,-9999
2009/06/17 20:22,1006,0,4.188,259.4,12.43,57.3,0.127263,-9999
2009/06/17 20:23,1006,0,5.208,274.5,12.43,57.36,0.14798,-9999
2009/06/17 20:24,1006,0,5.396,254.2,12.44,57.76,0.139101,-9999
2009/06/17 20:25,1006,0,6.354,244.2,12.4,58.02,0.113945,-9999
2009/06/17 20:26,1007,0,6.479,254.2,12.37,58.02,0.137621,-9999
2009/06/17 20:27,1006,0,5.5,250.4,12.37,58.41,0.136142,-9999
2009/06/17 20:28,1006,0,5.938,260.6,12.37,58.48,0.158339,-9999
2009/06/17 20:29,1007,0,6.146,256.1,12.27,58.67,0.156859,-9999
2009/06/17 20:30,1006,0,4.646,254.7,12.32,58.81,0.14946,-9999
2009/06/17 20:31,1006,0,3.771,256.6,12.35,58.87,0.14798,-9999
2009/06/17 20:32,1006,0,4.688,232.6,12.35,59.27,0.15094,-9999
2009/06/17 20:33,1006,0,3.896,247.6,12.3,59.4,0.15094,-9999
2009/06/17 20:34,1006,0,5,238.4,12.26,59.53,0.1465,-9999
2009/06/17 20:35,1006,0,5.313,249.8,12.24,59.66,0.134662,-9999
2009/06/17 20:36,1006,0,4.979,254.1,12.18,60.31,0.118384,-9999
2009/06/17 20:37,1006,0,5.333,259.5,12.18,60.05,0.108025,-9999
2009/06/17 20:38,1007,0,4.813,256,12.15,60.25,0.102106,-9999
2009/06/17 20:39,1007,0,4.542,265.5,12.1,60.25,0.0991466,-9999
2009/06/17 20:40,1007,0,6.021,237.2,12.07,60.05,0.0947072,-9999
2009/06/17 20:41,1007,0,6.563,239.4,11.94,60.45,0.0932274,-9999
2009/06/17 20:42,1007,0,5.604,237.9,11.9,60.77,0.0917476,-9999
2009/06/17 20:43,1007,0,5.271,238.9,11.84,61.07,0.088788,-9999
2009/06/17 20:44,1007,0,7.15,250.8,11.79,61.23,0.0828688,-9999
2009/06/17 20:45,1007,0,7,243.9,11.72,61.69,0.081389,-9999
2009/06/17 20:46,1007,0,6.042,244.8,11.68,61.95,0.0828688,-9999
2009/06/17 20:47,1007,0,6.958,241.1,11.63,62.35,0.081389,-9999
2009/06/17 20:48,1007,0,7.25,244,11.59,62.71,0.0799092,-9999
2009/06/17 20:49,1007,0,5.958,249.6,11.55,62.87,0.0769496,-9999
2009/06/17 20:50,1007,0,6.271,254.8,11.53,63.33,0.0754698,-9999
2009/06/17 20:51,1007,0,4.958,244.3,11.48,63.53,0.0725102,-9999
2009/06/17 20:52,1007,0,5.167,244,11.46,63.73,0.0710304,-9999
2009/06/17 20:53,1007,0,6.167,247.6,11.4,63.99,0.0695506,-9999
2009/06/17 20:54,1007,0,5.667,228.9,11.37,64.25,0.0680708,-9999
2009/06/17 20:55,1007,0,6.542,255,11.36,64.51,0.066591,-9999
2009/06/17 20:56,1007,0,4.854,228.4,11.28,64.61,0.0651112,-9999
2009/06/17 20:57,1007,0,5.354,246.2,11.29,64.74,0.0621516,-9999
2009/06/17 20:58,1007,0,7,235.2,11.3,64.78,0.0577122,-9999
2009/06/17 20:59,1007,0,6.083,242.4,11.3,64.91,0.0532728,-9999
2009/06/17 21:00,1007,0,5.625,241.5,11.21,65.3,0.051793,-9999
2009/06/17 21:01,1007,0,5.396,239,11.22,65.5,0.0488334,-9999
2009/06/17 21:02,1007,0,6.083,240.2,11.23,65.63,0.0473536,-9999
2009/06/17 21:03,1007,0,5.063,236.1,11.19,65.89,0.044394,-9999
2009/06/17 21:04,1007,0,5.5,229.8,11.12,65.96,0.0384748,-9999
2009/06/17 21:05,1007,0,6,259.2,11.12,65.99,0.029596,-9999
2009/06/17 21:06,1007,0,7.31,251.2,11.13,65.99,0.0251566,-9999
2009/06/17 21:07,1007,0,6.375,242.9,11.12,66.22,0.0251566,-9999
2009/06/17 21:08,1007,0,3.958,227.6,11.15,66.64,0.0281162,-9999
2009/06/17 21:09,1007,0,4.688,246.4,11.11,66.94,0.0310758,-9999
2009/06/17 21:10,1007,0,3.896,250.3,11.04,67.33,0.0310758,-9999
2009/06/17 21:11,1007,0,3.542,234,11.07,67.6,0.0281162,-9999
2009/06/17 21:12,1007,0,4.479,241.5,11,67.83,0.0236768,-9999
2009/06/17 21:13,1007,0,4.542,237.1,10.93,68.06,0.022197,-9999
2009/06/17 21:14,1007,0,5.063,229.4,10.95,68.19,0.0207172,-9999
2009/06/17 21:15,1007,0,6.229,242,10.99,68.45,0.0192374,-9999
2009/06/17 21:16,1007,0,5.813,235.1,11,68.61,0.0192374,-9999
2009/06/17 21:17,1007,0,5.458,253,10.99,68.84,0.0207172,-9999
2009/06/17 21:18,1007,0,5.104,227,10.9,68.94,0.0207172,-9999
2009/06/17 21:19,1007,0,4.604,245,10.87,69.07,0.0192374,-9999
2009/06/17 21:20,1007,0,6.438,240.4,10.87,69.14,0.0177576,-9999
2009/06/17 21:21,1007,0,4.188,239.8,10.9,69.5,0.0177576,-9999
2009/06/17 21:22,1007,0,5.854,241.8,10.81,69.63,0.0177576,-9999
2009/06/17 21:23,1007,0,5.104,236.2,10.8,69.89,0.0162778,-9999
2009/06/17 21:24,1007,0,5.292,240.8,10.83,70.1,0.0162778,-9999
2009/06/17 21:25,1007,0,5.979,245.7,10.84,70.1,0.0162778,-9999
2009/06/17 21:26,1007,0,4.729,237.8,10.81,70.4,0.014798,-9999
2009/06/17 21:27,1007,0,4.125,256.5,10.73,70.6,0.014798,-9999
2009/06/17 21:28,1007,0,6.167,247.7,10.73,70.5,0.014798,-9999
2009/06/17 21:29,1007,0,6.958,236.1,10.82,70.4,0.0192374,-9999
2009/06/17 21:30,1007,0,7.44,250.3,10.87,70.5,0.0162778,-9999
2009/06/17 21:31,1007,0,7.96,235,10.85,70.5,0.0133182,-9999
2009/06/17 21:32,1007,0,7.21,238.8,10.8,70.3,0.0133182,-9999
2009/06/17 21:33,1007,0,6.229,242.9,10.82,70.5,0.0118384,-9999
2009/06/17 21:34,1007,0,5.333,245.6,10.84,70.6,0.0118384,-9999
2009/06/17 21:35,1007,0,6.25,239.5,10.83,70.9,0.0133182,-9999
2009/06/17 21:36,1007,0,4.188,243.5,10.74,71.1,0.0133182,-9999
2009/06/17 21:37,1007,0,4.854,241.2,10.72,71.1,0.0118384,-9999
2009/06/17 21:38,1007,0,5.604,245,10.75,71.3,0.0133182,-9999
2009/06/17 21:39,1007,0,3.583,236.1,10.76,71.4,0.0118384,-9999
2009/06/17 21:40,1007,0,3.354,244.7,10.72,71.6,0.0118384,-9999
2009/06/17 21:41,1007,0,4.625,233.9,10.69,71.6,0.0118384,-9999
2009/06/17 21:42,1007,0,4.042,240.6,10.66,71.7,0.0118384,-9999
2009/06/17 21:43,1007,0,4.917,244.5,10.65,71.7,0.0103586,-9999
2009/06/17 21:44,1007,0,5.417,245.2,10.65,71.8,0.0103586,-9999
2009/06/17 21:45,1007,0,5.167,250.1,10.66,71.7,0.0103586,-9999
2009/06/17 21:46,1007,0,5.646,236.5,10.69,71.7,0.0088788,-9999
2009/06/17 21:47,1007,0,4.896,259.1,10.73,71.6,0.0088788,-9999
2009/06/17 21:48,1008,0,5.708,240,10.75,71.7,0.0088788,-9999
2009/06/17 21:49,1008,0,4.271,244.2,10.73,71.8,0.0088788,-9999
2009/06/17 21:50,1008,0,3.979,244.7,10.67,71.9,0.007399,-9999
2009/06/17 21:51,1008,0,4.188,251.8,10.66,72,0.007399,-9999
2009/06/17 21:52,1008,0,4.417,251.6,10.74,71.9,0.007399,-9999
2009/06/17 21:53,1008,0,2.958,235.1,10.75,72,0.0059192,-9999
2009/06/17 21:54,1008,0,4.958,236,10.72,72,0.0059192,-9999
2009/06/17 21:55,1008,0,4.917,240.1,10.72,72.1,0.0044394,-9999
2009/06/17 21:56,1008,0,4.646,262.6,10.71,72.1,0.0044394,-9999
2009/06/17 21:57,1008,0,4.479,244.5,10.68,72.3,0.0029596,-9999
2009/06/17 21:58,1008,0,3.917,246.9,10.65,72.5,0.0029596,-9999
2009/06/17 21:59,1008,0,5.563,234,10.68,72.4,0.0029596,-9999
2009/06/17 22:00,1008,0,5.625,236.4,10.68,72.4,0.0014798,-9999
2009/06/17 22:01,1008,0,4.396,230,10.69,72.4,0.0014798,-9999
2009/06/17 22:02,1008,0,4.854,245.9,10.64,72.6,0.0014798,-9999
2009/06/17 22:03,1008,0,3.917,244.1,10.58,72.8,0.0014798,-9999
2009/06/17 22:04,1008,0,4.438,246.5,10.59,72.8,0.0014798,-9999
2009/06/17 22:05,1008,0,3.25,243.4,10.6,72.9,0.0014798,-9999
2009/06/17 22:06,1008,0,3.958,233.6,10.61,72.7,0.0014798,-9999
2009/06/17 22:07,1008,0,3.563,244.3,10.58,73,0,-9999
2009/06/17 22:08,1008,0,4,226.6,10.51,73,0,-9999
2009/06/17 22:09,1008,0,3.667,241.9,10.5,73.2,0,-9999
2009/06/17 22:10,1008,0,3.875,248.7,10.5,73.3,0,-9999
2009/06/17 22:11,1008,0,3.917,252.7,10.48,73.3,0,-9999
2009/06/17 22:12,1008,0,3.188,227.5,10.44,73.4,0,-9999
2009/06/17 22:13,1008,0,3.25,228,10.42,73.6,0,-9999
2009/06/17 22:14,1008,0,2.396,238.1,10.39,73.8,0,-9999
2009/06/17 22:15,1008,0,1.604,256.7,10.35,73.9,0,-9999
2009/06/17 22:16,1008,0,2.396,237.9,10.34,74.1,0,-9999
2009/06/17 22:17,1008,0,2.667,226.5,10.32,74.1,0,-9999
2009/06/17 22:18,1008,0,2.938,229.9,10.3,74.1,0,-9999
2009/06/17 22:19,1008,0,3.625,239.8,10.27,74.3,0,-9999
2009/06/17 22:20,1008,0,4.625,231.9,10.27,74.1,0,-9999
2009/06/17 22:21,1008,0,3.813,216.9,10.26,74.2,0,-9999
2009/06/17 22:22,1008,0,3.813,214.9,10.22,74.2,0,-9999
2009/06/17 22:23,1008,0,2.958,211,10.21,74.2,0,-9999
2009/06/17 22:24,1008,0,3.063,228.3,10.16,74.4,0,-9999
2009/06/17 22:25,1008,0,4.667,230.6,10.17,74.1,0,-9999
2009/06/17 22:26,1008,0,4.188,229.1,10.2,73.9,0,-9999
2009/06/17 22:27,1008,0,3.958,242.1,10.2,73.9,0,-9999
2009/06/17 22:28,1008,0,3.292,239.9,10.18,74,0,-9999
2009/06/17 22:29,1008,0,2.792,233.5,10.17,74.1,0,-9999
2009/06/17 22:30,1008,0,3.896,221.5,10.13,74.2,0,-9999
2009/06/17 22:31,1008,0,4.375,242.9,10.16,73.8,0,-9999
2009/06/17 22:32,1008,0,5.104,240.9,10.23,73.1,0,-9999
2009/06/17 22:33,1008,0,4.771,224.9,10.27,72.9,0,-9999
2009/06/17 22:34,1008,0,5.542,243.9,10.29,72.6,0,-9999
2009/06/17 22:35,1008,0,5.5,232.3,10.34,72.3,0,-9999
2009/06/17 22:36,1008,0,4.521,251.3,10.35,72.2,0,-9999
2009/06/17 22:37,1008,0,5.313,245.2,10.36,71.9,0,-9999
2009/06/17 22:38,1008,0,4.625,240.1,10.4,71.7,0,-9999
2009/06/17 22:39,1008,0,3.75,243.3,10.42,71.6,0,-9999
2009/06/17 22:40,1008,0,4.125,243.5,10.41,71.7,0,-9999
2009/06/17 22:41,1008,0,4.813,236.1,10.35,72,0,-9999
2009/06/17 22:42,1008,0,5.146,232.5,10.34,71.8,0,-9999
2009/06/17 22:43,1008,0,4.958,244.4,10.34,71.5,0,-9999
2009/06/17 22:44,1008,0,4.229,234.9,10.34,71.6,0,-9999
2009/06/17 22:45,1008,0,3.708,235.5,10.33,71.8,0,-9999
2009/06/17 22:46,1008,0,5.313,231.6,10.29,71.8,0,-9999
2009/06/17 22:47,1008,0,5.521,228.1,10.32,71.3,0,-9999
2009/06/17 22:48,1008,0,3.563,259.4,10.3,71.7,0,-9999
2009/06/17 22:49,1008,0,4.833,222.5,10.25,72,0,-9999
2009/06/17 22:50,1008,0,3.958,227.5,10.18,72.5,0,-9999
2009/06/17 22:51,1008,0,5.438,221.6,10.13,72.6,0,-9999
2009/06/17 22:52,1008,0,5,228.8,10.12,72.9,0,-9999
2009/06/17 22:53,1008,0,6.229,232.4,10.11,72.9,0,-9999
2009/06/17 22:54,1008,0,4.792,228.7,10.07,73.2,0,-9999
2009/06/17 22:55,1008,0,4.896,230.2,10.05,73.6,0,-9999
2009/06/17 22:56,1008,0,6.333,237.7,10,73.8,0,-9999
2009/06/17 22:57,1008,0,6.688,229.2,9.97,73.9,0,-9999
2009/06/17 22:58,1008,0,4.875,221.9,9.98,73.9,0,-9999
2009/06/17 22:59,1008,0,4.854,230.1,9.98,74,0,-9999
2009/06/17 23:00,1008,0,5.813,237.7,9.96,74.1,0,-9999
2009/06/17 23:01,1008,0,5.438,239.2,9.94,74.2,0,-9999
2009/06/17 23:02,1008,0,6.521,235.6,9.95,74,0,-9999
2009/06/17 23:03,1008,0,5.042,236.1,9.92,74.2,0,-9999
2009/06/17 23:04,1008,0,5.375,224.2,9.89,74.2,0,-9999
2009/06/17 23:05,1008,0,5,226.5,9.88,74.4,0,-9999
2009/06/17 23:06,1008,0,5.521,248.4,9.89,74.4,0,-9999
2009/06/17 23:07,1008,0,5.688,227,9.91,74.5,0,-9999
2009/06/17 23:08,1008,0,7.25,241.4,9.91,74.2,0,-9999
2009/06/17 23:09,1008,0,5.938,233.2,9.91,74.4,0,-9999
2009/06/17 23:10,1008,0,5.542,212.1,9.89,74.5,0,-9999
2009/06/17 23:11,1008,0,5.604,232.1,9.9,74.8,0,-9999
2009/06/17 23:12,1008,0,5.646,216.8,9.89,74.8,0,-9999
2009/06/17 23:13,1008,0,5.375,231.3,9.82,75,0,-9999
2009/06/17 23:14,1008,0,6.229,233.2,9.8,75.1,0,-9999
2009/06/17 23:15,1008,0,5.208,225.3,9.82,75.2,0,-9999
2009/06/17 23:16,1008,0,4.292,236.3,9.81,75.2,0,-9999
2009/06/17 23:17,1008,0,5.146,227.7,9.84,75.3,0,-9999
2009/06/17 23:18,1008,0,4.417,237.4,9.84,75.2,0,-9999
2009/06/17 23:19,1008,0,3.979,229.6,9.8,75.3,0,-9999
2009/06/17 23:20,1008,0,4.729,223.3,9.74,75.4,0,-9999
2009/06/17 23:21,1008,0,4.604,222.2,9.75,75.2,0,-9999
2009/06/17 23:22,1008,0,4.458,239.6,9.81,75,0,-9999
2009/06/17 23:23,1008,0,4.813,237.5,9.82,75,0,-9999
2009/06/17 23:24,1008,0,6.104,229.2,9.82,74.9,0,-9999
2009/06/17 23:25,1009,0,5.458,240.4,9.83,74.8,0,-9999
2009/06/17 23:26,1009,0,4.333,234.3,9.84,74.8,0,-9999
2009/06/17 23:27,1009,0,4.375,243.3,9.82,74.8,0,-9999
2009/06/17 23:28,1008,0,4.25,237,9.78,74.8,0,-9999
2009/06/17 23:29,1008,0,5.146,224.2,9.73,74.9,0,-9999
2009/06/17 23:30,1008,0,5.563,256.5,9.74,74.7,0,-9999
2009/06/17 23:31,1008,0,3.625,220.3,9.78,74.7,0,-9999
2009/06/17 23:32,1008,0,5.75,226.4,9.72,74.7,0,-9999
2009/06/17 23:33,1008,0,4.667,224.9,9.8,74.5,0,-9999
2009/06/17 23:34,1008,0,4.229,241,9.75,74.7,0,-9999
2009/06/17 23:35,1008,0,4.854,235.9,9.7,75,0,-9999
2009/06/17 23:36,1008,0,4.521,231.8,9.75,75.2,0,-9999
2009/06/17 23:37,1008,0,3.771,210.6,9.72,75.4,0,-9999
2009/06/17 23:38,1008,0,4.729,225.5,9.67,75.5,0,-9999
2009/06/17 23:39,1008,0,6,238.8,9.64,75.5,0,-9999
2009/06/17 23:40,1008,0,5.833,224.2,9.64,75.5,0,-9999
2009/06/17 23:41,1008,0,4.271,219.7,9.66,75.6,0,-9999
2009/06/17 23:42,1008,0,5.208,227.1,9.64,75.7,0,-9999
2009/06/17 23:43,1008,0,4.646,243.9,9.66,75.9,0,-9999
2009/06/17 23:44,1008,0,4.375,222.9,9.69,75.9,0,-9999
2009/06/17 23:45,1008,0,4.292,206.2,9.63,76,0,-9999
2009/06/17 23:46,1008,0,4.667,229.9,9.58,76.1,0,-9999
2009/06/17 23:47,1008,0,4.646,234.8,9.59,76.1,0,-9999
2009/06/17 23:48,1008,0,4.188,218.5,9.61,76.2,0,-9999
2009/06/17 23:49,1008,0,3.854,234,9.56,76.4,0,-9999
2009/06/17 23:50,1008,0,3.729,240.9,9.58,76.7,0,-9999
2009/06/17 23:51,1008,0,4.708,241.3,9.59,76.8,0,-9999
2009/06/17 23:52,1008,0,4.875,217.5,9.6,77,0,-9999
2009/06/17 23:53,1008,0,4.417,230.4,9.52,77.1,0,-9999
2009/06/17 23:54,1008,0,4.396,215.9,9.48,77.2,0,-9999
2009/06/17 23:55,1008,0,3.292,225.1,9.48,77.2,0,-9999
2009/06/17 23:56,1008,0,4.229,229.3,9.52,77.4,0,-9999
2009/06/17 23:57,1008,0,4.979,236.9,9.52,77.5,0,-9999
2009/06/17 23:58,1008,0,4.771,237.8,9.52,77.6,0,-9999
2009/06/17 23:59,1008,0,4.958,227.1,9.51,77.6,0,-9999
2009/06/17 24:00,1008,0,3.146,225.6,9.51,77.7,0,-9999
2009/06/18 00:01,1008,0,4.313,219.5,9.52,77.8,0,-9999
2009/06/18 00:02,1008,0,3.708,231.1,9.5,77.8,0,-9999
2009/06/18 00:03,1008,0,5.125,218.1,9.43,78,0,-9999
2009/06/18 00:04,1008,0,4.5,225.5,9.49,78,0,-9999
2009/06/18 00:05,1008,0,5.208,226.8,9.5,78.1,0,-9999
2009/06/18 00:06,1008,0,3.854,227.8,9.44,78.3,0,-9999
2009/06/18 00:07,1008,0,5.458,225.5,9.39,78.4,0,-9999
2009/06/18 00:08,1008,0,5.479,207.2,9.4,78.5,0,-9999
2009/06/18 00:09,1008,0,4.688,236.7,9.42,78.3,0,-9999
2009/06/18 00:10,1008,0,4.604,229.7,9.41,78.5,0,-9999
2009/06/18 00:11,1008,0,2.688,210.7,9.43,78.7,0,-9999
2009/06/18 00:12,1008,0,4.75,225.7,9.44,78.7,0,-9999
2009/06/18 00:13,1008,0,6.271,229.6,9.43,78.7,0,-9999
2009/06/18 00:14,1008,0,4.313,210.7,9.41,78.5,0,-9999
2009/06/18 00:15,1008,0,4.104,217.7,9.44,78.6,0,-9999
2009/06/18 00:16,1008,0,4.042,223.2,9.36,78.8,0,-9999
2009/06/18 00:17,1008,0,5.292,232.2,9.35,78.9,0,-9999
2009/06/18 00:18,1008,0,4.479,219.5,9.41,78.7,0,-9999
2009/06/18 00:19,1008,0,4.438,220.4,9.42,78.7,0,-9999
2009/06/18 00:20,1008,0,4.854,228.9,9.37,78.8,0,-9999
2009/06/18 00:21,1008,0,4.708,223.9,9.37,78.8,0,-9999
2009/06/18 00:22,1008,0,2.667,212.3,9.34,78.9,0,-9999
2009/06/18 00:23,1008,0,3.833,220,9.35,79.1,0,-9999
2009/06/18 00:24,1008,0,4.042,219.6,9.3,79.3,0,-9999
2009/06/18 00:25,1008,0,5.938,230.1,9.34,79.3,0,-9999
2009/06/18 00:26,1008,0,4.542,220.4,9.34,79.1,0,-9999
2009/06/18 00:27,1008,0,3.292,225.6,9.34,79.2,0,-9999
2009/06/18 00:28,1008,0,3.563,229.6,9.26,79.5,0,-9999
2009/06/18 00:29,1008,0,5.438,231.9,9.32,79.3,0,-9999
2009/06/18 00:30,1008,0,4.208,221.7,9.35,79.2,0,-9999
2009/06/18 00:31,1008,0,4.854,219.8,9.32,79.2,0,-9999
2009/06/18 00:32,1008,0,3.667,230.4,9.36,79.1,0,-9999
