date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2010/04/07 16:56,1020,0,4.125,262.2,8.6,61.4,0.158339,-9999
2010/04/07 16:57,1020,0,3.167,267.7,8.59,61.5,0.174616,-9999
2010/04/07 16:58,1020,0,5.188,279.5,8.48,61.92,0.187935,-9999
2010/04/07 16:59,1020,0,4.104,285.8,8.46,61.1,0.235288,-9999
2010/04/07 17:00,1020,0,3.313,283.4,8.51,61.07,0.353672,-9999
2010/04/07 17:01,1020,0,3.396,265.1,8.57,61.17,0.408425,-9999
2010/04/07 17:02,1020,0,3.75,260.9,8.66,61.3,0.288561,-9999
2010/04/07 17:03,1020,0,5,257.4,8.57,61.76,0.244167,-9999
2010/04/07 17:04,1020,0,4.333,252.7,8.56,61.63,0.238248,-9999
2010/04/07 17:05,1020,0,5.208,255.6,8.47,62.02,0.281162,-9999
2010/04/07 17:06,1020,0,4.021,250.6,8.49,62.22,0.310758,-9999
2010/04/07 17:07,1020,0,5.667,242.3,8.46,62.35,0.290041,-9999
2010/04/07 17:08,1020,0,5.271,248.7,8.47,61.36,0.29448,-9999
2010/04/07 17:09,1020,0,6.271,242.2,8.44,61.1,0.438021,-9999
2010/04/07 17:10,1020,0,5.917,253.2,8.45,60.54,0.470576,-9999
2010/04/07 17:11,1020,0,5.25,254.7,8.51,59.92,0.44394,-9999
2010/04/07 17:12,1020,0,5.271,268.1,8.52,60.09,0.420263,-9999
2010/04/07 17:13,1020,0,4.396,250.6,8.67,59.86,0.401026,-9999
2010/04/07 17:14,1020,0,3.125,258.5,8.82,59.27,0.386228,-9999
2010/04/07 17:15,1020,0,4,270.9,8.89,57.76,0.375869,-9999
2010/04/07 17:16,1020,0,3.604,278.1,8.96,58.02,0.365511,-9999
2010/04/07 17:17,1020,0,5.333,255.4,8.97,58.81,0.358112,-9999
2010/04/07 17:18,1020,0,3.604,242.7,9.03,58.94,0.353672,-9999
2010/04/07 17:19,1020,0,3.896,248,9.11,59.07,0.349233,-9999
2010/04/07 17:20,1020,0,2.542,266,9.18,58.74,0.344793,-9999
2010/04/07 17:21,1020,0,2.104,265.6,9.37,58.67,0.340354,-9999
2010/04/07 17:22,1020,0,2.583,248.9,9.4,58.28,0.337394,-9999
2010/04/07 17:23,1020,0,3.146,244.6,9.41,59.13,0.334435,-9999
2010/04/07 17:24,1020,0,2.958,250.6,9.38,58.64,0.331475,-9999
2010/04/07 17:25,1020,0,3.625,257.8,9.29,58.02,0.328516,-9999
2010/04/07 17:26,1020,0,2.729,259.7,9.32,56.58,0.324076,-9999
2010/04/07 17:27,1020,0,4.292,253.7,9.38,56.38,0.322596,-9999
2010/04/07 17:28,1020,0,3.688,271.7,9.28,57,0.319637,-9999
2010/04/07 17:29,1020,0,3.375,257.9,9.3,57.04,0.316677,-9999
2010/04/07 17:30,1020,0,4.667,261.8,9.25,56.87,0.315197,-9999
2010/04/07 17:31,1020,0,3.479,262.9,9.2,58.22,0.312238,-9999
2010/04/07 17:32,1020,0,2.729,267.9,9.3,57.99,0.307798,-9999
2010/04/07 17:33,1020,0,4.771,255.5,9.31,56.91,0.304839,-9999
2010/04/07 17:34,1020,0,3.854,257.6,9.19,56.41,0.303359,-9999
2010/04/07 17:35,1020,0,2.979,273.8,9.28,57.1,0.300399,-9999
2010/04/07 17:36,1020,0,2.563,265.1,9.31,56.78,0.29596,-9999
2010/04/07 17:37,1020,0,2.958,253.2,9.4,56.77,0.293,-9999
2010/04/07 17:38,1020,0,3.042,262.2,9.4,56.51,0.290041,-9999
2010/04/07 17:39,1020,0,2.771,258.4,9.39,57.1,0.287081,-9999
2010/04/07 17:40,1020,0,4.313,239.1,9.36,57.5,0.285601,-9999
2010/04/07 17:41,1020,0,3.104,232.5,9.32,58.22,0.282642,-9999
2010/04/07 17:42,1020,0,3.458,247.2,9.38,58.48,0.279682,-9999
2010/04/07 17:43,1020,0,3.354,252.8,9.37,58.48,0.276723,-9999
2010/04/07 17:44,1020,0,3.521,251.4,9.41,58.55,0.273763,-9999
2010/04/07 17:45,1020,0,3,251.4,9.41,58.15,0.269324,-9999
2010/04/07 17:46,1020,0,1.417,264,9.44,58.22,0.267844,-9999
2010/04/07 17:47,1020,0,1.917,271.8,9.61,57.89,0.264884,-9999
2010/04/07 17:48,1020,0,3.458,264.3,9.63,56.77,0.263404,-9999
2010/04/07 17:49,1020,0,3.771,249.6,9.49,56.32,0.261925,-9999
2010/04/07 17:50,1020,0,2.625,246.1,9.54,56.38,0.258965,-9999
2010/04/07 17:51,1020,0,3.25,259.6,9.57,56.45,0.254526,-9999
2010/04/07 17:52,1020,0,2.25,255.3,9.58,57.23,0.238248,-9999
2010/04/07 17:53,1020,0,2.542,271.9,9.64,56.32,0.159818,-9999
2010/04/07 17:54,1020,0,2.375,269.3,9.61,56.64,0.066591,-9999
2010/04/07 17:55,1020,0,2.188,285.1,9.59,56.38,0.0606718,-9999
2010/04/07 17:56,1020,0,2.563,268.4,9.59,56.64,0.059192,-9999
2010/04/07 17:57,1020,0,2.104,260.9,9.51,56.84,0.059192,-9999
2010/04/07 17:58,1020,0,2.188,261.7,9.49,56.51,0.059192,-9999
2010/04/07 17:59,1020,0,2.771,267.1,9.42,56.71,0.0606718,-9999
2010/04/07 18:00,1020,0,2.688,287.5,9.39,57.04,0.0621516,-9999
2010/04/07 18:01,1021,0,3.375,262.9,9.32,56.97,0.0651112,-9999
2010/04/07 18:02,1021,0,3.646,266.2,9.36,57.11,0.0725102,-9999
2010/04/07 18:03,1021,0,3.875,270,9.3,57.17,0.066591,-9999
2010/04/07 18:04,1021,0,3.083,282,9.25,57.37,0.0651112,-9999
2010/04/07 18:05,1021,0,2.75,269.9,9.26,57.69,0.066591,-9999
2010/04/07 18:06,1021,0,2.521,275.5,9.25,58.02,0.066591,-9999
2010/04/07 18:07,1021,0,2.75,276.9,9.3,57.96,0.066591,-9999
2010/04/07 18:08,1021,0,2.333,253.9,9.36,58.35,0.066591,-9999
2010/04/07 18:09,1021,0,2.188,241.3,9.36,58.75,0.0636314,-9999
2010/04/07 18:10,1021,0,3.083,238.4,9.33,58.48,0.0577122,-9999
2010/04/07 18:11,1021,0,1.667,265.1,9.25,58.74,0.051793,-9999
2010/04/07 18:12,1021,0,2.229,291.2,9.29,59.01,0.0458738,-9999
2010/04/07 18:13,1021,0,2.771,304.8,9.26,59.47,0.0429142,-9999
2010/04/07 18:14,1021,0,3.854,316.2,9.22,59.99,0.0399546,-9999
2010/04/07 18:15,1021,0,4.979,311.6,8.9,62.15,0.0384748,-9999
2010/04/07 18:16,1021,0,3.688,315.5,8.73,62.35,0.0355152,-9999
2010/04/07 18:17,1021,0,3.313,307.1,8.64,63.01,0.0355152,-9999
2010/04/07 18:18,1021,0,3.104,315.8,8.6,63.47,0.0355152,-9999
2010/04/07 18:19,1021,0,1.917,301.7,8.6,63.73,0.0399546,-9999
2010/04/07 18:20,1021,0,1.979,330.5,8.62,63.86,0.0458738,-9999
2010/04/07 18:21,1021,0,3.5,317.4,8.53,64.09,0.0562324,-9999
2010/04/07 18:22,1021,0,1.917,350.6,8.57,64.81,0.0710304,-9999
2010/04/07 18:23,1021,0,1.729,343.1,8.59,65.31,0.088788,-9999
2010/04/07 18:24,1021,0,1.563,306,8.62,65.77,0.0991466,-9999
2010/04/07 18:25,1021,0,2.667,328.2,8.59,65.83,0.096187,-9999
2010/04/07 18:26,1021,0,2.021,314,8.55,66.29,0.088788,-9999
2010/04/07 18:27,1021,0,3.083,324.9,8.48,65.83,0.0799092,-9999
2010/04/07 18:28,1021,0,2.708,318.6,8.47,66.26,0.0695506,-9999
2010/04/07 18:29,1021,0,2.125,305.6,8.48,66.03,0.0621516,-9999
2010/04/07 18:30,1021,0,2.542,318.5,8.48,65.84,0.0577122,-9999
2010/04/07 18:31,1021,0,1.354,306.4,8.48,65.84,0.0799092,-9999
2010/04/07 18:32,1021,0,1.833,303.9,8.51,66.1,0.116904,-9999
2010/04/07 18:33,1021,0,1.833,322,8.57,66.17,0.127263,-9999
2010/04/07 18:34,1021,0,1.646,329.6,8.63,66.17,0.100626,-9999
2010/04/07 18:35,1021,0,2.125,305,8.67,65.44,0.0917476,-9999
2010/04/07 18:36,1021,0,1.792,265.8,8.7,65.38,0.0917476,-9999
2010/04/07 18:37,1021,0,2.438,310.1,8.73,64.53,0.109505,-9999
2010/04/07 18:38,1021,0,2.229,320.8,8.78,63.74,0.168697,-9999
2010/04/07 18:39,1021,0,5.167,308.9,8.79,62.5,0.192374,-9999
2010/04/07 18:40,1021,0,4.896,314.7,8.79,61.9,0.201253,-9999
2010/04/07 18:41,1021,0,2.708,297.8,8.85,62.23,0.199773,-9999
2010/04/07 18:42,1021,0,2.292,307,8.95,62.14,0.193854,-9999
2010/04/07 18:43,1021,0,1.979,283.8,9.03,61.71,0.176096,-9999
2010/04/07 18:44,1021,0,3.417,305.9,9.06,59.94,0.159818,-9999
2010/04/07 18:45,1021,0,3.604,275.4,9.04,59.81,0.14502,-9999
2010/04/07 18:46,1021,0,4.729,299.8,9.05,59.54,0.133182,-9999
2010/04/07 18:47,1021,0,3.229,293.9,9.03,59.22,0.125783,-9999
2010/04/07 18:48,1021,0,2.833,276,9.09,59.15,0.119864,-9999
2010/04/07 18:49,1021,0,2.417,277.8,9.1,58.95,0.115424,-9999
2010/04/07 18:50,1021,0,4.188,247.9,9.11,57.71,0.110985,-9999
2010/04/07 18:51,1021,0,4.188,264.4,9.02,57.77,0.108025,-9999
2010/04/07 18:52,1021,0,4.042,265.5,9.02,57.31,0.106546,-9999
2010/04/07 18:53,1021,0,2.708,252.3,9.05,57.45,0.103586,-9999
2010/04/07 18:54,1021,0,2,261.6,9.1,57.51,0.100626,-9999
2010/04/07 18:55,1021,0,3.417,286.1,9.1,56.86,0.0976668,-9999
2010/04/07 18:56,1021,0,3.458,273.1,9.06,57.18,0.096187,-9999
2010/04/07 18:57,1021,0,2.542,234.9,9.09,57.35,0.0932274,-9999
2010/04/07 18:58,1021,0,3.188,246.2,9.07,57.12,0.0917476,-9999
2010/04/07 18:59,1021,0,2.771,259.4,9.01,57.45,0.0902678,-9999
2010/04/07 19:00,1021,0,2.583,266.9,9.02,57.12,0.0873082,-9999
2010/04/07 19:01,1021,0,2.917,268.6,9.02,56.69,0.0843486,-9999
2010/04/07 19:02,1021,0,2.938,267.5,9,56.92,0.0828688,-9999
2010/04/07 19:03,1021,0,2.229,263.8,9.01,56.69,0.0799092,-9999
2010/04/07 19:04,1021,0,3.063,261.4,9.02,56.56,0.0784294,-9999
2010/04/07 19:05,1021,0,3.833,272.2,8.95,56.5,0.0769496,-9999
2010/04/07 19:06,1021,0,3.396,257,8.95,56.59,0.0754698,-9999
2010/04/07 19:07,1021,0,3.354,253.1,8.94,56.76,0.07399,-9999
2010/04/07 19:08,1021,0,3.771,263.9,8.91,56.79,0.0725102,-9999
2010/04/07 19:09,1021,0,2.729,251.4,8.9,57.05,0.0695506,-9999
2010/04/07 19:10,1021,0,2.104,253.2,8.91,57.32,0.0680708,-9999
2010/04/07 19:11,1021,0,2.417,252.2,8.91,57.51,0.0651112,-9999
2010/04/07 19:12,1021,0,2.667,272.6,8.88,57.51,0.0636314,-9999
2010/04/07 19:13,1021,0,3.771,253.7,8.88,57.32,0.0547526,-9999
2010/04/07 19:14,1021,0,3.271,254,8.85,57.58,0.0473536,-9999
2010/04/07 19:15,1021,0,3.021,254.3,8.84,57.81,0.0458738,-9999
2010/04/07 19:16,1021,0,2.146,261.5,8.81,58.17,0.0458738,-9999
2010/04/07 19:17,1021,0,2.354,263.2,8.82,58.23,0.0503132,-9999
2010/04/07 19:18,1021,0,3.646,253.7,8.8,58.27,0.051793,-9999
2010/04/07 19:19,1021,0,3.583,274.2,8.79,58.33,0.0503132,-9999
2010/04/07 19:20,1021,0,3.833,250.9,8.77,58.43,0.0473536,-9999
2010/04/07 19:21,1021,0,2.958,262.6,8.76,58.56,0.0458738,-9999
2010/04/07 19:22,1021,0,3.063,259.8,8.77,58.66,0.044394,-9999
2010/04/07 19:23,1021,0,3,247.4,8.78,58.89,0.0384748,-9999
2010/04/07 19:24,1021,0,3.313,267.6,8.74,59.12,0.0340354,-9999
2010/04/07 19:25,1021,0,2.417,261.8,8.73,59.35,0.0340354,-9999
2010/04/07 19:26,1021,0,3.604,255.9,8.7,59.58,0.0310758,-9999
2010/04/07 19:27,1021,0,3.646,258.6,8.69,59.74,0.0310758,-9999
2010/04/07 19:28,1021,0,3.208,250.4,8.67,59.88,0.0266364,-9999
2010/04/07 19:29,1021,0,3.25,251.1,8.64,60.14,0.0266364,-9999
2010/04/07 19:30,1021,0,3.75,254.3,8.61,60.47,0.0266364,-9999
2010/04/07 19:31,1021,0,4.208,266.7,8.59,60.73,0.0266364,-9999
2010/04/07 19:32,1021,0,2.917,273.9,8.57,60.93,0.0236768,-9999
2010/04/07 19:33,1021,0,2.646,257.4,8.56,61.22,0.0207172,-9999
2010/04/07 19:34,1022,0,3.167,256.8,8.53,61.12,0.0207172,-9999
2010/04/07 19:35,1022,0,3.5,256.5,8.52,61.15,0.0192374,-9999
2010/04/07 19:36,1022,0,3.229,254.9,8.51,61.19,0.0162778,-9999
2010/04/07 19:37,1022,0,2.938,244.9,8.5,61.19,0.014798,-9999
2010/04/07 19:38,1022,0,3.5,253.8,8.49,61.45,0.014798,-9999
2010/04/07 19:39,1021,0,2.146,258,8.47,61.61,0.014798,-9999
2010/04/07 19:40,1022,0,2.604,252.5,8.43,61.84,0.014798,-9999
2010/04/07 19:41,1022,0,2.979,254.5,8.42,61.91,0.0133182,-9999
2010/04/07 19:42,1022,0,2.396,265.5,8.4,62.07,0.0133182,-9999
2010/04/07 19:43,1022,0,3.063,248.5,8.39,62.14,0.0118384,-9999
2010/04/07 19:44,1022,0,3,247.9,8.36,62.3,0.0118384,-9999
2010/04/07 19:45,1022,0,1.938,271.7,8.36,62.43,0.0118384,-9999
2010/04/07 19:46,1022,0,2.875,263.5,8.35,62.43,0.0103586,-9999
2010/04/07 19:47,1022,0,1.833,254.5,8.32,62.7,0.0103586,-9999
2010/04/07 19:48,1022,0,2.208,269.7,8.31,62.7,0.0088788,-9999
2010/04/07 19:49,1022,0,2.625,244,8.3,62.63,0.0088788,-9999
2010/04/07 19:50,1022,0,2,257.1,8.3,62.83,0.007399,-9999
2010/04/07 19:51,1022,0,2.542,260.1,8.3,62.83,0.007399,-9999
2010/04/07 19:52,1022,0,3.542,254.1,8.3,62.57,0.0059192,-9999
2010/04/07 19:53,1022,0,3,249.5,8.33,62.63,0.0059192,-9999
2010/04/07 19:54,1022,0,2.479,255.3,8.3,62.89,0.0044394,-9999
2010/04/07 19:55,1022,0,2.5,239.6,8.28,63.09,0.0044394,-9999
2010/04/07 19:56,1022,0,2.271,261.5,8.22,63.16,0.0044394,-9999
2010/04/07 19:57,1022,0,2.167,239.3,8.2,63.29,0.0029596,-9999
2010/04/07 19:58,1022,0,3.188,246,8.21,63.16,0.0029596,-9999
2010/04/07 19:59,1022,0,2.938,243.5,8.2,63.16,0.0014798,-9999
2010/04/07 20:00,1022,0,2.542,250.3,8.21,63.35,0.0014798,-9999
2010/04/07 20:01,1022,0,1.833,243.8,8.18,63.55,0.0014798,-9999
2010/04/07 20:02,1022,0,1.875,240.3,8.13,63.68,0.0014798,-9999
2010/04/07 20:03,1022,0,2.146,240.7,8.14,63.75,0,-9999
2010/04/07 20:04,1022,0,2.167,237,8.13,63.94,0,-9999
2010/04/07 20:05,1022,0,2.417,239.3,8.07,64.17,0,-9999
2010/04/07 20:06,1022,0,2.188,229.3,8.01,64.47,0,-9999
2010/04/07 20:07,1022,0,3.021,236.2,7.99,64.47,0,-9999
2010/04/07 20:08,1022,0,2.292,243.8,7.98,64.73,0,-9999
2010/04/07 20:09,1022,0,2.708,241,7.94,64.93,0,-9999
2010/04/07 20:10,1022,0,2.583,241.9,7.9,65.12,0,-9999
2010/04/07 20:11,1022,0,2.333,235.2,7.86,65.45,0,-9999
2010/04/07 20:12,1022,0,2.125,243.8,7.8,65.58,0,-9999
2010/04/07 20:13,1022,0,2.896,243.3,7.79,65.58,0,-9999
2010/04/07 20:14,1022,0,2.667,238.3,7.8,65.65,0,-9999
2010/04/07 20:15,1022,0,3.25,247,7.81,65.72,0,-9999
2010/04/07 20:16,1022,0,3,239.3,7.8,65.85,0,-9999
2010/04/07 20:17,1022,0,3.021,236.9,7.79,65.91,0,-9999
2010/04/07 20:18,1022,0,2.729,236.2,7.72,66.24,0,-9999
2010/04/07 20:19,1022,0,2.813,239.3,7.69,66.5,0,-9999
2010/04/07 20:20,1022,0,3.125,242.7,7.71,66.34,0,-9999
2010/04/07 20:21,1022,0,3.083,244.3,7.68,66.37,0,-9999
2010/04/07 20:22,1022,0,2.833,246.4,7.66,66.4,0,-9999
2010/04/07 20:23,1022,0,2.604,241.7,7.67,66.37,0,-9999
2010/04/07 20:24,1022,0,2.604,259.8,7.67,66.5,0,-9999
2010/04/07 20:25,1022,0,2.917,252.3,7.65,66.27,0,-9999
2010/04/07 20:26,1022,0,2.5,254,7.67,66.24,0,-9999
2010/04/07 20:27,1022,0,3.313,243.8,7.67,66.17,0,-9999
2010/04/07 20:28,1022,0,2.896,246.4,7.66,66.27,0,-9999
2010/04/07 20:29,1022,0,3.271,235.3,7.64,66.44,0,-9999
2010/04/07 20:30,1022,0,2.854,245.9,7.6,66.7,0,-9999
2010/04/07 20:31,1022,0,2.958,242.3,7.53,66.96,0,-9999
2010/04/07 20:32,1022,0,2.604,232.4,7.48,67.16,0,-9999
2010/04/07 20:33,1022,0,2.042,234.1,7.43,67.45,0,-9999
2010/04/07 20:34,1022,0,3.604,239.5,7.41,67.36,0,-9999
2010/04/07 20:35,1022,0,3.042,236.7,7.38,67.59,0,-9999
2010/04/07 20:36,1022,0,2.938,239,7.33,67.81,0,-9999
2010/04/07 20:37,1022,0,3.417,241.2,7.28,67.95,0,-9999
2010/04/07 20:38,1022,0,3.688,244.5,7.25,68.14,0,-9999
2010/04/07 20:39,1022,0,3.063,245.6,7.23,68.21,0,-9999
2010/04/07 20:40,1022,0,3.208,230.7,7.19,68.41,0,-9999
2010/04/07 20:41,1022,0,3.333,245.5,7.18,68.47,0,-9999
2010/04/07 20:42,1022,0,3.583,239.2,7.19,68.21,0,-9999
2010/04/07 20:43,1022,0,3.229,241.4,7.18,68.47,0,-9999
2010/04/07 20:44,1022,0,2.833,230.8,7.1,68.67,0,-9999
2010/04/07 20:45,1022,0,2.792,235.4,7.09,68.73,0,-9999
2010/04/07 20:46,1022,0,2.833,237.6,7.03,68.86,0,-9999
2010/04/07 20:47,1022,0,2.771,236.8,7.03,68.86,0,-9999
2010/04/07 20:48,1022,0,2.688,235.7,7.01,68.86,0,-9999
2010/04/07 20:49,1022,0,2.292,234.6,6.982,69,0,-9999
2010/04/07 20:50,1022,0,2,242.1,6.962,69.06,0,-9999
2010/04/07 20:51,1022,0,1.604,240.1,6.957,69.06,0,-9999
2010/04/07 20:52,1022,0,2.313,244.6,6.971,68.93,0,-9999
2010/04/07 20:53,1022,0,2.229,251.8,7.03,68.67,0,-9999
2010/04/07 20:54,1022,0,3.167,255,7.09,68.27,0,-9999
2010/04/07 20:55,1022,0,2.896,241.6,7.14,68.01,0,-9999
2010/04/07 20:56,1022,0,2.75,245.9,7.18,68.01,0,-9999
2010/04/07 20:57,1022,0,2.563,232,7.13,68.21,0,-9999
2010/04/07 20:58,1022,0,3.438,241.5,7.09,68.01,0,-9999
2010/04/07 20:59,1022,0,2.854,244,7.11,67.95,0,-9999
2010/04/07 21:00,1022,0,2.792,248.3,7.08,68.01,0,-9999
2010/04/07 21:01,1022,0,3.521,244,7.02,67.95,0,-9999
2010/04/07 21:02,1022,0,2.771,236.4,7.02,67.95,0,-9999
2010/04/07 21:03,1022,0,3.167,235.6,7.04,67.81,0,-9999
2010/04/07 21:04,1022,0,2.854,242.2,7.03,67.81,0,-9999
2010/04/07 21:05,1022,0,3.125,241.5,7,67.81,0,-9999
2010/04/07 21:06,1022,0,3.229,236.9,7.01,67.62,0,-9999
2010/04/07 21:07,1022,0,3.083,237.3,6.984,67.81,0,-9999
2010/04/07 21:08,1022,0,3.313,240.9,6.957,67.81,0,-9999
2010/04/07 21:09,1022,0,3.667,246,6.949,67.68,0,-9999
2010/04/07 21:10,1022,0,3,248.9,6.96,67.68,0,-9999
2010/04/07 21:11,1022,0,3.229,245,6.949,67.81,0,-9999
2010/04/07 21:12,1022,0,4.104,246.6,6.935,67.68,0,-9999
2010/04/07 21:13,1022,0,4.438,240.5,6.96,67.49,0,-9999
2010/04/07 21:14,1022,0,3.771,241.2,6.946,67.49,0,-9999
2010/04/07 21:15,1022,0,3.646,244.8,6.883,67.55,0,-9999
2010/04/07 21:16,1022,0,3.979,245.2,6.889,67.39,0,-9999
2010/04/07 21:17,1022,0,3.854,249.2,6.883,67.55,0,-9999
2010/04/07 21:18,1022,0,4.333,237.1,6.894,67.09,0,-9999
2010/04/07 21:19,1022,0,4.708,250.2,6.916,66.37,0,-9999
2010/04/07 21:20,1022,0,4.417,239.7,6.962,66.17,0,-9999
2010/04/07 21:21,1022,0,4.25,242.5,6.952,66.04,0,-9999
2010/04/07 21:22,1022,0,4.438,249.8,6.954,65.78,0,-9999
2010/04/07 21:23,1022,0,4.146,240.8,6.957,65.72,0,-9999
2010/04/07 21:24,1022,0,3.75,240.4,6.954,65.52,0,-9999
2010/04/07 21:25,1022,0,3.75,243.5,6.96,65.32,0,-9999
2010/04/07 21:26,1022,0,3.396,240,6.954,65.52,0,-9999
2010/04/07 21:27,1022,0,3.083,246,6.938,65.72,0,-9999
2010/04/07 21:28,1022,0,3.271,239.9,6.88,65.65,0,-9999
2010/04/07 21:29,1022,0,3.479,245.4,6.878,65.78,0,-9999
2010/04/07 21:30,1022,0,2.938,245.2,6.872,65.78,0,-9999
2010/04/07 21:31,1022,0,4.146,235.5,6.82,65.72,0,-9999
2010/04/07 21:32,1022,0,3.208,231,6.804,65.91,0,-9999
2010/04/07 21:33,1022,0,3.854,238.6,6.736,66.11,0,-9999
2010/04/07 21:34,1022,0,3.167,238.1,6.727,66.34,0,-9999
2010/04/07 21:35,1022,0,4.438,243.7,6.725,65.98,0,-9999
2010/04/07 21:36,1022,0,4.75,246,6.73,66.01,0,-9999
2010/04/07 21:37,1022,0,4.083,254.5,6.716,66.08,0,-9999
2010/04/07 21:38,1022,0,5.042,241.9,6.727,65.85,0,-9999
2010/04/07 21:39,1022,0,4.604,244.4,6.73,65.78,0,-9999
2010/04/07 21:40,1022,0,4.688,247.1,6.746,65.58,0,-9999
2010/04/07 21:41,1022,0,5.313,245.9,6.782,65.12,0,-9999
2010/04/07 21:42,1022,0,4.583,249.1,6.82,65.16,0,-9999
2010/04/07 21:43,1022,0,5.813,243.9,6.834,64.99,0,-9999
2010/04/07 21:44,1022,0,4.542,242.4,6.845,65.32,0,-9999
2010/04/07 21:45,1022,0,4.271,257.4,6.812,65.52,0,-9999
2010/04/07 21:46,1022,0,4.458,248.9,6.76,65.45,0,-9999
2010/04/07 21:47,1022,0,3.208,241.3,6.741,65.85,0,-9999
2010/04/07 21:48,1023,0,3.896,244.6,6.705,65.98,0,-9999
2010/04/07 21:49,1023,0,3.333,231.6,6.673,66.17,0,-9999
2010/04/07 21:50,1022,0,2.896,235.5,6.615,66.37,0,-9999
2010/04/07 21:51,1022,0,2.896,233.8,6.599,66.44,0,-9999
2010/04/07 21:52,1022,0,2.417,231.9,6.552,66.7,0,-9999
2010/04/07 21:53,1022,0,2.521,224.8,6.525,66.83,0,-9999
2010/04/07 21:54,1023,0,2.729,231.1,6.495,66.96,0,-9999
2010/04/07 21:55,1023,0,2.563,235.5,6.484,66.96,0,-9999
2010/04/07 21:56,1023,0,2.813,241.9,6.489,67.03,0,-9999
2010/04/07 21:57,1023,0,3.104,227.4,6.484,66.96,0,-9999
2010/04/07 21:58,1023,0,2.542,222.7,6.498,66.96,0,-9999
2010/04/07 21:59,1023,0,2.292,226.6,6.484,67.09,0,-9999
2010/04/07 22:00,1023,0,3.313,233.3,6.487,67.03,0,-9999
2010/04/07 22:01,1022,0,3.125,220.7,6.506,66.96,0,-9999
2010/04/07 22:02,1022,0,2.604,235.4,6.536,66.86,0,-9999
2010/04/07 22:03,1022,0,2.958,236,6.536,66.96,0,-9999
2010/04/07 22:04,1023,0,4.25,243.4,6.604,66.5,0,-9999
2010/04/07 22:05,1023,0,2.833,242.8,6.621,66.63,0,-9999
2010/04/07 22:06,1023,0,3.5,242.2,6.667,66.54,0,-9999
2010/04/07 22:07,1023,0,2.938,237.4,6.659,66.77,0,-9999
2010/04/07 22:08,1023,0,3.167,242.5,6.667,66.7,0,-9999
2010/04/07 22:09,1022,0,2.583,231,6.673,66.7,0,-9999
2010/04/07 22:10,1022,0,2.188,230.2,6.662,66.86,0,-9999
2010/04/07 22:11,1022,0,3.146,234.5,6.686,66.63,0,-9999
2010/04/07 22:12,1022,0,2.417,223.4,6.697,66.77,0,-9999
2010/04/07 22:13,1022,0,3.167,230,6.659,66.99,0,-9999
2010/04/07 22:14,1022,0,3.313,233.4,6.618,67.22,0,-9999
2010/04/07 22:15,1023,0,3.896,246.5,6.621,67.16,0,-9999
2010/04/07 22:16,1022,0,3.146,241.2,6.615,67.22,0,-9999
2010/04/07 22:17,1023,0,3.125,230.9,6.643,67.29,0,-9999
2010/04/07 22:18,1023,0,4,242.2,6.61,67.22,0,-9999
2010/04/07 22:19,1022,0,2.896,219,6.613,67.42,0,-9999
2010/04/07 22:20,1022,0,3.125,234.4,6.569,67.55,0,-9999
2010/04/07 22:21,1022,0,3.146,219.8,6.528,67.75,0,-9999
2010/04/07 22:22,1022,0,2.979,223.2,6.514,67.75,0,-9999
2010/04/07 22:23,1022,0,3.229,226.4,6.5,67.81,0,-9999
2010/04/07 22:24,1022,0,3.625,225.2,6.492,67.85,0,-9999
2010/04/07 22:25,1022,0,3.021,220.1,6.457,68.08,0,-9999
2010/04/07 22:26,1022,0,2.688,214.4,6.443,68.08,0,-9999
2010/04/07 22:27,1022,0,3.667,217.9,6.424,68.14,0,-9999
2010/04/07 22:28,1022,0,3.104,221,6.416,68.21,0,-9999
2010/04/07 22:29,1022,0,4.417,221.9,6.424,67.95,0,-9999
2010/04/07 22:30,1022,0,3.313,222.1,6.451,67.95,0,-9999
2010/04/07 22:31,1022,0,3.396,225.2,6.418,68.08,0,-9999
2010/04/07 22:32,1022,0,3.083,226.7,6.41,68.08,0,-9999
2010/04/07 22:33,1022,0,3.375,223.7,6.397,68.01,0,-9999
2010/04/07 22:34,1022,0,3.292,211,6.394,68.01,0,-9999
2010/04/07 22:35,1022,0,3.104,214.5,6.435,67.81,0,-9999
2010/04/07 22:36,1022,0,4.563,229.3,6.446,67.49,0,-9999
2010/04/07 22:37,1022,0,3.146,220.8,6.489,67.36,0,-9999
2010/04/07 22:38,1022,0,2.542,217.6,6.481,67.49,0,-9999
2010/04/07 22:39,1022,0,2.583,226.7,6.443,67.68,0,-9999
2010/04/07 22:40,1022,0,2.521,226.4,6.421,67.72,0,-9999
2010/04/07 22:41,1022,0,2.854,224.8,6.429,67.59,0,-9999
2010/04/07 22:42,1022,0,2.813,226.3,6.421,67.62,0,-9999
2010/04/07 22:43,1023,0,3.521,234.8,6.432,67.36,0,-9999
2010/04/07 22:44,1022,0,3.542,220.2,6.438,67.29,0,-9999
2010/04/07 22:45,1022,0,3.208,222.6,6.424,67.42,0,-9999
2010/04/07 22:46,1023,0,3.646,218.1,6.424,67.29,0,-9999
2010/04/07 22:47,1022,0,3.458,228,6.438,67.16,0,-9999
