date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2006/09/17 05:44,1009,0,0.438,255.3,10.66,97,0,-9999
2006/09/17 05:45,1009,0,0.021,243,10.66,97,0,-9999
2006/09/17 05:46,1009,0,0.146,203.8,10.67,97,0,-9999
2006/09/17 05:47,1009,0,0.646,93.4,10.65,97,0,-9999
2006/09/17 05:48,1009,0,0.5,30.66,10.66,97.1,0,-9999
2006/09/17 05:49,1009,0,0.521,327.2,10.65,97,0,-9999
2006/09/17 05:50,1009,0,1.167,325.4,10.66,97.1,0,-9999
2006/09/17 05:51,1009,0,2.104,293.2,10.59,97,0,-9999
2006/09/17 05:52,1009,0,1.292,293.4,10.5,97,0,-9999
2006/09/17 05:53,1009,0,1.333,286.1,10.49,97,0,-9999
2006/09/17 05:54,1009,0,1.271,282.8,10.51,97,0,-9999
2006/09/17 05:55,1009,0,1.333,288.4,10.55,97,0,-9999
2006/09/17 05:56,1009,0,1.333,283.1,10.6,97,0,-9999
2006/09/17 05:57,1009,0,0.792,279.1,10.59,97,0,-9999
2006/09/17 05:58,1009,0,0.583,285.9,10.59,97,0,-9999
2006/09/17 05:59,1009,0,0.917,249.7,10.63,97,0,-9999
2006/09/17 06:00,1009,0,1.083,243.5,10.64,97.1,0,-9999
2006/09/17 06:01,1009,0,0.958,225,10.65,97.1,0,-9999
2006/09/17 06:02,1009,0,1.333,213.5,10.65,97.1,0,-9999
2006/09/17 06:03,1009,0,1.146,209.3,10.59,97.1,0,-9999
2006/09/17 06:04,1009,0,1.063,199.4,10.56,97.1,0,-9999
2006/09/17 06:05,1009,0,0.604,170.2,10.53,97.1,0,-9999
2006/09/17 06:06,1009,0,0.917,201.2,10.46,97.1,0,-9999
2006/09/17 06:07,1009,0,0.625,200.9,10.43,97.1,0,-9999
2006/09/17 06:08,1009,0,0.208,207.9,10.42,97.1,0,-9999
2006/09/17 06:09,1009,0,0.479,197.7,10.42,97.1,0,-9999
2006/09/17 06:10,1009,0,0.25,191.9,10.4,97.1,0,-9999
2006/09/17 06:11,1009,0,0.521,199.6,10.41,97.1,0,-9999
2006/09/17 06:12,1009,0,0.438,210.4,10.41,97.1,0,-9999
2006/09/17 06:13,1009,0,0.313,209.9,10.45,97.1,0,-9999
2006/09/17 06:14,1009,0,0.625,210.9,10.5,97.1,0,-9999
2006/09/17 06:15,1009,0,0.438,210.6,10.51,97.1,0,-9999
2006/09/17 06:16,1009,0,0.438,193.3,10.52,97.1,0,-9999
2006/09/17 06:17,1009,0,0,0,10.53,97.1,0,-9999
2006/09/17 06:18,1009,0,0.021,173.8,10.56,97.1,0,-9999
2006/09/17 06:19,1009,0,0.146,175.3,10.56,97.2,0,-9999
2006/09/17 06:20,1009,0,0,0,10.56,97.2,0,-9999
2006/09/17 06:21,1009,0,0,0,10.58,97.2,0,-9999
2006/09/17 06:22,1009,0,0.208,238.9,10.58,97.1,0,-9999
2006/09/17 06:23,1009,0,0.563,278.1,10.6,97.2,0,-9999
2006/09/17 06:24,1009,0,0.583,278.8,10.65,97.2,0,-9999
2006/09/17 06:25,1009,0,0.583,246.4,10.66,97.2,0,-9999
2006/09/17 06:26,1009,0,0.625,230.8,10.73,97.2,0,-9999
2006/09/17 06:27,1009,0,0.813,219.6,10.77,97.2,0,-9999
2006/09/17 06:28,1009,0,0.5,213.8,10.81,97.2,0,-9999
2006/09/17 06:29,1009,0,0.375,217.1,10.81,97.2,0,-9999
2006/09/17 06:30,1009,0,0.188,190.8,10.79,97.2,0,-9999
2006/09/17 06:31,1009,0,0.125,187.6,10.72,97.2,0,-9999
2006/09/17 06:32,1009,0,0,0,10.73,97.2,0,-9999
2006/09/17 06:33,1009,0,0,0,10.73,97.3,0,-9999
2006/09/17 06:34,1009,0,0.167,197.6,10.72,97.2,0,-9999
2006/09/17 06:35,1009,0,0.479,230.6,10.68,97.2,0,-9999
2006/09/17 06:36,1009,0,0.833,252.3,10.64,97.2,0,-9999
2006/09/17 06:37,1009,0,1.229,250.1,10.6,97.2,0.0014798,-9999
2006/09/17 06:38,1009,0,1.104,248.9,10.57,97.2,0.0014798,-9999
2006/09/17 06:39,1009,0,1.167,247.7,10.55,97.2,0.0014798,-9999
2006/09/17 06:40,1009,0,1.25,241,10.55,97.2,0.0014798,-9999
2006/09/17 06:41,1009,0,1.167,254.6,10.54,97.2,0.0014798,-9999
2006/09/17 06:42,1009,0,1.063,261.1,10.56,97.2,0.0014798,-9999
2006/09/17 06:43,1009,0,1.146,270.8,10.56,97.2,0.0014798,-9999
2006/09/17 06:44,1009,0.2,0.542,247.3,10.56,97.2,0.0014798,-9999
2006/09/17 06:45,1009,0,0.813,210.3,10.57,97.2,0.0014798,-9999
2006/09/17 06:46,1009,0,1,202.9,10.57,97.3,0.0029596,-9999
2006/09/17 06:47,1009,0,0.688,186.9,10.59,97.2,0.0029596,-9999
2006/09/17 06:48,1009,0,1.021,195.8,10.55,97.2,0.0029596,-9999
2006/09/17 06:49,1009,0,1.021,194.2,10.51,97.3,0.0029596,-9999
2006/09/17 06:50,1009,0,0.938,165.6,10.49,97.3,0.0029596,-9999
2006/09/17 06:51,1009,0,0.604,154.9,10.47,97.3,0.0029596,-9999
2006/09/17 06:52,1009,0,0.229,155.8,10.46,97.3,0.0029596,-9999
2006/09/17 06:53,1009,0,0.542,210.4,10.43,97.3,0.0044394,-9999
2006/09/17 06:54,1009,0,1,240.5,10.38,97.2,0.0029596,-9999
2006/09/17 06:55,1009,0,1.021,249.6,10.34,97.2,0.0044394,-9999
2006/09/17 06:56,1009,0,0.625,243.4,10.24,97.2,0.0044394,-9999
2006/09/17 06:57,1009,0,1.021,193.3,10.22,97.3,0.0059192,-9999
2006/09/17 06:58,1009,0,1.125,173,10.2,97.2,0.0059192,-9999
2006/09/17 06:59,1009,0,0.792,184.4,10.22,97.3,0.0059192,-9999
2006/09/17 07:00,1009,0,0.208,181.1,10.21,97.2,0.007399,-9999
2006/09/17 07:01,1009,0,0.125,226.4,10.18,97.2,0.007399,-9999
2006/09/17 07:02,1009,0,1.021,235.9,10.11,97.3,0.007399,-9999
2006/09/17 07:03,1009,0,0.792,262.6,10.01,97.3,0.0088788,-9999
2006/09/17 07:04,1009,0,0.229,271.9,9.96,97.3,0.0088788,-9999
2006/09/17 07:05,1009,0,0.667,233.1,9.97,97.2,0.0103586,-9999
2006/09/17 07:06,1009,0,1.021,209.5,10.03,97.3,0.0118384,-9999
2006/09/17 07:07,1009,0,1.083,212,9.99,97.2,0.0118384,-9999
2006/09/17 07:08,1009,0,0.813,230,10.09,97.3,0.0133182,-9999
2006/09/17 07:09,1009,0,0.854,231.7,10.08,97.2,0.014798,-9999
2006/09/17 07:10,1009,0,1.063,229.8,10.16,97.3,0.0162778,-9999
2006/09/17 07:11,1009,0,1.25,233.1,10.09,97.3,0.0162778,-9999
2006/09/17 07:12,1009,0,1.146,218.5,10.03,97.3,0.0177576,-9999
2006/09/17 07:13,1009,0,1.021,221.8,10.12,97.3,0.0177576,-9999
2006/09/17 07:14,1009,0,1.063,223.5,10.05,97.3,0.0177576,-9999
2006/09/17 07:15,1009,0,0.792,212.8,10.04,97.3,0.0177576,-9999
2006/09/17 07:16,1009,0,0.729,191.9,10.1,97.3,0.0177576,-9999
2006/09/17 07:17,1009,0,0.938,192.4,10.07,97.3,0.0192374,-9999
2006/09/17 07:18,1009,0,0.5,199.6,10.06,97.3,0.0207172,-9999
2006/09/17 07:19,1009,0,0.479,202.5,10.03,97.3,0.0207172,-9999
2006/09/17 07:20,1009,0,1.063,234,10.12,97.3,0.0192374,-9999
2006/09/17 07:21,1009,0,0.854,229.3,10.29,97.3,0.0177576,-9999
2006/09/17 07:22,1009,0,0.917,239.3,10.39,97.3,0.0177576,-9999
2006/09/17 07:23,1009,0,0.813,218,10.56,97.3,0.0177576,-9999
2006/09/17 07:24,1009,0,0.813,193.9,10.58,97.3,0.0177576,-9999
2006/09/17 07:25,1009,0,0.688,177.5,10.53,97.4,0.0192374,-9999
2006/09/17 07:26,1009,0,1.188,182.1,10.45,97.4,0.0192374,-9999
2006/09/17 07:27,1009,0,1.021,191.7,10.43,97.4,0.0192374,-9999
2006/09/17 07:28,1009,0,0.708,213.5,10.41,97.4,0.0207172,-9999
2006/09/17 07:29,1009,0,0.771,251.6,10.5,97.4,0.0207172,-9999
2006/09/17 07:30,1009,0,0.563,255,10.64,97.4,0.022197,-9999
2006/09/17 07:31,1009,0,0.667,281.2,10.67,97.4,0.022197,-9999
2006/09/17 07:32,1009,0,0.792,271.1,10.77,97.4,0.022197,-9999
2006/09/17 07:33,1009,0,0.646,267.8,10.9,97.4,0.022197,-9999
2006/09/17 07:34,1009,0,0.354,275.4,10.9,97.4,0.0236768,-9999
2006/09/17 07:35,1009,0,0.625,308.8,10.86,97.4,0.0236768,-9999
2006/09/17 07:36,1009,0,0.354,292,10.82,97.4,0.0236768,-9999
2006/09/17 07:37,1009,0,0.5,182.4,10.88,97.4,0.0236768,-9999
2006/09/17 07:38,1009,0,0.063,134.9,11,97.4,0.0251566,-9999
2006/09/17 07:39,1009,0,0.083,136.1,10.99,97.4,0.0251566,-9999
2006/09/17 07:40,1009,0,0.229,138.2,10.9,97.5,0.0251566,-9999
2006/09/17 07:41,1009,0,0.021,86.6,10.8,97.5,0.0251566,-9999
2006/09/17 07:42,1009,0,0.042,84.5,10.82,97.5,0.0266364,-9999
2006/09/17 07:43,1009,0,0.583,60.28,10.7,97.5,0.0266364,-9999
2006/09/17 07:44,1009,0,0.5,46.18,10.61,97.5,0.0281162,-9999
2006/09/17 07:45,1009,0,0.708,72.5,10.59,97.5,0.0281162,-9999
2006/09/17 07:46,1009,0,0.646,75.9,10.63,97.5,0.029596,-9999
2006/09/17 07:47,1009,0,0.438,73.2,10.66,97.5,0.0325556,-9999
2006/09/17 07:48,1009,0,0.75,45.84,10.65,97.5,0.0340354,-9999
2006/09/17 07:49,1009,0,0.833,44.93,10.56,97.5,0.036995,-9999
2006/09/17 07:50,1009,0,0.5,45.41,10.51,97.5,0.0384748,-9999
2006/09/17 07:51,1010,0,0.313,60.81,10.51,97.4,0.0340354,-9999
2006/09/17 07:52,1010,0,0.229,129.1,10.51,97.4,0.0340354,-9999
2006/09/17 07:53,1010,0,0.104,175.1,10.49,97.5,0.0355152,-9999
2006/09/17 07:54,1010,0,0.458,177.6,10.45,97.4,0.0414344,-9999
2006/09/17 07:55,1010,0,0.146,182.3,10.4,97.5,0.0488334,-9999
2006/09/17 07:56,1010,0,0.021,182.2,10.4,97.5,0.0503132,-9999
2006/09/17 07:57,1009,0,0,0,10.42,97.5,0.0680708,-9999
2006/09/17 07:58,1009,0,0,0,10.43,97.4,0.0680708,-9999
2006/09/17 07:59,1009,0,0,0,10.51,97.4,0.0621516,-9999
2006/09/17 08:00,1009,0,0.063,182.2,10.57,97.4,0.0414344,-9999
2006/09/17 08:01,1009,0,0.25,175.3,10.57,97.4,0.0355152,-9999
2006/09/17 08:02,1009,0,0.583,40.03,10.56,97.4,0.0325556,-9999
2006/09/17 08:03,1009,0,0.417,28.85,10.59,97.4,0.0340354,-9999
2006/09/17 08:04,1009,0,0.375,33.73,10.61,97.4,0.0340354,-9999
2006/09/17 08:05,1010,0,0.417,11.29,10.61,97.4,0.0355152,-9999
2006/09/17 08:06,1010,0,0.604,19.27,10.61,97.4,0.0355152,-9999
2006/09/17 08:07,1010,0,0.354,10.07,10.61,97.4,0.0384748,-9999
2006/09/17 08:08,1010,0,0.833,342.9,10.58,97.4,0.044394,-9999
2006/09/17 08:09,1010,0,1.583,321.7,10.56,97.4,0.0473536,-9999
2006/09/17 08:10,1010,0,1.646,316.9,10.54,97.4,0.0458738,-9999
2006/09/17 08:11,1009,0,1.646,316.7,10.51,97.4,0.0429142,-9999
2006/09/17 08:12,1009,0,1.417,320.6,10.49,97.4,0.044394,-9999
2006/09/17 08:13,1009,0,0.688,291.3,10.48,97.4,0.0458738,-9999
2006/09/17 08:14,1009,0,0.396,252.3,10.49,97.4,0.0414344,-9999
2006/09/17 08:15,1010,0,0.458,237.2,10.53,97.4,0.0429142,-9999
2006/09/17 08:16,1010,0,0.104,217.4,10.53,97.4,0.0532728,-9999
2006/09/17 08:17,1009,0,0.083,217.5,10.53,97.4,0.0532728,-9999
2006/09/17 08:18,1009,0,0.292,225.1,10.52,97.4,0.059192,-9999
2006/09/17 08:19,1009,0,0.25,231.8,10.48,97.5,0.0710304,-9999
2006/09/17 08:20,1009,0,0.542,234.5,10.45,97.4,0.0562324,-9999
2006/09/17 08:21,1009,0,1.021,215,10.44,97.4,0.0473536,-9999
2006/09/17 08:22,1009,0,0.813,200.6,10.45,97.4,0.0503132,-9999
2006/09/17 08:23,1009,0,0.271,168.8,10.47,97.5,0.051793,-9999
2006/09/17 08:24,1009,0,0.604,219.2,10.46,97.4,0.0488334,-9999
2006/09/17 08:25,1009,0,0.688,221.1,10.44,97.4,0.0503132,-9999
2006/09/17 08:26,1009,0,0.146,203.8,10.45,97.4,0.0488334,-9999
2006/09/17 08:27,1009,0,0.396,164.8,10.45,97.4,0.0473536,-9999
2006/09/17 08:28,1009,0,0.563,163,10.39,97.4,0.0503132,-9999
2006/09/17 08:29,1009,0,0.271,159,10.35,97.4,0.059192,-9999
2006/09/17 08:30,1009,0,0.292,162.8,10.36,97.4,0.088788,-9999
2006/09/17 08:31,1009,0,0.146,176.4,10.41,97.4,0.113945,-9999
2006/09/17 08:32,1009,0,0.708,168.2,10.43,97.4,0.108025,-9999
2006/09/17 08:33,1009,0,0.396,167.4,10.43,97.4,0.105066,-9999
2006/09/17 08:34,1009,0,0.604,190.6,10.48,97.4,0.112465,-9999
2006/09/17 08:35,1009,0,0.563,206.5,10.51,97.4,0.155379,-9999
2006/09/17 08:36,1010,0,0.583,179.2,10.59,97.4,0.155379,-9999
2006/09/17 08:37,1010,0,0.396,186,10.64,97.4,0.131702,-9999
2006/09/17 08:38,1010,0,0.333,215.8,10.65,97.4,0.140581,-9999
2006/09/17 08:39,1010,0,0.271,226.5,10.64,97.4,0.136142,-9999
2006/09/17 08:40,1010,0,0.229,230.7,10.63,97.4,0.14798,-9999
2006/09/17 08:41,1010,0,0.25,231.3,10.65,97.4,0.15094,-9999
2006/09/17 08:42,1010,0,0.604,321.4,10.64,97.4,0.127263,-9999
2006/09/17 08:43,1010,0,0.458,327.9,10.71,97.4,0.130222,-9999
2006/09/17 08:44,1010,0,0.208,343.4,10.75,97.4,0.139101,-9999
2006/09/17 08:45,1010,0,0.375,7.61,10.8,97.4,0.153899,-9999
2006/09/17 08:46,1010,0,0.229,7.59,10.87,97.4,0.1465,-9999
2006/09/17 08:47,1010,0,0.271,4.165,10.93,97.4,0.158339,-9999
2006/09/17 08:48,1010,0,0.063,1.312,10.96,97.4,0.1465,-9999
2006/09/17 08:49,1010,0,0.021,296.9,11.04,97.4,0.139101,-9999
2006/09/17 08:50,1010,0,0.042,297,11.1,97.4,0.155379,-9999
2006/09/17 08:51,1010,0,0.125,297,11.13,97.4,0.176096,-9999
2006/09/17 08:52,1010,0,0.042,297,11.24,97.4,0.202733,-9999
2006/09/17 08:53,1010,0,0.25,218.4,11.36,97.4,0.211611,-9999
2006/09/17 08:54,1010,0,0.479,208.5,11.28,97.5,0.22493,-9999
2006/09/17 08:55,1010,0,0.479,200.6,11.35,97.5,0.230849,-9999
2006/09/17 08:56,1010,0,0.479,208.6,11.31,97.5,0.22197,-9999
2006/09/17 08:57,1010,0,0.396,223.5,11.27,97.5,0.213091,-9999
2006/09/17 08:58,1010,0,0.396,210,11.35,97.5,0.232329,-9999
2006/09/17 08:59,1010,0,0.333,171.9,11.48,97.5,0.250086,-9999
2006/09/17 09:00,1010,0,0.708,163.7,11.52,97.5,0.235288,-9999
2006/09/17 09:01,1010,0,0.146,118.5,11.56,97.5,0.227889,-9999
2006/09/17 09:02,1010,0,0.063,88,11.74,97.5,0.245647,-9999
2006/09/17 09:03,1010,0,0.042,90.6,11.82,97.4,0.254526,-9999
2006/09/17 09:04,1010,0,0.208,81.2,11.82,97.5,0.261925,-9999
2006/09/17 09:05,1010,0,0.792,54.77,11.74,97.5,0.257485,-9999
2006/09/17 09:06,1010,0,0.646,58.03,11.65,97.5,0.270803,-9999
2006/09/17 09:07,1010,0,0.458,59.93,11.74,97.5,0.267844,-9999
2006/09/17 09:08,1010,0,0.458,70.1,11.87,97.5,0.261925,-9999
2006/09/17 09:09,1009,0,0.563,74.8,11.91,97.4,0.275243,-9999
2006/09/17 09:10,1009,0,0.354,41.67,11.96,97.5,0.275243,-9999
2006/09/17 09:11,1010,0,0.229,41.01,12.03,97.4,0.288561,-9999
2006/09/17 09:12,1010,0,0.271,41.65,11.99,97.5,0.318157,-9999
2006/09/17 09:13,1010,0,0.479,43.15,11.96,97.4,0.29892,-9999
2006/09/17 09:14,1010,0,0.292,37.01,11.91,97.4,0.208652,-9999
2006/09/17 09:15,1010,0,0.125,5.662,11.97,97.4,0.241207,-9999
2006/09/17 09:16,1010,0,0.313,53.07,11.98,97.5,0.251566,-9999
2006/09/17 09:17,1010,0,0.229,36.37,12.04,97.5,0.245647,-9999
2006/09/17 09:18,1010,0,0.625,3.589,11.96,97.5,0.293,-9999
2006/09/17 09:19,1010,0,0.417,358.4,11.92,97.4,0.29448,-9999
2006/09/17 09:20,1010,0,0.313,351.5,11.92,97.4,0.233808,-9999
2006/09/17 09:21,1010,0,0.708,351.9,11.9,97.5,0.281162,-9999
2006/09/17 09:22,1010,0,0.958,345.2,11.88,97.4,0.322596,-9999
2006/09/17 09:23,1010,0,0.833,3.126,11.84,97.4,0.331475,-9999
2006/09/17 09:24,1010,0,0.938,358.4,11.8,97.5,0.329995,-9999
2006/09/17 09:25,1010,0,0.646,355.9,11.84,97.4,0.352192,-9999
2006/09/17 09:26,1010,0,0.729,11.57,11.83,97.4,0.244167,-9999
2006/09/17 09:27,1010,0,0.521,22.49,11.88,97.4,0.332955,-9999
2006/09/17 09:28,1010,0,0.5,32.59,11.94,97.4,0.355152,-9999
2006/09/17 09:29,1010,0,0.604,19.9,12.01,97.3,0.244167,-9999
2006/09/17 09:30,1010,0,0.5,6.363,12.06,97.4,0.275243,-9999
2006/09/17 09:31,1010,0,0.417,13.11,12.14,97.4,0.227889,-9999
2006/09/17 09:32,1010,0,0.125,2.885,12.2,97.3,0.216051,-9999
2006/09/17 09:33,1010,0,0.063,17.21,12.37,97.3,0.301879,-9999
2006/09/17 09:34,1010,0,0.438,58.29,12.48,97.3,0.37143,-9999
2006/09/17 09:35,1009,0,0.708,60.96,12.49,97.3,0.405465,-9999
2006/09/17 09:36,1010,0,0.5,61.81,12.45,97.3,0.301879,-9999
2006/09/17 09:37,1009,0,0.625,95.8,12.57,97.3,0.321117,-9999
2006/09/17 09:38,1010,0,0.083,98.4,12.64,97.3,0.355152,-9999
2006/09/17 09:39,1010,0,0.417,140.9,12.89,97.3,0.281162,-9999
2006/09/17 09:40,1010,0,0.313,157.5,12.93,97.3,0.263404,-9999
2006/09/17 09:41,1010,0,0.063,82.5,13.02,97.4,0.227889,-9999
2006/09/17 09:42,1010,0,0.042,93.9,13.04,97.4,0.201253,-9999
2006/09/17 09:43,1010,0,0.396,140.3,13.08,97.4,0.182015,-9999
2006/09/17 09:44,1010,0,0.938,184.9,12.88,97.4,0.168697,-9999
2006/09/17 09:45,1010,0,0.396,191.3,12.76,97.4,0.156859,-9999
2006/09/17 09:46,1010,0,0.375,175.7,12.79,97.4,0.155379,-9999
2006/09/17 09:47,1010,0,1.063,180.8,12.71,97.3,0.152419,-9999
2006/09/17 09:48,1010,0,1.125,158.1,12.55,97.3,0.14502,-9999
2006/09/17 09:49,1010,0,0.583,219.8,12.49,97.3,0.136142,-9999
2006/09/17 09:50,1010,0,0.813,166.7,12.52,97.2,0.136142,-9999
2006/09/17 09:51,1010,0,1.042,152.1,12.44,97.2,0.156859,-9999
2006/09/17 09:52,1010,0,0.813,158.3,12.44,97.2,0.167217,-9999
2006/09/17 09:53,1010,0,0.813,197.6,12.46,97.1,0.171657,-9999
2006/09/17 09:54,1010,0,0.583,158.6,12.52,97.1,0.182015,-9999
2006/09/17 09:55,1010,0,0.208,169.5,12.59,97.1,0.190894,-9999
2006/09/17 09:56,1010,0,0.375,150.9,12.69,97,0.195334,-9999
2006/09/17 09:57,1010,0,0.354,122.2,12.7,97.1,0.213091,-9999
2006/09/17 09:58,1010,0,0.688,146.2,12.73,97,0.236768,-9999
2006/09/17 09:59,1009,0,0.854,175.9,12.69,97,0.230849,-9999
2006/09/17 10:00,1009,0,0.542,146,12.7,97,0.208652,-9999
2006/09/17 10:01,1009,0,0.5,156.4,12.78,96.9,0.207172,-9999
2006/09/17 10:02,1009,0,1,155,12.78,96.9,0.230849,-9999
2006/09/17 10:03,1009,0,0.563,129.5,12.81,96.9,0.241207,-9999
2006/09/17 10:04,1009,0,0.479,135.8,12.89,96.8,0.267844,-9999
2006/09/17 10:05,1009,0,0.938,138.8,12.99,96.8,0.284122,-9999
2006/09/17 10:06,1009,0,1.021,129.3,12.97,96.8,0.258965,-9999
2006/09/17 10:07,1009,0,0.979,155.7,12.92,96.7,0.257485,-9999
2006/09/17 10:08,1009,0,1.125,153.7,13.01,96.7,0.266364,-9999
2006/09/17 10:09,1009,0,1.375,170.8,13,96.5,0.312238,-9999
2006/09/17 10:10,1009,0,1.188,184.6,13.03,96.5,0.307798,-9999
2006/09/17 10:11,1009,0,1.5,148.7,13.1,96.4,0.334435,-9999
2006/09/17 10:12,1009,0,1.604,165,13.14,96.3,0.457258,-9999
2006/09/17 10:13,1009,0,0.792,155.1,13.26,96.3,0.324076,-9999
2006/09/17 10:14,1009,0,1.396,170,13.39,96.2,0.168697,-9999
2006/09/17 10:15,1009,0,2.646,169.7,13.24,96.1,0.245647,-9999
2006/09/17 10:16,1009,0,2.333,164.6,13.22,95.8,0.214571,-9999
2006/09/17 10:17,1009,0,1.229,174.2,13.31,95.7,0.270803,-9999
2006/09/17 10:18,1009,0,1.792,153.1,13.4,95.6,0.389187,-9999
2006/09/17 10:19,1009,0,1.313,156.9,13.48,95.5,0.36847,-9999
2006/09/17 10:20,1009,0,1.292,173.4,13.6,95.5,0.430622,-9999
2006/09/17 10:21,1009,0,2.104,170.5,13.68,95.4,0.449859,-9999
2006/09/17 10:22,1009,0,1.813,190.7,13.67,95.2,0.455778,-9999
2006/09/17 10:23,1009,0,1.146,158.4,13.98,95.3,0.44394,-9999
2006/09/17 10:24,1009,0,1.625,149.8,14.01,95.2,0.492773,-9999
2006/09/17 10:25,1009,0,1.083,154.8,14.09,95.1,0.532728,-9999
2006/09/17 10:26,1009,0,0.979,178.3,14.2,95,0.429142,-9999
2006/09/17 10:27,1009,0,2.167,166.1,14.26,94.7,0.488334,-9999
2006/09/17 10:28,1009,0,2.021,167.2,14.22,94.4,0.506092,-9999
2006/09/17 10:29,1009,0,1.771,162.4,14.33,94.2,0.415824,-9999
2006/09/17 10:30,1009,0,2.708,171.7,14.23,93.5,0.449859,-9999
2006/09/17 10:31,1009,0,1.979,148.3,14.21,93.4,0.406945,-9999
2006/09/17 10:32,1009,0,1.667,127.8,14.33,93.5,0.424703,-9999
2006/09/17 10:33,1009,0,1.479,136.1,14.38,93.4,0.389187,-9999
2006/09/17 10:34,1009,0,1.979,164.5,14.38,93.1,0.328516,-9999
2006/09/17 10:35,1009,0,1.729,176,14.42,93,0.322596,-9999
2006/09/17 10:36,1009,0,1.458,171.2,14.45,92.9,0.340354,-9999
2006/09/17 10:37,1009,0,2.125,163.8,14.49,93.1,0.37143,-9999
2006/09/17 10:38,1009,0,1.917,166.8,14.62,92.9,0.482415,-9999
2006/09/17 10:39,1009,0,1.771,163.9,14.7,93,0.596359,-9999
2006/09/17 10:40,1009,0,1.458,159.4,14.78,93,0.438021,-9999
2006/09/17 10:41,1009,0,1.458,159.3,14.95,92.9,0.435061,-9999
2006/09/17 10:42,1009,0,1.396,148.6,15.01,92.7,0.36847,-9999
2006/09/17 10:43,1009,0,1.625,168.6,15.06,92.4,0.486854,-9999
2006/09/17 10:44,1009,0,1.833,157.7,15.1,91.7,0.557885,-9999
2006/09/17 10:45,1009,0,2.417,170,15.06,91.1,0.526809,-9999
2006/09/17 10:46,1009,0,1.208,168.2,15.11,91.7,0.347753,-9999
2006/09/17 10:47,1009,0,1.771,177.1,15.21,90.8,0.319637,-9999
2006/09/17 10:48,1009,0,1.583,162.1,15.16,90.7,0.290041,-9999
2006/09/17 10:49,1009,0,1.771,178.9,15.17,90.8,0.227889,-9999
2006/09/17 10:50,1009,0,1.979,184.1,15.2,90.2,0.183495,-9999
2006/09/17 10:51,1009,0,1.125,162.6,15.2,90.5,0.167217,-9999
2006/09/17 10:52,1009,0,2.292,183.9,15.13,89.6,0.176096,-9999
2006/09/17 10:53,1009,0,1.458,163.7,15.15,89.7,0.211611,-9999
2006/09/17 10:54,1009,0,1.5,177.2,15.14,89.3,0.281162,-9999
2006/09/17 10:55,1009,0,1.396,162.9,15.17,89.3,0.316677,-9999
2006/09/17 10:56,1009,0,0.875,189.5,15.2,89.2,0.364031,-9999
2006/09/17 10:57,1009,0,0.458,148.7,15.32,90,0.374389,-9999
2006/09/17 10:58,1009,0,1.104,150.2,15.43,89.1,0.365511,-9999
2006/09/17 10:59,1009,0,0.729,140.6,15.47,88.8,0.393627,-9999
2006/09/17 11:00,1009,0,0.917,158.3,15.52,88,0.415824,-9999
2006/09/17 11:01,1009,0,0.354,156,15.55,88.1,0.411384,-9999
2006/09/17 11:02,1009,0,0.438,177.5,15.62,87.8,0.386228,-9999
2006/09/17 11:03,1009,0,0.333,142.4,15.75,87.6,0.395107,-9999
2006/09/17 11:04,1009,0,0.438,169.6,15.81,87.5,0.421743,-9999
2006/09/17 11:05,1009,0,0.354,77.9,15.99,87.3,0.393627,-9999
2006/09/17 11:06,1009,0,0.083,58.45,16.16,86.8,0.346273,-9999
2006/09/17 11:07,1009,0,0.083,55.08,16.22,86.3,0.303359,-9999
2006/09/17 11:08,1009,0,0.271,23.35,16.33,85.2,0.261925,-9999
2006/09/17 11:09,1009,0,0.5,47.46,16.26,84.3,0.241207,-9999
2006/09/17 11:10,1009,0,0.563,0.299,16.31,83.5,0.279682,-9999
2006/09/17 11:11,1009,0,0.958,353.1,16.21,82.2,0.418783,-9999
2006/09/17 11:12,1009,0,1.354,347.6,16.13,81.2,0.352192,-9999
2006/09/17 11:13,1009,0,0.813,11.09,16.12,80.7,0.319637,-9999
2006/09/17 11:14,1009,0,1.188,7.76,16.15,80.2,0.315197,-9999
2006/09/17 11:15,1009,0,1.208,14.82,16.12,79.4,0.312238,-9999
2006/09/17 11:16,1009,0,0.875,333,16.12,79.2,0.281162,-9999
2006/09/17 11:17,1009,0,0.375,359.9,16.22,78.9,0.253046,-9999
2006/09/17 11:18,1009,0,0.292,44.72,16.28,78.3,0.238248,-9999
2006/09/17 11:19,1009,0,0.813,5.325,16.34,77.4,0.232329,-9999
2006/09/17 11:20,1009,0,0.542,1.493,16.33,77.1,0.232329,-9999
2006/09/17 11:21,1009,0,1.146,346,16.36,76.3,0.22049,-9999
2006/09/17 11:22,1009,0,0.896,11.32,16.34,76.4,0.199773,-9999
2006/09/17 11:23,1009,0,0.771,17.23,16.34,76.3,0.177576,-9999
2006/09/17 11:24,1009,0,0.854,43.94,16.31,75.9,0.162778,-9999
2006/09/17 11:25,1009,0,0.708,266.9,16.25,76.2,0.152419,-9999
2006/09/17 11:26,1009,0,0.625,320.4,16.32,76.3,0.139101,-9999
2006/09/17 11:27,1009,0,0.542,35.42,16.31,75.8,0.133182,-9999
