date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2012/06/20 08:35,1018,0,0.917,128,13.92,58.43,0.411384,13.69
2012/06/20 08:36,1018,0,1.354,141.7,13.91,59.22,0.420263,13.69
2012/06/20 08:37,1018,0,0.854,141.6,13.91,60.04,0.452819,13.69
2012/06/20 08:38,1018,0,0.438,137.9,14.01,60.01,0.480935,13.68
2012/06/20 08:39,1018,0,1,140.8,14.03,59.74,0.531248,13.68
2012/06/20 08:40,1018,0,0.708,154,14.09,59.94,0.51645,13.68
2012/06/20 08:41,1018,0,0.958,170.7,14.1,58.69,0.51941,13.68
2012/06/20 08:42,1018,0,0.479,131.8,14.22,59.22,0.523849,13.68
2012/06/20 08:43,1018,0,0.542,116.3,14.49,58.96,0.479455,13.68
2012/06/20 08:44,1018,0,0.896,115.8,14.62,58.69,0.44098,13.68
2012/06/20 08:45,1018,0,0.708,118.3,14.7,57.91,0.365511,13.68
2012/06/20 08:46,1018,0,1.063,114.2,14.64,57.64,0.356632,13.68
2012/06/20 08:47,1018,0,1.229,91.8,14.46,57.64,0.353672,13.68
2012/06/20 08:48,1018,0,0.875,101,14.32,58.3,0.364031,13.68
2012/06/20 08:49,1018,0,1.083,114.6,14.35,59.06,0.378829,13.67
2012/06/20 08:50,1018,0,0.979,96,14.37,59.48,0.430622,13.67
2012/06/20 08:51,1018,0,1.25,108.2,14.36,58.83,0.395107,13.67
2012/06/20 08:52,1018,0,0.479,123.5,14.28,58.76,0.396586,13.67
2012/06/20 08:53,1018,0,0.604,134.5,14.33,58.89,0.338874,13.67
2012/06/20 08:54,1019,0,0.792,88.3,14.3,58.17,0.331475,13.67
2012/06/20 08:55,1018,0,0.417,71.9,14.34,58.83,0.364031,13.67
2012/06/20 08:56,1018,0,0.479,119.6,14.51,58.63,0.362551,13.67
2012/06/20 08:57,1018,0,0.417,110.6,14.59,57.91,0.353672,13.67
2012/06/20 08:58,1018,0,0.5,132.3,14.66,57.91,0.486854,13.67
2012/06/20 08:59,1018,0,1.042,58.97,14.63,56.86,0.472056,13.67
2012/06/20 09:00,1018,0,1.25,73.9,14.4,57.64,0.470576,13.66
2012/06/20 09:01,1019,0,0.75,64.52,14.42,57.87,0.486854,13.66
2012/06/20 09:02,1019,0,1.104,65.78,14.47,57.78,0.480935,13.66
2012/06/20 09:03,1019,0,0.813,64.92,14.5,58.43,0.475016,13.66
2012/06/20 09:04,1019,0,0.688,119.8,14.69,57.38,0.495733,13.66
2012/06/20 09:05,1019,0,0.5,77.8,14.72,57.12,0.513491,13.66
2012/06/20 09:06,1019,0,1.188,83,14.79,56.46,0.540127,13.66
2012/06/20 09:07,1019,0,0.375,77,14.76,56.73,0.522369,13.66
2012/06/20 09:08,1019,0,1.604,59.75,14.71,57.15,0.472056,13.66
2012/06/20 09:09,1019,0,1.063,61.79,14.57,57.71,0.455778,13.65
2012/06/20 09:10,1018,0,0.875,73.8,14.48,58.23,0.460218,13.65
2012/06/20 09:11,1018,0,1.208,57.67,14.54,57.91,0.435061,13.65
2012/06/20 09:12,1018,0,0.917,82.8,14.56,58.23,0.4469,13.65
2012/06/20 09:13,1018,0,0.688,103.8,14.74,57.84,0.497213,13.65
2012/06/20 09:14,1018,0,1.063,130.4,14.86,57.58,0.537167,13.65
2012/06/20 09:15,1018,0,0.75,98.6,14.88,57.45,0.566763,13.65
2012/06/20 09:16,1019,0,0.625,123.4,15.02,57.38,0.526809,13.64
2012/06/20 09:17,1019,0,0.833,144.8,15.13,56.4,0.470576,13.64
2012/06/20 09:18,1019,0,1.146,103.8,15.13,55.68,0.461698,13.64
2012/06/20 09:19,1019,0,0.896,85.2,15.17,55.09,0.467617,13.64
2012/06/20 09:20,1019,0,1.167,106,15.15,54.86,0.537167,13.64
2012/06/20 09:21,1019,0,1,98,15.07,54.4,0.58896,13.64
2012/06/20 09:22,1019,0,1.167,69.49,15.04,53.9,0.596359,13.64
2012/06/20 09:23,1019,0,0.271,107.7,15.1,53.87,0.5934,13.63
2012/06/20 09:24,1019,0,0.583,80,15.27,53.31,0.571203,13.63
2012/06/20 09:25,1019,0,0.667,91.6,15.45,52.82,0.551965,13.63
2012/06/20 09:26,1019,0,1.313,46.38,15.5,55.68,0.578602,13.63
2012/06/20 09:27,1019,0,2.042,35.89,15.06,60.96,0.571203,13.63
2012/06/20 09:28,1019,0,2.75,34.48,14.54,64.44,0.596359,13.63
2012/06/20 09:29,1019,0,2.208,36.94,14.23,65.98,0.59488,13.62
2012/06/20 09:30,1019,0,1.167,44.85,14.24,66.17,0.578602,13.62
2012/06/20 09:31,1019,0,1.146,31.47,14.31,65.91,0.566763,13.62
2012/06/20 09:32,1019,0,2.188,51.77,14.18,66.7,0.560844,13.62
2012/06/20 09:33,1019,0,2.271,41.67,14.14,66.27,0.58896,13.62
2012/06/20 09:34,1019,0,3.208,32.31,13.74,67.26,0.551965,13.62
2012/06/20 09:35,1019,0,2.604,41.34,13.54,67.95,0.549006,13.62
2012/06/20 09:36,1019,0,2.875,48.26,13.4,68.8,0.560844,13.62
2012/06/20 09:37,1019,0,2.958,37.42,13.33,68.93,0.554925,13.61
2012/06/20 09:38,1019,0,1.979,41.56,13.23,69.32,0.553445,13.61
2012/06/20 09:39,1019,0,2.396,55.4,13.33,68.77,0.569723,13.61
2012/06/20 09:40,1019,0,2.208,44.32,13.23,69.52,0.553445,13.61
2012/06/20 09:41,1019,0,1.708,35.83,13.36,68.93,0.544566,13.61
2012/06/20 09:42,1019,0,1.208,57.33,13.57,67.95,0.497213,13.61
2012/06/20 09:43,1019,0,2.708,32.12,13.58,67.62,0.475016,13.61
2012/06/20 09:44,1019,0,2.229,41.84,13.52,67.75,0.489814,13.61
2012/06/20 09:45,1019,0,2.958,37.68,13.38,68.86,0.494253,13.61
2012/06/20 09:46,1019,0,2.563,38.21,13.33,69.39,0.51497,13.61
2012/06/20 09:47,1019,0,1.917,43.71,13.42,69.26,0.560844,13.61
2012/06/20 09:48,1019,0,2.313,45.42,13.35,69.46,0.5934,13.61
2012/06/20 09:49,1019,0,1.813,37.95,13.38,69.59,0.649632,13.61
2012/06/20 09:50,1019,0,1.5,58.85,13.61,69.32,0.622996,13.61
2012/06/20 09:51,1019,0,2.083,59.08,13.8,67.81,0.628915,13.6
2012/06/20 09:52,1019,0,2.313,52.2,13.73,67.75,0.66591,13.6
2012/06/20 09:53,1019,0,0.917,69.61,13.86,67.65,0.643713,13.6
2012/06/20 09:54,1019,0,1.833,59.34,14.15,65.97,0.631875,13.6
2012/06/20 09:55,1019,0,2.646,34.68,13.9,66.96,0.618556,13.6
2012/06/20 09:56,1019,0,2.042,47.19,13.74,68.01,0.625955,13.6
2012/06/20 09:57,1019,0,3.063,35.8,13.62,68.07,0.630395,13.6
2012/06/20 09:58,1019,0,2.542,39.59,13.45,68.6,0.66295,13.6
2012/06/20 09:59,1019,0,2.792,44.19,13.35,69.19,0.659991,13.6
2012/06/20 10:00,1019,0,1.896,36.19,13.38,68.46,0.639274,13.59
2012/06/20 10:01,1019,0,1.396,45.21,13.45,68.66,0.59192,13.59
2012/06/20 10:02,1019,0,1.833,62,13.74,67.15,0.557885,13.59
2012/06/20 10:03,1019,0,1.896,32.16,13.54,67.74,0.537167,13.59
2012/06/20 10:04,1018,0,2.333,37.6,13.52,67.87,0.560844,13.59
2012/06/20 10:05,1018,0,2.5,35.14,13.38,68.92,0.559364,13.59
2012/06/20 10:06,1018,0,1.917,37,13.4,69.18,0.568243,13.59
2012/06/20 10:07,1018,0,1.792,36.35,13.47,68.73,0.559364,13.59
2012/06/20 10:08,1018,0,1.708,43.45,13.41,69.12,0.583041,13.59
2012/06/20 10:09,1018,0,2.479,23.31,13.47,69.05,0.615597,13.59
2012/06/20 10:10,1018,0,1.708,55.15,13.59,68.92,0.617077,13.58
2012/06/20 10:11,1018,0,2.188,62.25,13.7,68.26,0.59192,13.58
2012/06/20 10:12,1018,0,1.479,67.78,13.84,68,0.652592,13.58
2012/06/20 10:13,1018,0,1.708,38.09,13.8,68.29,0.735461,13.58
2012/06/20 10:14,1018,0,1.708,43.81,13.85,67.93,0.74138,13.58
2012/06/20 10:15,1018,0,1.583,32.16,13.89,67.74,0.725102,13.58
2012/06/20 10:16,1018,0,1.042,64.77,13.95,68.13,0.696986,13.58
2012/06/20 10:17,1018,0,1.188,66.2,14.23,66.52,0.637794,13.58
2012/06/20 10:18,1018,0,1.75,52.63,14.14,67.08,0.659991,13.58
2012/06/20 10:19,1018,0,1.063,68.3,14.29,66.36,0.74286,13.57
2012/06/20 10:20,1018,0,2.354,40.16,14.25,65.64,0.775415,13.57
2012/06/20 10:21,1018,0,1.542,39.53,14.2,65.96,0.689587,13.57
2012/06/20 10:22,1018,0,1.958,33.14,14.25,65.24,0.605238,13.57
2012/06/20 10:23,1018,0,1.938,36.32,14.09,65.64,0.748779,13.57
2012/06/20 10:24,1018,0,1.896,49.54,14.21,65.08,0.799092,13.57
2012/06/20 10:25,1018,0,2.542,32.51,14.06,65.31,0.772456,13.57
2012/06/20 10:26,1018,0,1.479,46.69,14.05,66.82,0.759137,13.57
2012/06/20 10:27,1019,0,1.313,47.36,14.46,64.72,0.744339,13.56
2012/06/20 10:28,1019,0,2.188,61.92,14.46,65.37,0.768016,13.56
2012/06/20 10:29,1018,0,1.688,34.65,14.34,65.6,0.772456,13.56
2012/06/20 10:30,1018,0,1.813,48.57,14.42,65.34,0.769496,13.56
2012/06/20 10:31,1018,0,2.417,40.68,14.47,64.78,0.744339,13.56
2012/06/20 10:32,1018,0,1.479,64.15,14.49,64.06,0.751738,13.56
2012/06/20 10:33,1018,0,1.875,56.68,14.57,64.72,0.704385,13.55
2012/06/20 10:34,1018,0,1.854,63.47,14.5,64.98,0.689587,13.55
2012/06/20 10:35,1018,0,2.042,54.33,14.54,64.58,0.676269,13.55
2012/06/20 10:36,1018,0,2.083,62.36,14.5,65.44,0.699945,13.55
2012/06/20 10:37,1018,0,1.813,62.44,14.48,66.35,0.716223,13.55
2012/06/20 10:38,1018,0,1.667,75.8,14.69,66.09,0.74286,13.54
2012/06/20 10:39,1018,0,2.104,57.93,14.88,64.98,0.725102,13.54
2012/06/20 10:40,1018,0,2.521,38.11,14.52,65.89,0.723622,13.54
2012/06/20 10:41,1018,0,2.125,34.69,14.34,66.09,0.710304,13.54
2012/06/20 10:42,1018,0,2.458,30.8,14.17,67.34,0.677748,13.54
2012/06/20 10:43,1018,0,2.146,50.23,14.12,67.6,0.654072,13.54
2012/06/20 10:44,1018,0,1.271,53.15,14.2,67.66,0.658511,13.54
2012/06/20 10:45,1018,0,1.646,37.71,14.36,66.38,0.680708,13.54
2012/06/20 10:46,1018,0,1.563,41.28,14.36,66.29,0.686627,13.53
2012/06/20 10:47,1018,0,1.583,43.88,14.49,65.04,0.713264,13.54
2012/06/20 10:48,1018,0,2.042,35.79,14.55,64.97,0.713264,13.53
2012/06/20 10:49,1018,0,1.729,51.87,14.61,65.24,0.708824,13.53
2012/06/20 10:50,1018,0,0.958,51.76,14.88,64.91,0.692546,13.53
2012/06/20 10:51,1018,0,1.167,58.43,15.26,63.6,0.689587,13.53
2012/06/20 10:52,1018,0,0.708,61.56,15.28,63.66,0.688107,13.53
2012/06/20 10:53,1018,0,1.875,19.85,15.26,63.99,0.691067,13.53
2012/06/20 10:54,1018,0,2.813,44.09,14.97,64.05,0.692546,13.53
2012/06/20 10:55,1018,0,2.104,53.12,14.58,66.02,0.692546,13.53
2012/06/20 10:56,1018,0,1.729,41.75,14.6,65.99,0.689587,13.53
2012/06/20 10:57,1018,0,1.146,44.66,14.59,66.42,0.696986,13.53
2012/06/20 10:58,1018,0,1.479,43.84,14.62,66.09,0.696986,13.52
2012/06/20 10:59,1018,0,1,69.47,14.75,65.17,0.701425,13.52
2012/06/20 11:00,1018,0,1.396,36.11,14.76,65.33,0.702905,13.52
2012/06/20 11:01,1018,0,1.271,9.9,14.66,66.15,0.698466,13.52
2012/06/20 11:02,1018,0,0.938,44.48,14.77,65.96,0.683668,13.52
2012/06/20 11:03,1018,0,2.063,54.95,14.83,64.45,0.695506,13.52
2012/06/20 11:04,1018,0,2.854,41.44,14.45,65.56,0.704385,13.52
2012/06/20 11:05,1018,0,2.313,42.09,14.43,66.42,0.696986,13.52
2012/06/20 11:06,1018,0,2.583,54.94,14.37,66.87,0.699945,13.52
2012/06/20 11:07,1018,0,1.813,24.14,14.37,66.87,0.704385,13.52
2012/06/20 11:08,1018,0,2.375,59.86,14.47,65.76,0.701425,13.52
2012/06/20 11:09,1018,0,3.354,36.3,14.16,66.68,0.694026,13.51
2012/06/20 11:10,1018,0,2.333,45.4,14.1,67.3,0.679228,13.51
2012/06/20 11:11,1018,0,2.354,41.39,14.18,67.66,0.680708,13.51
2012/06/20 11:12,1018,0,1.708,47.99,14.35,67.2,0.671829,13.51
2012/06/20 11:13,1018,0,2.313,36.49,14.4,67.27,0.677748,13.51
2012/06/20 11:14,1018,0,1.896,55.32,14.34,67.73,0.694026,13.51
2012/06/20 11:15,1018,0,2.333,59.99,14.41,67.33,0.708824,13.51
2012/06/20 11:16,1018,0,2.875,55.67,14.36,68.12,0.694026,13.51
2012/06/20 11:17,1018,0,1.792,58.09,14.43,67.92,0.708824,13.51
2012/06/20 11:18,1019,0,2.563,53.03,14.43,67.63,0.714743,13.51
2012/06/20 11:19,1019,0,1.708,65.33,14.32,68.65,0.711784,13.51
2012/06/20 11:20,1019,0,1.521,75.8,14.62,67.63,0.720663,13.51
2012/06/20 11:21,1019,0,1.625,66.71,14.73,67.27,0.701425,13.51
2012/06/20 11:22,1019,0,2.167,67.58,14.66,67.24,0.676269,13.51
2012/06/20 11:23,1019,0,1.563,59.18,14.64,67.86,0.698466,13.51
2012/06/20 11:24,1019,0,1.229,54.53,14.83,66.74,0.720663,13.5
2012/06/20 11:25,1019,0,1.688,8.63,14.68,67.73,0.735461,13.5
2012/06/20 11:26,1019,0,1.333,36.92,14.78,67.27,0.753218,13.5
2012/06/20 11:27,1019,0,2.583,39.9,14.81,65.82,0.745819,13.5
2012/06/20 11:28,1019,0,2.042,64.56,14.73,66.35,0.74138,13.5
2012/06/20 11:29,1019,0,1.813,68.51,15.03,65.3,0.750259,13.5
2012/06/20 11:30,1019,0,1.625,67.4,15.11,65.56,0.745819,13.5
2012/06/20 11:31,1018,0,2.688,43.55,14.99,66.55,0.708824,13.5
2012/06/20 11:32,1019,0,3.417,39.04,14.57,67.53,0.725102,13.5
2012/06/20 11:33,1019,0,2.313,45.5,14.22,68.45,0.714743,13.5
2012/06/20 11:34,1019,0,2.021,54.33,14.13,69.17,0.694026,13.5
2012/06/20 11:35,1019,0,1.917,54.3,14.26,69.04,0.698466,13.5
2012/06/20 11:36,1019,0,1.833,61.91,14.3,69.4,0.711784,13.5
2012/06/20 11:37,1019,0,1.75,54.11,14.21,69.5,0.74138,13.49
2012/06/20 11:38,1019,0,1.271,50.63,14.27,69.27,0.791693,13.49
2012/06/20 11:39,1018,0,0.979,74.6,14.46,69.17,0.802052,13.49
2012/06/20 11:40,1018,0,2.271,49.93,14.77,67.66,0.782814,13.49
2012/06/20 11:41,1018,0,1.854,39.85,14.65,67.99,0.765057,13.49
2012/06/20 11:42,1018,0,1.354,55.98,14.75,67.33,0.762097,13.49
2012/06/20 11:43,1018,0.2,1.708,46.87,14.87,66.87,0.781334,13.49
2012/06/20 11:44,1018,0,2.583,41.89,14.87,66.48,0.769496,13.49
2012/06/20 11:45,1018,0,2.146,48.3,14.63,67.66,0.769496,13.49
2012/06/20 11:46,1018,0,2.875,44.32,14.49,68.06,0.776895,13.49
2012/06/20 11:47,1018,0,2.646,44.99,14.13,69.6,0.802052,13.49
2012/06/20 11:48,1018,0,2.583,51.99,14.16,69.17,0.803531,13.49
2012/06/20 11:49,1018,0,2.146,51.88,14.17,69.83,0.793173,13.49
2012/06/20 11:50,1018,0,2.375,51.38,14.26,69.63,0.766536,13.48
2012/06/20 11:51,1019,0,2.458,50.25,14.09,70.5,0.733981,13.48
2012/06/20 11:52,1019,0,2.083,41.41,14.07,70.3,0.735461,13.48
2012/06/20 11:53,1018,0,2.854,50.06,13.94,70.2,0.73694,13.48
2012/06/20 11:54,1018,0,2.188,50.61,13.94,70.5,0.73842,13.48
2012/06/20 11:55,1018,0,2.646,39.46,14.01,70.2,0.66739,13.48
2012/06/20 11:56,1018,0,2.292,43.95,13.89,70.8,0.711784,13.48
2012/06/20 11:57,1018,0,3.167,44.04,13.84,71.4,0.711784,13.48
2012/06/20 11:58,1018,0,2.104,62.59,13.89,71.4,0.701425,13.48
2012/06/20 11:59,1018,0,2.042,53.36,14.21,70.5,0.688107,13.48
2012/06/20 12:00,1018,0,1.833,49.04,14.29,70.1,0.66591,13.48
2012/06/20 12:01,1018,0,1.646,49.12,14.29,70.6,0.689587,13.48
2012/06/20 12:02,1018,0,3.083,38.02,14.21,71.1,0.714743,13.48
2012/06/20 12:03,1018,0,1.938,46.14,13.96,72.3,0.694026,13.48
2012/06/20 12:04,1019,0,1.146,49.59,14.23,71.6,0.620036,13.48
2012/06/20 12:05,1018,0,2.5,34.99,14.34,70.7,0.705865,13.48
2012/06/20 12:06,1018,0,1.646,42.85,14.12,71.7,0.688107,13.48
2012/06/20 12:07,1019,0,1.063,47.25,14.29,71.5,0.66591,13.48
2012/06/20 12:08,1018,0,1.604,42.74,14.49,70.5,0.424703,13.48
2012/06/20 12:09,1018,0,0.958,55.64,14.54,70.6,0.432102,13.48
2012/06/20 12:10,1018,0,1.646,42.99,14.57,70.5,0.469097,13.48
2012/06/20 12:11,1018,0,2.604,30.98,14.43,70.8,0.7399,13.48
2012/06/20 12:12,1018,0,2.604,38.69,14.28,71.2,0.821289,13.48
2012/06/20 12:13,1018,0,2.688,38.19,14.18,71.3,0.728062,13.48
2012/06/20 12:14,1019,0,1.792,53.05,14.22,71.8,0.776895,13.48
2012/06/20 12:15,1018,0,1.938,43.21,14.5,70.7,0.754698,13.48
2012/06/20 12:16,1018,0,2.688,34.16,14.65,69.76,0.74138,13.48
2012/06/20 12:17,1019,0,1.938,62.59,14.57,70.3,0.747299,13.48
2012/06/20 12:18,1019,0,1.979,60.81,14.84,68.84,0.750259,13.48
2012/06/20 12:19,1019,0,2.479,53.32,14.88,68.91,0.762097,13.48
2012/06/20 12:20,1019,0,2,46.63,14.81,69.17,0.784294,13.47
2012/06/20 12:21,1019,0,2.354,45.2,14.75,69.24,0.787254,13.47
2012/06/20 12:22,1019,0,2.5,50.53,14.72,69.63,0.784294,13.47
2012/06/20 12:23,1019,0,2.958,35.23,14.73,69.5,0.776895,13.47
2012/06/20 12:24,1019,0,2.375,48.18,14.57,70.2,0.772456,13.47
2012/06/20 12:25,1019,0,2.667,39.49,14.63,69.43,0.763577,13.47
2012/06/20 12:26,1019,0,2.542,47.49,14.49,70.3,0.753218,13.47
2012/06/20 12:27,1019,0,1.979,45.09,14.63,69.76,0.723622,13.47
2012/06/20 12:28,1018,0,2.813,48.09,14.69,69.43,0.73694,13.47
2012/06/20 12:29,1018,0,2.104,41.91,14.76,68.91,0.747299,13.47
2012/06/20 12:30,1018,0,1.896,46.21,14.83,68.48,0.732501,13.47
2012/06/20 12:31,1018,0,2.479,45.73,14.95,68.38,0.725102,13.47
2012/06/20 12:32,1018,0,2.313,47.87,14.99,67.79,0.753218,13.46
2012/06/20 12:33,1018,0,3.021,51.32,14.79,68.97,0.775415,13.46
2012/06/20 12:34,1018,0,2.708,50.32,14.69,69.37,0.766536,13.46
2012/06/20 12:35,1018,0,2.292,44.96,14.79,69.3,0.756178,13.46
2012/06/20 12:36,1018,0,2.458,43.88,14.78,69.43,0.750259,13.46
2012/06/20 12:37,1018,0,3.542,36.6,14.72,69.04,0.769496,13.46
2012/06/20 12:38,1018,0,3.375,41.82,14.62,68.97,0.759137,13.46
2012/06/20 12:39,1018,0,2.854,41.58,14.58,69.1,0.782814,13.46
2012/06/20 12:40,1018,0,3.604,38.39,14.61,69.1,0.807971,13.46
2012/06/20 12:41,1018,0,2.167,46.66,14.62,69.53,0.81389,13.46
2012/06/20 12:42,1018,0,2.146,57.64,14.92,67.43,0.793173,13.46
2012/06/20 12:43,1018,0,2.563,61.97,15.06,66.94,0.750259,13.46
2012/06/20 12:44,1018,0,2.75,54.29,15.21,66.28,0.722142,13.46
2012/06/20 12:45,1018,0,2.813,42.18,14.95,68.12,0.733981,13.46
2012/06/20 12:46,1018,0,2.563,41.18,14.87,68.32,0.747299,13.46
2012/06/20 12:47,1018,0,2.333,69.59,14.98,67.66,0.779855,13.46
2012/06/20 12:48,1018,0,2.604,54.45,15.2,66.81,0.765057,13.46
2012/06/20 12:49,1018,0,2.25,42.77,15.13,67.07,0.756178,13.46
2012/06/20 12:50,1018,0,2.604,57.54,15.16,66.74,0.756178,13.46
2012/06/20 12:51,1018,0,2.313,55.95,15.04,67.99,0.759137,13.45
2012/06/20 12:52,1018,0,1.979,55.49,15.17,67.99,0.750259,13.45
2012/06/20 12:53,1018,0,2.188,47.36,15.27,67.53,0.748779,13.45
2012/06/20 12:54,1018,0,2.125,46.92,15.2,67.56,0.754698,13.45
2012/06/20 12:55,1018,0,2.083,34.17,15.22,67.6,0.782814,13.45
2012/06/20 12:56,1018,0,1.583,70.9,15.29,67.53,0.757658,13.45
2012/06/20 12:57,1018,0,2.271,44.1,15.39,66.55,0.793173,13.45
2012/06/20 12:58,1018,0,1.854,44.15,15.34,66.94,0.793173,13.45
2012/06/20 12:59,1018,0,2.729,41.13,15.34,66.35,0.782814,13.45
2012/06/20 13:00,1018,0,3.042,41.09,15.13,66.94,0.787254,13.45
2012/06/20 13:01,1018,0,3.583,41.27,14.77,68.91,0.846446,13.45
2012/06/20 13:02,1018,0,3.563,39.29,14.58,69.96,0.873082,13.45
2012/06/20 13:03,1018,0,3.063,37.52,14.54,69.5,0.807971,13.45
2012/06/20 13:04,1018,0,2.688,37.63,14.64,69.17,0.800572,13.45
2012/06/20 13:05,1018,0,2.271,41.24,14.67,69.1,0.790213,13.45
2012/06/20 13:06,1018,0,3.146,47.58,14.68,69.1,0.776895,13.45
2012/06/20 13:07,1018,0,2.25,69.2,14.86,68.71,0.760617,13.45
2012/06/20 13:08,1018,0,2.083,62.29,15.19,67.53,0.773935,13.45
2012/06/20 13:09,1018,0,2.25,50.1,15.31,67.4,0.802052,13.45
2012/06/20 13:10,1018,0,2.667,38,15.23,68.06,0.844966,13.45
2012/06/20 13:11,1018,0,2.729,52.55,15.19,68.09,0.861244,13.45
2012/06/20 13:12,1018,0,3.021,50.63,14.96,68.32,0.893799,13.45
2012/06/20 13:13,1018,0,2.375,47.48,14.88,68.61,0.865683,13.45
2012/06/20 13:14,1018,0,3.125,46.71,14.87,68.38,0.836087,13.45
2012/06/20 13:15,1018,0,3.375,45.72,14.8,69.37,0.830168,13.45
2012/06/20 13:16,1018,0,2.854,46.14,14.85,69.24,0.677748,13.44
2012/06/20 13:17,1018,0,2.833,44.33,14.8,69.56,0.572683,13.44
2012/06/20 13:18,1018,0,2.104,57.75,14.81,70.2,0.624476,13.44
2012/06/20 13:19,1018,0,1.583,65.2,15.14,68.38,0.711784,13.44
2012/06/20 13:20,1018,0,1.813,61.59,15.28,67.73,0.679228,13.44
2012/06/20 13:21,1018,0,2.229,62.68,15.39,66.74,0.560844,13.44
2012/06/20 13:22,1018,0,3.333,64.94,15.26,67.46,0.584521,13.44
2012/06/20 13:23,1018,0,2.625,56.32,15.21,67.92,0.479455,13.44
2012/06/20 13:24,1018,0,1.438,61.73,15.19,68.02,0.424703,13.44
2012/06/20 13:25,1018,0,2.604,42.41,15.18,68.91,0.427662,13.44
2012/06/20 13:26,1018,0,3.458,50.72,15.01,68.97,0.457258,13.44
2012/06/20 13:27,1018,0,3.208,61.59,14.82,69.5,0.563804,13.44
2012/06/20 13:28,1018,0,1.729,59.79,14.91,69.17,0.612637,13.44
2012/06/20 13:29,1018,0,3.5,51.92,14.96,69.3,0.716223,13.44
2012/06/20 13:30,1018,0,2.833,37.2,14.78,70.1,0.535688,13.45
2012/06/20 13:31,1018,0,2.083,43.54,14.78,69.89,0.461698,13.45
2012/06/20 13:32,1018,0,2.271,56,14.71,70.4,0.547526,13.45
2012/06/20 13:33,1018,0,1.729,40.66,14.77,70.3,0.489814,13.45
2012/06/20 13:34,1018,0,1.771,57.44,14.92,69.46,0.430622,13.45
2012/06/20 13:35,1018,0,2.188,55.28,15,68.97,0.417304,13.45
2012/06/20 13:36,1018,0,2.313,54.59,14.95,69.33,0.409905,13.45
2012/06/20 13:37,1018,0,2.083,43.38,14.89,69.53,0.415824,13.45
2012/06/20 13:38,1018,0,1.708,56.29,14.98,68.91,0.44098,13.45
2012/06/20 13:39,1018,0,2.521,66.79,15.01,68.41,0.479455,13.45
2012/06/20 13:40,1018,0,3.083,50.23,14.95,67.73,0.670349,13.45
2012/06/20 13:41,1018,0,3.25,56.1,14.74,68.51,0.765057,13.45
2012/06/20 13:42,1018,0,2.458,69.96,14.76,68.78,0.788733,13.45
2012/06/20 13:43,1018,0,3.417,42.37,14.78,69.1,0.782814,13.45
2012/06/20 13:44,1018,0,2.708,43.24,14.68,69.69,0.760617,13.45
2012/06/20 13:45,1018,0,2.458,50.71,14.76,69.83,0.754698,13.45
2012/06/20 13:46,1018,0,2.229,51.31,14.84,68.78,0.748779,13.45
2012/06/20 13:47,1018,0,2.208,39.26,14.79,68.91,0.720663,13.45
2012/06/20 13:48,1018,0,1.479,61.04,15,68.19,0.695506,13.45
2012/06/20 13:49,1018,0,2.75,42.48,15.12,66.81,0.702905,13.45
2012/06/20 13:50,1018,0,3.042,38.5,14.75,68.05,0.691067,13.45
2012/06/20 13:51,1018,0,2.979,43.18,14.79,68.19,0.676269,13.45
2012/06/20 13:52,1018,0,2.958,36.59,14.66,69.17,0.549006,13.45
2012/06/20 13:53,1018,0,2.292,62.53,14.7,68.87,0.554925,13.45
2012/06/20 13:54,1018,0,2.125,55.44,14.92,68.12,0.528289,13.45
2012/06/20 13:55,1018,0,2.146,51.24,15.04,67.63,0.44394,13.45
2012/06/20 13:56,1018,0,2.042,47.29,14.95,67.99,0.426182,13.45
2012/06/20 13:57,1018,0.4,1.333,39.17,15.07,67.86,0.44246,13.45
2012/06/20 13:58,1018,0,2.083,51.91,15.16,67.79,0.44542,13.45
2012/06/20 13:59,1018,0,1.917,61.98,15.18,67.4,0.4469,13.45
2012/06/20 14:00,1018,0,1.938,45.66,15.22,66.81,0.458738,13.45
2012/06/20 14:01,1018,0,2.708,68.48,15.03,67.2,0.565284,13.45
2012/06/20 14:02,1018,0,2.604,54.41,15.13,66.22,0.699945,13.45
2012/06/20 14:03,1018,0,2.771,41.26,14.94,67.07,0.51497,13.45
2012/06/20 14:04,1018,0,2.146,58.89,15.01,66.91,0.489814,13.45
2012/06/20 14:05,1018,0,2.125,57.33,15.14,66.87,0.522369,13.45
2012/06/20 14:06,1018,0,3.604,50.14,15.01,67.14,0.58896,13.45
2012/06/20 14:07,1018,0,2.792,50.23,15.02,67.2,0.560844,13.45
2012/06/20 14:08,1018,0,2.979,53.56,15,67.07,0.622996,13.45
2012/06/20 14:09,1018,0,3.25,62.3,14.94,67.33,0.640753,13.45
2012/06/20 14:10,1018,0,3.146,65.54,14.98,67.27,0.760617,13.45
2012/06/20 14:11,1018,0,2.792,62.1,15.05,66.81,0.615597,13.45
2012/06/20 14:12,1018,0,1.833,66.09,15.15,66.94,0.534208,13.45
2012/06/20 14:13,1018,0,2.063,44.57,15.33,66.02,0.525329,13.45
2012/06/20 14:14,1018,0,2.583,59.59,15.25,67,0.540127,13.45
