date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2011/12/13 00:34,971,0,5.521,234.8,5.482,79,0,13.87
2011/12/13 00:35,971,0,5.917,243.9,5.485,78.9,0,13.87
2011/12/13 00:36,971,0,6.604,233.6,5.457,78.7,0,13.87
2011/12/13 00:37,971,0,4.792,231.8,5.43,78.5,0,13.87
2011/12/13 00:38,971,0,5.833,226.8,5.414,78.3,0,13.87
2011/12/13 00:39,971,0,5.688,237.6,5.389,78.2,0,13.87
2011/12/13 00:40,971,0,5.917,222.7,5.356,78.1,0,13.87
2011/12/13 00:41,971,0,6.25,223.5,5.34,78.1,0,13.87
2011/12/13 00:42,971,0,6.979,238,5.334,78,0,13.87
2011/12/13 00:43,971,0,6.458,233.5,5.326,77.9,0,13.87
2011/12/13 00:44,971,0,7.96,228.9,5.323,77.8,0,13.87
2011/12/13 00:45,971,0,7.08,223.2,5.323,77.7,0,13.87
2011/12/13 00:46,971,0,7.1,222.9,5.307,77.7,0,13.87
2011/12/13 00:47,971,0,7.94,221.8,5.299,77.7,0,13.87
2011/12/13 00:48,971,0,6.729,227,5.323,77.5,0,13.87
2011/12/13 00:49,971,0,7.6,197.7,5.315,77.4,0,13.87
2011/12/13 00:50,971,0,7.27,217.1,5.34,77.3,0,13.87
2011/12/13 00:51,971,0,5.625,205.1,5.323,77.3,0,13.87
2011/12/13 00:52,971,0,7.08,223.8,5.321,77.4,0,13.86
2011/12/13 00:53,971,0,5.917,216.2,5.315,77.4,0,13.87
2011/12/13 00:54,971,0,6.833,222.2,5.285,77.5,0,13.86
2011/12/13 00:55,971,0,5.833,222.7,5.266,77.6,0,13.86
2011/12/13 00:56,971,0,5.083,205.2,5.252,77.7,0,13.86
2011/12/13 00:57,971,0,5.625,220.4,5.244,77.8,0,13.86
2011/12/13 00:58,971,0,6.563,217.6,5.236,78,0,13.86
2011/12/13 00:59,971,0,5.75,210.2,5.258,78.1,0,13.86
2011/12/13 01:00,971,0,6.521,213.1,5.26,78.2,0,13.87
2011/12/13 01:01,971,0,7.46,197.8,5.282,78.3,0,13.86
2011/12/13 01:02,971,0,5.25,213.7,5.29,78.2,0,13.86
2011/12/13 01:03,971,0,6.125,230.9,5.266,78.3,0,13.86
2011/12/13 01:04,971,0,7.27,196.3,5.282,78.4,0,13.86
2011/12/13 01:05,971,0,7.67,219.3,5.296,78.4,0,13.86
2011/12/13 01:06,971,0,6.833,218.3,5.312,78.4,0,13.86
2011/12/13 01:07,971,0,5.875,217.1,5.326,78.3,0,13.86
2011/12/13 01:08,971,0,6.188,216.5,5.334,78.2,0,13.86
2011/12/13 01:09,971,0,5.333,202.3,5.34,78.1,0,13.86
2011/12/13 01:10,971,0,4.229,202.6,5.334,78,0,13.86
2011/12/13 01:11,971,0,5.646,197.9,5.34,77.9,0,13.86
2011/12/13 01:12,971,0,6,197.3,5.351,77.9,0,13.86
2011/12/13 01:13,971,0,4.375,225.3,5.345,77.7,0,13.86
2011/12/13 01:14,971,0,6.25,190.9,5.331,77.7,0,13.86
2011/12/13 01:15,971,0,5.854,199.1,5.334,77.7,0,13.86
2011/12/13 01:16,971,0,5.625,217.7,5.342,77.6,0,13.86
2011/12/13 01:17,971,0,5.938,208.1,5.334,77.5,0,13.86
2011/12/13 01:18,971,0,6.458,195.4,5.334,77.5,0,13.86
2011/12/13 01:19,971,0,3.771,194.2,5.331,77.4,0,13.86
2011/12/13 01:20,971,0,5.333,204.9,5.318,77.4,0,13.86
2011/12/13 01:21,971,0,5.75,219.9,5.318,77.3,0,13.86
2011/12/13 01:22,971,0,5.938,226.1,5.304,77.2,0,13.86
2011/12/13 01:23,971,0,5.125,220.9,5.282,77.2,0,13.86
2011/12/13 01:24,971,0,4.521,224.5,5.266,77.1,0,13.86
2011/12/13 01:25,971,0,5.646,213.3,5.255,77.1,0,13.86
2011/12/13 01:26,971,0,4.229,226.2,5.241,77.1,0,13.86
2011/12/13 01:27,971,0,6.271,220.7,5.238,77,0,13.86
2011/12/13 01:28,971,0,6.146,197.9,5.252,76.9,0,13.86
2011/12/13 01:29,971,0,5.063,224.7,5.258,76.8,0,13.86
2011/12/13 01:30,971,0,6.896,229.1,5.249,76.7,0,13.86
2011/12/13 01:31,971,0,5.146,215.6,5.249,76.6,0,13.86
2011/12/13 01:32,971,0,3.729,206.1,5.228,76.6,0,13.86
2011/12/13 01:33,970,0,5.667,212.5,5.206,76.5,0,13.86
2011/12/13 01:34,970,0,6.042,210.4,5.184,76.5,0,13.86
2011/12/13 01:35,970,0,6.021,209.3,5.189,76.4,0,13.86
2011/12/13 01:36,970,0,6.896,212.8,5.17,76.4,0,13.86
2011/12/13 01:37,970,0,6.229,201.3,5.154,76.4,0,13.86
2011/12/13 01:38,970,0,7.04,190.5,5.148,76.4,0,13.86
2011/12/13 01:39,970,0,6.396,183.4,5.143,76.3,0,13.86
2011/12/13 01:40,970,0,5.354,183.6,5.137,76.1,0,13.86
2011/12/13 01:41,971,0,6.021,230.5,5.115,76,0,13.86
2011/12/13 01:42,971,0,7.13,226.8,5.096,75.7,0,13.86
2011/12/13 01:43,970,0,8.6,220.3,5.063,75.4,0,13.86
2011/12/13 01:44,970,0,8.02,220.3,5.066,74.9,0,13.86
2011/12/13 01:45,971,0,7.85,220.4,5.061,74.3,0,13.86
2011/12/13 01:46,970,0,5.458,211.4,5.072,73.9,0,13.86
2011/12/13 01:47,970,0,7.06,214.8,5.055,73.7,0,13.86
2011/12/13 01:48,970,0,6.792,213.9,5.047,73.7,0,13.86
2011/12/13 01:49,970,0,4.646,219.5,5.014,73.8,0,13.86
2011/12/13 01:50,970,0,7.08,208.3,4.968,73.9,0,13.86
2011/12/13 01:51,970,0,5.771,215,4.951,73.9,0,13.87
2011/12/13 01:52,970,0,5.688,225.2,4.935,73.9,0,13.86
2011/12/13 01:53,970,0,5.417,225.3,4.927,74,0,13.87
2011/12/13 01:54,970,0,6.25,210,4.888,74.2,0,13.87
2011/12/13 01:55,970,0,4.271,217.1,4.908,74.3,0,13.87
2011/12/13 01:56,970,0,6.229,206.2,4.894,74.4,0,13.87
2011/12/13 01:57,970,0,5.375,215.5,4.883,74.4,0,13.87
2011/12/13 01:58,970,0,5.354,205.8,4.861,74.5,0,13.87
2011/12/13 01:59,970,0,5.833,216.1,4.834,74.6,0,13.87
2011/12/13 02:00,970,0,5.667,218.1,4.839,74.7,0,13.87
2011/12/13 02:01,970,0,7.35,228.7,4.82,74.7,0,13.87
2011/12/13 02:02,970,0,5.75,201.2,4.853,74.6,0,13.87
2011/12/13 02:03,970,0,5.917,226.4,4.826,74.5,0,13.87
2011/12/13 02:04,970,0,5.333,219.3,4.798,74.5,0,13.87
2011/12/13 02:05,970,0,5.792,215,4.763,74.5,0,13.87
2011/12/13 02:06,970,0,5.792,230.4,4.746,74.5,0,13.87
2011/12/13 02:07,970,0,7.25,222.9,4.743,74.4,0,13.87
2011/12/13 02:08,970,0,4.75,208.5,4.73,74.3,0,13.87
2011/12/13 02:09,971,0,8.23,225.5,4.727,74.1,0,13.87
2011/12/13 02:10,970,0,6.375,220.6,4.733,73.9,0,13.87
2011/12/13 02:11,970,0,7.98,213.9,4.73,73.5,0,13.87
2011/12/13 02:12,970,0,7.54,211.1,4.722,73.3,0,13.87
2011/12/13 02:13,970,0,7.5,217.2,4.73,73,0,13.87
2011/12/13 02:14,971,0,6.938,235.8,4.713,72.8,0,13.87
2011/12/13 02:15,970,0,7.65,211.9,4.708,72.6,0,13.87
2011/12/13 02:16,971,0,6.938,238.2,4.681,72.4,0,13.87
2011/12/13 02:17,970,0,6.813,205.9,4.672,72.4,0,13.87
2011/12/13 02:18,971,0,4.979,208.3,4.656,72.2,0,13.87
2011/12/13 02:19,970,0,5.438,208.4,4.607,72.4,0,13.87
2011/12/13 02:20,970,0,6.104,195.9,4.604,72.5,0,13.87
2011/12/13 02:21,971,0,5.521,207.2,4.596,72.4,0,13.87
2011/12/13 02:22,970,0,6.146,217.9,4.563,72.4,0,13.87
2011/12/13 02:23,970,0,4.542,188.2,4.541,72.4,0,13.87
2011/12/13 02:24,971,0,4.75,208.4,4.527,72.3,0,13.87
2011/12/13 02:25,971,0,6.896,202.5,4.495,72.2,0,13.87
2011/12/13 02:26,971,0,7.35,222.5,4.5,71.8,0,13.87
2011/12/13 02:27,971,0,6.75,224.1,4.53,71.4,0,13.88
2011/12/13 02:28,971,0,8.4,232.4,4.541,70.8,0,13.88
2011/12/13 02:29,971,0,8.94,220.7,4.568,70.2,0,13.88
2011/12/13 02:30,970,0,7.25,190.8,4.609,69.68,0,13.87
2011/12/13 02:31,971,0,5.563,206.5,4.631,69.35,0,13.88
2011/12/13 02:32,971,0,7.13,218.9,4.631,69.15,0,13.87
2011/12/13 02:33,971,0,8.25,216.1,4.618,68.95,0,13.87
2011/12/13 02:34,971,0,7.08,240.3,4.615,68.69,0,13.87
2011/12/13 02:35,971,0,8.02,233.3,4.599,68.56,0,13.88
2011/12/13 02:36,971,0,8.63,241,4.612,68.36,0,13.87
2011/12/13 02:37,971,0,6.521,241.6,4.607,68.3,0,13.88
2011/12/13 02:38,971,0,6.979,232.6,4.582,68.36,0,13.88
2011/12/13 02:39,971,0,6.646,221.6,4.541,68.56,0,13.87
2011/12/13 02:40,971,0,6.167,234.9,4.497,68.76,0,13.88
2011/12/13 02:41,970,0,5.354,214.1,4.451,68.95,0,13.88
2011/12/13 02:42,970,0,5.667,212.1,4.407,69.15,0,13.88
2011/12/13 02:43,970,0,4.063,234.4,4.35,69.41,0,13.88
2011/12/13 02:44,971,0,4.75,217.2,4.3,69.68,0,13.88
2011/12/13 02:45,970,0,5.833,227.4,4.243,70,0,13.88
2011/12/13 02:46,970,0,6.438,208.9,4.24,70.3,0,13.88
2011/12/13 02:47,971,0,6.396,202.4,4.235,70.4,0,13.88
2011/12/13 02:48,971,0,4.896,213.9,4.205,70.5,0,13.88
2011/12/13 02:49,971,0,6.021,234.1,4.161,70.7,0,13.88
2011/12/13 02:50,970,0,5.958,219.3,4.145,70.7,0,13.88
2011/12/13 02:51,970,0,5.229,206,4.087,71.1,0,13.88
2011/12/13 02:52,970,0,6.229,211.2,4.079,71.3,0,13.88
2011/12/13 02:53,970,0,7.35,225.4,4.09,71.4,0,13.88
2011/12/13 02:54,970,0,6.375,216.7,4.084,71.4,0,13.88
2011/12/13 02:55,970,0,5.354,216,4.043,71.4,0,13.88
2011/12/13 02:56,970,0,5.854,219.8,4.057,71.6,0,13.88
2011/12/13 02:57,970,0,5.333,214.1,4.013,71.6,0,13.88
2011/12/13 02:58,970,0,4.542,247.8,3.972,71.7,0,13.88
2011/12/13 02:59,970,0,5.396,210.8,3.972,71.7,0,13.88
2011/12/13 03:00,970,0,5.708,217.9,3.942,71.7,0,13.88
2011/12/13 03:01,970,0,7.81,204.7,3.912,71.8,0,13.89
2011/12/13 03:02,970,0,6.271,217.7,3.918,71.6,0,13.89
2011/12/13 03:03,970,0,6.188,207.2,3.907,71.4,0,13.89
2011/12/13 03:04,970,0,6.063,229,3.907,71.1,0,13.89
2011/12/13 03:05,970,0,7.63,217.1,3.92,70.9,0,13.89
2011/12/13 03:06,970,0,7.23,210.6,3.969,70.6,0,13.89
2011/12/13 03:07,970,0,7.44,226.8,3.997,70.4,0,13.89
2011/12/13 03:08,970,0,6.958,205.6,3.972,70.3,0,13.89
2011/12/13 03:09,970,0,5.958,226.9,3.953,70.5,0,13.89
2011/12/13 03:10,970,0,8.6,219.4,3.983,70.8,0,13.89
2011/12/13 03:11,970,0,6.667,209.5,3.989,70.9,0,13.89
2011/12/13 03:12,970,0,7.31,208.4,3.967,71.2,0,13.89
2011/12/13 03:13,970,0,7.04,226.6,3.945,71.2,0,13.89
2011/12/13 03:14,970,0,7.06,211.5,3.942,71.3,0,13.89
2011/12/13 03:15,970,0,6.042,205,3.923,71.1,0,13.89
2011/12/13 03:16,970,0,7.52,226.3,3.909,71.1,0,13.89
2011/12/13 03:17,970,0,7.48,208.9,3.934,70.9,0,13.89
2011/12/13 03:18,970,0,6.958,199.3,3.928,70.7,0,13.89
2011/12/13 03:19,970,0,9.15,210.1,3.959,70.4,0,13.89
2011/12/13 03:20,970,0,8.02,199.3,4.002,69.87,0,13.89
2011/12/13 03:21,970,0,6.958,195.4,4.005,69.61,0,13.89
2011/12/13 03:22,970,0,7.5,229,4.008,69.41,0,13.89
2011/12/13 03:23,970,0,7.19,206.1,4.002,69.25,0,13.89
2011/12/13 03:24,970,0,5.896,189.7,3.997,69.12,0,13.89
2011/12/13 03:25,970,0,8.17,221.8,4.024,69.02,0,13.89
2011/12/13 03:26,970,0,6.875,181.9,4.016,68.95,0,13.89
2011/12/13 03:27,970,0,7.1,204,4.038,68.82,0,13.89
2011/12/13 03:28,970,0,8.17,226.3,4.019,68.76,0,13.89
2011/12/13 03:29,970,0,4.563,202,4.008,68.69,0,13.89
2011/12/13 03:30,970,0,5.021,183.7,3.964,68.82,0,13.89
2011/12/13 03:31,970,0,6.146,188.5,3.953,68.82,0,13.89
2011/12/13 03:32,970,0,5.875,194.7,3.926,68.89,0,13.89
2011/12/13 03:33,970,0,6.646,190.7,3.92,68.95,0,13.89
2011/12/13 03:34,970,0,7.81,203,3.953,68.89,0,13.89
2011/12/13 03:35,970,0,3.646,163,3.931,68.89,0,13.89
2011/12/13 03:36,970,0,4.542,184.1,3.92,69.15,0,13.9
2011/12/13 03:37,970,0,6.271,168.6,3.898,69.35,0,13.9
2011/12/13 03:38,970,0,7.13,182.9,3.923,69.41,0,13.9
2011/12/13 03:39,970,0,8.6,193.8,3.928,69.48,0,13.89
2011/12/13 03:40,970,0,6.188,177.7,3.907,69.41,0,13.89
2011/12/13 03:41,970,0,7.29,181.8,3.871,69.68,0,13.9
2011/12/13 03:42,970,0,8.4,199.1,3.885,69.54,0,13.9
2011/12/13 03:43,970,0,7.42,198.9,3.89,69.54,0,13.9
2011/12/13 03:44,970,0,6.521,191.9,3.879,69.54,0,13.89
2011/12/13 03:45,970,0,9.08,221.5,3.893,69.41,0,13.9
2011/12/13 03:46,970,0,8.38,178.4,3.907,69.15,0,13.9
2011/12/13 03:47,970,0,6.625,169.4,3.882,69.15,0,13.9
2011/12/13 03:48,970,0,8.54,193.9,3.866,69.41,0,13.9
2011/12/13 03:49,970,0,7.75,205,3.846,69.54,0,13.9
2011/12/13 03:50,970,0,8.63,180.7,3.819,69.81,0,13.9
2011/12/13 03:51,970,0,8.81,203,3.816,69.87,0,13.9
2011/12/13 03:52,970,0,8.25,189,3.833,69.74,0,13.9
2011/12/13 03:53,970,0,7.27,194.4,3.808,69.77,0,13.9
2011/12/13 03:54,970,0,4.833,175.2,3.778,69.81,0,13.9
2011/12/13 03:55,970,0,6.375,214,3.729,69.94,0,13.9
2011/12/13 03:56,969,0,5.771,183.3,3.718,70.1,0,13.9
2011/12/13 03:57,969,0,6.542,172.5,3.715,70.3,0,13.9
2011/12/13 03:58,969,0,6.833,189.1,3.723,70.3,0,13.9
2011/12/13 03:59,969,0,7.48,187.2,3.74,70.3,0,13.9
2011/12/13 04:00,969,0,7.15,190.9,3.764,70.1,0,13.9
2011/12/13 04:01,970,0,6.25,186.6,3.734,70.1,0,13.9
2011/12/13 04:02,970,0,5.354,179.9,3.712,70.2,0,13.9
2011/12/13 04:03,970,0,7.29,194.4,3.726,70.3,0,13.9
2011/12/13 04:04,970,0,7.31,204.8,3.775,70.1,0,13.9
2011/12/13 04:05,970,0,5.292,193.1,3.778,70.1,0,13.9
2011/12/13 04:06,970,0,8.29,199.7,3.805,70.2,0,13.9
2011/12/13 04:07,970,0,5.833,172.5,3.8,70.3,0,13.9
2011/12/13 04:08,970,0,6.396,198.2,3.803,70.7,0,13.9
2011/12/13 04:09,970,0,7.79,214.4,3.833,70.8,0,13.9
2011/12/13 04:10,970,0,6.5,187.8,3.866,70.9,0,13.9
2011/12/13 04:11,970,0,8.48,184.5,3.866,70.9,0,13.9
2011/12/13 04:12,970,0,10.06,192.7,3.844,71.3,0,13.9
2011/12/13 04:13,970,0,7.5,191.7,3.781,72.2,0.0014798,13.9
2011/12/13 04:14,970,0,4.438,167.4,3.707,72.9,0.0014798,13.9
2011/12/13 04:15,970,0,9.1,174.7,3.619,73.8,0.0029596,13.9
2011/12/13 04:16,970,0,7.73,190.1,3.546,74.3,0.0014798,13.9
2011/12/13 04:17,970,0,6.229,191.4,3.464,74.8,0.0014798,13.9
2011/12/13 04:18,970,0,6.958,215,3.39,75.3,0.0014798,13.9
2011/12/13 04:19,970,0,6.188,154.5,3.329,75.9,0.0014798,13.9
2011/12/13 04:20,970,0,7.25,179.7,3.253,76.4,0.0014798,13.9
2011/12/13 04:21,969,0,7.73,177.8,3.198,76.9,0.0014798,13.9
2011/12/13 04:22,969,0,6.958,196.5,3.138,77,0.0014798,13.9
2011/12/13 04:23,970,0,9.73,195.1,3.111,77.1,0,13.91
2011/12/13 04:24,970,0,7.69,179,3.081,77.3,0,13.91
2011/12/13 04:25,970,0,7.65,204.3,3.042,77.6,0,13.91
2011/12/13 04:26,970,0,6.792,200.1,3.012,77.8,0,13.91
2011/12/13 04:27,970,0,4.854,203.7,2.993,78,0,13.91
2011/12/13 04:28,969,0,6.167,176.8,3.004,78.4,0,13.91
2011/12/13 04:29,970,0,6.104,213.8,3.007,78.4,0,13.91
2011/12/13 04:30,970,0,6.604,202.2,3.001,78.5,0,13.91
2011/12/13 04:31,970,0,5.958,215.7,2.999,78.4,0,13.91
2011/12/13 04:32,970,0,7.04,190.1,3.023,78.4,0,13.91
2011/12/13 04:33,970,0,5.146,205.3,3.056,78.2,0,13.91
2011/12/13 04:34,970,0,6.146,191.8,3.075,77.9,0,13.91
2011/12/13 04:35,969,0,4.813,187.7,3.113,77.7,0,13.91
2011/12/13 04:36,969,0,5.583,200.7,3.144,77.4,0,13.91
2011/12/13 04:37,969,0,4.563,153.4,3.149,77.2,0,13.92
2011/12/13 04:38,969,0,7.44,188.8,3.163,77,0,13.91
2011/12/13 04:39,969,0,7.1,189.1,3.187,76.5,0,13.92
2011/12/13 04:40,969,0,7.6,207.3,3.179,76.4,0,13.92
2011/12/13 04:41,969,0,7.77,204,3.217,76.2,0,13.92
2011/12/13 04:42,969,0,9,201.2,3.264,75.8,0,13.92
2011/12/13 04:43,969,0,5.896,182.2,3.283,75.5,0,13.92
2011/12/13 04:44,969,0,9.13,191.4,3.294,75.1,0,13.92
2011/12/13 04:45,969,0,7.52,229,3.329,74.9,0,13.92
2011/12/13 04:46,969,0,9.23,197.1,3.354,74.5,0,13.92
2011/12/13 04:47,969,0,7.88,187.3,3.371,74.2,0,13.92
2011/12/13 04:48,969,0,7.08,197,3.384,74.1,0,13.92
2011/12/13 04:49,969,0,7.06,214.8,3.362,74.1,0,13.92
2011/12/13 04:50,969,0,7.88,190.5,3.324,74.3,0,13.92
2011/12/13 04:51,969,0,5.938,205.5,3.299,74.5,0,13.92
2011/12/13 04:52,969,0,6.313,192.8,3.239,74.7,0,13.92
2011/12/13 04:53,969,0,5.604,194.1,3.185,75.1,0,13.93
2011/12/13 04:54,969,0,5.292,203.7,3.154,75.5,0,13.92
2011/12/13 04:55,969,0,6.125,204.8,3.116,75.8,0,13.92
2011/12/13 04:56,969,0,5.104,206,3.061,75.9,0,13.92
2011/12/13 04:57,969,0,6.854,181.5,3.048,76.2,0,13.92
2011/12/13 04:58,969,0,7.98,191.9,3.042,76.3,0,13.92
2011/12/13 04:59,969,0,8.73,215.9,3.059,76.2,0,13.93
2011/12/13 05:00,969,0,7.67,209.3,3.067,76,0,13.93
2011/12/13 05:01,969,0,6.958,191.1,3.072,75.8,0,13.93
2011/12/13 05:02,969,0,8.42,191.9,3.108,75.5,0,13.93
2011/12/13 05:03,969,0,8.65,212.8,3.113,75.1,0,13.93
2011/12/13 05:04,969,0,8.83,203.7,3.182,74.5,0,13.93
2011/12/13 05:05,969,0,9.44,205.5,3.226,73.9,0,13.93
2011/12/13 05:06,969,0,8.75,212.3,3.247,73.6,0,13.93
2011/12/13 05:07,969,0,8.1,208.8,3.247,73.4,0,13.93
2011/12/13 05:08,969,0,8.08,196.3,3.258,73.3,0,13.93
2011/12/13 05:09,969,0,8.25,191,3.273,73.2,0,13.93
2011/12/13 05:10,969,0,6.417,189.7,3.265,73.2,0,13.93
2011/12/13 05:11,969,0,7.42,170.1,3.243,73.2,0,13.93
2011/12/13 05:12,969,0,7.42,188.5,3.232,73.3,0,13.93
2011/12/13 05:13,969,0,11.52,216.8,3.251,73.2,0,13.93
2011/12/13 05:14,969,0,9.23,209.2,3.262,73.1,0,13.93
2011/12/13 05:15,969,0,10.31,209.3,3.273,73,0,13.93
2011/12/13 05:16,969,0,9.5,211.2,3.235,72.9,0.0014798,13.93
2011/12/13 05:17,969,0,9.08,210.8,3.123,73.4,0.0014798,13.93
2011/12/13 05:18,969,0,8.23,199.5,3.061,73.7,0.0014798,13.93
2011/12/13 05:19,969,0,6.063,185.4,3.003,74.1,0.0014798,13.93
2011/12/13 05:20,969,0,10.17,195.8,2.979,74.3,0,13.93
2011/12/13 05:21,969,0,7.35,192.5,2.976,74,0,13.93
2011/12/13 05:22,969,0,6.646,217,2.943,73.9,0,13.93
2011/12/13 05:23,969,0,6.271,221.9,2.916,73.7,0,13.93
2011/12/13 05:24,969,0,6.833,212.4,2.9,73.9,0,13.93
2011/12/13 05:25,969,0,7.42,207.6,2.911,73.8,0,13.93
2011/12/13 05:26,969,0,8.1,207,2.903,73.8,0,13.93
2011/12/13 05:27,970,0,8.79,219.1,2.945,73.8,0,13.93
2011/12/13 05:28,969,0,6.771,208.6,2.972,73.6,0,13.93
2011/12/13 05:29,970,0,8.27,223.5,2.994,73.4,0,13.93
2011/12/13 05:30,970,0,5.5,205.8,3.027,73.4,0,13.93
2011/12/13 05:31,970,0,6.646,227.5,3.036,73.4,0,13.93
2011/12/13 05:32,970,0,4.646,217.1,3.024,73.4,0,13.93
2011/12/13 05:33,970,0,5.646,230.6,3.021,73.6,0,13.93
2011/12/13 05:34,970,0,6.229,213.7,3.007,73.8,0,13.93
2011/12/13 05:35,969,0,6.313,204.2,3,73.9,0,13.93
2011/12/13 05:36,969,0,7.21,202.3,2.995,73.9,0,13.93
2011/12/13 05:37,970,0,7.02,222.7,3.022,73.8,0,13.93
2011/12/13 05:38,969,0,7.06,206.8,3.021,73.7,0,13.93
2011/12/13 05:39,969,0,5.521,220.8,3.018,73.6,0,13.93
2011/12/13 05:40,969,0,6.958,200.6,2.999,73.6,0,13.93
2011/12/13 05:41,969,0,4.792,176.4,3,73.6,0,13.93
2011/12/13 05:42,969,0,5.563,183,2.994,73.6,0,13.93
2011/12/13 05:43,969,0,7.77,177.2,3.011,73.8,0,13.93
2011/12/13 05:44,969,0,5.229,182.8,3.019,73.6,0,13.93
2011/12/13 05:45,969,0,4.833,223.3,2.995,73.6,0,13.93
2011/12/13 05:46,969,0,5.458,209,2.951,73.7,0,13.93
2011/12/13 05:47,969,0,7.1,174.1,2.964,74,0,13.93
2011/12/13 05:48,969,0,7,206.2,2.964,74.1,0,13.93
2011/12/13 05:49,969,0,6.188,177.7,2.956,74.2,0,13.94
2011/12/13 05:50,969,0,4.479,180.2,2.965,74.3,0,13.93
2011/12/13 05:51,969,0,5.271,183.9,2.951,74.4,0,13.93
2011/12/13 05:52,969,0,7.69,213.3,2.946,74.5,0,13.93
2011/12/13 05:53,969,0,6.354,192.2,2.954,74.5,0,13.93
2011/12/13 05:54,969,0,6.813,210.7,2.924,74.4,0,13.93
2011/12/13 05:55,969,0,5.479,184.5,2.927,74.4,0,13.94
2011/12/13 05:56,970,0,6.292,218.6,2.927,74.4,0,13.94
2011/12/13 05:57,969,0,8.88,208.9,2.919,74.3,0,13.94
2011/12/13 05:58,970,0,8.21,212.6,2.977,74,0,13.94
2011/12/13 05:59,970,0,7.42,217.4,2.977,73.8,0,13.94
2011/12/13 06:00,970,0,7.33,221.7,2.969,73.8,0,13.94
2011/12/13 06:01,969,0,5.958,210.9,2.955,73.6,0,13.94
2011/12/13 06:02,969,0,7.21,203.4,2.925,73.6,0,13.94
2011/12/13 06:03,969,0,8.21,205.2,2.966,73.4,0,13.94
2011/12/13 06:04,969,0,4.313,175.3,2.947,73.3,0,13.94
2011/12/13 06:05,970,0,6.667,224.7,2.914,73.4,0,13.94
2011/12/13 06:06,970,0,6.667,202.7,2.898,73.4,0,13.94
2011/12/13 06:07,969,0,7.15,212.8,2.887,73.5,0,13.94
2011/12/13 06:08,970,0,6.604,198.6,2.912,73.4,0,13.94
2011/12/13 06:09,970,0,7.9,216.2,2.915,73.2,0,13.93
2011/12/13 06:10,970,0,7.06,212.6,2.904,73.1,0,13.93
2011/12/13 06:11,970,0,5.292,178.8,2.896,73.1,0,13.94
2011/12/13 06:12,970,0,4.708,209.4,2.882,73.1,0,13.93
2011/12/13 06:13,970,0,5.938,195.4,2.836,73.2,0,13.94
2011/12/13 06:14,970,0,6.938,208.2,2.838,73.2,0,13.94
2011/12/13 06:15,970,0,5.896,188.7,2.841,73,0,13.94
2011/12/13 06:16,969,0,9.25,198,2.86,72.7,0,13.94
2011/12/13 06:17,969,0,7.75,180,2.893,72.2,0,13.94
2011/12/13 06:18,970,0,4.875,188.1,2.907,72,0,13.93
2011/12/13 06:19,970,0,7.38,218.5,2.885,71.9,0,13.94
2011/12/13 06:20,970,0,6.729,220.2,2.882,71.8,0,13.93
2011/12/13 06:21,970,0,6.479,197.1,2.863,71.8,0,13.94
2011/12/13 06:22,970,0,6.708,177,2.83,72,0,13.94
2011/12/13 06:23,969,0,7.83,191,2.8,72.2,0,13.94
2011/12/13 06:24,969,0,7.77,178.5,2.789,72.2,0,13.93
2011/12/13 06:25,970,0,5.854,187.2,2.765,72.2,0,13.94
2011/12/13 06:26,970,0,7.46,189.4,2.718,72.4,0,13.93
2011/12/13 06:27,969,0,7.81,173.9,2.713,72.3,0,13.94
2011/12/13 06:28,970,0,5.563,208.2,2.726,72.1,0,13.94
2011/12/13 06:29,970,0,7.79,187.4,2.707,72,0,13.94
2011/12/13 06:30,969,0,10.65,187.9,2.702,72,0,13.94
2011/12/13 06:31,970,0,9.23,205.3,2.669,72,0,13.94
2011/12/13 06:32,970,0,8.29,195.5,2.644,72.3,0.0014798,13.94
2011/12/13 06:33,970,0,7.94,223.5,2.551,73,0.0014798,13.94
2011/12/13 06:34,970,0,6.875,212.2,2.437,73.8,0.0014798,13.94
2011/12/13 06:35,970,0,7.81,220.9,2.335,74.6,0.0014798,13.94
2011/12/13 06:36,970,0,6.792,199.9,2.27,75.2,0.0014798,13.94
2011/12/13 06:37,970,0,5.521,237.4,2.199,75.7,0.0014798,13.94
2011/12/13 06:38,970,0,5.792,206.3,2.144,76.2,0.0014798,13.94
2011/12/13 06:39,970,0,4.854,220.7,2.114,76.5,0,13.94
2011/12/13 06:40,970,0,5.792,188.8,2.097,76.7,0,13.94
2011/12/13 06:41,970,0,5.729,196,2.1,76.7,0,13.94
2011/12/13 06:42,970,0,6.979,215.9,2.108,76.5,0,13.94
2011/12/13 06:43,970,0,9.77,228,2.174,76,0,13.94
2011/12/13 06:44,970,0,6.729,201.6,2.24,75.3,0,13.95
2011/12/13 06:45,970,0,7.25,213.4,2.283,74.7,0,13.95
2011/12/13 06:46,970,0,10.35,196.6,2.407,73.5,0,13.95
2011/12/13 06:47,970,0,8.79,213.6,2.48,72.9,0,13.95
2011/12/13 06:48,970,0,8.94,193.6,2.551,72.1,0,13.95
2011/12/13 06:49,970,0,6.771,204.7,2.609,71.8,0,13.95
2011/12/13 06:50,970,0,8.19,220.7,2.625,71.6,0,13.95
