date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2008/12/18 15:33,1005,0,2.75,272.1,5.054,83.2,0.0029596,-9999
2008/12/18 15:34,1005,0,4.813,264.8,5.054,83.4,0.0029596,-9999
2008/12/18 15:35,1005,0,5.729,269.1,5.065,83,0.0014798,-9999
2008/12/18 15:36,1005,0,3.458,249.1,5.098,82.8,0.0014798,-9999
2008/12/18 15:37,1005,0,4,241.3,5.097,82.8,0.0014798,-9999
2008/12/18 15:38,1005,0,5.688,261.3,5.053,82.5,0.0014798,-9999
2008/12/18 15:39,1004,0,4.521,240.3,5.058,82.4,0.0014798,-9999
2008/12/18 15:40,1004,0,4.854,251.4,5.042,82.3,0.0014798,-9999
2008/12/18 15:41,1004,0,4.313,253.4,5.028,82.1,0.0014798,-9999
2008/12/18 15:42,1004,0,5.146,248.1,5.009,82,0.0014798,-9999
2008/12/18 15:43,1004,0,5.521,244.6,4.995,81.7,0.0014798,-9999
2008/12/18 15:44,1005,0,5.521,241.6,4.981,81.4,0.0014798,-9999
2008/12/18 15:45,1005,0,4.146,246.5,4.972,81.3,0.0014798,-9999
2008/12/18 15:46,1005,0,4.771,254.5,4.943,81.2,0.0014798,-9999
2008/12/18 15:47,1005,0,4.604,256.5,4.907,81,0.0014798,-9999
2008/12/18 15:48,1005,0,5.854,245.7,4.881,80.6,0.0014798,-9999
2008/12/18 15:49,1005,0,4.854,268.9,4.886,80.4,0.0014798,-9999
2008/12/18 15:50,1005,0,4.104,267.8,4.867,80.4,0.0014798,-9999
2008/12/18 15:51,1005,0,3.146,251.3,4.854,80.5,0.0014798,-9999
2008/12/18 15:52,1005,0,5.063,247.1,4.824,80.6,0.0014798,-9999
2008/12/18 15:53,1005,0,6.021,245.7,4.797,80.4,0.0014798,-9999
2008/12/18 15:54,1005,0,6.021,246.1,4.788,80.2,0.0014798,-9999
2008/12/18 15:55,1005,0,4.667,238.9,4.782,80.2,0.0014798,-9999
2008/12/18 15:56,1005,0,4.563,256.7,4.771,80.2,0,-9999
2008/12/18 15:57,1005,0,4.188,242.4,4.763,80.2,0,-9999
2008/12/18 15:58,1005,0,5,239.3,4.728,80.2,0,-9999
2008/12/18 15:59,1005,0,4.875,255.3,4.717,80.2,0,-9999
2008/12/18 16:00,1005,0,6.063,245.1,4.711,79.8,0,-9999
2008/12/18 16:01,1005,0,5.875,255.9,4.719,79.9,0,-9999
2008/12/18 16:02,1005,0,4.479,253.1,4.697,79.9,0,-9999
2008/12/18 16:03,1005,0,4.5,243.3,4.692,80.1,0,-9999
2008/12/18 16:04,1005,0,4.958,237.6,4.665,80.2,0,-9999
2008/12/18 16:05,1005,0,3.979,237,4.643,80.2,0,-9999
2008/12/18 16:06,1005,0,3.729,244.2,4.627,80.4,0,-9999
2008/12/18 16:07,1005,0,3.417,246.1,4.6,80.6,0,-9999
2008/12/18 16:08,1005,0,4.5,239.3,4.592,80.7,0,-9999
2008/12/18 16:09,1005,0,3.25,249.7,4.577,80.8,0,-9999
2008/12/18 16:10,1005,0,3.5,244.8,4.55,80.9,0,-9999
2008/12/18 16:11,1005,0,3.938,240.2,4.531,81.2,0,-9999
2008/12/18 16:12,1005,0,4.063,248.1,4.531,81.3,0,-9999
2008/12/18 16:13,1005,0,3.938,247.6,4.52,81.4,0,-9999
2008/12/18 16:14,1005,0,4.083,246.7,4.512,81.6,0,-9999
2008/12/18 16:15,1005,0,3.542,235.1,4.482,81.7,0,-9999
2008/12/18 16:16,1005,0,3.188,230,4.461,81.8,0,-9999
2008/12/18 16:17,1005,0,4.417,227.9,4.469,82,0,-9999
2008/12/18 16:18,1005,0,4.354,231.4,4.446,82.1,0,-9999
2008/12/18 16:19,1005,0,4.021,242.3,4.427,82.1,0,-9999
2008/12/18 16:20,1005,0,2.708,223.1,4.397,82.2,0,-9999
2008/12/18 16:21,1005,0,2.542,233.5,4.364,82.3,0,-9999
2008/12/18 16:22,1005,0,2.813,219.2,4.359,82.5,0,-9999
2008/12/18 16:23,1005,0,3.875,240.3,4.345,82.7,0,-9999
2008/12/18 16:24,1005,0,3.875,236.3,4.323,82.7,0,-9999
2008/12/18 16:25,1005,0,4.396,236,4.288,82.8,0,-9999
2008/12/18 16:26,1005,0,3.458,229.1,4.288,82.8,0,-9999
2008/12/18 16:27,1005,0,4.083,245.9,4.296,82.9,0,-9999
2008/12/18 16:28,1005,0,5.104,235.4,4.318,82.7,0,-9999
2008/12/18 16:29,1005,0,2.938,239.3,4.335,82.5,0,-9999
2008/12/18 16:30,1005,0,3.542,234,4.322,82.4,0,-9999
2008/12/18 16:31,1005,0,4.5,226.3,4.325,82.2,0,-9999
2008/12/18 16:32,1005,0,4.479,228.6,4.312,82.2,0,-9999
2008/12/18 16:33,1005,0,4.542,219.4,4.328,82,0,-9999
2008/12/18 16:34,1005,0,3.813,234.5,4.339,81.7,0,-9999
2008/12/18 16:35,1005,0,3.563,226.8,4.34,81.5,0,-9999
2008/12/18 16:36,1005,0,2.5,232.3,4.338,81.5,0,-9999
2008/12/18 16:37,1005,0,5.375,243,4.332,81.4,0,-9999
2008/12/18 16:38,1005,0,4.875,236.8,4.389,81.1,0,-9999
2008/12/18 16:39,1005,0,4.208,230.8,4.408,80.9,0,-9999
2008/12/18 16:40,1005,0,3.688,234.4,4.411,80.9,0,-9999
2008/12/18 16:41,1005,0,3.75,222.1,4.419,80.9,0,-9999
2008/12/18 16:42,1005,0,3.208,240.4,4.435,80.7,0,-9999
2008/12/18 16:43,1005,0,5.396,236,4.465,80.5,0,-9999
2008/12/18 16:44,1005,0,4.854,226.4,4.482,80.2,0,-9999
2008/12/18 16:45,1005,0,5.625,233.1,4.499,80,0,-9999
2008/12/18 16:46,1005,0,4.021,244.7,4.526,79.8,0,-9999
2008/12/18 16:47,1005,0,4.5,232.8,4.532,79.7,0,-9999
2008/12/18 16:48,1005,0,3.5,234.3,4.521,79.7,0,-9999
2008/12/18 16:49,1005,0,4.688,237.1,4.519,79.8,0,-9999
2008/12/18 16:50,1005,0,3.854,239.1,4.514,79.8,0,-9999
2008/12/18 16:51,1005,0,4.333,219.8,4.525,79.9,0,-9999
2008/12/18 16:52,1005,0,3.083,226.1,4.514,80,0,-9999
2008/12/18 16:53,1005,0,3.938,231.1,4.506,80.1,0,-9999
2008/12/18 16:54,1005,0,4.292,211.9,4.525,80.2,0,-9999
2008/12/18 16:55,1005,0,3.563,227,4.534,80.2,0,-9999
2008/12/18 16:56,1005,0,4.917,235.1,4.523,80.3,0,-9999
2008/12/18 16:57,1005,0,6.125,216.1,4.531,80.3,0,-9999
2008/12/18 16:58,1005,0,6.542,208.8,4.545,80.1,0,-9999
2008/12/18 16:59,1005,0,6.208,230.2,4.549,79.7,0,-9999
2008/12/18 17:00,1006,0,5.833,226.5,4.574,79.5,0,-9999
2008/12/18 17:01,1006,0,7.73,233,4.568,78.8,0,-9999
2008/12/18 17:02,1006,0,6.229,229.3,4.565,78,0,-9999
2008/12/18 17:03,1006,0,7.5,237.7,4.559,77.2,0,-9999
2008/12/18 17:04,1006,0,6.625,225.9,4.578,76.6,0,-9999
2008/12/18 17:05,1006,0,8.02,230,4.583,76.1,0,-9999
2008/12/18 17:06,1006,0,7.88,249.6,4.575,75.7,0,-9999
2008/12/18 17:07,1006,0,6.313,229.1,4.58,75.9,0,-9999
2008/12/18 17:08,1006,0,6.083,225,4.533,76.2,0,-9999
2008/12/18 17:09,1006,0,6.646,226.1,4.495,76.6,0,-9999
2008/12/18 17:10,1006,0,5.188,219.8,4.448,76.9,0,-9999
2008/12/18 17:11,1006,0,6.292,226.7,4.399,77.2,0,-9999
2008/12/18 17:12,1006,0,5.667,224.2,4.361,77.5,0,-9999
2008/12/18 17:13,1006,0,5.792,236.6,4.309,77.9,0,-9999
2008/12/18 17:14,1006,0,7.17,229.1,4.285,78.2,0,-9999
2008/12/18 17:15,1006,0,6.646,221.1,4.244,78.4,0,-9999
2008/12/18 17:16,1006,0,6.875,222.8,4.223,78.5,0,-9999
2008/12/18 17:17,1006,0,6.5,218.1,4.223,78.4,0,-9999
2008/12/18 17:18,1006,0,5.313,232.6,4.198,78.4,0,-9999
2008/12/18 17:19,1006,0,4.479,225,4.18,78.4,0,-9999
2008/12/18 17:20,1006,0,6.583,240,4.166,78.4,0,-9999
2008/12/18 17:21,1006,0,6.167,226.5,4.202,78.2,0,-9999
2008/12/18 17:22,1006,0,5.979,232.8,4.205,78.1,0,-9999
2008/12/18 17:23,1006,0,5.979,235.8,4.23,78,0,-9999
2008/12/18 17:24,1006,0,5.646,236.7,4.271,77.7,0,-9999
2008/12/18 17:25,1006,0,4.354,239.1,4.274,77.5,0,-9999
2008/12/18 17:26,1006,0,4.854,232.5,4.255,77.6,0,-9999
2008/12/18 17:27,1006,0,4.583,221.8,4.258,77.7,0,-9999
2008/12/18 17:28,1006,0,6.313,234.8,4.299,77.5,0,-9999
2008/12/18 17:29,1006,0,5.021,239.2,4.356,77.3,0,-9999
2008/12/18 17:30,1006,0,4.396,220.4,4.356,77.1,0,-9999
2008/12/18 17:31,1006,0,4.75,238.3,4.387,77,0,-9999
2008/12/18 17:32,1006,0,6.188,232.2,4.409,76.9,0,-9999
2008/12/18 17:33,1006,0,5.125,212.4,4.403,76.9,0,-9999
2008/12/18 17:34,1006,0,5.042,229.3,4.423,76.8,0,-9999
2008/12/18 17:35,1006,0,3.938,242.1,4.431,76.8,0,-9999
2008/12/18 17:36,1006,0,6.042,239.5,4.417,76.9,0,-9999
2008/12/18 17:37,1006,0,6.229,218,4.439,76.7,0,-9999
2008/12/18 17:38,1006,0,6.563,234.4,4.464,76.5,0,-9999
2008/12/18 17:39,1006,0,4.958,243.8,4.445,76.4,0,-9999
2008/12/18 17:40,1006,0,5.25,223.2,4.45,76.3,0,-9999
2008/12/18 17:41,1006,0,4.625,224.8,4.428,76.2,0,-9999
2008/12/18 17:42,1006,0,3.771,230.6,4.404,76.4,0,-9999
2008/12/18 17:43,1006,0,6.104,235,4.407,76.5,0,-9999
2008/12/18 17:44,1006,0,5.396,237.2,4.415,76.2,0,-9999
2008/12/18 17:45,1006,0,4.896,239.6,4.39,76.2,0,-9999
2008/12/18 17:46,1006,0,5.563,225.2,4.389,76.2,0,-9999
2008/12/18 17:47,1006,0,5.563,218.8,4.381,76.2,0,-9999
2008/12/18 17:48,1006,0,6,226.8,4.386,76,0,-9999
2008/12/18 17:49,1006,0,5.375,228,4.374,75.9,0,-9999
2008/12/18 17:50,1006,0,5.75,212.1,4.36,76,0,-9999
2008/12/18 17:51,1006,0,5.917,228.8,4.372,76,0,-9999
2008/12/18 17:52,1006,0,5.625,229.1,4.394,75.8,0,-9999
2008/12/18 17:53,1006,0,6.625,238.6,4.418,75.5,0,-9999
2008/12/18 17:54,1006,0,4.292,189.9,4.416,75.4,0,-9999
2008/12/18 17:55,1006,0,4.438,214.9,4.394,75.5,0,-9999
2008/12/18 17:56,1006,0,5.479,210.9,4.35,75.8,0,-9999
2008/12/18 17:57,1006,0,5.688,216.4,4.389,75.7,0,-9999
2008/12/18 17:58,1006,0,5,219.5,4.351,75.8,0,-9999
2008/12/18 17:59,1006,0,4.854,203.6,4.329,75.9,0,-9999
2008/12/18 18:00,1006,0,4.667,228.5,4.326,76,0,-9999
2008/12/18 18:01,1006,0,3.583,212.5,4.3,76.1,0,-9999
2008/12/18 18:02,1006,0,3.583,235.9,4.259,76.2,0,-9999
2008/12/18 18:03,1006,0,5.125,223.3,4.227,76.6,0,-9999
2008/12/18 18:04,1006,0,3.771,219.5,4.197,76.8,0,-9999
2008/12/18 18:05,1006,0,4.063,223.8,4.189,76.9,0,-9999
2008/12/18 18:06,1006,0,5.458,228.6,4.173,77.2,0,-9999
2008/12/18 18:07,1006,0,5.188,225.3,4.156,77.4,0,-9999
2008/12/18 18:08,1006,0,4.458,229.8,4.14,77.4,0,-9999
2008/12/18 18:09,1006,0,5,233.3,4.132,77.6,0,-9999
2008/12/18 18:10,1006,0,5.688,226.8,4.113,77.7,0,-9999
2008/12/18 18:11,1006,0,5.896,213.3,4.119,77.7,0,-9999
2008/12/18 18:12,1006,0,5.854,213.9,4.117,77.7,0,-9999
2008/12/18 18:13,1006,0,3.396,198.9,4.112,77.7,0,-9999
2008/12/18 18:14,1006,0,5.833,215.4,4.093,77.7,0,-9999
2008/12/18 18:15,1006,0,4.25,216,4.08,77.6,0,-9999
2008/12/18 18:16,1006,0,5.354,222.4,4.063,77.6,0,-9999
2008/12/18 18:17,1006,0,5.688,215.9,4.044,77.6,0,-9999
2008/12/18 18:18,1006,0,5,221.2,4.033,77.5,0,-9999
2008/12/18 18:19,1006,0,4.438,217.7,4.003,77.4,0,-9999
2008/12/18 18:20,1006,0,5.438,223.9,4.001,77.4,0,-9999
2008/12/18 18:21,1006,0,5.896,209.8,3.982,77.2,0,-9999
2008/12/18 18:22,1006,0,4.604,205.4,3.979,77,0,-9999
2008/12/18 18:23,1006,0,5.229,217,3.96,77,0,-9999
2008/12/18 18:24,1006,0,5.938,195.8,3.968,77.1,0,-9999
2008/12/18 18:25,1006,0,5.438,205.6,4.001,77.1,0,-9999
2008/12/18 18:26,1007,0,5.583,238.7,3.993,77.1,0,-9999
2008/12/18 18:27,1007,0,4.146,236.2,3.96,77.1,0,-9999
2008/12/18 18:28,1006,0,4.979,220.5,3.922,77.4,0,-9999
2008/12/18 18:29,1007,0,4.458,231,3.892,77.6,0,-9999
2008/12/18 18:30,1007,0,5.292,233.7,3.906,77.8,0,-9999
2008/12/18 18:31,1007,0,5.042,215,3.917,77.8,0,-9999
2008/12/18 18:32,1007,0,5.438,225.2,3.909,77.8,0,-9999
2008/12/18 18:33,1007,0,5.5,237.2,3.928,77.9,0,-9999
2008/12/18 18:34,1007,0,6,221.9,3.922,78,0,-9999
2008/12/18 18:35,1007,0,5.208,236.1,3.925,78,0,-9999
2008/12/18 18:36,1007,0,5.479,209.7,3.925,78.1,0,-9999
2008/12/18 18:37,1007,0,5.25,227.7,3.931,78.1,0,-9999
2008/12/18 18:38,1007,0,4.771,226.6,3.92,78.1,0,-9999
2008/12/18 18:39,1007,0,5.125,226,3.901,78.1,0,-9999
2008/12/18 18:40,1007,0,5.333,227.7,3.893,78.2,0,-9999
2008/12/18 18:41,1007,0,6.979,228,3.904,78.3,0,-9999
2008/12/18 18:42,1007,0,5.25,222.1,3.923,78.1,0,-9999
2008/12/18 18:43,1007,0,5.583,225.5,3.893,78.1,0,-9999
2008/12/18 18:44,1007,0,7.02,236.9,3.893,78.2,0,-9999
2008/12/18 18:45,1007,0,5.875,215.8,3.898,78.1,0,-9999
2008/12/18 18:46,1007,0,5,217.2,3.901,78.1,0,-9999
2008/12/18 18:47,1007,0,5.646,226,3.871,78.3,0,-9999
2008/12/18 18:48,1007,0,6.125,222.4,3.89,78.3,0,-9999
2008/12/18 18:49,1007,0,5.396,222,3.882,78.3,0,-9999
2008/12/18 18:50,1007,0,7.08,225.1,3.876,78.3,0,-9999
2008/12/18 18:51,1007,0,6.438,224.9,3.906,77.9,0,-9999
2008/12/18 18:52,1007,0,5.25,213.4,3.874,77.9,0,-9999
2008/12/18 18:53,1007,0,6,239.9,3.852,78,0,-9999
2008/12/18 18:54,1007,0,6.083,234.3,3.865,78.1,0,-9999
2008/12/18 18:55,1007,0,4.75,223.2,3.86,78.1,0,-9999
2008/12/18 18:56,1007,0,6.625,228.2,3.83,78.2,0,-9999
2008/12/18 18:57,1007,0,6.604,226.2,3.844,78.3,0,-9999
2008/12/18 18:58,1007,0,5.542,233.9,3.827,78.4,0,-9999
2008/12/18 18:59,1007,0,5.271,220.5,3.808,78.6,0,-9999
2008/12/18 19:00,1007,0,5.229,232.1,3.8,78.9,0,-9999
2008/12/18 19:01,1007,0,6.875,231.7,3.805,79.1,0,-9999
2008/12/18 19:02,1007,0,6.208,241.4,3.816,79.1,0,-9999
2008/12/18 19:03,1007,0,6.083,220,3.811,79.2,0,-9999
2008/12/18 19:04,1007,0,6.833,227.3,3.819,79.3,0,-9999
2008/12/18 19:05,1007,0,6,231.2,3.822,79.4,0,-9999
2008/12/18 19:06,1007,0,5.167,227.1,3.816,79.4,0,-9999
2008/12/18 19:07,1007,0,5.854,231,3.808,79.5,0,-9999
2008/12/18 19:08,1007,0,4.833,231.6,3.814,79.7,0,-9999
2008/12/18 19:09,1007,0,6.708,220.6,3.833,79.8,0,-9999
2008/12/18 19:10,1007,0,5.542,222.7,3.857,79.8,0,-9999
2008/12/18 19:11,1007,0,5.167,208.4,3.882,79.9,0,-9999
2008/12/18 19:12,1007,0,5.833,221.5,3.876,80.2,0,-9999
2008/12/18 19:13,1007,0,5.646,229.3,3.885,80.6,0,-9999
2008/12/18 19:14,1007,0,6.146,226.1,3.857,80.9,0,-9999
2008/12/18 19:15,1007,0,9.65,248.3,3.811,81.1,0.0014798,-9999
2008/12/18 19:16,1007,0.2,9.92,246.1,3.781,80.9,0.0014798,-9999
2008/12/18 19:17,1007,0,9.56,244.5,3.783,80.7,0.0014798,-9999
2008/12/18 19:18,1007,0,8.38,224.1,3.759,80.8,0.0014798,-9999
2008/12/18 19:19,1007,0,8.94,225,3.745,80.8,0.0014798,-9999
2008/12/18 19:20,1007,0,6.667,220.3,3.745,80.8,0,-9999
2008/12/18 19:21,1007,0,6.438,236.3,3.729,81,0,-9999
2008/12/18 19:22,1007,0,7.15,222.6,3.704,81.2,0,-9999
2008/12/18 19:23,1007,0,7.23,224,3.693,81.2,0,-9999
2008/12/18 19:24,1007,0,5.813,234.5,3.688,81.3,0,-9999
2008/12/18 19:25,1007,0,7.33,238.6,3.649,81.4,0,-9999
2008/12/18 19:26,1007,0,7,230.3,3.625,81.3,0,-9999
2008/12/18 19:27,1007,0,7.35,227.1,3.603,81.3,0,-9999
2008/12/18 19:28,1007,0,8.08,223.9,3.543,81.4,0,-9999
2008/12/18 19:29,1007,0,5.625,224,3.496,81.5,0,-9999
2008/12/18 19:30,1007,0,5.167,227.4,3.461,81.7,0,-9999
2008/12/18 19:31,1007,0,7.17,225.5,3.401,81.9,0,-9999
2008/12/18 19:32,1007,0,4.833,229.4,3.354,81.9,0,-9999
2008/12/18 19:33,1007,0,5.792,235.3,3.313,82,0,-9999
2008/12/18 19:34,1007,0,6.354,210,3.275,81.9,0,-9999
2008/12/18 19:35,1007,0,6.688,235.2,3.28,81.7,0,-9999
2008/12/18 19:36,1007,0,5.042,215.2,3.269,81.4,0,-9999
2008/12/18 19:37,1007,0,6.25,225.2,3.234,81.4,0,-9999
2008/12/18 19:38,1007,0,7.4,221.3,3.226,81.3,0,-9999
2008/12/18 19:39,1007,0,4.771,228.7,3.204,81.3,0,-9999
2008/12/18 19:40,1007,0,6.292,231,3.179,81.3,0,-9999
2008/12/18 19:41,1007,0,5.271,215.3,3.154,81.3,0,-9999
2008/12/18 19:42,1007,0,5.208,236,3.135,81.2,0,-9999
2008/12/18 19:43,1007,0,5.813,215.7,3.124,81.2,0,-9999
2008/12/18 19:44,1007,0,6.896,234.1,3.135,81,0,-9999
2008/12/18 19:45,1007,0,5.75,227.1,3.116,80.9,0,-9999
2008/12/18 19:46,1007,0,5.583,228.4,3.111,80.7,0,-9999
2008/12/18 19:47,1007,0,5.646,219.9,3.108,80.7,0,-9999
2008/12/18 19:48,1007,0,5.979,234.3,3.116,80.6,0,-9999
2008/12/18 19:49,1007,0,5.813,229.3,3.133,80.4,0,-9999
2008/12/18 19:50,1007,0,6.625,243.6,3.163,80,0,-9999
2008/12/18 19:51,1007,0,4.854,233.6,3.154,79.9,0,-9999
2008/12/18 19:52,1007,0,5.083,234.1,3.141,79.9,0,-9999
2008/12/18 19:53,1007,0,5.396,200.7,3.146,79.9,0,-9999
2008/12/18 19:54,1007,0,3.917,208,3.113,79.9,0,-9999
2008/12/18 19:55,1007,0,3.75,200.6,3.07,80,0,-9999
2008/12/18 19:56,1007,0,6,210.3,3.04,80.2,0,-9999
2008/12/18 19:57,1007,0,5.688,215.8,3.042,80.1,0,-9999
2008/12/18 19:58,1007,0,6.063,208.7,3.031,80,0,-9999
2008/12/18 19:59,1007,0,6.083,232,3.037,79.9,0,-9999
2008/12/18 20:00,1007,0,6.188,222,3.026,79.8,0,-9999
2008/12/18 20:01,1007,0,5.375,219.4,3.031,79.8,0,-9999
2008/12/18 20:02,1007,0,5.313,218,3.004,79.9,0,-9999
2008/12/18 20:03,1007,0,4.792,213.7,3.007,79.9,0,-9999
2008/12/18 20:04,1007,0,6,208.6,3.001,80.1,0,-9999
2008/12/18 20:05,1007,0,6.75,215.9,3.045,80.1,0,-9999
2008/12/18 20:06,1007,0,7.25,210.9,3.072,80.1,0,-9999
2008/12/18 20:07,1007,0,7.75,221.3,3.144,79.9,0,-9999
2008/12/18 20:08,1007,0,6.292,212.2,3.135,79.7,0,-9999
2008/12/18 20:09,1007,0,4.75,207.9,3.141,79.8,0,-9999
2008/12/18 20:10,1007,0,6.813,228.1,3.138,79.8,0,-9999
2008/12/18 20:11,1007,0,7.13,224.8,3.174,79.8,0,-9999
2008/12/18 20:12,1007,0,7.88,215.4,3.223,79.5,0,-9999
2008/12/18 20:13,1007,0,8.44,216.4,3.288,79.1,0,-9999
2008/12/18 20:14,1007,0,6.563,209.4,3.343,78.6,0,-9999
2008/12/18 20:15,1007,0,8.67,221.2,3.376,78.3,0,-9999
2008/12/18 20:16,1007,0,5.417,222.8,3.387,78,0,-9999
2008/12/18 20:17,1007,0,5.458,195.7,3.346,78.1,0,-9999
2008/12/18 20:18,1007,0,7.02,226.5,3.346,78.2,0,-9999
2008/12/18 20:19,1008,0,6.583,228.9,3.338,78.2,0,-9999
2008/12/18 20:20,1008,0,8.17,227.3,3.36,78.1,0,-9999
2008/12/18 20:21,1008,0,7.33,233.4,3.387,77.9,0,-9999
2008/12/18 20:22,1008,0,6.708,231.7,3.395,77.7,0,-9999
2008/12/18 20:23,1008,0,6.896,234.6,3.373,77.9,0,-9999
2008/12/18 20:24,1008,0,7.35,237.8,3.371,78,0,-9999
2008/12/18 20:25,1008,0,6.229,219.5,3.354,78.1,0,-9999
2008/12/18 20:26,1008,0,5.542,222.1,3.299,78.3,0,-9999
2008/12/18 20:27,1008,0,6.396,230.2,3.291,78.5,0,-9999
2008/12/18 20:28,1008,0,5.042,217.6,3.264,78.6,0,-9999
2008/12/18 20:29,1008,0,5.854,231.3,3.245,78.8,0,-9999
2008/12/18 20:30,1008,0,7.38,234.3,3.25,78.9,0,-9999
2008/12/18 20:31,1008,0,9.08,234.6,3.327,78.3,0,-9999
2008/12/18 20:32,1008,0,8,236.7,3.381,77.9,0,-9999
2008/12/18 20:33,1008,0,8.08,225.8,3.447,77.5,0,-9999
2008/12/18 20:34,1008,0,7.56,239.7,3.474,77.2,0,-9999
2008/12/18 20:35,1008,0,6.104,225.3,3.505,77,0,-9999
2008/12/18 20:36,1008,0,6.667,217.1,3.496,77,0,-9999
2008/12/18 20:37,1008,0,6.021,235.6,3.485,77.1,0,-9999
2008/12/18 20:38,1008,0,6.979,236.7,3.483,77.2,0,-9999
2008/12/18 20:39,1008,0,6.792,235.4,3.537,76.9,0,-9999
2008/12/18 20:40,1008,0,5.771,231.5,3.546,76.9,0,-9999
2008/12/18 20:41,1008,0,7.31,237.3,3.581,76.7,0,-9999
2008/12/18 20:42,1008,0,6.688,230.6,3.617,76.4,0,-9999
2008/12/18 20:43,1008,0,7.94,222.9,3.649,76.3,0,-9999
2008/12/18 20:44,1008,0,7.77,229.5,3.699,76,0,-9999
2008/12/18 20:45,1008,0,6.646,220.2,3.701,76.2,0,-9999
2008/12/18 20:46,1008,0,6.854,239.9,3.715,76.2,0,-9999
2008/12/18 20:47,1008,0,7,241.3,3.696,76.4,0,-9999
2008/12/18 20:48,1008,0,8.33,244,3.715,76.4,0,-9999
2008/12/18 20:49,1008,0,8.06,231.4,3.767,76,0,-9999
2008/12/18 20:50,1008,0,7.88,235.4,3.759,76.1,0,-9999
2008/12/18 20:51,1008,0,6.708,226.6,3.751,76.2,0,-9999
2008/12/18 20:52,1008,0,7.46,243.2,3.748,76.4,0,-9999
2008/12/18 20:53,1008,0,6.542,248.5,3.762,76.4,0,-9999
2008/12/18 20:54,1008,0,7.77,245.8,3.767,76.6,0,-9999
2008/12/18 20:55,1008,0,7.58,241.3,3.775,76.8,0,-9999
2008/12/18 20:56,1008,0,7.75,252.4,3.734,77.5,0,-9999
2008/12/18 20:57,1008,0,8.15,238.2,3.701,77.8,0,-9999
2008/12/18 20:58,1008,0,6.063,231.4,3.674,78.3,0.0014798,-9999
2008/12/18 20:59,1008,0,6.125,222.1,3.614,78.9,0.0014798,-9999
2008/12/18 21:00,1008,0,5.729,241,3.551,79.8,0,-9999
2008/12/18 21:01,1008,0.4,7.56,224.3,3.518,80.5,0,-9999
2008/12/18 21:02,1008,0,6.042,236,3.472,81.1,0,-9999
2008/12/18 21:03,1008,0,6.813,250.7,3.425,81.8,0,-9999
2008/12/18 21:04,1008,0,6.063,237.5,3.384,82.2,0,-9999
2008/12/18 21:05,1008,0,5.833,235.3,3.335,82.2,0,-9999
2008/12/18 21:06,1008,0,5.229,215.3,3.316,82.2,0,-9999
2008/12/18 21:07,1008,0,7.31,231.3,3.253,82.2,0,-9999
2008/12/18 21:08,1008,0,5.479,223.7,3.212,82.1,0,-9999
2008/12/18 21:09,1008,0,6.25,224.7,3.182,82.1,0,-9999
2008/12/18 21:10,1008,0,7.13,234.3,3.138,81.9,0,-9999
2008/12/18 21:11,1008,0,7,237.7,3.127,81.7,0,-9999
2008/12/18 21:12,1008,0,7.21,249.7,3.124,81.4,0,-9999
2008/12/18 21:13,1008,0,7.42,229,3.127,81.2,0,-9999
2008/12/18 21:14,1008,0,5.75,243.3,3.13,81,0,-9999
2008/12/18 21:15,1008,0,5.396,244.8,3.083,81.1,0,-9999
2008/12/18 21:16,1008,0,6.563,228.7,3.059,81.2,0,-9999
2008/12/18 21:17,1008,0,6.75,234.1,3.04,81.3,0,-9999
2008/12/18 21:18,1008,0,6.438,235.1,3.015,81.3,0,-9999
2008/12/18 21:19,1008,0,6.875,234.2,2.996,81.4,0,-9999
2008/12/18 21:20,1008,0,5.938,220.2,2.977,81.4,0,-9999
2008/12/18 21:21,1008,0,6.042,226.1,2.955,81.4,0,-9999
2008/12/18 21:22,1008,0,6.271,221.7,2.919,81.7,0,-9999
2008/12/18 21:23,1008,0,6.021,227.5,2.938,81.8,0,-9999
2008/12/18 21:24,1008,0,5.646,213.4,2.917,81.9,0,-9999
2008/12/18 21:25,1008,0,6.021,217.5,2.944,82.1,0,-9999
2008/12/18 21:26,1008,0,6.563,216.3,2.944,82.2,0,-9999
2008/12/18 21:27,1008,0,6.396,234.5,2.999,82.2,0,-9999
2008/12/18 21:28,1008,0,7.04,226.8,3.001,82.2,0,-9999
2008/12/18 21:29,1008,0,6.771,226.9,3.059,82,0,-9999
2008/12/18 21:30,1008,0,6.792,227.7,3.053,81.9,0,-9999
2008/12/18 21:31,1008,0,8.21,235.5,3.105,81.5,0,-9999
2008/12/18 21:32,1008,0,9.73,224.5,3.212,80.6,0,-9999
2008/12/18 21:33,1008,0,9.08,229.1,3.28,79.5,0,-9999
2008/12/18 21:34,1008,0,7.35,218.7,3.332,78.9,0,-9999
2008/12/18 21:35,1008,0,7.33,230.9,3.338,78.7,0,-9999
2008/12/18 21:36,1008,0,7.42,238.8,3.368,78.4,0,-9999
2008/12/18 21:37,1008,0,5.958,221,3.371,78.3,0,-9999
2008/12/18 21:38,1008,0,6.292,232,3.362,78.2,0,-9999
2008/12/18 21:39,1008,0,6.688,233,3.371,78.1,0,-9999
