date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2008/08/16 00:38,1009,0,0.354,139.1,11.67,80,0,-9999
2008/08/16 00:39,1009,0,0.417,145,11.68,79.8,0,-9999
2008/08/16 00:40,1009,0,0.354,127.5,11.71,79.7,0,-9999
2008/08/16 00:41,1009,0,0.979,136,11.71,79.5,0,-9999
2008/08/16 00:42,1009,0,0.708,129.5,11.77,79.3,0,-9999
2008/08/16 00:43,1009,0,1,127.2,11.77,79.3,0,-9999
2008/08/16 00:44,1009,0,0.667,130.6,11.79,79.3,0,-9999
2008/08/16 00:45,1009,0,0.792,142.2,11.8,79.4,0,-9999
2008/08/16 00:46,1009,0,1.208,129.2,11.8,79.3,0,-9999
2008/08/16 00:47,1009,0,1.229,121.4,11.82,79.3,0,-9999
2008/08/16 00:48,1009,0,0.958,131.9,11.84,79.3,0,-9999
2008/08/16 00:49,1009,0,1.188,129.4,11.84,79.3,0,-9999
2008/08/16 00:50,1009,0,0.938,138.6,11.84,79.3,0,-9999
2008/08/16 00:51,1009,0,0.833,127.9,11.87,79.3,0,-9999
2008/08/16 00:52,1009,0,0.854,132.1,11.88,79.5,0,-9999
2008/08/16 00:53,1009,0,0.479,131.1,11.84,79.7,0,-9999
2008/08/16 00:54,1009,0,0.729,136.8,11.83,79.8,0,-9999
2008/08/16 00:55,1009,0,0.583,141.1,11.82,80,0,-9999
2008/08/16 00:56,1009,0,0.917,141.6,11.79,80.2,0,-9999
2008/08/16 00:57,1009,0,0.604,136.2,11.76,80.4,0,-9999
2008/08/16 00:58,1009,0,0.292,160,11.7,80.7,0,-9999
2008/08/16 00:59,1009,0,0.229,145.4,11.66,81,0,-9999
2008/08/16 01:00,1009,0,0.688,132.1,11.69,80.6,0,-9999
2008/08/16 01:01,1009,0,1,129,11.7,80.6,0,-9999
2008/08/16 01:02,1009,0,0.771,134.2,11.7,80.6,0,-9999
2008/08/16 01:03,1009,0,0.583,135.6,11.69,80.6,0,-9999
2008/08/16 01:04,1009,0,0.667,145,11.68,80.5,0,-9999
2008/08/16 01:05,1009,0,0.208,110.5,11.72,80.6,0,-9999
2008/08/16 01:06,1009,0,0.021,100.1,11.74,80.6,0,-9999
2008/08/16 01:07,1009,0,0.333,120.8,11.76,80.4,0,-9999
2008/08/16 01:08,1009,0,0.25,117.4,11.79,80.4,0,-9999
2008/08/16 01:09,1009,0,0.083,145.1,11.81,80.4,0,-9999
2008/08/16 01:10,1009,0,0.521,90.3,11.82,80.3,0,-9999
2008/08/16 01:11,1009,0,0.104,134.3,11.84,80.4,0,-9999
2008/08/16 01:12,1009,0,0.313,115.7,11.83,80.5,0,-9999
2008/08/16 01:13,1009,0,0.292,136,11.81,80.8,0,-9999
2008/08/16 01:14,1009,0,0.125,151.2,11.78,81.1,0,-9999
2008/08/16 01:15,1009,0,0.167,133.5,11.76,81.4,0,-9999
2008/08/16 01:16,1009,0,0.729,130.5,11.66,81.8,0,-9999
2008/08/16 01:17,1009,0,0.771,128.5,11.6,82.1,0,-9999
2008/08/16 01:18,1009,0,0.688,120.8,11.58,82.2,0,-9999
2008/08/16 01:19,1009,0,0.875,134.4,11.53,82.5,0,-9999
2008/08/16 01:20,1009,0,1.021,128.1,11.51,82.7,0,-9999
2008/08/16 01:21,1009,0,1.146,141.9,11.48,82.9,0,-9999
2008/08/16 01:22,1009,0,1.042,145.2,11.42,83.1,0,-9999
2008/08/16 01:23,1009,0,1.125,138.5,11.36,83.4,0,-9999
2008/08/16 01:24,1009,0,1.021,141.6,11.35,83.7,0,-9999
2008/08/16 01:25,1009,0,1.146,148.5,11.3,83.8,0,-9999
2008/08/16 01:26,1009,0,1.167,128.3,11.27,84,0,-9999
2008/08/16 01:27,1009,0,1.125,139.4,11.28,83.9,0,-9999
2008/08/16 01:28,1009,0,1.229,130.4,11.27,83.7,0,-9999
2008/08/16 01:29,1009,0,1.75,135.5,11.28,83.1,0,-9999
2008/08/16 01:30,1009,0,1.375,136.6,11.38,82.9,0,-9999
2008/08/16 01:31,1009,0,1.583,135.2,11.36,82.7,0,-9999
2008/08/16 01:32,1009,0,1.375,139.6,11.38,82.7,0,-9999
2008/08/16 01:33,1009,0,1.25,139.3,11.42,82.7,0,-9999
2008/08/16 01:34,1009,0,1.75,149.6,11.44,82.5,0,-9999
2008/08/16 01:35,1009,0,1.229,129.6,11.45,82.5,0,-9999
2008/08/16 01:36,1009,0,0.938,131.6,11.44,82.3,0,-9999
2008/08/16 01:37,1009,0,1.083,123.5,11.42,82.3,0,-9999
2008/08/16 01:38,1009,0,1.708,132.9,11.43,82.2,0,-9999
2008/08/16 01:39,1009,0,1.688,145.9,11.44,82,0,-9999
2008/08/16 01:40,1009,0,1.75,139,11.5,81.9,0,-9999
2008/08/16 01:41,1009,0,1.688,141.2,11.51,81.8,0,-9999
2008/08/16 01:42,1009,0,1.75,134.1,11.5,81.8,0,-9999
2008/08/16 01:43,1009,0,1.688,134.2,11.51,81.8,0,-9999
2008/08/16 01:44,1009,0,1.688,137.2,11.53,81.7,0,-9999
2008/08/16 01:45,1009,0,1.625,138.7,11.51,81.6,0,-9999
2008/08/16 01:46,1009,0,1.729,143.2,11.51,81.6,0,-9999
2008/08/16 01:47,1009,0,1.729,122.7,11.51,81.6,0,-9999
2008/08/16 01:48,1009,0,1.708,140.5,11.52,81.4,0,-9999
2008/08/16 01:49,1009,0,2.083,136.7,11.54,81.2,0,-9999
2008/08/16 01:50,1009,0,1.979,142.1,11.58,80.8,0,-9999
2008/08/16 01:51,1009,0,1.917,141.9,11.6,80.4,0,-9999
2008/08/16 01:52,1009,0,2.146,133.6,11.66,80.1,0,-9999
2008/08/16 01:53,1009,0,1.958,143.2,11.7,79.4,0,-9999
2008/08/16 01:54,1009,0,2.083,133.5,11.74,79.2,0,-9999
2008/08/16 01:55,1009,0,2.104,133.1,11.78,79.3,0,-9999
2008/08/16 01:56,1009,0,1.625,137.2,11.79,79.3,0,-9999
2008/08/16 01:57,1009,0,2.292,145.8,11.78,79.1,0,-9999
2008/08/16 01:58,1009,0,2.25,133.5,11.78,79.2,0,-9999
2008/08/16 01:59,1009,0,1.979,141.9,11.77,79.2,0,-9999
2008/08/16 02:00,1009,0,2.229,129.4,11.77,79.3,0,-9999
2008/08/16 02:01,1009,0,2.146,149.5,11.77,79.4,0,-9999
2008/08/16 02:02,1009,0,1.813,133.2,11.77,79.5,0,-9999
2008/08/16 02:03,1009,0,2.375,135.6,11.77,79.3,0,-9999
2008/08/16 02:04,1009,0,2.229,124.6,11.77,79.4,0,-9999
2008/08/16 02:05,1009,0,1.958,136.3,11.77,79.5,0,-9999
2008/08/16 02:06,1009,0,2.354,132.3,11.77,79.5,0,-9999
2008/08/16 02:07,1009,0,2.146,132.6,11.75,79.5,0,-9999
2008/08/16 02:08,1009,0,2.458,141.3,11.75,79.6,0,-9999
2008/08/16 02:09,1009,0,2.104,135.1,11.74,79.6,0,-9999
2008/08/16 02:10,1009,0,1.958,131.9,11.74,79.7,0,-9999
2008/08/16 02:11,1009,0,2.042,127.9,11.74,79.8,0,-9999
2008/08/16 02:12,1009,0,2.208,141.9,11.72,80,0,-9999
2008/08/16 02:13,1009,0,1.667,106.6,11.73,80.1,0,-9999
2008/08/16 02:14,1008,0,1.708,124.2,11.72,80.3,0,-9999
2008/08/16 02:15,1008,0,1.313,132.8,11.7,80.4,0,-9999
2008/08/16 02:16,1008,0,1.875,135.1,11.68,80.6,0,-9999
2008/08/16 02:17,1008,0,1.896,112.9,11.68,80.6,0,-9999
2008/08/16 02:18,1008,0,1.75,143.6,11.68,80.7,0,-9999
2008/08/16 02:19,1008,0,2.063,139,11.66,80.7,0,-9999
2008/08/16 02:20,1008,0,2.125,136.8,11.64,80.8,0,-9999
2008/08/16 02:21,1008,0,1.688,140.5,11.62,81.1,0,-9999
2008/08/16 02:22,1008,0,1.958,136.7,11.6,81.2,0,-9999
2008/08/16 02:23,1008,0,1.875,118.2,11.59,81.2,0,-9999
2008/08/16 02:24,1008,0,1.75,139.9,11.59,81.4,0,-9999
2008/08/16 02:25,1008,0,2.292,132.9,11.58,81.5,0,-9999
2008/08/16 02:26,1008,0,1.167,139.4,11.58,81.7,0,-9999
2008/08/16 02:27,1008,0,1.438,115.5,11.58,81.6,0,-9999
2008/08/16 02:28,1008,0,1.125,106.7,11.59,81.6,0,-9999
2008/08/16 02:29,1008,0,1.104,120.3,11.59,81.7,0,-9999
2008/08/16 02:30,1008,0,1.229,126.9,11.59,81.4,0,-9999
2008/08/16 02:31,1008,0,1.208,145.4,11.58,81.4,0,-9999
2008/08/16 02:32,1008,0,0.854,117.8,11.59,81.7,0,-9999
2008/08/16 02:33,1008,0,1.396,129.9,11.58,81.6,0,-9999
2008/08/16 02:34,1008,0,1.417,119.2,11.58,81.5,0,-9999
2008/08/16 02:35,1008,0,0.979,122.3,11.57,81.8,0,-9999
2008/08/16 02:36,1008,0,1.646,130.1,11.59,81.7,0,-9999
2008/08/16 02:37,1008,0,2.333,132.2,11.57,81.4,0,-9999
2008/08/16 02:38,1008,0,2.021,127.8,11.52,81.7,0,-9999
2008/08/16 02:39,1008,0,1.771,141.1,11.52,81.6,0,-9999
2008/08/16 02:40,1008,0,2.042,121.8,11.51,81.5,0,-9999
2008/08/16 02:41,1008,0,2.042,133,11.51,81.2,0,-9999
2008/08/16 02:42,1008,0,1.917,138.3,11.51,81.3,0,-9999
2008/08/16 02:43,1008,0,1.563,125.9,11.5,81.8,0,-9999
2008/08/16 02:44,1008,0,1.771,135.1,11.51,81.7,0,-9999
2008/08/16 02:45,1008,0,1.417,133.3,11.51,82.2,0,-9999
2008/08/16 02:46,1008,0,1.458,124.5,11.5,82.3,0,-9999
2008/08/16 02:47,1008,0,1.375,110.3,11.51,82.3,0,-9999
2008/08/16 02:48,1008,0,1.875,127.1,11.51,82.3,0,-9999
2008/08/16 02:49,1008,0.4,1.438,96.5,11.52,82.3,0,-9999
2008/08/16 02:50,1008,0,1.833,120.3,11.45,82.2,0,-9999
2008/08/16 02:51,1008,0,2.229,122.4,11.47,81.9,0,-9999
2008/08/16 02:52,1008,0,2.542,137.9,11.48,81.8,0,-9999
2008/08/16 02:53,1008,0,1.354,125.7,11.45,82.2,0,-9999
2008/08/16 02:54,1008,0,2.021,123.6,11.43,82.2,0,-9999
2008/08/16 02:55,1008,0,1.958,115.8,11.42,82.2,0,-9999
2008/08/16 02:56,1008,0,2.792,129.5,11.44,81.9,0,-9999
2008/08/16 02:57,1008,0,1.563,122.3,11.44,82,0,-9999
2008/08/16 02:58,1008,0,2.104,130.2,11.44,81.8,0,-9999
2008/08/16 02:59,1008,0,2.208,136.9,11.44,82,0,-9999
2008/08/16 03:00,1008,0,1.917,154,11.43,82,0,-9999
2008/08/16 03:01,1008,0,2.292,126.8,11.41,82,0,-9999
2008/08/16 03:02,1008,0,2.458,143.3,11.4,81.9,0,-9999
2008/08/16 03:03,1008,0,2.208,151.4,11.41,81.7,0,-9999
2008/08/16 03:04,1008,0,2.417,153.4,11.38,81.6,0,-9999
2008/08/16 03:05,1008,0,2.875,131.4,11.38,81.3,0,-9999
2008/08/16 03:06,1008,0,1.958,124.7,11.39,81.5,0,-9999
2008/08/16 03:07,1008,0,2.521,139.4,11.35,81.4,0,-9999
2008/08/16 03:08,1008,0,1.854,136.5,11.37,81.4,0,-9999
2008/08/16 03:09,1008,0,2.188,137.6,11.35,81.4,0,-9999
2008/08/16 03:10,1008,0,2.313,124.4,11.34,81.2,0,-9999
2008/08/16 03:11,1008,0,2.042,133.6,11.34,81.4,0,-9999
2008/08/16 03:12,1008,0,2.396,140.2,11.34,81.2,0,-9999
2008/08/16 03:13,1008,0,1.917,120.2,11.34,81.2,0,-9999
2008/08/16 03:14,1008,0,2.479,127.6,11.34,81.1,0,-9999
2008/08/16 03:15,1008,0,2.354,124.7,11.35,81.2,0,-9999
2008/08/16 03:16,1008,0,1.917,117.8,11.34,81.6,0,-9999
2008/08/16 03:17,1008,0,2.646,130.4,11.37,81.1,0,-9999
2008/08/16 03:18,1008,0,2.083,127.6,11.36,81.3,0,-9999
2008/08/16 03:19,1008,0,1.688,128.3,11.36,81.4,0,-9999
2008/08/16 03:20,1008,0,1.479,113.5,11.36,81.6,0,-9999
2008/08/16 03:21,1008,0,0.875,120.2,11.36,81.7,0,-9999
2008/08/16 03:22,1008,0,1.458,116.8,11.36,81.6,0,-9999
2008/08/16 03:23,1008,0,1.875,124.3,11.36,81.2,0,-9999
2008/08/16 03:24,1008,0,1.521,121.9,11.36,81.4,0,-9999
2008/08/16 03:25,1008,0,1.771,116.1,11.36,81,0,-9999
2008/08/16 03:26,1008,0,2.042,110.6,11.35,80.8,0,-9999
2008/08/16 03:27,1008,0,1.667,133.9,11.34,80.8,0,-9999
2008/08/16 03:28,1008,0,1.125,92,11.35,81,0,-9999
2008/08/16 03:29,1008,0,1.708,120.5,11.34,80.8,0,-9999
2008/08/16 03:30,1008,0,1.396,90.8,11.37,80.5,0,-9999
2008/08/16 03:31,1008,0,1.188,129,11.38,80.7,0,-9999
2008/08/16 03:32,1008,0,1.208,108.4,11.35,80.4,0,-9999
2008/08/16 03:33,1008,0,1.5,84.9,11.38,80.5,0,-9999
2008/08/16 03:34,1008,0,1.75,108.8,11.38,80.4,0,-9999
2008/08/16 03:35,1008,0,1.625,99.6,11.37,80.5,0,-9999
2008/08/16 03:36,1008,0,1.167,101.2,11.38,80.6,0,-9999
2008/08/16 03:37,1008,0,1.833,112.5,11.35,80.4,0,-9999
2008/08/16 03:38,1008,0,1.229,101,11.36,80.6,0,-9999
2008/08/16 03:39,1008,0,1.333,125.7,11.33,80.4,0,-9999
2008/08/16 03:40,1008,0,1.313,115.2,11.33,80.5,0,-9999
2008/08/16 03:41,1008,0,1.146,119.2,11.35,80.6,0,-9999
2008/08/16 03:42,1008,0,1.167,122.2,11.36,80.6,0,-9999
2008/08/16 03:43,1008,0,0.375,121.5,11.4,81,0,-9999
2008/08/16 03:44,1008,0,0.729,118.3,11.41,81,0,-9999
2008/08/16 03:45,1008,0,0.813,124.9,11.38,81,0,-9999
2008/08/16 03:46,1008,0,0.896,105.1,11.35,80.7,0,-9999
2008/08/16 03:47,1008,0,0.854,118.5,11.33,80.8,0,-9999
2008/08/16 03:48,1008,0,0.5,80.9,11.42,81.1,0,-9999
2008/08/16 03:49,1008,0,0.646,110.2,11.39,80.7,0,-9999
2008/08/16 03:50,1008,0,0.75,97,11.44,80.7,0,-9999
2008/08/16 03:51,1008,0,0.958,96.3,11.44,80.4,0,-9999
2008/08/16 03:52,1008,0,1.021,123,11.42,80.4,0,-9999
2008/08/16 03:53,1008,0,0.688,119.5,11.43,80.5,0,-9999
2008/08/16 03:54,1008,0,0.75,108.2,11.42,80.6,0,-9999
2008/08/16 03:55,1008,0,0.979,110.9,11.37,80.6,0,-9999
2008/08/16 03:56,1008,0,0.708,97.1,11.35,80.8,0,-9999
2008/08/16 03:57,1008,0,0.813,97.2,11.33,80.8,0,-9999
2008/08/16 03:58,1008,0,1.25,107.4,11.33,81,0,-9999
2008/08/16 03:59,1008,0,0.917,118.7,11.33,80.9,0,-9999
2008/08/16 04:00,1008,0,1.396,114.1,11.35,80.4,0,-9999
2008/08/16 04:01,1008,0,1,129.9,11.33,80.6,0,-9999
2008/08/16 04:02,1008,0,1,116.9,11.35,80.5,0,-9999
2008/08/16 04:03,1008,0,0.958,109,11.35,80.6,0,-9999
2008/08/16 04:04,1008,0,1.354,111.2,11.35,80.4,0,-9999
2008/08/16 04:05,1008,0,1.625,120.6,11.35,80,0,-9999
2008/08/16 04:06,1008,0,1.021,108.1,11.35,80.1,0,-9999
2008/08/16 04:07,1008,0,1.417,130.8,11.36,80.2,0,-9999
2008/08/16 04:08,1008,0,1.292,115.7,11.35,80.2,0,-9999
2008/08/16 04:09,1008,0,1.313,124.4,11.35,80.2,0,-9999
2008/08/16 04:10,1008,0,0.938,126.2,11.35,80.3,0,-9999
2008/08/16 04:11,1008,0,0.979,116.2,11.35,80.4,0,-9999
2008/08/16 04:12,1008,0,1.063,99.4,11.36,80.4,0,-9999
2008/08/16 04:13,1007,0,1.167,93.4,11.33,80.5,0,-9999
2008/08/16 04:14,1007,0,0.979,115.3,11.31,80.6,0,-9999
2008/08/16 04:15,1007,0,1.083,95.1,11.3,80.7,0,-9999
2008/08/16 04:16,1007,0,0.917,109.4,11.27,80.8,0,-9999
2008/08/16 04:17,1007,0,0.833,91.5,11.25,80.8,0,-9999
2008/08/16 04:18,1007,0,1.458,134.4,11.25,80.5,0,-9999
2008/08/16 04:19,1007,0,2,131.2,11.24,80.4,0,-9999
2008/08/16 04:20,1007,0,1.563,116.6,11.25,80.5,0,-9999
2008/08/16 04:21,1007,0,1.729,127.2,11.27,80.7,0,-9999
2008/08/16 04:22,1007,0,1.563,117.6,11.28,80.4,0,-9999
2008/08/16 04:23,1007,0,1.188,121.4,11.28,80.6,0,-9999
2008/08/16 04:24,1007,0,0.917,128.7,11.27,80.8,0,-9999
2008/08/16 04:25,1007,0,1.063,121.1,11.27,80.4,0,-9999
2008/08/16 04:26,1007,0,1,117.6,11.27,80.4,0,-9999
2008/08/16 04:27,1007,0,0.854,109.3,11.27,80.3,0,-9999
2008/08/16 04:28,1007,0,0.729,100.7,11.26,80.1,0,-9999
2008/08/16 04:29,1007,0,1,119.1,11.24,80.1,0,-9999
2008/08/16 04:30,1007,0,1.042,98,11.24,79.9,0,-9999
2008/08/16 04:31,1007,0,1.25,99.3,11.27,79.5,0,-9999
2008/08/16 04:32,1007,0,0.833,85.4,11.34,79.5,0,-9999
2008/08/16 04:33,1007,0,0.604,89,11.38,79.5,0,-9999
2008/08/16 04:34,1007,0,0.875,82.8,11.35,79.5,0,-9999
2008/08/16 04:35,1007,0,0.208,71.8,11.36,79.7,0,-9999
2008/08/16 04:36,1007,0,0.563,81.2,11.35,80,0,-9999
2008/08/16 04:37,1007,0,0.271,75.2,11.36,79.9,0,-9999
2008/08/16 04:38,1007,0,0.333,41.29,11.35,80.2,0,-9999
2008/08/16 04:39,1007,0,0.479,49.68,11.35,80.6,0,-9999
2008/08/16 04:40,1007,0,0.271,30.19,11.35,80.8,0,-9999
2008/08/16 04:41,1007,0,0.542,37.16,11.3,81,0,-9999
2008/08/16 04:42,1007,0,0.75,40.21,11.25,81.2,0,-9999
2008/08/16 04:43,1007,0,0.542,48.32,11.15,81.5,0,-9999
2008/08/16 04:44,1007,0,0.833,44.59,11.15,81.6,0,-9999
2008/08/16 04:45,1007,0,1.104,40.54,11.07,81.8,0,-9999
2008/08/16 04:46,1007,0,0.792,53.24,11.09,82,0,-9999
2008/08/16 04:47,1007,0,0.813,42.25,11.03,82.1,0,-9999
2008/08/16 04:48,1007,0,0.813,61.7,10.99,82.2,0,-9999
2008/08/16 04:49,1007,0,0.188,82.3,11,82.2,0,-9999
2008/08/16 04:50,1007,0,1.063,43.07,11.02,82,0,-9999
2008/08/16 04:51,1007,0,0.792,53.37,11.02,81.8,0,-9999
2008/08/16 04:52,1007,0,0.375,61.83,11.01,82.2,0,-9999
2008/08/16 04:53,1007,0,0.313,63.73,11,82.3,0,-9999
2008/08/16 04:54,1007,0,0.958,60.33,11,82.1,0,-9999
2008/08/16 04:55,1007,0,0.396,80.7,11.01,82.2,0,-9999
2008/08/16 04:56,1007,0,0.938,53.26,11.02,82.3,0,-9999
2008/08/16 04:57,1007,0,0.917,57.88,11.03,82.2,0,-9999
2008/08/16 04:58,1007,0,1.021,71.8,11.03,82.3,0,-9999
2008/08/16 04:59,1007,0,1.25,63.45,11.03,82.2,0,-9999
2008/08/16 05:00,1007,0,1.417,64.65,11.02,81.8,0,-9999
2008/08/16 05:01,1007,0,1.479,64.76,11.04,81.6,0,-9999
2008/08/16 05:02,1007,0,1.5,64.9,11.12,81.3,0,-9999
2008/08/16 05:03,1007,0,1.438,67.53,11.11,81,0,-9999
2008/08/16 05:04,1007,0,1.729,63.29,11.16,80.7,0,-9999
2008/08/16 05:05,1007,0,1.479,79.7,11.13,80.9,0,-9999
2008/08/16 05:06,1007,0,1.583,69.63,11.18,80.5,0,-9999
2008/08/16 05:07,1007,0,1.604,69.79,11.15,80.2,0,-9999
2008/08/16 05:08,1007,0,1,73.5,11.2,80.2,0,-9999
2008/08/16 05:09,1007,0,1.188,80.2,11.27,80.1,0,-9999
2008/08/16 05:10,1007,0,1.917,93.1,11.28,79.7,0,-9999
2008/08/16 05:11,1007,0,1.917,81.9,11.26,79.3,0,-9999
2008/08/16 05:12,1007,0,1.896,78.9,11.34,78.9,0,-9999
2008/08/16 05:13,1007,0,1.75,73.5,11.34,78.7,0,-9999
2008/08/16 05:14,1007,0,1.833,72,11.39,78.5,0,-9999
2008/08/16 05:15,1007,0,1.208,91.5,11.44,78.2,0,-9999
2008/08/16 05:16,1007,0,1.208,75.2,11.42,78.2,0,-9999
2008/08/16 05:17,1007,0,1.146,71.9,11.41,78.3,0,-9999
2008/08/16 05:18,1007,0,0.75,79.6,11.41,78.5,0,-9999
2008/08/16 05:19,1007,0,1.604,82.7,11.41,78.2,0,-9999
2008/08/16 05:20,1007,0,1.417,83,11.41,78.1,0,-9999
2008/08/16 05:21,1007,0,1.521,76.5,11.46,78,0,-9999
2008/08/16 05:22,1007,0,0.479,73.9,11.51,78.2,0,-9999
2008/08/16 05:23,1007,0,0.938,72.3,11.51,78.1,0,-9999
2008/08/16 05:24,1007,0,0.583,88.3,11.51,78.3,0,-9999
2008/08/16 05:25,1007,0,1.333,103.6,11.5,77.8,0,-9999
2008/08/16 05:26,1007,0,1.417,82.3,11.5,77.8,0,-9999
2008/08/16 05:27,1007,0,0.646,72.6,11.51,78.2,0,-9999
2008/08/16 05:28,1007,0,0.771,97.1,11.49,78,0,-9999
2008/08/16 05:29,1007,0,0.188,47.24,11.51,78.8,0,-9999
2008/08/16 05:30,1007,0,0.75,59.65,11.47,79,0,-9999
2008/08/16 05:31,1007,0,0.688,61.3,11.41,79.3,0,-9999
2008/08/16 05:32,1007,0,0.063,111.2,11.41,79.7,0,-9999
2008/08/16 05:33,1007,0,0.396,64.61,11.42,79.7,0,-9999
2008/08/16 05:34,1007,0,0.771,57.53,11.37,79.5,0,-9999
2008/08/16 05:35,1007,0,0.542,63.26,11.33,79.6,0,-9999
2008/08/16 05:36,1007,0,0.333,88.1,11.32,80.1,0,-9999
2008/08/16 05:37,1007,0,0.604,66.34,11.32,79.7,0,-9999
2008/08/16 05:38,1007,0,0.083,122.2,11.33,79.7,0,-9999
2008/08/16 05:39,1007,0,0.875,93.6,11.33,79.1,0,-9999
2008/08/16 05:40,1007,0,1.25,85.8,11.4,78.5,0,-9999
2008/08/16 05:41,1007,0,1.104,96.8,11.44,78.5,0,-9999
2008/08/16 05:42,1007,0,0.938,87.9,11.44,78.5,0,-9999
2008/08/16 05:43,1007,0,0.729,96.7,11.42,78.5,0,-9999
2008/08/16 05:44,1007,0,1.292,117.4,11.46,78.3,0,-9999
2008/08/16 05:45,1007,0,0.563,126.8,11.45,78.5,0,-9999
2008/08/16 05:46,1007,0,0.5,131.1,11.44,78.7,0,-9999
2008/08/16 05:47,1007,0,0.729,117.6,11.44,78.6,0,-9999
2008/08/16 05:48,1007,0,0.146,112.2,11.44,78.9,0,-9999
2008/08/16 05:49,1007,0,0.188,119.3,11.41,78.9,0,-9999
2008/08/16 05:50,1007,0,0.583,89.3,11.41,79.1,0,-9999
2008/08/16 05:51,1007,0,0.563,112.7,11.41,79.2,0,-9999
2008/08/16 05:52,1007,0,0.771,94.6,11.41,79,0,-9999
2008/08/16 05:53,1007,0,0.729,104.1,11.41,78.9,0,-9999
2008/08/16 05:54,1007,0,0.333,84.6,11.41,79,0,-9999
2008/08/16 05:55,1007,0,0.563,101,11.41,78.9,0,-9999
2008/08/16 05:56,1007,0,1.167,92.5,11.43,78.7,0,-9999
2008/08/16 05:57,1007,0,1.083,115.5,11.47,78.5,0,-9999
2008/08/16 05:58,1007,0,1.271,135.2,11.5,78.4,0.0014798,-9999
2008/08/16 05:59,1007,0,1.021,125.5,11.51,78.5,0.0014798,-9999
2008/08/16 06:00,1007,0,1.25,123.2,11.52,78.5,0.0014798,-9999
2008/08/16 06:01,1007,0,0.833,86.2,11.51,78.3,0.0014798,-9999
2008/08/16 06:02,1007,0,1.146,87.5,11.51,78.2,0.0014798,-9999
2008/08/16 06:03,1007,0,0.604,131.7,11.5,78.4,0.0014798,-9999
2008/08/16 06:04,1007,0,0.938,106.6,11.51,78.6,0.0014798,-9999
2008/08/16 06:05,1007,0,1.333,132.8,11.5,78.3,0.0014798,-9999
2008/08/16 06:06,1007,0,1.75,140.6,11.51,78.3,0.0014798,-9999
2008/08/16 06:07,1007,0,1.417,102.6,11.51,78.4,0.0029596,-9999
2008/08/16 06:08,1007,0,1.625,115,11.51,78.2,0.0029596,-9999
2008/08/16 06:09,1007,0,1.708,123.2,11.51,78.3,0.0029596,-9999
2008/08/16 06:10,1007,0,1.021,113.3,11.51,78.5,0.0044394,-9999
2008/08/16 06:11,1007,0,1.292,95.4,11.5,78.2,0.0044394,-9999
2008/08/16 06:12,1007,0,1.354,111.3,11.5,78.2,0.0044394,-9999
2008/08/16 06:13,1007,0,2.479,131.1,11.5,77.9,0.0044394,-9999
2008/08/16 06:14,1007,0,2.313,109.6,11.5,77.8,0.0059192,-9999
2008/08/16 06:15,1007,0,2,117.4,11.5,77.5,0.0059192,-9999
2008/08/16 06:16,1007,0,1.792,117.6,11.5,77.5,0.0059192,-9999
2008/08/16 06:17,1007,0,1.729,119.1,11.5,77.6,0.0059192,-9999
2008/08/16 06:18,1007,0,1.417,126.6,11.52,77.6,0.0059192,-9999
2008/08/16 06:19,1007,0,1.833,84.6,11.53,77.4,0.0059192,-9999
2008/08/16 06:20,1007,0,1.583,115.4,11.56,77.5,0.0059192,-9999
2008/08/16 06:21,1007,0,1.021,118.1,11.57,77.6,0.0059192,-9999
2008/08/16 06:22,1007,0,1.292,137.7,11.56,77.8,0.0059192,-9999
2008/08/16 06:23,1007,0,1.229,111.9,11.54,77.9,0.007399,-9999
2008/08/16 06:24,1007,0,1.271,103.6,11.56,77.7,0.007399,-9999
2008/08/16 06:25,1007,0,1.833,123.6,11.57,77.6,0.007399,-9999
2008/08/16 06:26,1007,0,1.542,130,11.57,77.7,0.007399,-9999
2008/08/16 06:27,1007,0,1.563,131.2,11.58,77.6,0.007399,-9999
2008/08/16 06:28,1007,0,1.604,115.8,11.58,77.6,0.0088788,-9999
2008/08/16 06:29,1007,0,1.479,130.1,11.57,77.6,0.007399,-9999
2008/08/16 06:30,1007,0,1.125,119.3,11.57,77.6,0.007399,-9999
2008/08/16 06:31,1007,0,0.875,116,11.58,77.9,0.007399,-9999
2008/08/16 06:32,1007,0,1.708,107.9,11.57,77.6,0.007399,-9999
2008/08/16 06:33,1007,0,1.5,110.9,11.57,77.5,0.007399,-9999
2008/08/16 06:34,1007,0,1.167,133.8,11.57,77.6,0.007399,-9999
2008/08/16 06:35,1007,0,1.688,104.8,11.57,77.6,0.0088788,-9999
2008/08/16 06:36,1007,0,1.396,101.7,11.57,77.7,0.0088788,-9999
2008/08/16 06:37,1007,0,1.771,94.2,11.57,77.4,0.0088788,-9999
2008/08/16 06:38,1007,0,2.042,126.3,11.57,77.2,0.0088788,-9999
2008/08/16 06:39,1007,0,2.208,95.8,11.59,77.2,0.0103586,-9999
2008/08/16 06:40,1007,0,1.208,104.7,11.6,77.4,0.0103586,-9999
2008/08/16 06:41,1007,0,1.458,74.7,11.58,77.3,0.0103586,-9999
2008/08/16 06:42,1007,0,1.25,98.1,11.59,77.3,0.0118384,-9999
