TOA5,CR1000,CR1000,E8296,CR1000.Std.27,CPU:jcmb_21082015.CR1,12305,Weather,,,,,,,,,,
"2017/12/14 22:15:00",1211917,2017,348,22,15,12.26296,0.3227254,0.4630408,297,1.65,2.3,1.4,88.39999,974.8499,655.35,0,0.1
"2017/12/14 22:16:00",1211918,2017,348,22,16,12.26021,0.3227254,0.4630408,294.3333,1.683333,2.2,1.4,88.39999,974.9,655.35,0,0.1
"2017/12/14 22:17:00",1211919,2017,348,22,17,12.26113,0.3367569,0.5051355,290.6667,1.7,2.3,1.4,88.31666,974.9,655.35,0,0.1
"2017/12/14 22:18:00",1211920,2017,348,22,18,12.25839,0.3367569,0.4490093,297.1667,1.483333,2.2,1.4,88.3,974.9,655.35,0,0.1
"2017/12/14 22:19:00",1211921,2017,348,22,19,12.26021,0.3086939,0.4490093,294.6667,1.283333,2,1.416667,88.3,974.9666,655.35,0,0.1
"2017/12/14 22:20:00",1211922,2017,348,22,20,12.26021,0.3227254,0.4770724,289.3333,1.466667,2.1,1.5,88.3,975,655.35,0,0.1
"2017/12/14 22:21:00",1211923,2017,348,22,21,12.25839,0.3086939,0.4770724,278.8333,1.45,2.1,1.5,88.18333,975,655.35,0,0.1
"2017/12/14 22:22:00",1211924,2017,348,22,22,12.25839,0.3227254,0.4490093,286.5,1.233333,1.8,1.5,88.1,975,655.35,0,0.1
"2017/12/14 22:23:00",1211925,2017,348,22,23,12.25839,0.2946624,0.5051355,280.5,1.4,2.3,1.5,88.05,975,655.35,0,0.1
"2017/12/14 22:24:00",1211926,2017,348,22,24,12.25747,0.3227254,0.4911039,279.1667,1.483333,2.3,1.45,88,975,655.35,0,0.1
"2017/12/14 22:25:00",1211927,2017,348,22,25,12.25839,0.3367569,0.4911039,271.5,1.583333,2.2,1.4,87.94999,975,655.35,0,0.1
"2017/12/14 22:26:00",1211928,2017,348,22,26,12.25747,0.2946624,0.4911039,284.6667,1.533333,2.4,1.4,87.98333,975.0833,655.35,0,0.1
"2017/12/14 22:27:00",1211929,2017,348,22,27,12.25747,0.3086939,0.5051355,283.3333,1.733333,2.4,1.4,87.89999,975.0999,655.35,0,0.1
"2017/12/14 22:28:00",1211930,2017,348,22,28,12.25747,0.3086939,0.4770724,279.6667,1.533333,2.3,1.4,87.86667,975.0999,655.35,0,0.1
"2017/12/14 22:29:00",1211931,2017,348,22,29,12.25747,0.2946623,0.4911039,288.3333,1.683333,2.9,1.4,87.78333,975.2,655.35,0,0.1
"2017/12/14 22:30:00",1211932,2017,348,22,30,12.25747,0.3086939,0.4490093,292.6667,1.5,2.3,1.4,87.85,975.2,655.35,0,0.1
"2017/12/14 22:31:00",1211933,2017,348,22,31,12.25747,0.3367569,0.4911039,327.5,1.166667,1.7,NAN,87.76666,975.2,655.35,0,0.1
"2017/12/14 22:32:00",1211934,2017,348,22,32,12.25747,0.3086939,0.4911039,319.1667,1.966667,2.7,1.4,87.76666,975.3,655.35,0,0.1
"2017/12/14 22:33:00",1211935,2017,348,22,33,12.25747,0.3367569,0.4911039,313.3333,1.883333,2.4,1.4,87.91666,975.3,655.35,0,0.1
"2017/12/14 22:34:00",1211936,2017,348,22,34,12.25747,0.3086939,0.4630408,305.5,1.616667,2.7,1.4,88.05,975.3666,655.35,0,0.1
"2017/12/14 22:35:00",1211937,2017,348,22,35,12.25747,0.3086939,0.5051355,298.8333,1.483333,2.1,1.4,88.03333,975.4,655.35,0,0.1
"2017/12/14 22:36:00",1211938,2017,348,22,36,12.25747,0.3367569,0.5051355,291.3333,1.933333,2.8,1.4,87.98333,975.4,655.35,0,0.1
"2017/12/14 22:37:00",1211939,2017,348,22,37,12.25747,0.3086939,0.5051355,302.6667,1.583333,2.3,1.433333,88,975.45,655.35,0,0.1
"2017/12/14 22:38:00",1211940,2017,348,22,38,12.25747,0.3086939,0.4911039,302.8333,1.633333,2.4,1.5,88,975.5,655.35,0,0.1
"2017/12/14 22:39:00",1211941,2017,348,22,39,12.25747,0.3227254,0.4630408,320.1667,1.633333,2.2,1.5,87.89999,975.5,655.35,0,0.1
"2017/12/14 22:40:00",1211942,2017,348,22,40,12.25747,0.3227254,0.4770724,317,1.733333,2.5,1.5,87.86667,975.5999,655.35,0,0.1
"2017/12/14 22:41:00",1211943,2017,348,22,41,12.25747,0.3227254,0.4911039,316.5,1.8,2.3,1.5,87.8,975.5999,655.35,0,0.1
"2017/12/14 22:42:00",1211944,2017,348,22,42,12.25747,0.3227254,0.4630408,321,2.1,2.6,1.5,87.8,975.5999,655.35,0,0.1
"2017/12/14 22:43:00",1211945,2017,348,22,43,12.25747,0.3367569,0.4630408,314.3333,1.383333,2.4,1.55,87.76666,975.7,655.35,0,0.1
"2017/12/14 22:44:00",1211946,2017,348,22,44,12.25747,0.3367569,0.4770724,303.8333,1.633333,2.7,1.6,87.61666,975.7,655.35,0,0.1
"2017/12/14 22:45:00",1211947,2017,348,22,45,12.25656,0.3086939,0.5051355,310.1667,1.433333,2.3,1.6,87.51666,975.7,655.35,0,0.1
"2017/12/14 22:46:00",1211948,2017,348,22,46,12.25473,0.2665993,0.4911039,295.3333,1.483333,2.2,1.6,87.38333,975.75,655.35,0,0.1
"2017/12/14 22:47:00",1211949,2017,348,22,47,12.25747,0.2665993,0.4770724,291.3333,1.566667,2.5,1.6,87.23333,975.8,655.35,0,0.1
"2017/12/14 22:48:00",1211950,2017,348,22,48,12.25382,0.3086939,0.4911039,294.1667,1.1,2.1,1.6,87.05,975.8,655.35,0,0.1
"2017/12/14 22:49:00",1211951,2017,348,22,49,12.25747,0.2525677,0.5051355,300.3333,1.333333,2.5,1.6,86.96667,975.8,655.35,0,0.1
"2017/12/14 22:50:00",1211952,2017,348,22,50,12.25747,0.2665993,0.4770724,310.6667,0.95,1.8,1.6,86.8,975.9,655.35,0,0.1
"2017/12/14 22:51:00",1211953,2017,348,22,51,12.25656,0.2665993,0.4770724,294.5,1.033333,1.9,1.6,86.69999,975.9,655.35,0,0.1
"2017/12/14 22:52:00",1211954,2017,348,22,52,12.25747,0.2946624,0.4911039,290,0.75,1.2,1.566667,86.6,975.9333,655.35,0,0.1
"2017/12/14 22:53:00",1211955,2017,348,22,53,12.25564,0.2385362,0.4770724,284.5,0.8333333,1.3,1.5,86.51666,976,655.35,0,0.1
"2017/12/14 22:54:00",1211956,2017,348,22,54,12.25656,0.2806308,0.4911039,294.8333,0.9,1.4,1.5,86.5,976.0667,655.35,0,0.1
"2017/12/14 22:55:00",1211957,2017,348,22,55,12.25656,0.1964416,0.5051355,285,0.6666667,1.2,1.5,86.5,976.0999,655.35,0,0.1
"2017/12/14 22:56:00",1211958,2017,348,22,56,12.2529,0.2806308,0.4770724,265.6667,0.55,1.2,1.5,86.5,976.0999,655.35,0,0.1
"2017/12/14 22:57:00",1211959,2017,348,22,57,12.25656,0.2525677,0.5051355,304.5,1.3,2.1,1.5,86.51666,976.0999,655.35,0,0.1
"2017/12/14 22:58:00",1211960,2017,348,22,58,12.25564,0.2525677,0.5051355,288,1.116667,2.1,1.5,86.6,976.2,655.35,0,0.1
"2017/12/14 22:59:00",1211961,2017,348,22,59,12.25564,0.3086939,0.5051355,258.8333,0.8166666,1.4,1.5,86.56666,976.2,655.35,0,0.1
"2017/12/14 23:00:00",1211962,2017,348,23,0,12.25656,0.2665993,0.4490093,290,0.8166666,1.2,1.5,86.5,976.2,655.35,0,0.1
"2017/12/14 23:01:00",1211963,2017,348,23,1,12.25656,0.2806308,0.5051355,270,0.7666667,1.2,1.4,86.46667,976.3,655.35,0,0.1
"2017/12/14 23:02:00",1211964,2017,348,23,2,12.25564,0.2806308,0.4770724,283.1667,0.6166666,1,1.4,86.5,976.3,655.35,0,0.1
"2017/12/14 23:03:00",1211965,2017,348,23,3,12.2529,0.2806308,0.4770724,310.8333,1.283333,2.4,1.4,86.51666,976.3167,655.35,0,0.1
"2017/12/14 23:04:00",1211966,2017,348,23,4,12.25473,0.2806308,0.5051355,229,1.283333,1.7,1.4,86.6,976.4,655.35,0,0.1
"2017/12/14 23:05:00",1211967,2017,348,23,5,12.25473,0.2665993,0.4770724,167.1667,0.9833333,1.9,1.4,86.58332,976.4,655.35,0,0.1
"2017/12/14 23:06:00",1211968,2017,348,23,6,12.25382,0.2665993,0.4630408,331,1.316667,2,1.4,86.6,976.45,655.35,0,0.1
"2017/12/14 23:07:00",1211969,2017,348,23,7,12.25382,0.3086939,0.5051355,232.8333,0.8333333,1.1,1.4,86.46667,976.5,655.35,0,0.1
"2017/12/14 23:08:00",1211970,2017,348,23,8,12.25382,0.3086939,0.5051355,326.6667,1.633333,2.2,1.4,86.35,976.5,655.35,0,0.1
"2017/12/14 23:09:00",1211971,2017,348,23,9,12.2529,0.2946624,0.4349777,277.1667,2,2.3,1.4,86.5,976.55,655.35,0,0.1
"2017/12/14 23:10:00",1211972,2017,348,23,10,12.2529,0.2665993,0.4770724,235.6667,1.766667,2.4,1.4,86.3,976.5999,655.35,0,0.1
"2017/12/14 23:11:00",1211973,2017,348,23,11,12.2529,0.3227254,0.5051355,284,1.533333,2.6,1.4,86.41666,976.5999,655.35,0,0.1
"2017/12/14 23:12:00",1211974,2017,348,23,12,12.25107,0.2665993,0.4911039,334,1.366667,2.4,1.4,86.43333,976.5999,655.35,0,0.1
"2017/12/14 23:13:00",1211975,2017,348,23,13,12.25199,0.3086939,0.5051355,291.1667,1.45,1.8,1.4,86.3,976.7,655.35,0,0.1
"2017/12/14 23:14:00",1211976,2017,348,23,14,12.25107,0.3367569,0.5051355,232.8333,1.866667,2.8,1.4,86.23333,976.7,655.35,0,0.1
"2017/12/14 23:15:00",1211977,2017,348,23,15,12.25199,0.3086939,0.4911039,196.5,1.566667,2.3,1.4,86.19999,976.7,655.35,0,0.1
"2017/12/14 23:16:00",1211978,2017,348,23,16,12.25199,0.3227254,0.4911039,321.8333,1.916667,2.5,1.4,86.16666,976.7,655.35,0,0.1
"2017/12/14 23:17:00",1211979,2017,348,23,17,12.25016,0.3367569,0.4911039,321.1667,2.25,2.8,1.4,86.05,976.8,655.35,0,0.1
"2017/12/14 23:18:00",1211980,2017,348,23,18,12.25107,0.3086939,0.5051355,318,1.966667,2.5,1.4,85.98333,976.8,655.35,0,0.1
"2017/12/14 23:19:00",1211981,2017,348,23,19,12.25107,0.3367569,0.4911039,322.1667,1.816667,2.7,1.4,85.88333,976.8,655.35,0,0.1
"2017/12/14 23:20:00",1211982,2017,348,23,20,12.25199,0.3227254,0.5051355,320.3333,1.733333,2.5,1.4,85.81666,976.8,655.35,0,0.1
"2017/12/14 23:21:00",1211983,2017,348,23,21,12.25199,0.3086939,0.5051355,297.3333,1.216667,1.9,1.4,85.89999,976.8167,655.35,0,0.1
"2017/12/14 23:22:00",1211984,2017,348,23,22,12.25199,0.3227254,0.4911039,289.3333,1.266667,1.8,1.3,85.89999,976.8666,655.35,0,0.1
"2017/12/14 23:23:00",1211985,2017,348,23,23,12.25107,0.3227254,0.4770724,290,0.7833333,1.5,1.3,85.89999,976.9,655.35,0,0.1
"2017/12/14 23:24:00",1211986,2017,348,23,24,12.25107,0.3227254,0.4770724,293.5,0.9666666,1.4,1.3,85.89999,976.9,655.35,0,0.1
"2017/12/14 23:25:00",1211987,2017,348,23,25,12.25016,0.3086939,0.4911039,290.8333,1.45,2.4,1.3,86,976.9,655.35,0,0.1
"2017/12/14 23:26:00",1211988,2017,348,23,26,12.25107,0.2946623,0.4770724,267.3333,0.9333333,1.6,1.3,86.01666,976.9,655.35,0,0.1
"2017/12/14 23:27:00",1211989,2017,348,23,27,12.25199,0.3086939,0.5051355,260.5,0.8,1.4,1.3,86.05,976.9,655.35,0,0.1
"2017/12/14 23:28:00",1211990,2017,348,23,28,12.24924,0.3367569,0.4911039,238.6667,0.95,1.4,1.3,86,976.9,655.35,0,0.1
"2017/12/14 23:29:00",1211991,2017,348,23,29,12.25199,0.3367569,0.4911039,250.8333,1.083333,1.5,1.3,86,976.9333,655.35,0,0.1
"2017/12/14 23:30:00",1211992,2017,348,23,30,12.25107,0.2806308,0.5051355,256.3333,0.6833333,1.2,1.3,86,977,655.35,0,0.1
"2017/12/14 23:31:00",1211993,2017,348,23,31,12.24833,0.3227254,0.4770724,297,1.033333,2.2,1.3,86,977,655.35,0,0.1
"2017/12/14 23:32:00",1211994,2017,348,23,32,12.25016,0.3086939,0.4770724,313.5,1.133333,1.9,1.233333,86,977,655.35,0,0.1
"2017/12/14 23:33:00",1211995,2017,348,23,33,12.25107,0.3367569,0.4770724,320.8333,1.6,2.2,1.2,86.08332,977.0999,655.35,0,0.1
"2017/12/14 23:34:00",1211996,2017,348,23,34,12.25016,0.3227254,0.4490093,319.1667,1.716667,2.3,1.2,86.1,977.0999,655.35,0,0.1
"2017/12/14 23:35:00",1211997,2017,348,23,35,12.25016,0.3227254,0.4770724,298.1667,1.2,2.1,1.3,86.01666,977.1667,655.35,0,0.1
"2017/12/14 23:36:00",1211998,2017,348,23,36,12.24833,0.2946623,0.4770724,275.8333,1.066667,1.7,1.233333,85.91666,977.2,655.35,0,0.1
"2017/12/14 23:37:00",1211999,2017,348,23,37,12.24833,0.2946624,0.4630408,276.8333,0.9666666,1.5,1.2,85.88333,977.2,655.35,0,0.1
"2017/12/14 23:38:00",1212000,2017,348,23,38,12.24924,0.3367569,0.5051355,279.6667,1.333333,1.9,1.2,85.86667,977.2,655.35,0,0.1
"2017/12/14 23:39:00",1212001,2017,348,23,39,12.24742,0.3367569,0.4911039,266.1667,1.333333,1.9,1.2,85.83334,977.2,655.35,0,0.1
"2017/12/14 23:40:00",1212002,2017,348,23,40,12.2465,0.3227254,0.4911039,260.5,1.566667,2,1.2,85.8,977.2,655.35,0,0.1
"2017/12/14 23:41:00",1212003,2017,348,23,41,12.2465,0.3367569,0.4911039,266.8333,1.416667,2,1.2,85.8,977.2,655.35,0,0.1
"2017/12/14 23:42:00",1212004,2017,348,23,42,12.2465,0.3227254,0.4911039,270.6667,1.383333,2.1,1.2,85.64999,977.3,655.35,0,0.1
"2017/12/14 23:43:00",1212005,2017,348,23,43,12.2465,0.3367569,0.4911039,258.6667,1.983333,2.8,1.2,85.73333,977.3,655.35,0,0.1
"2017/12/14 23:44:00",1212006,2017,348,23,44,12.2465,0.3367569,0.4911039,252.5,1.9,2.7,1.2,85.83334,977.3,655.35,0,0.1
"2017/12/14 23:45:00",1212007,2017,348,23,45,12.2465,0.3227254,0.4911039,260,1.95,2.3,1.2,85.8,977.3,655.35,0,0.1
"2017/12/14 23:46:00",1212008,2017,348,23,46,12.2465,0.2946623,0.4770724,268.6667,2.116667,2.7,1.2,85.73333,977.3,655.35,0,0.1
"2017/12/14 23:47:00",1212009,2017,348,23,47,12.2465,0.2946623,0.4630408,275.5,2.166667,3,1.216667,85.8,977.3,655.35,0,0.1
"2017/12/14 23:48:00",1212010,2017,348,23,48,12.2465,0.3227254,0.5051355,263,1.933333,2.7,1.3,85.78333,977.3167,655.35,0,0.1
"2017/12/14 23:49:00",1212011,2017,348,23,49,12.24285,0.2946623,0.4911039,270.3333,2.033333,3,1.3,85.78333,977.4,655.35,0,0.1
"2017/12/14 23:50:00",1212012,2017,348,23,50,12.2465,0.2946624,0.4630408,271.6667,2.516667,3.4,1.3,85.88333,977.4,655.35,0,0.1
"2017/12/14 23:51:00",1212013,2017,348,23,51,12.2465,0.3227254,0.4069147,267.1667,2.383333,3.1,1.3,85.85,977.4,655.35,0,0.1
"2017/12/14 23:52:00",1212014,2017,348,23,52,12.2465,0.3086939,0.4349777,264.5,2.366667,3.1,1.3,85.75,977.4,655.35,0,0.1
"2017/12/14 23:53:00",1212015,2017,348,23,53,12.2465,0.2946624,0.4490093,278.1667,2.133333,2.6,1.3,85.76666,977.4333,655.35,0,0.1
"2017/12/14 23:54:00",1212016,2017,348,23,54,12.2465,0.2946624,0.3928831,302.5,1.033333,1.5,1.3,85.75,977.5,655.35,0,0.1
"2017/12/14 23:55:00",1212017,2017,348,23,55,12.2465,0.3367569,0.4630408,293,1.033333,1.6,1.266667,85.63333,977.5,655.35,0,0.1
"2017/12/14 23:56:00",1212018,2017,348,23,56,12.24285,0.3227254,0.4630408,302.6667,0.9999999,1.6,1.2,85.6,977.5,655.35,0,0.1
"2017/12/14 23:57:00",1212019,2017,348,23,57,12.24559,0.2946624,0.4490093,290.6667,1.5,2.2,1.2,85.6,977.5,655.35,0,0.1
"2017/12/14 23:58:00",1212020,2017,348,23,58,12.2465,0.3086939,0.4630408,290.1667,1,1.7,1.2,85.51666,977.5,655.35,0,0.1
"2017/12/14 23:59:00",1212021,2017,348,23,59,12.2465,0.3227254,0.4630408,280.6667,1.066667,1.8,1.2,85.38333,977.5667,655.35,0,0.1
2017/12/15,1212022,2017,349,0,0,12.2465,0.2946623,0.3928831,298.3333,1.95,3,1.183333,85.3,977.5999,655.35,0,0.1
"2017/12/15 00:01:00",1212023,2017,349,0,1,12.2465,0.2806308,0.4490093,312.5,1.85,2.3,1.133333,85.21667,977.5999,655.35,0,0.1
"2017/12/15 00:02:00",1212024,2017,349,0,2,12.24376,0.3227254,0.4490093,314,1.8,3.2,1.1,85.03333,977.6333,655.35,0,0.1
"2017/12/15 00:03:00",1212025,2017,349,0,3,12.24559,0.3227254,0.4349777,326.6667,2.383333,2.9,1.15,84.86667,977.7,655.35,0,0.1
"2017/12/15 00:04:00",1212026,2017,349,0,4,12.24559,0.2946623,0.4911039,316.8333,1.583333,2.3,1.2,84.65,977.7,655.35,0,0.1
"2017/12/15 00:05:00",1212027,2017,349,0,5,12.24193,0.2665993,0.4069147,323.6667,1.75,2.3,1.2,84.31667,977.7166,655.35,0,0.1
"2017/12/15 00:06:00",1212028,2017,349,0,6,12.23919,0.2665993,0.4490093,318.8333,2.033333,3.2,1.2,84.1,977.8,655.35,0,0.1
"2017/12/15 00:07:00",1212029,2017,349,0,7,12.24376,0.2806308,0.4630408,322.8333,2.416667,3.4,1.2,83.81667,977.8,655.35,0,0.1
"2017/12/15 00:08:00",1212030,2017,349,0,8,12.24467,0.2806308,0.3928831,315.5,2.45,3.3,1.2,83.56667,977.8333,655.35,0,0.1
"2017/12/15 00:09:00",1212031,2017,349,0,9,12.24467,0.2946623,0.4069147,317.3333,2.133333,3.6,1.3,83.2,977.9,655.35,0,0.1
"2017/12/15 00:10:00",1212032,2017,349,0,10,12.24193,0.2946623,0.4490093,322.8333,2.416667,3.3,1.3,82.98333,977.9,655.35,0,0.1
"2017/12/15 00:11:00",1212033,2017,349,0,11,12.24193,0.2665993,0.4349777,317.5,1.633333,2.8,1.3,82.78333,977.9666,655.35,0,0.1
"2017/12/15 00:12:00",1212034,2017,349,0,12,12.24102,0.2525677,0.4349777,309.8333,1.583333,2.1,1.3,82.56667,978,655.35,0,0.1
"2017/12/15 00:13:00",1212035,2017,349,0,13,12.24102,0.2806308,0.4209462,316.5,2.466667,3.6,1.3,82.4,978,655.35,0,0.1
"2017/12/15 00:14:00",1212036,2017,349,0,14,12.24193,0.2946623,0.4490093,316,2.616667,3.8,1.3,82.31667,978,655.35,0,0.1
"2017/12/15 00:15:00",1212037,2017,349,0,15,12.24102,0.2946624,0.3928831,321.1667,2.816667,4.2,1.3,82.11666,978.05,655.35,0,0.1
"2017/12/15 00:16:00",1212038,2017,349,0,16,12.24193,0.3367569,0.4911039,318.6667,3.266667,4.5,1.3,82,978.0999,655.35,0,0.1
"2017/12/15 00:17:00",1212039,2017,349,0,17,12.23828,0.2665993,0.4490093,318.8333,3.066667,4.5,1.3,81.98333,978.0999,655.35,0,0.1
"2017/12/15 00:18:00",1212040,2017,349,0,18,12.24102,0.3086939,0.4770724,325.6667,3.8,4.5,1.3,82.05,978.0999,655.35,0,0.1
"2017/12/15 00:19:00",1212041,2017,349,0,19,12.24102,0.2946624,0.4630408,316,3.633333,4.7,1.3,82.26667,978.0999,655.35,0,0.1
"2017/12/15 00:20:00",1212042,2017,349,0,20,12.24102,0.3086939,0.4630408,321.8333,3.116667,4,1.3,82.33334,978.2,655.35,0,0.1
"2017/12/15 00:21:00",1212043,2017,349,0,21,12.24102,0.3227254,0.4490093,320.3333,3.55,4.2,1.266667,82.41666,978.2,655.35,0,0.1
"2017/12/15 00:22:00",1212044,2017,349,0,22,12.2401,0.3367569,0.4490093,326.8333,3.85,4.9,1.2,82.5,978.2,655.35,0,0.1
"2017/12/15 00:23:00",1212045,2017,349,0,23,12.24102,0.3227254,0.4911039,325,3.866667,5.1,1.183333,82.56667,978.3,655.35,0,0.1
"2017/12/15 00:24:00",1212046,2017,349,0,24,12.2401,0.3227254,0.4770724,327.5,3.933333,5,1.1,82.85,978.3,655.35,0,0.1
"2017/12/15 00:25:00",1212047,2017,349,0,25,12.2401,0.2946623,0.4770724,319.8333,3.916667,5.3,1.1,83.01666,978.3167,655.35,0,0.1
"2017/12/15 00:26:00",1212048,2017,349,0,26,12.23919,0.3367569,0.4911039,325.5,3.85,4.6,1.1,83.1,978.3833,655.35,0,0.1
"2017/12/15 00:27:00",1212049,2017,349,0,27,12.2401,0.3227254,0.4770724,324,4.4,5.2,1,83.21667,978.4,655.35,0,0.1
"2017/12/15 00:28:00",1212050,2017,349,0,28,12.23828,0.3367569,0.4209462,323.3333,4.016666,5,1,83.35,978.4,655.35,0,0.1
"2017/12/15 00:29:00",1212051,2017,349,0,29,12.23828,0.3227254,0.4630408,317.6667,4.15,4.7,1,83.5,978.4333,655.35,0,0.1
"2017/12/15 00:30:00",1212052,2017,349,0,30,12.23919,0.3227254,0.4770724,321.8333,4.066667,4.9,0.9166666,83.61666,978.5,655.35,0,0.1
"2017/12/15 00:31:00",1212053,2017,349,0,31,12.23828,0.2946623,0.4630408,328,3.766666,4.5,0.8999999,83.76666,978.5,655.35,0,0.1
"2017/12/15 00:32:00",1212054,2017,349,0,32,12.23645,0.3367569,0.4209462,326.1667,3.666666,4.7,0.8166666,84.03333,978.5,655.35,0,0.1
"2017/12/15 00:33:00",1212055,2017,349,0,33,12.2401,0.3227254,0.4770724,325.8333,3.566667,4.3,0.8,84.25,978.55,655.35,0,0.1
"2017/12/15 00:34:00",1212056,2017,349,0,34,12.23828,0.3227254,0.4911039,316.5,3.483333,5,0.8,84.33334,978.5999,655.35,0,0.1
"2017/12/15 00:35:00",1212057,2017,349,0,35,12.23645,0.2946624,0.4209462,315.3333,2.9,4.2,0.8,84.41666,978.5999,655.35,0,0.1
"2017/12/15 00:36:00",1212058,2017,349,0,36,12.23736,0.2946623,0.4490093,325.5,3.516666,4.5,0.8,84.41666,978.5999,655.35,0,0.1
"2017/12/15 00:37:00",1212059,2017,349,0,37,12.23645,0.3367569,0.4209462,326.5,4.133333,5,0.8,84.4,978.5999,655.35,0,0.1
"2017/12/15 00:38:00",1212060,2017,349,0,38,12.23553,0.3367569,0.4770724,325.3333,4.083333,4.9,0.8,84.26667,978.6833,655.35,0,0.1
"2017/12/15 00:39:00",1212061,2017,349,0,39,12.23645,0.2665993,0.4209462,330,3.766666,4.4,0.8,84.11666,978.7,655.35,0,0.1
"2017/12/15 00:40:00",1212062,2017,349,0,40,12.2401,0.3367569,0.4349777,326.1667,4.383333,5.3,0.8,84.08333,978.7166,655.35,0,0.1
"2017/12/15 00:41:00",1212063,2017,349,0,41,12.23553,0.3227254,0.4349777,324,4.083333,4.9,0.8666666,83.88333,978.7833,655.35,0,0.1
"2017/12/15 00:42:00",1212064,2017,349,0,42,12.23553,0.3227254,0.4069147,321.6667,4.116666,5.3,0.8999999,83.64999,978.8,655.35,0,0.1
"2017/12/15 00:43:00",1212065,2017,349,0,43,12.23553,0.3227254,0.4630408,319.8333,3.7,4.6,0.85,83.6,978.8,655.35,0,0.1
"2017/12/15 00:44:00",1212066,2017,349,0,44,12.23553,0.3086939,0.4770724,317.5,3.016666,4.6,0.8,83.7,978.8,655.35,0,0.1
"2017/12/15 00:45:00",1212067,2017,349,0,45,12.23553,0.2946624,0.4490093,322.8333,3.066667,3.5,0.8,83.8,978.8666,655.35,0,0.1
"2017/12/15 00:46:00",1212068,2017,349,0,46,12.23553,0.2806308,0.4630408,323.6667,2.75,3.6,0.8,83.8,978.9,655.35,0,0.1
"2017/12/15 00:47:00",1212069,2017,349,0,47,12.23553,0.2665993,0.4911039,322.5,2.216666,3.2,0.8,83.9,978.9,655.35,0,0.1
"2017/12/15 00:48:00",1212070,2017,349,0,48,12.23553,0.3086939,0.4209462,313.1667,2.333333,3.1,0.7333333,83.98333,978.9,655.35,0,0.1
"2017/12/15 00:49:00",1212071,2017,349,0,49,12.23553,0.3086939,0.4349777,318.5,2.733333,3.7,0.7,84.08333,978.9,655.35,0,0.1
"2017/12/15 00:50:00",1212072,2017,349,0,50,12.23553,0.3086939,0.3928831,314,2.883333,4.1,0.7,84.16666,978.9,655.35,0,0.1
"2017/12/15 00:51:00",1212073,2017,349,0,51,12.23553,0.3086939,0.4770724,312.3333,2.383333,3.4,0.7,84.2,978.9,655.35,0,0.1
"2017/12/15 00:52:00",1212074,2017,349,0,52,12.23553,0.3367569,0.5051355,300.6667,1.333333,2.7,0.7,84.2,978.9,655.35,0,0.1
"2017/12/15 00:53:00",1212075,2017,349,0,53,12.23553,0.3367569,0.5051355,312.3333,2.283333,3.1,0.65,84.2,978.95,655.35,0,0.1
"2017/12/15 00:54:00",1212076,2017,349,0,54,12.23553,0.3367569,0.4770724,311.3333,1.966667,3.4,0.6,84.16666,979,655.35,0,0.1
"2017/12/15 00:55:00",1212077,2017,349,0,55,12.23553,0.3227254,0.5051355,318,2.233333,3.3,0.6166667,84.03333,979,655.35,0,0.1
"2017/12/15 00:56:00",1212078,2017,349,0,56,12.23553,0.3227254,0.4630408,300.3333,2.016667,3.1,0.6666667,83.93333,979,655.35,0,0.1
"2017/12/15 00:57:00",1212079,2017,349,0,57,12.23553,0.3367569,0.4911039,315.3333,2.383333,3.5,0.7,83.75,979,655.35,0,0.1
"2017/12/15 00:58:00",1212080,2017,349,0,58,12.23553,0.2946623,0.4490093,318.8333,1.666667,3.4,0.7,83.58333,979,655.35,0,0.1
"2017/12/15 00:59:00",1212081,2017,349,0,59,12.23553,0.3227254,0.4911039,308.5,2.333333,3.3,0.7,83.36666,979,655.35,0,0.1
"2017/12/15 01:00:00",1212082,2017,349,1,0,12.23371,0.3086939,0.4911039,305.3333,1.733333,2.9,0.75,82.95,979,655.35,0,0.1
"2017/12/15 01:01:00",1212083,2017,349,1,1,12.23553,0.3227254,0.4770724,309.6667,2.7,4,0.8,82.56667,979,655.35,0,0.1
"2017/12/15 01:02:00",1212084,2017,349,1,2,12.23553,0.3227254,0.4911039,317.5,2.5,4,0.8,82.16666,979.0166,655.35,0,0.1
"2017/12/15 01:03:00",1212085,2017,349,1,3,12.23553,0.2946623,0.4630408,313,2.816667,4.4,0.8333333,81.68333,979.05,655.35,0,0.1
"2017/12/15 01:04:00",1212086,2017,349,1,4,12.23371,0.3227254,0.4911039,308.5,2.716666,4.7,0.8999999,81.25,979.0999,655.35,0,0.1
"2017/12/15 01:05:00",1212087,2017,349,1,5,12.23553,0.3367569,0.5051355,314.3333,2.066667,3.3,0.8999999,80.9,979.0999,655.35,0,0.1
"2017/12/15 01:06:00",1212088,2017,349,1,6,12.23371,0.3227254,0.4630408,316.3333,3.083333,4.5,0.8999999,80.6,979.0999,655.35,0,0.1
"2017/12/15 01:07:00",1212089,2017,349,1,7,12.23462,0.3227254,0.4911039,321.1667,3.35,5.5,0.9833333,80.28333,979.0999,655.35,0,0.1
"2017/12/15 01:08:00",1212090,2017,349,1,8,12.23462,0.3367569,0.5051355,311.8333,2.716666,4.6,1,80.06667,979.0999,655.35,0,0.1
"2017/12/15 01:09:00",1212091,2017,349,1,9,12.23096,0.3227254,0.4911039,316.6667,3.066667,4.4,1,79.93333,979.15,655.35,0,0.1
