date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/12/15 21:25,1020,0,1.167,22.17,5.472,78.4,0,-9999
2009/12/15 21:26,1020,0,1.979,7.74,5.47,78.5,0,-9999
2009/12/15 21:27,1020,0,2.521,19.99,5.465,78.3,0,-9999
2009/12/15 21:28,1020,0,1.958,36.54,5.481,78.2,0,-9999
2009/12/15 21:29,1020,0,1.792,25.87,5.487,78.3,0,-9999
2009/12/15 21:30,1020,0,2.729,28.45,5.471,78.1,0,-9999
2009/12/15 21:31,1020,0,1.792,35.12,5.482,77.9,0,-9999
2009/12/15 21:32,1020,0,1.75,9.24,5.493,77.9,0,-9999
2009/12/15 21:33,1020,0,1.604,27.62,5.504,78,0,-9999
2009/12/15 21:34,1020,0,1.521,15.2,5.49,78.2,0,-9999
2009/12/15 21:35,1020,0,1.625,42.6,5.471,78.3,0,-9999
2009/12/15 21:36,1020,0,1.521,19.1,5.465,78.4,0,-9999
2009/12/15 21:37,1020,0,1.583,22.84,5.463,78.5,0,-9999
2009/12/15 21:38,1020,0,2.271,24.02,5.457,78.6,0,-9999
2009/12/15 21:39,1020,0,2.021,351.6,5.449,78.8,0,-9999
2009/12/15 21:40,1020,0,1.729,6.697,5.438,78.9,0,-9999
2009/12/15 21:41,1020,0,2.542,16.65,5.426,78.9,0,-9999
2009/12/15 21:42,1020,0,1.646,5.816,5.421,78.8,0,-9999
2009/12/15 21:43,1020,0,1.604,11.31,5.426,79,0,-9999
2009/12/15 21:44,1020,0,1.938,28.59,5.399,79.1,0,-9999
2009/12/15 21:45,1020,0,1.521,1.394,5.415,79.3,0,-9999
2009/12/15 21:46,1020,0,2.292,350.3,5.399,79.3,0,-9999
2009/12/15 21:47,1020,0,1.542,10.64,5.38,79.4,0,-9999
2009/12/15 21:48,1020,0,1.583,19.09,5.358,79.4,0,-9999
2009/12/15 21:49,1020,0,1.604,339.2,5.334,79.5,0,-9999
2009/12/15 21:50,1020,0,1.563,17.84,5.337,79.5,0,-9999
2009/12/15 21:51,1020,0,1.771,352.3,5.326,79.4,0,-9999
2009/12/15 21:52,1020,0,1.5,356.6,5.333,79.5,0,-9999
2009/12/15 21:53,1020,0,1.042,355,5.324,79.5,0,-9999
2009/12/15 21:54,1020,0,0.833,34.61,5.322,79.7,0,-9999
2009/12/15 21:55,1020,0,1.396,327.4,5.313,79.6,0,-9999
2009/12/15 21:56,1020,0,1.25,355.1,5.304,79.5,0,-9999
2009/12/15 21:57,1020,0,1.188,2.151,5.293,79.5,0,-9999
2009/12/15 21:58,1020,0,0.729,20.3,5.29,79.6,0,-9999
2009/12/15 21:59,1020,0,1.146,328.5,5.265,79.7,0,-9999
2009/12/15 22:00,1020,0,1.854,357,5.249,79.4,0,-9999
2009/12/15 22:01,1020,0,1.229,346.9,5.248,79.4,0,-9999
2009/12/15 22:02,1020,0,1.333,345.1,5.251,79.5,0,-9999
2009/12/15 22:03,1020,0,0.854,307,5.245,79.5,0,-9999
2009/12/15 22:04,1020,0,1.208,325.8,5.242,79.6,0,-9999
2009/12/15 22:05,1020,0,1.271,324,5.239,79.7,0,-9999
2009/12/15 22:06,1020,0,0.771,332.9,5.237,79.9,0,-9999
2009/12/15 22:07,1020,0,1.125,327.5,5.235,79.9,0,-9999
2009/12/15 22:08,1020,0,1.354,343.4,5.224,80,0,-9999
2009/12/15 22:09,1020,0,0.688,344.2,5.197,80.2,0,-9999
2009/12/15 22:10,1020,0,1.583,334.6,5.184,80.3,0,-9999
2009/12/15 22:11,1020,0,1,328.8,5.184,80.6,0,-9999
2009/12/15 22:12,1020,0,1.917,319.3,5.17,80.7,0,-9999
2009/12/15 22:13,1020,0,1.125,323.5,5.155,80.9,0,-9999
2009/12/15 22:14,1020,0,2.125,317.8,5.138,81.1,0,-9999
2009/12/15 22:15,1020,0,1.667,312.9,5.135,81.2,0,-9999
2009/12/15 22:16,1020,0,2.354,316.1,5.114,81.4,0,-9999
2009/12/15 22:17,1020,0,2.25,316,5.089,81.7,0,-9999
2009/12/15 22:18,1020,0,2.333,313.8,5.059,82,0,-9999
2009/12/15 22:19,1020,0,2.479,313.4,5.039,82.2,0,-9999
2009/12/15 22:20,1020,0,2.125,309.2,5.015,82.4,0,-9999
2009/12/15 22:21,1020,0,2.104,314.5,4.984,82.6,0,-9999
2009/12/15 22:22,1020,0,2,311.5,4.943,82.8,0,-9999
2009/12/15 22:23,1020,0,1.604,316.3,4.932,83,0,-9999
2009/12/15 22:24,1020,0,2.104,308.2,4.902,83.2,0,-9999
2009/12/15 22:25,1020,0,2.063,310.5,4.87,83.4,0,-9999
2009/12/15 22:26,1020,0,2.292,311.8,4.85,83.5,0,-9999
2009/12/15 22:27,1020,0,2.396,299.6,4.802,83.7,0,-9999
2009/12/15 22:28,1020,0,1.604,287.6,4.796,83.9,0,-9999
2009/12/15 22:29,1020,0,1.521,297.3,4.769,84,0,-9999
2009/12/15 22:30,1020,0,1.521,311.4,4.733,84.1,0,-9999
2009/12/15 22:31,1020,0,0.938,299.3,4.719,84.3,0,-9999
2009/12/15 22:32,1020,0,0.958,303.1,4.681,84.5,0,-9999
2009/12/15 22:33,1020,0,1.688,313.1,4.662,84.6,0,-9999
2009/12/15 22:34,1020,0,2.125,317.7,4.638,84.7,0,-9999
2009/12/15 22:35,1020,0,1.271,308,4.618,84.9,0,-9999
2009/12/15 22:36,1020,0,2.146,296.6,4.602,85,0,-9999
2009/12/15 22:37,1020,0,2.125,303.4,4.592,85,0,-9999
2009/12/15 22:38,1020,0,2.563,309.4,4.594,85.1,0,-9999
2009/12/15 22:39,1020,0,2.021,314,4.603,85.1,0,-9999
2009/12/15 22:40,1020,0,2.083,316.4,4.6,85.2,0,-9999
2009/12/15 22:41,1020,0,2.271,315.7,4.606,85.2,0,-9999
2009/12/15 22:42,1020,0,2.146,313.4,4.62,85.2,0,-9999
2009/12/15 22:43,1020,0,2.396,319.6,4.647,85.1,0,-9999
2009/12/15 22:44,1020,0,1.896,314.8,4.661,85.1,0,-9999
2009/12/15 22:45,1020,0,2.021,313.3,4.66,85.1,0,-9999
2009/12/15 22:46,1020,0,1.917,326.9,4.646,85.2,0,-9999
2009/12/15 22:47,1020,0,1.396,316,4.643,85.3,0,-9999
2009/12/15 22:48,1020,0,2.229,317,4.634,85.4,0,-9999
2009/12/15 22:49,1020,0,1.292,307.9,4.607,85.4,0,-9999
2009/12/15 22:50,1020,0,1.667,304.4,4.615,85.5,0,-9999
2009/12/15 22:51,1020,0,2.271,316.7,4.592,85.6,0,-9999
2009/12/15 22:52,1020,0,2.208,308,4.584,85.7,0,-9999
2009/12/15 22:53,1020,0,1.729,307.7,4.584,85.7,0,-9999
2009/12/15 22:54,1020,0,1.167,316.4,4.585,85.8,0,-9999
2009/12/15 22:55,1020,0,2,311.4,4.569,85.8,0,-9999
2009/12/15 22:56,1020,0,2.313,311.5,4.555,85.8,0,-9999
2009/12/15 22:57,1020,0,2.375,311.7,4.552,85.9,0,-9999
2009/12/15 22:58,1020,0,1.542,320,4.543,86,0,-9999
2009/12/15 22:59,1020,0,2.063,308.7,4.541,86,0,-9999
2009/12/15 23:00,1020,0,2.563,308.8,4.519,86,0,-9999
2009/12/15 23:01,1020,0,2.25,308.1,4.511,86,0,-9999
2009/12/15 23:02,1020,0,2.021,309,4.511,86.1,0,-9999
2009/12/15 23:03,1020,0,1.854,321.6,4.506,86.2,0,-9999
2009/12/15 23:04,1020,0,1.729,309.6,4.5,86.2,0,-9999
2009/12/15 23:05,1020,0,1.896,299.2,4.492,86.2,0,-9999
2009/12/15 23:06,1020,0,1.896,313.1,4.478,86.2,0,-9999
2009/12/15 23:07,1020,0,1.458,307.3,4.473,86.1,0,-9999
2009/12/15 23:08,1020,0,1.771,307.5,4.473,86.1,0,-9999
2009/12/15 23:09,1020,0,1.875,323.6,4.47,86.1,0,-9999
2009/12/15 23:10,1020,0,1.625,296.6,4.47,86.1,0,-9999
2009/12/15 23:11,1020,0,2.375,298.5,4.465,86.2,0,-9999
2009/12/15 23:12,1020,0,2.063,314.1,4.46,86.2,0,-9999
2009/12/15 23:13,1020,0,1.458,294.4,4.47,86.2,0,-9999
2009/12/15 23:14,1020,0,1.75,312.7,4.462,86.3,0,-9999
2009/12/15 23:15,1020,0,1.583,294.8,4.46,86.3,0,-9999
2009/12/15 23:16,1020,0,1.438,315.2,4.454,86.3,0,-9999
2009/12/15 23:17,1020,0,1.583,305.5,4.435,86.4,0,-9999
2009/12/15 23:18,1020,0,2.042,315.5,4.432,86.3,0,-9999
2009/12/15 23:19,1020,0,2.104,306.2,4.432,86.3,0,-9999
2009/12/15 23:20,1020,0,1.688,308.2,4.424,86.3,0,-9999
2009/12/15 23:21,1020,0,1.625,307.9,4.424,86.3,0,-9999
2009/12/15 23:22,1020,0,1.729,305.1,4.405,86.2,0,-9999
2009/12/15 23:23,1020,0,1.688,308.6,4.397,86.2,0,-9999
2009/12/15 23:24,1020,0,1.625,278.8,4.397,86.2,0,-9999
2009/12/15 23:25,1020,0,1.625,294.9,4.38,86,0,-9999
2009/12/15 23:26,1020,0,1.75,289.7,4.376,86,0,-9999
2009/12/15 23:27,1020,0,1.979,274.5,4.36,86,0,-9999
2009/12/15 23:28,1020,0,2.083,281.7,4.352,85.9,0,-9999
2009/12/15 23:29,1020,0,2.271,303.9,4.356,85.8,0,-9999
2009/12/15 23:30,1020,0,2.75,318.9,4.348,85.5,0,-9999
2009/12/15 23:31,1020,0,1.833,298.5,4.359,85.3,0,-9999
2009/12/15 23:32,1020,0,2.021,305,4.369,85.2,0,-9999
2009/12/15 23:33,1020,0,2.125,304.1,4.377,85.1,0,-9999
2009/12/15 23:34,1020,0,1.708,298.7,4.372,85.1,0,-9999
2009/12/15 23:35,1020,0,2,304,4.369,85.1,0,-9999
2009/12/15 23:36,1020,0,1.875,306.4,4.363,85,0,-9999
2009/12/15 23:37,1020,0,1.583,286.7,4.358,85.1,0,-9999
2009/12/15 23:38,1020,0,1.792,301.5,4.348,85,0,-9999
2009/12/15 23:39,1020,0,1.729,295,4.348,85,0,-9999
2009/12/15 23:40,1020,0,1.854,298.4,4.337,85,0,-9999
2009/12/15 23:41,1020,0,1.583,291.9,4.345,85,0,-9999
2009/12/15 23:42,1020,0,2,294.2,4.328,84.8,0,-9999
2009/12/15 23:43,1020,0,1.854,277.9,4.328,84.7,0,-9999
2009/12/15 23:44,1020,0,1.646,301.5,4.322,84.6,0,-9999
2009/12/15 23:45,1020,0,2.104,284,4.336,84.5,0,-9999
2009/12/15 23:46,1020,0,2.958,308.3,4.314,83.6,0,-9999
2009/12/15 23:47,1020,0,2.292,303.2,4.377,83.3,0,-9999
2009/12/15 23:48,1020,0,2.417,297.1,4.39,83.1,0,-9999
2009/12/15 23:49,1020,0,2.021,309.4,4.418,83,0,-9999
2009/12/15 23:50,1020,0,1.854,293.4,4.413,83,0,-9999
2009/12/15 23:51,1020,0,1.917,297.9,4.408,83,0,-9999
2009/12/15 23:52,1020,0,1.938,294.4,4.416,83.1,0,-9999
2009/12/15 23:53,1020,0,1.979,312.9,4.396,83.1,0,-9999
2009/12/15 23:54,1020,0,2.083,315.4,4.413,83.1,0,-9999
2009/12/15 23:55,1020,0,2.396,317.5,4.41,82.9,0,-9999
2009/12/15 23:56,1020,0,2.125,306.7,4.415,82.6,0,-9999
2009/12/15 23:57,1020,0,2.271,317.6,4.453,82.6,0,-9999
2009/12/15 23:58,1020,0,2.583,308.3,4.431,82.2,0,-9999
2009/12/15 23:59,1020,0,2.5,315,4.445,82.1,0,-9999
2009/12/15 24:00,1020,0,2.646,315.8,4.434,82.1,0,-9999
2009/12/16 00:01,1020,0,2.396,307.8,4.423,82.2,0,-9999
2009/12/16 00:02,1020,0,1.979,303,4.424,82.5,0,-9999
2009/12/16 00:03,1020,0,2.667,310,4.397,82.6,0,-9999
2009/12/16 00:04,1020,0,1.708,307.8,4.388,82.8,0,-9999
2009/12/16 00:05,1020,0,1.646,302.9,4.344,82.9,0,-9999
2009/12/16 00:06,1020,0,1.771,305.6,4.355,83,0,-9999
2009/12/16 00:07,1020,0,1.75,311.3,4.339,83,0,-9999
2009/12/16 00:08,1020,0,2.125,310.5,4.329,83,0,-9999
2009/12/16 00:09,1020,0,2.354,311.5,4.321,83,0,-9999
2009/12/16 00:10,1020,0,2.396,304.8,4.316,82.9,0,-9999
2009/12/16 00:11,1020,0,2.5,318.2,4.305,82.8,0,-9999
2009/12/16 00:12,1020,0,1.896,300.2,4.311,82.7,0,-9999
2009/12/16 00:13,1020,0,2.479,314.2,4.308,82.5,0,-9999
2009/12/16 00:14,1020,0,2.063,301.3,4.32,82.3,0,-9999
2009/12/16 00:15,1020,0,2.042,312.5,4.317,82.2,0,-9999
2009/12/16 00:16,1020,0,1.583,305.7,4.324,82.2,0,-9999
2009/12/16 00:17,1020,0,2,311.2,4.321,82.1,0,-9999
2009/12/16 00:18,1020,0,1.375,312.3,4.327,82.1,0,-9999
2009/12/16 00:19,1020,0,2.167,311.2,4.321,82.1,0,-9999
2009/12/16 00:20,1020,0,2.313,312.3,4.321,82,0,-9999
2009/12/16 00:21,1020,0,2.792,317.1,4.318,82,0,-9999
2009/12/16 00:22,1020,0,2.5,303.3,4.323,81.9,0,-9999
2009/12/16 00:23,1020,0,2.563,306,4.339,82,0,-9999
2009/12/16 00:24,1020,0,2.375,305.4,4.309,82,0,-9999
2009/12/16 00:25,1020,0,2.458,311.8,4.306,82,0,-9999
2009/12/16 00:26,1020,0,2.917,313.2,4.311,82,0,-9999
2009/12/16 00:27,1020,0,1.958,321.1,4.298,81.9,0,-9999
2009/12/16 00:28,1020,0,1.708,313.6,4.326,81.9,0,-9999
2009/12/16 00:29,1020,0,2.375,305.4,4.329,81.8,0,-9999
2009/12/16 00:30,1020,0,2.75,310.9,4.326,81.5,0,-9999
2009/12/16 00:31,1020,0,2.396,326.1,4.358,81.3,0,-9999
2009/12/16 00:32,1020,0,2.354,311.7,4.372,81.2,0,-9999
2009/12/16 00:33,1020,0,1.583,316.9,4.397,81.1,0,-9999
2009/12/16 00:34,1020,0,2.25,316.4,4.418,81,0,-9999
2009/12/16 00:35,1020,0,2.417,322.4,4.443,80.6,0,-9999
2009/12/16 00:36,1020,0,2.563,319.7,4.454,80.5,0,-9999
2009/12/16 00:37,1020,0,2.396,313,4.456,80.4,0,-9999
2009/12/16 00:38,1020,0,1.792,308.1,4.442,80.5,0,-9999
2009/12/16 00:39,1020,0,2.625,317.8,4.437,80.3,0,-9999
2009/12/16 00:40,1020,0,1.833,317.3,4.45,80.2,0,-9999
2009/12/16 00:41,1020,0,2.354,315.9,4.456,80.2,0,-9999
2009/12/16 00:42,1019,0,1.958,311.5,4.439,80.2,0,-9999
2009/12/16 00:43,1019,0,1.813,310.6,4.453,80.3,0,-9999
2009/12/16 00:44,1019,0,2.083,320.8,4.458,80.2,0,-9999
2009/12/16 00:45,1019,0,1.771,319.8,4.45,80.2,0,-9999
2009/12/16 00:46,1019,0,1.979,306.6,4.442,79.9,0,-9999
2009/12/16 00:47,1019,0,1.583,309,4.447,80,0,-9999
2009/12/16 00:48,1019,0,1.771,298.7,4.45,79.9,0,-9999
2009/12/16 00:49,1019,0,1.521,313.9,4.446,80,0,-9999
2009/12/16 00:50,1019,0,2.375,319.6,4.443,80.1,0,-9999
2009/12/16 00:51,1019,0,2.771,314.4,4.459,80.1,0,-9999
2009/12/16 00:52,1019,0,2.271,316,4.445,80.3,0,-9999
2009/12/16 00:53,1019,0,1.958,311.8,4.432,80.4,0,-9999
2009/12/16 00:54,1019,0,1.938,309.9,4.426,80.5,0,-9999
2009/12/16 00:55,1019,0,2.188,311.4,4.409,80.6,0,-9999
2009/12/16 00:56,1019,0,2,316.1,4.401,80.8,0,-9999
2009/12/16 00:57,1019,0,1.896,324.7,4.38,80.9,0,-9999
2009/12/16 00:58,1019,0,2,304.6,4.367,81.1,0,-9999
2009/12/16 00:59,1019,0,1.938,312.8,4.342,81.3,0,-9999
2009/12/16 01:00,1019,0,1.917,314.7,4.312,81.6,0,-9999
2009/12/16 01:01,1019,0,1.917,301.3,4.298,81.7,0,-9999
2009/12/16 01:02,1019,0,1.646,327.6,4.284,81.9,0,-9999
2009/12/16 01:03,1019,0,1.688,309.3,4.265,82.1,0,-9999
2009/12/16 01:04,1019,0,2.292,315.3,4.24,82.1,0,-9999
2009/12/16 01:05,1019,0,2.125,310.2,4.248,81.9,0,-9999
2009/12/16 01:06,1019,0,1.583,302.8,4.243,82,0,-9999
2009/12/16 01:07,1019,0,1.104,310.3,4.24,82.2,0,-9999
2009/12/16 01:08,1019,0,1.313,297.9,4.221,82.2,0,-9999
2009/12/16 01:09,1019,0,1.375,315.4,4.204,82.3,0,-9999
2009/12/16 01:10,1019,0,1.938,313.2,4.193,82.4,0,-9999
2009/12/16 01:11,1019,0,1.833,315.4,4.193,82.6,0,-9999
2009/12/16 01:12,1019,0,1.604,319,4.179,82.9,0,-9999
2009/12/16 01:13,1019,0,2.125,312.7,4.16,83.1,0,-9999
2009/12/16 01:14,1019,0,1.292,312.8,4.141,83.4,0,-9999
2009/12/16 01:15,1019,0,1.604,307.3,4.107,83.6,0,-9999
2009/12/16 01:16,1019,0,1.646,302.5,4.074,83.8,0,-9999
2009/12/16 01:17,1019,0,1.813,306.9,4.033,84,0,-9999
2009/12/16 01:18,1019,0,1.583,303.5,4.016,84.1,0,-9999
2009/12/16 01:19,1019,0,1.313,298.4,4.002,84.1,0,-9999
2009/12/16 01:20,1019,0,1.438,310.1,3.994,84.1,0,-9999
2009/12/16 01:21,1019,0,1.813,308.1,4.006,84.1,0,-9999
2009/12/16 01:22,1019,0,1.917,307.1,3.979,83.9,0,-9999
2009/12/16 01:23,1019,0,1.25,285.6,3.99,83.8,0,-9999
2009/12/16 01:24,1019,0,1.313,295.3,3.982,83.8,0,-9999
2009/12/16 01:25,1019,0,1.771,297.3,3.969,83.6,0,-9999
2009/12/16 01:26,1019,0,1.396,297.8,3.98,83.5,0,-9999
2009/12/16 01:27,1019,0,1.896,298.6,3.986,83.4,0,-9999
2009/12/16 01:28,1019,0,1.875,300.4,3.997,83.4,0,-9999
2009/12/16 01:29,1019,0,1.458,303.1,3.98,83.4,0,-9999
2009/12/16 01:30,1019,0,1.771,285.9,3.968,83.4,0,-9999
2009/12/16 01:31,1019,0,2.188,274.9,3.944,83.3,0,-9999
2009/12/16 01:32,1019,0,1.938,275.7,3.931,83.3,0,-9999
2009/12/16 01:33,1019,0,1.938,275.7,3.936,83.2,0,-9999
2009/12/16 01:34,1019,0,1.75,298.6,3.939,83.2,0,-9999
2009/12/16 01:35,1019,0,1.438,297.4,3.939,83.2,0,-9999
2009/12/16 01:36,1019,0,2.271,296.9,3.936,82.9,0,-9999
2009/12/16 01:37,1019,0,2,305.6,3.957,82.8,0,-9999
2009/12/16 01:38,1019,0,2.146,301.3,3.982,82.5,0,-9999
2009/12/16 01:39,1019,0,2.229,300.7,3.992,82.3,0,-9999
2009/12/16 01:40,1019,0,2.146,281.6,3.995,82.2,0,-9999
2009/12/16 01:41,1019,0,2.25,302.4,3.996,82.2,0,-9999
2009/12/16 01:42,1019,0,2.146,301.5,3.993,82.2,0,-9999
2009/12/16 01:43,1019,0,2.063,300.8,3.974,82.1,0,-9999
2009/12/16 01:44,1019,0,1.688,285.9,3.974,82.2,0,-9999
2009/12/16 01:45,1019,0,2.042,293,3.96,82.1,0,-9999
2009/12/16 01:46,1019,0,2.5,289.2,3.943,82,0,-9999
2009/12/16 01:47,1019,0,2.146,298.2,3.939,82.1,0,-9999
2009/12/16 01:48,1019,0,2.5,285.7,3.936,82,0,-9999
2009/12/16 01:49,1019,0,2.417,289.6,3.928,82,0,-9999
2009/12/16 01:50,1019,0,2.354,281.6,3.92,81.9,0,-9999
2009/12/16 01:51,1019,0,2.667,310,3.937,81.9,0,-9999
2009/12/16 01:52,1019,0,2.333,313.2,3.931,82,0,-9999
2009/12/16 01:53,1019,0,2.313,300.4,3.928,81.9,0,-9999
2009/12/16 01:54,1019,0,2.208,310.4,3.933,81.9,0,-9999
2009/12/16 01:55,1019,0,2.292,305.6,3.925,81.8,0,-9999
2009/12/16 01:56,1019,0,2.271,301.6,3.924,81.6,0,-9999
2009/12/16 01:57,1019,0,1.917,300.6,3.93,81.6,0,-9999
2009/12/16 01:58,1019,0,2.208,313.3,3.93,81.5,0,-9999
2009/12/16 01:59,1019,0,2.792,310.4,3.924,81.4,0,-9999
2009/12/16 02:00,1019,0,2.188,305.7,3.902,81.5,0,-9999
2009/12/16 02:01,1019,0,2.479,305.9,3.91,81.5,0,-9999
2009/12/16 02:02,1019,0,2.167,306.9,3.878,81.7,0,-9999
2009/12/16 02:03,1019,0,1.5,307.4,3.892,81.9,0,-9999
2009/12/16 02:04,1019,0,1.646,308.2,3.878,82,0,-9999
2009/12/16 02:05,1019,0,2.188,311.2,3.847,82.1,0,-9999
2009/12/16 02:06,1019,0,1.458,291.6,3.834,82.2,0,-9999
2009/12/16 02:07,1019,0,2.021,298.5,3.826,82.2,0,-9999
2009/12/16 02:08,1019,0,2.229,285.7,3.813,82,0,-9999
2009/12/16 02:09,1019,0,2.771,291.7,3.813,81.8,0,-9999
2009/12/16 02:10,1019,0,2.354,293.5,3.824,81.5,0,-9999
2009/12/16 02:11,1019,0,2.125,283,3.833,81.5,0,-9999
2009/12/16 02:12,1019,0,2.479,288.1,3.824,81.4,0,-9999
2009/12/16 02:13,1019,0,2.292,289.7,3.833,81.4,0,-9999
2009/12/16 02:14,1019,0,1.938,304.3,3.828,81.4,0,-9999
2009/12/16 02:15,1019,0,2.083,302.3,3.839,81.3,0,-9999
2009/12/16 02:16,1019,0,2.458,300.7,3.842,81.3,0,-9999
2009/12/16 02:17,1019,0,2.583,292.3,3.847,81.2,0,-9999
2009/12/16 02:18,1019,0,2.396,309,3.845,81.2,0,-9999
2009/12/16 02:19,1019,0,1.896,301.7,3.845,81.4,0,-9999
2009/12/16 02:20,1019,0,2.063,296.5,3.837,81.5,0,-9999
2009/12/16 02:21,1019,0,1.417,285.9,3.826,81.6,0,-9999
2009/12/16 02:22,1019,0,1.958,303.7,3.837,81.7,0,-9999
2009/12/16 02:23,1019,0,2.104,313.1,3.821,81.7,0,-9999
2009/12/16 02:24,1019,0,2.333,314.9,3.815,81.7,0,-9999
2009/12/16 02:25,1019,0,1.292,315.4,3.813,81.9,0,-9999
2009/12/16 02:26,1019,0,1.292,282.9,3.807,82,0,-9999
2009/12/16 02:27,1019,0,2,309.3,3.796,82.1,0,-9999
2009/12/16 02:28,1019,0,1.313,293.4,3.774,82.2,0,-9999
2009/12/16 02:29,1019,0,1.792,288.6,3.772,82.2,0,-9999
2009/12/16 02:30,1019,0,2.063,278.7,3.766,82.1,0,-9999
2009/12/16 02:31,1019,0,1.896,297.8,3.757,82.1,0,-9999
2009/12/16 02:32,1019,0,1.792,300,3.76,82,0,-9999
2009/12/16 02:33,1019,0,2.167,299.7,3.757,81.9,0,-9999
2009/12/16 02:34,1019,0,2.438,287.2,3.761,81.8,0,-9999
2009/12/16 02:35,1019,0,1.833,307.4,3.767,81.9,0,-9999
2009/12/16 02:36,1019,0,2.479,306.6,3.756,81.9,0,-9999
2009/12/16 02:37,1019,0,2.063,297,3.77,81.8,0,-9999
2009/12/16 02:38,1019,0,2.583,315.3,3.77,81.8,0,-9999
2009/12/16 02:39,1019,0,3.063,311.2,3.77,81.7,0,-9999
2009/12/16 02:40,1019,0,2.292,296.6,3.792,81.7,0,-9999
2009/12/16 02:41,1019,0,2.313,312.8,3.798,81.7,0,-9999
2009/12/16 02:42,1019,0,1.688,313.7,3.792,81.9,0,-9999
2009/12/16 02:43,1019,0,2.146,299.5,3.786,81.8,0,-9999
2009/12/16 02:44,1019,0,0.833,281.7,3.78,82,0,-9999
2009/12/16 02:45,1019,0,1.979,310,3.767,82.1,0,-9999
2009/12/16 02:46,1019,0,2.188,310,3.746,82.2,0,-9999
2009/12/16 02:47,1019,0,1.604,304.4,3.737,82.3,0,-9999
2009/12/16 02:48,1019,0,1.417,291.2,3.726,82.3,0,-9999
2009/12/16 02:49,1019,0,1.5,294.1,3.735,82.4,0,-9999
2009/12/16 02:50,1019,0,1.958,294.7,3.713,82.4,0,-9999
2009/12/16 02:51,1019,0,1.896,303.6,3.689,82.4,0,-9999
2009/12/16 02:52,1019,0,1.625,273.2,3.678,82.4,0,-9999
2009/12/16 02:53,1019,0,1.938,276.7,3.656,82.4,0,-9999
2009/12/16 02:54,1018,0,2.271,274.6,3.637,82.4,0,-9999
2009/12/16 02:55,1018,0,2.375,257.1,3.637,82.3,0,-9999
2009/12/16 02:56,1018,0,2.479,269.2,3.635,82.3,0,-9999
2009/12/16 02:57,1018,0,2.333,263.5,3.629,82.3,0,-9999
2009/12/16 02:58,1018,0,2.771,273.8,3.627,82.3,0,-9999
2009/12/16 02:59,1018,0,2.146,281.9,3.621,82.3,0,-9999
2009/12/16 03:00,1018,0,2.438,275.8,3.635,82.2,0,-9999
2009/12/16 03:01,1018,0,2.646,270.2,3.657,81.9,0,-9999
2009/12/16 03:02,1018,0,2.5,264.7,3.649,82,0,-9999
2009/12/16 03:03,1018,0,2.708,242.2,3.643,82.1,0,-9999
2009/12/16 03:04,1018,0,2.583,251.6,3.622,82.2,0,-9999
2009/12/16 03:05,1018,0,2.729,261.3,3.616,82.2,0,-9999
2009/12/16 03:06,1018,0,2.375,263.5,3.611,82.1,0,-9999
2009/12/16 03:07,1018,0,2.771,280.6,3.6,82.1,0,-9999
2009/12/16 03:08,1018,0,2.063,274.3,3.619,82,0,-9999
2009/12/16 03:09,1018,0,2.271,269.1,3.611,82.1,0,-9999
2009/12/16 03:10,1018,0,2.729,275.9,3.6,82.1,0,-9999
2009/12/16 03:11,1018,0,2.896,272.9,3.638,81.9,0,-9999
2009/12/16 03:12,1018,0,2.25,279.5,3.657,81.9,0,-9999
2009/12/16 03:13,1018,0,3,283.5,3.668,81.8,0,-9999
2009/12/16 03:14,1018,0,3.167,276.3,3.701,81.6,0,-9999
2009/12/16 03:15,1018,0,2.646,267.6,3.729,81.5,0,-9999
2009/12/16 03:16,1018,0,2.708,279.6,3.742,81.4,0,-9999
2009/12/16 03:17,1018,0,2.354,277.2,3.739,81.5,0,-9999
2009/12/16 03:18,1018,0,2.563,287.1,3.748,81.5,0,-9999
2009/12/16 03:19,1018,0,2.104,262.6,3.753,81.4,0,-9999
2009/12/16 03:20,1018,0,2.542,275.9,3.745,81.4,0,-9999
2009/12/16 03:21,1018,0,2.771,282.4,3.737,81.4,0,-9999
2009/12/16 03:22,1018,0,2.813,273.5,3.751,81.3,0,-9999
2009/12/16 03:23,1018,0,2.896,268.7,3.759,81.3,0,-9999
2009/12/16 03:24,1018,0,2.646,280.5,3.753,81.3,0,-9999
2009/12/16 03:25,1018,0,2.833,269.4,3.756,81.3,0,-9999
2009/12/16 03:26,1018,0,2.958,274.4,3.753,81.4,0,-9999
2009/12/16 03:27,1018,0,2.667,263.9,3.737,81.5,0,-9999
2009/12/16 03:28,1018,0,1.917,283.5,3.726,81.6,0,-9999
2009/12/16 03:29,1018,0,2.5,287,3.723,81.6,0,-9999
2009/12/16 03:30,1018,0,2.646,272.3,3.71,81.6,0,-9999
2009/12/16 03:31,1018,0,2.625,278,3.704,81.5,0,-9999
2009/12/16 03:32,1018,0,2.208,272.3,3.699,81.6,0,-9999
2009/12/16 03:33,1018,0,2.583,284.9,3.696,81.5,0,-9999
2009/12/16 03:34,1018,0,2.792,274.3,3.685,81.4,0,-9999
2009/12/16 03:35,1018,0,1.833,276.3,3.688,81.5,0,-9999
