date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/01/15 08:13,1002,0,2.854,156.2,7.54,79.7,0,-9999
2009/01/15 08:14,1001,0,2.563,138.9,7.54,79.7,0,-9999
2009/01/15 08:15,1001,0,3.5,143,7.54,79.6,0,-9999
2009/01/15 08:16,1001,0,3.229,135.8,7.54,79.6,0,-9999
2009/01/15 08:17,1001,0,2.813,137.5,7.56,79.6,0,-9999
2009/01/15 08:18,1001,0,3.396,142.1,7.55,79.6,0,-9999
2009/01/15 08:19,1001,0,3,115.5,7.57,79.5,0,-9999
2009/01/15 08:20,1001,0,3.542,131.1,7.57,79.5,0,-9999
2009/01/15 08:21,1001,0,3.146,128.6,7.57,79.4,0,-9999
2009/01/15 08:22,1001,0,3.396,124.8,7.6,79.3,0,-9999
2009/01/15 08:23,1001,0,3.854,130.6,7.6,79.3,0,-9999
2009/01/15 08:24,1001,0,3.021,130.2,7.61,79.2,0,-9999
2009/01/15 08:25,1001,0,3.313,123.3,7.61,79.2,0,-9999
2009/01/15 08:26,1001,0,3.542,126.7,7.62,79.2,0,-9999
2009/01/15 08:27,1001,0,3.042,150.4,7.62,79.1,0,-9999
2009/01/15 08:28,1001,0,2.667,137.9,7.61,79.1,0,-9999
2009/01/15 08:29,1001,0,3,138.8,7.61,79.1,0,-9999
2009/01/15 08:30,1001,0,3.583,137.9,7.6,79.1,0,-9999
2009/01/15 08:31,1001,0,3.813,135.9,7.6,79.1,0,-9999
2009/01/15 08:32,1001,0,4.625,142.9,7.61,79,0,-9999
2009/01/15 08:33,1001,0,2.375,151.1,7.59,79.1,0,-9999
2009/01/15 08:34,1001,0,3.354,123.2,7.58,79.1,0,-9999
2009/01/15 08:35,1001,0,3.292,155.7,7.58,79.1,0,-9999
2009/01/15 08:36,1001,0,3.229,134,7.58,79.1,0,-9999
2009/01/15 08:37,1001,0,3.604,125.4,7.57,79.1,0,-9999
2009/01/15 08:38,1001,0,4.083,169.3,7.57,79.1,0,-9999
2009/01/15 08:39,1001,0,4.021,135.6,7.57,79.1,0,-9999
2009/01/15 08:40,1001,0,3.854,150,7.59,79.1,0,-9999
2009/01/15 08:41,1001,0,3.583,140.7,7.58,79,0,-9999
2009/01/15 08:42,1001,0,3.979,140.7,7.6,79.1,0,-9999
2009/01/15 08:43,1001,0,4.458,155.9,7.62,79,0,-9999
2009/01/15 08:44,1001,0,4.333,159.6,7.61,79,0,-9999
2009/01/15 08:45,1001,0,4.438,146.7,7.59,79,0,-9999
2009/01/15 08:46,1001,0,4.021,144.4,7.6,79,0,-9999
2009/01/15 08:47,1001,0,4.125,149.6,7.6,79,0,-9999
2009/01/15 08:48,1001,0,3.167,164.4,7.59,79,0,-9999
2009/01/15 08:49,1001,0,4.896,164.8,7.59,79.1,0,-9999
2009/01/15 08:50,1001,0,4.125,142.4,7.59,79.1,0,-9999
2009/01/15 08:51,1001,0,3.542,147.9,7.6,79.1,0,-9999
2009/01/15 08:52,1001,0,3.438,159,7.58,79.1,0,-9999
2009/01/15 08:53,1001,0,3.25,173.6,7.57,79.1,0.0014798,-9999
2009/01/15 08:54,1001,0,3.021,140.8,7.58,79.2,0.0014798,-9999
2009/01/15 08:55,1001,0,4.104,148.1,7.58,79.2,0.0014798,-9999
2009/01/15 08:56,1001,0,3.667,134.2,7.58,79.2,0.0014798,-9999
2009/01/15 08:57,1001,0,2.542,123.7,7.58,79.2,0.0014798,-9999
2009/01/15 08:58,1001,0,2.875,134.5,7.58,79.3,0.0014798,-9999
2009/01/15 08:59,1001,0,3.625,149.7,7.57,79.3,0.0014798,-9999
2009/01/15 09:00,1001,0,2.313,145.1,7.57,79.3,0.0014798,-9999
2009/01/15 09:01,1001,0,3.854,162.5,7.57,79.3,0.0014798,-9999
2009/01/15 09:02,1001,0,4.625,133.5,7.57,79.4,0.0014798,-9999
2009/01/15 09:03,1001,0,3.646,151.3,7.58,79.3,0.0014798,-9999
2009/01/15 09:04,1001,0,2.958,151.1,7.58,79.3,0.0014798,-9999
2009/01/15 09:05,1001,0,4.479,151.6,7.57,79.3,0.0014798,-9999
2009/01/15 09:06,1001,0,3.375,152.5,7.59,79.2,0.0014798,-9999
2009/01/15 09:07,1001,0,3.563,150.1,7.6,79.2,0.0014798,-9999
2009/01/15 09:08,1001,0,2.896,149.9,7.57,79.2,0.0014798,-9999
2009/01/15 09:09,1001,0,3.167,159.7,7.57,79.2,0.0014798,-9999
2009/01/15 09:10,1001,0,2.604,152.4,7.59,79.3,0.0014798,-9999
2009/01/15 09:11,1001,0,2.646,149.3,7.61,79.3,0.0014798,-9999
2009/01/15 09:12,1001,0,3.521,141.2,7.62,79.2,0.0029596,-9999
2009/01/15 09:13,1001,0,2.833,127.2,7.61,79.2,0.0029596,-9999
2009/01/15 09:14,1001,0,2.979,149.4,7.62,79.1,0.0014798,-9999
2009/01/15 09:15,1001,0,3.167,140.6,7.63,79.1,0.0029596,-9999
2009/01/15 09:16,1001,0,3.458,146.2,7.64,79.1,0.0029596,-9999
2009/01/15 09:17,1001,0,4.083,140.2,7.65,79,0.0029596,-9999
2009/01/15 09:18,1001,0,3.979,132.2,7.67,79,0.0029596,-9999
2009/01/15 09:19,1001,0,3.542,150.7,7.71,78.9,0.0029596,-9999
2009/01/15 09:20,1002,0,4.083,164.2,7.72,78.8,0.0029596,-9999
2009/01/15 09:21,1002,0,4.438,161.3,7.71,78.7,0.0029596,-9999
2009/01/15 09:22,1002,0,2.938,159.2,7.69,78.7,0.0014798,-9999
2009/01/15 09:23,1002,0,2.375,147,7.72,78.7,0.0014798,-9999
2009/01/15 09:24,1002,0,2.417,143.9,7.71,78.8,0.0014798,-9999
2009/01/15 09:25,1002,0,3.438,157.1,7.72,78.7,0.0014798,-9999
2009/01/15 09:26,1002,0,2.5,137.2,7.72,78.8,0.0014798,-9999
2009/01/15 09:27,1002,0,2.938,130.5,7.76,78.7,0.0014798,-9999
2009/01/15 09:28,1002,0,2.167,143.5,7.8,78.7,0.0014798,-9999
2009/01/15 09:29,1002,0,2.042,147.4,7.8,78.7,0.0014798,-9999
2009/01/15 09:30,1002,0,2,142.6,7.79,78.6,0.0014798,-9999
2009/01/15 09:31,1002,0,1.417,134.1,7.83,78.7,0.0014798,-9999
2009/01/15 09:32,1002,0,2.104,119.8,7.83,78.6,0.0014798,-9999
2009/01/15 09:33,1002,0,2.229,150.6,7.86,78.6,0.0014798,-9999
2009/01/15 09:34,1002,0,2.667,153.1,7.86,78.5,0.0014798,-9999
2009/01/15 09:35,1002,0,2,126.1,7.83,78.5,0.0014798,-9999
2009/01/15 09:36,1002,0,2.625,132.8,7.86,78.5,0.0014798,-9999
2009/01/15 09:37,1002,0,2.688,143.8,7.88,78.5,0.0014798,-9999
2009/01/15 09:38,1002,0,2,129.8,7.88,78.5,0.0014798,-9999
2009/01/15 09:39,1002,0,1.646,178.6,7.88,78.3,0.0029596,-9999
2009/01/15 09:40,1002,0,1.813,156.6,7.87,78.3,0.0029596,-9999
2009/01/15 09:41,1002,0,2.521,131.2,7.87,78.3,0.0029596,-9999
2009/01/15 09:42,1002,0,1.771,97.9,7.88,78.3,0.0029596,-9999
2009/01/15 09:43,1002,0,1.521,116.4,7.92,78.3,0.0029596,-9999
2009/01/15 09:44,1002,0,1.542,96.1,7.96,78.3,0.0029596,-9999
2009/01/15 09:45,1002,0,2.083,142.9,7.95,78.3,0.0029596,-9999
2009/01/15 09:46,1002,0,2.083,139.8,7.95,78.3,0.0029596,-9999
2009/01/15 09:47,1002,0,2.667,139.8,7.94,78.2,0.0029596,-9999
2009/01/15 09:48,1002,0,2.042,171.9,7.94,78.1,0.0029596,-9999
2009/01/15 09:49,1002,0,1.333,124.5,7.95,78.2,0.0029596,-9999
2009/01/15 09:50,1002,0,2.771,117.6,7.94,78.1,0.0029596,-9999
2009/01/15 09:51,1002,0,2.208,116.1,7.94,78.1,0.0029596,-9999
2009/01/15 09:52,1002,0,2.688,140.6,7.95,78.1,0.0029596,-9999
2009/01/15 09:53,1002,0,3.063,153.5,7.96,77.9,0.0029596,-9999
2009/01/15 09:54,1002,0,1.625,152.2,7.94,78,0.0044394,-9999
2009/01/15 09:55,1002,0,2.458,151.6,8,78,0.0029596,-9999
2009/01/15 09:56,1002,0,3.167,142.7,7.97,78,0.0029596,-9999
2009/01/15 09:57,1002,0,4.75,146.7,7.96,77.8,0.0029596,-9999
2009/01/15 09:58,1002,0,4,138.1,7.95,77.8,0.0029596,-9999
2009/01/15 09:59,1002,0,3.917,141.9,7.93,77.8,0.0044394,-9999
2009/01/15 10:00,1002,0,3,163.1,7.94,77.8,0.0044394,-9999
2009/01/15 10:01,1002,0,2.208,146.1,7.95,78,0.0044394,-9999
2009/01/15 10:02,1002,0,3.25,147.2,7.94,77.9,0.0044394,-9999
2009/01/15 10:03,1002,0,3.042,144.7,7.94,77.9,0.0044394,-9999
2009/01/15 10:04,1002,0,3.021,152.6,7.95,77.9,0.0044394,-9999
2009/01/15 10:05,1002,0,2.625,135.8,7.96,78,0.0044394,-9999
2009/01/15 10:06,1002,0,2.854,141.8,7.95,78,0.0044394,-9999
2009/01/15 10:07,1002,0,3.479,149.9,7.95,78,0.0044394,-9999
2009/01/15 10:08,1002,0,2.667,146.4,7.97,78,0.0059192,-9999
2009/01/15 10:09,1002,0,3.542,183.9,7.99,77.9,0.0059192,-9999
2009/01/15 10:10,1002,0,4.167,170.7,7.97,77.8,0.0059192,-9999
2009/01/15 10:11,1002,0,3.542,141.4,8,77.8,0.0059192,-9999
2009/01/15 10:12,1002,0,2.646,118.6,8.03,77.7,0.0059192,-9999
2009/01/15 10:13,1002,0,4.167,135.1,8.02,77.6,0.0059192,-9999
2009/01/15 10:14,1002,0,3.375,136.2,8.12,77.4,0.007399,-9999
2009/01/15 10:15,1002,0,4.063,143.3,8.12,77.3,0.007399,-9999
2009/01/15 10:16,1002,0,4.375,181.1,8.1,77.1,0.007399,-9999
2009/01/15 10:17,1002,0,2.792,150.6,8.03,77.2,0.007399,-9999
2009/01/15 10:18,1002,0,2.292,165.2,8.03,77.3,0.007399,-9999
2009/01/15 10:19,1002,0,1.542,134.8,8.03,77.4,0.007399,-9999
2009/01/15 10:20,1002,0,2.854,156.3,8.06,77.3,0.0088788,-9999
2009/01/15 10:21,1002,0,1.854,128.5,8.06,77.5,0.0088788,-9999
2009/01/15 10:22,1002,0,2.563,147.3,8.09,77.4,0.0103586,-9999
2009/01/15 10:23,1002,0,3.438,163.2,8.05,77.4,0.0118384,-9999
2009/01/15 10:24,1002,0,2.521,128.3,8.02,77.4,0.0118384,-9999
2009/01/15 10:25,1002,0,3.667,161.1,8.08,77.3,0.0103586,-9999
2009/01/15 10:26,1002,0,3.271,153.7,8.01,77.3,0.0118384,-9999
2009/01/15 10:27,1002,0,2.188,160.5,8.02,77.4,0.0118384,-9999
2009/01/15 10:28,1002,0,2.208,147.9,8.01,77.4,0.0118384,-9999
2009/01/15 10:29,1002,0,3.375,153.9,8.01,77.4,0.0118384,-9999
2009/01/15 10:30,1002,0,3.896,182.5,8.03,77.4,0.0133182,-9999
2009/01/15 10:31,1002,0,2.563,174.7,8.02,77.4,0.0133182,-9999
2009/01/15 10:32,1002,0,2.521,157.5,7.99,77.4,0.0133182,-9999
2009/01/15 10:33,1002,0,4.063,147.7,7.97,77.6,0.0133182,-9999
2009/01/15 10:34,1002,0,4.646,145.9,8,77.6,0.0133182,-9999
2009/01/15 10:35,1002,0,3.563,131.3,8.03,77.6,0.0133182,-9999
2009/01/15 10:36,1002,0,3.438,121.1,8.02,77.5,0.0133182,-9999
2009/01/15 10:37,1002,0,2.604,148.6,8.03,77.5,0.0133182,-9999
2009/01/15 10:38,1002,0,2.563,144.7,8.04,77.5,0.0133182,-9999
2009/01/15 10:39,1001,0,3.583,125.8,8.08,77.4,0.014798,-9999
2009/01/15 10:40,1001,0,2.938,187,8.07,77.3,0.014798,-9999
2009/01/15 10:41,1002,0,3.708,152.1,8.03,77.3,0.0133182,-9999
2009/01/15 10:42,1002,0,2.521,149.2,8,77.4,0.014798,-9999
2009/01/15 10:43,1001,0,3.042,139.6,8.07,77.5,0.014798,-9999
2009/01/15 10:44,1001,0,4.25,148.6,8.08,77.3,0.014798,-9999
2009/01/15 10:45,1001,0,2.917,179.5,8.07,77.3,0.0162778,-9999
2009/01/15 10:46,1002,0,3.042,192.2,8.06,77.3,0.0162778,-9999
2009/01/15 10:47,1001,0,3.083,146.1,8.05,77.3,0.0162778,-9999
2009/01/15 10:48,1001,0,4.104,143.1,8.04,77.4,0.0162778,-9999
2009/01/15 10:49,1001,0,4.771,155.3,8.09,77.3,0.0177576,-9999
2009/01/15 10:50,1001,0,4.583,167.3,8.08,77.3,0.0177576,-9999
2009/01/15 10:51,1001,0,4.667,131.7,8.11,77.3,0.0192374,-9999
2009/01/15 10:52,1001,0,5.146,180.3,8.09,77.2,0.0192374,-9999
2009/01/15 10:53,1001,0,3.188,162.5,8.11,77.2,0.0192374,-9999
2009/01/15 10:54,1001,0,2.979,163,8.11,77.3,0.0192374,-9999
2009/01/15 10:55,1001,0,2.542,148.3,8.11,77.3,0.0192374,-9999
2009/01/15 10:56,1001,0,3.875,160.7,8.11,77.2,0.0192374,-9999
2009/01/15 10:57,1001,0,4.854,132.8,8.09,77.2,0.0207172,-9999
2009/01/15 10:58,1001,0,4.208,145.2,8.1,77.2,0.0207172,-9999
2009/01/15 10:59,1001,0,5,162.7,8.11,77.1,0.0207172,-9999
2009/01/15 11:00,1001,0,5.563,158.5,8.12,77,0.0207172,-9999
2009/01/15 11:01,1001,0,4.854,148.7,8.11,77,0.0207172,-9999
2009/01/15 11:02,1001,0,3.979,140.7,8.09,77,0.0207172,-9999
2009/01/15 11:03,1001,0,3.896,164,8.08,77,0.0207172,-9999
2009/01/15 11:04,1001,0,3.896,146.3,8.09,76.9,0.0207172,-9999
2009/01/15 11:05,1001,0,2.979,177.7,8.11,76.9,0.0207172,-9999
2009/01/15 11:06,1001,0,4.708,143.5,8.11,76.8,0.0207172,-9999
2009/01/15 11:07,1001,0,3.958,153.8,8.17,76.8,0.0207172,-9999
2009/01/15 11:08,1001,0,4.354,132.1,8.19,76.7,0.0207172,-9999
2009/01/15 11:09,1001,0,3.813,131.8,8.18,76.6,0.0207172,-9999
2009/01/15 11:10,1001,0,4.979,165.7,8.18,76.4,0.0207172,-9999
2009/01/15 11:11,1001,0,3.542,174,8.19,76.4,0.0207172,-9999
2009/01/15 11:12,1001,0,3.188,140.9,8.19,76.4,0.022197,-9999
2009/01/15 11:13,1001,0,3.625,155.3,8.12,76.5,0.022197,-9999
2009/01/15 11:14,1001,0,2.667,135.3,8.11,76.5,0.022197,-9999
2009/01/15 11:15,1001,0,2.396,143,8.17,76.7,0.0236768,-9999
2009/01/15 11:16,1001,0,3.417,139.8,8.19,76.6,0.0251566,-9999
2009/01/15 11:17,1001,0,3.521,134.6,8.1,76.6,0.0251566,-9999
2009/01/15 11:18,1001,0,2.667,137.7,8.18,76.6,0.0266364,-9999
2009/01/15 11:19,1001,0,3.375,146.5,8.14,76.5,0.0266364,-9999
2009/01/15 11:20,1001,0,3.458,169.4,8.18,76.5,0.0281162,-9999
2009/01/15 11:21,1001,0,4.417,145.9,8.14,76.4,0.0281162,-9999
2009/01/15 11:22,1001,0,4.313,166,8.13,76.4,0.0281162,-9999
2009/01/15 11:23,1001,0,4.438,164.1,8.11,76.3,0.0281162,-9999
2009/01/15 11:24,1001,0,3.813,141.2,8.12,76.4,0.0281162,-9999
2009/01/15 11:25,1001,0,5.542,181.2,8.11,76.3,0.0310758,-9999
2009/01/15 11:26,1001,0,3.542,131.7,8.14,76.3,0.0325556,-9999
2009/01/15 11:27,1001,0,4.979,178.6,8.16,76.2,0.0340354,-9999
2009/01/15 11:28,1001,0,3.729,146.2,8.13,76.2,0.0355152,-9999
2009/01/15 11:29,1001,0,3.229,139,8.15,76.2,0.0355152,-9999
2009/01/15 11:30,1001,0,2.104,142,8.18,76.3,0.036995,-9999
2009/01/15 11:31,1001,0,5.229,143.4,8.14,76.3,0.036995,-9999
2009/01/15 11:32,1001,0,4.333,168.2,8.09,76.2,0.0355152,-9999
2009/01/15 11:33,1001,0,2.771,142.6,8.14,76.3,0.036995,-9999
2009/01/15 11:34,1001,0,4.208,130.1,8.18,76.3,0.0399546,-9999
2009/01/15 11:35,1001,0,4,169.8,8.19,76.2,0.0399546,-9999
2009/01/15 11:36,1001,0,3.896,138.6,8.17,76.2,0.0384748,-9999
2009/01/15 11:37,1001,0,2.958,159.1,8.17,76.3,0.0399546,-9999
2009/01/15 11:38,1001,0,4.063,146.1,8.16,76.3,0.0399546,-9999
2009/01/15 11:39,1001,0,4.479,157.4,8.17,76.2,0.0384748,-9999
2009/01/15 11:40,1001,0,4.229,177,8.12,76.2,0.0384748,-9999
2009/01/15 11:41,1001,0,4.688,145,8.09,76.3,0.0399546,-9999
2009/01/15 11:42,1001,0,3.229,159,8.11,76.3,0.0414344,-9999
2009/01/15 11:43,1001,0,4.583,152.3,8.15,76.3,0.0399546,-9999
2009/01/15 11:44,1001,0,4.375,115.6,8.16,76.3,0.0414344,-9999
2009/01/15 11:45,1001,0,3.521,143.3,8.16,76.3,0.0429142,-9999
2009/01/15 11:46,1000,0,5.563,146.5,8.19,76.2,0.0429142,-9999
2009/01/15 11:47,1000,0,5.104,139.6,8.19,76.1,0.0429142,-9999
2009/01/15 11:48,1000,0,5.25,145.3,8.2,76.1,0.0414344,-9999
2009/01/15 11:49,1000,0,4.25,153.1,8.18,76.2,0.0414344,-9999
2009/01/15 11:50,1000,0,5.708,139.4,8.19,76.2,0.0414344,-9999
2009/01/15 11:51,1000,0,6.292,148.9,8.2,76.1,0.0414344,-9999
2009/01/15 11:52,1000,0,5.313,151.2,8.19,76.1,0.0414344,-9999
2009/01/15 11:53,1000,0,4.646,141.3,8.18,76.1,0.0414344,-9999
2009/01/15 11:54,1000,0,4.521,149.7,8.17,76.1,0.0414344,-9999
2009/01/15 11:55,1000,0,5.021,137.2,8.16,76.1,0.0429142,-9999
2009/01/15 11:56,1000,0,5.208,141,8.16,76.1,0.0429142,-9999
2009/01/15 11:57,1000,0,4.125,141,8.16,76.1,0.0429142,-9999
2009/01/15 11:58,1000,0,4.417,144.1,8.16,76.1,0.0429142,-9999
2009/01/15 11:59,1000,0,4.167,135.9,8.16,76.1,0.0429142,-9999
2009/01/15 12:00,1000,0,4.417,124.9,8.16,76.1,0.044394,-9999
2009/01/15 12:01,1000,0,5.146,150.4,8.18,76.2,0.044394,-9999
2009/01/15 12:02,1000,0,3.25,148.9,8.18,76.3,0.0458738,-9999
2009/01/15 12:03,1000,0,4.146,137.8,8.18,76.3,0.0473536,-9999
2009/01/15 12:04,1000,0,4.833,129.4,8.19,76.4,0.0473536,-9999
2009/01/15 12:05,1000,0,4.979,148.5,8.18,76.4,0.0488334,-9999
2009/01/15 12:06,1000,0,6.604,144.5,8.18,76.3,0.0503132,-9999
2009/01/15 12:07,1000,0,7.44,150.1,8.16,76.2,0.051793,-9999
2009/01/15 12:08,1000,0,5.521,146.8,8.16,76.2,0.051793,-9999
2009/01/15 12:09,1000,0,4.563,151.1,8.17,76.4,0.051793,-9999
2009/01/15 12:10,1000,0,4.688,133.8,8.17,76.4,0.051793,-9999
2009/01/15 12:11,1000,0,7.21,151.5,8.19,76.4,0.051793,-9999
2009/01/15 12:12,1000,0,6.792,160,8.19,76.4,0.0532728,-9999
2009/01/15 12:13,1000,0,4.521,135.1,8.17,76.5,0.0532728,-9999
2009/01/15 12:14,1000,0,4.833,151.6,8.18,76.6,0.0532728,-9999
2009/01/15 12:15,1000,0,4.854,140.1,8.17,76.6,0.0547526,-9999
2009/01/15 12:16,1000,0,4.833,149,8.19,76.7,0.0547526,-9999
2009/01/15 12:17,1000,0,4.875,176.8,8.19,76.8,0.0562324,-9999
2009/01/15 12:18,1000,0,6,142.7,8.19,76.8,0.0577122,-9999
2009/01/15 12:19,1000,0,6.375,146.1,8.19,76.7,0.059192,-9999
2009/01/15 12:20,1000,0,4.521,186.6,8.16,76.7,0.0606718,-9999
2009/01/15 12:21,1000,0,5.917,159.5,8.15,76.6,0.059192,-9999
2009/01/15 12:22,1000,0,4.708,130.9,8.15,76.7,0.059192,-9999
2009/01/15 12:23,1000,0,5.146,151.5,8.16,76.7,0.059192,-9999
2009/01/15 12:24,1000,0,3.792,164.2,8.16,76.8,0.0606718,-9999
2009/01/15 12:25,1000,0,4.875,130.9,8.17,76.8,0.0621516,-9999
2009/01/15 12:26,1000,0,4.167,137.3,8.18,76.8,0.0636314,-9999
2009/01/15 12:27,1000,0,4.417,135.7,8.19,76.8,0.0651112,-9999
2009/01/15 12:28,1000,0,4.792,142.3,8.2,76.8,0.0680708,-9999
2009/01/15 12:29,1000,0,4.938,131.6,8.24,76.8,0.0710304,-9999
2009/01/15 12:30,1000,0,5.542,144.9,8.2,76.8,0.07399,-9999
2009/01/15 12:31,1000,0,5.583,146.2,8.25,76.8,0.0769496,-9999
2009/01/15 12:32,1000,0,5.792,156.7,8.26,76.8,0.0784294,-9999
2009/01/15 12:33,1000,0,6.688,157,8.26,76.7,0.081389,-9999
2009/01/15 12:34,1000,0,6.104,166,8.27,76.7,0.0828688,-9999
2009/01/15 12:35,1000,0,6.896,148.7,8.25,76.7,0.0843486,-9999
2009/01/15 12:36,1000,0,4.313,168.5,8.26,76.7,0.0843486,-9999
2009/01/15 12:37,1000,0,4.375,125.9,8.25,76.8,0.0828688,-9999
2009/01/15 12:38,1000,0,4.563,144.2,8.23,76.8,0.081389,-9999
2009/01/15 12:39,1000,0,4.417,124.9,8.24,76.9,0.0784294,-9999
2009/01/15 12:40,1000,0,4.396,122.3,8.28,76.8,0.0784294,-9999
2009/01/15 12:41,1000,0,7.21,153.1,8.23,76.8,0.0769496,-9999
2009/01/15 12:42,1000,0,6.542,146.1,8.26,76.8,0.0754698,-9999
2009/01/15 12:43,1000,0,5.958,141.9,8.32,76.7,0.0725102,-9999
2009/01/15 12:44,1000,0,5.438,154.6,8.33,76.6,0.0710304,-9999
2009/01/15 12:45,1000,0,5.333,150.7,8.34,76.6,0.0695506,-9999
2009/01/15 12:46,1000,0,4.083,130.5,8.33,76.7,0.0695506,-9999
2009/01/15 12:47,1000,0,5.771,154.9,8.33,76.6,0.0680708,-9999
2009/01/15 12:48,1000,0,5.042,130.2,8.33,76.7,0.0710304,-9999
2009/01/15 12:49,1000,0,5.438,137.4,8.33,76.6,0.0725102,-9999
2009/01/15 12:50,1000,0,6.313,145.9,8.32,76.5,0.0710304,-9999
2009/01/15 12:51,1000,0,5.188,164.9,8.33,76.4,0.0725102,-9999
2009/01/15 12:52,1000,0,6.521,157.5,8.33,76.4,0.0725102,-9999
2009/01/15 12:53,1000,0,6.583,158.5,8.39,76.3,0.0725102,-9999
2009/01/15 12:54,1000,0,4.875,158.3,8.41,76.2,0.0725102,-9999
2009/01/15 12:55,1000,0,5.188,133.9,8.41,76.3,0.07399,-9999
2009/01/15 12:56,1000,0,6.438,141.6,8.4,76.3,0.07399,-9999
2009/01/15 12:57,1000,0,5.625,142.7,8.38,76.3,0.0754698,-9999
2009/01/15 12:58,1000,0,6.104,139.8,8.38,76.4,0.0769496,-9999
2009/01/15 12:59,1000,0,7.35,159.5,8.38,76.4,0.0784294,-9999
2009/01/15 13:00,1000,0,5.229,171.4,8.35,76.5,0.0769496,-9999
2009/01/15 13:01,1000,0,5.979,137.8,8.35,76.6,0.0769496,-9999
2009/01/15 13:02,1000,0,5.708,151.5,8.36,76.5,0.0784294,-9999
2009/01/15 13:03,1000,0,6.063,127.9,8.37,76.5,0.0799092,-9999
2009/01/15 13:04,1000,0,6.333,151.9,8.34,76.6,0.081389,-9999
2009/01/15 13:05,1000,0,5.708,138.9,8.34,76.6,0.0799092,-9999
2009/01/15 13:06,1000,0,5.042,139.5,8.35,76.7,0.0769496,-9999
2009/01/15 13:07,1000,0,5.229,133.6,8.39,76.7,0.0784294,-9999
2009/01/15 13:08,1000,0,4.646,129,8.38,76.7,0.0754698,-9999
2009/01/15 13:09,1000,0,4.75,139.7,8.41,76.7,0.07399,-9999
2009/01/15 13:10,1000,0,6.208,132,8.36,76.7,0.07399,-9999
2009/01/15 13:11,1000,0,4.708,169.3,8.35,76.8,0.0725102,-9999
2009/01/15 13:12,1000,0,4.917,140.5,8.33,76.8,0.0710304,-9999
2009/01/15 13:13,1000,0,4.396,159.6,8.33,76.9,0.0695506,-9999
2009/01/15 13:14,1000,0,3.729,123.7,8.35,77,0.066591,-9999
2009/01/15 13:15,1000,0,5.667,148.6,8.33,77,0.0636314,-9999
2009/01/15 13:16,1000,0,6.125,167.1,8.33,77.1,0.0636314,-9999
2009/01/15 13:17,1000,0,4.708,141.5,8.38,77,0.059192,-9999
2009/01/15 13:18,1000,0,5.146,137.7,8.39,76.9,0.0562324,-9999
2009/01/15 13:19,1000,0,6.104,120.5,8.35,76.9,0.0562324,-9999
2009/01/15 13:20,1000,0,4.75,140,8.38,77,0.0562324,-9999
2009/01/15 13:21,1000,0,4.583,144.2,8.38,77,0.059192,-9999
2009/01/15 13:22,1000,0,3.396,133.8,8.41,77,0.059192,-9999
2009/01/15 13:23,1000,0,4.938,149.7,8.4,77,0.0562324,-9999
2009/01/15 13:24,1000,0,4.167,138.7,8.37,77.1,0.0621516,-9999
2009/01/15 13:25,1000,0,4.208,159.7,8.37,77.2,0.0636314,-9999
2009/01/15 13:26,1000,0,3.917,128.7,8.39,77.2,0.0621516,-9999
2009/01/15 13:27,1000,0,3.875,117.6,8.4,77.2,0.059192,-9999
2009/01/15 13:28,1000,0,3.583,141.6,8.41,77.3,0.0606718,-9999
2009/01/15 13:29,1000,0,3.25,138.3,8.41,77.2,0.0562324,-9999
2009/01/15 13:30,1000,0,4.333,138.5,8.4,77.3,0.059192,-9999
2009/01/15 13:31,1000,0,4.583,147.1,8.41,77.3,0.0606718,-9999
2009/01/15 13:32,1000,0,3.542,148.4,8.41,77.3,0.059192,-9999
2009/01/15 13:33,1000,0,4.146,149.3,8.41,77.3,0.059192,-9999
2009/01/15 13:34,1000,0,5.208,135.8,8.36,77.3,0.059192,-9999
2009/01/15 13:35,1000,0,3.958,138,8.41,77.3,0.0562324,-9999
2009/01/15 13:36,1000,0,4.854,135.8,8.4,77.2,0.0562324,-9999
2009/01/15 13:37,1000,0,4.104,126.7,8.4,77.2,0.0547526,-9999
2009/01/15 13:38,1000,0,3.688,138.6,8.37,77.3,0.0547526,-9999
2009/01/15 13:39,1000,0,3.958,163.1,8.39,77.3,0.0547526,-9999
2009/01/15 13:40,1000,0,3.813,151.1,8.39,77.4,0.0532728,-9999
2009/01/15 13:41,1000,0,4.188,149.6,8.37,77.4,0.0532728,-9999
2009/01/15 13:42,1000,0,3.667,145.8,8.36,77.4,0.0547526,-9999
2009/01/15 13:43,1000,0,4.313,143.9,8.4,77.4,0.0547526,-9999
2009/01/15 13:44,1000,0,4.583,166.1,8.39,77.3,0.059192,-9999
2009/01/15 13:45,1000,0,4.104,141.1,8.41,77.2,0.0577122,-9999
2009/01/15 13:46,1000,0,4.458,150.2,8.41,77.2,0.0547526,-9999
2009/01/15 13:47,1000,0,3.396,127.5,8.41,77,0.051793,-9999
2009/01/15 13:48,1000,0,4.792,140.1,8.43,76.9,0.0562324,-9999
2009/01/15 13:49,1000,0,3.333,152.4,8.45,76.9,0.0562324,-9999
2009/01/15 13:50,1000,0,4.125,149.3,8.46,76.9,0.0547526,-9999
2009/01/15 13:51,1000,0,3.333,148.8,8.43,76.9,0.0562324,-9999
