date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/05/18 02:42,1009,0,0.396,275.1,9.13,76.8,0,13.72
2013/05/18 02:43,1009,0,0.396,268.1,9.09,76.9,0,13.72
2013/05/18 02:44,1009,0,0.438,290.7,9.06,77,0,13.72
2013/05/18 02:45,1009,0,0.771,270.7,9.03,77,0,13.72
2013/05/18 02:46,1009,0,0.667,276.9,9.01,77.1,0,13.73
2013/05/18 02:47,1009,0,0.604,298.8,8.96,77.2,0,13.72
2013/05/18 02:48,1009,0,0.375,269.9,8.95,77.3,0,13.73
2013/05/18 02:49,1009,0,0.333,265.9,8.96,77.4,0,13.73
2013/05/18 02:50,1009,0,0.479,290.2,8.96,77.5,0,13.73
2013/05/18 02:51,1009,0,0.563,268.4,8.95,77.5,0,13.73
2013/05/18 02:52,1009,0,0.375,269.2,8.95,77.6,0,13.73
2013/05/18 02:53,1009,0,0.542,276.9,8.95,77.7,0,13.73
2013/05/18 02:54,1009,0,0.938,271.9,8.96,77.7,0,13.73
2013/05/18 02:55,1009,0,0.542,263.9,8.96,77.8,0,13.73
2013/05/18 02:56,1009,0,0.604,288.1,8.95,77.9,0,13.73
2013/05/18 02:57,1009,0,0.75,284,8.95,78,0,13.73
2013/05/18 02:58,1009,0,1.125,276.1,8.95,78.1,0,13.73
2013/05/18 02:59,1009,0,1.375,279.6,8.96,78.2,0,13.73
2013/05/18 03:00,1009,0,1.479,302.3,8.95,78.3,0,13.73
2013/05/18 03:01,1009,0,1.021,298.1,8.94,78.4,0,13.73
2013/05/18 03:02,1009,0,1.625,308.4,8.92,78.6,0,13.73
2013/05/18 03:03,1009,0,1.208,304,8.88,78.7,0,13.73
2013/05/18 03:04,1009,0,1.167,314.2,8.88,78.8,0,13.73
2013/05/18 03:05,1009,0,0.479,300.7,8.88,78.8,0,13.73
2013/05/18 03:06,1009,0,0.771,293,8.88,78.9,0,13.73
2013/05/18 03:07,1009,0,0.438,271.2,8.88,79,0,13.73
2013/05/18 03:08,1009,0,0.25,281.9,8.88,79.1,0,13.73
2013/05/18 03:09,1009,0,0.979,278.1,8.88,79.2,0,13.73
2013/05/18 03:10,1009,0,1.25,268.6,8.87,79.2,0,13.73
2013/05/18 03:11,1009,0,0.833,273.5,8.86,79.3,0,13.73
2013/05/18 03:12,1009,0,0.333,304.2,8.86,79.4,0,13.73
2013/05/18 03:13,1009,0,0.5,285,8.85,79.4,0,13.73
2013/05/18 03:14,1009,0,0.75,269.2,8.85,79.5,0,13.73
2013/05/18 03:15,1009,0,1.063,280.3,8.86,79.6,0,13.73
2013/05/18 03:16,1009,0,1.125,286.6,8.82,79.6,0,13.73
2013/05/18 03:17,1009,0,0.917,271.2,8.81,79.8,0,13.73
2013/05/18 03:18,1009,0,1.146,273.8,8.81,79.8,0,13.73
2013/05/18 03:19,1009,0,1.188,280.6,8.81,79.8,0,13.73
2013/05/18 03:20,1009,0,1.229,290.8,8.8,79.9,0,13.73
2013/05/18 03:21,1009,0,1.125,272.4,8.8,80,0,13.73
2013/05/18 03:22,1009,0,1.083,298.1,8.81,80.2,0,13.73
2013/05/18 03:23,1009,0,0.833,278.8,8.81,80.2,0,13.73
2013/05/18 03:24,1009,0,1.458,312,8.81,80.2,0,13.73
2013/05/18 03:25,1009,0,1.604,305,8.8,80.3,0,13.73
2013/05/18 03:26,1009,0,1.021,304,8.8,80.4,0,13.73
2013/05/18 03:27,1009,0,2.104,312.9,8.78,80.4,0,13.73
2013/05/18 03:28,1009,0,2.083,309.4,8.76,80.5,0,13.73
2013/05/18 03:29,1009,0,1.667,302.7,8.75,80.6,0,13.73
2013/05/18 03:30,1009,0,1.208,298.3,8.75,80.6,0,13.73
2013/05/18 03:31,1009,0,1.271,265.4,8.75,80.7,0,13.73
2013/05/18 03:32,1009,0,1.667,273.9,8.76,80.7,0,13.73
2013/05/18 03:33,1009,0,1.188,283.8,8.76,80.8,0,13.73
2013/05/18 03:34,1009,0,0.875,249.4,8.79,80.9,0,13.73
2013/05/18 03:35,1009,0,1.208,282.5,8.8,80.9,0,13.73
2013/05/18 03:36,1009,0,1.354,287.7,8.78,80.9,0,13.73
2013/05/18 03:37,1009,0,2,282.6,8.77,81,0,13.73
2013/05/18 03:38,1009,0,1.896,277.3,8.75,81.1,0,13.73
2013/05/18 03:39,1009,0,1.792,280.2,8.75,81.1,0,13.73
2013/05/18 03:40,1009,0,1.604,297.8,8.74,81.2,0,13.73
2013/05/18 03:41,1009,0,1.729,297.8,8.74,81.3,0,13.73
2013/05/18 03:42,1009,0,2,305.4,8.75,81.4,0,13.73
2013/05/18 03:43,1008,0,3.021,313.4,8.72,81.4,0,13.73
2013/05/18 03:44,1008,0,3.042,312.8,8.72,81.4,0,13.73
2013/05/18 03:45,1008,0,3.688,313.3,8.71,81.5,0,13.73
2013/05/18 03:46,1008,0,3.313,317.1,8.71,81.6,0,13.73
2013/05/18 03:47,1008,0,3.167,313.8,8.74,81.8,0,13.73
2013/05/18 03:48,1008,0,3,317.9,8.77,81.9,0,13.73
2013/05/18 03:49,1008,0,3.042,311.4,8.78,81.9,0,13.73
2013/05/18 03:50,1008,0,2.354,312.3,8.8,82,0,13.73
2013/05/18 03:51,1008,0,2.667,306.7,8.8,82,0,13.73
2013/05/18 03:52,1008,0,3.229,307.3,8.8,82.1,0,13.74
2013/05/18 03:53,1008,0,2.146,310,8.8,82.2,0,13.74
2013/05/18 03:54,1008,0,1.979,303.6,8.81,82.1,0,13.74
2013/05/18 03:55,1008,0,2.021,306.1,8.79,82.2,0,13.74
2013/05/18 03:56,1008,0,1.979,298.9,8.79,82.2,0,13.74
2013/05/18 03:57,1008,0,1.5,302.1,8.8,82.2,0,13.74
2013/05/18 03:58,1008,0,1.792,299.5,8.8,82.2,0,13.74
2013/05/18 03:59,1008,0,1.979,303.9,8.79,82.2,0,13.74
2013/05/18 04:00,1008,0,1.792,298.7,8.8,82.3,0,13.74
2013/05/18 04:01,1008,0,1.729,296.2,8.79,82.3,0,13.74
2013/05/18 04:02,1008,0,1.563,305.9,8.79,82.3,0,13.74
2013/05/18 04:03,1008,0,1.146,309.9,8.79,82.4,0,13.74
2013/05/18 04:04,1008,0,1.563,305.6,8.79,82.4,0,13.74
2013/05/18 04:05,1008,0,0.833,308.2,8.77,82.5,0,13.74
2013/05/18 04:06,1008,0,0.271,315.5,8.76,82.6,0,13.74
2013/05/18 04:07,1008,0,0.854,271.8,8.75,82.7,0,13.74
2013/05/18 04:08,1009,0,0.708,259.5,8.75,82.9,0,13.74
2013/05/18 04:09,1009,0,0.375,260,8.76,83,0,13.74
2013/05/18 04:10,1008,0,0.896,274.8,8.76,83.1,0,13.74
2013/05/18 04:11,1008,0,1.104,302.8,8.74,83.2,0,13.74
2013/05/18 04:12,1008,0,1.458,310.9,8.73,83.3,0,13.74
2013/05/18 04:13,1008,0,1.333,294.3,8.71,83.5,0,13.74
2013/05/18 04:14,1008,0,1.208,301.8,8.69,83.7,0,13.74
2013/05/18 04:15,1008,0,1.833,307.6,8.68,83.8,0,13.74
2013/05/18 04:16,1008,0,1.313,289.1,8.63,84.1,0,13.74
2013/05/18 04:17,1008,0,1.271,288.6,8.62,84.2,0,13.75
2013/05/18 04:18,1008,0,1.521,289.5,8.6,84.4,0,13.74
2013/05/18 04:19,1008,0,1.521,295.3,8.58,84.6,0,13.75
2013/05/18 04:20,1008,0,1.438,280,8.55,84.7,0,13.75
2013/05/18 04:21,1008,0,1.521,269,8.54,84.9,0,13.75
2013/05/18 04:22,1008,0,1.75,268.4,8.55,85.1,0,13.75
2013/05/18 04:23,1008,0,1.729,259.7,8.53,85.2,0,13.75
2013/05/18 04:24,1008,0,1.375,263.2,8.53,85.4,0,13.75
2013/05/18 04:25,1009,0,1.208,276.8,8.54,85.5,0,13.75
2013/05/18 04:26,1009,0,1.5,274,8.54,85.6,0,13.75
2013/05/18 04:27,1009,0,1.125,259.9,8.55,85.7,0,13.75
2013/05/18 04:28,1009,0,0.896,261.7,8.54,85.8,0,13.75
2013/05/18 04:29,1009,0,0.875,284.9,8.53,86,0,13.75
2013/05/18 04:30,1009,0,0.854,294,8.54,86.1,0,13.75
2013/05/18 04:31,1009,0,0.646,338.5,8.52,86.2,0,13.75
2013/05/18 04:32,1009,0,0.542,327,8.5,86.2,0,13.75
2013/05/18 04:33,1009,0,0.188,308.9,8.49,86.4,0,13.75
2013/05/18 04:34,1009,0,0.5,323.9,8.51,86.4,0,13.75
2013/05/18 04:35,1009,0,0.458,335.6,8.5,86.5,0,13.75
2013/05/18 04:36,1009,0,0.625,332.9,8.48,86.6,0,13.75
2013/05/18 04:37,1009,0,0.542,329.1,8.5,86.7,0,13.75
2013/05/18 04:38,1009,0,0.625,345.2,8.5,86.7,0,13.75
2013/05/18 04:39,1009,0,0.563,326.7,8.47,86.8,0,13.75
2013/05/18 04:40,1009,0,0.667,336.7,8.49,86.9,0,13.75
2013/05/18 04:41,1009,0,1.646,311,8.51,87,0,13.75
2013/05/18 04:42,1008,0,1.271,307.6,8.46,87,0,13.75
2013/05/18 04:43,1008,0,1.188,321.7,8.49,87.2,0,13.75
2013/05/18 04:44,1008,0,0.583,354.3,8.54,87.4,0,13.75
2013/05/18 04:45,1008,0,1.396,350.2,8.54,87.5,0,13.75
2013/05/18 04:46,1008,0,1.229,18.64,8.55,87.5,0,13.75
2013/05/18 04:47,1008,0,0.688,35.12,8.56,87.6,0,13.75
2013/05/18 04:48,1008,0,1.438,359.4,8.58,87.7,0,13.75
2013/05/18 04:49,1008,0,1.604,340.2,8.6,87.9,0,13.75
2013/05/18 04:50,1008,0,2.521,333.8,8.57,87.9,0,13.75
2013/05/18 04:51,1008,0,2.021,357.4,8.57,88.1,0,13.75
2013/05/18 04:52,1008,0,1.854,27.2,8.57,88.1,0,13.75
2013/05/18 04:53,1008,0,1.333,26.59,8.53,88.3,0,13.75
2013/05/18 04:54,1008,0,1.417,23.44,8.54,88.5,0,13.75
2013/05/18 04:55,1008,0,0.438,356.7,8.53,88.6,0,13.75
2013/05/18 04:56,1008,0,0.708,350.7,8.53,88.6,0,13.75
2013/05/18 04:57,1008,0,0.896,329,8.53,88.7,0,13.75
2013/05/18 04:58,1008,0,0.813,308.7,8.54,88.9,0,13.75
2013/05/18 04:59,1008,0,0.646,336.4,8.54,89,0,13.75
2013/05/18 05:00,1008,0,1.021,322,8.53,89.1,0,13.75
2013/05/18 05:01,1008,0,1.104,327.7,8.53,89.2,0,13.75
2013/05/18 05:02,1008,0,1.083,335.8,8.53,89.4,0,13.75
2013/05/18 05:03,1008,0,1.292,332.6,8.53,89.5,0,13.75
2013/05/18 05:04,1008,0,1.042,353.3,8.53,89.6,0,13.75
2013/05/18 05:05,1008,0,0.958,350.8,8.54,89.8,0,13.75
2013/05/18 05:06,1008,0,0.604,16.54,8.53,89.9,0,13.75
2013/05/18 05:07,1008,0,0.688,40,8.53,90,0,13.76
2013/05/18 05:08,1008,0,0.083,49.01,8.53,90.1,0,13.76
2013/05/18 05:09,1008,0,0.063,341.7,8.54,90.2,0,13.75
2013/05/18 05:10,1008,0,0.25,267.9,8.53,90.2,0,13.76
2013/05/18 05:11,1008,0,0.354,263.5,8.51,90.3,0,13.76
2013/05/18 05:12,1008,0,0.438,244.7,8.51,90.4,0,13.75
2013/05/18 05:13,1008,0,0.583,216.2,8.54,90.5,0,13.75
2013/05/18 05:14,1008,0,0.521,201.1,8.53,90.7,0,13.76
2013/05/18 05:15,1008,0,0.563,220.5,8.53,90.7,0,13.75
2013/05/18 05:16,1008,0,0.229,231.3,8.53,90.8,0,13.75
2013/05/18 05:17,1008,0,0.833,221.6,8.52,90.8,0,13.75
2013/05/18 05:18,1008,0,0.813,225.6,8.48,90.9,0.0014798,13.75
2013/05/18 05:19,1008,0,0.938,215.7,8.45,91,0.0014798,13.75
2013/05/18 05:20,1008,0,0.854,209.9,8.46,91.1,0.0014798,13.75
2013/05/18 05:21,1008,0,1.125,211.6,8.44,91.2,0,13.75
2013/05/18 05:22,1008,0,1.167,218.8,8.4,91.3,0.0014798,13.76
2013/05/18 05:23,1008,0,1.146,204.2,8.39,91.4,0.0014798,13.76
2013/05/18 05:24,1008,0,0.708,194.5,8.39,91.6,0.0014798,13.76
2013/05/18 05:25,1008,0,1.146,220.6,8.39,91.7,0.0014798,13.76
2013/05/18 05:26,1008,0,1.375,231.8,8.38,91.7,0.0014798,13.76
2013/05/18 05:27,1008,0,1,210,8.36,91.9,0.0014798,13.76
2013/05/18 05:28,1008,0,1.125,219.8,8.39,92,0.0014798,13.76
2013/05/18 05:29,1008,0,1.021,235.8,8.37,92.1,0.0014798,13.75
2013/05/18 05:30,1008,0,0.958,222.6,8.3,92.2,0.0014798,13.76
2013/05/18 05:31,1008,0,0.458,199.4,8.32,92.4,0.0014798,13.76
2013/05/18 05:32,1008,0,0.5,196.9,8.39,92.5,0.0014798,13.76
2013/05/18 05:33,1008,0,0.875,206.4,8.39,92.6,0.0014798,13.76
2013/05/18 05:34,1008,0,0.729,209.3,8.39,92.7,0.0014798,13.76
2013/05/18 05:35,1008,0,0.667,211.7,8.39,92.7,0.0014798,13.76
2013/05/18 05:36,1008,0,0.708,214.2,8.44,92.9,0.0014798,13.76
2013/05/18 05:37,1008,0,0.813,219.6,8.43,92.9,0.0014798,13.76
2013/05/18 05:38,1008,0,0.813,230.8,8.39,92.8,0.0014798,13.76
2013/05/18 05:39,1008,0,0.75,247.4,8.38,92.8,0.0014798,13.76
2013/05/18 05:40,1008,0,0.667,247.7,8.37,92.8,0.0014798,13.76
2013/05/18 05:41,1008,0,0.563,232.1,8.35,92.9,0.0014798,13.76
2013/05/18 05:42,1008,0,0.938,241.5,8.39,93,0.0014798,13.76
2013/05/18 05:43,1008,0,0.75,238.9,8.36,93,0.0014798,13.76
2013/05/18 05:44,1008,0,0.771,256.2,8.32,93,0.0014798,13.76
2013/05/18 05:45,1008,0,0.25,274,8.31,93.1,0.0029596,13.76
2013/05/18 05:46,1008,0,0.333,272.6,8.33,93.3,0.0029596,13.76
2013/05/18 05:47,1008,0,0.354,266.3,8.38,93.3,0.0029596,13.76
2013/05/18 05:48,1008,0,0.063,260.4,8.39,93.4,0.0029596,13.76
2013/05/18 05:49,1008,0,0.229,260.6,8.39,93.5,0.0029596,13.76
2013/05/18 05:50,1008,0,0,0,8.39,93.6,0.0029596,13.76
2013/05/18 05:51,1008,0,0,0,8.39,93.6,0.0029596,13.76
2013/05/18 05:52,1008,0,0.208,260.2,8.39,93.6,0.0029596,13.76
2013/05/18 05:53,1008,0,0.146,260.4,8.38,93.7,0.0044394,13.76
2013/05/18 05:54,1008,0,0.354,254.3,8.38,93.7,0.0044394,13.76
2013/05/18 05:55,1008,0,0.917,234.4,8.39,93.8,0.0044394,13.76
2013/05/18 05:56,1008,0,1,253.7,8.37,93.8,0.0044394,13.76
2013/05/18 05:57,1008,0,0.958,261.5,8.33,93.8,0.0044394,13.75
2013/05/18 05:58,1008,0,1.167,255.6,8.3,94,0.0044394,13.76
2013/05/18 05:59,1008,0,1.083,268.7,8.31,94.1,0.0044394,13.76
2013/05/18 06:00,1008,0,1.083,262.4,8.32,94.2,0.0044394,13.76
2013/05/18 06:01,1008,0,1.188,263.7,8.32,94.3,0.0044394,13.76
2013/05/18 06:02,1008,0,1.063,247.8,8.33,94.4,0.0044394,13.76
2013/05/18 06:03,1008,0,1.313,238.5,8.33,94.5,0.0044394,13.76
2013/05/18 06:04,1008,0,1.625,252.2,8.28,94.6,0.0044394,13.76
2013/05/18 06:05,1008,0,1.75,257.6,8.24,94.7,0.0044394,13.76
2013/05/18 06:06,1008,0,1.521,247.1,8.25,94.8,0.0044394,13.76
2013/05/18 06:07,1008,0,1.917,253.2,8.25,94.8,0.0044394,13.76
2013/05/18 06:08,1008,0,1.75,245.7,8.22,95,0.0044394,13.76
2013/05/18 06:09,1008,0,1.708,244.1,8.2,95.1,0.0044394,13.76
2013/05/18 06:10,1008,0,1.813,249.6,8.14,95.3,0.0044394,13.76
2013/05/18 06:11,1008,0,1.542,243.9,8.15,95.4,0.0044394,13.76
2013/05/18 06:12,1008,0,1.438,245.9,8.15,95.6,0.0044394,13.76
2013/05/18 06:13,1008,0,1.729,249.3,8.16,95.6,0.0044394,13.76
2013/05/18 06:14,1008,0,2.146,246.9,8.18,95.7,0.0044394,13.76
2013/05/18 06:15,1008,0,1.792,246,8.19,95.9,0.0044394,13.76
2013/05/18 06:16,1008,0,1.896,241.7,8.18,96,0.0044394,13.76
2013/05/18 06:17,1008,0,1.729,244.7,8.17,96.1,0.0044394,13.76
2013/05/18 06:18,1008,0,1.563,234.9,8.19,96.3,0.0044394,13.76
2013/05/18 06:19,1008,0,1.833,236.2,8.18,96.4,0.0044394,13.76
2013/05/18 06:20,1008,0,1.833,241.2,8.15,96.4,0.0044394,13.76
2013/05/18 06:21,1008,0,2.063,248.5,8.13,96.6,0.0044394,13.76
2013/05/18 06:22,1008,0,1.917,246.7,8.12,96.7,0.0044394,13.76
2013/05/18 06:23,1008,0,2.188,245.3,8.13,96.8,0.0044394,13.76
2013/05/18 06:24,1008,0,1.688,252,8.16,96.9,0.0044394,13.76
2013/05/18 06:25,1008,0,1.646,241.6,8.19,97,0.0044394,13.76
2013/05/18 06:26,1008,0,1.604,243.1,8.19,97.1,0.0044394,13.76
2013/05/18 06:27,1008,0,2.021,246.1,8.17,97.2,0.0044394,13.76
2013/05/18 06:28,1008,0,1.875,243.2,8.17,97.3,0.0044394,13.76
2013/05/18 06:29,1008,0,1.646,251.5,8.15,97.3,0.0059192,13.76
2013/05/18 06:30,1008,0,1.917,248.1,8.15,97.4,0.0059192,13.76
2013/05/18 06:31,1008,0,1.792,241,8.14,97.5,0.0059192,13.76
2013/05/18 06:32,1008,0,1.375,235.2,8.15,97.6,0.0059192,13.76
2013/05/18 06:33,1008,0,1.375,254,8.17,97.7,0.0059192,13.76
2013/05/18 06:34,1008,0,1.313,239.2,8.2,97.7,0.0059192,13.76
2013/05/18 06:35,1008,0,0.813,245.1,8.17,97.7,0.0059192,13.76
2013/05/18 06:36,1008,0,1.604,249.4,8.15,97.8,0.0059192,13.76
2013/05/18 06:37,1008,0,1.104,251,8.14,97.8,0.0059192,13.76
2013/05/18 06:38,1008,0,1.083,282.4,8.14,97.9,0.0059192,13.76
2013/05/18 06:39,1008,0,1.896,257.2,8.14,97.9,0.0059192,13.76
2013/05/18 06:40,1008,0,1.313,256.6,8.14,98,0.007399,13.76
2013/05/18 06:41,1008,0,1.271,295.4,8.18,98.1,0.007399,13.76
2013/05/18 06:42,1008,0,1.271,301.6,8.23,98.2,0.007399,13.76
2013/05/18 06:43,1008,0,1.271,307,8.26,98.2,0.007399,13.76
2013/05/18 06:44,1008,0,0.833,301.7,8.26,98.3,0.007399,13.76
2013/05/18 06:45,1008,0,0.542,306.7,8.23,98.3,0.0088788,13.76
2013/05/18 06:46,1008,0,0.146,326,8.29,98.4,0.0088788,13.76
2013/05/18 06:47,1008,0,0.792,305.2,8.32,98.5,0.0088788,13.76
2013/05/18 06:48,1008,0,0.771,278.8,8.32,98.4,0.0088788,13.76
2013/05/18 06:49,1008,0,1.583,300.4,8.26,98.4,0.0088788,13.76
2013/05/18 06:50,1008,0,1.604,287.6,8.22,98.3,0.0088788,13.76
2013/05/18 06:51,1008,0,0.896,278.8,8.21,98.4,0.007399,13.76
2013/05/18 06:52,1008,0,0.604,249,8.26,98.4,0.007399,13.76
2013/05/18 06:53,1008,0,1.021,302.2,8.29,98.5,0.0088788,13.76
2013/05/18 06:54,1008,0,0.958,248.1,8.31,98.6,0.0088788,13.76
2013/05/18 06:55,1008,0,0.792,259.1,8.31,98.5,0.0088788,13.76
2013/05/18 06:56,1008,0,0.875,264.6,8.32,98.5,0.0088788,13.76
2013/05/18 06:57,1008,0,0.521,258.6,8.31,98.6,0.0088788,13.76
2013/05/18 06:58,1008,0,0.729,240,8.29,98.6,0.0088788,13.76
2013/05/18 06:59,1008,0,0.833,219.7,8.29,98.6,0.0088788,13.76
2013/05/18 07:00,1008,0,0.771,224.4,8.31,98.6,0.0088788,13.76
2013/05/18 07:01,1008,0,1.063,232.6,8.29,98.6,0.0088788,13.76
2013/05/18 07:02,1008,0,0.729,269.3,8.31,98.7,0.0088788,13.76
2013/05/18 07:03,1008,0,0.479,262,8.31,98.7,0.0088788,13.76
2013/05/18 07:04,1008,0,0.625,221.4,8.31,98.8,0.0088788,13.76
2013/05/18 07:05,1008,0,0.667,227.3,8.32,98.8,0.0088788,13.76
2013/05/18 07:06,1008,0,0.438,172.9,8.35,98.8,0.0088788,13.76
2013/05/18 07:07,1008,0,0.292,176.9,8.38,98.9,0.0088788,13.76
2013/05/18 07:08,1008,0,0.188,251,8.39,98.9,0.0088788,13.76
2013/05/18 07:09,1008,0,0.229,216,8.39,98.9,0.0088788,13.76
2013/05/18 07:10,1008,0,0.021,200.2,8.38,98.9,0.0103586,13.76
2013/05/18 07:11,1008,0,0.396,244.6,8.38,99,0.0118384,13.76
2013/05/18 07:12,1008,0,0.146,248.5,8.37,98.9,0.0118384,13.76
2013/05/18 07:13,1008,0,0,0,8.38,98.9,0.0118384,13.76
2013/05/18 07:14,1008,0,0.083,252.6,8.37,99,0.0118384,13.76
2013/05/18 07:15,1008,0,0.375,194.2,8.42,99,0.0133182,13.76
2013/05/18 07:16,1008,0,0.146,194.3,8.46,99,0.0133182,13.76
2013/05/18 07:17,1008,0,0.188,216.3,8.45,99,0.014798,13.76
2013/05/18 07:18,1008,0,0.104,261.4,8.45,99,0.014798,13.76
2013/05/18 07:19,1008,0,0,0,8.45,99,0.014798,13.76
2013/05/18 07:20,1008,0,0.167,206.6,8.45,99.1,0.014798,13.76
2013/05/18 07:21,1008,0,0.646,197.5,8.51,99.1,0.014798,13.76
2013/05/18 07:22,1008,0,0.542,185.4,8.54,99.1,0.014798,13.76
2013/05/18 07:23,1008,0,0.708,188.9,8.53,99.1,0.0133182,13.76
2013/05/18 07:24,1008,0,0.167,164.5,8.52,99.2,0.0103586,13.76
2013/05/18 07:25,1008,0,0.229,162.3,8.54,99.1,0.0103586,13.76
2013/05/18 07:26,1008,0,0,0,8.57,99.1,0.0103586,13.76
2013/05/18 07:27,1008,0,0,0,8.58,99.1,0.0088788,13.76
2013/05/18 07:28,1008,0,0,0,8.59,99.1,0.0088788,13.76
2013/05/18 07:29,1008,0,0.271,255.5,8.6,99.1,0.0103586,13.76
2013/05/18 07:30,1008,0,0.313,287.1,8.59,99.1,0.0103586,13.76
2013/05/18 07:31,1008,0,0.25,268.9,8.56,99.1,0.0118384,13.76
2013/05/18 07:32,1008,0,0.417,243,8.6,99.1,0.0118384,13.76
2013/05/18 07:33,1008,0,0.5,252.7,8.59,99.1,0.0118384,13.76
2013/05/18 07:34,1008,0,0.313,242.8,8.59,99.1,0.0133182,13.76
2013/05/18 07:35,1008,0,0.021,243.1,8.6,99.1,0.0133182,13.76
2013/05/18 07:36,1008,0,0,0,8.6,99.1,0.0118384,13.76
2013/05/18 07:37,1008,0,0.083,254.7,8.6,99.1,0.0118384,13.76
2013/05/18 07:38,1008,0,0.104,258.2,8.59,99.1,0.0133182,13.76
2013/05/18 07:39,1008,0,0.5,215.2,8.64,99.2,0.0133182,13.76
2013/05/18 07:40,1008,0,0.292,243.9,8.63,99.2,0.0133182,13.76
2013/05/18 07:41,1008,0,0.583,209.5,8.62,99.2,0.0133182,13.76
2013/05/18 07:42,1008,0,0.333,175.1,8.62,99.2,0.0133182,13.76
2013/05/18 07:43,1008,0,0.021,269.6,8.63,99.2,0.0133182,13.76
2013/05/18 07:44,1008,0,0.813,209.3,8.67,99.2,0.0133182,13.76
2013/05/18 07:45,1008,0,0.833,201.3,8.63,99.2,0.0133182,13.76
2013/05/18 07:46,1008,0,0.479,203.5,8.67,99.2,0.0118384,13.76
2013/05/18 07:47,1008,0,0.021,194.1,8.66,99.2,0.0118384,13.76
2013/05/18 07:48,1008,0,0.042,242.5,8.67,99.2,0.0103586,13.76
2013/05/18 07:49,1008,0,0,0,8.65,99.2,0.0103586,13.76
2013/05/18 07:50,1008,0,0.167,232.8,8.67,99.1,0.0103586,13.76
2013/05/18 07:51,1008,0,0.313,204.5,8.69,99.1,0.0088788,13.76
2013/05/18 07:52,1008,0,0.313,228.3,8.67,99.2,0.0088788,13.76
2013/05/18 07:53,1008,0,0.146,201.5,8.63,99.2,0.007399,13.76
2013/05/18 07:54,1008,0,0.313,239.9,8.64,99.2,0.007399,13.76
2013/05/18 07:55,1008,0,0,0,8.62,99.1,0.0059192,13.76
2013/05/18 07:56,1008,0,0.021,262.7,8.63,99.2,0.0059192,13.76
2013/05/18 07:57,1008,0,0,0,8.67,99.1,0.007399,13.76
2013/05/18 07:58,1008,0,0,0,8.67,99.2,0.0059192,13.76
2013/05/18 07:59,1008,0,0.021,359.8,8.68,99.1,0.0059192,13.76
2013/05/18 08:00,1008,0,0,0,8.7,99.1,0.0044394,13.76
2013/05/18 08:01,1008,0,0,0,8.72,99.1,0.0044394,13.76
2013/05/18 08:02,1008,0,0.021,0.75,8.76,99.1,0.0029596,13.76
2013/05/18 08:03,1008,0,0,0,8.78,99.1,0.0029596,13.75
2013/05/18 08:04,1008,0,0,0,8.79,99.1,0.0029596,13.76
2013/05/18 08:05,1008,0,0.125,142.6,8.78,99.1,0.0029596,13.75
2013/05/18 08:06,1008,0,0.125,172.5,8.76,99.1,0.0044394,13.76
2013/05/18 08:07,1008,0,0.25,200.1,8.78,99.1,0.0059192,13.75
2013/05/18 08:08,1008,0,0.104,210.3,8.78,99.1,0.0059192,13.75
2013/05/18 08:09,1008,0,0.333,219.8,8.76,99.1,0.007399,13.75
2013/05/18 08:10,1008,0,0.354,223.5,8.72,99.2,0.007399,13.75
2013/05/18 08:11,1008,0,0.125,239.7,8.7,99.2,0.007399,13.75
2013/05/18 08:12,1008,0,0,0,8.69,99.2,0.0088788,13.75
2013/05/18 08:13,1008,0,0.063,312.5,8.7,99.1,0.0103586,13.75
2013/05/18 08:14,1008,0,0.063,311.3,8.73,99.1,0.0133182,13.75
2013/05/18 08:15,1008,0,0.104,283.2,8.74,99.1,0.014798,13.75
2013/05/18 08:16,1008,0,0.333,267.1,8.71,99.1,0.0162778,13.75
2013/05/18 08:17,1008,0,0.25,263.2,8.7,99.1,0.014798,13.75
2013/05/18 08:18,1008,0,0.083,272.7,8.72,99.1,0.014798,13.75
2013/05/18 08:19,1008,0,0.375,257.3,8.75,99.1,0.014798,13.75
2013/05/18 08:20,1008,0,0.229,291.8,8.75,99.1,0.014798,13.75
2013/05/18 08:21,1008,0,0.229,288.9,8.77,99.1,0.014798,13.75
2013/05/18 08:22,1008,0,0.167,353.2,8.78,99.1,0.0133182,13.75
2013/05/18 08:23,1008,0,0,0,8.78,99.1,0.0133182,13.75
2013/05/18 08:24,1008,0,0.146,279.8,8.78,99.1,0.0118384,13.75
2013/05/18 08:25,1008,0,0.354,288.2,8.76,99.1,0.0088788,13.75
2013/05/18 08:26,1008,0,0.438,309.3,8.74,99.1,0.0088788,13.75
2013/05/18 08:27,1008,0,0.125,252.1,8.72,99.1,0.0088788,13.75
2013/05/18 08:28,1008,0,0.063,227,8.75,99.1,0.007399,13.75
2013/05/18 08:29,1008,0,0,0,8.76,99.1,0.007399,13.75
2013/05/18 08:30,1008,0,0.083,231,8.77,99.1,0.007399,13.75
2013/05/18 08:31,1008,0,0.083,36.67,8.78,99.1,0.0088788,13.75
2013/05/18 08:32,1008,0,0.021,38.98,8.78,99.1,0.0118384,13.75
2013/05/18 08:33,1008,0,0.083,38,8.78,99.1,0.0133182,13.75
