date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/07/17 20:16,1008,0.4,2.479,332.8,12.29,84.3,0.0103586,-9999
2009/07/17 20:17,1008,0,2.521,317.5,12.31,84.2,0.0103586,-9999
2009/07/17 20:18,1008,0,2.354,327.6,12.31,84.4,0.0118384,-9999
2009/07/17 20:19,1008,0,1.896,356.8,12.33,84.8,0.0103586,-9999
2009/07/17 20:20,1008,0,3.313,345.2,12.25,84.6,0.0088788,-9999
2009/07/17 20:21,1008,0,2.521,328,12.26,84.7,0.0088788,-9999
2009/07/17 20:22,1008,0,3.125,349.9,12.28,84.5,0.0088788,-9999
2009/07/17 20:23,1008,0.2,3.479,336.1,12.32,84.3,0.0088788,-9999
2009/07/17 20:24,1008,0,3.646,340.3,12.3,84.2,0.007399,-9999
2009/07/17 20:25,1008,0,2.396,346.7,12.28,84.7,0.007399,-9999
2009/07/17 20:26,1008,0,2,320.1,12.27,85.1,0.007399,-9999
2009/07/17 20:27,1008,0,3.333,334.7,12.19,85.7,0.007399,-9999
2009/07/17 20:28,1008,0.4,1.708,27.71,12.22,86.2,0.0088788,-9999
2009/07/17 20:29,1008,0,3.188,348.3,12.14,85.4,0.0088788,-9999
2009/07/17 20:30,1008,0,3.167,0.508,12.22,85,0.0103586,-9999
2009/07/17 20:31,1008,0,2.688,337.5,12.21,85.1,0.0103586,-9999
2009/07/17 20:32,1008,0,3.271,355.8,12.21,85,0.0088788,-9999
2009/07/17 20:33,1008,0,1.958,15.84,12.26,85.4,0.0088788,-9999
2009/07/17 20:34,1008,0,1.938,11.59,12.22,85.7,0.0088788,-9999
2009/07/17 20:35,1008,0.2,2.229,346.2,12.22,85.7,0.0103586,-9999
2009/07/17 20:36,1008,0,3.25,340.4,12.23,85.4,0.0103586,-9999
2009/07/17 20:37,1008,0,2.542,352.4,12.23,85.5,0.0088788,-9999
2009/07/17 20:38,1008,0,2.417,344.2,12.22,85.9,0.0088788,-9999
2009/07/17 20:39,1008,0,3.792,345.2,12.17,85.6,0.0088788,-9999
2009/07/17 20:40,1008,0,2.521,353,12.21,85.6,0.0088788,-9999
2009/07/17 20:41,1008,0,2.333,335,12.22,85.8,0.0088788,-9999
2009/07/17 20:42,1008,0,2,355.4,12.17,85.8,0.0088788,-9999
2009/07/17 20:43,1008,0,3,327.3,12.19,85.5,0.007399,-9999
2009/07/17 20:44,1008,0.4,3,317,12.21,85.8,0.0088788,-9999
2009/07/17 20:45,1008,0,3.438,322.2,12.16,85.7,0.007399,-9999
2009/07/17 20:46,1008,0,2.625,342.7,12.17,85.8,0.007399,-9999
2009/07/17 20:47,1008,0,2.083,17.49,12.2,86,0.007399,-9999
2009/07/17 20:48,1008,0,1.688,2.82,12.17,86.1,0.0059192,-9999
2009/07/17 20:49,1008,0,2.958,351.1,12.15,85.9,0.0059192,-9999
2009/07/17 20:50,1008,0,1.896,355.4,12.18,86,0.0059192,-9999
2009/07/17 20:51,1008,0,4.292,339.2,12.18,84.9,0.007399,-9999
2009/07/17 20:52,1008,0,2.792,337.4,12.21,84.9,0.007399,-9999
2009/07/17 20:53,1008,0.2,1.958,347.7,12.23,85.1,0.007399,-9999
2009/07/17 20:54,1008,0,2.083,28.56,12.22,85.6,0.0059192,-9999
2009/07/17 20:55,1008,0,2.021,7.65,12.23,85.3,0.0059192,-9999
2009/07/17 20:56,1008,0,2.167,7.14,12.21,85.3,0.0044394,-9999
2009/07/17 20:57,1008,0,3,314.9,12.23,85.2,0.0044394,-9999
2009/07/17 20:58,1008,0,2.354,342,12.2,85.3,0.0044394,-9999
2009/07/17 20:59,1008,0,2.625,322,12.21,85.2,0.0044394,-9999
2009/07/17 21:00,1008,0,3.25,313.3,12.21,84.6,0.0044394,-9999
2009/07/17 21:01,1008,0,2.75,337.9,12.23,85,0.0044394,-9999
2009/07/17 21:02,1008,0.4,2.375,327.6,12.21,84.9,0.0044394,-9999
2009/07/17 21:03,1008,0,2.208,338.2,12.21,85.4,0.0044394,-9999
2009/07/17 21:04,1008,0,1.208,29.05,12.22,85.7,0.0029596,-9999
2009/07/17 21:05,1008,0,2.583,324.1,12.2,85.4,0.0029596,-9999
2009/07/17 21:06,1008,0,3.104,339.6,12.2,85.1,0.0029596,-9999
2009/07/17 21:07,1008,0,2.833,8.87,12.23,84.9,0.0029596,-9999
2009/07/17 21:08,1008,0,2.542,357.1,12.24,84.9,0.0029596,-9999
2009/07/17 21:09,1008,0,2.896,6.019,12.23,84.6,0.0044394,-9999
2009/07/17 21:10,1008,0,1.875,22.1,12.24,84.8,0.0029596,-9999
2009/07/17 21:11,1008,0,2.479,359,12.2,84.6,0.0029596,-9999
2009/07/17 21:12,1008,0,2.042,353,12.21,84.5,0.0029596,-9999
2009/07/17 21:13,1008,0,1.896,12.64,12.22,84.4,0.0029596,-9999
2009/07/17 21:14,1008,0.2,2.875,352.8,12.3,84.3,0.0029596,-9999
2009/07/17 21:15,1008,0,2.208,358,12.31,84.4,0.0029596,-9999
2009/07/17 21:16,1008,0,1.75,28.75,12.29,84.8,0.0029596,-9999
2009/07/17 21:17,1008,0,2.229,6.593,12.2,84.7,0.0029596,-9999
2009/07/17 21:18,1008,0,2.417,14.2,12.21,84.5,0.0029596,-9999
2009/07/17 21:19,1008,0,2.125,6.051,12.2,84.6,0.0029596,-9999
2009/07/17 21:20,1008,0,2.146,334.1,12.2,84.5,0.0029596,-9999
2009/07/17 21:21,1008,0,2.896,343.2,12.21,84.2,0.0029596,-9999
2009/07/17 21:22,1008,0,2.833,348.5,12.21,84.1,0.0029596,-9999
2009/07/17 21:23,1008,0,2.729,5.074,12.24,84.2,0.0029596,-9999
2009/07/17 21:24,1008,0,1.833,12.49,12.2,84.6,0.0014798,-9999
2009/07/17 21:25,1008,0,2.958,337,12.21,84.6,0.0014798,-9999
2009/07/17 21:26,1008,0.4,1.896,3.381,12.22,84.9,0.0014798,-9999
2009/07/17 21:27,1008,0,2.583,347.6,12.23,84.6,0.0014798,-9999
2009/07/17 21:28,1008,0,2.979,343.9,12.22,84.6,0.0014798,-9999
2009/07/17 21:29,1008,0,1.396,18.59,12.2,84.9,0.0014798,-9999
2009/07/17 21:30,1008,0,2.104,338,12.22,85,0.0014798,-9999
2009/07/17 21:31,1008,0,3.792,330.3,12.19,84.4,0.0014798,-9999
2009/07/17 21:32,1008,0,2.125,338,12.23,84.9,0.0014798,-9999
2009/07/17 21:33,1008,0,3.563,342.1,12.14,84.6,0.0014798,-9999
2009/07/17 21:34,1008,0,2.167,338.4,12.2,84.8,0.0014798,-9999
2009/07/17 21:35,1008,0,3.604,340,12.15,84.3,0.0014798,-9999
2009/07/17 21:36,1008,0,2.208,348.7,12.22,84.5,0.0014798,-9999
2009/07/17 21:37,1008,0,2.917,346.4,12.18,84.6,0.0014798,-9999
2009/07/17 21:38,1008,0.2,2.396,3.863,12.14,84.6,0.0014798,-9999
2009/07/17 21:39,1008,0,1.375,356.4,12.19,85.2,0.0014798,-9999
2009/07/17 21:40,1008,0,2.646,14.42,12.14,84.6,0,-9999
2009/07/17 21:41,1008,0,1.563,353.6,12.23,85,0,-9999
2009/07/17 21:42,1008,0,1.688,322.2,12.13,85.3,0,-9999
2009/07/17 21:43,1008,0,2.771,344.1,12.1,85.5,0,-9999
2009/07/17 21:44,1008,0,2.688,325.1,12.08,85.2,0,-9999
2009/07/17 21:45,1008,0,2.583,344.7,12.13,85.2,0,-9999
2009/07/17 21:46,1008,0,2.354,345,12.13,84.7,0,-9999
2009/07/17 21:47,1008,0,2.063,328.7,12.14,84.9,0,-9999
2009/07/17 21:48,1008,0,3.292,334.7,12.12,84.9,0,-9999
2009/07/17 21:49,1008,0.4,3.167,359,12.13,84.8,0,-9999
2009/07/17 21:50,1008,0,1.938,343,12.14,85,0,-9999
2009/07/17 21:51,1008,0,2.688,312.5,12.14,85,0,-9999
2009/07/17 21:52,1008,0,3.104,3.374,12.14,84.8,0,-9999
2009/07/17 21:53,1008,0,2.563,328.5,12.12,84.6,0,-9999
2009/07/17 21:54,1008,0,2.25,342.3,12.13,84.9,0,-9999
2009/07/17 21:55,1008,0,1.917,339.4,12.08,85.4,0,-9999
2009/07/17 21:56,1008,0,2.896,2.722,12.05,85.1,0,-9999
2009/07/17 21:57,1008,0,3.125,1.606,12.04,84.4,0,-9999
2009/07/17 21:58,1008,0,3.021,324.4,12.11,84.4,0,-9999
2009/07/17 21:59,1008,0,2.542,319.5,12.14,84.8,0,-9999
2009/07/17 22:00,1008,0.2,2.563,25.16,12.07,84.5,0,-9999
2009/07/17 22:01,1008,0,2.563,357.1,12.09,84.5,0,-9999
2009/07/17 22:02,1008,0,3.646,331.6,12.13,83.9,0,-9999
2009/07/17 22:03,1008,0,2.75,350.4,12.15,83.8,0,-9999
2009/07/17 22:04,1008,0,3.229,341.1,12.15,84.1,0,-9999
2009/07/17 22:05,1008,0,2.5,353.4,12.14,84.1,0,-9999
2009/07/17 22:06,1008,0,4.083,326.1,12.14,83.5,0,-9999
2009/07/17 22:07,1008,0,2.667,343.8,12.12,83.9,0,-9999
2009/07/17 22:08,1008,0,3.833,323.7,12.14,84.1,0,-9999
2009/07/17 22:09,1008,0,3.167,336.7,12.13,84.1,0,-9999
2009/07/17 22:10,1008,0,3.417,336.6,12.14,83.6,0,-9999
2009/07/17 22:11,1008,0.4,2.667,353,12.13,83.7,0,-9999
2009/07/17 22:12,1008,0,2.813,346.6,12.12,83.8,0,-9999
2009/07/17 22:13,1008,0,2.292,16.44,12.15,84.3,0,-9999
2009/07/17 22:14,1008,0,1.771,8.51,12.11,84.3,0,-9999
2009/07/17 22:15,1008,0,2.396,339.9,12.12,84.4,0,-9999
2009/07/17 22:16,1008,0,2.438,1.258,12.1,84.4,0,-9999
2009/07/17 22:17,1008,0,3.5,337.9,12.1,83.5,0,-9999
2009/07/17 22:18,1008,0,1.938,6.245,12.15,83.9,0,-9999
2009/07/17 22:19,1008,0,2,348.2,12.14,84.1,0,-9999
2009/07/17 22:20,1008,0,2.417,355.9,12.12,84.4,0,-9999
2009/07/17 22:21,1008,0,1.854,329.1,12.14,84.7,0,-9999
2009/07/17 22:22,1008,0,1.771,328.1,12.11,85,0,-9999
2009/07/17 22:23,1008,0,2.333,335,12.04,85,0,-9999
2009/07/17 22:24,1008,0.2,2.563,5.471,12.04,84.8,0,-9999
2009/07/17 22:25,1008,0,2.813,344.7,12.07,84.5,0,-9999
2009/07/17 22:26,1008,0,2.563,0.78,12.11,83.9,0,-9999
2009/07/17 22:27,1008,0,2.458,346.7,12.14,84,0,-9999
2009/07/17 22:28,1008,0,3.5,1.67,12.16,83.5,0,-9999
2009/07/17 22:29,1008,0,2.396,0.444,12.22,83.7,0,-9999
2009/07/17 22:30,1008,0,2.146,341.7,12.14,84.1,0,-9999
2009/07/17 22:31,1008,0,3.313,334.1,12.12,83.7,0,-9999
2009/07/17 22:32,1008,0,2.125,311.9,12.14,84,0,-9999
2009/07/17 22:33,1008,0,2.938,328.4,12.12,83.7,0,-9999
2009/07/17 22:34,1008,0,2.479,353.4,12.13,83.9,0,-9999
2009/07/17 22:35,1008,0,2.854,344.6,12.13,83.1,0,-9999
2009/07/17 22:36,1008,0,2.083,318.5,12.2,83.6,0,-9999
2009/07/17 22:37,1008,0.4,2.375,323.8,12.13,83.7,0,-9999
2009/07/17 22:38,1008,0,2.771,348.7,12.13,83.8,0,-9999
2009/07/17 22:39,1008,0,3.792,317.1,12.13,83.7,0,-9999
2009/07/17 22:40,1008,0,2.958,323.1,12.12,84.2,0,-9999
2009/07/17 22:41,1008,0,1.625,351,12.14,84.3,0,-9999
2009/07/17 22:42,1008,0,4.167,327.2,12.11,84.1,0,-9999
2009/07/17 22:43,1008,0,2.458,323.5,12.15,84.5,0,-9999
2009/07/17 22:44,1008,0,2.229,313.9,12.08,84.9,0,-9999
2009/07/17 22:45,1008,0,3.021,324.5,12.04,85.2,0,-9999
2009/07/17 22:46,1008,0,4.875,306.1,12.04,84.7,0,-9999
2009/07/17 22:47,1008,0,2.792,308.1,12.04,85,0,-9999
2009/07/17 22:48,1008,0,2.646,339.1,12.04,85.4,0,-9999
2009/07/17 22:49,1008,0,3.146,307.2,12.02,85.3,0,-9999
2009/07/17 22:50,1008,0.2,3.5,335.6,12.04,85.1,0,-9999
2009/07/17 22:51,1008,0,3.604,320,12.04,84.4,0,-9999
2009/07/17 22:52,1008,0,4.396,327.7,12.11,83.8,0,-9999
2009/07/17 22:53,1008,0,2.5,331.9,12.16,84.3,0,-9999
2009/07/17 22:54,1008,0,2.271,342.3,12.12,84.8,0,-9999
2009/07/17 22:55,1008,0,3.417,326.1,12.05,84.7,0,-9999
2009/07/17 22:56,1008,0,2.271,327.5,12.06,84.5,0,-9999
2009/07/17 22:57,1008,0,2.083,326.7,12.06,85,0,-9999
2009/07/17 22:58,1008,0,2.604,311.7,12.05,85,0,-9999
2009/07/17 22:59,1008,0,3.5,325.6,12.05,85.2,0,-9999
2009/07/17 23:00,1008,0,4.313,315,12.05,84.7,0,-9999
2009/07/17 23:01,1008,0.4,4.25,326.5,12.04,84.4,0,-9999
2009/07/17 23:02,1008,0,3.104,339.7,12.05,84.8,0,-9999
2009/07/17 23:03,1008,0,4.125,314.6,12.04,84.4,0,-9999
2009/07/17 23:04,1008,0,3.021,331.2,12.04,84.8,0,-9999
2009/07/17 23:05,1008,0,2.771,316,12.05,85.3,0,-9999
2009/07/17 23:06,1008,0,4.354,312.5,11.98,85.4,0,-9999
2009/07/17 23:07,1008,0,3.208,317,11.95,85.6,0,-9999
2009/07/17 23:08,1008,0,2.958,309,11.96,85.7,0,-9999
2009/07/17 23:09,1008,0,4.229,319.1,11.94,86,0,-9999
2009/07/17 23:10,1008,0,3.625,321.9,11.9,86.2,0,-9999
2009/07/17 23:11,1008,0,3.521,314.5,11.88,86.3,0,-9999
2009/07/17 23:12,1008,0.2,3.708,311.6,11.88,86.4,0,-9999
2009/07/17 23:13,1008,0,3.313,316.7,11.88,86.6,0,-9999
2009/07/17 23:14,1008,0,2.542,325,11.84,86.8,0,-9999
2009/07/17 23:15,1007,0,3.958,320.7,11.83,86.7,0,-9999
2009/07/17 23:16,1008,0,3.146,307.8,11.85,86.7,0,-9999
2009/07/17 23:17,1007,0,3.958,322.8,11.84,86.7,0,-9999
2009/07/17 23:18,1008,0,2.771,313.1,11.83,87.1,0,-9999
2009/07/17 23:19,1008,0,2.917,332.2,11.79,87.2,0,-9999
2009/07/17 23:20,1008,0,3.354,307.7,11.78,86.9,0,-9999
2009/07/17 23:21,1008,0,3.125,323.2,11.8,87,0,-9999
2009/07/17 23:22,1008,0,2.563,327.5,11.8,87.2,0,-9999
2009/07/17 23:23,1008,0.4,3.438,316.2,11.77,87.2,0,-9999
2009/07/17 23:24,1008,0,2.771,317.1,11.77,87.5,0,-9999
2009/07/17 23:25,1008,0,3.5,318.2,11.74,87.7,0,-9999
2009/07/17 23:26,1008,0,3.813,318.2,11.72,87.4,0,-9999
2009/07/17 23:27,1008,0,4.042,312.7,11.76,87.2,0,-9999
2009/07/17 23:28,1008,0,3.458,318.5,11.76,87.4,0,-9999
2009/07/17 23:29,1008,0,2.729,312.1,11.76,87.6,0,-9999
2009/07/17 23:30,1008,0,3.396,313.3,11.72,87.7,0,-9999
2009/07/17 23:31,1008,0,2.521,332.9,11.74,87.8,0,-9999
2009/07/17 23:32,1008,0,2.333,314.6,11.72,88,0,-9999
2009/07/17 23:33,1008,0.2,3,323.3,11.7,87.9,0,-9999
2009/07/17 23:34,1008,0,2.708,322.4,11.71,87.8,0,-9999
2009/07/17 23:35,1007,0,3.292,315.6,11.72,87.7,0,-9999
2009/07/17 23:36,1008,0,2.854,311.4,11.73,87.9,0,-9999
2009/07/17 23:37,1007,0,3.417,307.1,11.72,87.9,0,-9999
2009/07/17 23:38,1008,0,3.563,308.4,11.73,88,0,-9999
2009/07/17 23:39,1008,0,3.042,317.2,11.71,88,0,-9999
2009/07/17 23:40,1007,0,2.396,318.6,11.73,88.3,0,-9999
2009/07/17 23:41,1008,0.4,2.146,328,11.69,88.6,0,-9999
2009/07/17 23:42,1008,0,2.583,319.1,11.65,88.9,0,-9999
2009/07/17 23:43,1008,0,2.479,312.2,11.65,89.1,0,-9999
2009/07/17 23:44,1008,0,2.104,307.2,11.64,89.3,0,-9999
2009/07/17 23:45,1008,0,2.688,317.1,11.62,89.5,0,-9999
2009/07/17 23:46,1008,0,2.917,312.8,11.58,89.6,0,-9999
2009/07/17 23:47,1008,0.2,2.792,308.7,11.59,89.8,0,-9999
2009/07/17 23:48,1008,0,2.375,314.2,11.58,90,0,-9999
2009/07/17 23:49,1008,0,2.146,300.9,11.57,90.1,0,-9999
2009/07/17 23:50,1008,0,2.813,305.4,11.57,90.2,0,-9999
2009/07/17 23:51,1008,0,2.021,312.3,11.56,90.4,0,-9999
2009/07/17 23:52,1007,0,2.146,288.6,11.52,90.5,0,-9999
2009/07/17 23:53,1008,0.4,2.479,304.7,11.49,90.6,0,-9999
2009/07/17 23:54,1007,0,2.438,302.1,11.49,90.7,0,-9999
2009/07/17 23:55,1007,0,2.083,298.3,11.48,90.8,0,-9999
2009/07/17 23:56,1007,0,2.771,316.4,11.5,90.9,0,-9999
2009/07/17 23:57,1007,0,2.208,308.5,11.49,91,0,-9999
2009/07/17 23:58,1007,0,2.229,293.7,11.48,91.1,0,-9999
2009/07/17 23:59,1007,0,2.375,299.8,11.45,91.1,0,-9999
2009/07/17 24:00,1007,0,2.063,297.8,11.46,91.2,0,-9999
2009/07/18 00:01,1007,0.2,1.563,292.2,11.45,91.2,0,-9999
2009/07/18 00:02,1007,0,1.542,302.3,11.44,91.3,0,-9999
2009/07/18 00:03,1007,0,2.354,306.5,11.41,91.3,0,-9999
2009/07/18 00:04,1007,0,2.646,301.1,11.41,91.2,0,-9999
2009/07/18 00:05,1007,0,2.667,316.7,11.44,91.1,0,-9999
2009/07/18 00:06,1007,0,2.417,298.3,11.46,91.2,0,-9999
2009/07/18 00:07,1007,0,2.563,303.1,11.47,91.2,0,-9999
2009/07/18 00:08,1007,0.4,2.583,296.2,11.46,91.2,0,-9999
2009/07/18 00:09,1007,0,2.583,316.3,11.44,91.1,0,-9999
2009/07/18 00:10,1007,0,2.792,303.9,11.44,91.1,0,-9999
2009/07/18 00:11,1007,0,1.375,299.3,11.48,91.2,0,-9999
2009/07/18 00:12,1007,0,1.938,305.2,11.45,91.3,0,-9999
2009/07/18 00:13,1007,0,2.771,315.8,11.42,91.3,0,-9999
2009/07/18 00:14,1007,0,2.354,305.8,11.42,91.3,0,-9999
2009/07/18 00:15,1007,0,2.583,305.6,11.42,91.3,0,-9999
2009/07/18 00:16,1007,0,2.25,311.8,11.42,91.4,0,-9999
2009/07/18 00:17,1007,0.2,2.354,308.7,11.41,91.5,0,-9999
2009/07/18 00:18,1007,0,2.042,305,11.4,91.5,0,-9999
2009/07/18 00:19,1007,0,1.917,323.2,11.41,91.5,0,-9999
2009/07/18 00:20,1007,0,2.479,310.3,11.41,91.6,0,-9999
2009/07/18 00:21,1007,0,2.792,314.6,11.41,91.6,0,-9999
2009/07/18 00:22,1007,0,2.896,314.4,11.41,91.4,0,-9999
2009/07/18 00:23,1007,0,2.563,322.3,11.43,91.4,0,-9999
2009/07/18 00:24,1007,0.4,2.563,308.6,11.43,91.4,0,-9999
2009/07/18 00:25,1007,0,2.125,318.2,11.41,91.4,0,-9999
2009/07/18 00:26,1007,0,2.333,315.8,11.41,91.4,0,-9999
2009/07/18 00:27,1007,0,2.354,309.2,11.41,91.4,0,-9999
2009/07/18 00:28,1007,0,1.979,313.7,11.39,91.5,0,-9999
2009/07/18 00:29,1007,0,2.229,324.4,11.39,91.4,0,-9999
2009/07/18 00:30,1007,0,2.396,314.1,11.39,91.4,0,-9999
2009/07/18 00:31,1007,0.2,2.042,300.8,11.41,91.3,0,-9999
2009/07/18 00:32,1007,0,2.396,297.5,11.4,91.3,0,-9999
2009/07/18 00:33,1007,0,2.75,309,11.4,91.3,0,-9999
2009/07/18 00:34,1007,0,1.917,297.2,11.4,91.3,0,-9999
2009/07/18 00:35,1007,0,2.167,313.4,11.39,91.4,0,-9999
2009/07/18 00:36,1007,0,2.375,300.8,11.39,91.4,0,-9999
2009/07/18 00:37,1007,0,2.375,304.2,11.4,91.5,0,-9999
2009/07/18 00:38,1007,0,1.938,288.6,11.42,91.6,0,-9999
2009/07/18 00:39,1007,0.4,2.354,310.4,11.41,91.6,0,-9999
2009/07/18 00:40,1007,0,2.229,296.4,11.41,91.6,0,-9999
2009/07/18 00:41,1007,0,2.125,297.7,11.41,91.6,0,-9999
2009/07/18 00:42,1007,0,1.792,296.1,11.41,91.6,0,-9999
2009/07/18 00:43,1007,0,1.792,295.4,11.4,91.6,0,-9999
2009/07/18 00:44,1007,0,2.271,285.5,11.39,91.6,0,-9999
2009/07/18 00:45,1007,0,2.479,290.6,11.38,91.5,0,-9999
2009/07/18 00:46,1007,0,2.292,294.1,11.41,91.5,0,-9999
2009/07/18 00:47,1007,0,1.979,290.3,11.4,91.6,0,-9999
2009/07/18 00:48,1007,0,2.167,290.4,11.41,91.6,0,-9999
2009/07/18 00:49,1007,0.2,2.125,287.9,11.38,91.6,0,-9999
2009/07/18 00:50,1007,0,2.458,307.7,11.38,91.6,0,-9999
2009/07/18 00:51,1007,0,2.375,296.3,11.38,91.5,0,-9999
2009/07/18 00:52,1007,0,2.396,297.4,11.38,91.5,0,-9999
2009/07/18 00:53,1007,0,1.604,297.9,11.38,91.6,0,-9999
2009/07/18 00:54,1007,0,1.604,295.8,11.39,91.7,0,-9999
2009/07/18 00:55,1007,0,2.625,294.8,11.31,91.8,0,-9999
2009/07/18 00:56,1007,0,2.479,306.3,11.3,91.7,0,-9999
2009/07/18 00:57,1007,0.4,2.917,303,11.3,91.6,0,-9999
2009/07/18 00:58,1007,0,2.563,294.6,11.36,91.5,0,-9999
2009/07/18 00:59,1007,0,1.792,292.3,11.39,91.6,0,-9999
2009/07/18 01:00,1007,0,2.063,291.5,11.39,91.6,0,-9999
2009/07/18 01:01,1007,0,1.563,290.9,11.36,91.7,0,-9999
2009/07/18 01:02,1007,0,2.479,295.3,11.34,91.6,0,-9999
2009/07/18 01:03,1007,0,2.188,301.8,11.36,91.6,0,-9999
2009/07/18 01:04,1007,0,1.813,299.5,11.37,91.6,0,-9999
2009/07/18 01:05,1007,0,2.021,295.7,11.36,91.8,0,-9999
2009/07/18 01:06,1007,0,1.917,287.3,11.32,91.9,0,-9999
2009/07/18 01:07,1007,0.2,1.958,299,11.31,92.2,0,-9999
2009/07/18 01:08,1007,0,1.771,276.1,11.31,92.3,0,-9999
2009/07/18 01:09,1007,0,2.521,289.8,11.32,92.4,0,-9999
2009/07/18 01:10,1007,0,2.417,292.9,11.32,92.5,0,-9999
2009/07/18 01:11,1007,0,2.229,296.9,11.34,92.5,0,-9999
2009/07/18 01:12,1007,0,2.021,280,11.33,92.5,0,-9999
2009/07/18 01:13,1007,0,2.083,303.5,11.31,92.6,0,-9999
2009/07/18 01:14,1007,0,2.063,284.9,11.3,92.6,0,-9999
2009/07/18 01:15,1007,0.4,3.021,296.4,11.3,92.6,0,-9999
2009/07/18 01:16,1007,0,1.979,298.9,11.3,92.4,0,-9999
2009/07/18 01:17,1007,0,1.979,284.4,11.3,92.5,0,-9999
2009/07/18 01:18,1007,0,2.271,298.8,11.3,92.5,0,-9999
2009/07/18 01:19,1007,0,1.75,292.3,11.29,92.6,0,-9999
2009/07/18 01:20,1007,0,2.625,293.9,11.3,92.6,0,-9999
2009/07/18 01:21,1007,0,2.271,294.5,11.3,92.4,0,-9999
2009/07/18 01:22,1007,0,2.5,304.2,11.31,92.4,0,-9999
2009/07/18 01:23,1007,0,2.208,308.4,11.32,92.3,0,-9999
2009/07/18 01:24,1007,0,2.271,287.6,11.32,92.3,0,-9999
2009/07/18 01:25,1007,0,2.646,284.1,11.3,92.2,0,-9999
2009/07/18 01:26,1007,0,2.625,296.4,11.33,92.1,0,-9999
2009/07/18 01:27,1007,0.2,2.479,299.4,11.37,92,0,-9999
2009/07/18 01:28,1007,0,2.375,300.6,11.38,92,0,-9999
2009/07/18 01:29,1007,0,2.729,301.6,11.39,91.8,0,-9999
2009/07/18 01:30,1007,0,1.854,300.4,11.41,91.8,0,-9999
2009/07/18 01:31,1007,0,1.833,298.6,11.41,91.8,0,-9999
2009/07/18 01:32,1007,0,2.167,295.7,11.41,91.8,0,-9999
2009/07/18 01:33,1007,0,2.417,308.8,11.41,91.8,0,-9999
2009/07/18 01:34,1007,0,2.125,283.3,11.41,91.8,0,-9999
2009/07/18 01:35,1007,0,1.917,287.5,11.42,91.8,0,-9999
2009/07/18 01:36,1007,0,2.167,289.5,11.39,91.8,0,-9999
2009/07/18 01:37,1007,0,1.563,298,11.41,91.8,0,-9999
2009/07/18 01:38,1007,0,2.396,297.4,11.4,91.9,0,-9999
2009/07/18 01:39,1007,0,1.938,295,11.38,91.9,0,-9999
2009/07/18 01:40,1007,0,1.979,288.2,11.33,92,0,-9999
2009/07/18 01:41,1007,0,1.792,278.1,11.34,92,0,-9999
2009/07/18 01:42,1007,0.4,1.833,296.1,11.3,92,0,-9999
2009/07/18 01:43,1007,0,2.5,298.2,11.32,91.9,0,-9999
2009/07/18 01:44,1007,0,2.146,285.8,11.34,91.8,0,-9999
2009/07/18 01:45,1007,0,2.104,283.8,11.37,91.8,0,-9999
2009/07/18 01:46,1007,0,2.521,291.1,11.38,91.7,0,-9999
2009/07/18 01:47,1007,0,1.604,290.4,11.4,91.7,0,-9999
2009/07/18 01:48,1007,0,2.271,296.3,11.41,91.6,0,-9999
2009/07/18 01:49,1007,0,2.313,283.4,11.41,91.5,0,-9999
2009/07/18 01:50,1007,0,2.438,282.7,11.4,91.4,0,-9999
2009/07/18 01:51,1007,0,1.979,297.4,11.39,91.4,0,-9999
2009/07/18 01:52,1007,0,2.542,302.6,11.39,91.4,0,-9999
2009/07/18 01:53,1007,0,2.042,283.7,11.39,91.4,0,-9999
2009/07/18 01:54,1007,0,2.354,300.3,11.39,91.4,0,-9999
2009/07/18 01:55,1007,0,2.479,311.8,11.4,91.4,0,-9999
2009/07/18 01:56,1007,0,1.958,283.8,11.39,91.4,0,-9999
2009/07/18 01:57,1007,0,2.333,284.3,11.39,91.4,0,-9999
2009/07/18 01:58,1007,0,2.208,290.7,11.39,91.4,0,-9999
2009/07/18 01:59,1007,0,2.083,304,11.4,91.4,0,-9999
2009/07/18 02:00,1007,0,2.208,291,11.39,91.5,0,-9999
2009/07/18 02:01,1007,0,2.771,301.7,11.39,91.3,0,-9999
2009/07/18 02:02,1007,0,2.042,301.7,11.43,91.3,0,-9999
2009/07/18 02:03,1007,0,2.167,301.2,11.44,91.3,0,-9999
2009/07/18 02:04,1007,0.2,2.438,307.1,11.44,91.3,0,-9999
2009/07/18 02:05,1007,0,1.896,297.3,11.45,91.4,0,-9999
2009/07/18 02:06,1007,0,2.333,316.6,11.43,91.4,0,-9999
2009/07/18 02:07,1007,0,2.5,300.8,11.42,91.4,0,-9999
2009/07/18 02:08,1007,0,2.146,314.9,11.46,91.4,0,-9999
2009/07/18 02:09,1007,0,2.417,303.4,11.45,91.4,0,-9999
2009/07/18 02:10,1007,0,1.958,302.3,11.46,91.3,0,-9999
2009/07/18 02:11,1007,0,1.979,286.7,11.48,91.2,0,-9999
2009/07/18 02:12,1007,0,1.958,301.3,11.49,91.2,0,-9999
2009/07/18 02:13,1007,0,2.042,312.1,11.48,91.1,0,-9999
2009/07/18 02:14,1007,0,1.917,301.7,11.48,91.2,0,-9999
