date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2006/10/20 00:57,988,0,1.938,140.1,10.98,87.1,0,-9999
2006/10/20 00:58,988,0,3.167,148.4,10.98,87,0,-9999
2006/10/20 00:59,988,0,2.833,148.8,11,87,0,-9999
2006/10/20 01:00,988,0,2.125,152.5,10.97,87,0,-9999
2006/10/20 01:01,988,0,2.375,149,10.95,87,0,-9999
2006/10/20 01:02,988,0,2.188,163.7,10.95,86.9,0,-9999
2006/10/20 01:03,988,0,2.188,146.9,10.93,87,0,-9999
2006/10/20 01:04,988,0,1.938,153.3,10.92,86.9,0,-9999
2006/10/20 01:05,988,0,2.292,163,10.89,87,0,-9999
2006/10/20 01:06,988,0,2.333,144.1,10.85,87.1,0,-9999
2006/10/20 01:07,988,0,2.792,153.1,10.89,87.1,0,-9999
2006/10/20 01:08,988,0,2.333,155.6,10.89,87.2,0,-9999
2006/10/20 01:09,988,0,2.396,142.2,10.86,87.1,0,-9999
2006/10/20 01:10,988,0,2.667,151.5,10.87,87.1,0,-9999
2006/10/20 01:11,988,0,2.167,158.3,10.87,87.1,0,-9999
2006/10/20 01:12,988,0,2.25,132.6,10.88,87.1,0,-9999
2006/10/20 01:13,988,0,2.792,150.7,10.86,87.1,0,-9999
2006/10/20 01:14,988,0,2.708,172.7,10.86,87,0,-9999
2006/10/20 01:15,988,0,1.938,159.9,10.86,87.1,0,-9999
2006/10/20 01:16,988,0,2.083,160.9,10.91,87.1,0,-9999
2006/10/20 01:17,988,0,2.229,161.9,10.88,87.2,0,-9999
2006/10/20 01:18,988,0,1.958,161.4,10.82,87.3,0,-9999
2006/10/20 01:19,988,0,1.792,166.1,10.79,87.5,0,-9999
2006/10/20 01:20,988,0,3.063,166.8,10.8,87.8,0,-9999
2006/10/20 01:21,988,0,2.604,156.7,10.79,87.8,0,-9999
2006/10/20 01:22,988,0,3.417,177.2,10.81,87.7,0,-9999
2006/10/20 01:23,988,0,3.042,167.8,10.79,87.5,0,-9999
2006/10/20 01:24,988,0,3.229,188.3,10.78,87.6,0,-9999
2006/10/20 01:25,988,0,3.083,168.4,10.71,87.8,0,-9999
2006/10/20 01:26,988,0,3.021,168.1,10.72,87.8,0,-9999
2006/10/20 01:27,988,0,3.438,170.6,10.69,88,0,-9999
2006/10/20 01:28,988,0,2.292,154,10.65,88,0,-9999
2006/10/20 01:29,988,0,2.188,148,10.65,88.1,0,-9999
2006/10/20 01:30,988,0,2.958,166.1,10.65,88.2,0,-9999
2006/10/20 01:31,988,0,2.896,169.7,10.65,88.2,0,-9999
2006/10/20 01:32,988,0,2.542,161.5,10.66,88.2,0,-9999
2006/10/20 01:33,988,0,2.458,166.8,10.64,88.2,0,-9999
2006/10/20 01:34,988,0,2.063,156.8,10.64,88.3,0,-9999
2006/10/20 01:35,988,0,1.604,172.7,10.64,88.3,0,-9999
2006/10/20 01:36,988,0,1.271,153.8,10.65,88.4,0,-9999
2006/10/20 01:37,988,0,1.063,158.1,10.64,88.3,0,-9999
2006/10/20 01:38,988,0,1.5,153.4,10.6,88.3,0,-9999
2006/10/20 01:39,988,0,1.667,165.2,10.57,88.3,0,-9999
2006/10/20 01:40,988,0,1.708,165.8,10.55,88.4,0,-9999
2006/10/20 01:41,988,0,1.479,164.9,10.56,88.4,0,-9999
2006/10/20 01:42,988,0,1.042,135.6,10.55,88.6,0,-9999
2006/10/20 01:43,988,0,1.083,150.2,10.56,88.6,0,-9999
2006/10/20 01:44,988,0,0.729,151.3,10.58,88.7,0,-9999
2006/10/20 01:45,988,0,1.229,159.6,10.64,88.8,0,-9999
2006/10/20 01:46,988,0,1.458,154,10.65,88.8,0,-9999
2006/10/20 01:47,988,0,1.354,146.7,10.71,88.7,0,-9999
2006/10/20 01:48,988,0,1.354,145,10.75,88.6,0,-9999
2006/10/20 01:49,988,0,1.625,142.6,10.72,88.5,0,-9999
2006/10/20 01:50,988,0,1.708,135.8,10.75,88.5,0,-9999
2006/10/20 01:51,988,0,1.313,134.2,10.83,88.4,0,-9999
2006/10/20 01:52,988,0,1.479,133.4,10.8,88.3,0,-9999
2006/10/20 01:53,988,0,1.438,142.5,10.86,88.2,0,-9999
2006/10/20 01:54,988,0,1.688,155.3,10.91,88.1,0,-9999
2006/10/20 01:55,988,0,2.021,144,10.88,88,0,-9999
2006/10/20 01:56,988,0,1.896,148.6,10.94,87.9,0,-9999
2006/10/20 01:57,988,0,1.75,131,11,87.8,0,-9999
2006/10/20 01:58,988,0,1.833,140.8,10.99,87.8,0,-9999
2006/10/20 01:59,988,0,1.896,140.2,10.95,87.7,0,-9999
2006/10/20 02:00,988,0,2.396,135.8,11,87.5,0,-9999
2006/10/20 02:01,988,0,1.479,163.8,11.03,87.5,0,-9999
2006/10/20 02:02,988,0,2.104,149.3,11.08,87.5,0,-9999
2006/10/20 02:03,988,0,1.958,133.4,11.05,87.4,0,-9999
2006/10/20 02:04,988,0,1.958,148.6,11.02,87.3,0,-9999
2006/10/20 02:05,988,0,1.729,143.2,11.02,87.2,0,-9999
2006/10/20 02:06,988,0,2.021,156.9,11.07,87.2,0,-9999
2006/10/20 02:07,988,0,1.333,130.7,11.13,87.2,0,-9999
2006/10/20 02:08,988,0,1,132.4,11.12,87.1,0,-9999
2006/10/20 02:09,988,0,1.063,138.7,11.06,87.1,0,-9999
2006/10/20 02:10,988,0,1.146,158.5,11.02,87.2,0,-9999
2006/10/20 02:11,988,0,1.229,136.3,11.03,87.3,0,-9999
2006/10/20 02:12,988,0,1.396,138.7,11.03,87.4,0,-9999
2006/10/20 02:13,988,0,1.229,137.9,11.04,87.4,0,-9999
2006/10/20 02:14,988,0,1.188,133.4,11.15,87.4,0,-9999
2006/10/20 02:15,988,0,0.938,133.6,11.15,87.3,0,-9999
2006/10/20 02:16,988,0,1.271,145.6,11.15,87.2,0,-9999
2006/10/20 02:17,988,0,1.25,144,11.14,87.1,0,-9999
2006/10/20 02:18,988,0,1.063,136,11.12,87,0,-9999
2006/10/20 02:19,988,0,1.417,144.3,11.1,87,0,-9999
2006/10/20 02:20,988,0,1.25,144.4,11.1,87,0,-9999
2006/10/20 02:21,988,0,0.792,139.4,11.12,87,0,-9999
2006/10/20 02:22,988,0,1.125,149.9,11.14,87,0,-9999
2006/10/20 02:23,988,0,0.958,133.3,11.15,87.1,0,-9999
2006/10/20 02:24,988,0,1.104,141.4,11.15,87.1,0,-9999
2006/10/20 02:25,988,0,0.938,140,11.15,87.1,0,-9999
2006/10/20 02:26,988,0,1.271,149.5,11.15,87.1,0,-9999
2006/10/20 02:27,988,0,1.208,149.6,11.14,87,0,-9999
2006/10/20 02:28,988,0,0.854,129.2,11.12,87,0,-9999
2006/10/20 02:29,988,0,0.833,151.9,11.1,86.9,0,-9999
2006/10/20 02:30,988,0,0.792,158.2,11.1,86.9,0,-9999
2006/10/20 02:31,988,0,0.958,141.4,11.1,86.9,0,-9999
2006/10/20 02:32,988,0,0.729,143,11.1,86.9,0,-9999
2006/10/20 02:33,988,0,0.896,135.2,11.09,86.9,0,-9999
2006/10/20 02:34,988,0,0.458,141.1,11.11,86.9,0,-9999
2006/10/20 02:35,988,0,0.521,128.3,11.15,87,0,-9999
2006/10/20 02:36,988,0,0.708,132.9,11.22,87,0,-9999
2006/10/20 02:37,988,0,0.729,129.5,11.23,87,0,-9999
2006/10/20 02:38,988,0,0.563,121.5,11.23,87,0,-9999
2006/10/20 02:39,988,0,1.042,108.4,11.24,86.9,0,-9999
2006/10/20 02:40,988,0,0.479,92.6,11.22,86.9,0,-9999
2006/10/20 02:41,988,0,0.792,101.3,11.21,86.8,0,-9999
2006/10/20 02:42,988,0,1.25,99,11.21,86.8,0,-9999
2006/10/20 02:43,988,0,0.771,118.1,11.22,86.7,0,-9999
2006/10/20 02:44,988,0,0.333,87.4,11.26,86.7,0,-9999
2006/10/20 02:45,988,0,0.417,83.3,11.32,86.6,0,-9999
2006/10/20 02:46,988,0,0.542,92.4,11.33,86.5,0,-9999
2006/10/20 02:47,988,0,0.979,103.2,11.31,86.5,0,-9999
2006/10/20 02:48,988,0,1.042,105.3,11.31,86.4,0,-9999
2006/10/20 02:49,988,0,0.646,84.8,11.32,86.4,0,-9999
2006/10/20 02:50,988,0,0.792,106.9,11.31,86.4,0,-9999
2006/10/20 02:51,988,0,0.938,80.4,11.3,86.4,0,-9999
2006/10/20 02:52,988,0,0.25,83.1,11.3,86.5,0,-9999
2006/10/20 02:53,988,0,0.521,88.3,11.29,86.4,0,-9999
2006/10/20 02:54,988,0,0.563,86.9,11.3,86.4,0,-9999
2006/10/20 02:55,988,0,1.167,93.1,11.31,86.3,0,-9999
2006/10/20 02:56,988,0,0.75,120.7,11.32,86.4,0,-9999
2006/10/20 02:57,988,0,0.646,108.8,11.28,86.4,0,-9999
2006/10/20 02:58,988,0,0.771,120.8,11.28,86.3,0,-9999
2006/10/20 02:59,988,0,0.792,99.3,11.28,86.3,0,-9999
2006/10/20 03:00,988,0,0.979,88.8,11.28,86.2,0,-9999
2006/10/20 03:01,988,0,0.875,109.4,11.28,86.2,0,-9999
2006/10/20 03:02,988,0,1.146,99.4,11.29,86.1,0,-9999
2006/10/20 03:03,988,0,0.833,100.4,11.3,86.2,0,-9999
2006/10/20 03:04,988,0,1.271,96.5,11.32,86.2,0,-9999
2006/10/20 03:05,988,0,1.396,96,11.31,86.1,0,-9999
2006/10/20 03:06,988,0,1.167,114.2,11.31,86.1,0,-9999
2006/10/20 03:07,988,0,1.146,90,11.3,86.1,0,-9999
2006/10/20 03:08,988,0,0.813,94.7,11.23,86.2,0,-9999
2006/10/20 03:09,988,0,1.313,96.7,11.19,86.2,0,-9999
2006/10/20 03:10,988,0,1.292,95.1,11.21,86.4,0,-9999
2006/10/20 03:11,988,0,1.583,97.1,11.22,86.5,0,-9999
2006/10/20 03:12,988,0,1.688,94.2,11.16,86.6,0,-9999
2006/10/20 03:13,988,0,1.771,87.6,11.17,86.6,0,-9999
2006/10/20 03:14,988,0,1.229,90.7,11.13,86.6,0,-9999
2006/10/20 03:15,988,0,1.063,102,11.12,86.7,0,-9999
2006/10/20 03:16,988,0,0.958,100.6,11.1,86.7,0,-9999
2006/10/20 03:17,988,0,0.583,105,11.1,86.8,0,-9999
2006/10/20 03:18,988,0,0.958,115.7,11.15,86.9,0,-9999
2006/10/20 03:19,988,0,0.583,102.7,11.15,87,0,-9999
2006/10/20 03:20,988,0,1.042,101.6,11.13,86.9,0,-9999
2006/10/20 03:21,988,0,0.563,100.4,11.02,87,0,-9999
2006/10/20 03:22,988,0,0.958,87.5,11.05,87.2,0,-9999
2006/10/20 03:23,988,0,0.583,78.7,11.07,87.4,0,-9999
2006/10/20 03:24,988,0,0.771,70,11.04,87.4,0,-9999
2006/10/20 03:25,988,0,1.063,76,11.04,87.4,0,-9999
2006/10/20 03:26,988,0,0.938,78.4,11.04,87.4,0,-9999
2006/10/20 03:27,988,0,0.771,86.1,11.04,87.5,0,-9999
2006/10/20 03:28,988,0,0.667,70.3,11.02,87.4,0,-9999
2006/10/20 03:29,988,0,0.688,84.1,11.02,87.4,0,-9999
2006/10/20 03:30,988,0,0.354,86.5,11.02,87.4,0,-9999
2006/10/20 03:31,988,0,0.458,164,11.06,87.4,0,-9999
2006/10/20 03:32,988,0,0.188,155.6,11.08,87.5,0,-9999
2006/10/20 03:33,988,0,0.458,120,11.05,87.5,0,-9999
2006/10/20 03:34,988,0,0.708,128.5,10.96,87.5,0,-9999
2006/10/20 03:35,988,0,0.167,131.2,10.97,87.7,0,-9999
2006/10/20 03:36,988,0,0.208,121.6,10.99,87.8,0,-9999
2006/10/20 03:37,988,0,0.646,135.9,10.93,87.8,0,-9999
2006/10/20 03:38,988,0,0.604,132,10.87,87.9,0,-9999
2006/10/20 03:39,988,0,0.083,123.1,10.9,88,0,-9999
2006/10/20 03:40,988,0,0.125,82.5,10.88,88.1,0,-9999
2006/10/20 03:41,988,0,0.417,113.1,10.86,88.2,0,-9999
2006/10/20 03:42,988,0,0.479,90.8,10.85,88.3,0,-9999
2006/10/20 03:43,988,0,0.479,76.1,10.81,88.4,0,-9999
2006/10/20 03:44,988,0,0.417,65,10.81,88.5,0,-9999
2006/10/20 03:45,988,0,0.125,86,10.84,88.5,0,-9999
2006/10/20 03:46,988,0,0.271,90.5,10.87,88.5,0,-9999
2006/10/20 03:47,988,0,0.354,86.6,10.89,88.5,0,-9999
2006/10/20 03:48,988,0,0.25,73.3,10.91,88.6,0,-9999
2006/10/20 03:49,988,0,0.563,72,10.87,88.6,0,-9999
2006/10/20 03:50,988,0,0.583,66.83,10.88,88.5,0,-9999
2006/10/20 03:51,988,0,0.438,142,10.94,88.5,0,-9999
2006/10/20 03:52,988,0,0.271,160.4,10.9,88.4,0,-9999
2006/10/20 03:53,988,0,0.229,69.29,10.89,88.4,0,-9999
2006/10/20 03:54,988,0,0.25,95.6,10.89,88.4,0,-9999
2006/10/20 03:55,988,0,0.5,74,10.9,88.4,0,-9999
2006/10/20 03:56,988,0,0.625,73.7,10.88,88.4,0,-9999
2006/10/20 03:57,988,0,0.938,83.2,10.89,88.4,0,-9999
2006/10/20 03:58,988,0,0.708,84.8,10.94,88.4,0,-9999
2006/10/20 03:59,988,0,0.979,75.6,10.99,88.2,0,-9999
2006/10/20 04:00,988,0,0.542,113.5,10.99,88.2,0,-9999
2006/10/20 04:01,988,0,0.042,105.1,11,88.1,0,-9999
2006/10/20 04:02,988,0,0.146,114.4,11,88.1,0,-9999
2006/10/20 04:03,988,0,0.146,116.6,10.97,88,0,-9999
2006/10/20 04:04,988,0,0.021,116.6,10.92,88,0,-9999
2006/10/20 04:05,988,0,0,0,10.88,88,0,-9999
2006/10/20 04:06,988,0,0.167,157.6,10.87,88.1,0,-9999
2006/10/20 04:07,988,0,0.479,170.6,10.89,88,0,-9999
2006/10/20 04:08,988,0,0.146,172,10.9,88.1,0,-9999
2006/10/20 04:09,988,0,0.188,193.1,10.85,88.1,0,-9999
2006/10/20 04:10,988,0,0.563,169.6,10.79,88,0,-9999
2006/10/20 04:11,988,0,0.521,171.2,10.79,88.2,0,-9999
2006/10/20 04:12,988,0,0.25,170.5,10.72,88.3,0,-9999
2006/10/20 04:13,988,0,0.646,149.5,10.71,88.4,0,-9999
2006/10/20 04:14,988,0,1.021,147.8,10.72,88.5,0,-9999
2006/10/20 04:15,988,0,0.667,137.7,10.72,88.5,0,-9999
2006/10/20 04:16,988,0,0.292,141.4,10.73,88.6,0,-9999
2006/10/20 04:17,988,0,0.271,140.1,10.72,88.7,0,-9999
2006/10/20 04:18,988,0,0.563,153.9,10.73,88.7,0,-9999
2006/10/20 04:19,988,0,0.271,151.2,10.72,88.8,0,-9999
2006/10/20 04:20,988,0,0.208,145,10.72,88.8,0,-9999
2006/10/20 04:21,988,0,0.458,84.1,10.72,88.8,0,-9999
2006/10/20 04:22,988,0,0.313,63.23,10.72,88.8,0,-9999
2006/10/20 04:23,988,0,0.271,61.52,10.72,88.9,0,-9999
2006/10/20 04:24,988,0,0.208,152.2,10.72,88.9,0,-9999
2006/10/20 04:25,988,0,0.375,172.2,10.73,88.8,0,-9999
2006/10/20 04:26,988,0,0.167,71.4,10.72,88.8,0,-9999
2006/10/20 04:27,988,0,0.167,49.01,10.71,88.8,0,-9999
2006/10/20 04:28,988,0,0.188,48.97,10.71,88.8,0,-9999
2006/10/20 04:29,988,0,0.354,69.7,10.72,88.9,0,-9999
2006/10/20 04:30,988,0,0.125,105.9,10.74,88.9,0,-9999
2006/10/20 04:31,988,0,0.146,149.3,10.73,88.8,0,-9999
2006/10/20 04:32,988,0,0.104,148.7,10.72,88.9,0,-9999
2006/10/20 04:33,988,0,0.188,75.1,10.77,88.9,0,-9999
2006/10/20 04:34,988,0,0.042,75.1,10.79,88.9,0,-9999
2006/10/20 04:35,988,0,0.208,90.1,10.81,88.9,0,-9999
2006/10/20 04:36,988,0,0.375,46.29,10.8,88.8,0,-9999
2006/10/20 04:37,988,0,0.417,63.61,10.72,88.7,0,-9999
2006/10/20 04:38,988,0,0.417,70.8,10.72,88.8,0,-9999
2006/10/20 04:39,988,0,0.313,67.54,10.72,88.8,0,-9999
2006/10/20 04:40,988,0,0.542,63.75,10.72,88.9,0,-9999
2006/10/20 04:41,988,0,0.604,63.2,10.73,88.9,0,-9999
2006/10/20 04:42,988,0,0.729,70.2,10.72,89,0,-9999
2006/10/20 04:43,988,0,0.271,64.47,10.71,89,0,-9999
2006/10/20 04:44,988,0,0.25,73.3,10.72,89,0,-9999
2006/10/20 04:45,988,0,0.188,81.8,10.74,89,0,-9999
2006/10/20 04:46,988,0,0.292,72.6,10.77,88.9,0,-9999
2006/10/20 04:47,988,0,0.708,39.63,10.78,88.9,0,-9999
2006/10/20 04:48,988,0,0.292,60.5,10.77,88.9,0,-9999
2006/10/20 04:49,988,0,0.625,85,10.71,88.9,0,-9999
2006/10/20 04:50,988,0,0.708,81.4,10.7,88.8,0,-9999
2006/10/20 04:51,988,0,0.646,77.9,10.72,88.8,0,-9999
2006/10/20 04:52,988,0,0.229,85.1,10.72,88.9,0,-9999
2006/10/20 04:53,988,0,0.125,70.8,10.72,88.9,0,-9999
2006/10/20 04:54,988,0,0,0,10.72,88.9,0,-9999
2006/10/20 04:55,988,0,0,0,10.72,88.9,0,-9999
2006/10/20 04:56,988,0,0,0,10.72,88.9,0,-9999
2006/10/20 04:57,988,0,0.125,70.7,10.71,88.9,0,-9999
2006/10/20 04:58,988,0,0.146,70.8,10.71,88.9,0,-9999
2006/10/20 04:59,988,0,0.354,80.8,10.72,88.9,0,-9999
2006/10/20 05:00,988,0,0.271,77.6,10.7,88.9,0,-9999
2006/10/20 05:01,988,0,0.833,43.93,10.65,88.9,0,-9999
2006/10/20 05:02,988,0,1.188,45.73,10.65,88.9,0,-9999
2006/10/20 05:03,988,0,0.979,45.86,10.6,89,0,-9999
2006/10/20 05:04,988,0,0.646,48.28,10.54,89.1,0,-9999
2006/10/20 05:05,988,0,0.979,40.65,10.55,89.2,0,-9999
2006/10/20 05:06,988,0,0.646,41.56,10.54,89.4,0,-9999
2006/10/20 05:07,988,0,0.396,73.7,10.52,89.5,0,-9999
2006/10/20 05:08,988,0,0.375,81.3,10.53,89.7,0,-9999
2006/10/20 05:09,988,0,0.771,87,10.53,89.7,0,-9999
2006/10/20 05:10,988,0,0.771,59.66,10.52,89.8,0,-9999
2006/10/20 05:11,988,0,0.896,62.09,10.52,89.8,0,-9999
2006/10/20 05:12,988,0,0.583,76.2,10.5,89.8,0,-9999
2006/10/20 05:13,988,0,0.563,64.78,10.48,89.9,0,-9999
2006/10/20 05:14,988,0,0.521,64.19,10.48,90,0,-9999
2006/10/20 05:15,988,0,0.75,59.54,10.48,90,0,-9999
2006/10/20 05:16,988,0,0.896,51.55,10.46,90.1,0,-9999
2006/10/20 05:17,988,0,0.583,58.33,10.46,90.1,0,-9999
2006/10/20 05:18,988,0,0.542,73.2,10.45,90.2,0,-9999
2006/10/20 05:19,988,0,0.646,80.2,10.42,90.3,0,-9999
2006/10/20 05:20,988,0,0.604,69.72,10.43,90.4,0,-9999
2006/10/20 05:21,988,0,0.188,77.2,10.43,90.5,0,-9999
2006/10/20 05:22,988,0,0.208,83.1,10.43,90.5,0,-9999
2006/10/20 05:23,988,0,0.021,100.9,10.42,90.5,0,-9999
2006/10/20 05:24,988,0,0.271,172.7,10.41,90.5,0,-9999
2006/10/20 05:25,988,0,0.333,181.7,10.37,90.2,0,-9999
2006/10/20 05:26,988,0,0.083,181.6,10.3,90.3,0,-9999
2006/10/20 05:27,988,0,0.521,181.3,10.27,90.3,0,-9999
2006/10/20 05:28,988,0,0.396,172.9,10.25,90.3,0,-9999
2006/10/20 05:29,988,0,0,0,10.19,90.4,0,-9999
2006/10/20 05:30,988,0,0,0,10.2,90.5,0,-9999
2006/10/20 05:31,988,0,0,0,10.21,90.6,0,-9999
2006/10/20 05:32,988,0,0,0,10.21,90.9,0,-9999
2006/10/20 05:33,988,0,0.354,60.97,10.28,91.1,0,-9999
2006/10/20 05:34,988,0,0.25,63.68,10.33,91.1,0,-9999
2006/10/20 05:35,988,0,0.021,60.81,10.34,91.1,0,-9999
2006/10/20 05:36,988,0,0.375,53.97,10.37,91.1,0,-9999
2006/10/20 05:37,988,0,0,0,10.39,91.1,0,-9999
2006/10/20 05:38,988,0,0.021,49.66,10.38,91.1,0,-9999
2006/10/20 05:39,988,0,0.125,44.18,10.38,91.1,0,-9999
2006/10/20 05:40,988,0,0.146,38.18,10.39,91.1,0,-9999
2006/10/20 05:41,988,0,0.354,38.67,10.41,91.1,0,-9999
2006/10/20 05:42,988,0,0.333,55.29,10.41,91.2,0,-9999
2006/10/20 05:43,988,0,0.438,51.99,10.43,91.2,0,-9999
2006/10/20 05:44,988,0,0.25,49.92,10.44,91.2,0,-9999
2006/10/20 05:45,988,0,0.042,49.01,10.44,91.3,0,-9999
2006/10/20 05:46,988,0,0.208,49.27,10.46,91.3,0,-9999
2006/10/20 05:47,988,0,0.479,70.5,10.47,91.3,0,-9999
2006/10/20 05:48,988,0,0.542,56.73,10.47,91.3,0,-9999
2006/10/20 05:49,988,0,0.438,49.92,10.49,91.3,0,-9999
2006/10/20 05:50,988,0,0.188,39.77,10.49,91.4,0,-9999
2006/10/20 05:51,988,0,0.292,97.3,10.49,91.4,0,-9999
2006/10/20 05:52,988,0,0.646,70.7,10.49,91.4,0,-9999
2006/10/20 05:53,988,0,0.354,61.64,10.48,91.4,0,-9999
2006/10/20 05:54,988,0,0.646,54.61,10.48,91.4,0,-9999
2006/10/20 05:55,988,0,0.917,58.95,10.5,91.6,0,-9999
2006/10/20 05:56,988,0,0.583,79.3,10.49,91.4,0,-9999
2006/10/20 05:57,988,0,0.521,70,10.47,91.5,0,-9999
2006/10/20 05:58,988,0,0.625,84.2,10.49,91.5,0,-9999
2006/10/20 05:59,988,0,0.646,69.99,10.47,91.5,0,-9999
2006/10/20 06:00,988,0,0.479,71.5,10.46,91.6,0,-9999
2006/10/20 06:01,988,0,0.521,55.59,10.47,91.7,0,-9999
2006/10/20 06:02,988,0,0.417,75.6,10.46,91.6,0,-9999
2006/10/20 06:03,988,0,0.479,51.07,10.45,91.6,0,-9999
2006/10/20 06:04,988,0,0.458,43.34,10.43,91.6,0,-9999
2006/10/20 06:05,988,0,0.542,42.49,10.43,91.6,0,-9999
2006/10/20 06:06,988,0,0.333,46.94,10.41,91.7,0,-9999
2006/10/20 06:07,988,0,0.583,43.29,10.39,91.7,0,-9999
2006/10/20 06:08,988,0,0.896,45.1,10.4,91.8,0,-9999
2006/10/20 06:09,988,0,0.542,63.71,10.4,91.9,0,-9999
2006/10/20 06:10,988,0,0.354,49.72,10.41,91.9,0,-9999
2006/10/20 06:11,988,0,0.417,81,10.4,91.9,0,-9999
2006/10/20 06:12,988,0,0.25,79.8,10.43,92,0,-9999
2006/10/20 06:13,988,0,0.458,83.5,10.43,92.1,0,-9999
2006/10/20 06:14,988,0,0.583,75.2,10.43,92,0,-9999
2006/10/20 06:15,988,0,0.271,69.7,10.43,92,0,-9999
2006/10/20 06:16,988,0,0.25,58.62,10.44,92.1,0,-9999
2006/10/20 06:17,988,0,0.583,63.57,10.45,92.1,0,-9999
2006/10/20 06:18,988,0,0.167,93,10.45,92.1,0,-9999
2006/10/20 06:19,988,0,0.479,92.4,10.45,92.2,0,-9999
2006/10/20 06:20,988,0,0.375,78.7,10.46,92.2,0,-9999
2006/10/20 06:21,988,0,0.646,70.9,10.47,92.2,0,-9999
2006/10/20 06:22,988,0,0.396,58.96,10.5,92.2,0,-9999
2006/10/20 06:23,988,0,0,0,10.47,92.2,0,-9999
2006/10/20 06:24,988,0,0.063,46.19,10.45,92.1,0,-9999
2006/10/20 06:25,988,0,0.563,80.2,10.46,92.2,0,-9999
2006/10/20 06:26,988,0,0.354,64.56,10.49,92.3,0,-9999
2006/10/20 06:27,988,0,0.375,87.4,10.48,92.2,0,-9999
2006/10/20 06:28,988,0,0.938,72.9,10.5,92.4,0,-9999
2006/10/20 06:29,988,0,0.333,88.7,10.53,92.3,0,-9999
2006/10/20 06:30,988,0,0.375,85.2,10.52,92.2,0,-9999
2006/10/20 06:31,988,0,0.667,70.5,10.52,92.3,0,-9999
2006/10/20 06:32,988,0,0.583,81,10.57,92.3,0,-9999
2006/10/20 06:33,988,0,0.813,75.5,10.57,92.3,0,-9999
2006/10/20 06:34,988,0,0.438,47.4,10.55,92.3,0,-9999
2006/10/20 06:35,988,0,0.729,84.9,10.57,92.3,0,-9999
2006/10/20 06:36,988,0,0.708,69.61,10.57,92.3,0,-9999
2006/10/20 06:37,988,0,0.958,74.4,10.62,92.4,0,-9999
2006/10/20 06:38,988,0,0.521,79,10.65,92.3,0,-9999
2006/10/20 06:39,988,0,0.479,82.1,10.66,92.3,0,-9999
2006/10/20 06:40,988,0,0.063,81.1,10.66,92.2,0,-9999
2006/10/20 06:41,988,0,0.104,107.2,10.63,92.1,0,-9999
2006/10/20 06:42,988,0,0.021,113.8,10.59,92.1,0,-9999
2006/10/20 06:43,988,0,0,0,10.55,92,0,-9999
2006/10/20 06:44,988,0,0.188,114,10.49,91.8,0,-9999
2006/10/20 06:45,988,0,0.167,131.8,10.42,91.8,0,-9999
2006/10/20 06:46,988,0,0.167,134.3,10.37,91.8,0,-9999
2006/10/20 06:47,988,0,0.292,248.1,10.33,91.8,0,-9999
2006/10/20 06:48,988,0,0.063,254,10.33,92,0,-9999
2006/10/20 06:49,988,0,0.417,191.2,10.39,92.3,0,-9999
2006/10/20 06:50,988,0,0.271,77.7,10.44,92.4,0,-9999
2006/10/20 06:51,988,0,0.229,130.2,10.46,92.4,0,-9999
2006/10/20 06:52,988,0,0.292,104.6,10.45,92.3,0,-9999
2006/10/20 06:53,988,0,0.188,61.7,10.46,92.3,0,-9999
2006/10/20 06:54,988,0,0.333,169.9,10.44,92.2,0,-9999
2006/10/20 06:55,988,0,0.188,97.1,10.44,92.3,0,-9999
2006/10/20 06:56,988,0,0.75,62.4,10.49,92.6,0,-9999
2006/10/20 06:57,988,0,0.479,109.4,10.49,92.3,0,-9999
2006/10/20 06:58,988,0,0.479,86.8,10.51,92.5,0,-9999
2006/10/20 06:59,988,0,0.146,93.1,10.55,92.4,0,-9999
2006/10/20 07:00,988,0,0.167,50.25,10.53,92.3,0,-9999
2006/10/20 07:01,988,0,0.25,50.63,10.53,92.3,0,-9999
2006/10/20 07:02,988,0,0,0,10.51,92.2,0,-9999
2006/10/20 07:03,988,0,0.125,50.62,10.48,92.1,0,-9999
2006/10/20 07:04,988,0,0.125,50.63,10.47,92.1,0,-9999
2006/10/20 07:05,988,0,0.188,90.7,10.44,92.1,0,-9999
2006/10/20 07:06,988,0,0.125,91.7,10.46,92.2,0,-9999
2006/10/20 07:07,988,0,0.104,93.6,10.43,92.1,0,-9999
2006/10/20 07:08,988,0,0.021,101.3,10.39,92.2,0,-9999
2006/10/20 07:09,988,0,0.063,101.3,10.39,92.1,0,-9999
2006/10/20 07:10,988,0,0.125,83.9,10.35,92.2,0,-9999
2006/10/20 07:11,988,0,0.125,57.3,10.35,92.2,0,-9999
2006/10/20 07:12,988,0,0.083,57.37,10.35,92.3,0,-9999
2006/10/20 07:13,988,0,0.063,57.44,10.36,92.3,0,-9999
2006/10/20 07:14,988,0,0,0,10.36,92.3,0,-9999
2006/10/20 07:15,988,0,0.021,57.44,10.35,92.3,0,-9999
2006/10/20 07:16,988,0,0.021,57.44,10.35,92.3,0,-9999
2006/10/20 07:17,988,0,0.063,57.44,10.36,92.4,0,-9999
2006/10/20 07:18,988,0,0.313,80.2,10.37,92.5,0,-9999
