date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2014/10/14 15:09,1012,0,1.708,57.5,10.34,76.2,0.124303,13.68
2014/10/14 15:10,1012,0,2.938,55.94,10.35,75.5,0.119864,13.67
2014/10/14 15:11,1012,0,3.375,61.44,10.33,74.7,0.116904,13.67
2014/10/14 15:12,1012,0,2.583,63.89,10.33,75,0.115424,13.68
2014/10/14 15:13,1012,0,2.563,52.37,10.36,75.2,0.109505,13.67
2014/10/14 15:14,1012,0,1.333,55.15,10.37,75.5,0.100626,13.67
2014/10/14 15:15,1012,0,1.771,38.73,10.4,75.5,0.0976668,13.67
2014/10/14 15:16,1012,0,1.438,74.2,10.44,75.4,0.100626,13.68
2014/10/14 15:17,1012,0,3.063,48.03,10.43,75.2,0.105066,13.67
2014/10/14 15:18,1012,0,1.583,71.7,10.43,74.9,0.109505,13.67
2014/10/14 15:19,1012,0,3.292,75.3,10.38,74.4,0.113945,13.68
2014/10/14 15:20,1012,0,3.479,61.33,10.33,74.4,0.121344,13.68
2014/10/14 15:21,1012,0,1.417,60.95,10.36,74.5,0.131702,13.68
2014/10/14 15:22,1012,0,2.604,64.31,10.36,74.6,0.140581,13.68
2014/10/14 15:23,1012,0,2.854,68.76,10.43,74.1,0.14798,13.68
2014/10/14 15:24,1012,0,1.958,44.95,10.45,74.3,0.153899,13.68
2014/10/14 15:25,1011,0,3.25,47.69,10.39,74.5,0.158339,13.68
2014/10/14 15:26,1011,0,1.958,65.96,10.43,74.4,0.161298,13.68
2014/10/14 15:27,1011,0,2.396,54.87,10.4,74.1,0.155379,13.67
2014/10/14 15:28,1011,0,4.042,76,10.43,73.3,0.152419,13.67
2014/10/14 15:29,1011,0,2.25,43.93,10.42,73.3,0.161298,13.68
2014/10/14 15:30,1011,0,3.417,64.47,10.43,73,0.155379,13.68
2014/10/14 15:31,1011,0,2.438,70,10.44,73.1,0.152419,13.68
2014/10/14 15:32,1011,0,1.563,44.43,10.4,73.2,0.152419,13.68
2014/10/14 15:33,1011,0,2.167,75.4,10.42,73.2,0.152419,13.68
2014/10/14 15:34,1011,0,1.188,34.16,10.53,73,0.14946,13.67
2014/10/14 15:35,1011,0,2.917,61.02,10.5,72.8,0.15094,13.68
2014/10/14 15:36,1011,0,3.854,47.25,10.42,72.8,0.158339,13.68
2014/10/14 15:37,1011,0,2.083,58.52,10.4,72.7,0.155379,13.67
2014/10/14 15:38,1011,0,1.25,53.21,10.47,72.9,0.156859,13.68
2014/10/14 15:39,1011,0,3.25,57.91,10.47,73,0.158339,13.68
2014/10/14 15:40,1011,0,2.688,59.04,10.5,73,0.161298,13.68
2014/10/14 15:41,1011,0,2.958,55.34,10.48,73.2,0.165738,13.68
2014/10/14 15:42,1011,0,2.25,58.05,10.45,73.4,0.165738,13.67
2014/10/14 15:43,1011,0,2.563,43.58,10.51,73.3,0.167217,13.67
2014/10/14 15:44,1011,0,2.688,56.02,10.49,73.2,0.165738,13.68
2014/10/14 15:45,1011,0,3.292,58.87,10.48,72.8,0.165738,13.67
2014/10/14 15:46,1011,0,3.354,53.06,10.4,72.8,0.167217,13.68
2014/10/14 15:47,1011,0,3.104,57.41,10.4,72.6,0.168697,13.68
2014/10/14 15:48,1011,0,3.479,67.6,10.42,72.2,0.170177,13.68
2014/10/14 15:49,1011,0,3.958,54.22,10.41,72.1,0.171657,13.68
2014/10/14 15:50,1011,0,3.042,64.81,10.43,72.2,0.170177,13.68
2014/10/14 15:51,1011,0,2.813,73.4,10.44,72.4,0.214571,13.68
2014/10/14 15:52,1011,0,1.375,46.9,10.52,72.7,0.22345,13.67
2014/10/14 15:53,1011,0,1.854,61.55,10.61,72.4,0.14502,13.68
2014/10/14 15:54,1011,0,2.729,56.12,10.54,72.2,0.142061,13.67
2014/10/14 15:55,1011,0,2.542,56.11,10.48,72.2,0.143541,13.67
2014/10/14 15:56,1011,0,2.125,55.6,10.49,72.3,0.1465,13.67
2014/10/14 15:57,1011,0,3.479,56.74,10.49,72,0.137621,13.67
2014/10/14 15:58,1011,0,2.813,66.62,10.47,71.9,0.130222,13.67
2014/10/14 15:59,1011,0,2.354,68.09,10.5,71.8,0.134662,13.67
2014/10/14 16:00,1011,0,3.396,56.77,10.42,71.9,0.134662,13.67
2014/10/14 16:01,1011,0,3,62.11,10.46,71.5,0.137621,13.67
2014/10/14 16:02,1011,0,2.083,63.4,10.49,71.7,0.139101,13.68
2014/10/14 16:03,1011,0,3.417,58.89,10.49,71.2,0.14502,13.68
2014/10/14 16:04,1011,0,3.979,59.47,10.41,70.7,0.15094,13.67
2014/10/14 16:05,1011,0,2.938,60.03,10.4,70.6,0.155379,13.67
2014/10/14 16:06,1011,0,3.479,68.92,10.41,70.5,0.1465,13.68
2014/10/14 16:07,1011,0,2.708,59.04,10.43,70.6,0.139101,13.67
2014/10/14 16:08,1011,0,3.667,65.58,10.44,70.4,0.128743,13.67
2014/10/14 16:09,1011,0,4.063,65.48,10.42,70.5,0.119864,13.68
2014/10/14 16:10,1011,0,2.229,62.72,10.44,70.8,0.115424,13.68
2014/10/14 16:11,1011,0,2.063,61.19,10.44,70.7,0.109505,13.67
2014/10/14 16:12,1011,0,3.542,56.25,10.42,70.6,0.109505,13.68
2014/10/14 16:13,1011,0,3.729,55.83,10.33,70.8,0.109505,13.68
2014/10/14 16:14,1011,0,3.271,51.64,10.34,71.1,0.106546,13.68
2014/10/14 16:15,1011,0,1.646,78.7,10.36,71.3,0.102106,13.68
2014/10/14 16:16,1011,0,2.563,58.74,10.37,71,0.0991466,13.68
2014/10/14 16:17,1011,0,2.417,56.13,10.35,71.4,0.0976668,13.68
2014/10/14 16:18,1011,0,1.875,52.57,10.34,71.7,0.096187,13.68
2014/10/14 16:19,1011,0,1.771,43.55,10.36,71.8,0.0932274,13.68
2014/10/14 16:20,1011,0,2.458,66.96,10.35,71.6,0.0917476,13.68
2014/10/14 16:21,1011,0,2.896,71.8,10.33,71.8,0.0873082,13.68
2014/10/14 16:22,1011,0,2.708,47.07,10.35,72.2,0.0858284,13.68
2014/10/14 16:23,1011,0,2.729,63.26,10.33,72.2,0.0828688,13.68
2014/10/14 16:24,1011,0,2.167,75,10.34,72.4,0.0799092,13.68
2014/10/14 16:25,1011,0,2.896,56.23,10.34,72.3,0.0769496,13.68
2014/10/14 16:26,1011,0,3.083,74.1,10.35,72.3,0.07399,13.68
2014/10/14 16:27,1011,0,2.729,65.35,10.31,72.4,0.0710304,13.68
2014/10/14 16:28,1011,0,1.833,52.01,10.37,72.4,0.0695506,13.68
2014/10/14 16:29,1011,0,2.771,65.29,10.35,72.3,0.0680708,13.68
2014/10/14 16:30,1011,0,2.375,71.4,10.31,72.5,0.0680708,13.68
2014/10/14 16:31,1011,0,2.5,63.35,10.3,72.4,0.066591,13.68
2014/10/14 16:32,1011,0,2.104,60.82,10.36,72.3,0.0680708,13.68
2014/10/14 16:33,1011,0,3.5,65.21,10.29,72.2,0.0680708,13.68
2014/10/14 16:34,1011,0,3.417,59.11,10.26,72.4,0.0651112,13.68
2014/10/14 16:35,1011,0,1.792,59.53,10.27,72.6,0.0636314,13.68
2014/10/14 16:36,1011,0,1.583,64.23,10.28,72.7,0.0621516,13.68
2014/10/14 16:37,1011,0,0.771,57.05,10.27,72.8,0.0606718,13.68
2014/10/14 16:38,1011,0,1.625,50.05,10.3,72.7,0.0606718,13.68
2014/10/14 16:39,1011,0,2.146,80.2,10.26,72.6,0.059192,13.68
2014/10/14 16:40,1011,0,1.875,73,10.27,72.4,0.059192,13.68
2014/10/14 16:41,1011,0,2.792,71,10.27,72.2,0.0606718,13.68
2014/10/14 16:42,1011,0,2.688,63.05,10.26,72.1,0.0621516,13.68
2014/10/14 16:43,1011,0,3.083,61.74,10.19,72.1,0.0636314,13.68
2014/10/14 16:44,1011,0,2.292,65.9,10.19,72,0.0621516,13.68
2014/10/14 16:45,1011,0,3.5,66.89,10.19,71.8,0.0606718,13.68
2014/10/14 16:46,1011,0,2.333,59.51,10.18,71.9,0.059192,13.68
2014/10/14 16:47,1011,0,2.083,73.6,10.19,71.9,0.0577122,13.68
2014/10/14 16:48,1011,0,2.5,62.74,10.18,71.9,0.0577122,13.68
2014/10/14 16:49,1011,0,1.583,76.3,10.19,71.8,0.0577122,13.69
2014/10/14 16:50,1011,0,2.167,75.5,10.21,71.9,0.0547526,13.68
2014/10/14 16:51,1011,0,2.875,62.35,10.22,71.7,0.0532728,13.69
2014/10/14 16:52,1011,0,2.104,70.3,10.18,72,0.0532728,13.69
2014/10/14 16:53,1011,0,1.542,75.7,10.2,71.9,0.051793,13.69
2014/10/14 16:54,1011,0,1.208,65.26,10.24,72.1,0.051793,13.69
2014/10/14 16:55,1011,0,2.208,56.45,10.27,71.9,0.0503132,13.69
2014/10/14 16:56,1011,0,2.646,62.6,10.22,71.7,0.0488334,13.69
2014/10/14 16:57,1011,0,1.854,73.2,10.19,71.9,0.0458738,13.69
2014/10/14 16:58,1011,0,1.271,66.28,10.18,72,0.044394,13.69
2014/10/14 16:59,1011,0,2.146,62.54,10.22,72,0.0429142,13.69
2014/10/14 17:00,1011,0,2.125,64.49,10.19,71.6,0.0429142,13.69
2014/10/14 17:01,1011,0,3.667,75.9,10.18,71.1,0.0414344,13.69
2014/10/14 17:02,1011,0,1.854,65.74,10.19,71.1,0.0414344,13.69
2014/10/14 17:03,1011,0,2.229,64,10.19,71.2,0.0399546,13.69
2014/10/14 17:04,1011,0,1.854,72,10.19,71.1,0.0399546,13.69
2014/10/14 17:05,1011,0,1.917,59.17,10.2,71.1,0.0399546,13.69
2014/10/14 17:06,1011,0,3.625,56.07,10.15,71,0.0399546,13.69
2014/10/14 17:07,1011,0,2.958,54.88,10.13,71.2,0.0414344,13.69
2014/10/14 17:08,1011,0,2.375,72.2,10.1,71.2,0.0414344,13.69
2014/10/14 17:09,1011,0,3.5,74.1,10.1,71.1,0.0429142,13.69
2014/10/14 17:10,1011,0,3.021,59.11,10.07,71.1,0.044394,13.69
2014/10/14 17:11,1011,0,2.104,74.6,10.07,71.1,0.0458738,13.69
2014/10/14 17:12,1011,0,2.417,75.8,10.07,71.1,0.0458738,13.69
2014/10/14 17:13,1011,0,2.021,68.04,10.08,71.1,0.044394,13.69
2014/10/14 17:14,1011,0,2.896,80.1,10.07,70.8,0.044394,13.69
2014/10/14 17:15,1011,0,2.958,66.48,10.08,70.3,0.0429142,13.69
2014/10/14 17:16,1011,0,2.5,59.28,10.1,70.1,0.0429142,13.7
2014/10/14 17:17,1011,0,2.479,59.08,10.06,70.4,0.0429142,13.69
2014/10/14 17:18,1011,0,2.521,66.78,10.05,70.3,0.0414344,13.69
2014/10/14 17:19,1011,0,2.125,62.7,10.03,70.1,0.0414344,13.69
2014/10/14 17:20,1011,0,3.688,72.4,9.99,69.85,0.0399546,13.69
2014/10/14 17:21,1011,0,3.542,52.97,10.01,69.59,0.0384748,13.7
2014/10/14 17:22,1011,0,3.188,78,10.01,69.72,0.036995,13.7
2014/10/14 17:23,1011,0,2.396,66.42,9.99,69.95,0.0355152,13.7
2014/10/14 17:24,1011,0,2.542,66.29,9.97,69.98,0.0325556,13.7
2014/10/14 17:25,1011,0,2,60.39,9.98,69.85,0.0310758,13.7
2014/10/14 17:26,1011,0,1.5,62.44,9.96,69.88,0.029596,13.7
2014/10/14 17:27,1011,0,1.604,62.82,9.98,69.91,0.029596,13.7
2014/10/14 17:28,1011,0,1.479,68.32,9.93,69.91,0.0310758,13.7
2014/10/14 17:29,1011,0,1.688,75.2,9.9,70.1,0.0310758,13.7
2014/10/14 17:30,1011,0,1.979,69.4,9.91,70,0.0325556,13.7
2014/10/14 17:31,1011,0,1.979,59.92,9.91,69.95,0.0340354,13.7
2014/10/14 17:32,1011,0,2.5,65.87,9.92,69.69,0.0340354,13.7
2014/10/14 17:33,1011,0,2.896,58.86,9.91,69.46,0.0340354,13.7
2014/10/14 17:34,1011,0,3.25,56.23,9.9,69.29,0.0325556,13.7
2014/10/14 17:35,1011,0,3.521,68.77,9.91,69.19,0.0310758,13.7
2014/10/14 17:36,1011,0,2.604,67.22,9.92,69.03,0.029596,13.7
2014/10/14 17:37,1011,0,2.146,70.1,9.91,69.09,0.0266364,13.7
2014/10/14 17:38,1011,0,2.542,61.56,9.93,69.23,0.0251566,13.7
2014/10/14 17:39,1011,0,2.542,77.3,9.91,69.36,0.0236768,13.7
2014/10/14 17:40,1011,0,1.688,63.62,9.92,69.39,0.022197,13.71
2014/10/14 17:41,1011,0,2.646,65.89,9.92,69.32,0.0207172,13.7
2014/10/14 17:42,1011,0,1.604,65.32,9.92,69.26,0.0177576,13.71
2014/10/14 17:43,1011,0,1.125,63.99,9.93,69.46,0.0177576,13.71
2014/10/14 17:44,1011,0,1.375,60.37,9.92,69.59,0.0162778,13.71
2014/10/14 17:45,1011,0,1.417,55.15,9.92,69.65,0.0162778,13.71
2014/10/14 17:46,1011,0,1.063,64.99,9.92,69.85,0.014798,13.71
2014/10/14 17:47,1011,0,1.938,33.38,9.91,69.46,0.014798,13.71
2014/10/14 17:48,1011,0,2.313,54.42,9.88,69.39,0.0133182,13.71
2014/10/14 17:49,1011,0,1.646,78.9,9.88,69.49,0.0133182,13.71
2014/10/14 17:50,1011,0,3.188,55.98,9.83,69.36,0.0118384,13.71
2014/10/14 17:51,1011,0,2.25,69.37,9.87,69.19,0.0118384,13.71
2014/10/14 17:52,1011,0,2.625,45.97,9.84,69.32,0.0103586,13.71
2014/10/14 17:53,1011,0,2.083,72.1,9.82,69.42,0.0103586,13.71
2014/10/14 17:54,1011,0,1.292,73.1,9.82,69.55,0.0103586,13.71
2014/10/14 17:55,1011,0,1.979,65.45,9.84,69.39,0.0088788,13.71
2014/10/14 17:56,1011,0,1.792,55.51,9.83,69.46,0.0088788,13.71
2014/10/14 17:57,1011,0,0.854,78.7,9.84,69.69,0.007399,13.71
2014/10/14 17:58,1011,0,1.729,73.7,9.83,69.78,0.007399,13.71
2014/10/14 17:59,1011,0,1.792,74.6,9.81,69.55,0.007399,13.71
2014/10/14 18:00,1011,0,1.896,69.24,9.81,69.46,0.0059192,13.71
2014/10/14 18:01,1011,0,1.396,64.86,9.84,69.52,0.0059192,13.71
2014/10/14 18:02,1011,0,0.375,65.42,9.84,69.65,0.0044394,13.71
2014/10/14 18:03,1011,0,0.208,50.41,9.84,69.75,0.0029596,13.71
2014/10/14 18:04,1011,0,1.688,59.55,9.79,69.88,0.0029596,13.71
2014/10/14 18:05,1011,0,1.896,53.71,9.8,69.95,0.0029596,13.71
2014/10/14 18:06,1011,0,3,86,9.76,69.78,0.0029596,13.71
2014/10/14 18:07,1011,0,2.125,64.08,9.76,69.85,0.0029596,13.71
2014/10/14 18:08,1011,0,1.375,84.9,9.74,70,0.0014798,13.71
2014/10/14 18:09,1011,0,1.542,61.06,9.74,70.2,0.0014798,13.71
2014/10/14 18:10,1011,0,1.271,62.09,9.75,70.5,0.0014798,13.71
2014/10/14 18:11,1011,0,1.563,62.83,9.75,70.4,0.0014798,13.71
2014/10/14 18:12,1011,0,1.188,73.5,9.76,70.5,0.0014798,13.71
2014/10/14 18:13,1011,0,1.854,69.25,9.72,70.5,0.0014798,13.71
2014/10/14 18:14,1011,0,1.667,56.32,9.7,70.5,0.0014798,13.71
2014/10/14 18:15,1011,0,2.354,71.8,9.67,70.3,0,13.71
2014/10/14 18:16,1011,0,2.458,63.43,9.64,70.4,0,13.71
2014/10/14 18:17,1011,0,0.708,68.95,9.67,70.5,0,13.72
2014/10/14 18:18,1011,0,2.083,54.14,9.7,70.4,0,13.71
2014/10/14 18:19,1011,0,0.729,36.9,9.65,70.6,0,13.71
2014/10/14 18:20,1011,0,1.625,74.2,9.66,70.6,0,13.71
2014/10/14 18:21,1011,0,2.271,62.72,9.68,70.6,0,13.72
2014/10/14 18:22,1011,0,1.958,52.47,9.69,70.8,0,13.72
2014/10/14 18:23,1011,0,1.333,58.71,9.58,71.1,0,13.72
2014/10/14 18:24,1011,0,0.771,63.4,9.58,71.3,0,13.72
2014/10/14 18:25,1011,0,0,0,9.6,71.5,0,13.72
2014/10/14 18:26,1011,0,1.271,52.19,9.61,71.5,0,13.71
2014/10/14 18:27,1011,0,0.75,59.46,9.6,71.6,0,13.72
2014/10/14 18:28,1011,0,0.854,52.04,9.59,71.5,0,13.72
2014/10/14 18:29,1011,0,1.583,68.76,9.54,71.4,0,13.72
2014/10/14 18:30,1011,0,2.417,55.46,9.51,71.3,0,13.72
2014/10/14 18:31,1011,0,1.958,67.8,9.5,71.2,0,13.72
2014/10/14 18:32,1011,0,1.479,61.42,9.55,71.1,0,13.72
2014/10/14 18:33,1011,0,2.771,60,9.54,70.9,0,13.72
2014/10/14 18:34,1011,0,1.896,56.28,9.5,71,0,13.72
2014/10/14 18:35,1011,0,2.104,54.78,9.51,70.9,0,13.72
2014/10/14 18:36,1011,0,2.083,69.83,9.52,70.8,0,13.72
2014/10/14 18:37,1011,0,3.25,68.58,9.54,70.6,0,13.72
2014/10/14 18:38,1011,0,2.75,75.1,9.49,70.7,0,13.72
2014/10/14 18:39,1011,0,2.604,69.34,9.51,70.7,0,13.72
2014/10/14 18:40,1011,0,2.208,67.22,9.52,70.7,0,13.72
2014/10/14 18:41,1011,0,2.521,60.24,9.51,70.6,0,13.72
2014/10/14 18:42,1011,0,2.083,63.9,9.55,70.6,0,13.72
2014/10/14 18:43,1011,0,2.854,44.47,9.54,70.4,0,13.72
2014/10/14 18:44,1011,0,3.292,49.46,9.53,70.4,0,13.72
2014/10/14 18:45,1011,0,2.479,56.13,9.51,70.4,0,13.72
2014/10/14 18:46,1011,0,1.771,65.48,9.52,70.6,0,13.72
2014/10/14 18:47,1011,0,1.917,57.66,9.5,70.8,0,13.72
2014/10/14 18:48,1011,0,2.771,63.96,9.51,70.8,0,13.72
2014/10/14 18:49,1011,0,1.521,50.65,9.52,71,0,13.72
2014/10/14 18:50,1011,0,1.292,59.3,9.53,71.2,0,13.72
2014/10/14 18:51,1011,0,1.333,62.18,9.54,71.3,0,13.72
2014/10/14 18:52,1011,0,1.688,62.57,9.54,71.3,0,13.72
2014/10/14 18:53,1011,0,1.104,72.7,9.53,71.3,0,13.72
2014/10/14 18:54,1011,0,1.958,58.33,9.53,71.3,0,13.72
2014/10/14 18:55,1011,0,1.292,68.55,9.51,71.3,0,13.72
2014/10/14 18:56,1011,0,2.354,62.25,9.53,71.2,0,13.73
2014/10/14 18:57,1011,0,1.042,64.4,9.54,71.2,0,13.73
2014/10/14 18:58,1011,0,1.542,52.88,9.5,71.2,0,13.72
2014/10/14 18:59,1011,0,0.896,70.1,9.52,71.4,0,13.73
2014/10/14 19:00,1011,0,1.896,63.73,9.51,71.1,0,13.73
2014/10/14 19:01,1011,0,1.646,86.1,9.55,71.1,0,13.73
2014/10/14 19:02,1011,0,2.417,72.2,9.54,71,0,13.73
2014/10/14 19:03,1011,0,1.938,78.7,9.49,71.1,0,13.73
2014/10/14 19:04,1011,0,2.333,77.8,9.51,70.9,0,13.73
2014/10/14 19:05,1011,0,1.354,81.4,9.53,71,0,13.73
2014/10/14 19:06,1011,0,2.167,71.9,9.44,71,0,13.73
2014/10/14 19:07,1011,0,1.896,79.3,9.46,71,0,13.73
2014/10/14 19:08,1011,0,0.958,73.9,9.43,71.1,0,13.73
2014/10/14 19:09,1011,0,0.208,41.42,9.51,71.1,0,13.73
2014/10/14 19:10,1011,0,2.521,70.8,9.52,70.8,0,13.73
2014/10/14 19:11,1011,0,1.688,70.1,9.44,70.9,0,13.73
2014/10/14 19:12,1011,0,1.5,62.95,9.41,71,0,13.73
2014/10/14 19:13,1011,0,2.875,73.2,9.42,70.8,0,13.73
2014/10/14 19:14,1011,0,1.063,86.1,9.42,70.9,0,13.73
2014/10/14 19:15,1011,0,2.229,75.5,9.44,70.7,0,13.73
2014/10/14 19:16,1011,0,2,68.34,9.42,70.8,0,13.73
2014/10/14 19:17,1011,0,0.792,61.89,9.44,70.8,0,13.73
2014/10/14 19:18,1011,0,2.688,71,9.43,70.8,0,13.73
2014/10/14 19:19,1011,0,1.438,58.41,9.43,71,0,13.73
2014/10/14 19:20,1011,0,1.479,57.02,9.44,71.1,0,13.73
2014/10/14 19:21,1011,0,2,92.8,9.46,71.2,0,13.73
2014/10/14 19:22,1011,0,2.708,45.07,9.44,71.2,0,13.73
2014/10/14 19:23,1011,0,1.292,80.3,9.42,71.4,0,13.73
2014/10/14 19:24,1011,0,2,61.17,9.39,71.4,0,13.73
2014/10/14 19:25,1011,0,2.042,63.54,9.34,71.5,0,13.73
2014/10/14 19:26,1011,0,2.083,50.38,9.34,71.5,0,13.73
2014/10/14 19:27,1011,0,1.563,63.87,9.35,71.6,0,13.73
2014/10/14 19:28,1011,0,1.458,55.29,9.33,71.6,0,13.73
2014/10/14 19:29,1011,0,1.896,63.68,9.35,71.6,0,13.73
2014/10/14 19:30,1011,0,1.604,69.48,9.38,71.6,0,13.73
2014/10/14 19:31,1011,0,2.063,61.16,9.39,71.6,0,13.73
2014/10/14 19:32,1011,0,2.313,74,9.39,71.5,0,13.73
2014/10/14 19:33,1011,0,1.146,63.47,9.38,71.6,0,13.73
2014/10/14 19:34,1011,0,2.25,50.12,9.38,71.5,0,13.73
2014/10/14 19:35,1011,0,3.042,65.69,9.39,71.2,0,13.73
2014/10/14 19:36,1011,0,2.5,64.07,9.39,71.3,0,13.73
2014/10/14 19:37,1011,0,2.063,64.16,9.38,71.5,0,13.73
2014/10/14 19:38,1011,0,2.313,67.57,9.37,71.5,0,13.73
2014/10/14 19:39,1011,0,1.646,69.56,9.35,71.5,0,13.73
2014/10/14 19:40,1011,0,2.188,68.44,9.3,71.6,0,13.73
2014/10/14 19:41,1011,0,2.104,63.68,9.3,71.6,0,13.73
2014/10/14 19:42,1011,0,2.313,74.4,9.27,71.6,0,13.74
2014/10/14 19:43,1011,0,1.521,66.24,9.33,71.6,0,13.73
2014/10/14 19:44,1011,0,1.375,73.5,9.38,71.6,0,13.74
2014/10/14 19:45,1011,0,1.813,53.79,9.37,71.5,0,13.74
2014/10/14 19:46,1011,0,1.542,66.53,9.37,71.5,0,13.74
2014/10/14 19:47,1011,0,2.167,63.08,9.36,71.5,0,13.74
2014/10/14 19:48,1011,0,1.479,61.31,9.3,71.6,0,13.74
2014/10/14 19:49,1011,0,0.458,67,9.33,71.6,0,13.74
2014/10/14 19:50,1011,0,2.167,63.52,9.26,71.5,0,13.74
2014/10/14 19:51,1011,0,2.354,80.1,9.27,71.5,0,13.74
2014/10/14 19:52,1011,0,1.792,71.5,9.25,71.5,0,13.74
2014/10/14 19:53,1011,0,1.167,60.48,9.27,71.6,0,13.74
2014/10/14 19:54,1011,0,1.542,70.2,9.28,71.5,0,13.74
2014/10/14 19:55,1011,0,0.708,53.2,9.29,71.8,0,13.74
2014/10/14 19:56,1011,0,1.188,68.02,9.3,71.8,0,13.74
2014/10/14 19:57,1011,0,1.313,75.7,9.29,71.7,0,13.74
2014/10/14 19:58,1011,0,2.167,71.6,9.28,71.5,0,13.74
2014/10/14 19:59,1011,0,1.792,47.5,9.27,71.6,0,13.74
2014/10/14 20:00,1011,0,1.063,66.27,9.24,71.6,0,13.74
2014/10/14 20:01,1011,0,1.646,71.2,9.21,71.6,0,13.74
2014/10/14 20:02,1011,0,1.063,59.82,9.19,71.8,0,13.74
2014/10/14 20:03,1011,0,0.625,62.12,9.21,71.9,0,13.74
2014/10/14 20:04,1011,0,0.688,75.5,9.23,72,0,13.74
2014/10/14 20:05,1011,0,1.292,60.51,9.22,71.8,0,13.74
2014/10/14 20:06,1011,0,1.979,53.19,9.2,71.7,0,13.74
2014/10/14 20:07,1011,0,0.771,86.7,9.22,71.8,0,13.74
2014/10/14 20:08,1011,0,0.958,50.28,9.17,71.7,0,13.74
2014/10/14 20:09,1011,0,1.792,50.68,9.19,71.6,0,13.74
2014/10/14 20:10,1011,0,1.938,62.36,9.16,71.5,0,13.74
2014/10/14 20:11,1011,0,1.563,75.3,9.12,71.6,0,13.74
2014/10/14 20:12,1011,0,1.458,48.25,9.12,71.7,0,13.74
2014/10/14 20:13,1011,0,1.083,60.88,9.13,71.9,0,13.74
2014/10/14 20:14,1011,0,1.625,64.67,9.13,71.7,0,13.74
2014/10/14 20:15,1011,0,1.021,49.62,9.1,71.8,0,13.74
2014/10/14 20:16,1011,0,1.729,63.93,9.05,71.8,0,13.74
2014/10/14 20:17,1011,0,1.979,59.28,9.07,71.9,0,13.74
2014/10/14 20:18,1011,0,0.208,80.6,9.07,72.1,0,13.74
2014/10/14 20:19,1011,0,0.083,76.4,9.04,72.2,0,13.75
2014/10/14 20:20,1011,0,0.979,61.37,9,72.3,0,13.74
2014/10/14 20:21,1011,0,0.271,80.6,8.97,72.5,0,13.74
2014/10/14 20:22,1011,0,0.146,89.6,8.97,72.5,0,13.74
2014/10/14 20:23,1011,0,0.646,46.37,8.96,72.4,0,13.75
2014/10/14 20:24,1011,0,1.021,54.58,8.95,72.5,0,13.75
2014/10/14 20:25,1011,0,0.313,91,8.92,72.4,0,13.75
2014/10/14 20:26,1011,0,0,0,8.93,72.5,0,13.75
2014/10/14 20:27,1011,0,0.271,63.23,8.89,72.6,0,13.75
2014/10/14 20:28,1011,0,0.104,41.55,8.9,72.7,0,13.75
2014/10/14 20:29,1011,0,0.063,76.1,8.9,72.7,0,13.75
2014/10/14 20:30,1011,0,0.854,40.27,8.9,72.6,0,13.75
2014/10/14 20:31,1011,0,1.833,63.29,8.9,72.3,0,13.75
2014/10/14 20:32,1011,0,1.229,70.2,8.9,72.2,0,13.75
2014/10/14 20:33,1011,0,0.979,84.7,8.9,72.1,0,13.75
2014/10/14 20:34,1011,0,1.604,77.3,8.9,72,0,13.75
2014/10/14 20:35,1011,0,1.521,65.63,8.9,71.8,0,13.75
2014/10/14 20:36,1011,0,1.938,58.19,8.91,71.6,0,13.75
2014/10/14 20:37,1011,0,1.25,52.14,8.91,71.6,0,13.75
2014/10/14 20:38,1011,0,2,66.8,8.91,71.5,0,13.75
2014/10/14 20:39,1011,0,1.875,67.36,8.89,71.6,0,13.75
2014/10/14 20:40,1011,0,2.021,71.2,8.88,71.6,0,13.75
2014/10/14 20:41,1011,0,2.667,68.24,8.89,71.3,0,13.75
2014/10/14 20:42,1011,0,1.167,49.63,8.9,71.4,0,13.75
2014/10/14 20:43,1011,0,0.938,71.4,8.86,71.7,0,13.76
2014/10/14 20:44,1011,0,1.188,65.77,8.84,71.9,0,13.76
2014/10/14 20:45,1011,0,0.438,77.8,8.84,72,0,13.76
2014/10/14 20:46,1011,0,0.146,41.28,8.83,72.1,0,13.76
2014/10/14 20:47,1011,0,0,0,8.79,72.4,0,13.76
2014/10/14 20:48,1011,0,1.167,49.51,8.77,72.6,0,13.76
2014/10/14 20:49,1011,0,1.542,59.03,8.76,72.8,0,13.76
2014/10/14 20:50,1011,0,1.083,62.56,8.76,73,0,13.76
2014/10/14 20:51,1011,0,1.354,63.85,8.75,73.2,0,13.76
2014/10/14 20:52,1011,0,2.458,69.06,8.77,73.1,0,13.76
2014/10/14 20:53,1011,0,1.5,47.82,8.76,73.2,0,13.76
2014/10/14 20:54,1011,0,1.833,60.34,8.76,73.3,0,13.76
2014/10/14 20:55,1011,0,1.896,54.6,8.74,73.4,0,13.76
2014/10/14 20:56,1011,0,0.854,69.19,8.73,73.6,0,13.76
2014/10/14 20:57,1011,0,0.333,80,8.71,73.6,0,13.76
2014/10/14 20:58,1011,0,0.729,62.92,8.7,73.6,0,13.76
2014/10/14 20:59,1011,0,1.271,69.58,8.68,73.6,0,13.76
2014/10/14 21:00,1011,0,0.063,36.93,8.65,73.7,0,13.77
