"TOA5","CR1000","CR1000","E8296","CR1000.Std.27","CPU:jcmb_21082015.CR1","12305","Weather"
"TIMESTAMP","RECORD","year","dayofyear","hours","minutes","BattV_Avg","SWtot_Avg","SWdif_Avg","Wdir_Avg","Wavg_Avg","Wmax_Max","Tair_Avg","RHum_Avg","Pair_Avg","Rain","Rintensity_Avg","Hail"
"2016-11-19 12:35:00",656499,2016,324,12,35,11.4787,194.4492,63.01567,225,4.3,6.1,4.2,75.86667,982.2,103.02,0,0
"2016-11-19 12:36:00",656500,2016,324,12,36,11.47962,207.3161,63.59096,213.6667,3.533333,4.7,4.2,76.1,982.1166,103.02,0,0
"2016-11-19 12:37:00",656501,2016,324,12,37,11.4787,202.1213,62.72006,213.3333,4.3,5.8,4.2,75.58333,982.0999,103.02,0,0
"2016-11-19 12:38:00",656502,2016,324,12,38,11.4787,193.3388,61.45758,215.1667,4.266667,5.8,4.216667,75.56667,982.1166,103.02,0,0
"2016-11-19 12:39:00",656503,2016,324,12,39,11.4787,201.6159,63.61797,196.6667,3.85,6.7,4.3,75.58334,982.0667,103.02,0,0
"2016-11-19 12:40:00",656504,2016,324,12,40,11.47846,205.8396,68.29049,199.5,4.866666,6.4,4.3,74.81667,982.05,103.02,0,0
"2016-11-19 12:41:00",656505,2016,324,12,41,11.47846,211.0606,73.80526,207.6667,4,6,4.35,75.2,982.0999,103.02,0,0
"2016-11-19 12:42:00",656506,2016,324,12,42,11.47763,215.2146,75.79796,213.8333,4.016667,5.1,4.4,75.05,982.0999,103.02,0,0
"2016-11-19 12:43:00",656507,2016,324,12,43,11.47841,205.828,70.52229,202.8333,3.566667,5.1,4.433333,75.61666,982.0999,103.02,0,0
"2016-11-19 12:44:00",656508,2016,324,12,44,11.47562,195.4449,63.24002,212.8333,4.383333,6,4.5,74.88333,982.0999,103.02,0,0
"2016-11-19 12:45:00",656509,2016,324,12,45,11.47849,194.4202,60.01266,204.5,4.533333,5.8,4.4,75.28333,982.0999,103.02,0,0
"2016-11-19 12:46:00",656510,2016,324,12,46,11.47857,189.8159,57.36009,202,4.833333,6.7,4.466667,75.46667,982.0999,103.02,0,0
"2016-11-19 12:47:00",656511,2016,324,12,47,11.47855,186.5175,53.9081,208.5,5.066667,6.4,4.5,74.93333,982.0833,103.02,0,0
"2016-11-19 12:48:00",656512,2016,324,12,48,11.47835,186.8831,52.40696,206.5,5.35,6.8,4.5,74.93333,982.05,103.02,0,0
"2016-11-19 12:49:00",656513,2016,324,12,49,11.47847,185.2134,50.625,211.8333,4.316667,6.1,4.483333,74.88333,982.0999,103.02,0,0
"2016-11-19 12:50:00",656514,2016,324,12,50,11.47856,183.5268,50.00685,224.5,4.533333,5.8,4.4,75.23333,982.0999,103.02,0,0
"2016-11-19 12:51:00",656515,2016,324,12,51,11.47861,181.0592,48.56213,229,3.933333,4.6,4.4,75.46667,982.0999,103.02,0,0
"2016-11-19 12:52:00",656516,2016,324,12,52,11.47847,179.403,48.21123,223,3.4,5,4.4,75.81667,982.0999,103.02,0,0
"2016-11-19 12:53:00",656517,2016,324,12,53,11.47451,175.6409,47.20052,208.5,2.7,4.2,4.433333,76.58334,982.0999,103.02,0,0
"2016-11-19 12:54:00",656518,2016,324,12,54,11.47825,175.2343,47.25671,217,3.866667,5.2,4.55,75.51666,982.0999,103.02,0,0
"2016-11-19 12:55:00",656519,2016,324,12,55,11.47843,175.0502,48.30858,218,3.766666,5.8,4.6,75.33333,982.0999,103.02,0,0
"2016-11-19 12:56:00",656520,2016,324,12,56,11.47762,174.0514,49.19178,217.3333,4.4,6.1,4.6,74.6,982.0999,103.02,0,0
"2016-11-19 12:57:00",656521,2016,324,12,57,11.47657,171.905,49.27607,200.6667,3.333333,6,4.583333,74.96667,982.0667,103.02,0,0
"2016-11-19 12:58:00",656522,2016,324,12,58,11.47782,169.3714,48.54414,199.8333,4.566667,7,4.6,74.61666,982.0333,103.02,0,0
"2016-11-19 12:59:00",656523,2016,324,12,59,11.478,167.381,48.65693,207.5,4.466667,6,4.533333,74.65,982.0333,103.02,0,0
"2016-11-19 13:00:00",656524,2016,324,13,0,11.47644,165.7312,49.19182,203.3333,4.35,5.4,4.5,74.56667,982.0333,103.02,0,0
"2016-11-19 13:01:00",656525,2016,324,13,1,11.47745,164.2872,50.06206,178.3333,1.883333,3.2,4.5,75.21667,982.05,103.02,0,0
"2016-11-19 13:02:00",656526,2016,324,13,2,11.47641,162.2514,49.89327,185.1667,3.016666,5,4.6,75.03333,982.0166,103.02,0,0
"2016-11-19 13:03:00",656527,2016,324,13,3,11.47645,159.9805,49.10819,223,5.05,6.4,4.7,74.11666,982,103.02,0,0
"2016-11-19 13:04:00",656528,2016,324,13,4,11.47712,157.7348,48.54674,216.1667,4.216667,5.1,4.6,74.18333,982.0333,103.02,0,0
"2016-11-19 13:05:00",656529,2016,324,13,5,11.47504,156.6394,48.65867,223.5,4.933333,6.6,4.533333,74.5,982.0166,103.02,0,0
"2016-11-19 13:06:00",656530,2016,324,13,6,11.47521,156.2449,48.65815,229.8333,4.7,6.1,4.5,74.6,982.0166,103.02,0,0
"2016-11-19 13:07:00",656531,2016,324,13,7,11.47388,155.7651,49.47107,211.1667,3.133333,4,4.4,75.5,982.0166,103.02,0,0
"2016-11-19 13:08:00",656532,2016,324,13,8,11.47655,155.582,50.34072,219.8333,2.85,4.3,4.433333,76.05,982.0999,103.02,0,0
"2016-11-19 13:09:00",656533,2016,324,13,9,11.47601,154.6944,50.50787,217.8333,3.016666,4,4.5,75.63333,982.0999,103.02,0,0
"2016-11-19 13:10:00",656534,2016,324,13,10,11.4761,153.6261,49.94603,206.1667,4.516667,6,4.5,75.01667,982.0166,103.02,0,0
"2016-11-19 13:11:00",656535,2016,324,13,11,11.47409,152.3342,49.28624,219.8333,3.8,4.9,4.5,74.53333,982.0999,103.02,0,0
"2016-11-19 13:12:00",656536,2016,324,13,12,11.47535,151.184,49.51081,214.3333,3.633333,4.3,4.5,74.85,982.0333,103.02,0,0
"2016-11-19 13:13:00",656537,2016,324,13,13,11.47532,152.0391,52.33053,214,3.316667,4.7,4.5,74.73333,982.0667,103.02,0,0
"2016-11-19 13:14:00",656538,2016,324,13,14,11.47221,157.2577,58.51742,206.6667,2.933333,4.5,4.5,75.38333,982.0333,103.02,0,0
"2016-11-19 13:15:00",656539,2016,324,13,15,11.46993,166.275,67.36857,196.1667,3.25,4.7,4.583333,74.68333,982,103.02,0,0
"2016-11-19 13:16:00",656540,2016,324,13,16,11.47261,166.6433,67.62255,206.3333,2.783333,3.8,4.616666,74.35,982,103.02,0,0
"2016-11-19 13:17:00",656541,2016,324,13,17,11.47342,162.253,64.80298,243.3333,2.366667,3.9,4.7,74.25,982,103.02,0,0
"2016-11-19 13:18:00",656542,2016,324,13,18,11.47239,157.4947,59.68132,219.6667,3.216666,4.2,4.7,74.25,982,103.02,0,0
"2016-11-19 13:19:00",656543,2016,324,13,19,11.47175,151.6571,54.85471,205,3.116667,4.1,4.7,74.21667,981.9833,103.02,0,0
"2016-11-19 13:20:00",656544,2016,324,13,20,11.47164,146.6459,49.24205,210,2.483333,3.5,4.783333,74.1,981.9167,103.02,0,0
"2016-11-19 13:21:00",656545,2016,324,13,21,11.47154,145.1162,47.86703,183.3333,2.583333,3.4,4.8,73.96667,981.9,103.02,0,0
"2016-11-19 13:22:00",656546,2016,324,13,22,11.47043,144.0616,47.41729,218.1667,3.3,4.3,4.8,73.45,981.9,103.02,0,0
"2016-11-19 13:23:00",656547,2016,324,13,23,11.47119,143.4011,47.47302,200.3333,2.8,4.2,4.8,73.55,981.9,103.02,0,0
"2016-11-19 13:24:00",656548,2016,324,13,24,11.47101,142.8952,47.47274,216.1667,4.65,5.9,4.8,72.71667,981.9,103.02,0,0
"2016-11-19 13:25:00",656549,2016,324,13,25,11.47111,142.8975,47.47351,211.6667,3.466666,4.6,4.733333,73.2,981.9,103.02,0,0
"2016-11-19 13:26:00",656550,2016,324,13,26,11.47118,145.4242,47.08118,190.3333,2.35,3.3,4.7,73.93333,981.9,103.02,0,0
"2016-11-19 13:27:00",656551,2016,324,13,27,11.47031,116.7353,48.03531,211.8333,3.566667,4.9,4.7,73.81667,981.9,103.02,0,0
"2016-11-19 13:28:00",656552,2016,324,13,28,11.47033,144.8344,47.81049,218,3.333333,4.4,4.7,72.81667,981.8666,103.02,0,0
"2016-11-19 13:29:00",656553,2016,324,13,29,11.47126,145.9577,48.98927,193.8333,1.7,3.4,4.7,73.99999,981.8,103.02,0,0
"2016-11-19 13:30:00",656554,2016,324,13,30,11.47097,147.8945,48.52657,144.3333,1.933333,4,4.766667,73.66666,981.8333,103.02,0,0
"2016-11-19 13:31:00",656555,2016,324,13,31,11.47012,148.0913,48.03569,162,1.7,3.4,4.8,73.21667,981.8,103.02,0,0
"2016-11-19 13:32:00",656556,2016,324,13,32,11.47022,146.9833,49.91568,206.8333,3.133333,4.9,4.85,72.63333,981.8,103.02,0,0
"2016-11-19 13:33:00",656557,2016,324,13,33,11.46936,145.4671,51.33226,181.1667,2.2,3.4,4.85,72.63333,981.8,103.02,0,0
"2016-11-19 13:34:00",656558,2016,324,13,34,11.4694,142.8714,48.65258,197.6667,4,5.5,4.9,71.93333,981.7833,103.02,0,0
"2016-11-19 13:35:00",656559,2016,324,13,35,11.47034,142.1422,47.36201,211.3333,4.233333,4.9,4.85,71.26666,981.8,103.02,0,0
"2016-11-19 13:36:00",656560,2016,324,13,36,11.47035,141.692,46.91269,200.5,3.466666,4.5,4.75,71.85,981.7833,103.02,0,0
"2016-11-19 13:37:00",656561,2016,324,13,37,11.46853,141.0189,46.46386,209.6667,4.55,5.4,4.7,71.6,981.8,103.02,0,0
"2016-11-19 13:38:00",656562,2016,324,13,38,11.47036,140.4292,46.04283,209.6667,3.25,4.1,4.6,72.06667,981.8,103.02,0,0
"2016-11-19 13:39:00",656563,2016,324,13,39,11.46945,139.785,45.86082,203.3333,3.616667,4.4,4.6,72.3,981.8,103.02,0,0
"2016-11-19 13:40:00",656564,2016,324,13,40,11.46854,139.1404,45.94522,235,3.2,3.7,4.6,72.18333,981.8,103.02,0,0
"2016-11-19 13:41:00",656565,2016,324,13,41,11.4658,138.1026,45.9173,214.5,2.95,3.7,4.6,72.68333,981.8,103.02,0,0
"2016-11-19 13:42:00",656566,2016,324,13,42,11.46391,136.5316,45.45442,205.5,2.65,3.8,4.6,72.68333,981.8,103.02,0,0
"2016-11-19 13:43:00",656567,2016,324,13,43,11.46548,134.75,45.51058,206.5,2.316667,3.7,4.6,73.15,981.8,103.02,0,0
"2016-11-19 13:44:00",656568,2016,324,13,44,11.46561,132.6037,45.34227,208.5,3.516666,5.2,4.683333,72.14999,981.8,103.02,0,0
"2016-11-19 13:45:00",656569,2016,324,13,45,11.46568,130.6537,45.51064,211.3333,4.033333,4.8,4.7,71.91666,981.8,103.02,0,0
"2016-11-19 13:46:00",656570,2016,324,13,46,11.46572,128.6324,45.8189,207.5,2.866667,3.8,4.633333,72.33334,981.8,103.02,0,0
"2016-11-19 13:47:00",656571,2016,324,13,47,11.46576,128.1129,45.95903,213.6667,2.516667,4,4.616666,72.51666,981.8,103.02,0,0
"2016-11-19 13:48:00",656572,2016,324,13,48,11.46577,127.8329,45.90313,224,4.233333,5.6,4.7,72.31667,981.8,103.02,0,0
"2016-11-19 13:49:00",656573,2016,324,13,49,11.46578,127.4545,46.45041,207.8333,4.833333,6.7,4.633333,71.85,981.8,103.02,0,0
"2016-11-19 13:50:00",656574,2016,324,13,50,11.46488,127.1742,46.80121,227.8333,6.1,7.5,4.6,71.9,981.7166,103.02,0,0
"2016-11-19 13:51:00",656575,2016,324,13,51,11.46579,127.1603,47.27826,214,4.616666,5.9,4.533333,72.28333,981.8,103.02,0,0
"2016-11-19 13:52:00",656576,2016,324,13,52,11.4658,127.8478,49.41072,223.1667,4.916667,6.8,4.5,72.35,981.8,103.02,0,0
"2016-11-19 13:53:00",656577,2016,324,13,53,11.46489,126.7255,51.20648,218.3333,5.233333,6.5,4.5,72.7,981.7833,103.02,0,0
"2016-11-19 13:54:00",656578,2016,324,13,54,11.4658,128.7317,54.06845,209.6667,4.716667,6.3,4.5,72.58334,981.7333,103.02,0,0
"2016-11-19 13:55:00",656579,2016,324,13,55,11.4658,118.1818,58.50168,205.8333,3.6,5.4,4.5,72.3,981.7833,103.02,0,0
"2016-11-19 13:56:00",656580,2016,324,13,56,11.46397,59.84848,56.03255,217.8333,3.633333,4.8,4.5,72.63333,981.7833,103.02,0,0
"2016-11-19 13:57:00",656581,2016,324,13,57,11.4658,59.16106,56.39731,217.3333,2.183333,4.2,4.5,72.7,981.8,103.02,0,0
"2016-11-19 13:58:00",656582,2016,324,13,58,11.46384,63.00505,58.51571,219,4.55,5.4,4.5,72.48333,981.8,103.02,0,0
"2016-11-19 13:59:00",656583,2016,324,13,59,11.46354,75.1403,59.9046,209.8333,3.25,5.3,4.433333,72.85,981.8,103.02,0,0
"2016-11-19 14:00:00",656584,2016,324,14,0,11.46504,76.13636,59.73625,218.1667,2.783333,4,4.4,73.28333,981.8,103.02,0,0
"2016-11-19 14:01:00",656585,2016,324,14,1,11.46437,130.0786,60.52188,207.5,2.633333,3.6,4.333333,73.46667,981.8,103.02,0,0
"2016-11-19 14:02:00",656586,2016,324,14,2,11.46439,136.9388,63.46802,218.5,3.966666,5.7,4.3,73.31667,981.8,103.02,0,0
"2016-11-19 14:03:00",656587,2016,324,14,3,11.46535,134.6521,65.02525,206.8333,3.55,4.9,4.333333,73.18333,981.7666,103.02,0,0
"2016-11-19 14:04:00",656588,2016,324,14,4,11.46362,130.1347,63.69249,210.5,2.883333,4.4,4.4,72.98333,981.8,103.02,0,0
"2016-11-19 14:05:00",656589,2016,324,14,5,11.46259,126.1488,58.85166,218.3333,3.266666,4.5,4.5,72.48333,981.8,103.02,0,0
"2016-11-19 14:06:00",656590,2016,324,14,6,11.46002,122.5841,53.37979,219,2.883333,3.7,4.5,72.63333,981.8,103.02,0,0
"2016-11-19 14:07:00",656591,2016,324,14,7,11.46105,120.0738,50.71465,215.1667,3.05,3.7,4.5,72.51667,981.8,103.02,0,0
"2016-11-19 14:08:00",656592,2016,324,14,8,11.46294,117.6177,49.43759,224,2.9,3.8,4.5,72.41666,981.8,103.02,0,0
"2016-11-19 14:09:00",656593,2016,324,14,9,11.46116,115.3996,48.70745,214.3333,2.983333,4.1,4.5,72.41666,981.8,103.02,0,0
"2016-11-19 14:10:00",656594,2016,324,14,10,11.45936,114.124,48.89023,205.1667,2.566667,3.3,4.5,72.63333,981.8,103.02,0,0
"2016-11-19 14:11:00",656595,2016,324,14,11,11.45938,113.0306,49.33954,201.3333,1.866667,3.5,4.533333,72.99999,981.8,103.02,0,0
"2016-11-19 14:12:00",656596,2016,324,14,12,11.4603,113.4372,50.50381,212.1667,2.683333,3.3,4.6,72.53333,981.8,103.02,0,0
"2016-11-19 14:13:00",656597,2016,324,14,13,11.46031,116.4404,53.35214,215.5,2.566667,3.1,4.6,72.6,981.7666,103.02,0,0
"2016-11-19 14:14:00",656598,2016,324,14,14,11.4594,119.5681,55.59642,199,2.383333,3.1,4.616666,72.68333,981.7333,103.02,0,0
"2016-11-19 14:15:00",656599,2016,324,14,15,11.45849,122.1912,62.76503,212.5,4.016666,4.8,4.7,72.38333,981.7166,103.02,0,0
"2016-11-19 14:16:00",656600,2016,324,14,16,11.46014,126.3722,67.56309,209.3333,3.966666,5.2,4.7,72.25,981.75,103.02,0,0
"2016-11-19 14:17:00",656601,2016,324,14,17,11.45732,124.4639,66.10394,206.5,3.083333,4.1,4.616666,72.5,981.7333,103.02,0,0
"2016-11-19 14:18:00",656602,2016,324,14,18,11.45924,119.4702,61.75524,214.8333,2.45,3.7,4.7,72.75,981.75,103.02,0,0
"2016-11-19 14:19:00",656603,2016,324,14,19,11.45839,116.7214,59.1744,207,3.95,5.1,4.7,72.08333,981.7,103.02,0,0
"2016-11-19 14:20:00",656604,2016,324,14,20,11.4566,98.98917,59.62358,208,2.683333,4.2,4.7,72.06667,981.7,103.02,0,0
"2016-11-19 14:21:00",656605,2016,324,14,21,11.45571,111.473,60.77287,213.6667,4.2,5.2,4.7,71.83334,981.7,103.02,0,0
"2016-11-19 14:22:00",656606,2016,324,14,22,11.45664,109.0602,60.15564,198.5,2.133333,3.4,4.7,72.28333,981.7166,103.02,0,0
"2016-11-19 14:23:00",656607,2016,324,14,23,11.45573,107.2094,60.05801,199.3333,3.633333,6.2,4.7,72.16666,981.7,103.02,0,0
"2016-11-19 14:24:00",656608,2016,324,14,24,11.45574,101.5142,57.0842,202.8333,2.95,4.6,4.7,71.66666,981.7,103.02,0,0
"2016-11-19 14:25:00",656609,2016,324,14,25,11.45574,95.9307,52.69315,200.8333,2.016667,3.5,4.716667,72.3,981.7,103.02,0,0
"2016-11-19 14:26:00",656610,2016,324,14,26,11.45666,90.92044,48.67982,223.5,2.45,3.9,4.8,71.96667,981.7333,103.02,0,0
"2016-11-19 14:27:00",656611,2016,324,14,27,11.45575,87.51218,46.29532,211.1667,2.75,4.1,4.8,72,981.7,103.02,0,0
"2016-11-19 14:28:00",656612,2016,324,14,28,11.45483,82.65886,45.6223,203.1667,3.333333,4.5,4.8,71.43333,981.7,103.02,0,0
"2016-11-19 14:29:00",656613,2016,324,14,29,11.45483,77.97239,45.95854,198,2.8,5,4.716667,71.45,981.7,103.02,0,0
"2016-11-19 14:30:00",656614,2016,324,14,30,11.45483,85.18398,45.63628,174.1667,2.233333,3.6,4.733333,71.81667,981.7,103.02,0,0
"2016-11-19 14:31:00",656615,2016,324,14,31,11.45483,85.18445,46.54842,174.5,2.266667,3.4,4.8,71.85,981.7,103.02,0,0
"2016-11-19 14:32:00",656616,2016,324,14,32,11.45483,83.61346,44.23376,181,1.916667,3.3,4.8,72.11666,981.7,103.02,0,0
"2016-11-19 14:33:00",656617,2016,324,14,33,11.45392,80.94766,41.75048,191.6667,2.683333,3.5,4.8,71.45,981.7,103.02,0,0
"2016-11-19 14:34:00",656618,2016,324,14,34,11.45392,78.46402,40.8243,185.8333,2.083333,3.1,4.8,71.86666,981.7,103.02,0,0
"2016-11-19 14:35:00",656619,2016,324,14,35,11.45483,78.25339,40.36124,188.6667,1.683333,2.6,4.8,72,981.7,103.02,0,0
"2016-11-19 14:36:00",656620,2016,324,14,36,11.45483,77.46777,40.06663,212.3333,3.616667,5.1,4.866667,71.05,981.6333,103.02,0,0
"2016-11-19 14:37:00",656621,2016,324,14,37,11.45392,76.71072,39.89856,198.1667,2.7,3.9,4.8,71,981.6333,103.02,0,0
"2016-11-19 14:38:00",656622,2016,324,14,38,11.45483,75.61657,39.56192,197.8333,2.633333,3.7,4.8,71.26667,981.6166,103.02,0,0
"2016-11-19 14:39:00",656623,2016,324,14,39,11.45203,75.30647,39.56115,206.5,3.75,5.6,4.733333,71,981.5999,103.02,0,0
"2016-11-19 14:40:00",656624,2016,324,14,40,11.45349,74.91381,39.56123,208.1667,2.916666,4.2,4.7,71.31667,981.5999,103.02,0,0
"2016-11-19 14:41:00",656625,2016,324,14,41,11.45251,74.46395,39.22404,190.3333,3.183333,4.4,4.616666,71.55,981.5999,103.02,0,0
"2016-11-19 14:42:00",656626,2016,324,14,42,11.44722,73.73541,38.88786,208.6667,2.65,3.4,4.6,71.88333,981.5999,103.02,0,0
"2016-11-19 14:43:00",656627,2016,324,14,43,11.45099,73.00494,39.02762,204.1667,3.466666,4.5,4.6,71.8,981.5999,103.02,0,0
"2016-11-19 14:44:00",656628,2016,324,14,44,11.44997,71.96704,38.49465,211.1667,4.366666,5.2,4.6,71.58334,981.5999,103.02,0,0
"2016-11-19 14:45:00",656629,2016,324,14,45,11.44987,71.4184,38.69023,207.5,3.116667,4.2,4.583333,71.8,981.5999,103.02,0,0
"2016-11-19 14:46:00",656630,2016,324,14,46,11.45064,70.80137,38.47992,202.3333,3.366667,4.2,4.5,72.11666,981.5999,103.02,0,0
"2016-11-19 14:47:00",656631,2016,324,14,47,11.44995,70.36606,38.04481,163.8333,2.116667,4.2,4.516666,72.76666,981.5999,103.02,0,0
"2016-11-19 14:48:00",656632,2016,324,14,48,11.44823,69.02071,37.59665,180.1667,3.45,4.5,4.6,72.43333,981.6166,103.02,0,0
"2016-11-19 14:49:00",656633,2016,324,14,49,11.44831,69.40058,37.37278,163.6667,1.75,3.3,4.6,72.46667,981.6667,103.02,0,0
"2016-11-19 14:50:00",656634,2016,324,14,50,11.44836,69.27443,37.37284,180.3333,2.766666,4.1,4.6,72.45,981.5999,103.02,0,0
"2016-11-19 14:51:00",656635,2016,324,14,51,11.44748,68.93671,36.85323,188.6667,4.85,6.2,4.6,71.88333,981.5999,103.02,0,0
"2016-11-19 14:52:00",656636,2016,324,14,52,11.44725,65.96262,36.64278,183.6667,2.983333,5.2,4.516666,72.31667,981.5999,103.02,0,0
"2016-11-19 14:53:00",656637,2016,324,14,53,11.44883,58.00849,36.02559,193.3333,2.566667,4.6,4.5,72.56667,981.5999,103.02,0,0
"2016-11-19 14:54:00",656638,2016,324,14,54,11.44803,62.14754,35.92774,174.6667,3.283333,4.8,4.5,72.46667,981.5999,103.02,0,0
"2016-11-19 14:55:00",656639,2016,324,14,55,11.44909,61.50192,35.89949,181.3333,3.3,4.8,4.5,72.48333,981.5999,103.02,0,0
"2016-11-19 14:56:00",656640,2016,324,14,56,11.44736,59.92911,35.66008,187.1667,2.833333,3.8,4.5,72.58333,981.6833,103.02,0,0
"2016-11-19 14:57:00",656641,2016,324,14,57,11.44597,64.67019,35.71589,197.8333,4.633333,5.6,4.45,72.33334,981.5999,103.02,0,0
"2016-11-19 14:58:00",656642,2016,324,14,58,11.44424,64.3632,35.68875,196,2.7,4.4,4.4,72.63333,981.6833,103.02,0,0
"2016-11-19 14:59:00",656643,2016,324,14,59,11.43988,63.1297,35.39472,204.6667,2.783333,4.2,4.333333,72.85,981.65,103.02,0,0
"2016-11-19 15:00:00",656644,2016,324,15,0,11.44365,61.93782,35.18461,200.3333,4.2,5.6,4.3,72.61666,981.65,103.02,0,0
"2016-11-19 15:01:00",656645,2016,324,15,1,11.44361,60.60547,35.24096,187,3.533333,4.6,4.3,72.78333,981.6833,103.02,0,0
"2016-11-19 15:02:00",656646,2016,324,15,2,11.44349,59.13231,34.67973,188.5,2.75,3.6,4.3,72.96667,981.7,103.02,0,0
"2016-11-19 15:03:00",656647,2016,324,15,3,11.44363,57.95288,34.14605,191,3.933333,4.7,4.3,72.83334,981.6166,103.02,0,0
"2016-11-19 15:04:00",656648,2016,324,15,4,11.44372,55.94727,33.65535,187.6667,3.866667,4.6,4.3,72.7,981.6166,103.02,0,0
"2016-11-19 15:05:00",656649,2016,324,15,5,11.44378,54.12392,33.26278,184.8333,3.1,4.7,4.2,73,981.6166,103.02,0,0
"2016-11-19 15:06:00",656650,2016,324,15,6,11.44381,43.72863,32.43522,176.6667,2.816667,4.5,4.2,73.26666,981.6333,103.02,0,0
"2016-11-19 15:07:00",656651,2016,324,15,7,11.44103,36.55987,31.20075,197.1667,3.533333,4.6,4.2,72.88333,981.5999,103.02,0,0
"2016-11-19 15:08:00",656652,2016,324,15,8,11.44172,32.44899,30.26047,176,3.183333,3.8,4.15,73.05,981.5999,103.02,0,0
"2016-11-19 15:09:00",656653,2016,324,15,9,11.44092,30.07819,29.26451,184,3.1,4.9,4.1,73.45,981.5999,103.02,0,0
"2016-11-19 15:10:00",656654,2016,324,15,10,11.43917,29.55926,28.84378,181.3333,3.25,4.7,4.05,73.61666,981.5999,103.02,0,0
"2016-11-19 15:11:00",656655,2016,324,15,11,11.44105,29.12445,28.2827,179.5,3.533333,4.8,4,73.85,981.5999,103.02,0,0
"2016-11-19 15:12:00",656656,2016,324,15,12,11.4401,28.50722,27.60935,186.8333,2.85,4.1,3.983333,74.25,981.5999,103.02,0,0
"2016-11-19 15:13:00",656657,2016,324,15,13,11.43895,27.60938,27.04822,191.1667,2.666667,3.7,3.9,74.71667,981.5999,103.02,0,0
"2016-11-19 15:14:00",656658,2016,324,15,14,11.43725,26.8796,26.51484,183.5,2.65,3.6,3.9,75.05,981.5999,103.02,0,0
"2016-11-19 15:15:00",656659,2016,324,15,15,11.43551,26.26234,26.0519,188.5,2.783333,3.8,3.85,75.36666,981.5999,103.02,0,0
"2016-11-19 15:16:00",656660,2016,324,15,16,11.43739,25.88366,25.67322,191.3333,3.15,3.7,3.8,75.66666,981.5999,103.02,0,0
"2016-11-19 15:17:00",656661,2016,324,15,17,11.43742,25.30853,24.91572,182.6667,2.516667,3.2,3.8,76.1,981.6833,103.02,0,0
"2016-11-19 15:18:00",656662,2016,324,15,18,11.43744,24.91576,24.3546,190.8333,3.15,4,3.75,76.18333,981.7,103.02,0,0
"2016-11-19 15:19:00",656663,2016,324,15,19,11.43837,24.46666,24.2422,199,2.566667,3.1,3.7,76.23333,981.7,103.02,0,0
"2016-11-19 15:20:00",656664,2016,324,15,20,11.43563,23.7932,23.58276,173.6667,1.616667,2.4,3.616667,76.7,981.7,103.02,0,0
"2016-11-19 15:21:00",656665,2016,324,15,21,11.43381,23.34437,23.11991,190.3333,1.75,2.6,3.6,76.78333,981.7,103.02,0,0
"2016-11-19 15:22:00",656666,2016,324,15,22,11.4329,22.8394,22.67105,196.6667,1.383333,2,3.6,76.85,981.7,103.02,0,0
"2016-11-19 15:23:00",656667,2016,324,15,23,11.43198,22.37648,22.22216,197.6667,1.916667,2.5,3.6,76.5,981.7,103.02,0,0
"2016-11-19 15:24:00",656668,2016,324,15,24,11.43271,21.9416,21.9416,210.3333,1.633333,2.1,3.6,76.11666,981.7,103.02,0,0
"2016-11-19 15:25:00",656669,2016,324,15,25,11.42988,21.61895,21.5488,190.1667,1.133333,1.8,3.6,76.56667,981.7,103.02,0,0
"2016-11-19 15:26:00",656670,2016,324,15,26,11.43182,21.25403,21.15583,180.8333,1.316667,1.8,3.6,76.45,981.7,103.02,0,0
"2016-11-19 15:27:00",656671,2016,324,15,27,11.43279,20.81912,20.84718,184.1667,1.15,1.9,3.6,76.73333,981.6667,103.02,0,0
"2016-11-19 15:28:00",656672,2016,324,15,28,11.43283,20.25822,20.31433,192.6667,1.533333,2.5,3.6,76.83334,981.6166,103.02,0,0
"2016-11-19 15:29:00",656673,2016,324,15,29,11.43103,19.69694,19.80917,198.5,1.616667,2.7,3.6,76.66666,981.5999,103.02,0,0
"2016-11-19 15:30:00",656674,2016,324,15,30,11.43196,19.24777,19.41612,181.1667,2.45,3.1,3.6,76.73333,981.5999,103.02,0,0
"2016-11-19 15:31:00",656675,2016,324,15,31,11.43034,18.8128,18.96712,189.1667,2.066667,2.7,3.5,77.1,981.5999,103.02,0,0
"2016-11-19 15:32:00",656676,2016,324,15,32,11.42894,18.18147,18.2937,196.3333,2.883333,4.7,3.5,77.5,981.5833,103.02,0,0
"2016-11-19 15:33:00",656677,2016,324,15,33,11.42506,17.67632,17.67632,189.6667,2.883333,3.7,3.433333,77.56667,981.5999,103.02,0,0
"2016-11-19 15:34:00",656678,2016,324,15,34,11.42783,17.11563,17.17175,179,2.483333,3,3.4,77.76666,981.5999,103.02,0,0
"2016-11-19 15:35:00",656679,2016,324,15,35,11.42775,16.49841,16.49841,205,2,3,3.4,78.18333,981.5999,103.02,0,0
"2016-11-19 15:36:00",656680,2016,324,15,36,11.42618,15.96564,15.96564,186,2.666667,4.3,3.4,77.9,981.5833,103.02,0,0
"2016-11-19 15:37:00",656681,2016,324,15,37,11.42722,15.32066,15.46096,169,1.616667,2.8,3.4,77.95,981.5833,103.02,0,0
"2016-11-19 15:38:00",656682,2016,324,15,38,11.42628,14.67527,14.75945,175.1667,2.583333,4.3,3.4,77.95,981.5667,103.02,0,0
