date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/07/18 11:17,1027,0,2.583,289.7,22,63.53,0.870122,13.41
2013/07/18 11:18,1027,0,3.063,263.6,22.16,62.67,0.997385,13.41
2013/07/18 11:19,1027,0,2.333,243.1,22.25,63,0.800572,13.41
2013/07/18 11:20,1027,0,3.104,198.9,22.42,62.08,0.659991,13.41
2013/07/18 11:21,1027,0,1.729,227.7,22.46,61.99,0.605238,13.41
2013/07/18 11:22,1027,0,1.563,284.3,22.6,61.56,0.596359,13.41
2013/07/18 11:23,1027,0,2.75,308.8,22.63,61.07,0.580082,13.41
2013/07/18 11:24,1027,0,4,297.9,22.52,61.59,0.572683,13.4
2013/07/18 11:25,1027,0,3.604,306.9,22.39,61.79,0.541607,13.4
2013/07/18 11:26,1027,0,2.083,305.4,22.34,62.02,0.529768,13.4
2013/07/18 11:27,1027,0,1.438,257.8,22.4,62.02,0.51497,13.4
2013/07/18 11:28,1027,0,1.604,249.1,22.54,61.75,0.495733,13.4
2013/07/18 11:29,1027,0,1.333,278.6,22.73,60.93,0.482415,13.4
2013/07/18 11:30,1027,0,1.833,300.8,22.81,60.44,0.479455,13.4
2013/07/18 11:31,1027,0,2.563,317.4,22.84,60.11,0.489814,13.4
2013/07/18 11:32,1027,0,3.125,312.7,22.69,60.28,0.509051,13.4
2013/07/18 11:33,1027,0,3.167,294.9,22.57,60.67,0.537167,13.4
2013/07/18 11:34,1027,0,3.313,286.4,22.54,60.77,0.59044,13.4
2013/07/18 11:35,1027,0,2.104,285.3,22.53,60.7,0.642233,13.39
2013/07/18 11:36,1027,0,1.042,277.6,22.64,60.5,0.698466,13.39
2013/07/18 11:37,1027,0,1.938,286.8,22.78,60.11,0.705865,13.39
2013/07/18 11:38,1027,0,2.979,273.6,22.85,59.59,0.763577,13.39
2013/07/18 11:39,1027,0,2.604,261.4,22.81,59.98,0.776895,13.39
2013/07/18 11:40,1027,0,1.875,283.9,22.92,59.78,0.824249,13.39
2013/07/18 11:41,1027,0,2,272.2,23.08,59.42,0.787254,13.39
2013/07/18 11:42,1027,0,3.125,306.3,23.17,58.6,0.791693,13.39
2013/07/18 11:43,1027,0,2.938,307,22.92,59.62,0.793173,13.39
2013/07/18 11:44,1027,0,3.125,285.8,23.09,58.5,0.794653,13.38
2013/07/18 11:45,1027,0,2.542,274.3,23,59.36,0.701425,13.38
2013/07/18 11:46,1027,0,2.75,288.1,23.06,59.06,0.642233,13.38
2013/07/18 11:47,1027,0,1.646,290.9,23.08,58.99,0.618556,13.38
2013/07/18 11:48,1027,0,1.75,304.9,23.27,58.27,0.59488,13.38
2013/07/18 11:49,1027,0,2.833,325.4,23.22,58.67,0.572683,13.38
2013/07/18 11:50,1027,0,3.167,313.3,23.09,58.96,0.554925,13.38
2013/07/18 11:51,1027,0,2.896,302,23.11,58.63,0.547526,13.38
2013/07/18 11:52,1027,0,4.042,306.6,22.98,60.01,0.551965,13.37
2013/07/18 11:53,1027,0,3,283.2,22.99,59.13,0.569723,13.37
2013/07/18 11:54,1027,0,2.813,289.9,23.03,59.06,0.586001,13.37
2013/07/18 11:55,1027,0,2.958,301.1,23.05,58.93,0.614117,13.37
2013/07/18 11:56,1027,0,2.646,299.7,23,59.55,0.608198,13.37
2013/07/18 11:57,1027,0,2.813,320.4,23.09,58.99,0.574162,13.37
2013/07/18 11:58,1027,0,2.417,320.6,23.05,58.8,0.554925,13.37
2013/07/18 11:59,1027,0,2.375,291.7,23.01,59.09,0.547526,13.37
2013/07/18 12:00,1027,0,0.958,258.4,23.18,58.6,0.547526,13.37
2013/07/18 12:01,1027,0,3.313,261.8,23.3,58.4,0.550486,13.37
2013/07/18 12:02,1027,0,3.479,298.3,23.09,58.27,0.540127,13.37
2013/07/18 12:03,1027,0,2.313,310,22.99,58.73,0.529768,13.37
2013/07/18 12:04,1027,0,2.667,268.5,23.04,58.8,0.52089,13.37
2013/07/18 12:05,1027,0,1.604,272.7,23.22,57.88,0.513491,13.37
2013/07/18 12:06,1027,0,3.646,281.8,23.11,58.83,0.51941,13.37
2013/07/18 12:07,1027,0,3,285.1,22.9,59.16,0.51645,13.37
2013/07/18 12:08,1027,0,2.917,267.2,22.81,59.16,0.483895,13.37
2013/07/18 12:09,1027,0,2.938,284.5,22.79,59.45,0.473536,13.37
2013/07/18 12:10,1027,0,4.042,302.6,22.7,60.11,0.461698,13.37
2013/07/18 12:11,1027,0,3.042,276,22.71,59.91,0.452819,13.37
2013/07/18 12:12,1027,0,2.625,255.6,22.77,59.55,0.44394,13.37
2013/07/18 12:13,1027,0,2.292,265.7,22.77,59.32,0.439501,13.37
2013/07/18 12:14,1027,0,2.521,291.7,22.69,59.55,0.44098,13.37
2013/07/18 12:15,1027,0,2.854,312,22.61,60.08,0.44246,13.37
2013/07/18 12:16,1027,0,2.688,293.1,22.55,60.34,0.44394,13.37
2013/07/18 12:17,1027,0,1.896,252.1,22.62,60.24,0.448379,13.37
2013/07/18 12:18,1027,0,2.896,268.9,22.7,59.78,0.458738,13.37
2013/07/18 12:19,1027,0,3.208,309.8,22.65,59.88,0.463177,13.37
2013/07/18 12:20,1027,0,3.042,288.5,22.58,60.53,0.470576,13.37
2013/07/18 12:21,1027,0,2.167,259.9,22.68,59.98,0.479455,13.37
2013/07/18 12:22,1027,0,1.708,292.6,22.82,59.65,0.492773,13.37
2013/07/18 12:23,1027,0,2.708,282.3,22.97,58.86,0.494253,13.37
2013/07/18 12:24,1027,0,2.396,274.4,22.88,59.16,0.488334,13.37
2013/07/18 12:25,1027,0,4.333,238.6,22.68,60.5,0.489814,13.37
2013/07/18 12:26,1027,0,3.458,246.4,22.51,60.5,0.492773,13.37
2013/07/18 12:27,1027,0,2.146,257,22.54,60.4,0.51941,13.37
2013/07/18 12:28,1027,0,2.979,267.7,22.72,59.81,0.563804,13.37
2013/07/18 12:29,1027,0,3.292,256.8,22.7,59.58,0.547526,13.37
2013/07/18 12:30,1027,0,2.313,257.3,22.68,60.11,0.498693,13.37
2013/07/18 12:31,1027,0,2.042,266,22.78,59.65,0.497213,13.37
2013/07/18 12:32,1027,0,3.167,257.8,22.8,59.78,0.486854,13.37
2013/07/18 12:33,1027,0,2.375,248.6,22.77,60.11,0.497213,13.37
2013/07/18 12:34,1027,0,3.646,244.4,22.73,60.4,0.554925,13.37
2013/07/18 12:35,1027,0,3.083,258.3,22.6,60.37,0.627435,13.37
2013/07/18 12:36,1027,0,2.771,255.2,22.55,60.63,0.842006,13.37
2013/07/18 12:37,1027,0,2.604,257.8,22.64,60.4,1.04178,13.37
2013/07/18 12:38,1027,0,2.042,215.8,22.92,59.65,1.05214,13.37
2013/07/18 12:39,1027,0,2.292,165.6,23.14,59.42,0.88492,13.37
2013/07/18 12:40,1027,0,2.417,254.5,23.32,58.8,0.794653,13.36
2013/07/18 12:41,1027,0,2.479,276.4,23.52,58.01,0.537167,13.36
2013/07/18 12:42,1027,0,3.396,288.2,23.61,56.96,0.861244,13.36
2013/07/18 12:43,1027,0,2.771,260.7,23.42,57.62,0.955951,13.36
2013/07/18 12:44,1027,0,2.771,271.6,23.36,57.75,0.920436,13.36
2013/07/18 12:45,1027,0,2.708,273.5,23.45,57.62,0.982587,13.36
2013/07/18 12:46,1027,0,3.146,312.3,23.59,57.35,0.96039,13.36
2013/07/18 12:47,1027,0,2.313,280.8,23.74,56.57,0.941153,13.36
2013/07/18 12:48,1027,0,3.5,268.7,23.8,56.76,0.921915,13.35
2013/07/18 12:49,1027,0,3.896,233.1,23.77,57.09,0.892319,13.35
2013/07/18 12:50,1027,0,3.688,229.8,23.63,57.42,0.807971,13.35
2013/07/18 12:51,1027,0,3.146,254.3,23.59,57.55,0.902678,13.35
2013/07/18 12:52,1027,0,4.063,246.3,23.59,57.68,0.898239,13.35
2013/07/18 12:53,1027,0,2.917,262.6,23.66,57.29,0.8864,13.35
2013/07/18 12:54,1027,0,2.417,252.8,23.82,56.44,0.871602,13.35
2013/07/18 12:55,1027,0,2.063,266.6,23.94,56.8,0.861244,13.35
2013/07/18 12:56,1027,0,2.75,259.6,24.09,56.04,0.853845,13.34
2013/07/18 12:57,1027,0,3.125,262.9,23.95,56.37,0.847925,13.34
2013/07/18 12:58,1027,0,2.75,258.8,23.92,56.57,0.844966,13.34
2013/07/18 12:59,1027,0,2.771,266.2,24.05,55.88,0.81685,13.34
2013/07/18 13:00,1027,0,2.396,284.3,24.09,55.94,0.850885,13.34
2013/07/18 13:01,1027,0,3,262.5,24.17,55.78,0.842006,13.34
2013/07/18 13:02,1027,0,3.354,264,24.05,56.3,0.837567,13.34
2013/07/18 13:03,1027,0,1.458,276.9,24.12,55.98,0.840526,13.34
2013/07/18 13:04,1027,0,1.729,276.6,24.35,55.03,0.839047,13.34
2013/07/18 13:05,1027,0,2.292,235.2,24.37,55.25,0.834607,13.34
2013/07/18 13:06,1027,0,2.5,264.3,24.06,56.44,0.830168,13.33
2013/07/18 13:07,1027,0,2.958,288.5,24.04,56.24,0.830168,13.33
2013/07/18 13:08,1027,0,2.938,290.8,24.18,55.65,0.830168,13.33
2013/07/18 13:09,1027,0,3.063,299.2,24.05,56.63,0.833127,13.33
2013/07/18 13:10,1027,0,2.688,309.4,24.26,55.19,0.834607,13.33
2013/07/18 13:11,1027,0,1.5,264.1,24.24,55.78,0.830168,13.33
2013/07/18 13:12,1027,0,3.313,231.5,24.35,55.35,0.828688,13.33
2013/07/18 13:13,1027,0,3.063,233.4,24.27,55.65,0.830168,13.33
2013/07/18 13:14,1027,0,3.208,227.4,24.26,55.58,0.831648,13.33
2013/07/18 13:15,1027,0,2.146,230.1,24.23,56.07,0.828688,13.33
2013/07/18 13:16,1027,0,1.75,248.7,24.51,55.06,0.831648,13.33
2013/07/18 13:17,1027,0,1.938,259.4,24.8,54.4,0.831648,13.33
2013/07/18 13:18,1027,0,3.25,258.8,24.71,54.99,0.831648,13.32
2013/07/18 13:19,1027,0,1.917,258.6,24.63,54.73,0.830168,13.32
2013/07/18 13:20,1027,0,1.708,236.3,24.82,54.53,0.825728,13.32
2013/07/18 13:21,1027,0,2.271,247.7,24.83,54.89,0.825728,13.32
2013/07/18 13:22,1027,0,1.833,274,24.87,54.37,0.830168,13.32
2013/07/18 13:23,1027,0,1.729,255.2,25.09,54.07,0.825728,13.32
2013/07/18 13:24,1027,0,1.083,270.6,25.24,53.55,0.827208,13.32
2013/07/18 13:25,1027,0,2.813,291.5,25.35,53.39,0.825728,13.32
2013/07/18 13:26,1027,0,3.229,293.4,25.1,54.14,0.81093,13.32
2013/07/18 13:27,1027,0,3.083,296.1,24.8,54.53,0.825728,13.32
2013/07/18 13:28,1027,0,2.063,300.4,24.64,54.8,0.818329,13.31
2013/07/18 13:29,1027,0,2.75,276.8,24.69,55.19,0.827208,13.31
2013/07/18 13:30,1027,0,1.813,256.9,24.69,54.66,0.827208,13.31
2013/07/18 13:31,1027,0,1.688,290.9,24.72,55.06,0.830168,13.31
2013/07/18 13:32,1027,0,1.396,234,24.92,54.11,0.769496,13.31
2013/07/18 13:33,1027,0,3.458,257.3,25.15,53.81,0.824249,13.31
2013/07/18 13:34,1027,0,3,261,24.83,54.93,0.825728,13.31
2013/07/18 13:35,1027,0,1.271,284,24.95,54.07,0.844966,13.31
2013/07/18 13:36,1027,0,1.979,261,25,53.94,0.864203,13.31
2013/07/18 13:37,1027,0,3.896,248.5,24.84,55.58,0.776895,13.31
2013/07/18 13:38,1027,0,3.104,228.3,24.63,55.52,0.898239,13.31
2013/07/18 13:39,1027,0,2.792,216.7,24.52,55.94,0.904158,13.31
2013/07/18 13:40,1027,0,3.417,249.4,24.64,55.45,0.88492,13.31
2013/07/18 13:41,1027,0,4.938,290.3,24.73,55.58,0.577122,13.31
2013/07/18 13:42,1027,0,2.917,305.5,24.72,54.93,0.901198,13.31
2013/07/18 13:43,1027,0,3.063,312.4,24.72,55.48,0.899718,13.31
2013/07/18 13:44,1027,0,2.854,294.7,24.76,54.89,0.803531,13.31
2013/07/18 13:45,1027,0,1.292,313.5,24.68,55.52,0.22197,13.31
2013/07/18 13:46,1027,0,1.271,243,24.8,54.8,0.214571,13.3
2013/07/18 13:47,1027,0,2.208,282.5,24.85,55.12,0.636314,13.31
2013/07/18 13:48,1027,0,3.208,303.1,24.88,54.73,0.920436,13.31
2013/07/18 13:49,1027,0,2.167,243.4,25.05,54.47,0.914516,13.3
2013/07/18 13:50,1027,0,3,260.7,25.34,52.79,0.907117,13.31
2013/07/18 13:51,1027,0,2.688,275.4,25.2,53.74,0.88492,13.3
2013/07/18 13:52,1027,0,1.271,264.1,25.36,52.7,0.748779,13.3
2013/07/18 13:53,1027,0,2.854,308,25.39,53.15,0.646673,13.3
2013/07/18 13:54,1027,0,1.896,303.3,25.16,53.55,0.874562,13.3
2013/07/18 13:55,1027,0,1.771,262.1,25.38,52.56,0.923395,13.3
2013/07/18 13:56,1027,0,1.896,239.6,25.72,52.17,0.923395,13.3
2013/07/18 13:57,1027,0,2.271,262,25.71,52.01,0.720663,13.3
2013/07/18 13:58,1027,0,1.646,261,25.54,52.5,0.531248,13.3
2013/07/18 13:59,1027,0,3.333,213.6,25.51,53.06,0.210132,13.3
2013/07/18 14:00,1027,0,4.354,249.9,25.19,54.47,0.242687,13.3
2013/07/18 14:01,1027,0,3.208,259.3,24.92,54.53,0.232329,13.3
2013/07/18 14:02,1027,0,3.063,279.7,24.84,54.7,0.387708,13.3
2013/07/18 14:03,1027,0,2.917,275.5,24.73,54.73,0.935234,13.3
2013/07/18 14:04,1027,0,1.583,263.7,24.76,54.43,0.927835,13.3
2013/07/18 14:05,1027,0,1.979,258.9,25.02,53.94,0.914516,13.3
2013/07/18 14:06,1027,0,4.313,239.2,24.96,55.19,0.904158,13.3
2013/07/18 14:07,1027,0,4.688,238,24.75,55.12,0.898239,13.3
2013/07/18 14:08,1027,0,3.5,239.4,24.57,55.06,0.898239,13.3
2013/07/18 14:09,1027,0,3.375,226.9,24.54,55.19,0.839047,13.3
2013/07/18 14:10,1027,0,3.083,230.6,24.66,54.66,0.782814,13.3
2013/07/18 14:11,1027,0,2.167,225.1,24.86,54.53,0.955951,13.3
2013/07/18 14:12,1027,0,2.833,223.7,25.21,53.81,0.981107,13.3
2013/07/18 14:13,1027,0,2.563,251.4,25.35,53.61,0.921915,13.3
2013/07/18 14:14,1027,0,2.125,283.8,25.38,53.02,0.775415,13.3
2013/07/18 14:15,1027,0,2.958,292.3,25.24,53.42,0.873082,13.3
2013/07/18 14:16,1027,0,2.938,316.6,25.1,54.2,0.313718,13.3
2013/07/18 14:17,1027,0,2.417,314.5,25.18,53.61,0.239728,13.3
2013/07/18 14:18,1027,0,2.917,288.7,25.23,53.88,0.213091,13.3
2013/07/18 14:19,1027,0,1.854,272.4,25.33,53.42,0.205692,13.3
2013/07/18 14:20,1027,0,2.604,301.6,25.23,53.68,0.646673,13.3
2013/07/18 14:21,1027,0,2.271,304.9,25.16,53.35,0.862723,13.3
2013/07/18 14:22,1027,0,3.104,301.6,25.25,52.63,0.876042,13.3
2013/07/18 14:23,1027,0,2.604,294.7,25.31,52.63,0.873082,13.3
2013/07/18 14:24,1027,0,4.167,291.9,25.42,51.84,0.870122,13.3
2013/07/18 14:25,1027,0,3.771,302.8,25.26,53.12,0.873082,13.3
2013/07/18 14:26,1027,0,2.563,244.6,25.26,52.46,0.81241,13.3
2013/07/18 14:27,1027,0,3.833,239.9,25.32,53.31,0.828688,13.29
2013/07/18 14:28,1027,0,3,265.2,25.16,52.89,0.852365,13.29
2013/07/18 14:29,1027,0,3.146,265.7,25.1,53.58,0.852365,13.29
2013/07/18 14:30,1027,0,1.979,290.4,25.2,52.5,0.858284,13.29
2013/07/18 14:31,1027,0,2.083,290.6,25.41,52.17,0.871602,13.29
2013/07/18 14:32,1027,0,2.917,242.4,25.38,52.73,0.871602,13.29
2013/07/18 14:33,1027,0,2.792,230.5,25.38,52.3,0.836087,13.29
2013/07/18 14:34,1027,0,2.938,238.8,25.7,50.92,0.859764,13.29
2013/07/18 14:35,1027,0,4.688,241.1,25.53,52.37,0.864203,13.29
2013/07/18 14:36,1027,0,4.438,222.1,25.32,52.5,0.88788,13.29
2013/07/18 14:37,1027,0,3,239.4,25.36,52.53,0.874562,13.29
2013/07/18 14:38,1027,0,3.313,250.7,25.55,51.74,0.853845,13.29
2013/07/18 14:39,1027,0,3.438,254,25.56,51.58,0.840526,13.29
2013/07/18 14:40,1027,0,2.375,253.8,25.54,51.45,0.827208,13.29
2013/07/18 14:41,1027,0,2.771,233.4,25.51,51.91,0.822769,13.29
2013/07/18 14:42,1027,0,1.958,279.7,25.51,51.38,0.824249,13.29
2013/07/18 14:43,1027,0,3.25,291.1,25.61,51.38,0.825728,13.29
2013/07/18 14:44,1027,0,3.917,264,25.69,51.51,0.828688,13.29
2013/07/18 14:45,1027,0,4,266.6,25.57,51.51,0.831648,13.29
2013/07/18 14:46,1027,0,3.417,282.5,25.5,51.58,0.840526,13.29
2013/07/18 14:47,1027,0,3,276.9,25.56,51.78,0.847925,13.29
2013/07/18 14:48,1027,0,2.688,258.4,25.65,51.25,0.852365,13.29
2013/07/18 14:49,1027,0,2.146,287.6,25.88,50.37,0.858284,13.29
2013/07/18 14:50,1027,0,3.083,290.1,25.89,51.58,0.861244,13.28
2013/07/18 14:51,1027,0,3.917,306.3,25.66,52.1,0.837567,13.28
2013/07/18 14:52,1027,0,2.25,296.8,25.51,52.01,0.858284,13.28
2013/07/18 14:53,1027,0,1.792,254.3,25.8,50.79,0.856804,13.28
2013/07/18 14:54,1027,0,2.167,247.9,25.92,50.86,0.856804,13.28
2013/07/18 14:55,1027,0,2.354,262.3,25.67,51.51,0.856804,13.28
2013/07/18 14:56,1027,0,3.25,255.4,25.68,50.53,0.859764,13.28
2013/07/18 14:57,1027,0,4.729,250.8,25.61,51.32,0.859764,13.28
2013/07/18 14:58,1027,0,4.146,244,25.53,51.02,0.858284,13.28
2013/07/18 14:59,1027,0,3.75,248.6,25.51,50.66,0.853845,13.28
2013/07/18 15:00,1027,0,4.5,229.2,25.44,51.19,0.849405,13.28
2013/07/18 15:01,1027,0,3.875,226.4,25.44,51.38,0.856804,13.28
2013/07/18 15:02,1027,0,3.563,260,25.56,51.06,0.625955,13.28
2013/07/18 15:03,1027,0,3.042,276.1,25.5,51.78,0.316677,13.28
2013/07/18 15:04,1027,0,3.083,247.9,25.4,52.24,0.266364,13.28
2013/07/18 15:05,1027,0,2,205.3,25.2,52.56,0.279682,13.28
2013/07/18 15:06,1027,0,1.5,241.7,25.31,52.04,0.836087,13.28
2013/07/18 15:07,1027,0,1.396,277.4,25.45,51.81,0.901198,13.28
2013/07/18 15:08,1027,0,2.021,294.3,25.73,51.32,0.895279,13.28
2013/07/18 15:09,1027,0,2.438,262.5,25.89,51.02,0.790213,13.28
2013/07/18 15:10,1027,0,3.438,287.7,25.92,51.42,0.7399,13.28
2013/07/18 15:11,1027,0,3.083,279.5,25.83,51.25,0.217531,13.28
2013/07/18 15:12,1027,0,2.5,261.3,25.78,51.65,0.183495,13.28
2013/07/18 15:13,1027,0,2.271,273.6,25.71,51.84,0.261925,13.28
2013/07/18 15:14,1027,0,2.375,303.2,25.68,51.91,0.192374,13.28
2013/07/18 15:15,1027,0,1.229,286.9,25.67,51.78,0.327036,13.28
2013/07/18 15:16,1027,0,3.313,318.7,25.61,52.37,0.207172,13.28
2013/07/18 15:17,1027,0,3.063,322.2,25.38,52.43,0.698466,13.28
2013/07/18 15:18,1027,0,2.042,307.9,25.36,52.5,0.833127,13.28
2013/07/18 15:19,1027,0,1.313,275.7,25.5,52.2,0.833127,13.28
2013/07/18 15:20,1027,0,2.229,209.8,25.83,50.99,0.836087,13.28
2013/07/18 15:21,1027,0,3.958,234.3,25.87,51.18,0.836087,13.28
2013/07/18 15:22,1027,0,2.979,244.7,25.79,51.38,0.81685,13.28
2013/07/18 15:23,1027,0,3.708,228.7,26.01,50.79,0.802052,13.28
2013/07/18 15:24,1027,0,3.063,242.8,26.08,50.85,0.790213,13.28
2013/07/18 15:25,1027,0,2.833,255.8,26.2,49.02,0.787254,13.28
2013/07/18 15:26,1027,0,4.771,239.6,25.98,50.62,0.784294,13.28
2013/07/18 15:27,1027,0,4.417,232.9,25.8,50.99,0.790213,13.28
2013/07/18 15:28,1027,0,2.604,223.5,25.73,51.44,0.796132,13.28
2013/07/18 15:29,1027,0,2.771,256.4,25.94,50.59,0.784294,13.28
2013/07/18 15:30,1027,0,1.625,257.9,26.11,50.33,0.634834,13.28
2013/07/18 15:31,1027,0,1.938,280.1,26.32,50.33,0.818329,13.28
2013/07/18 15:32,1027,0,2.333,290.3,26.37,50.07,0.550486,13.28
2013/07/18 15:33,1027,0,2.146,267.8,26.53,49.35,0.58896,13.28
2013/07/18 15:34,1027,0,3.083,260.9,26.49,49.48,0.787254,13.28
2013/07/18 15:35,1027,0,4.083,250.8,26.23,50.66,0.782814,13.28
2013/07/18 15:36,1027,0,2.271,277,25.92,50.92,0.778375,13.28
2013/07/18 15:37,1027,0,1.771,213.3,26.15,49.77,0.763577,13.28
2013/07/18 15:38,1027,0,3.375,276.6,26.4,48.85,0.753218,13.28
2013/07/18 15:39,1027,0,3.813,248.2,26.27,49.22,0.751738,13.28
2013/07/18 15:40,1027,0,4.042,254.9,26.11,50.04,0.751738,13.28
2013/07/18 15:41,1027,0,3.917,241.3,26.05,50.53,0.756178,13.27
2013/07/18 15:42,1027,0,2.563,259.6,26.03,50.07,0.765057,13.28
2013/07/18 15:43,1027,0,2.229,242.5,26.22,49.67,0.775415,13.28
2013/07/18 15:44,1027,0,2.958,258.2,26.26,49.67,0.782814,13.28
2013/07/18 15:45,1027,0,2.542,223.9,26.15,49.74,0.785774,13.28
2013/07/18 15:46,1027,0,3.813,240.5,26.24,50.23,0.778375,13.27
2013/07/18 15:47,1027,0,4.604,242,26.21,49.94,0.772456,13.27
2013/07/18 15:48,1027,0,4.958,247.2,26.18,49.81,0.772456,13.27
2013/07/18 15:49,1027,0,4.333,253.3,26.13,49.35,0.763577,13.27
2013/07/18 15:50,1027,0,2.875,269.7,26.12,48.76,0.756178,13.27
2013/07/18 15:51,1027,0,3.646,289.2,26.23,46.66,0.313718,13.27
2013/07/18 15:52,1027,0,3.604,303.4,26.14,46.26,0.139101,13.27
2013/07/18 15:53,1027,0,3.646,312.9,26.08,47.38,0.153899,13.27
2013/07/18 15:54,1027,0,2.604,261.7,25.93,48,0.729541,13.27
2013/07/18 15:55,1027,0,3.208,271,26.14,49.15,0.763577,13.28
2013/07/18 15:56,1027,0,2.188,271.3,26.11,49.48,0.760617,13.28
2013/07/18 15:57,1027,0,2.958,268.1,26.03,50.07,0.551965,13.28
2013/07/18 15:58,1027,0,2.896,250.1,25.99,50.33,0.230849,13.28
2013/07/18 15:59,1027,0,2.208,267.7,26.07,50.13,0.725102,13.28
2013/07/18 16:00,1027,0,2.188,280.3,26.3,48.89,0.751738,13.28
2013/07/18 16:01,1027,0,2.229,300.2,26.46,48.36,0.689587,13.28
2013/07/18 16:02,1027,0,2.458,294.1,26.44,48.85,0.716223,13.28
2013/07/18 16:03,1027,0,3.417,287.8,26.31,49.02,0.74286,13.28
2013/07/18 16:04,1027,0,1.833,281.5,26.19,49.25,0.726582,13.28
2013/07/18 16:05,1027,0,2.229,287.3,26.34,48.89,0.722142,13.28
2013/07/18 16:06,1027,0,2.021,277,26.41,48.69,0.726582,13.28
2013/07/18 16:07,1027,0,3.688,256.3,26.57,48.3,0.692546,13.27
2013/07/18 16:08,1027,0,4.667,256.9,26.32,49.08,0.646673,13.27
2013/07/18 16:09,1027,0,4.979,251.5,26.05,49.35,0.696986,13.27
2013/07/18 16:10,1027,0,4.021,265.7,26.06,49.08,0.750259,13.27
2013/07/18 16:11,1027,0,3.396,258.3,26.14,48.36,0.73694,13.27
2013/07/18 16:12,1027,0,3.771,257.9,26.3,48.1,0.719183,13.27
2013/07/18 16:13,1027,0,3.333,260.7,26.14,48.75,0.257485,13.27
2013/07/18 16:14,1027,0,2.667,257,26.03,48.82,0.152419,13.27
2013/07/18 16:15,1027,0,2.146,269.1,26.12,48.3,0.161298,13.27
2013/07/18 16:16,1027,0,1.5,290.9,26.17,48.43,0.179056,13.27
2013/07/18 16:17,1027,0,1.688,286.4,26.24,48.49,0.164258,13.27
2013/07/18 16:18,1027,0,1.667,272.4,26.25,48.1,0.301879,13.27
2013/07/18 16:19,1027,0,3.167,313.8,26.19,48.66,0.732501,13.28
2013/07/18 16:20,1027,0,3.375,301,26.18,48.75,0.74286,13.28
2013/07/18 16:21,1027,0,3.833,288.2,26.16,48.69,0.732501,13.28
2013/07/18 16:22,1027,0,4.354,308.6,25.9,48.95,0.725102,13.28
2013/07/18 16:23,1027,0,3.833,301.3,25.88,48.76,0.716223,13.28
2013/07/18 16:24,1027,0,2.292,283.6,25.97,48.43,0.710304,13.28
2013/07/18 16:25,1027,0,1.479,235.4,26.28,48.3,0.692546,13.28
2013/07/18 16:26,1027,0,2.833,269.4,26.53,47.97,0.683668,13.28
2013/07/18 16:27,1027,0,3.583,266.2,26.61,47.48,0.682188,13.28
2013/07/18 16:28,1027,0,3.438,278.3,26.47,47.44,0.525329,13.28
2013/07/18 16:29,1027,0,4.417,263.3,26.24,49.28,0.378829,13.28
2013/07/18 16:30,1027,0,3.167,270.7,26.12,49.15,0.15094,13.28
2013/07/18 16:31,1027,0,2.271,297.7,26.14,49.21,0.557885,13.28
2013/07/18 16:32,1027,0,4.229,286.5,25.98,49.77,0.679228,13.28
2013/07/18 16:33,1027,0,3.5,275.9,25.91,50,0.676269,13.28
2013/07/18 16:34,1027,0,3.354,259.9,26.05,50,0.674789,13.28
2013/07/18 16:35,1027,0,3.792,252.5,25.99,50.66,0.643713,13.28
2013/07/18 16:36,1027,0,2.583,304.6,26.09,49.67,0.677748,13.28
2013/07/18 16:37,1027,0,1.625,273.9,26.3,49.22,0.66739,13.28
2013/07/18 16:38,1027,0,3.083,242.1,26.49,49.15,0.655551,13.28
2013/07/18 16:39,1027,0,2.979,252.6,26.46,49.51,0.393627,13.28
2013/07/18 16:40,1027,0,3.854,261.6,26.2,50.2,0.334435,13.28
2013/07/18 16:41,1027,0,2.792,266.2,26.22,49.61,0.640753,13.28
2013/07/18 16:42,1027,0,3.313,279.1,26.3,49.87,0.565284,13.28
2013/07/18 16:43,1027,0,4.75,256.7,26.26,50.1,0.636314,13.28
2013/07/18 16:44,1027,0,5.042,261.4,25.98,50.69,0.617077,13.28
2013/07/18 16:45,1027,0,4.208,274.5,25.88,50.82,0.609678,13.28
2013/07/18 16:46,1027,0,3.958,261.3,26,50.46,0.606718,13.28
2013/07/18 16:47,1027,0,4.042,270,26.05,50.13,0.603758,13.28
2013/07/18 16:48,1027,0,3.875,258.8,26.05,49.74,0.603758,13.28
2013/07/18 16:49,1027,0,3.396,263.5,25.93,49.81,0.58896,13.28
2013/07/18 16:50,1027,0,3,266.8,25.93,49.48,0.605238,13.28
2013/07/18 16:51,1027,0,3,266.6,26.03,49.48,0.600799,13.28
2013/07/18 16:52,1026,0,3.938,316.6,26.11,48.82,0.59192,13.28
2013/07/18 16:53,1026,0,4.667,325,26.07,49.09,0.584521,13.28
2013/07/18 16:54,1026,0,3.708,298,26.05,49.02,0.578602,13.28
2013/07/18 16:55,1026,0,3.417,306.1,26.26,49.35,0.575642,13.28
2013/07/18 16:56,1027,0,3.292,298.1,26.06,50.3,0.574162,13.28
2013/07/18 16:57,1027,0,1.813,268.3,26.14,49.81,0.572683,13.28
2013/07/18 16:58,1027,0,2.646,255.6,26.37,49.02,0.569723,13.28
