date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2011/10/17 22:28,999,0,4.521,242.8,4.103,87.5,0,13.89
2011/10/17 22:29,999,0,3.458,247.1,4.106,87.6,0,13.89
2011/10/17 22:30,999,0,3.646,251.2,4.084,87.6,0,13.89
2011/10/17 22:31,999,0,4.458,247.9,4.062,87.5,0,13.89
2011/10/17 22:32,999,0,3.875,246.4,4.057,87.5,0,13.89
2011/10/17 22:33,999,0,5.208,243.2,4.043,87.5,0,13.89
2011/10/17 22:34,999,0,3.625,256.1,4.032,87.5,0,13.89
2011/10/17 22:35,999,0,3.667,254.2,4.032,87.5,0,13.89
2011/10/17 22:36,999,0,3.542,241.9,4.019,87.5,0,13.89
2011/10/17 22:37,999,0,4.229,248.5,4.013,87.5,0,13.89
2011/10/17 22:38,999,0,3.667,241.4,3.997,87.6,0,13.89
2011/10/17 22:39,999,0,3.104,239.9,3.994,87.6,0,13.89
2011/10/17 22:40,999,0,3.063,234.9,3.969,87.6,0,13.89
2011/10/17 22:41,999,0,3.521,248.1,3.956,87.6,0,13.89
2011/10/17 22:42,999,0,3.083,237.9,3.939,87.7,0,13.89
2011/10/17 22:43,999,0,3.083,241.6,3.923,87.7,0,13.89
2011/10/17 22:44,999,0,3.604,239.6,3.909,87.8,0,13.89
2011/10/17 22:45,999,0,3.125,232,3.882,87.8,0,13.89
2011/10/17 22:46,999,0,2.938,240.1,3.879,87.8,0,13.89
2011/10/17 22:47,999,0,3.688,217.7,3.844,87.8,0,13.89
2011/10/17 22:48,999,0,3.917,231.3,3.825,87.8,0,13.89
2011/10/17 22:49,999,0,2.938,247.1,3.814,87.9,0,13.89
2011/10/17 22:50,999,0,2.917,238.2,3.814,87.9,0,13.89
2011/10/17 22:51,999,0,2.875,230.2,3.778,87.9,0,13.89
2011/10/17 22:52,999,0,2.417,232.2,3.742,88,0,13.89
2011/10/17 22:53,999,0,2.729,231.5,3.726,88,0,13.89
2011/10/17 22:54,999,0,3.021,234,3.712,88,0,13.89
2011/10/17 22:55,999,0,2.979,231.6,3.696,88.1,0,13.89
2011/10/17 22:56,999,0,3.333,238.8,3.68,88.2,0,13.89
2011/10/17 22:57,999,0,2.938,239,3.669,88.2,0,13.89
2011/10/17 22:58,999,0,2.833,243,3.669,88.2,0,13.89
2011/10/17 22:59,999,0,2.771,245.4,3.644,88.3,0,13.89
2011/10/17 23:00,999,0,2.792,241,3.636,88.3,0,13.89
2011/10/17 23:01,999,0,2.563,237.6,3.641,88.4,0,13.89
2011/10/17 23:02,999,0,2.813,242.3,3.639,88.5,0,13.89
2011/10/17 23:03,999,0,2.708,217.4,3.636,88.5,0,13.89
2011/10/17 23:04,999,0,1.729,221.4,3.628,88.5,0,13.89
2011/10/17 23:05,999,0,2.042,211.1,3.614,88.5,0,13.9
2011/10/17 23:06,999,0,2.083,213.6,3.6,88.6,0,13.89
2011/10/17 23:07,999,0,2.146,207.1,3.584,88.6,0,13.9
2011/10/17 23:08,999,0,2.188,192.2,3.548,88.6,0,13.9
2011/10/17 23:09,999,0,2.625,180.5,3.526,88.7,0,13.9
2011/10/17 23:10,999,0,2.083,203.2,3.507,88.7,0,13.9
2011/10/17 23:11,999,0,2.417,207.1,3.499,88.7,0,13.9
2011/10/17 23:12,999,0,2.083,204.4,3.494,88.8,0,13.9
2011/10/17 23:13,999,0,2.5,217.5,3.472,88.8,0,13.9
2011/10/17 23:14,999,0,2.521,202.6,3.425,88.8,0,13.9
2011/10/17 23:15,999,0,2.75,216.9,3.412,88.9,0,13.9
2011/10/17 23:16,999,0,2.708,208.6,3.414,88.9,0,13.9
2011/10/17 23:17,999,0,2.854,200.4,3.406,89,0,13.9
2011/10/17 23:18,999,0,2.75,201,3.42,89,0,13.9
2011/10/17 23:19,999,0,2.854,197.8,3.42,89.1,0,13.9
2011/10/17 23:20,999,0,2,191.9,3.417,89.1,0,13.9
2011/10/17 23:21,999,0,1.979,196,3.436,89.1,0,13.9
2011/10/17 23:22,999,0,2.688,194.3,3.428,89.1,0,13.9
2011/10/17 23:23,999,0,2.313,201.8,3.436,89.1,0,13.9
2011/10/17 23:24,999,0,2.896,219.7,3.466,89.1,0,13.9
2011/10/17 23:25,999,0,2.417,216,3.474,89.1,0,13.9
2011/10/17 23:26,999,0,2.5,210.1,3.496,89.1,0,13.9
2011/10/17 23:27,999,0,3.354,222.5,3.518,89.1,0,13.9
2011/10/17 23:28,999,0,3.333,225.7,3.546,89.1,0,13.9
2011/10/17 23:29,999,0,2.75,229,3.567,88.9,0,13.9
2011/10/17 23:30,999,0,3.375,225.9,3.595,88.9,0,13.9
2011/10/17 23:31,999,0,3.021,229.3,3.617,88.9,0,13.9
2011/10/17 23:32,999,0,3.354,228,3.647,88.8,0,13.9
2011/10/17 23:33,999,0,2.979,213.9,3.669,88.7,0,13.9
2011/10/17 23:34,999,0,2.604,222.6,3.677,88.7,0,13.9
2011/10/17 23:35,999,0,2.542,222.5,3.696,88.6,0,13.9
2011/10/17 23:36,999,0,2.5,231,3.69,88.5,0,13.9
2011/10/17 23:37,999,0,2.625,238.5,3.721,88.5,0,13.9
2011/10/17 23:38,999,0,1.75,230.4,3.745,88.5,0,13.9
2011/10/17 23:39,999,0,2.604,242.2,3.756,88.5,0,13.9
2011/10/17 23:40,999,0,2.313,221.7,3.77,88.5,0,13.9
2011/10/17 23:41,999,0,2.792,226.3,3.805,88.4,0,13.9
2011/10/17 23:42,999,0,2.458,212.9,3.838,88.5,0,13.9
2011/10/17 23:43,999,0,2.5,230.9,3.904,88.5,0,13.9
2011/10/17 23:44,998,0,2.083,213.5,3.931,88.4,0,13.9
2011/10/17 23:45,998,0,2.958,217.1,3.95,88.3,0,13.9
2011/10/17 23:46,998,0,4.104,223.4,4.005,88.3,0,13.9
2011/10/17 23:47,998,0,3.563,228.4,4.06,88.3,0,13.9
2011/10/17 23:48,999,0,3.813,231.6,4.076,88.2,0,13.9
2011/10/17 23:49,998,0,3.542,230.6,4.109,88,0,13.9
2011/10/17 23:50,998,0,4.083,230.5,4.128,87.8,0,13.9
2011/10/17 23:51,998,0,4.333,220.9,4.144,87.7,0,13.9
2011/10/17 23:52,998,0,2.792,216.5,4.153,87.6,0,13.9
2011/10/17 23:53,998,0,3.896,231.7,4.155,87.4,0,13.9
2011/10/17 23:54,998,0,3.563,225.6,4.158,87.3,0,13.9
2011/10/17 23:55,998,0,3.104,221.1,4.15,87.2,0,13.9
2011/10/17 23:56,998,0,3.083,236.9,4.144,87,0,13.9
2011/10/17 23:57,998,0,2.688,230.5,4.134,87,0,13.9
2011/10/17 23:58,998,0,3.833,224.6,4.164,86.8,0,13.9
2011/10/17 23:59,998,0,3.146,225.5,4.177,86.6,0,13.9
2011/10/17 24:00,998,0,2.25,223.9,4.191,86.4,0,13.9
2011/10/18 00:01,998,0,3.292,228.5,4.194,86.2,0,13.9
2011/10/18 00:02,998,0,3.813,210.6,4.196,86,0,13.9
2011/10/18 00:03,998,0,3.417,211.1,4.232,85.7,0,13.9
2011/10/18 00:04,998,0,3.104,228,4.246,85.4,0,13.9
2011/10/18 00:05,998,0,3.604,203.5,4.248,85.1,0,13.9
2011/10/18 00:06,998,0,4.229,224.5,4.289,84.7,0,13.9
2011/10/18 00:07,998,0,4.688,230.1,4.309,84.2,0,13.9
2011/10/18 00:08,998,0,3.917,218.5,4.309,83.9,0,13.9
2011/10/18 00:09,998,0,3.604,197.5,4.322,83.6,0,13.9
2011/10/18 00:10,998,0,4.604,208.5,4.344,83.4,0,13.9
2011/10/18 00:11,998,0,5.75,229.8,4.38,82.9,0,13.9
2011/10/18 00:12,998,0,4.458,222.9,4.418,82.5,0,13.9
2011/10/18 00:13,998,0,4.729,225.2,4.432,82.2,0,13.9
2011/10/18 00:14,998,0,4.417,215.4,4.415,82,0,13.9
2011/10/18 00:15,998,0,4.729,215.8,4.448,81.9,0,13.9
2011/10/18 00:16,998,0,5.479,219.6,4.495,81.7,0,13.9
2011/10/18 00:17,998,0,4.771,223.7,4.536,81.4,0,13.9
2011/10/18 00:18,998,0,4.833,211,4.549,81.2,0,13.9
2011/10/18 00:19,998,0,5.75,220,4.582,80.9,0,13.9
2011/10/18 00:20,998,0,7.52,220.8,4.659,80.4,0,13.9
2011/10/18 00:21,998,0,5.208,214.6,4.705,80,0,13.9
2011/10/18 00:22,998,0,6.333,216,4.73,79.7,0,13.9
2011/10/18 00:23,998,0,6.458,210.8,4.733,79.5,0,13.9
2011/10/18 00:24,998,0,5.896,213.3,4.749,79.4,0,13.9
2011/10/18 00:25,998,0,5.583,215.8,4.768,79.3,0,13.9
2011/10/18 00:26,998,0,6.083,220.1,4.76,79.3,0,13.9
2011/10/18 00:27,998,0,6.854,227,4.784,79.4,0,13.9
2011/10/18 00:28,998,0,5.313,223,4.782,79.3,0,13.9
2011/10/18 00:29,998,0,6.729,211.3,4.79,79.5,0,13.9
2011/10/18 00:30,998,0,4.854,191.3,4.812,79.4,0,13.9
2011/10/18 00:31,998,0,5.896,220.6,4.815,79.5,0,13.9
2011/10/18 00:32,998,0,5.729,215.9,4.831,79.4,0,13.9
2011/10/18 00:33,998,0,5.729,220.9,4.784,79.5,0,13.89
2011/10/18 00:34,998,0,5.979,205.9,4.787,79.7,0,13.89
2011/10/18 00:35,998,0,5.667,213.2,4.787,79.8,0,13.9
2011/10/18 00:36,998,0,7.1,219,4.825,79.9,0,13.89
2011/10/18 00:37,998,0,5.271,194.6,4.867,79.8,0,13.89
2011/10/18 00:38,998,0,6.167,208,4.875,79.8,0,13.89
2011/10/18 00:39,998,0,4.958,216.4,4.897,79.7,0,13.89
2011/10/18 00:40,998,0,5.521,196.6,4.927,79.7,0,13.89
2011/10/18 00:41,998,0,5.438,204.7,4.938,79.6,0,13.89
2011/10/18 00:42,998,0,6.229,200.9,4.943,79.8,0,13.89
2011/10/18 00:43,998,0,6.188,202.7,5.003,79.7,0,13.89
2011/10/18 00:44,998,0,7.5,214.6,5.022,79.7,0,13.89
2011/10/18 00:45,998,0,6.833,217.8,5.063,79.6,0,13.89
2011/10/18 00:46,998,0,6.792,235.6,5.061,79.6,0,13.89
2011/10/18 00:47,998,0,7.19,224.2,5.061,79.7,0,13.89
2011/10/18 00:48,998,0,6.167,224.4,5.05,79.9,0,13.89
2011/10/18 00:49,998,0.2,5.229,219.4,5.009,80.2,0,13.89
2011/10/18 00:50,998,0,6.042,228.8,4.957,80.7,0,13.89
2011/10/18 00:51,998,0,6.75,235.4,4.91,81,0,13.89
2011/10/18 00:52,998,0,6.792,225,4.877,81.1,0,13.88
2011/10/18 00:53,998,0,6.75,235.2,4.853,81.2,0,13.89
2011/10/18 00:54,998,0.4,8.27,215.9,4.823,81.2,0,13.89
2011/10/18 00:55,998,0,6.542,187.6,4.817,81.1,0,13.89
2011/10/18 00:56,998,0,6.667,221.7,4.793,81.1,0,13.88
2011/10/18 00:57,998,0,6.313,207.1,4.774,81.2,0,13.89
2011/10/18 00:58,998,0,4.813,188.4,4.754,81.3,0,13.89
2011/10/18 00:59,998,0,4.313,185.3,4.702,81.6,0,13.89
2011/10/18 01:00,998,0,5.063,212.6,4.683,81.9,0,13.89
2011/10/18 01:01,998,0,4.813,195.5,4.648,82.1,0,13.89
2011/10/18 01:02,998,0,5.333,214.8,4.648,82.2,0,13.89
2011/10/18 01:03,998,0,5.167,198.8,4.664,82.3,0,13.89
2011/10/18 01:04,998,0,5.229,207.7,4.667,82.3,0,13.89
2011/10/18 01:05,998,0,4.813,185.4,4.672,82.3,0,13.89
2011/10/18 01:06,998,0,4.813,205.4,4.681,82.2,0,13.89
2011/10/18 01:07,998,0,5.563,213,4.686,82.1,0,13.89
2011/10/18 01:08,998,0,3.417,211.7,4.672,82,0,13.89
2011/10/18 01:09,998,0,5.313,188.2,4.634,82.1,0,13.89
2011/10/18 01:10,998,0,3.75,163.5,4.637,82.1,0,13.89
2011/10/18 01:11,998,0,6.75,197.5,4.653,82.2,0,13.89
2011/10/18 01:12,998,0,4.896,183.9,4.681,82,0,13.89
2011/10/18 01:13,998,0,5.333,190.2,4.697,82,0,13.89
2011/10/18 01:14,998,0,4.646,179.2,4.697,81.9,0,13.89
2011/10/18 01:15,998,0,5.271,167.7,4.708,82,0,13.89
2011/10/18 01:16,997,0,5.083,180.1,4.733,82.1,0,13.89
2011/10/18 01:17,997,0,5.271,147,4.754,82.1,0,13.89
2011/10/18 01:18,997,0,6,198.1,4.774,82,0,13.89
2011/10/18 01:19,997,0,4.958,201.9,4.779,81.9,0,13.89
2011/10/18 01:20,997,0,5.146,207.1,4.782,81.9,0,13.89
2011/10/18 01:21,997,0,5.438,196.4,4.787,81.8,0,13.89
2011/10/18 01:22,997,0,5.063,193.7,4.784,81.6,0,13.89
2011/10/18 01:23,997,0,6.917,195.1,4.809,81.7,0,13.89
2011/10/18 01:24,997,0,4.417,172,4.845,81.4,0,13.89
2011/10/18 01:25,997,0,5.542,170.3,4.847,81.3,0,13.89
2011/10/18 01:26,997,0,6.583,190.9,4.888,81.2,0,13.89
2011/10/18 01:27,997,0,4.583,183.9,4.929,81,0,13.89
2011/10/18 01:28,997,0,6.792,180.6,4.99,80.8,0,13.89
2011/10/18 01:29,997,0,6.917,204.9,5.028,80.5,0,13.89
2011/10/18 01:30,997,0,7.56,192.5,5.069,80.1,0,13.89
2011/10/18 01:31,997,0,7.83,200.2,5.107,79.8,0,13.89
2011/10/18 01:32,997,0,7.42,196.3,5.124,79.6,0,13.89
2011/10/18 01:33,997,0,5.417,191.4,5.148,79.3,0,13.89
2011/10/18 01:34,997,0,8.31,190.7,5.126,79.1,0,13.89
2011/10/18 01:35,997,0,7,197.7,5.159,78.8,0,13.89
2011/10/18 01:36,997,0,6.438,208,5.162,78.6,0,13.89
2011/10/18 01:37,997,0,6.979,200.5,5.156,78.5,0,13.89
2011/10/18 01:38,997,0,5.875,205,5.176,78.3,0,13.89
2011/10/18 01:39,997,0,5.188,210,5.159,78.2,0,13.89
2011/10/18 01:40,997,0,4.188,203.3,5.135,78.3,0,13.89
2011/10/18 01:41,997,0,5.563,183,5.11,78.5,0,13.89
2011/10/18 01:42,997,0,7.92,204,5.17,78.2,0,13.89
2011/10/18 01:43,997,0,7.65,198.1,5.203,78,0,13.89
2011/10/18 01:44,997,0,5.646,194.9,5.211,78,0,13.89
2011/10/18 01:45,997,0,8,213.8,5.247,77.9,0,13.89
2011/10/18 01:46,997,0,6.708,209.5,5.255,77.8,0,13.89
2011/10/18 01:47,997,0,5.833,180.3,5.255,77.9,0,13.89
2011/10/18 01:48,997,0,6.646,216.8,5.222,78.2,0,13.89
2011/10/18 01:49,997,0,6.146,218.9,5.189,78.6,0,13.89
2011/10/18 01:50,997,0,6.021,210.6,5.145,79,0,13.89
2011/10/18 01:51,997,0,6.354,197.3,5.121,79.4,0,13.89
2011/10/18 01:52,997,0,5.188,197.1,5.104,79.7,0,13.89
2011/10/18 01:53,997,0,4.854,205.9,5.077,79.9,0,13.89
2011/10/18 01:54,997,0,7.06,211.9,5.061,80.2,0,13.89
2011/10/18 01:55,997,0,5.625,198.9,5.072,80.3,0,13.88
2011/10/18 01:56,997,0,5.417,215.8,5.058,80.4,0,13.89
2011/10/18 01:57,997,0,6.25,208.1,5.036,80.5,0,13.89
2011/10/18 01:58,997,0,5.708,203.6,5.042,80.4,0,13.89
2011/10/18 01:59,997,0,7.06,199,5.077,80.4,0,13.89
2011/10/18 02:00,997,0,8.1,207,5.124,80.1,0,13.88
2011/10/18 02:01,997,0,7.75,219.3,5.187,79.5,0,13.89
2011/10/18 02:02,997,0,8.44,209.4,5.206,79.2,0,13.88
2011/10/18 02:03,997,0,5.958,206.6,5.217,79,0,13.88
2011/10/18 02:04,997,0,5.25,227.7,5.203,78.9,0,13.88
2011/10/18 02:05,997,0,7.48,206.8,5.192,79.1,0,13.88
2011/10/18 02:06,997,0,7.42,216.3,5.238,78.5,0,13.88
2011/10/18 02:07,997,0,7.54,211.2,5.271,78.1,0,13.88
2011/10/18 02:08,997,0,6,208,5.304,77.9,0,13.88
2011/10/18 02:09,997,0,6.417,239.7,5.29,77.7,0,13.88
2011/10/18 02:10,997,0,5.833,214.7,5.315,77.5,0,13.88
2011/10/18 02:11,997,0,6.313,225.5,5.312,77.4,0,13.88
2011/10/18 02:12,997,0,5.417,221.6,5.29,77.4,0,13.88
2011/10/18 02:13,997,0,5.458,198.2,5.274,77.4,0,13.88
2011/10/18 02:14,997,0,6.375,205.2,5.279,77.3,0,13.88
2011/10/18 02:15,997,0,6.854,209.9,5.282,77.2,0,13.88
2011/10/18 02:16,997,0,7.04,207.1,5.31,77.1,0,13.88
2011/10/18 02:17,997,0,6.667,221.5,5.326,76.8,0,13.88
2011/10/18 02:18,997,0,6.563,216.9,5.337,76.7,0,13.88
2011/10/18 02:19,997,0,6.333,213.8,5.34,76.5,0,13.88
2011/10/18 02:20,997,0,5.354,202.3,5.356,76.5,0,13.88
2011/10/18 02:21,997,0,6.688,222.9,5.342,76.6,0,13.88
2011/10/18 02:22,997,0,8.15,222,5.411,76.5,0,13.88
2011/10/18 02:23,997,0,9.23,221,5.438,76.5,0,13.88
2011/10/18 02:24,997,0,6.146,196.7,5.446,76.4,0,13.88
2011/10/18 02:25,997,0,3.938,199.3,5.403,76.7,0,13.87
2011/10/18 02:26,997,0,4.063,207.5,5.372,77.2,0,13.88
2011/10/18 02:27,997,0,7.73,195,5.386,77.7,0,13.88
2011/10/18 02:28,997,0,6.896,213.1,5.427,77.8,0,13.88
2011/10/18 02:29,997,0,5.958,212.8,5.422,78.1,0,13.88
2011/10/18 02:30,997,0,7.85,218.2,5.416,78.2,0,13.87
2011/10/18 02:31,997,0,9.42,207.1,5.416,78.1,0,13.87
2011/10/18 02:32,997,0,8.4,213.8,5.449,77.8,0,13.87
2011/10/18 02:33,997,0,6.958,219.1,5.455,77.7,0,13.87
2011/10/18 02:34,997,0,8.38,202.4,5.455,77.5,0,13.87
2011/10/18 02:35,997,0,6.813,209,5.449,77.4,0,13.87
2011/10/18 02:36,997,0,7.71,201.1,5.413,77.4,0,13.87
2011/10/18 02:37,997,0,7.23,223.5,5.403,77,0,13.87
2011/10/18 02:38,997,0,8.44,205.2,5.411,76.3,0,13.87
2011/10/18 02:39,997,0,7.56,218,5.455,75.7,0,13.87
2011/10/18 02:40,997,0,8.31,210.2,5.501,74.6,0,13.87
2011/10/18 02:41,997,0,8.38,213.8,5.504,74.5,0,13.87
2011/10/18 02:42,997,0,7.19,224.1,5.468,74.8,0,13.87
2011/10/18 02:43,997,0,7.9,224.7,5.397,75.3,0,13.87
2011/10/18 02:44,997,0,8.33,219.4,5.329,75.6,0,13.87
2011/10/18 02:45,997,0,6.521,202.2,5.271,75.9,0,13.87
2011/10/18 02:46,997,0,8.19,220.2,5.195,76,0,13.87
2011/10/18 02:47,997,0,7.79,212.4,5.137,76.3,0,13.87
2011/10/18 02:48,997,0,7.1,206.4,5.091,76.4,0,13.87
2011/10/18 02:49,997,0,7.1,202.1,5.052,76.5,0,13.87
2011/10/18 02:50,997,0,7.23,202.4,5.031,76.6,0,13.87
2011/10/18 02:51,997,0,7.67,194.8,5.028,76.7,0,13.87
2011/10/18 02:52,997,0,5,197.2,5.02,76.6,0,13.87
2011/10/18 02:53,997,0,5.563,220.1,4.965,77,0,13.87
2011/10/18 02:54,997,0,5.979,213.8,4.96,77.2,0,13.87
2011/10/18 02:55,997,0,7.4,219.4,4.981,77.3,0,13.87
2011/10/18 02:56,997,0,7.29,209.9,5.047,77,0,13.87
2011/10/18 02:57,997,0,5.938,193.9,5.077,76.8,0,13.87
2011/10/18 02:58,997,0,7.17,209.3,5.104,76.7,0,13.87
2011/10/18 02:59,997,0,5.5,214.8,5.129,76.6,0,13.87
2011/10/18 03:00,997,0,7.5,214.3,5.165,76.5,0,13.87
2011/10/18 03:01,997,0,6.979,203.4,5.178,76.6,0,13.87
2011/10/18 03:02,997,0,7.29,199.4,5.241,76.2,0,13.87
2011/10/18 03:03,997,0,7.19,220,5.249,76,0,13.87
2011/10/18 03:04,997,0,5.625,203.1,5.222,76.1,0,13.87
2011/10/18 03:05,997,0,6.146,218.2,5.203,76.4,0,13.87
2011/10/18 03:06,997,0,4.771,193.2,5.203,76.6,0,13.87
2011/10/18 03:07,997,0,7.58,207.9,5.225,76.7,0,13.87
2011/10/18 03:08,997,0,5.333,207,5.225,76.8,0,13.87
2011/10/18 03:09,997,0,6.771,197.1,5.2,77.1,0,13.87
2011/10/18 03:10,997,0,7.96,202.4,5.23,77.2,0,13.87
2011/10/18 03:11,997,0,6.271,198.4,5.238,77.2,0,13.87
2011/10/18 03:12,997,0,5.583,199.6,5.222,77.4,0,13.87
2011/10/18 03:13,997,0,8.52,206.4,5.244,77.7,0,13.87
2011/10/18 03:14,997,0,5.833,201,5.255,77.7,0,13.87
2011/10/18 03:15,997,0,7.31,199.1,5.263,78.1,0,13.87
2011/10/18 03:16,997,0,5.688,187.4,5.282,78.3,0,13.87
2011/10/18 03:17,997,0,7.5,204.2,5.282,78.6,0,13.87
2011/10/18 03:18,997,0,6.25,213,5.304,78.9,0,13.87
2011/10/18 03:19,997,0,6.479,194.6,5.326,79.1,0,13.87
2011/10/18 03:20,997,0,5.521,225.1,5.342,79.2,0,13.87
2011/10/18 03:21,997,0,4.813,211.2,5.329,79.5,0,13.87
2011/10/18 03:22,997,0,8.23,211,5.323,79.9,0,13.87
2011/10/18 03:23,997,0,8.35,211,5.383,79.6,0,13.87
2011/10/18 03:24,997,0,5.083,225.8,5.397,79.5,0,13.87
2011/10/18 03:25,997,0,4.688,222.9,5.37,79.7,0,13.87
2011/10/18 03:26,997,0,6.75,245,5.337,79.9,0,13.87
2011/10/18 03:27,997,0,6.167,197.3,5.337,79.8,0,13.87
2011/10/18 03:28,997,0,6.938,224.3,5.334,79.8,0,13.87
2011/10/18 03:29,997,0,7.19,216.2,5.337,79.8,0,13.87
2011/10/18 03:30,997,0,5.375,215.3,5.329,79.9,0,13.87
2011/10/18 03:31,997,0,6.646,203,5.31,80,0,13.87
2011/10/18 03:32,997,0,7.38,193,5.301,80,0,13.87
2011/10/18 03:33,997,0,6.938,213.2,5.334,79.6,0,13.87
2011/10/18 03:34,997,0,6.75,221.6,5.353,79.4,0,13.87
2011/10/18 03:35,997,0,5,216.7,5.372,79.1,0,13.87
2011/10/18 03:36,997,0,5.125,209.1,5.345,79.1,0,13.87
2011/10/18 03:37,997,0,6.354,220.8,5.293,79.2,0,13.87
2011/10/18 03:38,997,0,6.521,216.2,5.271,79,0,13.87
2011/10/18 03:39,997,0,6.146,180.3,5.233,78.9,0,13.87
2011/10/18 03:40,997,0,5,212.2,5.181,78.9,0,13.87
2011/10/18 03:41,997,0,6,184.8,5.137,79.1,0,13.87
2011/10/18 03:42,997,0,7.35,205.8,5.14,78.9,0,13.87
2011/10/18 03:43,997,0,7.48,222.6,5.135,78.8,0,13.87
2011/10/18 03:44,997,0,5.833,200.7,5.126,78.7,0,13.87
2011/10/18 03:45,997,0,4.042,169.1,5.085,78.8,0,13.88
2011/10/18 03:46,997,0,7.58,217.1,5.063,78.9,0,13.87
2011/10/18 03:47,997,0,7.56,201.4,5.058,79.1,0,13.88
2011/10/18 03:48,996,0,6.938,197.5,5.061,79.1,0,13.88
2011/10/18 03:49,996,0,8.25,204.8,5.058,79.1,0,13.87
2011/10/18 03:50,996,0,7.48,196.6,5.074,78.8,0,13.88
2011/10/18 03:51,997,0,7.83,209.8,5.061,78.9,0,13.88
2011/10/18 03:52,997,0,6.938,219.1,5.052,78.8,0,13.88
2011/10/18 03:53,996,0,6.667,202,5.022,78.9,0,13.88
2011/10/18 03:54,996,0,7.35,208,4.981,79.1,0,13.88
2011/10/18 03:55,996,0,7.35,206.1,4.984,79.1,0,13.88
2011/10/18 03:56,996,0,6.438,208.7,4.976,79.1,0,13.88
2011/10/18 03:57,996,0,6.292,211,4.981,79.1,0,13.88
2011/10/18 03:58,996,0,6.771,213.1,5.003,79.2,0,13.88
2011/10/18 03:59,996,0,6.125,199.1,5.031,79.2,0,13.88
2011/10/18 04:00,996,0,6.167,222.7,5.055,79.1,0,13.88
2011/10/18 04:01,996,0,6.104,215.2,5.031,79.2,0,13.88
2011/10/18 04:02,996,0,8.1,223.8,5.063,79.3,0,13.88
2011/10/18 04:03,996,0,8.63,217,5.129,79.2,0,13.88
2011/10/18 04:04,996,0,6.667,207.9,5.148,79.2,0,13.88
2011/10/18 04:05,996,0,5.354,190.1,5.118,79.3,0,13.88
2011/10/18 04:06,996,0,4.875,189.6,5.102,79.5,0,13.88
2011/10/18 04:07,996,0,6.188,202.5,5.113,79.6,0,13.88
2011/10/18 04:08,996,0,6.708,223.3,5.096,79.7,0,13.88
2011/10/18 04:09,996,0,7.06,201.7,5.091,79.7,0,13.88
2011/10/18 04:10,996,0,7.35,187.1,5.099,79.6,0,13.88
2011/10/18 04:11,996,0,7.58,205.2,5.124,79.2,0,13.88
2011/10/18 04:12,996,0,5.375,153.6,5.126,79,0,13.88
2011/10/18 04:13,996,0,6.25,195.7,5.135,78.8,0,13.88
2011/10/18 04:14,996,0,6.521,217.1,5.159,78.5,0,13.88
2011/10/18 04:15,996,0,5.979,217,5.151,78.4,0,13.87
2011/10/18 04:16,997,0,6.583,225,5.195,78.4,0,13.88
2011/10/18 04:17,997,0,6.854,209.7,5.206,78.5,0,13.87
2011/10/18 04:18,997,0,8.69,202.1,5.219,79.3,0.0014798,13.87
2011/10/18 04:19,997,0.2,8.73,229.6,5.203,80.4,0.0029596,13.87
2011/10/18 04:20,997,0,8.92,228.5,5.126,81.2,0.0029596,13.87
2011/10/18 04:21,997,0,8.29,237.2,5.102,81.3,0.0014798,13.87
2011/10/18 04:22,997,0,8.15,242.6,5.107,81.3,0.0014798,13.87
2011/10/18 04:23,997,0,7.79,247,5.145,81.2,0.0014798,13.87
2011/10/18 04:24,997,0,8.63,249,5.178,81.5,0,13.87
2011/10/18 04:25,997,0,8.38,245.8,5.181,81.9,0,13.87
2011/10/18 04:26,997,0.4,7.83,257.1,5.135,82.5,0,13.87
2011/10/18 04:27,997,0,5.875,246.9,5.104,82.8,0,13.87
2011/10/18 04:28,997,0,6.646,232.4,5.074,83.1,0,13.87
2011/10/18 04:29,997,0,6.938,233.3,5.028,83.2,0,13.87
2011/10/18 04:30,997,0,5.167,241.8,5.014,83.4,0,13.87
2011/10/18 04:31,997,0,6.875,237.9,5.003,83.5,0,13.87
2011/10/18 04:32,997,0,6.375,222.4,4.987,83.6,0,13.87
2011/10/18 04:33,996,0,6.646,218.7,4.959,83.8,0,13.87
2011/10/18 04:34,997,0,5.958,222,4.943,83.8,0,13.87
2011/10/18 04:35,996,0,6.125,214.3,4.916,83.8,0,13.87
2011/10/18 04:36,996,0,5.896,210.9,4.88,83.6,0,13.87
2011/10/18 04:37,996,0,6.604,223.5,4.867,83.1,0,13.87
2011/10/18 04:38,996,0,5.438,218.7,4.877,82.7,0,13.87
2011/10/18 04:39,996,0,5.104,223,4.891,82.4,0,13.87
2011/10/18 04:40,997,0,5.292,223.7,4.888,82.3,0,13.87
2011/10/18 04:41,996,0,4.25,212.6,4.872,82.3,0,13.88
2011/10/18 04:42,996,0,5.958,219.8,4.836,82.2,0,13.88
2011/10/18 04:43,997,0,5.854,222.2,4.815,82,0,13.87
2011/10/18 04:44,997,0,6.208,227.3,4.831,81.7,0,13.87
2011/10/18 04:45,996,0,4.417,197.8,4.847,81.5,0,13.87
2011/10/18 04:46,996,0,5.271,207.4,4.845,81.5,0,13.88
2011/10/18 04:47,996,0,5.313,213,4.836,81.5,0,13.87
