date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2012/10/18 11:11,998,0,0.542,154.7,10.28,84.8,0.267844,13.73
2012/10/18 11:12,998,0,0.583,147.9,10.38,84.1,0.161298,13.73
2012/10/18 11:13,998,0,0.729,126.4,10.37,83.6,0.096187,13.73
2012/10/18 11:14,998,0,0.917,134.4,10.17,82.6,0.088788,13.73
2012/10/18 11:15,998,0,0.583,147.9,10.08,82.5,0.0902678,13.73
2012/10/18 11:16,998,0,0.479,154.1,10.04,82.3,0.0947072,13.73
2012/10/18 11:17,998,0,0.188,134.7,10.09,82.4,0.0976668,13.73
2012/10/18 11:18,998,0,0.688,152.4,10,81.9,0.105066,13.73
2012/10/18 11:19,998,0,0.604,158.6,9.86,81.9,0.110985,13.73
2012/10/18 11:20,998,0,0.333,129.6,9.88,81.9,0.127263,13.73
2012/10/18 11:21,998,0,0.229,172,9.87,82.1,0.109505,13.73
2012/10/18 11:22,998,0,0.146,125.5,9.87,81.9,0.0991466,13.73
2012/10/18 11:23,998,0,0.042,66.72,9.81,81.9,0.0932274,13.73
2012/10/18 11:24,998,0,0,0,9.81,82,0.0902678,13.74
2012/10/18 11:25,998,0,0,0,9.8,82.1,0.0902678,13.74
2012/10/18 11:26,998,0,0.063,124.8,9.78,82.1,0.0932274,13.74
2012/10/18 11:27,998,0,0.479,144.1,9.73,82,0.102106,13.74
2012/10/18 11:28,998,0,0.542,147.9,9.75,82,0.113945,13.74
2012/10/18 11:29,998,0,0.792,139.8,9.8,81.8,0.140581,13.74
2012/10/18 11:30,998,0,0.854,147.1,9.8,81.7,0.158339,13.74
2012/10/18 11:31,998,0,0.458,115.6,9.82,81.7,0.142061,13.74
2012/10/18 11:32,998,0,0.521,131.9,9.89,81.6,0.202733,13.74
2012/10/18 11:33,998,0,0.625,162.5,9.96,81.5,0.193854,13.74
2012/10/18 11:34,998,0,0.292,136.5,9.96,81.4,0.15094,13.74
2012/10/18 11:35,998,0,0.417,150.9,9.96,81.3,0.180536,13.74
2012/10/18 11:36,998,0,0.542,146.4,9.97,81.1,0.276723,13.74
2012/10/18 11:37,998,0,0.333,111.2,10.04,81.2,0.313718,13.74
2012/10/18 11:38,998,0,0.417,135.9,10.13,80.9,0.239728,13.74
2012/10/18 11:39,998,0,0.854,135.9,10.12,80.6,0.164258,13.73
2012/10/18 11:40,998,0,0.396,125.5,10.12,80.3,0.288561,13.73
2012/10/18 11:41,998,0,0.583,117.4,10.14,80.2,0.29892,13.73
2012/10/18 11:42,998,0,0.417,121,10.27,80.2,0.29744,13.73
2012/10/18 11:43,998,0,0.563,143.1,10.36,80.2,0.344793,13.73
2012/10/18 11:44,998,0,0.208,152.7,10.51,80.1,0.347753,13.73
2012/10/18 11:45,998,0,0.792,127,10.54,79.7,0.235288,13.72
2012/10/18 11:46,998,0,0.438,148.3,10.52,79.2,0.216051,13.72
2012/10/18 11:47,998,0,0.396,127.4,10.54,78.9,0.272283,13.72
2012/10/18 11:48,998,0,0.688,136,10.6,78.6,0.230849,13.72
2012/10/18 11:49,998,0,0.333,167.3,10.6,78.8,0.207172,13.72
2012/10/18 11:50,998,0,0.563,121.3,10.65,78.5,0.153899,13.71
2012/10/18 11:51,998,0,0.146,83.4,10.62,78.2,0.165738,13.71
2012/10/18 11:52,998,0,0.208,92.7,10.54,78.1,0.165738,13.71
2012/10/18 11:53,998,0,0.354,90.1,10.49,77.9,0.180536,13.71
2012/10/18 11:54,998,0,0.292,88.6,10.44,78,0.350713,13.71
2012/10/18 11:55,998,0,0.375,97,10.48,78,0.430622,13.71
2012/10/18 11:56,998,0,0.313,39.6,10.5,78.2,0.421743,13.71
2012/10/18 11:57,998,0,0.625,211.8,10.61,78.4,0.435061,13.71
2012/10/18 11:58,998,0,0.333,90.6,10.74,78.5,0.44246,13.71
2012/10/18 11:59,998,0,0.188,103.9,10.84,78.5,0.429142,13.7
2012/10/18 12:00,998,0,0.729,77.3,10.92,77.6,0.411384,13.7
2012/10/18 12:01,998,0,0.521,218.9,10.84,77.5,0.421743,13.7
2012/10/18 12:02,998,0,0.708,200.9,10.96,77,0.401026,13.69
2012/10/18 12:03,998,0,0.75,120.8,10.97,76.7,0.418783,13.69
2012/10/18 12:04,998,0,0.792,122.9,11.03,76.4,0.405465,13.69
2012/10/18 12:05,998,0,0.417,167.6,11.19,76.6,0.405465,13.69
2012/10/18 12:06,998,0,0.313,195.4,11.37,76.5,0.408425,13.68
2012/10/18 12:07,998,0,0.771,127.5,11.5,76.3,0.409905,13.68
2012/10/18 12:08,998,0,1,118.9,11.58,74.8,0.399546,13.68
2012/10/18 12:09,998,0,1,126.6,11.43,74.1,0.411384,13.68
2012/10/18 12:10,998,0,0.271,157.6,11.46,74.5,0.424703,13.67
2012/10/18 12:11,998,0,0.75,141.6,11.65,74.5,0.433581,13.67
2012/10/18 12:12,998,0,0.354,125.3,11.75,74.6,0.402506,13.67
2012/10/18 12:13,998,0,0.583,106.4,11.78,74.1,0.340354,13.66
2012/10/18 12:14,998,0,0.521,184.8,11.79,73.8,0.270803,13.66
2012/10/18 12:15,998,0,0.333,204.7,11.71,73.4,0.341834,13.66
2012/10/18 12:16,998,0,0.896,137.4,11.74,73.1,0.383268,13.66
2012/10/18 12:17,998,0,1.417,133.6,11.63,72.9,0.405465,13.66
2012/10/18 12:18,998,0,1.021,120.7,11.58,73.3,0.432102,13.65
2012/10/18 12:19,998,0,0.708,136.9,11.67,73.7,0.403985,13.65
2012/10/18 12:20,998,0,1.271,139.6,11.67,73.3,0.309278,13.65
2012/10/18 12:21,998,0,1.167,143.6,11.57,73.6,0.365511,13.65
2012/10/18 12:22,998,0,1.021,94.7,11.56,73.7,0.29448,13.65
2012/10/18 12:23,998,0,1.271,123,11.47,72.9,0.242687,13.65
2012/10/18 12:24,998,0,1.125,115.4,11.31,73,0.208652,13.65
2012/10/18 12:25,998,0,1.146,137.6,11.34,73.2,0.176096,13.65
2012/10/18 12:26,998,0,0.667,162.9,11.36,73.2,0.162778,13.65
2012/10/18 12:27,998,0,0.688,120.6,11.38,73.4,0.165738,13.65
2012/10/18 12:28,998,0,0.229,101.6,11.38,73.3,0.158339,13.65
2012/10/18 12:29,998,0,0.813,146.4,11.39,72.9,0.152419,13.65
2012/10/18 12:30,998,0,0.75,146,11.3,73.1,0.136142,13.65
2012/10/18 12:31,998,0,0.938,130.6,11.26,73.1,0.136142,13.65
2012/10/18 12:32,998,0,0.063,96.3,11.2,73.6,0.142061,13.65
2012/10/18 12:33,998,0,0.75,122.3,11.19,73.5,0.1465,13.65
2012/10/18 12:34,998,0,0.521,123.4,11.13,73.7,0.14798,13.65
2012/10/18 12:35,998,0,0.854,117.1,11.16,73.5,0.14798,13.66
2012/10/18 12:36,998,0,0.854,122.1,11.07,73.2,0.14798,13.66
2012/10/18 12:37,998,0,0.583,134.5,11.14,73.3,0.15094,13.66
2012/10/18 12:38,998,0,0.833,131.4,11.12,72.9,0.156859,13.66
2012/10/18 12:39,998,0,0.813,127.6,11.06,72.8,0.165738,13.66
2012/10/18 12:40,998,0,0.604,128.6,11.05,73,0.171657,13.66
2012/10/18 12:41,998,0,0.479,125.7,11.09,73.3,0.176096,13.66
2012/10/18 12:42,998,0,0.75,139.2,11.11,73,0.177576,13.66
2012/10/18 12:43,998,0,0.813,133,11.05,73,0.179056,13.66
2012/10/18 12:44,998,0,0.604,162.7,11,73,0.180536,13.66
2012/10/18 12:45,998,0,0.063,177.4,11.06,73.4,0.180536,13.66
2012/10/18 12:46,998,0,0.063,146.5,11.07,73.7,0.180536,13.66
2012/10/18 12:47,998,0,0.583,130.4,11.09,73.3,0.182015,13.66
2012/10/18 12:48,998,0,0.521,134,10.95,73.3,0.183495,13.66
2012/10/18 12:49,998,0,0.354,100.3,10.98,73.7,0.186455,13.66
2012/10/18 12:50,998,0,0.479,129.5,11.06,73.8,0.189414,13.66
2012/10/18 12:51,998,0,0.313,79.7,10.99,73.9,0.190894,13.66
2012/10/18 12:52,998,0,0.625,124.5,10.98,73.7,0.192374,13.66
2012/10/18 12:53,998,0,0.375,131.1,11,73.8,0.199773,13.66
2012/10/18 12:54,998,0,0.521,123.8,10.96,74.1,0.208652,13.66
2012/10/18 12:55,998,0,0.479,117.5,11,74,0.214571,13.66
2012/10/18 12:56,998,0,0.125,90.4,10.98,74.2,0.217531,13.66
2012/10/18 12:57,998,0,0.271,130.2,11.02,74.2,0.217531,13.66
2012/10/18 12:58,998,0,0.354,101.2,11.05,74.2,0.217531,13.66
2012/10/18 12:59,998,0,0.313,82.1,11.09,74.5,0.21901,13.66
2012/10/18 13:00,998,0,0.104,132.1,11.16,74.5,0.21901,13.66
2012/10/18 13:01,998,0,0.417,12.4,11.16,74.4,0.22197,13.66
2012/10/18 13:02,998,0,0.229,48.95,11.13,74.2,0.226409,13.66
2012/10/18 13:03,998,0,0.354,80.3,11.05,74.3,0.227889,13.65
2012/10/18 13:04,998,0,0.208,100.9,11.13,74.5,0.226409,13.65
2012/10/18 13:05,998,0,0.5,91,11.09,74.1,0.226409,13.65
2012/10/18 13:06,998,0,0.063,110.5,11.06,74.3,0.227889,13.65
2012/10/18 13:07,998,0,0.521,55.55,11.02,74,0.230849,13.65
2012/10/18 13:08,998,0,0.729,85.2,10.97,73.9,0.254526,13.65
2012/10/18 13:09,998,0,0.625,126.3,10.96,74.2,0.282642,13.65
2012/10/18 13:10,998,0,0.708,130.5,11.07,74.1,0.377349,13.65
2012/10/18 13:11,998,0,0.854,128.7,11.16,74.2,0.473536,13.65
2012/10/18 13:12,998,0,0.813,105,11.19,74,0.405465,13.65
2012/10/18 13:13,998,0,0.458,94.5,11.24,73.7,0.321117,13.64
2012/10/18 13:14,998,0,0.333,57.91,11.29,73.5,0.288561,13.64
2012/10/18 13:15,998,0,0.521,82.4,11.3,73.5,0.264884,13.64
2012/10/18 13:16,998,0,1.229,57.65,11.2,72.7,0.193854,13.64
2012/10/18 13:17,998,0,1.063,63.03,11.06,72.7,0.177576,13.64
2012/10/18 13:18,998,0,0.771,57.42,10.97,72.9,0.168697,13.64
2012/10/18 13:19,998,0,1.188,64.46,10.95,73.1,0.159818,13.64
2012/10/18 13:20,998,0,1.354,77.1,10.88,73.1,0.153899,13.63
2012/10/18 13:21,998,0,1.542,71.3,10.83,73.3,0.14798,13.63
2012/10/18 13:22,998,0,1.271,71.1,10.78,73.7,0.14502,13.63
2012/10/18 13:23,998,0,1,60.86,10.8,73.9,0.143541,13.63
2012/10/18 13:24,998,0,1.104,51.48,10.73,74,0.142061,13.63
2012/10/18 13:25,998,0,0.938,71.4,10.73,74.6,0.139101,13.63
2012/10/18 13:26,998,0,0.563,53.11,10.74,74.7,0.136142,13.63
2012/10/18 13:27,998,0,1.292,60.46,10.72,74.7,0.133182,13.63
2012/10/18 13:28,998,0,0.979,53.35,10.64,75.2,0.130222,13.63
2012/10/18 13:29,998,0,0.542,89.2,10.81,75.4,0.125783,13.63
2012/10/18 13:30,998,0,0.646,57.23,10.71,75.4,0.121344,13.63
2012/10/18 13:31,998,0,0.854,50.03,10.71,75.6,0.119864,13.64
2012/10/18 13:32,998,0,0.688,65.09,10.69,76.2,0.118384,13.64
2012/10/18 13:33,998,0,1.229,51.44,10.67,76.4,0.118384,13.64
2012/10/18 13:34,998,0,1.375,45.65,10.54,77.2,0.119864,13.64
2012/10/18 13:35,998,0,1.229,45.97,10.48,77.8,0.121344,13.64
2012/10/18 13:36,998,0,0.958,47.7,10.47,78.6,0.124303,13.64
2012/10/18 13:37,998,0,1.729,45.89,10.42,79.2,0.127263,13.64
2012/10/18 13:38,998,0,1.083,43.91,10.36,79.4,0.130222,13.64
2012/10/18 13:39,998,0,0.771,48.64,10.32,80,0.134662,13.64
2012/10/18 13:40,998,0,1.188,51.61,10.34,80.2,0.137621,13.64
2012/10/18 13:41,998,0,1.042,61.78,10.33,80.7,0.139101,13.64
2012/10/18 13:42,998,0,1.458,47.5,10.29,80.8,0.142061,13.64
2012/10/18 13:43,998,0,0.625,64.14,10.26,81.4,0.143541,13.64
2012/10/18 13:44,998,0,0.688,58.81,10.28,81.5,0.143541,13.64
2012/10/18 13:45,998,0,0.854,76.3,10.33,81.7,0.143541,13.64
2012/10/18 13:46,998,0,1.104,57.84,10.26,81.6,0.142061,13.64
2012/10/18 13:47,998,0,0.792,61.37,10.25,81.8,0.140581,13.64
2012/10/18 13:48,998,0,1.375,41.08,10.2,81.7,0.139101,13.64
2012/10/18 13:49,998,0,0.938,52.13,10.16,81.9,0.137621,13.64
2012/10/18 13:50,998,0,0.938,51.43,10.16,82.1,0.134662,13.64
2012/10/18 13:51,998,0,0.896,52.98,10.16,82.2,0.131702,13.64
2012/10/18 13:52,998,0,0.167,53.63,10.16,82.6,0.127263,13.64
2012/10/18 13:53,998,0,0.813,26.25,10.24,82.5,0.122823,13.64
2012/10/18 13:54,998,0,0.917,49.56,10.16,82.5,0.118384,13.64
2012/10/18 13:55,998,0,0.792,59.62,10.13,82.8,0.115424,13.64
2012/10/18 13:56,998,0,1.021,35.04,10.16,82.7,0.112465,13.64
2012/10/18 13:57,999,0,0.667,56.46,10.13,83,0.110985,13.64
2012/10/18 13:58,999,0,0.5,58.14,10.15,83.3,0.108025,13.64
2012/10/18 13:59,999,0,1.146,41.71,10.18,83.1,0.105066,13.64
2012/10/18 14:00,999,0,1.333,47.5,10.06,83.1,0.103586,13.64
2012/10/18 14:01,999,0,1.354,46.15,10,83.5,0.100626,13.64
2012/10/18 14:02,999,0,1.042,48.54,10,83.7,0.0991466,13.64
2012/10/18 14:03,999,0,1.729,33.91,9.93,83.7,0.0976668,13.64
2012/10/18 14:04,999,0,1.896,43.73,9.85,83.9,0.096187,13.64
2012/10/18 14:05,999,0,2.146,30.18,9.76,83.9,0.096187,13.64
2012/10/18 14:06,999,0,2.042,39.86,9.73,84.2,0.096187,13.64
2012/10/18 14:07,999,0,2.521,32.35,9.66,84.3,0.096187,13.64
2012/10/18 14:08,999,0,2.208,35.16,9.63,84.6,0.0991466,13.65
2012/10/18 14:09,999,0,2,38.47,9.63,84.8,0.102106,13.65
2012/10/18 14:10,999,0,1.458,30.1,9.65,85,0.106546,13.65
2012/10/18 14:11,999,0,1.854,51.83,9.65,85.2,0.110985,13.65
2012/10/18 14:12,999,0,1.708,43.62,9.64,85.2,0.116904,13.65
2012/10/18 14:13,999,0,1.813,35.02,9.66,85.4,0.124303,13.65
2012/10/18 14:14,999,0,1.875,31.96,9.61,85.6,0.131702,13.65
2012/10/18 14:15,999,0,1.146,32.53,9.64,85.9,0.140581,13.65
2012/10/18 14:16,999,0,1.104,35.59,9.71,86,0.14798,13.65
2012/10/18 14:17,999,0,1.896,42.41,9.7,86.1,0.156859,13.65
2012/10/18 14:18,999,0,1.729,42.56,9.67,86.2,0.165738,13.65
2012/10/18 14:19,999,0,1.938,40.95,9.62,86.3,0.177576,13.65
2012/10/18 14:20,999,0,1.104,53.93,9.67,86.6,0.190894,13.65
2012/10/18 14:21,999,0,1.479,62.17,9.73,86.9,0.207172,13.65
2012/10/18 14:22,999,0,1.667,63.76,9.76,86.9,0.229369,13.65
2012/10/18 14:23,999,0,1.521,51.93,9.74,87,0.258965,13.65
2012/10/18 14:24,999,0,2.063,42.98,9.71,87,0.287081,13.65
2012/10/18 14:25,999,0,2.083,39.62,9.72,87.1,0.303359,13.65
2012/10/18 14:26,999,0,1.729,36,9.72,87.2,0.307798,13.65
2012/10/18 14:27,999,0,2.542,36.78,9.66,87.3,0.316677,13.65
2012/10/18 14:28,999,0,2.292,37.28,9.63,87.5,0.316677,13.65
2012/10/18 14:29,999,0,2.313,41.49,9.64,87.7,0.325556,13.65
2012/10/18 14:30,999,0,2.042,49.41,9.67,87.9,0.324076,13.65
2012/10/18 14:31,999,0,1.792,52.99,9.75,88.1,0.322596,13.65
2012/10/18 14:32,999,0,1.5,50.82,9.76,88.3,0.29448,13.65
2012/10/18 14:33,999,0,1.5,50.74,9.73,88.4,0.267844,13.65
2012/10/18 14:34,999,0,2.063,39.85,9.74,88.5,0.258965,13.65
2012/10/18 14:35,999,0,2.354,54.82,9.65,88.5,0.248606,13.65
2012/10/18 14:36,999,0,2.125,48.53,9.63,88.6,0.241207,13.65
2012/10/18 14:37,999,0,1.458,44.08,9.63,88.8,0.238248,13.65
2012/10/18 14:38,999,0,2.708,34.42,9.53,88.5,0.235288,13.65
2012/10/18 14:39,999,0,1.896,51.63,9.51,88.8,0.229369,13.65
2012/10/18 14:40,999,0,2.125,55.27,9.55,88.9,0.22197,13.65
2012/10/18 14:41,999,0,1.771,51.21,9.55,88.9,0.211611,13.65
2012/10/18 14:42,999,0,1.771,57.6,9.57,88.9,0.208652,13.65
2012/10/18 14:43,999,0,1.229,57.13,9.55,89,0.208652,13.65
2012/10/18 14:44,999,0,1.75,54.4,9.56,89,0.204212,13.65
2012/10/18 14:45,999,0,1.333,64.67,9.66,89.2,0.204212,13.65
2012/10/18 14:46,999,0,1.396,64.27,9.71,89.1,0.199773,13.65
2012/10/18 14:47,999,0,1.75,50.29,9.72,89,0.198293,13.65
2012/10/18 14:48,999,0,1.479,49.62,9.71,89,0.199773,13.65
2012/10/18 14:49,999,0,1.375,48.25,9.72,89,0.199773,13.65
2012/10/18 14:50,999,0,1.813,53.59,9.71,89,0.198293,13.65
2012/10/18 14:51,999,0,1.667,47.42,9.73,89.2,0.198293,13.65
2012/10/18 14:52,999,0,1,47.4,9.76,89.3,0.198293,13.65
2012/10/18 14:53,999,0,0.813,31.47,9.83,89.4,0.196813,13.65
2012/10/18 14:54,999,0,0.813,50.42,9.89,89.4,0.196813,13.65
2012/10/18 14:55,999,0,1.729,53.49,9.87,89.2,0.196813,13.65
2012/10/18 14:56,999,0,1.667,58.85,9.82,89,0.199773,13.65
2012/10/18 14:57,999,0,1.938,48.22,9.73,88.9,0.201253,13.65
2012/10/18 14:58,999,0,1.917,46.81,9.71,88.8,0.201253,13.65
2012/10/18 14:59,999,0,1.604,44.34,9.74,88.9,0.201253,13.65
2012/10/18 15:00,999,0,1.396,61.45,9.74,89,0.201253,13.65
2012/10/18 15:01,999,0,0.479,53.78,9.88,89.2,0.199773,13.65
2012/10/18 15:02,999,0,1.354,50.7,9.86,88.8,0.196813,13.65
2012/10/18 15:03,999,0,1.521,57.47,9.78,88.6,0.193854,13.65
2012/10/18 15:04,999,0,1.5,56.15,9.79,88.6,0.187935,13.65
2012/10/18 15:05,999,0,1.229,60.19,9.86,88.5,0.182015,13.65
2012/10/18 15:06,999,0,1.771,46.82,9.84,88.3,0.174616,13.65
2012/10/18 15:07,999,0,0.979,57.64,9.87,88.3,0.165738,13.65
2012/10/18 15:08,999,0,0.875,56.35,9.89,88.2,0.155379,13.65
2012/10/18 15:09,999,0,1.396,45.48,9.85,87.9,0.143541,13.65
2012/10/18 15:10,999,0,2.125,64.15,9.78,87.7,0.131702,13.65
2012/10/18 15:11,999,0,2.042,52.4,9.73,87.4,0.121344,13.65
2012/10/18 15:12,999,0,2.125,57.07,9.74,87.3,0.113945,13.65
2012/10/18 15:13,999,0,2.042,61.08,9.69,87.1,0.106546,13.65
2012/10/18 15:14,999,0,1.813,46.46,9.68,87.1,0.100626,13.65
2012/10/18 15:15,999,0,2.042,49.14,9.64,87,0.0947072,13.65
2012/10/18 15:16,999,0,2.042,62.3,9.63,87.1,0.088788,13.65
2012/10/18 15:17,999,0,1.938,46.84,9.65,86.9,0.0828688,13.65
2012/10/18 15:18,999,0,1.708,67.04,9.62,87,0.0799092,13.65
2012/10/18 15:19,999,0,2.083,54.68,9.63,86.9,0.0769496,13.65
2012/10/18 15:20,999,0,1.271,59.5,9.62,87,0.0754698,13.65
2012/10/18 15:21,999,0,1.271,49.24,9.67,86.9,0.0754698,13.65
2012/10/18 15:22,999,0,0.813,65.5,9.7,87.1,0.0754698,13.65
2012/10/18 15:23,999,0,1.229,47.04,9.72,87,0.0769496,13.65
2012/10/18 15:24,999,0,1.104,67.3,9.72,87.2,0.0784294,13.65
2012/10/18 15:25,999,0,1.125,46.32,9.77,87.3,0.0799092,13.65
2012/10/18 15:26,999,0,0.979,71.2,9.8,87.2,0.0799092,13.66
2012/10/18 15:27,999,0,1.604,39.18,9.76,86.9,0.0799092,13.65
2012/10/18 15:28,999,0,1.604,57.43,9.72,87.1,0.0784294,13.66
2012/10/18 15:29,999,0,2.167,62.63,9.69,86.9,0.0784294,13.66
2012/10/18 15:30,999,0,1.188,72.2,9.69,87.1,0.0769496,13.66
2012/10/18 15:31,999,0,1.604,62.48,9.69,87.1,0.0754698,13.66
2012/10/18 15:32,999,0,0.833,55.9,9.73,87.3,0.07399,13.66
2012/10/18 15:33,999,0,1.667,39.18,9.65,87.1,0.07399,13.66
2012/10/18 15:34,999,0,1.646,41.19,9.63,87.2,0.0725102,13.66
2012/10/18 15:35,999,0,1.125,52.51,9.67,87.6,0.0710304,13.66
2012/10/18 15:36,999,0,1.375,58.26,9.67,87.5,0.0695506,13.66
2012/10/18 15:37,999,0,1.542,65.93,9.63,87.9,0.066591,13.66
2012/10/18 15:38,999,0,1,43,9.69,87.9,0.0651112,13.66
2012/10/18 15:39,999,0,1.333,45.27,9.64,88,0.0636314,13.66
2012/10/18 15:40,999,0,1.979,51.26,9.6,88,0.0621516,13.66
2012/10/18 15:41,999,0,1.625,46.64,9.55,88.1,0.0606718,13.66
2012/10/18 15:42,999,0,1.833,57.43,9.51,88.3,0.0606718,13.66
2012/10/18 15:43,999,0,1.75,51.22,9.48,88.4,0.059192,13.66
2012/10/18 15:44,999,0,1.167,47.59,9.48,88.6,0.059192,13.66
2012/10/18 15:45,999,0,1.146,61.89,9.54,88.9,0.0577122,13.66
2012/10/18 15:46,999,0,1.229,39.1,9.53,89,0.0562324,13.66
2012/10/18 15:47,999,0,1.563,37.96,9.47,89.1,0.0547526,13.66
2012/10/18 15:48,999,0,0.896,49.7,9.52,89.3,0.0532728,13.66
2012/10/18 15:49,999,0,1.458,31.58,9.54,89.2,0.051793,13.66
2012/10/18 15:50,999,0,1,39.85,9.48,89.4,0.051793,13.67
2012/10/18 15:51,999,0,1.583,43.99,9.48,89.4,0.051793,13.67
2012/10/18 15:52,999,0,1.25,60.5,9.49,89.7,0.0532728,13.67
2012/10/18 15:53,999,0,1.021,47.96,9.48,89.8,0.0532728,13.67
2012/10/18 15:54,999,0,1.667,36.55,9.49,89.9,0.0547526,13.67
2012/10/18 15:55,999,0,1.063,48.63,9.49,90.1,0.0547526,13.67
2012/10/18 15:56,999,0,0.563,62.88,9.51,90.2,0.0547526,13.67
2012/10/18 15:57,999,0,1.396,52.42,9.49,90.4,0.0547526,13.67
2012/10/18 15:58,999,0,1.313,55.02,9.5,90.5,0.0547526,13.67
2012/10/18 15:59,1000,0,1.563,44.74,9.5,90.6,0.0532728,13.67
2012/10/18 16:00,1000,0,1.333,41.53,9.49,90.8,0.051793,13.67
2012/10/18 16:01,1000,0,0.688,59.36,9.51,91,0.0532728,13.67
2012/10/18 16:02,1000,0,0.646,25.44,9.58,91.1,0.0547526,13.67
2012/10/18 16:03,1000,0,0.938,44.03,9.57,91.2,0.0562324,13.67
2012/10/18 16:04,1000,0,1.438,55.27,9.53,91.3,0.059192,13.67
2012/10/18 16:05,1000,0,0.708,63.82,9.55,91.5,0.0636314,13.67
2012/10/18 16:06,1000,0,1.104,42.67,9.55,91.5,0.0710304,13.67
2012/10/18 16:07,1000,0,0.521,51.43,9.51,91.7,0.0799092,13.67
2012/10/18 16:08,1000,0,1.125,54.83,9.58,91.8,0.0902678,13.67
2012/10/18 16:09,999,0,1.729,36.67,9.48,91.8,0.0991466,13.67
2012/10/18 16:10,1000,0,1.458,64.75,9.48,92.1,0.103586,13.68
2012/10/18 16:11,1000,0,0.979,51.21,9.49,92.2,0.103586,13.67
2012/10/18 16:12,1000,0,1.25,47.54,9.49,92.2,0.0991466,13.68
2012/10/18 16:13,1000,0,0.979,52.08,9.5,92.4,0.0932274,13.67
2012/10/18 16:14,1000,0,1.542,44.52,9.51,92.4,0.0873082,13.68
2012/10/18 16:15,1000,0,0.896,60.58,9.48,92.6,0.0799092,13.68
2012/10/18 16:16,1000,0,1.167,47.97,9.47,92.6,0.0754698,13.68
2012/10/18 16:17,1000,0,0.271,88,9.49,92.8,0.0695506,13.68
2012/10/18 16:18,1000,0,0.542,59.02,9.57,92.8,0.0636314,13.68
2012/10/18 16:19,1000,0,0.792,63.93,9.53,93,0.059192,13.68
2012/10/18 16:20,1000,0,1,59.32,9.55,93,0.0562324,13.68
2012/10/18 16:21,1000,0,1.708,57.43,9.49,92.9,0.0547526,13.68
2012/10/18 16:22,1000,0,1.708,62.87,9.48,93,0.0547526,13.68
2012/10/18 16:23,1000,0,0.708,65.94,9.48,93,0.0547526,13.68
2012/10/18 16:24,1000,0,1.417,73.8,9.48,93.2,0.0547526,13.68
2012/10/18 16:25,1000,0,0.979,67.45,9.49,93.2,0.0547526,13.68
2012/10/18 16:26,1000,0,0.667,70,9.53,93.3,0.051793,13.68
2012/10/18 16:27,1000,0,0.313,79.9,9.56,93.4,0.0503132,13.68
2012/10/18 16:28,1000,0,0.542,43.23,9.53,93.3,0.0488334,13.68
2012/10/18 16:29,1000,0,0.479,51.24,9.48,93.3,0.0473536,13.68
2012/10/18 16:30,1000,0,0.479,40.71,9.48,93.2,0.0458738,13.68
2012/10/18 16:31,1000,0,0.375,40.87,9.48,93.3,0.0429142,13.68
2012/10/18 16:32,1000,0,0.083,59.1,9.48,93.5,0.0399546,13.68
2012/10/18 16:33,1000,0,0.25,66.04,9.5,93.5,0.0384748,13.68
2012/10/18 16:34,1000,0,0.708,61.8,9.48,93.4,0.0384748,13.68
2012/10/18 16:35,1000,0,0.479,59.84,9.44,93.5,0.0384748,13.68
2012/10/18 16:36,1000,0,0.438,61.01,9.47,93.5,0.0399546,13.68
2012/10/18 16:37,1000,0,0.542,74,9.49,93.6,0.0414344,13.68
2012/10/18 16:38,1000,0,0.688,48.55,9.45,93.5,0.0429142,13.68
2012/10/18 16:39,1000,0,0.729,69.74,9.47,93.6,0.044394,13.68
2012/10/18 16:40,1000,0,1.063,78.6,9.49,93.6,0.0429142,13.68
2012/10/18 16:41,1000,0,1.208,69.64,9.49,93.6,0.0414344,13.68
2012/10/18 16:42,1000,0,0.813,69.23,9.48,93.7,0.0399546,13.68
2012/10/18 16:43,1000,0,0.833,68.86,9.49,93.6,0.0384748,13.68
2012/10/18 16:44,1000,0,1.063,78.5,9.47,93.6,0.0399546,13.68
2012/10/18 16:45,1000,0,0.875,69.04,9.47,93.5,0.0429142,13.68
2012/10/18 16:46,1000,0,0.417,68.1,9.49,93.5,0.044394,13.69
2012/10/18 16:47,1000,0,0.417,86.1,9.56,93.6,0.0429142,13.68
2012/10/18 16:48,1000,0,0.354,87.5,9.62,93.6,0.0414344,13.68
2012/10/18 16:49,1000,0,0.063,133.8,9.64,93.7,0.0399546,13.68
2012/10/18 16:50,1000,0,0.646,110.9,9.63,93.6,0.0384748,13.69
2012/10/18 16:51,1000,0,0.396,104.7,9.63,93.5,0.036995,13.69
2012/10/18 16:52,1000,0,0.479,139.1,9.62,93.5,0.0355152,13.69
2012/10/18 16:53,1000,0,0.688,126.2,9.63,93.5,0.0325556,13.68
2012/10/18 16:54,1000,0,0.813,100.5,9.64,93.4,0.0310758,13.69
2012/10/18 16:55,1000,0,1.083,97.5,9.64,93.4,0.0266364,13.69
2012/10/18 16:56,1000,0,1.167,113.2,9.62,93.3,0.0251566,13.69
2012/10/18 16:57,1000,0,1.375,124.1,9.62,93.2,0.0251566,13.69
