date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2007/02/16 08:49,1005,0,4.125,149.5,7.76,67.42,0.036995,-9999
2007/02/16 08:50,1005,0,5.333,164.8,7.76,67.49,0.0384748,-9999
2007/02/16 08:51,1005,0,3.542,169.2,7.78,67.49,0.0399546,-9999
2007/02/16 08:52,1005,0,3.75,152.4,7.75,67.68,0.0429142,-9999
2007/02/16 08:53,1005,0,4.271,149.1,7.74,67.68,0.0429142,-9999
2007/02/16 08:54,1005,0,3.625,138.9,7.74,67.68,0.044394,-9999
2007/02/16 08:55,1005,0,3.292,143.9,7.76,67.62,0.0458738,-9999
2007/02/16 08:56,1005,0,3.604,147.3,7.76,67.65,0.0473536,-9999
2007/02/16 08:57,1005,0,3.417,159.8,7.77,67.72,0.0488334,-9999
2007/02/16 08:58,1005,0,3.771,139.7,7.75,67.81,0.0488334,-9999
2007/02/16 08:59,1005,0,3.563,134.8,7.76,67.95,0.0488334,-9999
2007/02/16 09:00,1005,0,4.167,167.4,7.79,67.95,0.0503132,-9999
2007/02/16 09:01,1005,0,4.271,145.7,7.82,67.88,0.051793,-9999
2007/02/16 09:02,1005,0,4.521,142.1,7.83,67.88,0.051793,-9999
2007/02/16 09:03,1005,0,3.375,160.3,7.83,67.91,0.051793,-9999
2007/02/16 09:04,1005,0,4.583,152.7,7.82,67.95,0.051793,-9999
2007/02/16 09:05,1005,0,4.688,164.4,7.84,67.68,0.051793,-9999
2007/02/16 09:06,1005,0,3.667,159.9,7.87,67.72,0.0532728,-9999
2007/02/16 09:07,1005,0,3.729,152.7,7.87,67.75,0.0532728,-9999
2007/02/16 09:08,1005,0,2.792,148.2,7.89,67.75,0.0547526,-9999
2007/02/16 09:09,1005,0,2.167,141.8,7.9,67.88,0.0577122,-9999
2007/02/16 09:10,1005,0,3.5,152.8,7.88,68.08,0.0606718,-9999
2007/02/16 09:11,1005,0,3.708,168.8,7.89,68.21,0.0621516,-9999
2007/02/16 09:12,1005,0,5.438,178.6,7.92,68.21,0.0636314,-9999
2007/02/16 09:13,1005,0,5.875,180.6,7.95,68.34,0.0651112,-9999
2007/02/16 09:14,1005,0,4.854,159.2,7.96,68.27,0.0651112,-9999
2007/02/16 09:15,1006,0,2.833,146.7,7.97,68.47,0.066591,-9999
2007/02/16 09:16,1006,0,4.167,171.2,7.96,68.47,0.066591,-9999
2007/02/16 09:17,1006,0,5.458,187.8,7.95,68.5,0.0651112,-9999
2007/02/16 09:18,1006,0,5.75,173.7,7.97,68.67,0.0636314,-9999
2007/02/16 09:19,1006,0,5.021,197.2,7.97,68.7,0.0621516,-9999
2007/02/16 09:20,1006,0,5.188,199.5,7.97,68.8,0.0621516,-9999
2007/02/16 09:21,1006,0,3.438,181.4,7.95,69.06,0.0621516,-9999
2007/02/16 09:22,1006,0,4.792,182.5,7.93,69.19,0.0621516,-9999
2007/02/16 09:23,1006,0,4.667,184.3,7.96,68.86,0.0651112,-9999
2007/02/16 09:24,1006,0,5.063,174.8,7.96,68.54,0.0680708,-9999
2007/02/16 09:25,1006,0,2.563,159.2,8,68.57,0.0710304,-9999
2007/02/16 09:26,1006,0,4.083,161.7,7.99,68.6,0.07399,-9999
2007/02/16 09:27,1006,0,2.25,151.5,8,68.64,0.0754698,-9999
2007/02/16 09:28,1005,0,2.896,144.9,8,68.54,0.0784294,-9999
2007/02/16 09:29,1005,0,4.833,168.6,8.03,68.14,0.0799092,-9999
2007/02/16 09:30,1005,0,5.104,156.7,8.04,67.68,0.0828688,-9999
2007/02/16 09:31,1005,0,5.896,166.9,8.1,67.55,0.0858284,-9999
2007/02/16 09:32,1006,0,5.875,168.2,8.12,67.49,0.088788,-9999
2007/02/16 09:33,1006,0,4.188,171.4,8.1,67.49,0.088788,-9999
2007/02/16 09:34,1006,0,3.042,178.2,8.1,67.59,0.0902678,-9999
2007/02/16 09:35,1006,0,4.75,188.4,8.11,67.68,0.0917476,-9999
2007/02/16 09:36,1006,0,5.104,176.1,8.12,67.81,0.0976668,-9999
2007/02/16 09:37,1006,0,5.542,174.9,8.12,67.62,0.105066,-9999
2007/02/16 09:38,1006,0,4.729,173.5,8.1,67.55,0.112465,-9999
2007/02/16 09:39,1006,0,3.833,157.4,8.09,67.68,0.116904,-9999
2007/02/16 09:40,1006,0,3.625,130.5,8.09,67.88,0.121344,-9999
2007/02/16 09:41,1006,0,4.188,188.4,8.1,68.14,0.125783,-9999
2007/02/16 09:42,1006,0,2.833,182.4,8.09,68.27,0.131702,-9999
2007/02/16 09:43,1006,0,3.771,166.3,8.14,68.34,0.136142,-9999
2007/02/16 09:44,1006,0,3.646,181.7,8.15,68.41,0.137621,-9999
2007/02/16 09:45,1006,0,4.021,165.7,8.11,68.6,0.137621,-9999
2007/02/16 09:46,1006,0,3.813,162.4,8.13,68.73,0.137621,-9999
2007/02/16 09:47,1006,0,4,185.6,8.14,68.73,0.137621,-9999
2007/02/16 09:48,1006,0,4.125,181.9,8.17,68.8,0.137621,-9999
2007/02/16 09:49,1006,0,3.354,179.3,8.2,68.86,0.139101,-9999
2007/02/16 09:50,1006,0,4.063,159.7,8.18,69.06,0.136142,-9999
2007/02/16 09:51,1006,0,4.188,161.7,8.18,69.13,0.128743,-9999
2007/02/16 09:52,1006,0,5.583,153.4,8.18,69.26,0.122823,-9999
2007/02/16 09:53,1006,0,3.833,174.7,8.19,69.39,0.119864,-9999
2007/02/16 09:54,1006,0,5.5,178.5,8.17,69.26,0.118384,-9999
2007/02/16 09:55,1006,0,4.521,187.4,8.17,69.32,0.116904,-9999
2007/02/16 09:56,1006,0,4.688,176,8.18,69.52,0.116904,-9999
2007/02/16 09:57,1006,0,2.938,132.6,8.18,69.62,0.116904,-9999
2007/02/16 09:58,1006,0,4.958,178.8,8.17,69.72,0.119864,-9999
2007/02/16 09:59,1006,0,2.021,145.9,8.19,70,0.124303,-9999
2007/02/16 10:00,1006,0,3.375,185.1,8.22,70,0.127263,-9999
2007/02/16 10:01,1006,0,5.125,160.2,8.18,69.91,0.130222,-9999
2007/02/16 10:02,1006,0,5.917,176,8.24,69.65,0.131702,-9999
2007/02/16 10:03,1006,0,5.75,180.2,8.27,69.52,0.131702,-9999
2007/02/16 10:04,1006,0,3.708,143.2,8.27,69.65,0.131702,-9999
2007/02/16 10:05,1006,0,5.458,172.6,8.26,69.85,0.131702,-9999
2007/02/16 10:06,1006,0,5.625,186.7,8.26,69.72,0.133182,-9999
2007/02/16 10:07,1006,0,6.208,189.6,8.25,69.55,0.133182,-9999
2007/02/16 10:08,1006,0,5.25,147.4,8.26,69.46,0.131702,-9999
2007/02/16 10:09,1006,0,2.917,166,8.35,69.59,0.128743,-9999
2007/02/16 10:10,1006,0,5.125,190.3,8.34,69.59,0.127263,-9999
2007/02/16 10:11,1006,0,4.813,166.8,8.35,69.62,0.127263,-9999
2007/02/16 10:12,1006,0,5.917,186.2,8.33,69.39,0.127263,-9999
2007/02/16 10:13,1006,0,4.646,167.1,8.33,69.42,0.128743,-9999
2007/02/16 10:14,1006,0,5.708,172.8,8.33,69.32,0.131702,-9999
2007/02/16 10:15,1006,0,2.708,137.4,8.34,69.52,0.131702,-9999
2007/02/16 10:16,1006,0,4,151.5,8.37,69.49,0.131702,-9999
2007/02/16 10:17,1006,0,5.354,184.1,8.32,69.42,0.131702,-9999
2007/02/16 10:18,1006,0,4.521,166.8,8.35,69.39,0.131702,-9999
2007/02/16 10:19,1005,0,4.208,156.2,8.37,69.55,0.130222,-9999
2007/02/16 10:20,1005,0,6.917,184.9,8.36,69.26,0.130222,-9999
2007/02/16 10:21,1005,0,6.25,163.9,8.36,69.29,0.131702,-9999
2007/02/16 10:22,1005,0,5.729,163.5,8.37,69.19,0.131702,-9999
2007/02/16 10:23,1005,0,6.25,183.6,8.41,69.19,0.131702,-9999
2007/02/16 10:24,1005,0,5.583,169.9,8.4,69.26,0.131702,-9999
2007/02/16 10:25,1005,0,5.208,154.7,8.43,69.29,0.131702,-9999
2007/02/16 10:26,1006,0,4.229,138,8.43,69.32,0.131702,-9999
2007/02/16 10:27,1005,0,6.583,178.6,8.41,69,0.131702,-9999
2007/02/16 10:28,1005,0,6.563,173.2,8.41,69.06,0.134662,-9999
2007/02/16 10:29,1005,0,6.583,170.7,8.44,68.93,0.140581,-9999
2007/02/16 10:30,1006,0,4.396,156.8,8.4,68.93,0.143541,-9999
2007/02/16 10:31,1006,0,5.75,173.8,8.4,68.96,0.1465,-9999
2007/02/16 10:32,1006,0,7.67,192.3,8.4,69.09,0.14946,-9999
2007/02/16 10:33,1006,0,6.208,173.6,8.42,69.23,0.152419,-9999
2007/02/16 10:34,1006,0,5.708,194.5,8.41,69.46,0.153899,-9999
2007/02/16 10:35,1006,0,6.021,179,8.41,69.39,0.155379,-9999
2007/02/16 10:36,1006,0,4.354,165.5,8.4,69.26,0.156859,-9999
2007/02/16 10:37,1006,0,3.313,190.2,8.46,69.19,0.155379,-9999
2007/02/16 10:38,1006,0,5.646,159.8,8.52,69.26,0.156859,-9999
2007/02/16 10:39,1006,0,4.063,162.8,8.5,69.32,0.155379,-9999
2007/02/16 10:40,1006,0,5.938,161.9,8.46,69.42,0.153899,-9999
2007/02/16 10:41,1006,0,3.604,160.6,8.5,69.65,0.15094,-9999
2007/02/16 10:42,1006,0,3.875,167.6,8.51,69.68,0.14798,-9999
2007/02/16 10:43,1006,0,3.396,160.2,8.5,69.72,0.14798,-9999
2007/02/16 10:44,1006,0,3.125,180.6,8.47,69.68,0.1465,-9999
2007/02/16 10:45,1006,0,3.688,156.8,8.48,69.59,0.14502,-9999
2007/02/16 10:46,1006,0,5.167,171.3,8.48,69.46,0.14502,-9999
2007/02/16 10:47,1006,0,4.917,177,8.49,69.49,0.143541,-9999
2007/02/16 10:48,1006,0,5.625,152.1,8.5,69.59,0.142061,-9999
2007/02/16 10:49,1006,0,5.438,174,8.5,69.59,0.140581,-9999
2007/02/16 10:50,1006,0,3.917,188.8,8.49,69.82,0.139101,-9999
2007/02/16 10:51,1006,0,4.813,175.8,8.5,70.2,0.137621,-9999
2007/02/16 10:52,1006,0,4.792,161.9,8.46,70.1,0.137621,-9999
2007/02/16 10:53,1005,0,4.875,177.3,8.41,69.85,0.136142,-9999
2007/02/16 10:54,1005,0,5.188,174.6,8.46,69.91,0.136142,-9999
2007/02/16 10:55,1006,0,6.458,180.7,8.42,69.91,0.134662,-9999
2007/02/16 10:56,1006,0,5.521,170.1,8.4,70.1,0.133182,-9999
2007/02/16 10:57,1006,0,5.438,178.4,8.39,70.2,0.133182,-9999
2007/02/16 10:58,1006,0,3.188,152.8,8.4,70.3,0.134662,-9999
2007/02/16 10:59,1006,0,4.604,160.8,8.4,70.1,0.139101,-9999
2007/02/16 11:00,1006,0,4.375,163.2,8.46,70.1,0.139101,-9999
2007/02/16 11:01,1006,0,4.167,160.4,8.51,70.1,0.139101,-9999
2007/02/16 11:02,1006,0,4.708,154,8.49,70,0.136142,-9999
2007/02/16 11:03,1006,0,2.292,178.5,8.5,70.2,0.134662,-9999
2007/02/16 11:04,1006,0,6.125,167,8.5,69.91,0.134662,-9999
2007/02/16 11:05,1006,0,3.083,166.8,8.5,69.91,0.136142,-9999
2007/02/16 11:06,1006,0,4.854,185,8.49,69.72,0.137621,-9999
2007/02/16 11:07,1006,0,4.083,191.7,8.49,69.65,0.139101,-9999
2007/02/16 11:08,1006,0,3.167,163.3,8.52,69.65,0.139101,-9999
2007/02/16 11:09,1006,0,3.354,124.3,8.59,69.62,0.139101,-9999
2007/02/16 11:10,1006,0,4.167,167,8.55,69.39,0.139101,-9999
2007/02/16 11:11,1006,0,3.083,161.4,8.58,69.23,0.139101,-9999
2007/02/16 11:12,1006,0,4.854,176.5,8.57,69.09,0.137621,-9999
2007/02/16 11:13,1006,0,2,170.6,8.57,69.26,0.137621,-9999
2007/02/16 11:14,1006,0,3.396,202.1,8.56,69.13,0.139101,-9999
2007/02/16 11:15,1006,0,4.354,193.1,8.55,69,0.139101,-9999
2007/02/16 11:16,1006,0,3.938,161.3,8.56,69.09,0.142061,-9999
2007/02/16 11:17,1006,0,3.792,160.1,8.56,68.8,0.143541,-9999
2007/02/16 11:18,1006,0,3.646,188.5,8.61,68.6,0.143541,-9999
2007/02/16 11:19,1006,0,6.292,200.2,8.57,68.37,0.143541,-9999
2007/02/16 11:20,1006,0,3.333,168,8.61,68.6,0.143541,-9999
2007/02/16 11:21,1006,0,3.458,172.8,8.66,68.77,0.142061,-9999
2007/02/16 11:22,1006,0,3.188,155.2,8.65,69.06,0.140581,-9999
2007/02/16 11:23,1006,0,3.917,175.7,8.63,68.5,0.142061,-9999
2007/02/16 11:24,1006,0,4,177.4,8.65,68.6,0.142061,-9999
2007/02/16 11:25,1006,0,5.563,185.4,8.62,68.47,0.143541,-9999
2007/02/16 11:26,1006,0,3.604,172.6,8.63,68.86,0.143541,-9999
2007/02/16 11:27,1006,0,2.917,178.7,8.65,69.13,0.143541,-9999
2007/02/16 11:28,1006,0,2.208,141.4,8.68,69.32,0.143541,-9999
2007/02/16 11:29,1006,0,2.75,135.7,8.69,69.39,0.143541,-9999
2007/02/16 11:30,1006,0,4.375,196,8.64,68.93,0.142061,-9999
2007/02/16 11:31,1006,0,3.604,167.7,8.65,68.8,0.140581,-9999
2007/02/16 11:32,1006,0,4.438,169.3,8.65,68.86,0.139101,-9999
2007/02/16 11:33,1006,0,4.771,166.1,8.63,68.64,0.137621,-9999
2007/02/16 11:34,1006,0,4.625,196.5,8.64,68.86,0.136142,-9999
2007/02/16 11:35,1006,0,3.542,179.8,8.68,69.16,0.133182,-9999
2007/02/16 11:36,1006,0,5.063,168.5,8.65,69.13,0.133182,-9999
2007/02/16 11:37,1006,0,6.25,201.8,8.63,68.8,0.133182,-9999
2007/02/16 11:38,1006,0,4.875,150.2,8.65,68.93,0.134662,-9999
2007/02/16 11:39,1006,0,5,170.3,8.64,69.13,0.136142,-9999
2007/02/16 11:40,1006,0,3.375,140.7,8.64,69.29,0.139101,-9999
2007/02/16 11:41,1006,0,5.271,170.5,8.65,69.06,0.142061,-9999
2007/02/16 11:42,1006,0,5.333,189.8,8.64,68.86,0.14502,-9999
2007/02/16 11:43,1006,0,4.021,168.6,8.63,69.19,0.14502,-9999
2007/02/16 11:44,1006,0,3.854,144.9,8.64,69.13,0.143541,-9999
2007/02/16 11:45,1006,0,4.563,169.9,8.64,69,0.14502,-9999
2007/02/16 11:46,1006,0,4.646,161,8.65,69.06,0.14798,-9999
2007/02/16 11:47,1006,0,4.958,158.5,8.66,69.16,0.14946,-9999
2007/02/16 11:48,1006,0,3.833,170.8,8.64,69.32,0.152419,-9999
2007/02/16 11:49,1006,0,4.438,163.3,8.64,69.26,0.153899,-9999
2007/02/16 11:50,1006,0,3.688,167.6,8.65,69.06,0.155379,-9999
2007/02/16 11:51,1007,0,6.188,184,8.67,68.86,0.155379,-9999
2007/02/16 11:52,1007,0,4.833,191.9,8.67,68.9,0.155379,-9999
2007/02/16 11:53,1007,0,2.333,144.2,8.72,69.19,0.153899,-9999
2007/02/16 11:54,1007,0,3.479,144.4,8.72,69.06,0.153899,-9999
2007/02/16 11:55,1007,0,5.208,162.1,8.71,69.13,0.153899,-9999
2007/02/16 11:56,1007,0,4.021,150.6,8.71,69.06,0.155379,-9999
2007/02/16 11:57,1007,0,4.125,149.6,8.73,69.06,0.156859,-9999
2007/02/16 11:58,1007,0,4.396,167.4,8.72,69.29,0.158339,-9999
2007/02/16 11:59,1007,0,5.583,195.9,8.72,69.32,0.158339,-9999
2007/02/16 12:00,1007,0,5.771,179.8,8.72,69.32,0.159818,-9999
2007/02/16 12:01,1007,0,6.208,153.8,8.71,69.36,0.159818,-9999
2007/02/16 12:02,1007,0,5.917,192.7,8.72,69.16,0.158339,-9999
2007/02/16 12:03,1007,0,5.354,164,8.72,69.42,0.156859,-9999
2007/02/16 12:04,1007,0,5.646,159.4,8.72,69.39,0.155379,-9999
2007/02/16 12:05,1007,0,6.333,171.9,8.73,69.52,0.155379,-9999
2007/02/16 12:06,1007,0,4.625,190.3,8.73,69.59,0.155379,-9999
2007/02/16 12:07,1007,0,2.792,160,8.75,69.78,0.155379,-9999
2007/02/16 12:08,1007,0,2.583,144.6,8.81,69.65,0.152419,-9999
2007/02/16 12:09,1007,0,4.708,172.2,8.79,69.42,0.14946,-9999
2007/02/16 12:10,1007,0,6.458,173.5,8.76,69.49,0.14798,-9999
2007/02/16 12:11,1007,0,5.729,196.2,8.75,69.65,0.1465,-9999
2007/02/16 12:12,1007,0,5.625,176.3,8.75,69.65,0.1465,-9999
2007/02/16 12:13,1007,0,3.375,191.2,8.78,69.85,0.14502,-9999
2007/02/16 12:14,1007,0,4.063,153.3,8.81,69.91,0.143541,-9999
2007/02/16 12:15,1007,0,4.292,170.2,8.81,69.85,0.143541,-9999
2007/02/16 12:16,1007,0,4.188,145,8.81,69.72,0.142061,-9999
2007/02/16 12:17,1007,0,4.479,172.7,8.8,69.72,0.142061,-9999
2007/02/16 12:18,1007,0,5.313,158,8.81,69.65,0.140581,-9999
2007/02/16 12:19,1007,0,7.63,194.3,8.75,69.59,0.140581,-9999
2007/02/16 12:20,1007,0,4.667,168.8,8.76,69.72,0.139101,-9999
2007/02/16 12:21,1006,0,6.167,165.4,8.75,69.68,0.139101,-9999
2007/02/16 12:22,1007,0,4.708,183.2,8.75,69.82,0.137621,-9999
2007/02/16 12:23,1007,0,5.313,170.8,8.76,70,0.139101,-9999
2007/02/16 12:24,1006,0,5.667,163.3,8.76,69.98,0.140581,-9999
2007/02/16 12:25,1006,0,6.604,173.5,8.72,69.98,0.142061,-9999
2007/02/16 12:26,1006,0,5.5,150.1,8.75,70.1,0.143541,-9999
2007/02/16 12:27,1006,0,4.896,163.8,8.76,70.2,0.14502,-9999
2007/02/16 12:28,1006,0,7.73,178.3,8.73,70.2,0.1465,-9999
2007/02/16 12:29,1006,0,7.25,181.4,8.72,70.3,0.1465,-9999
2007/02/16 12:30,1006,0,4.979,144.4,8.72,70.5,0.1465,-9999
2007/02/16 12:31,1006,0,6.667,178.7,8.72,70.5,0.14502,-9999
2007/02/16 12:32,1006,0,7.88,159.5,8.73,70.4,0.142061,-9999
2007/02/16 12:33,1006,0,6.708,171.3,8.72,70.5,0.140581,-9999
2007/02/16 12:34,1006,0,4.375,164.2,8.74,70.6,0.137621,-9999
2007/02/16 12:35,1006,0,6.063,172.7,8.72,70.7,0.136142,-9999
2007/02/16 12:36,1006,0,6.25,175.3,8.72,70.8,0.136142,-9999
2007/02/16 12:37,1006,0,4.146,157.5,8.73,70.9,0.136142,-9999
2007/02/16 12:38,1006,0,4.771,184.8,8.72,70.9,0.139101,-9999
2007/02/16 12:39,1006,0,5.688,174.3,8.72,71,0.140581,-9999
2007/02/16 12:40,1006,0,4.271,146.5,8.72,71,0.142061,-9999
2007/02/16 12:41,1006,0,5.854,161.7,8.73,71,0.142061,-9999
2007/02/16 12:42,1006,0,4.479,172.7,8.73,71.1,0.140581,-9999
2007/02/16 12:43,1006,0,4.458,165.6,8.72,71,0.139101,-9999
2007/02/16 12:44,1006,0,4.354,159.5,8.72,70.9,0.136142,-9999
2007/02/16 12:45,1006,0,5.896,173.3,8.73,71,0.136142,-9999
2007/02/16 12:46,1006,0,3.25,163.7,8.72,71.2,0.136142,-9999
2007/02/16 12:47,1006,0,4.333,165.9,8.73,71.1,0.136142,-9999
2007/02/16 12:48,1006,0,4.646,151.9,8.73,71,0.137621,-9999
2007/02/16 12:49,1006,0,4.625,183.2,8.72,70.9,0.139101,-9999
2007/02/16 12:50,1006,0,3.354,144.2,8.72,70.9,0.140581,-9999
2007/02/16 12:51,1006,0,5.75,159.1,8.72,70.6,0.140581,-9999
2007/02/16 12:52,1006,0,3.958,161,8.74,70.5,0.142061,-9999
2007/02/16 12:53,1006,0,4.396,176.2,8.78,70.6,0.142061,-9999
2007/02/16 12:54,1006,0,3.146,177.4,8.8,70.4,0.142061,-9999
2007/02/16 12:55,1006,0,4.792,152.7,8.79,70.1,0.140581,-9999
2007/02/16 12:56,1006,0,5.313,158.5,8.8,69.78,0.139101,-9999
2007/02/16 12:57,1006,0,5.167,158.8,8.8,69.65,0.136142,-9999
2007/02/16 12:58,1006,0,4.438,165.1,8.81,69.85,0.133182,-9999
2007/02/16 12:59,1006,0,5.5,186.4,8.81,69.78,0.131702,-9999
2007/02/16 13:00,1006,0,5.833,162.4,8.8,69.72,0.128743,-9999
2007/02/16 13:01,1006,0,4.104,171.4,8.8,69.85,0.127263,-9999
2007/02/16 13:02,1006,0,4.667,187.4,8.81,69.95,0.125783,-9999
2007/02/16 13:03,1006,0,4.771,154.8,8.81,70.2,0.125783,-9999
2007/02/16 13:04,1006,0,5.563,149.4,8.81,69.91,0.125783,-9999
2007/02/16 13:05,1006,0,5.354,159.8,8.82,69.72,0.127263,-9999
2007/02/16 13:06,1006,0,5.938,176.7,8.81,69.65,0.127263,-9999
2007/02/16 13:07,1006,0,5.042,181.3,8.81,69.65,0.127263,-9999
2007/02/16 13:08,1006,0,4.979,174.3,8.81,69.98,0.124303,-9999
2007/02/16 13:09,1006,0,4.438,149.9,8.81,70.1,0.124303,-9999
2007/02/16 13:10,1006,0,4.188,151.7,8.81,69.98,0.122823,-9999
2007/02/16 13:11,1006,0,5.625,157.3,8.81,69.85,0.122823,-9999
2007/02/16 13:12,1006,0,5.021,158.2,8.82,69.98,0.124303,-9999
2007/02/16 13:13,1006,0,4.542,183.6,8.81,70.2,0.124303,-9999
2007/02/16 13:14,1006,0,4.167,181.6,8.82,70.2,0.124303,-9999
2007/02/16 13:15,1006,0,5.229,189.7,8.82,70.1,0.122823,-9999
2007/02/16 13:16,1007,0,2.813,176.3,8.81,70.3,0.122823,-9999
2007/02/16 13:17,1007,0,2.375,133.9,8.86,70.3,0.121344,-9999
2007/02/16 13:18,1007,0,3.354,149.3,8.87,70.2,0.118384,-9999
2007/02/16 13:19,1007,0,3.146,140,8.86,70.2,0.116904,-9999
2007/02/16 13:20,1007,0,4.083,159,8.86,69.98,0.116904,-9999
2007/02/16 13:21,1007,0,4.167,172.6,8.86,69.95,0.116904,-9999
2007/02/16 13:22,1007,0,3.917,158.3,8.84,69.88,0.116904,-9999
2007/02/16 13:23,1007,0,4.25,151.9,8.85,69.98,0.116904,-9999
2007/02/16 13:24,1007,0,2.875,171.6,8.84,70.2,0.115424,-9999
2007/02/16 13:25,1007,0,3.104,162.8,8.87,70.2,0.113945,-9999
2007/02/16 13:26,1007,0,3.438,143.2,8.85,70.3,0.115424,-9999
2007/02/16 13:27,1007,0,2.583,135.8,8.87,70.4,0.115424,-9999
2007/02/16 13:28,1007,0,3.729,143,8.87,70.3,0.115424,-9999
2007/02/16 13:29,1007,0,3.604,144,8.86,70.3,0.113945,-9999
2007/02/16 13:30,1007,0,4,157,8.86,70.3,0.113945,-9999
2007/02/16 13:31,1007,0,3.458,158.7,8.87,70.4,0.113945,-9999
2007/02/16 13:32,1007,0,2.708,141.1,8.87,70.5,0.113945,-9999
2007/02/16 13:33,1007,0,3.417,120.5,8.86,70.4,0.113945,-9999
2007/02/16 13:34,1007,0,3.25,143.6,8.86,70.2,0.113945,-9999
2007/02/16 13:35,1007,0,2.833,157.6,8.88,70.2,0.113945,-9999
2007/02/16 13:36,1007,0,3.688,161.2,8.87,70.3,0.112465,-9999
2007/02/16 13:37,1007,0,4.292,179.7,8.88,70.3,0.112465,-9999
2007/02/16 13:38,1007,0,4.563,181.1,8.84,70.3,0.110985,-9999
2007/02/16 13:39,1007,0,4.292,162.1,8.83,70.2,0.109505,-9999
2007/02/16 13:40,1007,0,4.604,168.2,8.85,70.1,0.108025,-9999
2007/02/16 13:41,1007,0,4.542,174.8,8.85,70.1,0.106546,-9999
2007/02/16 13:42,1007,0,3.375,145.4,8.87,70.2,0.106546,-9999
2007/02/16 13:43,1007,0,3.521,160.8,8.88,70.3,0.105066,-9999
2007/02/16 13:44,1007,0,3.875,158.8,8.87,70.3,0.103586,-9999
2007/02/16 13:45,1007,0,2.813,153.5,8.88,70.4,0.102106,-9999
2007/02/16 13:46,1007,0,2.729,146.1,8.88,70.4,0.102106,-9999
2007/02/16 13:47,1007,0,2.083,176,8.9,70.6,0.103586,-9999
2007/02/16 13:48,1007,0,3.104,158.5,8.9,70.4,0.105066,-9999
2007/02/16 13:49,1007,0,2.792,149.8,8.89,70.4,0.105066,-9999
2007/02/16 13:50,1007,0,2.229,167.2,8.89,70.4,0.105066,-9999
2007/02/16 13:51,1007,0,3.021,136.3,8.88,70.5,0.105066,-9999
2007/02/16 13:52,1007,0,2.479,185.5,8.9,70.6,0.106546,-9999
2007/02/16 13:53,1007,0,2.438,163.8,8.92,70.8,0.106546,-9999
2007/02/16 13:54,1007,0,4.813,181,8.9,70.5,0.105066,-9999
2007/02/16 13:55,1007,0,3.042,151.5,8.89,70.7,0.105066,-9999
2007/02/16 13:56,1006,0,3.625,157.7,8.91,70.5,0.105066,-9999
2007/02/16 13:57,1006,0,3.313,149.9,8.89,70.6,0.106546,-9999
2007/02/16 13:58,1006,0,2.854,158.3,8.88,70.6,0.108025,-9999
2007/02/16 13:59,1006,0,2.458,148.5,8.89,70.5,0.110985,-9999
2007/02/16 14:00,1006,0,3.396,140.2,8.89,70.2,0.112465,-9999
2007/02/16 14:01,1006,0,3.333,145.9,8.88,70.1,0.115424,-9999
2007/02/16 14:02,1006,0,3.563,166,8.9,70,0.115424,-9999
2007/02/16 14:03,1006,0,5.708,163.4,8.89,69.59,0.113945,-9999
2007/02/16 14:04,1006,0,3.396,166.3,8.9,69.65,0.110985,-9999
2007/02/16 14:05,1006,0,5.583,167.2,8.9,69.52,0.108025,-9999
2007/02/16 14:06,1006,0,4.771,163.6,8.89,69.59,0.106546,-9999
2007/02/16 14:07,1006,0,4.438,181.7,8.89,69.75,0.105066,-9999
2007/02/16 14:08,1006,0,3.188,162.3,8.9,69.98,0.103586,-9999
2007/02/16 14:09,1006,0,2.063,174.1,8.91,70.2,0.103586,-9999
2007/02/16 14:10,1006,0,2.583,157.5,8.93,70.2,0.103586,-9999
2007/02/16 14:11,1006,0,3.813,144.1,8.9,70.1,0.103586,-9999
2007/02/16 14:12,1006,0,3.667,156,8.91,69.88,0.103586,-9999
2007/02/16 14:13,1006,0,3.292,158.9,8.91,69.85,0.103586,-9999
2007/02/16 14:14,1006,0,2.896,148.5,8.93,69.78,0.102106,-9999
2007/02/16 14:15,1006,0,2.958,186.7,8.93,69.85,0.103586,-9999
2007/02/16 14:16,1006,0,2.854,133.2,8.91,69.88,0.103586,-9999
2007/02/16 14:17,1006,0,3.458,154.5,8.9,69.98,0.105066,-9999
2007/02/16 14:18,1006,0,2.833,157.3,8.91,69.91,0.106546,-9999
2007/02/16 14:19,1006,0,3.958,142.7,8.91,69.62,0.105066,-9999
2007/02/16 14:20,1006,0,3.646,171.8,8.91,69.68,0.105066,-9999
2007/02/16 14:21,1006,0,2.75,138.1,8.92,69.59,0.103586,-9999
2007/02/16 14:22,1006,0,4.083,173.1,8.91,69.46,0.103586,-9999
2007/02/16 14:23,1006,0,4.667,147.6,8.9,69.32,0.102106,-9999
2007/02/16 14:24,1006,0,2.563,165.6,8.94,69.52,0.102106,-9999
2007/02/16 14:25,1006,0,4.563,159.6,8.94,69.32,0.102106,-9999
2007/02/16 14:26,1006,0,5.542,180,8.91,69.09,0.102106,-9999
2007/02/16 14:27,1006,0,3.563,148.3,8.93,69.29,0.100626,-9999
2007/02/16 14:28,1006,0,3.979,161,8.93,69.36,0.100626,-9999
2007/02/16 14:29,1006,0,5.104,167.2,8.9,69.49,0.0991466,-9999
