date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/02/11 13:33,1019,0,1.396,295.6,2.695,48.49,0.319637,-9999
2009/02/11 13:34,1019,0,1.813,299.9,2.719,48.65,0.319637,-9999
2009/02/11 13:35,1019,0,2.833,297.9,2.561,48.79,0.319637,-9999
2009/02/11 13:36,1019,0,3.25,311.5,2.375,49.54,0.318157,-9999
2009/02/11 13:37,1019,0,2.542,309.8,2.391,50.1,0.319637,-9999
2009/02/11 13:38,1019,0,2.083,322.8,2.484,50.03,0.316677,-9999
2009/02/11 13:39,1019,0,2.729,315.5,2.52,49.41,0.316677,-9999
2009/02/11 13:40,1019,0,4.417,323,2.408,48.75,0.316677,-9999
2009/02/11 13:41,1019,0,3.292,332,2.257,49.02,0.316677,-9999
2009/02/11 13:42,1019,0,3.563,316.9,2.263,47.83,0.316677,-9999
2009/02/11 13:43,1019,0,2.646,311,2.255,48.69,0.315197,-9999
2009/02/11 13:44,1019,0,3.458,316.3,2.274,49.02,0.313718,-9999
2009/02/11 13:45,1019,0,2.063,349.9,2.383,48.49,0.313718,-9999
2009/02/11 13:46,1019,0,1.833,334.5,2.424,48.36,0.313718,-9999
2009/02/11 13:47,1019,0,2.271,319.6,2.408,47.74,0.312238,-9999
2009/02/11 13:48,1019,0,2.542,329.7,2.391,47.57,0.310758,-9999
2009/02/11 13:49,1019,0,2.354,344,2.416,46.69,0.310758,-9999
2009/02/11 13:50,1019,0,2.229,338.6,2.416,46.39,0.307798,-9999
2009/02/11 13:51,1019,0,2.438,325.8,2.416,46.95,0.307798,-9999
2009/02/11 13:52,1019,0,1.604,330.1,2.509,47.05,0.304839,-9999
2009/02/11 13:53,1019,0,1.354,332.1,2.572,46.95,0.304839,-9999
2009/02/11 13:54,1019,0,0.729,300.3,2.727,46.88,0.301879,-9999
2009/02/11 13:55,1019,0,2.146,320.3,2.788,46.03,0.300399,-9999
2009/02/11 13:56,1019,0,2.063,331.5,2.725,46.13,0.29892,-9999
2009/02/11 13:57,1019,0,2.146,339.6,2.708,46.33,0.29744,-9999
2009/02/11 13:58,1019,0,2.563,323.9,2.645,45.77,0.29744,-9999
2009/02/11 13:59,1019,0,1.875,344.7,2.678,45.83,0.29596,-9999
2009/02/11 14:00,1019,0,1.979,327.6,2.684,44.72,0.29596,-9999
2009/02/11 14:01,1019,0,1.833,359.6,2.678,45.11,0.29448,-9999
2009/02/11 14:02,1019,0,1.104,317.2,2.779,45.41,0.291521,-9999
2009/02/11 14:03,1019,0,1.333,335.1,2.902,45.31,0.290041,-9999
2009/02/11 14:04,1019,0,1.125,351.2,2.935,44.69,0.288561,-9999
2009/02/11 14:05,1019,0,1.167,347.6,2.968,44.42,0.287081,-9999
2009/02/11 14:06,1019,0,2.104,357,2.935,44.49,0.287081,-9999
2009/02/11 14:07,1019,0,1.104,346.6,2.941,44.91,0.287081,-9999
2009/02/11 14:08,1019,0,1.938,320.7,3.004,45.01,0.285601,-9999
2009/02/11 14:09,1019,0,1.854,10.44,3.004,44.29,0.284122,-9999
2009/02/11 14:10,1019,0,1.75,7.99,3.006,44.23,0.282642,-9999
2009/02/11 14:11,1019,0,1.792,7.77,2.963,44.39,0.281162,-9999
2009/02/11 14:12,1019,0,1.5,321.9,2.979,44.75,0.278202,-9999
2009/02/11 14:13,1019,0,0.583,136.8,3.105,44.91,0.276723,-9999
2009/02/11 14:14,1019,0,1.625,318.6,3.222,44.19,0.273763,-9999
2009/02/11 14:15,1019,0,2.188,359,3.116,44.26,0.272283,-9999
2009/02/11 14:16,1019,0,2.563,329.3,2.974,44.55,0.270803,-9999
2009/02/11 14:17,1019,0,2.521,329.6,2.922,45.11,0.269324,-9999
2009/02/11 14:18,1019,0,4.229,334.3,2.82,45.73,0.267844,-9999
2009/02/11 14:19,1019,0,2.292,346.1,2.801,45.57,0.266364,-9999
2009/02/11 14:20,1019,0,1.979,0.347,2.799,45.7,0.263404,-9999
2009/02/11 14:21,1019,0,1.563,4.082,2.807,45.34,0.263404,-9999
2009/02/11 14:22,1019,0,0.875,167.2,2.807,45.8,0.261925,-9999
2009/02/11 14:23,1019,0,0.625,305.7,2.96,45.93,0.258965,-9999
2009/02/11 14:24,1019,0,2.042,311.2,3.02,45.67,0.256005,-9999
2009/02/11 14:25,1019,0,3.542,297.6,2.826,45.8,0.256005,-9999
2009/02/11 14:26,1019,0,4.521,303.2,2.678,46.49,0.256005,-9999
2009/02/11 14:27,1019,0,5.188,317.4,2.624,46.92,0.256005,-9999
2009/02/11 14:28,1019,0,4.042,311.2,2.656,47.24,0.257485,-9999
2009/02/11 14:29,1019,0,2.021,327.3,2.779,47.11,0.254526,-9999
2009/02/11 14:30,1019,0,1.688,345.5,2.883,46.65,0.253046,-9999
2009/02/11 14:31,1019,0,2.521,343.7,2.85,46.52,0.251566,-9999
2009/02/11 14:32,1019,0,1.875,357.3,2.823,47.18,0.248606,-9999
2009/02/11 14:33,1019,0,2.167,339.4,2.823,47.01,0.247127,-9999
2009/02/11 14:34,1019,0,2.563,328.5,2.782,46.95,0.245647,-9999
2009/02/11 14:35,1019,0,3.292,335.8,2.67,47.51,0.242687,-9999
2009/02/11 14:36,1019,0,3.458,334.1,2.626,47.67,0.244167,-9999
2009/02/11 14:37,1019,0,3.521,337.2,2.561,47.83,0.242687,-9999
2009/02/11 14:38,1019,0,2.896,351.1,2.569,47.57,0.241207,-9999
2009/02/11 14:39,1019,0,4.021,326.3,2.563,46.88,0.241207,-9999
2009/02/11 14:40,1019,0,3.875,344.7,2.509,46.56,0.22049,-9999
2009/02/11 14:41,1019,0,2.896,10.06,2.52,47.11,0.236768,-9999
2009/02/11 14:42,1019,0,3.271,355.4,2.514,47.47,0.233808,-9999
2009/02/11 14:43,1019,0,2.771,26.67,2.531,47.44,0.235288,-9999
2009/02/11 14:44,1019,0,2.604,350.2,2.522,47.11,0.232329,-9999
2009/02/11 14:45,1019,0,3.708,2.466,2.44,47.67,0.232329,-9999
2009/02/11 14:46,1019,0,2.563,348.5,2.386,48.36,0.229369,-9999
2009/02/11 14:47,1019,0,2.417,5.401,2.429,48.33,0.226409,-9999
2009/02/11 14:48,1019,0,1.583,28.26,2.46,48.49,0.22493,-9999
2009/02/11 14:49,1020,0,1.083,27.96,2.533,48.79,0.22345,-9999
2009/02/11 14:50,1020,0,1.729,7.42,2.599,48.56,0.22049,-9999
2009/02/11 14:51,1020,0,1.583,11.24,2.635,47.9,0.21901,-9999
2009/02/11 14:52,1019,0,3.188,1.34,2.563,47.18,0.217531,-9999
2009/02/11 14:53,1019,0,3.792,317.3,2.531,47.34,0.216051,-9999
2009/02/11 14:54,1020,0,2.75,326.8,2.552,47.21,0.214571,-9999
2009/02/11 14:55,1020,0,2.542,336.3,2.599,47.44,0.213091,-9999
2009/02/11 14:56,1020,0,2.583,26.89,2.624,48,0.211611,-9999
2009/02/11 14:57,1020,0,1.75,352,2.629,47.97,0.208652,-9999
2009/02/11 14:58,1020,0,1.708,10.29,2.662,47.77,0.207172,-9999
2009/02/11 14:59,1020,0,1.979,353,2.681,47.74,0.204212,-9999
2009/02/11 15:00,1020,0,2.521,331.2,2.755,47.6,0.202733,-9999
2009/02/11 15:01,1020,0,2.229,349.6,2.714,47.83,0.201253,-9999
2009/02/11 15:02,1020,0,2.521,326.1,2.733,47.44,0.198293,-9999
2009/02/11 15:03,1020,0,2.875,301,2.662,47.44,0.196813,-9999
2009/02/11 15:04,1020,0,2.438,310.8,2.727,47.57,0.195334,-9999
2009/02/11 15:05,1020,0,2.208,341.6,2.758,47.51,0.192374,-9999
2009/02/11 15:06,1020,0,3.146,332.6,2.717,47.6,0.190894,-9999
2009/02/11 15:07,1020,0,2.479,355.9,2.7,47.7,0.189414,-9999
2009/02/11 15:08,1020,0,2.167,344.2,2.755,47.64,0.187935,-9999
2009/02/11 15:09,1020,0,1.646,341,2.722,47.83,0.186455,-9999
2009/02/11 15:10,1020,0,2.979,339.3,2.681,47.34,0.184975,-9999
2009/02/11 15:11,1020,0,1.917,358.3,2.714,46.85,0.182015,-9999
2009/02/11 15:12,1020,0,2.375,321.6,2.708,46.52,0.180536,-9999
2009/02/11 15:13,1020,0,2.854,310,2.7,46.06,0.177576,-9999
2009/02/11 15:14,1020,0,4.146,333.1,2.588,46.26,0.176096,-9999
2009/02/11 15:15,1020,0,2.958,345.9,2.629,46.1,0.174616,-9999
2009/02/11 15:16,1020,0,3.063,341.3,2.637,45.77,0.173137,-9999
2009/02/11 15:17,1020,0,2.167,331.5,2.67,45.67,0.170177,-9999
2009/02/11 15:18,1020,0,3.688,328.4,2.643,44.91,0.168697,-9999
2009/02/11 15:19,1020,0,3.604,327.9,2.632,45.31,0.167217,-9999
2009/02/11 15:20,1020,0,3.521,318.3,2.651,44.46,0.167217,-9999
2009/02/11 15:21,1020,0,1.833,349.1,2.678,44.88,0.165738,-9999
2009/02/11 15:22,1020,0,2.583,328.8,2.719,45.08,0.162778,-9999
2009/02/11 15:23,1020,0,3.5,319.6,2.684,44.69,0.161298,-9999
2009/02/11 15:24,1020,0,1.708,337.6,2.706,45.21,0.158339,-9999
2009/02/11 15:25,1020,0,1.75,325.3,2.758,45.24,0.156859,-9999
2009/02/11 15:26,1020,0,1.354,339.5,2.82,45.47,0.153899,-9999
2009/02/11 15:27,1020,0,1.792,350,2.837,45.96,0.152419,-9999
2009/02/11 15:28,1020,0,2.479,329.7,2.837,45.7,0.15094,-9999
2009/02/11 15:29,1020,0,2.896,357.3,2.763,45.67,0.14946,-9999
2009/02/11 15:30,1020,0,3.604,330,2.667,45.01,0.14798,-9999
2009/02/11 15:31,1020,0,2.208,347.9,2.711,45.21,0.1465,-9999
2009/02/11 15:32,1020,0,3.021,334.2,2.686,45.24,0.143541,-9999
2009/02/11 15:33,1020,0,1.583,41.84,2.73,45.31,0.142061,-9999
2009/02/11 15:34,1020,0,3.292,323,2.727,44.88,0.140581,-9999
2009/02/11 15:35,1020,0,2.917,328.9,2.673,45.31,0.137621,-9999
2009/02/11 15:36,1020,0,3.354,320.5,2.686,45.18,0.136142,-9999
2009/02/11 15:37,1020,0,5.583,321.5,2.596,45.11,0.133182,-9999
2009/02/11 15:38,1020,0,4.521,321.3,2.563,45.44,0.133182,-9999
2009/02/11 15:39,1020,0,3.875,322.6,2.604,45.21,0.131702,-9999
2009/02/11 15:40,1020,0,5.146,306.5,2.566,45.14,0.130222,-9999
2009/02/11 15:41,1020,0,4.625,307.9,2.498,45.73,0.127263,-9999
2009/02/11 15:42,1020,0,3.125,320.5,2.604,45.77,0.125783,-9999
2009/02/11 15:43,1020,0,2.875,309.2,2.659,45.67,0.124303,-9999
2009/02/11 15:44,1020,0,2.771,310.6,2.703,46,0.121344,-9999
2009/02/11 15:45,1020,0,2.25,349.7,2.706,45.96,0.118384,-9999
2009/02/11 15:46,1020,0,2.271,313.7,2.703,46.26,0.115424,-9999
2009/02/11 15:47,1020,0,2.542,316.6,2.719,46,0.113945,-9999
2009/02/11 15:48,1020,0,3.646,313.2,2.7,45.67,0.112465,-9999
2009/02/11 15:49,1020,0,2.771,327.4,2.656,45.93,0.109505,-9999
2009/02/11 15:50,1020,0,2.417,312.8,2.678,45.93,0.108025,-9999
2009/02/11 15:51,1020,0,2.083,324.5,2.689,45.9,0.105066,-9999
2009/02/11 15:52,1020,0,1.563,11.78,2.708,46.06,0.103586,-9999
2009/02/11 15:53,1020,0,1.938,315.9,2.733,46,0.100626,-9999
2009/02/11 15:54,1020,0,2.833,311,2.738,46.1,0.0991466,-9999
2009/02/11 15:55,1020,0,2.646,317,2.73,45.73,0.0976668,-9999
2009/02/11 15:56,1020,0,3.167,313.1,2.67,45.47,0.096187,-9999
2009/02/11 15:57,1020,0,2.104,310.7,2.678,45.83,0.0947072,-9999
2009/02/11 15:58,1020,0,2.896,304.8,2.659,45.96,0.0932274,-9999
2009/02/11 15:59,1020,0,3.729,321.8,2.593,45.93,0.0917476,-9999
2009/02/11 16:00,1020,0,2.813,315.6,2.569,45.87,0.0902678,-9999
2009/02/11 16:01,1020,0,2.333,320.6,2.572,46.13,0.0873082,-9999
2009/02/11 16:02,1020,0,4.417,309.9,2.501,46.06,0.0858284,-9999
2009/02/11 16:03,1020,0,4.375,308.9,2.413,46.29,0.0843486,-9999
2009/02/11 16:04,1020,0,2.188,327.3,2.454,46.69,0.081389,-9999
2009/02/11 16:05,1020,0,2.521,315.7,2.498,46.52,0.0799092,-9999
2009/02/11 16:06,1020,0,3.271,315.3,2.484,46.82,0.0784294,-9999
2009/02/11 16:07,1020,0,1.104,247.5,2.555,46.82,0.0754698,-9999
2009/02/11 16:08,1020,0,2.375,323.2,2.596,46.82,0.0725102,-9999
2009/02/11 16:09,1020,0,2.083,325.5,2.588,47.11,0.0710304,-9999
2009/02/11 16:10,1020,0,1.729,351.8,2.574,47.18,0.0695506,-9999
2009/02/11 16:11,1020,0,1.083,307.8,2.58,47.38,0.066591,-9999
2009/02/11 16:12,1020,0,1.625,342.3,2.558,47.47,0.0651112,-9999
2009/02/11 16:13,1020,0,2.125,336.5,2.533,47.54,0.0636314,-9999
2009/02/11 16:14,1020,0,2.417,318.8,2.479,47.6,0.0621516,-9999
2009/02/11 16:15,1020,0,3.063,339.2,2.451,47.7,0.0606718,-9999
2009/02/11 16:16,1020,0,2.188,316,2.416,47.83,0.059192,-9999
2009/02/11 16:17,1020,0,3.708,308.7,2.38,47.9,0.0577122,-9999
2009/02/11 16:18,1020,0,3.208,321.1,2.358,47.9,0.0562324,-9999
2009/02/11 16:19,1020,0,2.229,322.2,2.378,47.83,0.0547526,-9999
2009/02/11 16:20,1020,0,2.229,317.5,2.405,48,0.051793,-9999
2009/02/11 16:21,1020,0,3.146,319.6,2.345,47.87,0.0503132,-9999
2009/02/11 16:22,1020,0,2.438,324.8,2.342,48.2,0.0488334,-9999
2009/02/11 16:23,1020,0,2.542,320,2.342,48.39,0.0473536,-9999
2009/02/11 16:24,1020,0,1.688,325.8,2.339,48.59,0.0458738,-9999
2009/02/11 16:25,1020,0,2.5,334,2.326,48.52,0.0429142,-9999
2009/02/11 16:26,1020,0,2.917,318.9,2.29,48.62,0.0414344,-9999
2009/02/11 16:27,1020,0,3.083,334.1,2.285,48.72,0.0399546,-9999
2009/02/11 16:28,1020,0,3.563,327.1,2.213,49.05,0.0384748,-9999
2009/02/11 16:29,1021,0,2.188,321.2,2.203,49.18,0.0384748,-9999
2009/02/11 16:30,1021,0,3.063,323.6,2.186,49.61,0.036995,-9999
2009/02/11 16:31,1021,0,2.958,333.6,2.178,49.54,0.0355152,-9999
2009/02/11 16:32,1021,0,2.667,330.2,2.186,49.7,0.0325556,-9999
2009/02/11 16:33,1021,0,1.938,345.1,2.164,49.9,0.0310758,-9999
2009/02/11 16:34,1021,0,1.229,0.985,2.16,50.07,0.029596,-9999
2009/02/11 16:35,1021,0,2.25,351.2,2.166,50,0.0281162,-9999
2009/02/11 16:36,1021,0,2.167,352.6,2.144,50.13,0.0266364,-9999
2009/02/11 16:37,1021,0,2.688,335.9,2.119,50.36,0.0236768,-9999
2009/02/11 16:38,1021,0,2.479,348.1,2.089,50.49,0.0192374,-9999
2009/02/11 16:39,1021,0,2.167,0.29,2.072,50.85,0.0162778,-9999
2009/02/11 16:40,1021,0,2.083,0.054,2.083,51.15,0.0133182,-9999
2009/02/11 16:41,1021,0,2.604,340.3,2.045,51.35,0.0118384,-9999
2009/02/11 16:42,1021,0,1.708,349,2.012,51.51,0.0118384,-9999
2009/02/11 16:43,1021,0,2.438,322.5,1.98,51.64,0.0118384,-9999
2009/02/11 16:44,1021,0,1.688,341.8,1.975,51.81,0.0103586,-9999
2009/02/11 16:45,1021,0,1,49.48,1.972,52.14,0.0103586,-9999
2009/02/11 16:46,1021,0,1.188,27.23,1.965,51.78,0.0088788,-9999
2009/02/11 16:47,1021,0,1.271,340.4,1.96,51.58,0.0088788,-9999
2009/02/11 16:48,1021,0,1.542,16.33,1.946,51.87,0.0088788,-9999
2009/02/11 16:49,1021,0,1.938,335,1.933,51.81,0.007399,-9999
2009/02/11 16:50,1021,0,1.771,324.9,1.93,52.04,0.007399,-9999
2009/02/11 16:51,1021,0,1.729,333.1,1.919,51.84,0.007399,-9999
2009/02/11 16:52,1021,0,1.688,342.7,1.923,52.04,0.0059192,-9999
2009/02/11 16:53,1021,0,1.896,306.8,1.893,51.71,0.0059192,-9999
2009/02/11 16:54,1021,0,2.042,342.4,1.888,51.98,0.0059192,-9999
2009/02/11 16:55,1021,0,1.708,348,1.87,52.21,0.0059192,-9999
2009/02/11 16:56,1021,0,2.438,345.9,1.856,51.62,0.0044394,-9999
2009/02/11 16:57,1021,0,1.667,343.2,1.843,51.39,0.0044394,-9999
2009/02/11 16:58,1021,0,2.125,348.1,1.838,51.58,0.0044394,-9999
2009/02/11 16:59,1021,0,2.083,348.6,1.841,51.45,0.0044394,-9999
2009/02/11 17:00,1021,0,1.542,356.4,1.838,51.78,0.0029596,-9999
2009/02/11 17:01,1021,0,1.083,20.6,1.816,52.01,0.0029596,-9999
2009/02/11 17:02,1021,0,2.125,11.75,1.808,51.85,0.0029596,-9999
2009/02/11 17:03,1021,0,2.542,1.318,1.82,51.72,0.0014798,-9999
2009/02/11 17:04,1021,0,3.104,315,1.837,51.62,0.0014798,-9999
2009/02/11 17:05,1021,0,2.021,347.5,1.82,51.85,0.0014798,-9999
2009/02/11 17:06,1021,0,3.25,352.9,1.793,51.39,0.0014798,-9999
2009/02/11 17:07,1021,0,2.104,357.2,1.809,51.68,0.0014798,-9999
2009/02/11 17:08,1021,0,1.375,341.7,1.784,51.85,0.0014798,-9999
2009/02/11 17:09,1021,0,1.667,39.29,1.782,51.91,0,-9999
2009/02/11 17:10,1021,0,1.813,0.187,1.78,51.82,0,-9999
2009/02/11 17:11,1021,0,1.417,355.1,1.777,51.62,0,-9999
2009/02/11 17:12,1021,0,2.688,1.794,1.772,51.36,0,-9999
2009/02/11 17:13,1021,0,2.229,357.3,1.786,51.42,0,-9999
2009/02/11 17:14,1021,0,1.75,348.9,1.77,51.39,0,-9999
2009/02/11 17:15,1021,0,1.375,340,1.757,51.39,0,-9999
2009/02/11 17:16,1021,0,0.854,7.1,1.727,51.82,0,-9999
2009/02/11 17:17,1021,0,2.021,354.7,1.697,51.62,0,-9999
2009/02/11 17:18,1021,0,2.604,321.9,1.705,51.33,0,-9999
2009/02/11 17:19,1021,0,2.167,349.9,1.706,51.06,0,-9999
2009/02/11 17:20,1021,0,2.896,309,1.708,50.97,0,-9999
2009/02/11 17:21,1021,0,2.021,336.7,1.725,50.97,0,-9999
2009/02/11 17:22,1021,0,1.771,332.8,1.7,51.06,0,-9999
2009/02/11 17:23,1021,0,0.792,66.14,1.668,51.43,0,-9999
2009/02/11 17:24,1021,0,2.063,310.6,1.654,51.36,0,-9999
2009/02/11 17:25,1021,0,1.813,354,1.668,51.16,0,-9999
2009/02/11 17:26,1021,0,1.625,341.4,1.654,51.39,0,-9999
2009/02/11 17:27,1021,0,2.063,6.258,1.633,51.2,0,-9999
2009/02/11 17:28,1021,0,2.333,333.5,1.66,50.8,0,-9999
2009/02/11 17:29,1021,0,1.938,329.2,1.652,50.87,0,-9999
2009/02/11 17:30,1021,0,2.104,324.8,1.625,51.13,0,-9999
2009/02/11 17:31,1022,0,1.667,341.1,1.617,51.23,0,-9999
2009/02/11 17:32,1022,0,0.896,2.154,1.606,51.53,0,-9999
2009/02/11 17:33,1022,0,0.958,343,1.581,51.85,0,-9999
2009/02/11 17:34,1022,0,1.25,318.6,1.54,52.08,0,-9999
2009/02/11 17:35,1022,0,1.438,308.7,1.546,52.25,0,-9999
2009/02/11 17:36,1022,0,2.333,328.2,1.548,52.18,0,-9999
2009/02/11 17:37,1022,0,1.75,308.1,1.521,52.44,0,-9999
2009/02/11 17:38,1022,0,2.271,319.5,1.494,52.44,0,-9999
2009/02/11 17:39,1022,0,2.729,308.7,1.499,51.98,0,-9999
2009/02/11 17:40,1022,0,2.771,315.1,1.529,52.25,0,-9999
2009/02/11 17:41,1022,0,2.333,319.4,1.494,52.28,0,-9999
2009/02/11 17:42,1022,0,1.854,311.5,1.437,52.94,0,-9999
2009/02/11 17:43,1022,0,1.896,305.7,1.387,53.17,0,-9999
2009/02/11 17:44,1022,0,2.063,306.7,1.344,53.43,0,-9999
2009/02/11 17:45,1022,0,2.5,306.1,1.308,53.04,0,-9999
2009/02/11 17:46,1022,0,2.542,304.4,1.341,52.97,0,-9999
2009/02/11 17:47,1022,0,2.583,296.8,1.335,53.17,0,-9999
2009/02/11 17:48,1022,0,3.188,305.7,1.305,53.36,0,-9999
2009/02/11 17:49,1022,0,2.896,308.5,1.281,53.46,0,-9999
2009/02/11 17:50,1022,0,2.917,309.6,1.24,53.36,0,-9999
2009/02/11 17:51,1022,0,2.833,313.6,1.243,53.27,0,-9999
2009/02/11 17:52,1022,0,2.021,298.7,1.212,53.63,0,-9999
2009/02/11 17:53,1022,0,1.854,288.4,1.191,53.76,0,-9999
2009/02/11 17:54,1022,0,2.271,293.1,1.182,53.63,0,-9999
2009/02/11 17:55,1022,0,2.125,310.4,1.185,53.63,0,-9999
2009/02/11 17:56,1022,0,2.292,299.5,1.182,53.63,0,-9999
2009/02/11 17:57,1022,0,2.188,303.3,1.163,53.76,0,-9999
2009/02/11 17:58,1022,0,2.25,291.5,1.163,54.02,0,-9999
2009/02/11 17:59,1022,0,2.563,308.9,1.144,54.15,0,-9999
2009/02/11 18:00,1022,0,2.542,306.8,1.111,53.86,0,-9999
2009/02/11 18:01,1022,0,2.771,298.6,1.177,53.5,0,-9999
2009/02/11 18:02,1022,0,2.271,282.1,1.166,53.46,0,-9999
2009/02/11 18:03,1022,0,1.979,289.6,1.166,53.5,0,-9999
2009/02/11 18:04,1022,0,2.646,288.7,1.169,53.27,0,-9999
2009/02/11 18:05,1022,0,2.25,296.9,1.172,53.4,0,-9999
2009/02/11 18:06,1022,0,2.042,279.6,1.15,53.66,0,-9999
2009/02/11 18:07,1022,0,1.854,291.2,1.109,53.66,0,-9999
2009/02/11 18:08,1022,0,2.042,285.6,1.1,53.56,0,-9999
2009/02/11 18:09,1022,0,1.958,284.3,1.095,53.56,0,-9999
2009/02/11 18:10,1022,0,1.979,288.9,1.046,53.82,0,-9999
2009/02/11 18:11,1022,0,2.25,305.9,1.04,53.59,0,-9999
2009/02/11 18:12,1022,0,2.188,300.9,1.018,53.72,0,-9999
2009/02/11 18:13,1022,0,1.667,297.4,0.994,54.05,0,-9999
2009/02/11 18:14,1022,0,1.917,304.5,0.953,54.22,0,-9999
2009/02/11 18:15,1022,0,1.896,292.7,0.912,54.41,0,-9999
2009/02/11 18:16,1022,0,2.063,311.3,0.912,54.61,0,-9999
2009/02/11 18:17,1022,0,2.063,298.6,0.901,54.58,0,-9999
2009/02/11 18:18,1022,0,2.563,304.6,0.917,54.61,0,-9999
2009/02/11 18:19,1022,0,1.917,298.2,0.906,54.68,0,-9999
2009/02/11 18:20,1022,0,2.021,310.9,0.909,54.68,0,-9999
2009/02/11 18:21,1022,0,1.938,311,0.92,54.68,0,-9999
2009/02/11 18:22,1022,0,2.104,298.4,0.931,54.55,0,-9999
2009/02/11 18:23,1022,0,2.063,299.1,0.953,54.32,0,-9999
2009/02/11 18:24,1022,0,1.729,299,0.964,54.48,0,-9999
2009/02/11 18:25,1022,0,1.521,285.7,0.953,54.48,0,-9999
2009/02/11 18:26,1022,0,1.333,291.7,0.925,54.58,0,-9999
2009/02/11 18:27,1022,0,1.521,296.1,0.931,54.61,0,-9999
2009/02/11 18:28,1022,0,2.125,286.4,0.92,54.61,0,-9999
2009/02/11 18:29,1022,0,1.688,277.8,0.912,54.64,0,-9999
2009/02/11 18:30,1022,0,1.854,288.9,0.906,54.58,0,-9999
2009/02/11 18:31,1022,0,1.958,278.9,0.904,54.61,0,-9999
2009/02/11 18:32,1022,0,1.917,299.8,0.898,54.74,0,-9999
2009/02/11 18:33,1022,0,2.063,281.9,0.89,54.81,0,-9999
2009/02/11 18:34,1022,0,2.25,280,0.879,54.91,0,-9999
2009/02/11 18:35,1022,0,2.104,267.9,0.854,55,0,-9999
2009/02/11 18:36,1022,0,2.021,257.8,0.835,55.1,0,-9999
2009/02/11 18:37,1022,0,2,281.6,0.832,55.04,0,-9999
2009/02/11 18:38,1022,0,1.917,281.2,0.819,54.91,0,-9999
2009/02/11 18:39,1022,0,1.854,262.7,0.791,54.94,0,-9999
2009/02/11 18:40,1022,0,1.854,271.9,0.764,55.04,0,-9999
2009/02/11 18:41,1022,0,1.563,267.1,0.737,55.1,0,-9999
2009/02/11 18:42,1022,0,1.354,250.9,0.734,55.37,0,-9999
2009/02/11 18:43,1022,0,1.521,247.4,0.723,55.6,0,-9999
2009/02/11 18:44,1022,0,1.625,247.9,0.682,55.53,0,-9999
2009/02/11 18:45,1022,0,1.729,249.8,0.668,55.63,0,-9999
2009/02/11 18:46,1022,0,1.792,248.8,0.638,55.56,0,-9999
2009/02/11 18:47,1022,0,1.604,245.2,0.627,55.56,0,-9999
2009/02/11 18:48,1022,0,1.958,251.8,0.608,55.27,0,-9999
2009/02/11 18:49,1022,0,2.25,248.2,0.616,54.91,0,-9999
2009/02/11 18:50,1022,0,2.021,260,0.66,54.68,0,-9999
2009/02/11 18:51,1022,0,1.583,259.6,0.633,54.81,0,-9999
2009/02/11 18:52,1022,0,1.563,257.5,0.649,54.91,0,-9999
2009/02/11 18:53,1022,0,1.521,261.6,0.63,55.04,0,-9999
2009/02/11 18:54,1022,0,1.917,262.1,0.63,54.78,0,-9999
2009/02/11 18:55,1022,0,1.771,246.4,0.66,54.74,0,-9999
2009/02/11 18:56,1022,0,1.771,246.5,0.633,54.81,0,-9999
2009/02/11 18:57,1022,0,2.125,238.7,0.6,54.55,0,-9999
2009/02/11 18:58,1022,0,2,249.3,0.597,54.55,0,-9999
2009/02/11 18:59,1022,0,1.5,251.8,0.597,54.71,0,-9999
2009/02/11 19:00,1022,0,2.021,240.7,0.578,54.58,0,-9999
2009/02/11 19:01,1022,0,1.917,250.9,0.592,54.87,0,-9999
2009/02/11 19:02,1022,0,1.771,258.6,0.567,54.97,0,-9999
2009/02/11 19:03,1022,0,1.833,250.8,0.559,54.94,0,-9999
2009/02/11 19:04,1022,0,1.792,251.9,0.526,55.1,0,-9999
2009/02/11 19:05,1022,0,2.063,245.4,0.499,55.1,0,-9999
2009/02/11 19:06,1022,0,2.208,248.8,0.515,54.94,0,-9999
2009/02/11 19:07,1022,0,2.146,250.4,0.54,54.91,0,-9999
2009/02/11 19:08,1022,0,2.188,244,0.51,55.07,0,-9999
2009/02/11 19:09,1022,0,2.208,242.2,0.491,55,0,-9999
2009/02/11 19:10,1022,0,2.167,248.3,0.507,54.97,0,-9999
2009/02/11 19:11,1022,0,2.021,249.9,0.471,55.23,0,-9999
2009/02/11 19:12,1022,0,2.5,256.3,0.43,55.2,0,-9999
2009/02/11 19:13,1022,0,2.083,253.2,0.452,55.2,0,-9999
2009/02/11 19:14,1022,0,1.896,255.6,0.444,55.2,0,-9999
2009/02/11 19:15,1022,0,1.979,266.3,0.471,55,0,-9999
2009/02/11 19:16,1022,0,2.021,258.2,0.493,54.94,0,-9999
2009/02/11 19:17,1022,0,2,256.5,0.515,54.91,0,-9999
2009/02/11 19:18,1022,0,2.146,251.4,0.532,54.68,0,-9999
2009/02/11 19:19,1022,0,2.375,251.9,0.567,54.35,0,-9999
2009/02/11 19:20,1022,0,2.563,259.3,0.641,53.69,0,-9999
2009/02/11 19:21,1022,0,2.042,280.2,0.707,53.46,0,-9999
2009/02/11 19:22,1022,0,1.917,253,0.748,53.43,0,-9999
