date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2011/08/16 17:21,1008,0,1.979,319.5,14.96,75.8,0.0414344,13.59
2011/08/16 17:22,1008,0,1.854,307.1,14.9,76.2,0.044394,13.59
2011/08/16 17:23,1008,0,1.583,303.8,14.88,76.8,0.0473536,13.59
2011/08/16 17:24,1008,0,1.667,324.4,14.89,77.6,0.051793,13.59
2011/08/16 17:25,1008,0,2,317.3,14.82,77.9,0.0577122,13.59
2011/08/16 17:26,1008,0,1.417,330.4,14.75,78.5,0.0636314,13.59
2011/08/16 17:27,1008,0,1.75,330.6,14.77,78.9,0.066591,13.59
2011/08/16 17:28,1008,0,1.063,339.5,14.73,79.4,0.0680708,13.6
2011/08/16 17:29,1008,0,1.375,340.6,14.68,79.6,0.0710304,13.6
2011/08/16 17:30,1008,0.2,1.396,327.5,14.56,80,0.0725102,13.6
2011/08/16 17:31,1008,0,1.333,337.5,14.47,80.4,0.0725102,13.61
2011/08/16 17:32,1008,0,1.146,307.5,14.41,81,0.0710304,13.6
2011/08/16 17:33,1008,0.4,1.75,314.5,14.32,81.5,0.0695506,13.61
2011/08/16 17:34,1008,0.6,1.396,311.2,14.22,82.5,0.0695506,13.61
2011/08/16 17:35,1008,0.2,1.521,306.1,14.15,83.1,0.0710304,13.61
2011/08/16 17:36,1008,0.4,1.521,311.5,14.09,84,0.0695506,13.61
2011/08/16 17:37,1008,0.2,1.938,312.6,13.97,84.7,0.0725102,13.61
2011/08/16 17:38,1008,0.4,1.854,316.1,13.89,85.4,0.0769496,13.61
2011/08/16 17:39,1008,0.2,2.313,308.3,13.75,85.8,0.081389,13.62
2011/08/16 17:40,1008,0,2.063,306,13.71,86.4,0.0873082,13.62
2011/08/16 17:41,1008,0,1.583,311.6,13.74,86.7,0.0917476,13.62
2011/08/16 17:42,1008,0,1.625,315.8,13.73,87.1,0.0991466,13.62
2011/08/16 17:43,1008,0,2,307.5,13.74,87.2,0.102106,13.62
2011/08/16 17:44,1009,0,1.833,311.2,13.73,87.4,0.096187,13.62
2011/08/16 17:45,1009,0,1.792,305.9,13.68,87.7,0.0873082,13.62
2011/08/16 17:46,1009,0,1.208,291.1,13.75,87.8,0.0769496,13.62
2011/08/16 17:47,1009,0,1.104,272.4,13.74,88,0.066591,13.63
2011/08/16 17:48,1009,0,0.958,266,13.76,88.1,0.0562324,13.63
2011/08/16 17:49,1009,0,1.563,275.7,13.74,88.1,0.0458738,13.63
2011/08/16 17:50,1009,0,1.083,271.7,13.74,88.3,0.0414344,13.63
2011/08/16 17:51,1009,0,1.125,281.2,13.82,88.3,0.0414344,13.63
2011/08/16 17:52,1009,0,1.625,272.1,13.78,88.3,0.0399546,13.63
2011/08/16 17:53,1009,0,1.292,280.8,13.76,88.5,0.0399546,13.63
2011/08/16 17:54,1009,0,1.563,289,13.82,88.6,0.0399546,13.63
2011/08/16 17:55,1009,0,1.708,289.4,13.72,88.7,0.0414344,13.63
2011/08/16 17:56,1009,0,1.896,309.3,13.65,88.7,0.044394,13.63
2011/08/16 17:57,1009,0.4,1.479,307.5,13.63,88.8,0.0488334,13.63
2011/08/16 17:58,1009,0,1,287.4,13.6,88.9,0.0547526,13.63
2011/08/16 17:59,1009,0,1.146,284.9,13.56,89,0.0606718,13.63
2011/08/16 18:00,1009,0,1.167,283.8,13.53,89.1,0.0651112,13.64
2011/08/16 18:01,1009,0,1.292,267.5,13.46,89.1,0.0695506,13.64
2011/08/16 18:02,1009,0,1.271,241.6,13.46,89.4,0.0754698,13.64
2011/08/16 18:03,1009,0,1.417,254.3,13.47,89.4,0.0843486,13.64
2011/08/16 18:04,1009,0,1.313,243.1,13.45,89.3,0.0873082,13.64
2011/08/16 18:05,1009,0,1.042,252.6,13.47,89.6,0.0902678,13.64
2011/08/16 18:06,1009,0,1.417,271.2,13.47,89.6,0.0947072,13.64
2011/08/16 18:07,1009,0,1.375,274.1,13.47,89.6,0.096187,13.64
2011/08/16 18:08,1009,0,1.188,264.9,13.47,89.7,0.0976668,13.64
2011/08/16 18:09,1009,0,1,292.8,13.47,89.9,0.0947072,13.64
2011/08/16 18:10,1009,0,0.917,299.4,13.5,89.9,0.0843486,13.64
2011/08/16 18:11,1009,0,1.25,307.4,13.48,90,0.07399,13.64
2011/08/16 18:12,1009,0,1.188,288.3,13.51,90.1,0.0606718,13.64
2011/08/16 18:13,1009,0,1.417,263.4,13.45,90.2,0.0532728,13.64
2011/08/16 18:14,1009,0,1.292,290.5,13.46,90.2,0.0473536,13.64
2011/08/16 18:15,1009,0,0.833,323.4,13.46,90.4,0.0399546,13.64
2011/08/16 18:16,1009,0,0.896,256.7,13.46,90.5,0.0325556,13.64
2011/08/16 18:17,1009,0,1.229,266.6,13.46,90.5,0.0281162,13.64
2011/08/16 18:18,1009,0,1.5,291.1,13.47,90.5,0.022197,13.64
2011/08/16 18:19,1009,0,1.417,286,13.46,90.5,0.0192374,13.64
2011/08/16 18:20,1009,0,1.125,283.5,13.42,90.6,0.0162778,13.64
2011/08/16 18:21,1009,0,0.917,260.3,13.48,90.8,0.014798,13.64
2011/08/16 18:22,1009,0,1.25,257.2,13.46,90.8,0.0133182,13.64
2011/08/16 18:23,1009,0,1.042,255.3,13.45,90.9,0.0118384,13.64
2011/08/16 18:24,1009,0,1.521,247.9,13.47,90.9,0.0118384,13.65
2011/08/16 18:25,1009,0,1.083,264.1,13.43,91,0.0118384,13.64
2011/08/16 18:26,1009,0.2,1.125,278.7,13.38,91.1,0.0118384,13.64
2011/08/16 18:27,1009,0,1.208,309.4,13.36,91.3,0.0118384,13.65
2011/08/16 18:28,1009,0.4,1.979,313.7,13.28,91.3,0.0118384,13.65
2011/08/16 18:29,1009,0,1.396,304.6,13.22,91.4,0.0118384,13.64
2011/08/16 18:30,1009,0,1.292,284.3,13.2,91.4,0.0103586,13.64
2011/08/16 18:31,1009,0,1.083,291.8,13.21,91.7,0.0088788,13.65
2011/08/16 18:32,1009,0,1.146,284.4,13.23,91.7,0.007399,13.65
2011/08/16 18:33,1009,0,1.292,264.2,13.2,91.8,0.007399,13.65
2011/08/16 18:34,1009,0,0.896,294.6,13.21,92,0.0088788,13.65
2011/08/16 18:35,1009,0.2,1.479,276.1,13.24,92.1,0.0088788,13.65
2011/08/16 18:36,1009,1,1.583,275.5,13.21,92.1,0.0088788,13.65
2011/08/16 18:37,1009,0.6,1.729,275.6,13.13,92.3,0.0088788,13.65
2011/08/16 18:38,1009,0,2.417,256.9,13.1,92.6,0.0059192,13.65
2011/08/16 18:39,1009,0.2,2.313,264.3,13.11,92.8,0.0059192,13.65
2011/08/16 18:40,1009,0,2.354,267.9,13.11,92.9,0.0088788,13.65
2011/08/16 18:41,1009,0,2.833,301,13.05,93.1,0.0103586,13.65
2011/08/16 18:42,1009,0.4,1.896,216.5,13.01,93.3,0.0133182,13.65
2011/08/16 18:43,1009,0.2,1.083,261,13.01,93.2,0.014798,13.65
2011/08/16 18:44,1009,0.4,1.229,286.2,13,93.4,0.014798,13.66
2011/08/16 18:45,1009,0,2.313,252,12.96,93.5,0.0162778,13.65
2011/08/16 18:46,1009,0.2,2.688,263.5,12.92,93.7,0.0207172,13.65
2011/08/16 18:47,1009,0.2,2.292,254.2,12.9,93.8,0.0236768,13.65
2011/08/16 18:48,1009,0.2,2.438,250.7,12.86,93.9,0.0236768,13.66
2011/08/16 18:49,1009,0.2,2.063,252,12.83,94.1,0.029596,13.66
2011/08/16 18:50,1009,0,1.917,231.4,12.84,94.3,0.0310758,13.66
2011/08/16 18:51,1009,0,2,248,12.82,94.3,0.0266364,13.66
2011/08/16 18:52,1009,0,1.917,244.7,12.75,94.4,0.0236768,13.66
2011/08/16 18:53,1009,0,1.479,251.1,12.75,94.6,0.0251566,13.66
2011/08/16 18:54,1009,0.4,1.146,261.9,12.75,94.7,0.0236768,13.66
2011/08/16 18:55,1009,0,1.25,267.4,12.75,94.7,0.022197,13.66
2011/08/16 18:56,1009,0,1.938,271,12.77,94.8,0.0251566,13.66
2011/08/16 18:57,1009,0,2.458,269.6,12.73,94.9,0.0281162,13.66
2011/08/16 18:58,1009,0.2,2.083,280.8,12.74,95,0.029596,13.66
2011/08/16 18:59,1009,0.4,2.208,270.5,12.66,95.2,0.0325556,13.66
2011/08/16 19:00,1009,0.2,2.396,255.2,12.66,95.3,0.0355152,13.66
2011/08/16 19:01,1009,0,2.729,269.4,12.68,95.3,0.0325556,13.66
2011/08/16 19:02,1009,0,2.521,255.4,12.67,95.4,0.0251566,13.66
2011/08/16 19:03,1009,0.4,2.875,256.8,12.66,95.4,0.0177576,13.66
2011/08/16 19:04,1009,0,1.75,254.7,12.68,95.6,0.0177576,13.66
2011/08/16 19:05,1009,0.2,2.563,266.1,12.69,95.7,0.0177576,13.66
2011/08/16 19:06,1009,0.4,4.229,258.1,12.68,95.7,0.0177576,13.66
2011/08/16 19:07,1009,0,3.542,244.7,12.66,95.8,0.014798,13.66
2011/08/16 19:08,1009,0.2,3.5,252.1,12.63,95.8,0.0177576,13.66
2011/08/16 19:09,1009,0,4.5,260.5,12.59,96,0.0236768,13.66
2011/08/16 19:10,1010,0.4,2.813,270,12.57,96,0.0177576,13.66
2011/08/16 19:11,1010,0,2.396,273.5,12.58,96.1,0.014798,13.66
2011/08/16 19:12,1010,0,2.667,270.2,12.58,96.2,0.0162778,13.67
2011/08/16 19:13,1010,0,2.396,270.9,12.61,96.2,0.0162778,13.67
2011/08/16 19:14,1010,0.2,2.146,262.2,12.63,96.2,0.0192374,13.67
2011/08/16 19:15,1010,0,2.604,273.3,12.65,96.3,0.014798,13.67
2011/08/16 19:16,1010,0,2.979,253.3,12.59,96.3,0.0118384,13.67
2011/08/16 19:17,1010,0,3.979,254,12.58,96.4,0.0103586,13.67
2011/08/16 19:18,1010,0,3.75,259.6,12.58,96.4,0.0103586,13.67
2011/08/16 19:19,1010,0,2.833,278.2,12.58,96.4,0.0088788,13.67
2011/08/16 19:20,1010,0,3.5,250.2,12.59,96.4,0.007399,13.67
2011/08/16 19:21,1010,0.4,5.104,238.6,12.49,96.4,0.007399,13.67
2011/08/16 19:22,1010,0.2,5.208,238.9,12.43,96.4,0.007399,13.67
2011/08/16 19:23,1010,0.6,4.375,222.3,12.33,96.3,0.0059192,13.67
2011/08/16 19:24,1010,0.4,3.521,246,12.28,96.3,0.0059192,13.67
2011/08/16 19:25,1010,0.2,3.188,249.6,12.23,96.3,0.0059192,13.67
2011/08/16 19:26,1010,0.6,2.063,264.3,12.29,96.4,0.0044394,13.67
2011/08/16 19:27,1010,0.4,1.875,253.2,12.35,96.4,0.0059192,13.68
2011/08/16 19:28,1010,0,2.083,259.5,12.33,96.5,0.0103586,13.68
2011/08/16 19:29,1010,0,3.333,243.2,12.33,96.5,0.0133182,13.67
2011/08/16 19:30,1010,0,4.542,241.6,12.3,96.6,0.0118384,13.68
2011/08/16 19:31,1010,0,4.813,258.7,12.24,96.6,0.0103586,13.68
2011/08/16 19:32,1010,0,4.563,256.7,12.26,96.6,0.0118384,13.68
2011/08/16 19:33,1010,0,3.458,241.5,12.26,96.6,0.0118384,13.68
2011/08/16 19:34,1010,0,2.917,238.4,12.24,96.6,0.0103586,13.68
2011/08/16 19:35,1010,0,2.479,265.8,12.24,96.6,0.0088788,13.68
2011/08/16 19:36,1010,0,3.229,270.5,12.24,96.6,0.0088788,13.68
2011/08/16 19:37,1010,0,2.792,247.2,12.24,96.6,0.007399,13.68
2011/08/16 19:38,1010,0,4.083,253.3,12.26,96.6,0.0059192,13.68
2011/08/16 19:39,1010,0,3.208,245.3,12.25,96.6,0.0059192,13.68
2011/08/16 19:40,1010,0,3.917,265.6,12.26,96.6,0.007399,13.68
2011/08/16 19:41,1010,0,4.167,249,12.26,96.6,0.007399,13.68
2011/08/16 19:42,1010,0,4.063,265.1,12.21,96.5,0.0059192,13.68
2011/08/16 19:43,1010,0,4.521,240.7,12.06,96.3,0.0059192,13.68
2011/08/16 19:44,1010,0,5.813,266.3,11.95,96.2,0.0059192,13.68
2011/08/16 19:45,1010,0,3.667,274.4,11.93,96.2,0.007399,13.68
2011/08/16 19:46,1010,0,5.438,265.6,11.85,96.1,0.007399,13.68
2011/08/16 19:47,1010,0.2,5.458,240.4,11.79,95.9,0.007399,13.68
2011/08/16 19:48,1010,0,5.729,250.6,11.74,95.8,0.007399,13.68
2011/08/16 19:49,1010,0,6.5,264.6,11.66,95.6,0.0088788,13.69
2011/08/16 19:50,1010,0.4,6,264.5,11.6,95.4,0.0103586,13.69
2011/08/16 19:51,1010,0,6.042,273,11.6,95.3,0.0103586,13.69
2011/08/16 19:52,1010,0.2,5.208,265,11.57,95.2,0.0103586,13.69
2011/08/16 19:53,1010,0.4,4.167,273.7,11.57,95.2,0.0088788,13.69
2011/08/16 19:54,1010,0,3.771,263.8,11.57,95.1,0.0088788,13.69
2011/08/16 19:55,1010,0.2,3.729,260.4,11.57,95,0.007399,13.69
2011/08/16 19:56,1010,0,2.625,246.3,11.58,95,0.007399,13.69
2011/08/16 19:57,1010,0,3.646,261.8,11.54,94.9,0.0088788,13.69
2011/08/16 19:58,1010,0.4,3.667,261.4,11.51,94.9,0.0088788,13.69
2011/08/16 19:59,1010,0,3.958,262,11.49,94.8,0.0088788,13.69
2011/08/16 20:00,1010,0,5.458,249.1,11.46,94.9,0.0103586,13.69
2011/08/16 20:01,1010,0,4,256.5,11.43,94.8,0.0103586,13.69
2011/08/16 20:02,1010,0,4.167,255.2,11.44,94.8,0.0103586,13.69
2011/08/16 20:03,1010,0,5.375,261.9,11.37,94.7,0.0118384,13.7
2011/08/16 20:04,1010,0,4.25,256.7,11.37,94.7,0.0118384,13.7
2011/08/16 20:05,1010,0,5.458,250.9,11.32,94.6,0.0118384,13.7
2011/08/16 20:06,1010,0.2,4.875,272.6,11.25,94.5,0.0118384,13.7
2011/08/16 20:07,1010,0,4.5,262.7,11.27,94.5,0.0118384,13.7
2011/08/16 20:08,1010,0,4.521,260.2,11.24,94.4,0.0118384,13.7
2011/08/16 20:09,1010,0,4.542,261.2,11.17,94.3,0.0118384,13.7
2011/08/16 20:10,1010,0,4.354,248.5,11.19,94.2,0.0133182,13.7
2011/08/16 20:11,1011,0,4.604,260,11.16,94.1,0.0133182,13.7
2011/08/16 20:12,1010,0,4.833,269.7,11.1,93.9,0.0133182,13.7
2011/08/16 20:13,1010,0,4.729,251.7,11.09,93.8,0.0118384,13.7
2011/08/16 20:14,1010,0,4,254.7,11.11,93.7,0.0118384,13.7
2011/08/16 20:15,1010,0,4.438,265.7,11.11,93.6,0.0118384,13.7
2011/08/16 20:16,1011,0,5.583,256.2,11.12,93.4,0.0103586,13.7
2011/08/16 20:17,1010,0,5.167,258.9,11.12,93.2,0.0103586,13.7
2011/08/16 20:18,1011,0,4.688,249.3,11.1,93.1,0.0103586,13.7
2011/08/16 20:19,1011,0,4.375,253.9,11.14,92.8,0.0103586,13.71
2011/08/16 20:20,1011,0,4.646,256.2,11.11,92.7,0.0103586,13.71
2011/08/16 20:21,1011,0,3.333,258,11.15,92.7,0.0118384,13.71
2011/08/16 20:22,1011,0,4.208,271.8,11.07,92.6,0.0118384,13.71
2011/08/16 20:23,1011,0,5.438,266.9,11.03,92.3,0.0118384,13.71
2011/08/16 20:24,1011,0,5.063,264.7,11.01,92.2,0.0118384,13.71
2011/08/16 20:25,1010,0,4.75,250.4,11.04,91.9,0.0118384,13.71
2011/08/16 20:26,1011,0,4.104,251.5,11.01,91.8,0.0118384,13.71
2011/08/16 20:27,1011,0,5.563,266.8,11.03,91.5,0.0118384,13.71
2011/08/16 20:28,1011,0,4.896,256.8,11.03,91.3,0.0118384,13.71
2011/08/16 20:29,1011,0.4,4.188,256.7,11.05,91.2,0.0103586,13.71
2011/08/16 20:30,1011,0,3.833,248.3,11.05,91.1,0.0103586,13.71
2011/08/16 20:31,1011,0,6.021,250.1,11.03,90.9,0.0088788,13.71
2011/08/16 20:32,1011,0,5.188,254.1,11.01,90.7,0.0088788,13.71
2011/08/16 20:33,1011,0,4.625,268.1,11.06,90.7,0.0088788,13.71
2011/08/16 20:34,1011,0,5.438,264.3,11.01,90.5,0.0088788,13.71
2011/08/16 20:35,1011,0,4.229,261.7,11.04,90.5,0.0088788,13.71
2011/08/16 20:36,1011,0,4.583,253.9,11.04,90.3,0.0088788,13.72
2011/08/16 20:37,1011,0,5.063,251.5,11.04,90.2,0.007399,13.71
2011/08/16 20:38,1011,0,5.167,251.4,11.04,90,0.0059192,13.72
2011/08/16 20:39,1011,0,5.938,258.6,10.98,89.7,0.0059192,13.72
2011/08/16 20:40,1011,0,5.042,260.3,11.05,89.5,0.0059192,13.72
2011/08/16 20:41,1011,0,4.5,257.6,11.04,89.4,0.0044394,13.72
2011/08/16 20:42,1011,0,5.083,250.1,11.03,89.3,0.0044394,13.72
2011/08/16 20:43,1011,0,6.063,255.9,11.06,89,0.0044394,13.72
2011/08/16 20:44,1011,0,4.979,258.2,11.03,88.9,0.0029596,13.72
2011/08/16 20:45,1011,0,3.479,246,11.03,88.9,0.0029596,13.72
2011/08/16 20:46,1011,0,4.313,257.6,11.02,88.8,0.0029596,13.72
2011/08/16 20:47,1011,0,4.854,253.7,11.02,88.8,0.0029596,13.72
2011/08/16 20:48,1011,0,5.375,265.1,11.05,88.7,0.0029596,13.72
2011/08/16 20:49,1011,0,4.688,256.4,11.02,88.6,0.0014798,13.72
2011/08/16 20:50,1011,0,5.688,263.5,11.03,88.4,0.0014798,13.72
2011/08/16 20:51,1011,0,4.833,250.9,11.03,88.2,0.0014798,13.72
2011/08/16 20:52,1011,0,5.813,259.9,11.02,88,0.0014798,13.72
2011/08/16 20:53,1011,0,5.563,260.9,11.01,87.8,0.0014798,13.72
2011/08/16 20:54,1011,0,4.833,258.3,11.06,87.6,0.0014798,13.72
2011/08/16 20:55,1011,0,3.563,260.4,11.14,87.7,0.0014798,13.73
2011/08/16 20:56,1011,0,5.354,251.6,11.04,87.7,0.0014798,13.73
2011/08/16 20:57,1011,0,4.729,266.3,11.03,87.7,0.0014798,13.73
2011/08/16 20:58,1011,0,4.229,250.1,11.02,87.7,0.0014798,13.73
2011/08/16 20:59,1011,0,4.313,234.1,11.03,87.6,0.0014798,13.73
2011/08/16 21:00,1011,0,4.417,256.2,11.05,87.6,0.0014798,13.73
2011/08/16 21:01,1011,0,5.667,254.4,11.04,87.3,0.0014798,13.73
2011/08/16 21:02,1011,0,5.396,252.1,11.02,87,0.0014798,13.73
2011/08/16 21:03,1011,0,5.021,265,11.02,86.9,0.0014798,13.73
2011/08/16 21:04,1011,0,4.604,261.4,11.02,86.9,0.0014798,13.73
2011/08/16 21:05,1011,0,4.813,260.7,11.04,86.9,0.0014798,13.73
2011/08/16 21:06,1011,0,5.063,254.5,11.03,86.9,0.0014798,13.73
2011/08/16 21:07,1011,0,4.125,251.9,10.99,87,0.0014798,13.73
2011/08/16 21:08,1011,0,4.375,255.4,10.92,87,0.0014798,13.73
2011/08/16 21:09,1011,0,5.729,240.3,10.95,87.1,0.0014798,13.73
2011/08/16 21:10,1011,0,6.417,251.1,10.96,86.8,0.0014798,13.73
2011/08/16 21:11,1011,0,4.625,247.8,10.96,86.8,0.0014798,13.73
2011/08/16 21:12,1011,0,4.708,259.8,10.96,86.8,0.0014798,13.73
2011/08/16 21:13,1011,0,5.146,262.6,10.96,86.6,0.0014798,13.73
2011/08/16 21:14,1011,0,3.979,263.6,10.97,86.6,0.0014798,13.73
2011/08/16 21:15,1011,0,3.917,263,10.96,86.6,0,13.73
2011/08/16 21:16,1011,0,4.375,242.5,10.91,86.7,0,13.73
2011/08/16 21:17,1011,0,4.604,253.1,10.86,86.7,0,13.73
2011/08/16 21:18,1011,0.2,5.271,262.8,10.84,86.7,0,13.73
2011/08/16 21:19,1011,0,5.208,261.1,10.84,86.4,0,13.73
2011/08/16 21:20,1011,0,4.771,254.7,10.85,86.2,0,13.73
2011/08/16 21:21,1011,0,4.667,261.3,10.87,86.2,0,13.74
2011/08/16 21:22,1011,0,4.354,260.7,10.83,86.2,0,13.74
2011/08/16 21:23,1011,0,5.583,253.3,10.84,85.9,0,13.74
2011/08/16 21:24,1011,0,4.354,257.2,10.85,85.8,0,13.74
2011/08/16 21:25,1011,0,4.771,254.9,10.85,85.6,0,13.74
2011/08/16 21:26,1011,0,5.313,264.8,10.83,85.5,0,13.74
2011/08/16 21:27,1011,0,4.417,254.4,10.85,85.5,0,13.74
2011/08/16 21:28,1011,0,5,252.7,10.83,85.5,0,13.74
2011/08/16 21:29,1011,0,3.458,264.2,10.84,85.5,0,13.74
2011/08/16 21:30,1011,0,3.979,244.1,10.85,85.6,0,13.74
2011/08/16 21:31,1011,0,4.854,248.8,10.89,85.6,0,13.74
2011/08/16 21:32,1011,0,5.021,251.8,10.88,85.5,0,13.74
2011/08/16 21:33,1012,0,5.625,247.4,10.88,85.2,0,13.74
2011/08/16 21:34,1012,0,6.125,255.4,10.89,84.9,0,13.74
2011/08/16 21:35,1011,0,4.125,254.8,10.86,84.9,0,13.74
2011/08/16 21:36,1012,0,4.771,246.8,10.88,85,0,13.74
2011/08/16 21:37,1012,0,5.542,265.2,10.87,84.8,0,13.74
2011/08/16 21:38,1012,0,5.354,257.5,10.89,84.6,0,13.74
2011/08/16 21:39,1012,0,4.729,255.7,10.88,84.6,0,13.74
2011/08/16 21:40,1012,0,4,262.5,10.89,84.6,0,13.74
2011/08/16 21:41,1012,0,5.771,270.6,10.87,84.1,0,13.74
2011/08/16 21:42,1012,0,5.521,258.7,10.84,83.8,0,13.74
2011/08/16 21:43,1012,0,4.625,258.6,10.84,83.8,0,13.74
2011/08/16 21:44,1012,0,3.667,263.9,10.83,83.8,0,13.74
2011/08/16 21:45,1012,0,4.958,263.3,10.84,83.8,0,13.75
2011/08/16 21:46,1012,0,3.979,264.3,10.86,83.9,0,13.74
2011/08/16 21:47,1012,0,5.354,259.9,10.86,83.6,0,13.75
2011/08/16 21:48,1012,0,4.354,260.8,10.83,83.5,0,13.75
2011/08/16 21:49,1012,0,3.833,254.8,10.83,83.6,0,13.74
2011/08/16 21:50,1012,0,4.896,246.4,10.85,83.5,0,13.75
2011/08/16 21:51,1012,0,4.5,252.5,10.83,83.3,0,13.75
2011/08/16 21:52,1012,0,4.667,257.9,10.83,83.1,0,13.75
2011/08/16 21:53,1012,0,4.708,264.1,10.85,83.2,0,13.75
2011/08/16 21:54,1012,0,4.771,263.6,10.82,83.1,0,13.75
2011/08/16 21:55,1012,0,4.792,250.3,10.84,83.1,0,13.75
2011/08/16 21:56,1012,0,4.354,253,10.86,83.1,0,13.75
2011/08/16 21:57,1012,0,4.729,259.5,10.86,83,0,13.75
2011/08/16 21:58,1012,0,3.917,281.3,10.89,82.9,0,13.75
2011/08/16 21:59,1012,0,5.625,260.1,10.93,82.7,0,13.75
2011/08/16 22:00,1012,0,4.417,257.8,10.95,82.7,0,13.75
2011/08/16 22:01,1012,0,4.188,247.1,10.96,82.7,0.0014798,13.75
2011/08/16 22:02,1012,0,4.188,256.6,10.97,82.9,0.0014798,13.75
2011/08/16 22:03,1012,0,4.938,258.5,10.95,82.8,0.0014798,13.75
2011/08/16 22:04,1012,0,3.958,257,10.97,82.9,0.0014798,13.75
2011/08/16 22:05,1012,0,4.313,259.9,10.95,82.9,0.0014798,13.75
2011/08/16 22:06,1012,0,4.542,262.3,10.95,83,0.0014798,13.75
2011/08/16 22:07,1012,0,3.438,256.9,10.95,83.1,0.0014798,13.75
2011/08/16 22:08,1012,0,4.479,261.2,10.94,83.1,0.0014798,13.75
2011/08/16 22:09,1012,0,5.063,260.7,10.95,83,0.0014798,13.75
2011/08/16 22:10,1012,0,4.854,254.4,10.94,82.8,0.0014798,13.75
2011/08/16 22:11,1012,0,3.146,273.1,10.91,82.9,0.0014798,13.75
2011/08/16 22:12,1012,0,4.458,263.7,10.93,83,0.0014798,13.75
2011/08/16 22:13,1012,0,3.688,261.6,10.92,82.9,0.0014798,13.75
2011/08/16 22:14,1012,0,4,267.7,10.9,82.9,0.0014798,13.75
2011/08/16 22:15,1012,0,3.042,261.4,10.9,83.1,0.0014798,13.75
2011/08/16 22:16,1012,0,3.958,261,10.94,83.2,0.0014798,13.75
2011/08/16 22:17,1012,0,3.583,269.3,10.95,83.3,0.0014798,13.75
2011/08/16 22:18,1012,0,3.5,273.3,10.95,83.3,0.0014798,13.75
2011/08/16 22:19,1012,0,4.021,262.3,10.95,83.3,0.0014798,13.75
2011/08/16 22:20,1012,0,2.458,270.4,10.95,83.5,0.0014798,13.75
2011/08/16 22:21,1012,0,3.75,246.7,10.95,83.6,0,13.75
2011/08/16 22:22,1012,0,4.542,255.5,10.96,83.6,0.0014798,13.75
2011/08/16 22:23,1012,0,3.313,260.9,10.95,83.6,0.0014798,13.75
2011/08/16 22:24,1012,0,3.188,262.9,10.95,83.7,0.0014798,13.75
2011/08/16 22:25,1012,0,3.563,260.8,10.94,83.9,0,13.75
2011/08/16 22:26,1012,0,3.958,271.1,10.9,83.9,0.0014798,13.75
2011/08/16 22:27,1012,0,4.083,269.5,10.89,83.9,0,13.75
2011/08/16 22:28,1012,0,3.896,256.1,10.88,83.9,0.0014798,13.75
2011/08/16 22:29,1012,0,4.042,267.1,10.92,83.9,0.0014798,13.75
2011/08/16 22:30,1012,0,5.396,253.3,10.92,83.6,0.0014798,13.75
2011/08/16 22:31,1012,0,4.729,263.6,10.95,83.3,0.0014798,13.75
2011/08/16 22:32,1012,0,4.438,269.7,10.89,83.2,0.0014798,13.75
2011/08/16 22:33,1012,0,4.583,248.8,10.89,83.3,0.0014798,13.75
2011/08/16 22:34,1012,0,3.292,258,10.91,83.4,0,13.75
2011/08/16 22:35,1012,0,3.563,251,10.95,83.6,0,13.75
2011/08/16 22:36,1012,0,3.646,257.9,10.95,83.7,0,13.75
2011/08/16 22:37,1012,0,3.875,249.7,10.9,83.7,0,13.75
2011/08/16 22:38,1012,0,5.417,262.3,10.83,83.7,0,13.75
2011/08/16 22:39,1012,0,4.375,259.3,10.86,83.5,0,13.75
2011/08/16 22:40,1012,0,3.354,256,10.89,83.6,0,13.75
2011/08/16 22:41,1012,0,3.458,261.2,10.84,83.7,0,13.75
2011/08/16 22:42,1012,0,4.375,254.7,10.83,83.7,0,13.75
2011/08/16 22:43,1012,0,3.875,250.8,10.86,83.7,0.0014798,13.75
2011/08/16 22:44,1012,0,3.313,259.1,10.87,83.7,0,13.75
2011/08/16 22:45,1012,0,4,237.5,10.86,83.8,0,13.75
2011/08/16 22:46,1013,0,4.708,242,10.76,83.7,0.0014798,13.75
2011/08/16 22:47,1013,0,6.292,251.6,10.77,83.1,0.0014798,13.75
2011/08/16 22:48,1013,0,5.521,256.6,10.87,82.7,0.0014798,13.75
2011/08/16 22:49,1013,0,3.646,254.4,10.83,82.7,0.0014798,13.75
2011/08/16 22:50,1013,0,4.167,257.1,10.84,82.6,0.0014798,13.75
2011/08/16 22:51,1013,0,4.229,248.9,10.86,82.6,0.0014798,13.75
2011/08/16 22:52,1013,0,3.938,250.6,10.88,82.7,0.0014798,13.75
2011/08/16 22:53,1013,0,4.146,246.4,10.84,82.7,0.0014798,13.75
2011/08/16 22:54,1013,0,5.354,240.4,10.75,82.5,0.0014798,13.75
2011/08/16 22:55,1013,0,5.521,255.6,10.8,82.1,0.0014798,13.75
2011/08/16 22:56,1013,0,4.104,269.7,10.89,82.1,0.0014798,13.75
2011/08/16 22:57,1013,0,3.042,238.7,10.89,82.3,0.0014798,13.75
2011/08/16 22:58,1013,0,4.563,255.3,10.79,82.4,0.0014798,13.75
