date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2010/06/13 21:34,1014,0,2.521,44.56,10.63,86.4,0.0044394,-9999
2010/06/13 21:35,1015,0,2.167,46.04,10.6,86.4,0.0044394,-9999
2010/06/13 21:36,1015,0,1.667,57.24,10.64,86.4,0.0044394,-9999
2010/06/13 21:37,1015,0,1.229,50.74,10.64,86.4,0.0044394,-9999
2010/06/13 21:38,1015,0,2.396,53.8,10.62,86.4,0.0029596,-9999
2010/06/13 21:39,1015,0,2.125,40.52,10.56,86.4,0.0029596,-9999
2010/06/13 21:40,1015,0,2.979,39.54,10.54,86.4,0.0029596,-9999
2010/06/13 21:41,1015,0,1.854,53.84,10.54,86.5,0.0029596,-9999
2010/06/13 21:42,1015,0,1.646,51.95,10.56,86.6,0.0029596,-9999
2010/06/13 21:43,1015,0,2.458,38.24,10.55,86.6,0.0029596,-9999
2010/06/13 21:44,1015,0,2.854,58.02,10.5,86.6,0.0029596,-9999
2010/06/13 21:45,1015,0,2.646,39.57,10.46,86.6,0.0029596,-9999
2010/06/13 21:46,1015,0,3.021,46.11,10.46,86.5,0.0029596,-9999
2010/06/13 21:47,1015,0,1.563,62.66,10.47,86.6,0.0029596,-9999
2010/06/13 21:48,1015,0,1.417,51.52,10.46,86.5,0.0029596,-9999
2010/06/13 21:49,1015,0,0.792,55.88,10.5,86.5,0.0014798,-9999
2010/06/13 21:50,1015,0,2.375,54.53,10.46,86.1,0.0014798,-9999
2010/06/13 21:51,1015,0,2.896,49.24,10.4,85.7,0.0014798,-9999
2010/06/13 21:52,1015,0,2.354,60.32,10.45,85.6,0.0014798,-9999
2010/06/13 21:53,1015,0,2.438,52.98,10.45,85.5,0.0014798,-9999
2010/06/13 21:54,1015,0,2.625,23.53,10.39,85.3,0.0014798,-9999
2010/06/13 21:55,1015,0,2.604,47.35,10.38,85.2,0.0014798,-9999
2010/06/13 21:56,1015,0,2.313,45.15,10.38,85.2,0.0014798,-9999
2010/06/13 21:57,1015,0,2.208,48.06,10.39,84.9,0.0014798,-9999
2010/06/13 21:58,1015,0,1.729,56.17,10.38,84.9,0.0014798,-9999
2010/06/13 21:59,1015,0,2.375,65.68,10.37,84.6,0.0014798,-9999
2010/06/13 22:00,1015,0,2.313,69.88,10.32,84.1,0.0014798,-9999
2010/06/13 22:01,1015,0,2.104,55.15,10.31,83.8,0.0014798,-9999
2010/06/13 22:02,1015,0,1.125,54.49,10.37,83.6,0.0014798,-9999
2010/06/13 22:03,1015,0,2.563,66.18,10.35,83.2,0,-9999
2010/06/13 22:04,1015,0,2.271,43.19,10.33,83,0,-9999
2010/06/13 22:05,1015,0,1.604,46.77,10.33,82.6,0,-9999
2010/06/13 22:06,1015,0,1.917,65.61,10.34,82.4,0,-9999
2010/06/13 22:07,1015,0,2.771,46.62,10.33,81.7,0,-9999
2010/06/13 22:08,1015,0,2.292,44.17,10.32,81.4,0,-9999
2010/06/13 22:09,1015,0,2.208,42.78,10.31,81.2,0,-9999
2010/06/13 22:10,1015,0,1.479,58.7,10.33,81,0,-9999
2010/06/13 22:11,1015,0,1.167,57.48,10.34,80.8,0,-9999
2010/06/13 22:12,1015,0,1.292,81.2,10.34,80.7,0,-9999
2010/06/13 22:13,1015,0,0.896,27.02,10.38,80.5,0,-9999
2010/06/13 22:14,1015,0,1.5,44.58,10.39,80.4,0,-9999
2010/06/13 22:15,1015,0,1.208,72.5,10.39,80.1,0,-9999
2010/06/13 22:16,1015,0,1.25,60.53,10.38,79.9,0,-9999
2010/06/13 22:17,1015,0,1.333,45.92,10.39,79.7,0,-9999
2010/06/13 22:18,1015,0,1.688,64.7,10.38,79.4,0,-9999
2010/06/13 22:19,1015,0,2.146,45.94,10.36,79.2,0,-9999
2010/06/13 22:20,1015,0,1.896,51.91,10.31,79.3,0,-9999
2010/06/13 22:21,1015,0,1.542,61.23,10.3,79.5,0,-9999
2010/06/13 22:22,1015,0,1.917,55.4,10.31,79.7,0,-9999
2010/06/13 22:23,1015,0,1.458,57.73,10.32,80,0,-9999
2010/06/13 22:24,1015,0,1.208,43.21,10.35,80.1,0,-9999
2010/06/13 22:25,1016,0,2.417,57.7,10.31,80.2,0,-9999
2010/06/13 22:26,1016,0,2.417,52.85,10.31,80.6,0,-9999
2010/06/13 22:27,1015,0,3.125,41.77,10.26,81,0,-9999
2010/06/13 22:28,1016,0,2.75,41.53,10.22,81.4,0,-9999
2010/06/13 22:29,1016,0,1.833,56.55,10.24,81.7,0,-9999
2010/06/13 22:30,1016,0,1.458,29.57,10.26,81.8,0,-9999
2010/06/13 22:31,1016,0,1.896,58.35,10.24,81.9,0,-9999
2010/06/13 22:32,1016,0,1.688,63.29,10.25,82,0,-9999
2010/06/13 22:33,1016,0,2.104,39.59,10.2,82,0,-9999
2010/06/13 22:34,1016,0,2.25,47.83,10.18,82.1,0,-9999
2010/06/13 22:35,1016,0,2.438,61.95,10.19,82.2,0,-9999
2010/06/13 22:36,1016,0,1.917,57.9,10.19,82.4,0,-9999
2010/06/13 22:37,1016,0,1.938,35.62,10.18,82.4,0,-9999
2010/06/13 22:38,1016,0,2.313,49.57,10.15,82.3,0,-9999
2010/06/13 22:39,1016,0,2.313,49.22,10.14,82.3,0,-9999
2010/06/13 22:40,1016,0,2.25,44.37,10.15,82.3,0,-9999
2010/06/13 22:41,1016,0,1.875,53.56,10.12,82.4,0,-9999
2010/06/13 22:42,1016,0,2.354,49.33,10.13,82.7,0,-9999
2010/06/13 22:43,1016,0,1.646,81.7,10.15,82.9,0,-9999
2010/06/13 22:44,1016,0,1.375,54.54,10.15,82.9,0,-9999
2010/06/13 22:45,1016,0,1,42.88,10.13,83.1,0,-9999
2010/06/13 22:46,1016,0,1.833,41.21,10.14,83.2,0,-9999
2010/06/13 22:47,1016,0,1.542,60.58,10.11,83.5,0,-9999
2010/06/13 22:48,1016,0,1.958,32.54,10.16,83.6,0,-9999
2010/06/13 22:49,1016,0,1.396,59.41,10.11,83.8,0,-9999
2010/06/13 22:50,1016,0,1.167,64.46,10.16,84,0,-9999
2010/06/13 22:51,1016,0,3.125,47.06,10.16,84.3,0,-9999
2010/06/13 22:52,1016,0,2.479,65.38,10.14,84.6,0,-9999
2010/06/13 22:53,1016,0,2.146,48.07,10.12,84.9,0,-9999
2010/06/13 22:54,1016,0,2.729,37.88,10.1,85.2,0,-9999
2010/06/13 22:55,1016,0,1.417,57.38,10.11,85.4,0,-9999
2010/06/13 22:56,1016,0,1.542,38.13,10.11,85.6,0,-9999
2010/06/13 22:57,1016,0,2.375,50.32,10.11,85.9,0,-9999
2010/06/13 22:58,1016,0,2.042,43.87,10.1,86,0,-9999
2010/06/13 22:59,1016,0,1.354,56.26,10.11,86.2,0,-9999
2010/06/13 23:00,1016,0,1.542,37.66,10.11,86.3,0,-9999
2010/06/13 23:01,1016,0,2.438,57.89,10.1,86.3,0,-9999
2010/06/13 23:02,1016,0,1.875,43.77,10.11,86.4,0,-9999
2010/06/13 23:03,1016,0,2.063,62.69,10.11,86.6,0,-9999
2010/06/13 23:04,1016,0,1.458,59.03,10.1,86.7,0,-9999
2010/06/13 23:05,1016,0,2,30.47,10.11,86.8,0,-9999
2010/06/13 23:06,1016,0,1.313,54.5,10.11,86.9,0,-9999
2010/06/13 23:07,1016,0,2.271,57.29,10.11,87,0,-9999
2010/06/13 23:08,1016,0,1.938,55.65,10.1,87.1,0,-9999
2010/06/13 23:09,1016,0,1.75,50.79,10.1,87.2,0,-9999
2010/06/13 23:10,1016,0,1.771,28.94,10.11,87.4,0,-9999
2010/06/13 23:11,1016,0,1.542,28.54,10.11,87.5,0,-9999
2010/06/13 23:12,1016,0,2.021,43.94,10.14,87.5,0,-9999
2010/06/13 23:13,1016,0,2.167,36.31,10.09,87.5,0,-9999
2010/06/13 23:14,1016,0,2.833,40.74,10.1,87.5,0,-9999
2010/06/13 23:15,1016,0,2.708,47.68,10.1,87.6,0,-9999
2010/06/13 23:16,1016,0,1.875,53.31,10.11,87.7,0,-9999
2010/06/13 23:17,1016,0,2.313,46.62,10.1,87.8,0,-9999
2010/06/13 23:18,1016,0,1.667,41.16,10.1,87.8,0,-9999
2010/06/13 23:19,1016,0,1.542,45.79,10.1,87.9,0,-9999
2010/06/13 23:20,1016,0,1.583,52.28,10.1,88,0,-9999
2010/06/13 23:21,1016,0,1.479,56.42,10.14,88,0,-9999
2010/06/13 23:22,1016,0,1.396,49.16,10.12,88,0,-9999
2010/06/13 23:23,1016,0,1.667,36.85,10.09,87.9,0,-9999
2010/06/13 23:24,1016,0,1.083,51.34,10.09,88,0,-9999
2010/06/13 23:25,1016,0,1.479,47.8,10.14,88.1,0,-9999
2010/06/13 23:26,1016,0,2.354,41.02,10.11,88.1,0,-9999
2010/06/13 23:27,1016,0,1.479,63.98,10.13,88.2,0,-9999
2010/06/13 23:28,1016,0,1.333,55.93,10.15,88.3,0,-9999
2010/06/13 23:29,1016,0,1.708,39.74,10.15,88.3,0,-9999
2010/06/13 23:30,1016,0,2.104,47.67,10.14,88.4,0,-9999
2010/06/13 23:31,1016,0,3.146,47.99,10.12,88.5,0,-9999
2010/06/13 23:32,1016,0,2.708,42.75,10.09,88.7,0,-9999
2010/06/13 23:33,1016,0,2.104,59.58,10.09,88.8,0,-9999
2010/06/13 23:34,1016,0,1.271,51.32,10.11,88.9,0,-9999
2010/06/13 23:35,1016,0,1.688,50.53,10.09,88.9,0,-9999
2010/06/13 23:36,1016,0,2.25,47.72,10.1,88.9,0,-9999
2010/06/13 23:37,1016,0,2.521,48.13,10.1,89,0,-9999
2010/06/13 23:38,1016,0,1.917,38.86,10.1,89.1,0,-9999
2010/06/13 23:39,1016,0,1.521,46.53,10.11,89.2,0,-9999
2010/06/13 23:40,1016,0,0.979,46.83,10.15,89.3,0,-9999
2010/06/13 23:41,1016,0,1.104,45.44,10.15,89.3,0,-9999
2010/06/13 23:42,1016,0,1,63.92,10.15,89.3,0,-9999
2010/06/13 23:43,1016,0,2.042,51.88,10.15,89.3,0,-9999
2010/06/13 23:44,1016,0,2.167,56.93,10.12,89.3,0,-9999
2010/06/13 23:45,1016,0,1.688,51.19,10.1,89.4,0,-9999
2010/06/13 23:46,1016,0,1.208,57.18,10.14,89.4,0,-9999
2010/06/13 23:47,1016,0,1.688,45.92,10.12,89.5,0,-9999
2010/06/13 23:48,1016,0,1.688,52.75,10.11,89.5,0,-9999
2010/06/13 23:49,1016,0,1.25,33.57,10.12,89.6,0,-9999
2010/06/13 23:50,1016,0,2,37.76,10.12,89.5,0,-9999
2010/06/13 23:51,1017,0,1.25,68.27,10.08,89.5,0,-9999
2010/06/13 23:52,1017,0,1.896,38.26,10.09,89.5,0,-9999
2010/06/13 23:53,1017,0,1.563,48.02,10.1,89.6,0,-9999
2010/06/13 23:54,1017,0,1.208,50.11,10.14,89.5,0,-9999
2010/06/13 23:55,1017,0,2.229,62.9,10.07,89.3,0,-9999
2010/06/13 23:56,1017,0,2.104,56.8,10.08,89.1,0,-9999
2010/06/13 23:57,1017,0,1.854,53.78,10.08,88.9,0,-9999
2010/06/13 23:58,1017,0,1.063,57.15,10.08,88.9,0,-9999
2010/06/13 23:59,1017,0,1.521,32.96,10.08,88.8,0,-9999
2010/06/13 24:00,1017,0,1.229,36.18,10.08,88.7,0,-9999
2010/06/14 00:01,1017,0,1.521,31.37,10.08,88.6,0,-9999
2010/06/14 00:02,1017,0,2.188,42.46,10.05,88.4,0,-9999
2010/06/14 00:03,1017,0,1.063,59.05,10.08,88.4,0,-9999
2010/06/14 00:04,1017,0,0.938,61.37,10.09,88.4,0,-9999
2010/06/14 00:05,1017,0,1.083,57.82,10.1,88.3,0,-9999
2010/06/14 00:06,1017,0,1.938,45.52,10.09,88.1,0,-9999
2010/06/14 00:07,1017,0,2.354,30.02,10.08,88,0,-9999
2010/06/14 00:08,1017,0,1.438,55.26,10.09,88,0,-9999
2010/06/14 00:09,1017,0,2.542,27.89,10.09,87.9,0,-9999
2010/06/14 00:10,1017,0,1.813,50.16,10.09,87.9,0,-9999
2010/06/14 00:11,1017,0,2.146,45.67,10.08,87.7,0,-9999
2010/06/14 00:12,1017,0,2.042,50.6,10.08,87.6,0,-9999
2010/06/14 00:13,1017,0,1.604,43.37,10.09,87.5,0,-9999
2010/06/14 00:14,1017,0,1.542,31.1,10.08,87.4,0,-9999
2010/06/14 00:15,1017,0,2.021,40.29,10.08,87.2,0,-9999
2010/06/14 00:16,1017,0,1.417,66.82,10.09,87.1,0,-9999
2010/06/14 00:17,1017,0,1.917,29.39,10.12,87,0,-9999
2010/06/14 00:18,1017,0,3.104,33.64,10.08,86.8,0,-9999
2010/06/14 00:19,1017,0,2.583,61.79,10.09,86.8,0,-9999
2010/06/14 00:20,1017,0,3.75,38.02,10.08,86.8,0,-9999
2010/06/14 00:21,1017,0,2.521,52.68,10.07,86.9,0,-9999
2010/06/14 00:22,1017,0,2.479,46.76,10.07,86.9,0,-9999
2010/06/14 00:23,1017,0,2.396,58.72,10.06,87.1,0,-9999
2010/06/14 00:24,1017,0,2.167,47.51,10.09,87.2,0,-9999
2010/06/14 00:25,1017,0,2.042,44.96,10.1,87.2,0,-9999
2010/06/14 00:26,1017,0,1.896,33.05,10.1,87.3,0,-9999
2010/06/14 00:27,1017,0,1.646,30.86,10.1,87.4,0,-9999
2010/06/14 00:28,1017,0,2.188,35.39,10.1,87.5,0,-9999
2010/06/14 00:29,1017,0,2.625,31.91,10.09,87.6,0,-9999
2010/06/14 00:30,1017,0,2.813,48.03,10.08,87.8,0,-9999
2010/06/14 00:31,1017,0,1.917,34.7,10.09,87.9,0,-9999
2010/06/14 00:32,1017,0,2.583,38.01,10.09,88,0,-9999
2010/06/14 00:33,1017,0,2.063,32.63,10.07,88.1,0,-9999
2010/06/14 00:34,1017,0,2.313,41.28,10.07,88.1,0,-9999
2010/06/14 00:35,1017,0,2.146,48.65,10.08,88.2,0,-9999
2010/06/14 00:36,1017,0,2.583,32.38,10.07,88.2,0,-9999
2010/06/14 00:37,1017,0,2.375,46.65,10.07,88.3,0,-9999
2010/06/14 00:38,1017,0,2.771,31.26,10.08,88.3,0,-9999
2010/06/14 00:39,1017,0,2.667,33.56,10.08,88.5,0,-9999
2010/06/14 00:40,1017,0,2.625,43.49,10.09,88.5,0,-9999
2010/06/14 00:41,1017,0,2.896,39.88,10.09,88.5,0,-9999
2010/06/14 00:42,1017,0,3.021,23.38,10.1,88.6,0,-9999
2010/06/14 00:43,1017,0,3.542,39.91,10.07,88.8,0,-9999
2010/06/14 00:44,1017,0,3.708,41.99,10.04,88.9,0,-9999
2010/06/14 00:45,1017,0,3.146,45.29,10.03,89,0,-9999
2010/06/14 00:46,1017,0,2.229,46.13,10.02,89.1,0,-9999
2010/06/14 00:47,1017,0,1.292,28.24,10.04,89.2,0,-9999
2010/06/14 00:48,1017,0,2.396,55.96,10.05,89.3,0,-9999
2010/06/14 00:49,1017,0,1.917,47.28,10.06,89.3,0,-9999
2010/06/14 00:50,1017,0,1.521,38.45,10.07,89.4,0,-9999
2010/06/14 00:51,1017,0,1.604,40.4,10.05,89.4,0,-9999
2010/06/14 00:52,1017,0,2.313,41.9,10.09,89.5,0,-9999
2010/06/14 00:53,1017,0,2.667,43.36,10.08,89.5,0,-9999
2010/06/14 00:54,1017,0,1.313,40.61,10.07,89.6,0,-9999
2010/06/14 00:55,1017,0,2.688,43.63,10.07,89.7,0,-9999
2010/06/14 00:56,1017,0,1.667,33.2,10.08,89.7,0,-9999
2010/06/14 00:57,1017,0,2.021,38.33,10.09,89.7,0,-9999
2010/06/14 00:58,1017,0,2.438,32.92,10.07,89.8,0,-9999
2010/06/14 00:59,1017,0,2.563,36.87,10.06,89.8,0,-9999
2010/06/14 01:00,1017,0,2.833,48.43,10.04,89.9,0,-9999
2010/06/14 01:01,1017,0,2.375,24.87,10.05,90,0,-9999
2010/06/14 01:02,1017,0,1.625,44.48,10.07,90.1,0,-9999
2010/06/14 01:03,1017,0,2.875,24.31,10.11,90.2,0,-9999
2010/06/14 01:04,1017,0,2.667,37.34,10.1,90.3,0,-9999
2010/06/14 01:05,1017,0,1.375,60.49,10.09,90.4,0,-9999
2010/06/14 01:06,1017,0,1.854,48.68,10.1,90.5,0,-9999
2010/06/14 01:07,1017,0,2.188,38.86,10.09,90.5,0,-9999
2010/06/14 01:08,1017,0,1.667,41.81,10.11,90.6,0,-9999
2010/06/14 01:09,1017,0,2.208,37.71,10.12,90.6,0,-9999
2010/06/14 01:10,1017,0,2.563,57.12,10.09,90.7,0,-9999
2010/06/14 01:11,1017,0,2.604,26.52,10.1,90.8,0,-9999
2010/06/14 01:12,1017,0,1.708,29.82,10.12,90.9,0,-9999
2010/06/14 01:13,1017,0,3.375,41.83,10.09,90.9,0,-9999
2010/06/14 01:14,1017,0,2.042,49.77,10.09,91.1,0,-9999
2010/06/14 01:15,1017,0,2.75,43.53,10.13,91.2,0,-9999
2010/06/14 01:16,1017,0,1.917,49.87,10.12,91.3,0,-9999
2010/06/14 01:17,1017,0,2.104,43.08,10.11,91.4,0,-9999
2010/06/14 01:18,1017,0,1.104,54.06,10.14,91.5,0,-9999
2010/06/14 01:19,1017,0,1.875,32.79,10.16,91.6,0,-9999
2010/06/14 01:20,1017,0,2.229,36.53,10.16,91.6,0,-9999
2010/06/14 01:21,1017,0,1.688,65.94,10.16,91.7,0,-9999
2010/06/14 01:22,1017,0,3.458,33.31,10.14,91.7,0,-9999
2010/06/14 01:23,1017,0,2.938,43.32,10.12,91.8,0,-9999
2010/06/14 01:24,1017,0,2.958,42.01,10.09,91.9,0,-9999
2010/06/14 01:25,1017,0,3.125,48.27,10.1,91.9,0,-9999
2010/06/14 01:26,1017,0,2.479,19.84,10.12,92,0,-9999
2010/06/14 01:27,1017,0,2.229,52.87,10.13,91.9,0,-9999
2010/06/14 01:28,1017,0,2.75,56.56,10.11,92,0,-9999
2010/06/14 01:29,1017,0,1.729,78.6,10.12,92,0,-9999
2010/06/14 01:30,1017,0,3.833,29.77,10.11,91.9,0,-9999
2010/06/14 01:31,1017,0,3.063,48.51,10.07,91.9,0,-9999
2010/06/14 01:32,1017,0,3.833,52.5,10,91.8,0,-9999
2010/06/14 01:33,1017,0,3.021,40.98,9.99,91.8,0,-9999
2010/06/14 01:34,1018,0,3.375,46.96,10,91.8,0,-9999
2010/06/14 01:35,1018,0,4.125,40.51,10.01,91.8,0,-9999
2010/06/14 01:36,1018,0,3.938,39.3,9.96,91.8,0,-9999
2010/06/14 01:37,1018,0,2.417,40.51,9.96,91.8,0,-9999
2010/06/14 01:38,1018,0,2.375,50.62,10.01,91.8,0,-9999
2010/06/14 01:39,1018,0,4.417,37.98,9.92,91.6,0,-9999
2010/06/14 01:40,1018,0,3.104,47.11,9.93,91.7,0,-9999
2010/06/14 01:41,1018,0,2.083,43.34,9.93,91.7,0,-9999
2010/06/14 01:42,1018,0,4.271,37.52,9.91,91.5,0,-9999
2010/06/14 01:43,1018,0,3.979,50.21,9.89,91.5,0,-9999
2010/06/14 01:44,1018,0,3.938,38.46,9.84,91.5,0,-9999
2010/06/14 01:45,1018,0,2.958,35.43,9.87,91.6,0,-9999
2010/06/14 01:46,1018,0,2.313,53.74,9.92,91.6,0,-9999
2010/06/14 01:47,1018,0,2.917,23.14,9.92,91.5,0,-9999
2010/06/14 01:48,1018,0,3.292,54.98,9.86,91.4,0,-9999
2010/06/14 01:49,1018,0,2.313,61.45,9.84,91.5,0,-9999
2010/06/14 01:50,1018,0,2.583,61.46,9.84,91.4,0,-9999
2010/06/14 01:51,1018,0,2.875,42.47,9.84,91.4,0,-9999
2010/06/14 01:52,1018,0,4.021,33.83,9.86,91.4,0,-9999
2010/06/14 01:53,1018,0,2.042,34.05,9.86,91.3,0,-9999
2010/06/14 01:54,1018,0,2.958,39.99,9.84,91.3,0,-9999
2010/06/14 01:55,1018,0,3.292,53.37,9.81,91.2,0,-9999
2010/06/14 01:56,1018,0,2.917,41.6,9.81,91.2,0,-9999
2010/06/14 01:57,1018,0,2.875,59.02,9.8,91.2,0,-9999
2010/06/14 01:58,1018,0,1.792,49.08,9.84,91.2,0,-9999
2010/06/14 01:59,1018,0,1.563,51.44,9.87,91.2,0,-9999
2010/06/14 02:00,1018,0,3.771,47.61,9.82,91,0,-9999
2010/06/14 02:01,1018,0,3.25,26.06,9.77,90.8,0,-9999
2010/06/14 02:02,1018,0,2.146,56.38,9.78,90.9,0,-9999
2010/06/14 02:03,1018,0,3.104,46.09,9.78,90.8,0,-9999
2010/06/14 02:04,1018,0,2.875,41.56,9.76,90.7,0,-9999
2010/06/14 02:05,1018,0,2.792,47.81,9.78,90.8,0,-9999
2010/06/14 02:06,1018,0,2.125,44.95,9.81,90.7,0,-9999
2010/06/14 02:07,1018,0,3.417,42.22,9.79,90.5,0,-9999
2010/06/14 02:08,1018,0,3.521,42.11,9.75,90.5,0,-9999
2010/06/14 02:09,1018,0,3.104,65.44,9.76,90.5,0,-9999
2010/06/14 02:10,1018,0,3,32.97,9.76,90.3,0,-9999
2010/06/14 02:11,1018,0,4.083,43.39,9.76,90.2,0,-9999
2010/06/14 02:12,1018,0,2.25,40.61,9.75,90.2,0,-9999
2010/06/14 02:13,1018,0,2.083,45.81,9.79,90.2,0,-9999
2010/06/14 02:14,1018,0,2.583,33.27,9.81,90.1,0,-9999
2010/06/14 02:15,1018,0,3.958,37.76,9.75,89.9,0,-9999
2010/06/14 02:16,1018,0,3.104,43.95,9.74,89.9,0,-9999
2010/06/14 02:17,1018,0,2.125,39.47,9.8,89.9,0,-9999
2010/06/14 02:18,1018,0,3.375,33.22,9.76,89.7,0,-9999
2010/06/14 02:19,1018,0,1.979,39.2,9.78,89.7,0,-9999
2010/06/14 02:20,1018,0,1.375,68.84,9.87,89.7,0,-9999
2010/06/14 02:21,1018,0,1.021,123.5,9.86,89.7,0,-9999
2010/06/14 02:22,1018,0,2.771,53.95,9.84,89.3,0,-9999
2010/06/14 02:23,1018,0,3.792,51.45,9.73,89.1,0,-9999
2010/06/14 02:24,1018,0,2.521,49.03,9.75,89.1,0,-9999
2010/06/14 02:25,1018,0,1.458,43.91,9.79,89.1,0,-9999
2010/06/14 02:26,1018,0,2.896,32.7,9.77,88.9,0,-9999
2010/06/14 02:27,1018,0,3.104,36.73,9.74,88.9,0,-9999
2010/06/14 02:28,1018,0,2.167,36.24,9.75,88.8,0,-9999
2010/06/14 02:29,1018,0,3.896,44.45,9.77,88.6,0,-9999
2010/06/14 02:30,1018,0,3.979,41.77,9.76,88.5,0,-9999
2010/06/14 02:31,1018,0,3.542,43.49,9.77,88.5,0,-9999
2010/06/14 02:32,1018,0,3.292,49.32,9.76,88.5,0,-9999
2010/06/14 02:33,1018,0,2.188,37.95,9.76,88.5,0,-9999
2010/06/14 02:34,1018,0,2.604,55.72,9.77,88.5,0,-9999
2010/06/14 02:35,1018,0,3.5,43.04,9.78,88.5,0,-9999
2010/06/14 02:36,1018,0,4.188,46.5,9.73,88.4,0,-9999
2010/06/14 02:37,1018,0,3.125,14.65,9.7,88.4,0,-9999
2010/06/14 02:38,1018,0,4.063,36.88,9.7,88.3,0,-9999
2010/06/14 02:39,1018,0,2.479,52.16,9.69,88.3,0,-9999
2010/06/14 02:40,1018,0,4.208,37.48,9.66,88.3,0,-9999
2010/06/14 02:41,1018,0,3.021,44.26,9.65,88.3,0,-9999
2010/06/14 02:42,1018,0,3.688,46.05,9.68,88.3,0,-9999
2010/06/14 02:43,1018,0,3.729,39.03,9.7,88.3,0,-9999
2010/06/14 02:44,1018,0,4.438,36.19,9.69,88.3,0,-9999
2010/06/14 02:45,1018,0,3.375,37.76,9.71,88.4,0,-9999
2010/06/14 02:46,1018,0,2.792,59.51,9.71,88.5,0,-9999
2010/06/14 02:47,1018,0,2.958,33.94,9.71,88.4,0,-9999
2010/06/14 02:48,1018,0,2.458,70.2,9.7,88.5,0,-9999
2010/06/14 02:49,1018,0,3.063,37.86,9.7,88.5,0,-9999
2010/06/14 02:50,1018,0,2.625,37.45,9.71,88.6,0,-9999
2010/06/14 02:51,1018,0,2.708,46.53,9.7,88.6,0,-9999
2010/06/14 02:52,1018,0,3.292,42.72,9.7,88.5,0,-9999
2010/06/14 02:53,1018,0,3.625,49.09,9.63,88.6,0,-9999
2010/06/14 02:54,1018,0,3.833,43.85,9.62,88.7,0,-9999
2010/06/14 02:55,1018,0,3.313,40.27,9.58,88.7,0,-9999
2010/06/14 02:56,1018,0,2.292,47.03,9.59,88.7,0,-9999
2010/06/14 02:57,1018,0,2.958,40.46,9.59,88.7,0,-9999
2010/06/14 02:58,1018,0,3.271,33.12,9.64,88.6,0,-9999
2010/06/14 02:59,1018,0,2.938,37.93,9.64,88.5,0,-9999
2010/06/14 03:00,1018,0,3.167,50.13,9.59,88.4,0,-9999
2010/06/14 03:01,1018,0,3.375,44.55,9.51,88.1,0,-9999
2010/06/14 03:02,1018,0,4.292,53.22,9.53,87.7,0,-9999
2010/06/14 03:03,1018,0,4.292,48.49,9.52,87.6,0,-9999
2010/06/14 03:04,1018,0,3.396,44.21,9.52,87.6,0,-9999
2010/06/14 03:05,1018,0,2.375,48.83,9.55,87.6,0,-9999
2010/06/14 03:06,1018,0,2.688,38.41,9.61,87.6,0,-9999
2010/06/14 03:07,1018,0,3.333,39.53,9.63,87.5,0,-9999
2010/06/14 03:08,1018,0,2.604,48.24,9.64,87.5,0,-9999
2010/06/14 03:09,1018,0,2.354,52.25,9.63,87.5,0,-9999
2010/06/14 03:10,1018,0,2.333,44.4,9.63,87.5,0,-9999
2010/06/14 03:11,1018,0,1.813,47.74,9.62,87.5,0,-9999
2010/06/14 03:12,1018,0,3.417,50.28,9.55,87.1,0,-9999
2010/06/14 03:13,1018,0,3.417,47.88,9.51,86.8,0,-9999
2010/06/14 03:14,1018,0,3.729,40.33,9.51,86.5,0,-9999
2010/06/14 03:15,1018,0,3,45.52,9.51,86.4,0,-9999
2010/06/14 03:16,1018,0,2.917,49.16,9.52,86.4,0,-9999
2010/06/14 03:17,1019,0,3.229,37.51,9.51,86.4,0,-9999
2010/06/14 03:18,1019,0,2.771,52.5,9.51,86.4,0,-9999
2010/06/14 03:19,1019,0,3.604,37.7,9.55,86.1,0,-9999
2010/06/14 03:20,1019,0,2.021,40.59,9.55,86.1,0,-9999
2010/06/14 03:21,1019,0,2.75,51.76,9.56,86,0,-9999
2010/06/14 03:22,1019,0,3.979,31.34,9.5,85.9,0,-9999
2010/06/14 03:23,1019,0,4.146,27.11,9.44,85.9,0,-9999
2010/06/14 03:24,1019,0,3.958,49.45,9.44,85.8,0,-9999
2010/06/14 03:25,1019,0,3.271,41.72,9.43,85.9,0,-9999
2010/06/14 03:26,1019,0,2.063,58.65,9.47,86.1,0,-9999
2010/06/14 03:27,1019,0,2.771,57.8,9.41,85.9,0,-9999
2010/06/14 03:28,1019,0,1.938,57.95,9.38,85.9,0,-9999
2010/06/14 03:29,1019,0,1.521,64.54,9.42,86,0,-9999
2010/06/14 03:30,1019,0,2.646,54.46,9.37,85.8,0,-9999
2010/06/14 03:31,1019,0,2.188,43.21,9.39,85.9,0,-9999
2010/06/14 03:32,1019,0,1.479,28.85,9.44,85.9,0,-9999
2010/06/14 03:33,1019,0,2.146,45.84,9.41,85.8,0,-9999
2010/06/14 03:34,1019,0,2.271,32.71,9.38,85.6,0,-9999
2010/06/14 03:35,1019,0,2.917,34.63,9.36,85.4,0,-9999
2010/06/14 03:36,1019,0,2.188,65.32,9.37,85.1,0,-9999
2010/06/14 03:37,1019,0,3.063,55.84,9.38,84.6,0,-9999
2010/06/14 03:38,1019,0,3.5,50.91,9.34,84.4,0,-9999
