date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2014/01/14 07:27,999,0,3.042,257.7,1.569,97.4,0,13.97
2014/01/14 07:28,999,0,2.854,255.4,1.564,97.4,0,13.97
2014/01/14 07:29,999,0,2.729,265,1.57,97.4,0,13.97
2014/01/14 07:30,999,0,3.021,255.8,1.567,97.4,0,13.97
2014/01/14 07:31,999,0,2.75,255.1,1.562,97.4,0,13.97
2014/01/14 07:32,999,0,2.75,255.2,1.593,97.4,0,13.97
2014/01/14 07:33,999,0,3.167,257.5,1.587,97.4,0,13.97
2014/01/14 07:34,999,0,2.854,262,1.579,97.4,0,13.97
2014/01/14 07:35,999,0,3.063,255,1.589,97.4,0,13.98
2014/01/14 07:36,999,0,3.021,262.6,1.592,97.4,0,13.97
2014/01/14 07:37,999,0,2.542,269.5,1.584,97.3,0,13.97
2014/01/14 07:38,999,0,2.333,260.8,1.568,97.3,0,13.97
2014/01/14 07:39,999,0,2.396,261,1.574,97.3,0,13.97
2014/01/14 07:40,1000,0,2.563,260,1.577,97.3,0,13.97
2014/01/14 07:41,1000,0,2.396,249.6,1.566,97.3,0,13.97
2014/01/14 07:42,1000,0,2.354,258.7,1.574,97.3,0,13.97
2014/01/14 07:43,999,0,2.792,268.1,1.585,97.3,0,13.97
2014/01/14 07:44,1000,0,2.104,259.6,1.591,97.3,0,13.97
2014/01/14 07:45,1000,0,2.083,270.2,1.577,97.3,0,13.98
2014/01/14 07:46,1000,0,1.604,267.7,1.569,97.2,0,13.98
2014/01/14 07:47,999,0,1.854,257,1.572,97.2,0,13.97
2014/01/14 07:48,1000,0,1.958,273.8,1.567,97.2,0,13.98
2014/01/14 07:49,999,0,2.521,262.5,1.564,97.2,0,13.98
2014/01/14 07:50,999,0,2.458,264.8,1.583,97.2,0,13.98
2014/01/14 07:51,999,0,2.396,265.3,1.592,97.2,0,13.97
2014/01/14 07:52,999,0,2.5,255.9,1.594,97.2,0,13.98
2014/01/14 07:53,999,0,3,262.8,1.621,97.2,0,13.98
2014/01/14 07:54,999,0,2.833,259.7,1.618,97.2,0,13.98
2014/01/14 07:55,999,0,2.729,267.8,1.621,97.2,0,13.98
2014/01/14 07:56,999,0,2.667,269,1.624,97.2,0,13.98
2014/01/14 07:57,1000,0,2.896,256,1.643,97.2,0,13.98
2014/01/14 07:58,999,0,2.104,274.5,1.632,97.1,0,13.98
2014/01/14 07:59,1000,0,2.604,260.2,1.627,97.1,0,13.97
2014/01/14 08:00,1000,0,2.417,277.2,1.621,97.1,0,13.98
2014/01/14 08:01,1000,0,2.125,262.9,1.633,97.1,0,13.98
2014/01/14 08:02,999,0,2.229,266.4,1.652,97.1,0,13.98
2014/01/14 08:03,999,0,2.479,262.2,1.655,97.1,0,13.98
2014/01/14 08:04,1000,0,2.042,269.8,1.663,97.1,0,13.98
2014/01/14 08:05,1000,0,2.479,254.1,1.668,97.1,0,13.97
2014/01/14 08:06,1000,0,2.396,268.2,1.666,97,0,13.98
2014/01/14 08:07,1000,0,2.083,262.3,1.66,97,0,13.97
2014/01/14 08:08,1000,0,2.458,258.1,1.663,97,0,13.97
2014/01/14 08:09,1000,0,3.021,258.6,1.669,97,0,13.98
2014/01/14 08:10,1000,0,2.938,266.3,1.682,97,0,13.98
2014/01/14 08:11,1000,0,2.479,267.1,1.682,97,0,13.97
2014/01/14 08:12,1000,0,2.729,262.1,1.688,97,0,13.97
2014/01/14 08:13,1000,0,2.688,259.5,1.688,97,0,13.97
2014/01/14 08:14,1000,0,2.396,257.8,1.683,96.9,0,13.97
2014/01/14 08:15,999,0,2.688,252.5,1.704,96.9,0,13.97
2014/01/14 08:16,1000,0,3.125,255.9,1.694,96.9,0,13.97
2014/01/14 08:17,1000,0,2.396,260.7,1.702,96.9,0,13.97
2014/01/14 08:18,1000,0,2.167,260.8,1.694,96.9,0,13.97
2014/01/14 08:19,1000,0,2.167,262.3,1.694,96.9,0,13.97
2014/01/14 08:20,1000,0,1.958,262.3,1.699,96.8,0,13.98
2014/01/14 08:21,1000,0,2.271,258,1.675,96.8,0,13.97
2014/01/14 08:22,1000,0,2.25,255.4,1.686,96.8,0,13.98
2014/01/14 08:23,1000,0,2.771,260.7,1.675,96.8,0.0014798,13.98
2014/01/14 08:24,1000,0,2.25,273.4,1.664,96.8,0.0014798,13.98
2014/01/14 08:25,1000,0,1.708,267,1.661,96.7,0.0014798,13.98
2014/01/14 08:26,1000,0,2.583,267.5,1.647,96.7,0.0014798,13.98
2014/01/14 08:27,1000,0,2,273.1,1.647,96.7,0.0014798,13.98
2014/01/14 08:28,1000,0,1.563,267.1,1.642,96.7,0.0014798,13.98
2014/01/14 08:29,1000,0,2.021,273.2,1.634,96.7,0.0014798,13.98
2014/01/14 08:30,1000,0,1.604,261.7,1.636,96.7,0.0014798,13.98
2014/01/14 08:31,1000,0,2.292,268.7,1.645,96.7,0.0014798,13.98
2014/01/14 08:32,1000,0,2.229,266.1,1.639,96.7,0.0014798,13.98
2014/01/14 08:33,1000,0,2.188,280.2,1.642,96.7,0.0014798,13.98
2014/01/14 08:34,1000,0,2,277.2,1.639,96.7,0.0029596,13.98
2014/01/14 08:35,1000,0,2.125,272.5,1.647,96.7,0.0029596,13.98
2014/01/14 08:36,1000,0,1.917,272.5,1.636,96.7,0.0029596,13.98
2014/01/14 08:37,1000,0,2.125,270.1,1.636,96.6,0.0029596,13.98
2014/01/14 08:38,1000,0,1.646,261.5,1.623,96.6,0.0044394,13.98
2014/01/14 08:39,1000,0,2.063,279.2,1.613,96.6,0.0044394,13.98
2014/01/14 08:40,1000,0,1.792,269.3,1.616,96.6,0.0044394,13.98
2014/01/14 08:41,1000,0,1.979,273.1,1.627,96.6,0.0059192,13.98
2014/01/14 08:42,1000,0,1.708,263.3,1.63,96.6,0.0059192,13.98
2014/01/14 08:43,1000,0,2.146,268.9,1.624,96.6,0.0059192,13.98
2014/01/14 08:44,1000,0,1.771,274,1.638,96.6,0.007399,13.98
2014/01/14 08:45,1000,0,1.542,281.2,1.641,96.6,0.007399,13.98
2014/01/14 08:46,1000,0,2.104,270.3,1.63,96.6,0.007399,13.98
2014/01/14 08:47,1000,0,1.646,283.3,1.636,96.5,0.0088788,13.98
2014/01/14 08:48,1000,0,1.688,297.2,1.622,96.5,0.0088788,13.98
2014/01/14 08:49,1000,0,1.833,293.7,1.622,96.5,0.0088788,13.98
2014/01/14 08:50,1000,0,2.146,281.2,1.614,96.5,0.0088788,13.98
2014/01/14 08:51,1000,0,2.104,289.4,1.625,96.5,0.0088788,13.98
2014/01/14 08:52,1000,0,2.271,274.1,1.658,96.5,0.0088788,13.98
2014/01/14 08:53,1000,0,1.938,288.6,1.644,96.5,0.0103586,13.98
2014/01/14 08:54,1000,0,1.979,275.3,1.65,96.4,0.0103586,13.98
2014/01/14 08:55,1000,0,1.854,288.3,1.658,96.4,0.0103586,13.98
2014/01/14 08:56,1000,0,1.667,292.5,1.633,96.4,0.0103586,13.98
2014/01/14 08:57,1000,0,0.875,288.9,1.609,96.4,0.0103586,13.98
2014/01/14 08:58,1000,0,1.146,303.3,1.581,96.3,0.0103586,13.98
2014/01/14 08:59,1000,0,1.104,287.5,1.562,96.3,0.0103586,13.98
2014/01/14 09:00,1000,0,1.188,296.9,1.551,96.3,0.0118384,13.98
2014/01/14 09:01,1000,0,0.958,282.2,1.535,96.2,0.0118384,13.98
2014/01/14 09:02,1000,0,1.25,277.2,1.546,96.3,0.0118384,13.98
2014/01/14 09:03,1000,0,1,275.2,1.543,96.3,0.0118384,13.98
2014/01/14 09:04,1000,0,1.75,272.3,1.557,96.3,0.0133182,13.98
2014/01/14 09:05,1000,0,1.771,268.5,1.59,96.3,0.0133182,13.98
2014/01/14 09:06,1000,0,1.75,258,1.601,96.4,0.0133182,13.98
2014/01/14 09:07,1000,0,1.896,255.5,1.606,96.4,0.0133182,13.98
2014/01/14 09:08,1000,0,1.667,256.4,1.634,96.4,0.0133182,13.98
2014/01/14 09:09,1000,0,2.188,259.6,1.647,96.4,0.0133182,13.98
2014/01/14 09:10,1000,0,2.167,245.3,1.656,96.4,0.0133182,13.98
2014/01/14 09:11,1000,0,1.792,256.7,1.667,96.3,0.014798,13.98
2014/01/14 09:12,1000,0,2.146,243.3,1.669,96.3,0.014798,13.98
2014/01/14 09:13,1000,0,1.833,245.6,1.642,96.3,0.0162778,13.98
2014/01/14 09:14,1000,0,1.417,235.1,1.601,96.2,0.0192374,13.98
2014/01/14 09:15,1000,0,1.479,232.8,1.543,96.1,0.0207172,13.98
2014/01/14 09:16,1000,0,1.833,238.7,1.53,96.1,0.022197,13.98
2014/01/14 09:17,1000,0,2.021,235.4,1.508,96.1,0.0207172,13.98
2014/01/14 09:18,1000,0,1.958,247.4,1.508,96.1,0.0192374,13.98
2014/01/14 09:19,1000,0,1.792,240.2,1.5,96.1,0.022197,13.98
2014/01/14 09:20,1000,0,1.646,238.2,1.502,96.1,0.0251566,13.98
2014/01/14 09:21,1000,0,1.729,246.3,1.491,96.1,0.0266364,13.98
2014/01/14 09:22,1000,0,1.646,237.5,1.513,96.1,0.0266364,13.98
2014/01/14 09:23,1000,0,1.521,233.6,1.482,96.1,0.0266364,13.98
2014/01/14 09:24,1000,0,1.792,232.5,1.476,96.1,0.0266364,13.98
2014/01/14 09:25,1000,0,1.708,238.8,1.46,96.1,0.0266364,13.98
2014/01/14 09:26,1000,0,1.875,244.6,1.468,96.1,0.0281162,13.98
2014/01/14 09:27,1000,0,1.792,243.2,1.504,96.2,0.0281162,13.98
2014/01/14 09:28,1000,0,1.958,246.4,1.51,96.2,0.029596,13.98
2014/01/14 09:29,1000,0,1.958,236.1,1.521,96.2,0.0310758,13.98
2014/01/14 09:30,1000,0,2.167,245.5,1.526,96.2,0.0325556,13.98
2014/01/14 09:31,1000,0,1.917,239.9,1.515,96.2,0.0340354,13.98
2014/01/14 09:32,1000,0,2.271,245.5,1.515,96.2,0.0355152,13.98
2014/01/14 09:33,1000,0,2.771,244.7,1.543,96.3,0.036995,13.98
2014/01/14 09:34,1000,0,2.458,245.1,1.573,96.3,0.036995,13.98
2014/01/14 09:35,1000,0,2.438,246.3,1.579,96.3,0.036995,13.98
2014/01/14 09:36,1000,0,3.104,256.4,1.595,96.3,0.036995,13.98
2014/01/14 09:37,1000,0,2.625,260.1,1.622,96.3,0.036995,13.98
2014/01/14 09:38,1000,0,2.771,252.7,1.642,96.4,0.036995,13.98
2014/01/14 09:39,1000,0,2.833,250.9,1.666,96.4,0.0355152,13.98
2014/01/14 09:40,1000,0,2.583,251.8,1.677,96.4,0.0355152,13.98
2014/01/14 09:41,1000,0,2.667,247.8,1.699,96.4,0.0340354,13.98
2014/01/14 09:42,1000,0,3.104,251,1.702,96.4,0.0310758,13.98
2014/01/14 09:43,1000,0,2.625,261.9,1.729,96.4,0.0310758,13.98
2014/01/14 09:44,1000,0,2.5,253,1.732,96.4,0.0310758,13.98
2014/01/14 09:45,1000,0,2.5,274.2,1.754,96.4,0.0281162,13.98
2014/01/14 09:46,1000,0,2.688,257.6,1.762,96.3,0.0281162,13.98
2014/01/14 09:47,1000,0,2.146,260.4,1.773,96.3,0.029596,13.98
2014/01/14 09:48,1000,0,1.688,262.1,1.787,96.3,0.029596,13.98
2014/01/14 09:49,1000,0,1.875,263.4,1.803,96.3,0.0310758,13.98
2014/01/14 09:50,1000,0,2.25,254.7,1.805,96.3,0.0325556,13.98
2014/01/14 09:51,1000,0,1.771,258.9,1.824,96.3,0.0340354,13.98
2014/01/14 09:52,1000,0,1.917,264.6,1.84,96.3,0.0340354,13.97
2014/01/14 09:53,1000,0,2.208,258.4,1.827,96.3,0.036995,13.98
2014/01/14 09:54,1000,0,1.813,267.1,1.849,96.2,0.0399546,13.97
2014/01/14 09:55,1000,0,2.354,266.5,1.86,96.2,0.0399546,13.97
2014/01/14 09:56,1000,0,2.25,261.7,1.86,96.2,0.044394,13.97
2014/01/14 09:57,1000,0,2.563,263,1.854,96.2,0.0473536,13.97
2014/01/14 09:58,1000,0,2.354,272.6,1.865,96.2,0.051793,13.98
2014/01/14 09:59,1000,0,2.896,258.8,1.885,96.2,0.0532728,13.98
2014/01/14 10:00,1000,0,2.708,277.2,1.887,96.2,0.0532728,13.97
2014/01/14 10:01,1000,0,2.583,274.5,1.898,96.2,0.051793,13.97
2014/01/14 10:02,1000,0,2.167,252.7,1.914,96.2,0.051793,13.97
2014/01/14 10:03,1000,0,2.354,256.8,1.927,96.2,0.0547526,13.97
2014/01/14 10:04,1000,0,2.188,250.7,1.947,96.2,0.059192,13.97
2014/01/14 10:05,1000,0,3.042,258.9,1.95,96.1,0.0606718,13.97
2014/01/14 10:06,1000,0,2.417,271.9,1.95,96.1,0.0606718,13.97
2014/01/14 10:07,1000,0,3.021,256.8,1.953,96.1,0.0606718,13.97
2014/01/14 10:08,1000,0,3.042,260.7,1.955,96,0.0636314,13.97
2014/01/14 10:09,1000,0,3.5,265.3,1.958,96,0.0636314,13.97
2014/01/14 10:10,1000,0,3,259.4,1.956,96,0.0651112,13.97
2014/01/14 10:11,1000,0,2.875,268.2,1.98,96,0.066591,13.97
2014/01/14 10:12,1000,0,2.958,257.6,1.988,96,0.0695506,13.97
2014/01/14 10:13,1000,0,2.458,265.7,2.015,95.9,0.0725102,13.97
2014/01/14 10:14,1000,0,2.75,259.6,2.006,95.9,0.0754698,13.97
2014/01/14 10:15,1000,0,2.917,256.5,2.009,95.9,0.0784294,13.97
2014/01/14 10:16,1000,0,2.083,271.3,2.021,95.9,0.081389,13.97
2014/01/14 10:17,1000,0,2.708,258.4,2.04,95.8,0.0799092,13.97
2014/01/14 10:18,1000,0,1.688,272.9,2.045,95.8,0.0769496,13.97
2014/01/14 10:19,1000,0,2.542,276.8,2.061,95.8,0.07399,13.97
2014/01/14 10:20,1000,0,1.729,247,2.074,95.8,0.0695506,13.97
2014/01/14 10:21,1000,0,2.083,278.7,2.085,95.7,0.066591,13.97
2014/01/14 10:22,1000,0,2.125,261.8,2.08,95.7,0.0636314,13.97
2014/01/14 10:23,1000,0,2.188,261.5,2.086,95.7,0.0621516,13.97
2014/01/14 10:24,1000,0,2.125,250.5,2.091,95.7,0.0636314,13.97
2014/01/14 10:25,1000,0,2.229,255.6,2.097,95.6,0.0680708,13.97
2014/01/14 10:26,1000,0,2.104,259.8,2.103,95.6,0.07399,13.97
2014/01/14 10:27,1000,0,2.521,255.1,2.1,95.6,0.0769496,13.97
2014/01/14 10:28,1000,0,2,257.2,2.121,95.6,0.0769496,13.97
2014/01/14 10:29,1000,0,2.021,254.6,2.151,95.6,0.0725102,13.97
2014/01/14 10:30,1000,0,1.729,248.5,2.164,95.5,0.0695506,13.97
2014/01/14 10:31,1000,0,2.583,250.5,2.15,95.5,0.0680708,13.96
2014/01/14 10:32,1000,0,2.021,256.8,2.164,95.4,0.0710304,13.97
2014/01/14 10:33,1000,0,2.083,253.4,2.158,95.4,0.07399,13.97
2014/01/14 10:34,1000,0,1.813,252.6,2.166,95.4,0.0754698,13.97
2014/01/14 10:35,1000,0,2.063,248.2,2.16,95.3,0.0754698,13.97
2014/01/14 10:36,1000,0,1.479,251.8,2.18,95.3,0.0725102,13.97
2014/01/14 10:37,1000,0,1.042,254.7,2.208,95.3,0.0725102,13.97
2014/01/14 10:38,1000,0,1.229,250.7,2.23,95.4,0.0784294,13.96
2014/01/14 10:39,1000,0,2,250.4,2.218,95.3,0.088788,13.97
2014/01/14 10:40,1000,0,1.375,246.1,2.237,95.3,0.096187,13.97
2014/01/14 10:41,1000,0,1.271,248.5,2.253,95.3,0.131702,13.97
2014/01/14 10:42,1000,0,1.479,258.3,2.289,95.3,0.112465,13.96
2014/01/14 10:43,1000,0,1.208,258.9,2.319,95.3,0.122823,13.97
2014/01/14 10:44,1000,0,1.229,247.3,2.373,95.3,0.15094,13.97
2014/01/14 10:45,1000,0,0.979,254.4,2.429,95.4,0.125783,13.96
2014/01/14 10:46,1000,0,1.667,236.7,2.412,95.3,0.105066,13.96
2014/01/14 10:47,1000,0,1.313,236.7,2.412,95.2,0.110985,13.96
2014/01/14 10:48,1000,0,1.146,215,2.437,95.2,0.124303,13.96
2014/01/14 10:49,1000,0,0.917,205.9,2.475,95.2,0.130222,13.96
2014/01/14 10:50,1000,0,0.688,233.6,2.508,95.3,0.125783,13.96
2014/01/14 10:51,1000,0,0.646,227.9,2.513,95.2,0.121344,13.96
2014/01/14 10:52,1000,0,0.813,241.5,2.562,95.2,0.113945,13.96
2014/01/14 10:53,1000,0,0.688,222.2,2.515,95.1,0.109505,13.96
2014/01/14 10:54,1000,0,1.354,219.4,2.556,95.1,0.105066,13.96
2014/01/14 10:55,1000,0,1.292,236,2.482,95,0.102106,13.96
2014/01/14 10:56,1000,0,1.625,237,2.46,94.9,0.105066,13.96
2014/01/14 10:57,1000,0,1.042,216.4,2.449,94.9,0.108025,13.96
2014/01/14 10:58,1000,0,1.083,242.2,2.476,94.9,0.110985,13.96
2014/01/14 10:59,1000,0,1.313,230.9,2.479,94.9,0.112465,13.96
2014/01/14 11:00,1000,0,1.417,236.4,2.465,94.8,0.108025,13.96
2014/01/14 11:01,1000,0,1.542,247,2.435,94.7,0.105066,13.96
2014/01/14 11:02,1000,0,1.813,236.6,2.419,94.7,0.105066,13.96
2014/01/14 11:03,1000,0,1.354,223.6,2.41,94.7,0.106546,13.96
2014/01/14 11:04,1000,0,1.792,228.3,2.424,94.7,0.108025,13.96
2014/01/14 11:05,1000,0,1.729,237.1,2.377,94.6,0.108025,13.96
2014/01/14 11:06,1000,0,1.125,217.9,2.396,94.7,0.106546,13.96
2014/01/14 11:07,1000,0,1.354,218.5,2.454,94.7,0.105066,13.95
2014/01/14 11:08,1000,0,1.417,271.6,2.451,94.7,0.103586,13.95
2014/01/14 11:09,1000,0,2.042,248.5,2.402,94.6,0.103586,13.96
2014/01/14 11:10,1000,0,1.729,258.4,2.413,94.6,0.106546,13.96
2014/01/14 11:11,1000,0,1.333,251.6,2.41,94.6,0.109505,13.95
2014/01/14 11:12,1000,0,1.667,269.6,2.421,94.5,0.108025,13.95
2014/01/14 11:13,1000,0,1.604,259.7,2.44,94.5,0.106546,13.95
2014/01/14 11:14,1000,0,1.5,255.7,2.429,94.5,0.102106,13.95
2014/01/14 11:15,1000,0,1.396,248.8,2.445,94.5,0.096187,13.95
2014/01/14 11:16,1000,0,1.5,242.5,2.451,94.5,0.0917476,13.95
2014/01/14 11:17,1000,0,1.333,266.4,2.514,94.6,0.088788,13.95
2014/01/14 11:18,1000,0,1.958,251.4,2.497,94.5,0.088788,13.95
2014/01/14 11:19,1000,0,1.729,243.5,2.453,94.4,0.0917476,13.95
2014/01/14 11:20,1000,0,1.917,241.2,2.497,94.4,0.096187,13.95
2014/01/14 11:21,1000,0,1.938,235.2,2.503,94.4,0.103586,13.95
2014/01/14 11:22,1000,0,1.563,241.4,2.472,94.4,0.108025,13.95
2014/01/14 11:23,1000,0,1.563,229.2,2.544,94.4,0.109505,13.95
2014/01/14 11:24,1000,0,1.792,239.3,2.522,94.3,0.112465,13.95
2014/01/14 11:25,1000,0,1.729,235.9,2.519,94.3,0.118384,13.95
2014/01/14 11:26,1000,0,1.875,240.5,2.505,94.2,0.131702,13.95
2014/01/14 11:27,1000,0,1.938,244.9,2.492,94.2,0.14502,13.95
2014/01/14 11:28,1000,0,2.292,249.1,2.494,94.2,0.156859,13.95
2014/01/14 11:29,1000,0,1.979,239.8,2.516,94.2,0.170177,13.94
2014/01/14 11:30,1000,0,1.958,242.9,2.565,94.2,0.168697,13.94
2014/01/14 11:31,1000,0,1.958,255.6,2.598,94.3,0.162778,13.94
2014/01/14 11:32,1000,0,2.229,246.8,2.568,94.2,0.143541,13.94
2014/01/14 11:33,1000,0,1.667,243.5,2.636,94.3,0.162778,13.94
2014/01/14 11:34,1000,0,1.583,249.9,2.699,94.3,0.173137,13.94
2014/01/14 11:35,1000,0,2.729,246.7,2.656,94.1,0.183495,13.94
2014/01/14 11:36,1000,0,2.125,235.3,2.639,94.1,0.184975,13.94
2014/01/14 11:37,1000,0,1.979,256.5,2.699,94.1,0.179056,13.94
2014/01/14 11:38,1000,0,1.813,262.1,2.677,94,0.167217,13.94
2014/01/14 11:39,1000,0,1.896,262,2.686,93.9,0.162778,13.93
2014/01/14 11:40,1000,0,1.521,253.2,2.716,93.9,0.155379,13.94
2014/01/14 11:41,1000,0,1.625,281.9,2.724,93.9,0.142061,13.93
2014/01/14 11:42,1000,0,1.125,268.1,2.751,93.9,0.118384,13.93
2014/01/14 11:43,1000,0,1.646,253,2.795,93.9,0.112465,13.93
2014/01/14 11:44,1000,0,1.458,263,2.699,93.7,0.118384,13.93
2014/01/14 11:45,1000,0,1.667,257.7,2.707,93.7,0.113945,13.93
2014/01/14 11:46,1000,0,1.583,240,2.716,93.6,0.110985,13.93
2014/01/14 11:47,1000,0,1.5,235.8,2.713,93.6,0.112465,13.93
2014/01/14 11:48,1000,0,2.146,240.6,2.675,93.5,0.118384,13.93
2014/01/14 11:49,1000,0,1.375,256.8,2.642,93.4,0.0947072,13.93
2014/01/14 11:50,1000,0,1.167,244.2,2.664,93.5,0.0902678,13.93
2014/01/14 11:51,1000,0,1.125,235.7,2.68,93.5,0.0873082,13.93
2014/01/14 11:52,1000,0,1.75,235.9,2.691,93.4,0.0858284,13.93
2014/01/14 11:53,1000,0,1.875,239.5,2.628,93.4,0.0873082,13.93
2014/01/14 11:54,1000,0,1.708,240,2.625,93.4,0.0902678,13.93
2014/01/14 11:55,1000,0,1.479,221.2,2.669,93.5,0.0917476,13.93
2014/01/14 11:56,1000,0,1.625,223.4,2.691,93.5,0.0932274,13.93
2014/01/14 11:57,1000,0,1.625,226.6,2.677,93.4,0.0932274,13.93
2014/01/14 11:58,1000,0,1.646,205.5,2.732,93.5,0.0902678,13.93
2014/01/14 11:59,1000,0,1.583,215.7,2.713,93.4,0.0873082,13.93
2014/01/14 12:00,1000,0,1.771,207.3,2.683,93.4,0.0843486,13.93
2014/01/14 12:01,1000,0,1.458,209.3,2.686,93.4,0.0784294,13.93
2014/01/14 12:02,1000,0,1.417,211.5,2.762,93.5,0.0725102,13.93
2014/01/14 12:03,1000,0,1.688,204.7,2.716,93.4,0.0680708,13.93
2014/01/14 12:04,1000,0,1.979,225,2.721,93.3,0.0636314,13.93
2014/01/14 12:05,1000,0,1.354,221,2.669,93.3,0.0606718,13.93
2014/01/14 12:06,1000,0,1.958,246,2.68,93.2,0.059192,13.93
2014/01/14 12:07,1000,0,1.563,240.6,2.631,93.2,0.059192,13.93
2014/01/14 12:08,1000,0,1.75,232.3,2.634,93.2,0.0577122,13.93
2014/01/14 12:09,1000,0,1.188,246.1,2.658,93.3,0.059192,13.93
2014/01/14 12:10,1000,0,1.875,252.3,2.653,93.3,0.059192,13.93
2014/01/14 12:11,1000,0,1.188,249.6,2.639,93.3,0.059192,13.93
2014/01/14 12:12,1000,0,1.208,229.9,2.699,93.4,0.059192,13.93
2014/01/14 12:13,1000,0,1.5,235.2,2.718,93.3,0.0577122,13.93
2014/01/14 12:14,1000,0,1.708,233.1,2.686,93.3,0.0577122,13.93
2014/01/14 12:15,1000,0,1.333,237,2.68,93.3,0.0562324,13.93
2014/01/14 12:16,1000,0,1.063,234.2,2.721,93.4,0.0547526,13.93
2014/01/14 12:17,1000,0,1.521,228.6,2.721,93.3,0.051793,13.93
2014/01/14 12:18,1000,0,1.563,226.5,2.707,93.3,0.0503132,13.93
2014/01/14 12:19,1000,0,1.104,207.1,2.716,93.4,0.0488334,13.93
2014/01/14 12:20,1000,0,1.188,212.5,2.8,93.4,0.0473536,13.93
2014/01/14 12:21,1000,0,1.208,225.3,2.8,93.4,0.0473536,13.93
2014/01/14 12:22,1000,0,1.5,215.4,2.8,93.4,0.0473536,13.93
2014/01/14 12:23,1000,0,1.417,207.3,2.814,93.4,0.0473536,13.93
2014/01/14 12:24,1000,0,1.146,214.4,2.869,93.4,0.0488334,13.92
2014/01/14 12:25,1000,0,1.563,220.7,2.896,93.4,0.0503132,13.93
2014/01/14 12:26,1000,0,1.333,213.1,2.907,93.4,0.051793,13.93
2014/01/14 12:27,1000,0,1.688,197.3,2.913,93.4,0.0532728,13.92
2014/01/14 12:28,1000,0,1.396,202.3,2.94,93.4,0.0532728,13.92
2014/01/14 12:29,1000,0,1.208,200.1,2.962,93.4,0.0532728,13.92
2014/01/14 12:30,1000,0,1.604,213.3,2.995,93.3,0.0547526,13.92
2014/01/14 12:31,1000,0,1.188,203.2,3,93.3,0.0577122,13.92
2014/01/14 12:32,1000,0,1.146,217.7,3.011,93.2,0.0621516,13.92
2014/01/14 12:33,1000,0,0.958,184,3.033,93.3,0.0680708,13.92
2014/01/14 12:34,1000,0,0.938,217.3,3.077,93.3,0.0725102,13.92
2014/01/14 12:35,1000,0,0.583,208.6,3.123,93.4,0.0784294,13.92
2014/01/14 12:36,1000,0,0.688,184.2,3.183,93.4,0.0843486,13.92
2014/01/14 12:37,1000,0,0.563,169.9,3.211,93.3,0.088788,13.92
2014/01/14 12:38,1000,0,0.667,195.4,3.255,93.4,0.0917476,13.92
2014/01/14 12:39,1000,0,0.958,200.5,3.274,93.3,0.096187,13.92
2014/01/14 12:40,1000,0,1.042,204.1,3.241,93.2,0.0991466,13.92
2014/01/14 12:41,1000,0,1.125,220.8,3.271,93.1,0.102106,13.92
2014/01/14 12:42,1000,0,1.313,220.4,3.203,92.9,0.103586,13.92
2014/01/14 12:43,1000,0,1.292,204.8,3.192,92.8,0.105066,13.92
2014/01/14 12:44,1000,0,1.354,202.7,3.17,92.8,0.106546,13.92
2014/01/14 12:45,1000,0,1.417,225.3,3.162,92.6,0.113945,13.92
2014/01/14 12:46,1000,0,1.292,216.9,3.186,92.7,0.115424,13.92
2014/01/14 12:47,1000,0,1.333,234.6,3.216,92.6,0.118384,13.92
2014/01/14 12:48,1000,0,1.688,179,3.205,92.6,0.125783,13.92
2014/01/14 12:49,1000,0,1.396,205.1,3.235,92.5,0.128743,13.92
2014/01/14 12:50,1000,0,1.729,205.4,3.194,92.3,0.125783,13.92
2014/01/14 12:51,1000,0,1.583,194.1,3.14,92.1,0.125783,13.92
2014/01/14 12:52,1000,0,1.271,210,3.159,92.1,0.128743,13.92
2014/01/14 12:53,1000,0,1.354,201.1,3.246,92.1,0.127263,13.92
2014/01/14 12:54,1000,0,2.063,156.4,3.159,91.8,0.112465,13.92
2014/01/14 12:55,1000,0,1.792,169.4,3.121,91.6,0.110985,13.92
2014/01/14 12:56,1000,0,2.729,205.5,3.049,91.3,0.110985,13.92
2014/01/14 12:57,1000,0,2.417,212.1,2.976,91.2,0.110985,13.92
2014/01/14 12:58,1000,0,3.146,194.7,2.986,91,0.110985,13.92
2014/01/14 12:59,1000,0,3.292,208.9,2.907,90.8,0.109505,13.92
2014/01/14 13:00,1000,0,2.729,203.5,2.883,90.6,0.108025,13.92
2014/01/14 13:01,1000,0,2.625,188.3,2.934,90.5,0.103586,13.91
2014/01/14 13:02,1000,0,1.958,158.7,2.945,90.5,0.100626,13.92
2014/01/14 13:03,1000,0,2.313,163.3,3.003,90.3,0.0991466,13.92
2014/01/14 13:04,1000,0,2.479,191.3,2.986,90,0.0976668,13.92
2014/01/14 13:05,1000,0,2.938,182.1,2.907,89.8,0.096187,13.92
2014/01/14 13:06,1000,0,2.063,168.1,2.945,89.7,0.096187,13.92
2014/01/14 13:07,1000,0,3.188,185.2,2.929,89.5,0.096187,13.92
2014/01/14 13:08,1000,0,2.958,170.4,2.874,89.3,0.096187,13.92
2014/01/14 13:09,1000,0,2.208,192.4,2.892,89.1,0.0976668,13.92
