date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/04/17 20:55,1021,0,2.646,61.37,5.489,87.1,0,-9999
2009/04/17 20:56,1021,0,2,57.05,5.486,87.2,0,-9999
2009/04/17 20:57,1021,0,1.667,62.65,5.494,87.3,0,-9999
2009/04/17 20:58,1021,0,1.979,61.73,5.502,87.2,0,-9999
2009/04/17 20:59,1021,0,1.938,46.14,5.492,87.2,0,-9999
2009/04/17 21:00,1021,0,2.292,57.88,5.483,87.4,0,-9999
2009/04/17 21:01,1021,0,1.958,61.25,5.472,87.4,0,-9999
2009/04/17 21:02,1021,0,2.167,62.22,5.475,87.5,0,-9999
2009/04/17 21:03,1021,0,2.417,48.06,5.47,87.2,0,-9999
2009/04/17 21:04,1021,0,2.438,44.5,5.451,87.1,0,-9999
2009/04/17 21:05,1021,0,2.75,54,5.47,86.9,0,-9999
2009/04/17 21:06,1021,0,2.625,45.19,5.459,86.8,0,-9999
2009/04/17 21:07,1021,0,3.25,63.99,5.483,86.7,0,-9999
2009/04/17 21:08,1021,0,3.125,55.52,5.472,86.7,0,-9999
2009/04/17 21:09,1021,0,2.042,61.39,5.489,86.8,0,-9999
2009/04/17 21:10,1021,0,1.625,49.44,5.494,86.8,0,-9999
2009/04/17 21:11,1021,0,2.5,73.4,5.5,86.7,0,-9999
2009/04/17 21:12,1021,0,2.854,73.4,5.494,86.8,0,-9999
2009/04/17 21:13,1021,0,2.313,67.47,5.489,86.8,0,-9999
2009/04/17 21:14,1021,0,1.958,54.3,5.494,86.7,0,-9999
2009/04/17 21:15,1021,0,2.146,57.93,5.5,86.6,0,-9999
2009/04/17 21:16,1021,0,2.229,63.64,5.486,86.6,0,-9999
2009/04/17 21:17,1021,0,1.625,68.01,5.505,86.6,0,-9999
2009/04/17 21:18,1021,0,1.458,51.6,5.516,86.5,0,-9999
2009/04/17 21:19,1021,0,2.646,73.6,5.5,86.4,0,-9999
2009/04/17 21:20,1021,0,2.208,65.87,5.508,86.4,0,-9999
2009/04/17 21:21,1021,0,2.979,59.15,5.489,86.2,0,-9999
2009/04/17 21:22,1021,0,3.521,60.79,5.472,86,0,-9999
2009/04/17 21:23,1021,0,3.813,25.33,5.459,85.8,0,-9999
2009/04/17 21:24,1021,0,2.729,46.86,5.461,85.8,0,-9999
2009/04/17 21:25,1021,0,3.042,61,5.461,85.7,0,-9999
2009/04/17 21:26,1021,0,3.438,39.09,5.431,85.9,0,-9999
2009/04/17 21:27,1021,0,2.5,54.3,5.431,86,0,-9999
2009/04/17 21:28,1021,0,2.708,55.11,5.437,85.9,0,-9999
2009/04/17 21:29,1021,0,2.354,66.06,5.412,86,0,-9999
2009/04/17 21:30,1021,0,3.833,43.69,5.41,85.9,0,-9999
2009/04/17 21:31,1021,0,2.833,64.42,5.415,85.7,0,-9999
2009/04/17 21:32,1021,0,2.833,57.39,5.415,85.7,0,-9999
2009/04/17 21:33,1021,0,1.792,59.19,5.42,85.7,0,-9999
2009/04/17 21:34,1021,0,3.625,59.99,5.41,85.5,0,-9999
2009/04/17 21:35,1021,0,1.833,70.9,5.434,85.5,0,-9999
2009/04/17 21:36,1021,0,2.875,39.46,5.437,85.3,0,-9999
2009/04/17 21:37,1021,0,2.771,51.96,5.445,85.3,0,-9999
2009/04/17 21:38,1021,0,2.146,36.28,5.445,85.4,0,-9999
2009/04/17 21:39,1021,0,1.896,43.66,5.464,85.5,0,-9999
2009/04/17 21:40,1021,0,1.75,50.87,5.475,85.6,0,-9999
2009/04/17 21:41,1021,0,1.208,48.58,5.5,85.7,0,-9999
2009/04/17 21:42,1021,0,2.25,33.21,5.483,85.8,0,-9999
2009/04/17 21:43,1021,0,2.521,39.95,5.481,85.8,0,-9999
2009/04/17 21:44,1021,0,4.188,35.34,5.453,85.8,0,-9999
2009/04/17 21:45,1021,0,2.563,56.2,5.442,85.9,0,-9999
2009/04/17 21:46,1021,0,2.896,36.49,5.453,85.8,0,-9999
2009/04/17 21:47,1021,0,2.125,39.4,5.423,85.9,0,-9999
2009/04/17 21:48,1021,0,3.396,53.11,5.423,85.9,0,-9999
2009/04/17 21:49,1021,0,3.854,52.95,5.407,86,0,-9999
2009/04/17 21:50,1021,0,1.833,52.09,5.412,86,0,-9999
2009/04/17 21:51,1021,0,2.5,58.23,5.401,86,0,-9999
2009/04/17 21:52,1021,0,1.646,51.8,5.415,85.9,0,-9999
2009/04/17 21:53,1021,0,2.667,67.25,5.41,85.6,0,-9999
2009/04/17 21:54,1021,0,3.271,55.9,5.404,85.5,0,-9999
2009/04/17 21:55,1021,0,3.188,64.17,5.382,85.6,0,-9999
2009/04/17 21:56,1021,0,3.792,47.15,5.377,85.5,0,-9999
2009/04/17 21:57,1021,0,4.417,44,5.338,85.5,0,-9999
2009/04/17 21:58,1021,0,3.292,41.92,5.328,85.6,0,-9999
2009/04/17 21:59,1021,0,2.5,40.17,5.341,85.7,0,-9999
2009/04/17 22:00,1021,0,2.188,57.4,5.344,85.7,0,-9999
2009/04/17 22:01,1021,0,1.333,50.67,5.349,85.8,0,-9999
2009/04/17 22:02,1021,0,2.583,59.74,5.355,85.8,0,-9999
2009/04/17 22:03,1021,0,3.583,62.52,5.333,85.7,0,-9999
2009/04/17 22:04,1021,0,2.667,54.17,5.333,85.8,0,-9999
2009/04/17 22:05,1021,0,3.688,68.76,5.317,85.8,0,-9999
2009/04/17 22:06,1021,0,3.521,54.19,5.317,85.6,0,-9999
2009/04/17 22:07,1021,0,2.771,65.76,5.317,85.6,0,-9999
2009/04/17 22:08,1021,0,2.333,54.53,5.314,85.6,0,-9999
2009/04/17 22:09,1021,0,2.958,65.72,5.322,85.5,0,-9999
2009/04/17 22:10,1021,0,1.938,44.66,5.333,85.6,0,-9999
2009/04/17 22:11,1021,0,2.479,69.62,5.328,85.5,0,-9999
2009/04/17 22:12,1021,0,2.938,65.62,5.338,85.4,0,-9999
2009/04/17 22:13,1021,0,2.375,62.1,5.341,85.4,0,-9999
2009/04/17 22:14,1021,0,2.417,66.87,5.36,85.3,0,-9999
2009/04/17 22:15,1021,0,3.146,62.36,5.352,85.2,0,-9999
2009/04/17 22:16,1021,0,2.583,72.1,5.347,85.2,0,-9999
2009/04/17 22:17,1021,0,2.625,69.46,5.358,85.1,0,-9999
2009/04/17 22:18,1021,0,2.479,62.8,5.358,85,0,-9999
2009/04/17 22:19,1021,0,3.104,46.8,5.36,84.9,0,-9999
2009/04/17 22:20,1021,0,1.688,66.64,5.363,84.9,0,-9999
2009/04/17 22:21,1021,0,2.708,42.1,5.385,84.8,0,-9999
2009/04/17 22:22,1021,0,2.292,51.12,5.374,84.8,0,-9999
2009/04/17 22:23,1021,0,2.125,55.16,5.399,84.8,0,-9999
2009/04/17 22:24,1021,0,2.563,58.81,5.385,84.6,0,-9999
2009/04/17 22:25,1021,0,2.833,70.3,5.404,84.3,0,-9999
2009/04/17 22:26,1021,0,3.708,64.82,5.418,83.8,0,-9999
2009/04/17 22:27,1021,0,2.917,66.49,5.431,83.7,0,-9999
2009/04/17 22:28,1021,0,2.917,52.28,5.453,83.7,0,-9999
2009/04/17 22:29,1021,0,3.688,41.57,5.44,83.8,0,-9999
2009/04/17 22:30,1021,0,2.792,50.04,5.437,84,0,-9999
2009/04/17 22:31,1021,0,2.958,56.18,5.44,83.9,0,-9999
2009/04/17 22:32,1021,0,2.542,71.5,5.451,83.9,0,-9999
2009/04/17 22:33,1021,0,2.042,40.61,5.429,83.9,0,-9999
2009/04/17 22:34,1021,0,2.125,59.3,5.415,83.9,0,-9999
2009/04/17 22:35,1021,0,2.083,50.93,5.431,83.8,0,-9999
2009/04/17 22:36,1021,0,2.083,75.3,5.429,83.8,0,-9999
2009/04/17 22:37,1021,0,3.167,70.1,5.415,83.7,0,-9999
2009/04/17 22:38,1021,0,2.438,51.89,5.415,83.6,0,-9999
2009/04/17 22:39,1021,0,2.563,50.89,5.418,83.6,0,-9999
2009/04/17 22:40,1021,0,2.625,43.66,5.393,83.6,0,-9999
2009/04/17 22:41,1021,0,1.646,68.78,5.41,83.7,0,-9999
2009/04/17 22:42,1021,0,1.542,64.04,5.429,83.7,0,-9999
2009/04/17 22:43,1021,0,2.354,51.81,5.431,83.7,0,-9999
2009/04/17 22:44,1021,0,1.771,60.66,5.431,83.9,0,-9999
2009/04/17 22:45,1021,0,1.625,46.87,5.445,83.8,0,-9999
2009/04/17 22:46,1021,0,2.604,62.57,5.415,83.8,0,-9999
2009/04/17 22:47,1021,0,2.75,67.64,5.412,83.8,0,-9999
2009/04/17 22:48,1021,0,2.229,50.05,5.429,83.8,0,-9999
2009/04/17 22:49,1021,0,2.417,49.23,5.415,83.7,0,-9999
2009/04/17 22:50,1021,0,1.938,59.2,5.41,83.6,0,-9999
2009/04/17 22:51,1021,0,3.313,47.45,5.401,83.5,0,-9999
2009/04/17 22:52,1021,0,2.417,43.36,5.41,83.5,0,-9999
2009/04/17 22:53,1021,0,3.625,47.25,5.399,83.6,0,-9999
2009/04/17 22:54,1021,0,2.479,43.02,5.404,83.7,0,-9999
2009/04/17 22:55,1021,0,2.083,59.43,5.41,83.7,0,-9999
2009/04/17 22:56,1021,0,2.729,40.35,5.418,83.5,0,-9999
2009/04/17 22:57,1021,0,2.417,60.4,5.42,83.4,0,-9999
2009/04/17 22:58,1021,0,2.958,58.05,5.42,83.4,0,-9999
2009/04/17 22:59,1021,0,3,48.79,5.396,83.5,0,-9999
2009/04/17 23:00,1021,0,3.042,59.13,5.399,83.5,0,-9999
2009/04/17 23:01,1021,0,1.771,66.9,5.415,83.5,0,-9999
2009/04/17 23:02,1021,0,1.458,56.91,5.426,83.4,0,-9999
2009/04/17 23:03,1021,0,2.125,50.65,5.415,83.4,0,-9999
2009/04/17 23:04,1021,0,2.833,41.04,5.396,83.2,0,-9999
2009/04/17 23:05,1021,0,2.979,60.4,5.388,82.9,0,-9999
2009/04/17 23:06,1021,0,2.813,46.6,5.385,82.7,0,-9999
2009/04/17 23:07,1021,0,2.729,47.09,5.371,82.5,0,-9999
2009/04/17 23:08,1021,0,2.167,56.04,5.385,82.5,0,-9999
2009/04/17 23:09,1021,0,1.979,53.67,5.393,82.5,0,-9999
2009/04/17 23:10,1021,0,2.125,49.86,5.396,82.5,0,-9999
2009/04/17 23:11,1021,0,1.646,42.38,5.401,82.5,0,-9999
2009/04/17 23:12,1021,0,3.271,29.53,5.379,82.3,0,-9999
2009/04/17 23:13,1021,0,1.625,71.4,5.379,82.4,0,-9999
2009/04/17 23:14,1021,0,1.708,38.49,5.396,82.2,0,-9999
2009/04/17 23:15,1021,0,2.854,35.93,5.385,81.7,0,-9999
2009/04/17 23:16,1021,0,2.25,68.71,5.374,81.6,0,-9999
2009/04/17 23:17,1021,0,1.708,54.92,5.393,81.3,0,-9999
2009/04/17 23:18,1021,0,2.188,55.97,5.388,81.2,0,-9999
2009/04/17 23:19,1021,0,1.854,65.4,5.39,81,0,-9999
2009/04/17 23:20,1021,0,2.313,74.6,5.41,80.9,0,-9999
2009/04/17 23:21,1021,0,1.583,53.9,5.415,80.8,0,-9999
2009/04/17 23:22,1021,0,2.333,53.9,5.415,81,0,-9999
2009/04/17 23:23,1021,0,1.542,45.3,5.418,81.1,0,-9999
2009/04/17 23:24,1021,0,2.688,54.02,5.426,81.1,0,-9999
2009/04/17 23:25,1021,0,2.833,59.37,5.412,81.2,0,-9999
2009/04/17 23:26,1021,0,2.563,65.53,5.404,81.3,0,-9999
2009/04/17 23:27,1021,0,1.646,62.16,5.404,81.5,0,-9999
2009/04/17 23:28,1021,0,2.604,63.98,5.379,81.8,0,-9999
2009/04/17 23:29,1021,0,2.979,63.58,5.371,81.9,0,-9999
2009/04/17 23:30,1021,0,3.063,57.25,5.369,82.2,0,-9999
2009/04/17 23:31,1021,0,2.354,50.15,5.355,82.4,0,-9999
2009/04/17 23:32,1021,0,3.083,49.31,5.319,82.6,0,-9999
2009/04/17 23:33,1021,0,2.104,58.4,5.314,82.8,0,-9999
2009/04/17 23:34,1021,0,1.729,50.3,5.333,83,0,-9999
2009/04/17 23:35,1021,0,2.604,48.74,5.314,83.1,0,-9999
2009/04/17 23:36,1021,0,3.375,50.41,5.308,83.3,0,-9999
2009/04/17 23:37,1021,0,3.167,44.23,5.289,83.4,0,-9999
2009/04/17 23:38,1021,0,3.333,22.83,5.281,83.4,0,-9999
2009/04/17 23:39,1021,0,3.75,41.07,5.202,83.7,0,-9999
2009/04/17 23:40,1021,0,3.521,43.32,5.199,83.9,0,-9999
2009/04/17 23:41,1021,0,3.104,31.15,5.185,84.2,0,-9999
2009/04/17 23:42,1021,0,2.25,44.32,5.177,84.4,0,-9999
2009/04/17 23:43,1021,0,2.167,73.5,5.172,84.6,0,-9999
2009/04/17 23:44,1021,0,1.917,40.3,5.18,84.7,0,-9999
2009/04/17 23:45,1021,0,2.313,38.02,5.169,84.6,0,-9999
2009/04/17 23:46,1021,0,4.083,62.08,5.125,84.6,0,-9999
2009/04/17 23:47,1021,0,2.146,46.17,5.133,84.6,0,-9999
2009/04/17 23:48,1021,0,2.521,53.89,5.131,84.4,0,-9999
2009/04/17 23:49,1021,0,3.604,65.78,5.109,84.1,0,-9999
2009/04/17 23:50,1021,0,2.875,46.41,5.122,84,0,-9999
2009/04/17 23:51,1021,0,2.688,43.07,5.133,83.8,0,-9999
2009/04/17 23:52,1021,0,2.542,56.53,5.133,83.7,0,-9999
2009/04/17 23:53,1021,0,2.396,69.02,5.139,83.6,0,-9999
2009/04/17 23:54,1021,0,1.729,79.9,5.158,83.4,0,-9999
2009/04/17 23:55,1021,0,2.625,62.53,5.158,82.8,0,-9999
2009/04/17 23:56,1021,0,1.792,64,5.18,82.6,0,-9999
2009/04/17 23:57,1021,0,2.563,52.43,5.172,82.4,0,-9999
2009/04/17 23:58,1021,0,2.5,49.13,5.161,82.3,0,-9999
2009/04/17 23:59,1021,0,2.667,68.6,5.191,82.1,0,-9999
2009/04/17 24:00,1021,0,3.021,55.26,5.185,82,0,-9999
2009/04/18 00:01,1021,0,3.125,61.15,5.174,82,0,-9999
2009/04/18 00:02,1021,0,2.042,55.66,5.191,82,0,-9999
2009/04/18 00:03,1021,0,2.542,75.4,5.174,82,0,-9999
2009/04/18 00:04,1021,0,2.938,62.16,5.196,82,0,-9999
2009/04/18 00:05,1021,0,3.25,60.72,5.18,82,0,-9999
2009/04/18 00:06,1021,0,2.104,74.3,5.177,82,0,-9999
2009/04/18 00:07,1021,0,2.438,76.8,5.18,82,0,-9999
2009/04/18 00:08,1021,0,3.583,65.9,5.174,82,0,-9999
2009/04/18 00:09,1021,0,2.125,70.7,5.166,82.1,0,-9999
2009/04/18 00:10,1021,0,1.938,69.49,5.161,82,0,-9999
2009/04/18 00:11,1021,0,2.5,69.87,5.153,81.9,0,-9999
2009/04/18 00:12,1021,0,2.208,55.77,5.158,81.9,0,-9999
2009/04/18 00:13,1021,0,2.292,67.27,5.161,81.8,0,-9999
2009/04/18 00:14,1021,0,1.917,63.53,5.177,81.8,0,-9999
2009/04/18 00:15,1021,0,1.542,71.7,5.172,81.9,0,-9999
2009/04/18 00:16,1021,0,0.958,63.94,5.194,81.9,0,-9999
2009/04/18 00:17,1021,0,1.917,59.01,5.202,81.7,0,-9999
2009/04/18 00:18,1021,0,1.896,54.45,5.207,81.8,0,-9999
2009/04/18 00:19,1021,0,1.771,58.57,5.188,81.8,0,-9999
2009/04/18 00:20,1021,0,2.25,52.62,5.218,81.6,0,-9999
2009/04/18 00:21,1021,0,2.104,57.24,5.207,81.8,0,-9999
2009/04/18 00:22,1021,0,2.875,55.41,5.191,82.2,0,-9999
2009/04/18 00:23,1021,0,1.813,54.72,5.202,82.3,0,-9999
2009/04/18 00:24,1021,0,2.271,52.16,5.194,82.4,0,-9999
2009/04/18 00:25,1021,0,2.75,69.82,5.174,82.6,0,-9999
2009/04/18 00:26,1021,0,1.896,50.89,5.169,82.7,0,-9999
2009/04/18 00:27,1021,0,1.958,58.93,5.139,82.7,0,-9999
2009/04/18 00:28,1021,0,1.875,56.98,5.128,82.8,0,-9999
2009/04/18 00:29,1021,0,2.667,71.2,5.125,82.8,0,-9999
2009/04/18 00:30,1021,0,1.583,50.65,5.112,82.9,0,-9999
2009/04/18 00:31,1021,0,1.063,60.94,5.114,82.9,0,-9999
2009/04/18 00:32,1021,0,1.396,57.23,5.125,83,0,-9999
2009/04/18 00:33,1021,0,1.396,35.21,5.114,83,0,-9999
2009/04/18 00:34,1021,0,2.729,56.8,5.101,82.9,0,-9999
2009/04/18 00:35,1021,0,1.271,75.8,5.092,82.8,0,-9999
2009/04/18 00:36,1021,0,1.271,31.18,5.128,82.7,0,-9999
2009/04/18 00:37,1021,0,2.333,67.32,5.098,82.6,0,-9999
2009/04/18 00:38,1021,0,2.292,59.83,5.112,82.5,0,-9999
2009/04/18 00:39,1021,0,1.854,74.4,5.112,82.5,0,-9999
2009/04/18 00:40,1021,0,1.917,45.69,5.117,82.5,0,-9999
2009/04/18 00:41,1021,0,1.813,56.94,5.103,82.6,0,-9999
2009/04/18 00:42,1021,0,1.521,72.8,5.112,82.7,0,-9999
2009/04/18 00:43,1021,0,2.104,62.55,5.122,82.6,0,-9999
2009/04/18 00:44,1021,0,1.417,69.35,5.12,82.6,0,-9999
2009/04/18 00:45,1021,0,2.938,63,5.122,82.4,0,-9999
2009/04/18 00:46,1021,0,1.229,56.82,5.125,82.5,0,-9999
2009/04/18 00:47,1021,0,1.667,71.7,5.131,82.2,0,-9999
2009/04/18 00:48,1021,0,3.646,40.11,5.087,81.7,0,-9999
2009/04/18 00:49,1021,0,1.542,63.29,5.101,81.6,0,-9999
2009/04/18 00:50,1021,0,1.938,70.1,5.109,81.4,0,-9999
2009/04/18 00:51,1021,0,2.146,68.77,5.101,81.3,0,-9999
2009/04/18 00:52,1021,0,2.375,65.09,5.092,81.2,0,-9999
2009/04/18 00:53,1021,0,1.667,47.96,5.084,81.4,0,-9999
2009/04/18 00:54,1021,0,1.021,45.03,5.098,81.5,0,-9999
2009/04/18 00:55,1021,0,2.021,51.5,5.092,81.4,0,-9999
2009/04/18 00:56,1021,0,1.333,67.77,5.09,81.5,0,-9999
2009/04/18 00:57,1021,0,1.708,48.08,5.103,81.6,0,-9999
2009/04/18 00:58,1021,0,2.021,36.61,5.09,81.8,0,-9999
2009/04/18 00:59,1021,0,1.667,52.72,5.079,82,0,-9999
2009/04/18 01:00,1021,0,1.771,50.86,5.084,82.1,0,-9999
2009/04/18 01:01,1021,0,2.292,35.2,5.057,82.4,0,-9999
2009/04/18 01:02,1021,0,1.042,44.22,5.068,82.7,0,-9999
2009/04/18 01:03,1021,0,0.938,84.4,5.076,82.8,0,-9999
2009/04/18 01:04,1021,0,1.5,59.9,5.079,82.8,0,-9999
2009/04/18 01:05,1021,0,2.729,56.21,5.043,82.9,0,-9999
2009/04/18 01:06,1021,0,2.396,57.12,5.038,83,0,-9999
2009/04/18 01:07,1021,0,2.271,52.36,5.054,82.9,0,-9999
2009/04/18 01:08,1021,0,2.667,66.24,5.008,82.9,0,-9999
2009/04/18 01:09,1021,0,2.563,67.75,4.988,82.9,0,-9999
2009/04/18 01:10,1021,0,2.729,44.65,4.98,82.9,0,-9999
2009/04/18 01:11,1021,0,2.875,45.71,4.958,82.8,0,-9999
2009/04/18 01:12,1021,0,1.813,56.65,4.964,82.9,0,-9999
2009/04/18 01:13,1021,0,2.792,51.54,4.956,82.9,0,-9999
2009/04/18 01:14,1021,0,2.896,58.94,4.939,83,0,-9999
2009/04/18 01:15,1021,0,2.458,60.83,4.953,83,0,-9999
2009/04/18 01:16,1021,0,2.188,51.37,4.95,83,0,-9999
2009/04/18 01:17,1021,0,1.563,50.19,4.942,83.1,0,-9999
2009/04/18 01:18,1021,0,1.521,69.82,4.95,83.1,0,-9999
2009/04/18 01:19,1021,0,1.875,54.43,4.964,82.9,0,-9999
2009/04/18 01:20,1021,0,2.583,44.15,4.958,82.6,0,-9999
2009/04/18 01:21,1021,0,2.063,55.51,4.958,82.5,0,-9999
2009/04/18 01:22,1021,0,1.938,47.9,4.945,82.4,0,-9999
2009/04/18 01:23,1021,0,2.146,55.49,4.969,82.3,0,-9999
2009/04/18 01:24,1021,0,3.479,46.84,4.958,81.8,0,-9999
2009/04/18 01:25,1021,0,2.854,45.2,4.964,81.6,0,-9999
2009/04/18 01:26,1021,0,1.896,70.1,4.975,81.7,0,-9999
2009/04/18 01:27,1021,0,1.583,78.6,5.013,81.6,0,-9999
2009/04/18 01:28,1021,0,2.375,47.23,5.032,81.2,0,-9999
2009/04/18 01:29,1021,0,2.667,67.87,5.002,81.1,0,-9999
2009/04/18 01:30,1021,0,2.896,59.76,4.997,81,0,-9999
2009/04/18 01:31,1021,0,2.563,72,5.013,80.9,0,-9999
2009/04/18 01:32,1021,0,2.104,51.99,5.002,81,0,-9999
2009/04/18 01:33,1021,0,1.417,80.8,5.01,81,0,-9999
2009/04/18 01:34,1021,0,1.5,62.19,5.01,80.9,0,-9999
2009/04/18 01:35,1021,0,1.771,59.64,5.01,80.7,0,-9999
2009/04/18 01:36,1021,0,2.125,59.62,4.98,80.6,0,-9999
2009/04/18 01:37,1021,0,1.5,55.32,5.002,80.5,0,-9999
2009/04/18 01:38,1021,0,2.125,61.66,4.98,80.5,0,-9999
2009/04/18 01:39,1021,0,2.167,37.09,4.972,80.5,0,-9999
2009/04/18 01:40,1021,0,1.917,54.8,4.983,80.5,0,-9999
2009/04/18 01:41,1021,0,2.396,59.59,4.975,80.6,0,-9999
2009/04/18 01:42,1021,0,1.854,48.02,4.964,80.7,0,-9999
2009/04/18 01:43,1021,0,1.604,55.94,4.953,80.8,0,-9999
2009/04/18 01:44,1021,0,1.542,64.87,4.98,80.9,0,-9999
2009/04/18 01:45,1021,0,2.146,46.01,4.956,80.7,0,-9999
2009/04/18 01:46,1021,0,2.354,33.28,4.945,80.6,0,-9999
2009/04/18 01:47,1021,0,3.208,35.41,4.923,80.2,0,-9999
2009/04/18 01:48,1021,0,3.021,34.19,4.917,80,0,-9999
2009/04/18 01:49,1021,0,2.208,51.2,4.923,80.1,0,-9999
2009/04/18 01:50,1021,0,2.396,38.7,4.928,80.1,0,-9999
2009/04/18 01:51,1021,0,1.854,60.29,4.942,80.1,0,-9999
2009/04/18 01:52,1021,0,1.958,37.2,4.958,80.1,0,-9999
2009/04/18 01:53,1021,0,2.146,30.95,4.947,80,0,-9999
2009/04/18 01:54,1021,0,2.271,43.66,4.947,80,0,-9999
2009/04/18 01:55,1021,0,2.563,29.89,4.923,79.8,0,-9999
2009/04/18 01:56,1021,0,2.688,43.44,4.915,79.5,0,-9999
2009/04/18 01:57,1021,0,3.125,48.69,4.909,79.2,0,-9999
2009/04/18 01:58,1021,0,2.313,47.3,4.909,79.1,0,-9999
2009/04/18 01:59,1021,0,2.333,71.3,4.906,79.1,0,-9999
2009/04/18 02:00,1021,0,3.042,61.2,4.906,78.9,0,-9999
2009/04/18 02:01,1021,0,2.25,61.03,4.928,78.6,0,-9999
2009/04/18 02:02,1021,0,2.708,67.55,4.917,78.3,0,-9999
2009/04/18 02:03,1021,0,1.792,57.55,4.915,78.3,0,-9999
2009/04/18 02:04,1021,0,1.896,46.6,4.917,78.3,0,-9999
2009/04/18 02:05,1021,0,1.646,47.53,4.937,78.3,0,-9999
2009/04/18 02:06,1021,0,2.521,61.93,4.906,78.3,0,-9999
2009/04/18 02:07,1021,0,1.583,55.44,4.915,78.4,0,-9999
2009/04/18 02:08,1021,0,1.354,68.9,4.931,78.4,0,-9999
2009/04/18 02:09,1021,0,2.375,71.8,4.928,78.3,0,-9999
2009/04/18 02:10,1021,0,2.083,69.88,4.901,78.3,0,-9999
2009/04/18 02:11,1021,0,2.313,68.88,4.906,78.4,0,-9999
2009/04/18 02:12,1021,0,2.25,74.3,4.898,78.4,0,-9999
2009/04/18 02:13,1021,0,1.979,48.44,4.898,78.5,0,-9999
2009/04/18 02:14,1021,0,1.458,43.24,4.915,78.5,0,-9999
2009/04/18 02:15,1021,0,2.604,66.19,4.906,78.6,0,-9999
2009/04/18 02:16,1021,0,2.146,64.03,4.885,78.7,0,-9999
2009/04/18 02:17,1021,0,2.208,62.52,4.865,78.9,0,-9999
2009/04/18 02:18,1021,0,2.792,83.6,4.876,78.7,0,-9999
2009/04/18 02:19,1021,0,2.188,54.84,4.893,78.7,0,-9999
2009/04/18 02:20,1021,0,2.521,61.63,4.885,78.8,0,-9999
2009/04/18 02:21,1021,0,2.083,65.12,4.86,78.8,0,-9999
2009/04/18 02:22,1021,0,2.146,68.52,4.855,78.8,0,-9999
2009/04/18 02:23,1021,0,2.104,69.19,4.849,78.8,0,-9999
2009/04/18 02:24,1021,0,1.667,60.03,4.852,78.8,0,-9999
2009/04/18 02:25,1021,0,1.771,73.1,4.852,78.9,0,-9999
2009/04/18 02:26,1021,0,1.938,73.9,4.868,78.7,0,-9999
2009/04/18 02:27,1021,0,2.146,88.6,4.882,78.5,0,-9999
2009/04/18 02:28,1021,0,1.292,46,4.865,78.7,0,-9999
2009/04/18 02:29,1021,0,1.958,61.72,4.855,78.7,0,-9999
2009/04/18 02:30,1021,0,1.438,55.93,4.838,78.8,0,-9999
2009/04/18 02:31,1021,0,2.458,43.7,4.811,78.8,0,-9999
2009/04/18 02:32,1021,0,2.104,39.56,4.789,78.9,0,-9999
2009/04/18 02:33,1021,0,1.833,63.27,4.789,79.1,0,-9999
2009/04/18 02:34,1021,0,2.375,54.37,4.789,79.1,0,-9999
2009/04/18 02:35,1021,0,2.708,67.27,4.764,78.8,0,-9999
2009/04/18 02:36,1021,0,2.917,61.92,4.764,78.5,0,-9999
2009/04/18 02:37,1021,0,2.771,63.63,4.748,78.5,0,-9999
2009/04/18 02:38,1021,0,2.875,60.27,4.737,78.6,0,-9999
2009/04/18 02:39,1021,0,1.854,55.54,4.748,78.7,0,-9999
2009/04/18 02:40,1021,0,2.958,78.3,4.753,78.5,0,-9999
2009/04/18 02:41,1021,0,2.667,69.98,4.759,78.5,0,-9999
2009/04/18 02:42,1021,0,2.938,69.13,4.767,78.5,0,-9999
2009/04/18 02:43,1021,0,2.438,55.88,4.737,78.7,0,-9999
2009/04/18 02:44,1021,0,2.354,56.5,4.726,78.8,0,-9999
2009/04/18 02:45,1021,0,2.125,73.2,4.718,78.8,0,-9999
2009/04/18 02:46,1021,0,1.896,66.02,4.718,78.9,0,-9999
2009/04/18 02:47,1021,0,2.479,55.85,4.723,79,0,-9999
2009/04/18 02:48,1021,0,1.771,50.97,4.726,79.1,0,-9999
2009/04/18 02:49,1021,0,1.438,29.61,4.71,79.1,0,-9999
2009/04/18 02:50,1021,0,2.104,60.35,4.707,79.1,0,-9999
2009/04/18 02:51,1021,0,2.646,46.72,4.682,79,0,-9999
2009/04/18 02:52,1021,0,2.229,53.49,4.663,79.1,0,-9999
2009/04/18 02:53,1021,0,2.667,51.65,4.644,79.1,0,-9999
2009/04/18 02:54,1021,0,2.083,64.03,4.649,79.2,0,-9999
2009/04/18 02:55,1021,0,1.417,47.54,4.652,79.2,0,-9999
2009/04/18 02:56,1021,0,0.979,72.2,4.641,79.4,0,-9999
2009/04/18 02:57,1021,0,1.604,38.32,4.688,79.3,0,-9999
2009/04/18 02:58,1021,0,1.292,60.51,4.663,79.3,0,-9999
2009/04/18 02:59,1021,0,1.313,69.97,4.674,79.4,0,-9999
2009/04/18 03:00,1021,0,1.208,67.22,4.68,79.5,0,-9999
2009/04/18 03:01,1021,0,1.167,49.41,4.677,79.5,0,-9999
2009/04/18 03:02,1021,0,0.708,43.49,4.671,79.7,0,-9999
