date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2011/02/15 21:21,988,0,2.146,79.4,4.262,82.5,0,13.88
2011/02/15 21:22,988,0,2.021,82.6,4.257,82.5,0,13.88
2011/02/15 21:23,988,0,2.146,110.3,4.251,82.5,0,13.88
2011/02/15 21:24,988,0,1.958,100.6,4.265,82.6,0,13.88
2011/02/15 21:25,988,0,1.375,82.9,4.268,82.6,0,13.88
2011/02/15 21:26,988,0,1.521,98.6,4.268,82.6,0,13.88
2011/02/15 21:27,988,0,1.417,94.4,4.268,82.6,0,13.87
2011/02/15 21:28,988,0,1.688,96.3,4.259,82.6,0,13.88
2011/02/15 21:29,988,0,1.688,103.1,4.268,82.7,0,13.88
2011/02/15 21:30,988,0,2.25,83.1,4.251,82.7,0,13.88
2011/02/15 21:31,988,0,2.021,79.7,4.273,82.8,0,13.88
2011/02/15 21:32,988,0,2.021,95.8,4.276,82.8,0,13.88
2011/02/15 21:33,988,0,1.625,76.8,4.281,82.7,0,13.88
2011/02/15 21:34,988,0,1.583,86.3,4.27,82.7,0,13.88
2011/02/15 21:35,988,0,1.813,78,4.262,82.7,0,13.88
2011/02/15 21:36,988,0,2.438,89.3,4.246,82.7,0,13.88
2011/02/15 21:37,988,0,1.5,74.1,4.251,82.8,0,13.88
2011/02/15 21:38,988,0,2.104,89.4,4.259,82.8,0,13.88
2011/02/15 21:39,988,0,1.75,79.5,4.229,82.8,0,13.88
2011/02/15 21:40,988,0,1.792,86.9,4.237,82.9,0,13.88
2011/02/15 21:41,988,0,1.75,82.4,4.24,82.9,0,13.88
2011/02/15 21:42,988,0,2.167,79.4,4.248,82.9,0,13.88
2011/02/15 21:43,988,0,2.188,80.3,4.254,82.9,0,13.88
2011/02/15 21:44,988,0,2.604,88.4,4.259,82.8,0,13.88
2011/02/15 21:45,988,0,2.688,86.3,4.237,82.8,0,13.88
2011/02/15 21:46,988,0,2.813,84.4,4.254,82.8,0,13.88
2011/02/15 21:47,988,0,1.438,82.3,4.268,82.8,0,13.88
2011/02/15 21:48,988,0,1.604,93.3,4.265,82.7,0,13.88
2011/02/15 21:49,988,0,1.167,88.4,4.265,82.8,0,13.88
2011/02/15 21:50,988,0,1.625,95,4.246,82.8,0,13.87
2011/02/15 21:51,988,0,2.021,95.3,4.254,82.8,0,13.88
2011/02/15 21:52,988,0,2.208,81.1,4.235,82.8,0,13.88
2011/02/15 21:53,988,0,3.167,85.9,4.248,82.9,0,13.88
2011/02/15 21:54,988,0,2.396,84.2,4.262,82.9,0,13.88
2011/02/15 21:55,988,0,2.125,78,4.27,82.9,0,13.88
2011/02/15 21:56,988,0,1.979,85.9,4.254,82.9,0,13.88
2011/02/15 21:57,988,0,1.625,82.1,4.262,83,0,13.88
2011/02/15 21:58,988,0,1.938,95.8,4.24,83,0,13.88
2011/02/15 21:59,988,0,1.542,78.2,4.216,83,0,13.88
2011/02/15 22:00,988,0,1.875,69.01,4.207,83.1,0,13.88
2011/02/15 22:01,988,0,1.896,79.8,4.199,83.2,0,13.88
2011/02/15 22:02,988,0,1.917,82.9,4.194,83.3,0,13.88
2011/02/15 22:03,988,0,2.021,87.7,4.199,83.3,0,13.88
2011/02/15 22:04,988,0,3.313,94.8,4.166,83.4,0,13.88
2011/02/15 22:05,988,0,2.833,91.1,4.158,83.4,0,13.88
2011/02/15 22:06,988,0,1.792,84.3,4.158,83.4,0,13.88
2011/02/15 22:07,988,0,2.333,100.7,4.155,83.5,0,13.88
2011/02/15 22:08,988,0,2.146,93.5,4.145,83.5,0,13.88
2011/02/15 22:09,988,0,2.563,85.5,4.147,83.6,0,13.88
2011/02/15 22:10,988,0,1.979,105.7,4.158,83.6,0,13.88
2011/02/15 22:11,988,0,1.229,93.9,4.169,83.6,0,13.88
2011/02/15 22:12,988,0,2.042,88.8,4.164,83.6,0,13.88
2011/02/15 22:13,988,0,2.25,90.7,4.147,83.7,0,13.88
2011/02/15 22:14,988,0,2.125,93.4,4.139,83.7,0,13.88
2011/02/15 22:15,988,0,1.438,77.2,4.128,83.8,0,13.88
2011/02/15 22:16,988,0,1.604,83.4,4.136,83.8,0,13.88
2011/02/15 22:17,988,0,1.792,102.9,4.123,83.9,0,13.88
2011/02/15 22:18,988,0,2.063,96.8,4.103,84,0,13.88
2011/02/15 22:19,988,0,1.875,79.6,4.103,84,0,13.88
2011/02/15 22:20,988,0,1.438,85.6,4.131,84.1,0,13.88
2011/02/15 22:21,988,0,3.271,71.4,4.114,84,0,13.88
2011/02/15 22:22,988,0,2.542,76,4.134,84,0,13.88
2011/02/15 22:23,988,0,2,64.73,4.147,84,0,13.88
2011/02/15 22:24,988,0,1.813,96.4,4.158,83.9,0,13.88
2011/02/15 22:25,988,0,1.729,81.6,4.145,83.9,0,13.88
2011/02/15 22:26,988,0,2.563,63.97,4.145,83.8,0,13.88
2011/02/15 22:27,988,0,2.958,81.2,4.136,83.8,0,13.88
2011/02/15 22:28,988,0,2.792,91.2,4.125,83.8,0,13.88
2011/02/15 22:29,988,0,1.833,67.92,4.117,83.9,0,13.88
2011/02/15 22:30,988,0,2.104,73.4,4.136,83.9,0,13.88
2011/02/15 22:31,988,0,3.229,78.1,4.125,83.8,0,13.88
2011/02/15 22:32,988,0,1.833,84.6,4.139,83.8,0,13.89
2011/02/15 22:33,988,0,2.396,84.2,4.123,83.8,0,13.88
2011/02/15 22:34,988,0,2.188,79.3,4.125,83.8,0,13.88
2011/02/15 22:35,988,0,1.75,90.3,4.128,83.8,0,13.88
2011/02/15 22:36,988,0,2.479,75.4,4.114,83.8,0,13.88
2011/02/15 22:37,988,0,1.917,89.2,4.112,83.9,0,13.88
2011/02/15 22:38,988,0,1.938,98.1,4.117,83.8,0,13.88
2011/02/15 22:39,988,0,1.583,86,4.101,83.9,0,13.88
2011/02/15 22:40,988,0,2.229,90.6,4.106,83.9,0,13.88
2011/02/15 22:41,988,0,1.313,86.7,4.103,84,0,13.88
2011/02/15 22:42,988,0,1.792,77,4.106,84,0,13.88
2011/02/15 22:43,988,0,2.042,90.1,4.095,84,0,13.88
2011/02/15 22:44,988,0,1.292,81.5,4.093,84,0,13.88
2011/02/15 22:45,988,0,2.021,79.2,4.098,84,0,13.88
2011/02/15 22:46,988,0,1.292,103.7,4.084,84,0,13.88
2011/02/15 22:47,988,0,1.479,108.8,4.112,84,0,13.89
2011/02/15 22:48,988,0,1.667,81.5,4.093,84,0,13.88
2011/02/15 22:49,988,0,0.771,91.6,4.106,84,0,13.88
2011/02/15 22:50,988,0,1.729,98.7,4.112,84,0,13.89
2011/02/15 22:51,988,0,2.375,83,4.109,84,0,13.88
2011/02/15 22:52,988,0,1.875,84.8,4.106,83.9,0,13.88
2011/02/15 22:53,988,0,1.792,86.1,4.109,83.8,0,13.88
2011/02/15 22:54,988,0,1.604,74.6,4.112,83.8,0,13.88
2011/02/15 22:55,988,0,1.708,82.7,4.109,83.8,0,13.88
2011/02/15 22:56,988,0,2.083,90.7,4.112,83.8,0,13.89
2011/02/15 22:57,988,0,2.042,94.9,4.131,83.8,0,13.88
2011/02/15 22:58,988,0,2.021,106.5,4.131,83.7,0,13.88
2011/02/15 22:59,988,0,1.667,77.7,4.155,83.8,0,13.89
2011/02/15 23:00,988,0,2,82.1,4.161,83.7,0,13.88
2011/02/15 23:01,988,0,2.771,76,4.166,83.6,0,13.88
2011/02/15 23:02,988,0,1.917,76,4.166,83.5,0,13.88
2011/02/15 23:03,988,0,2.146,71,4.186,83.5,0,13.88
2011/02/15 23:04,988,0,2.583,78.6,4.186,83.4,0,13.88
2011/02/15 23:05,988,0,1.854,92.5,4.191,83.4,0,13.88
2011/02/15 23:06,988,0,1.438,72.7,4.194,83.3,0,13.88
2011/02/15 23:07,988,0,1.542,89.6,4.199,83.4,0,13.88
2011/02/15 23:08,988,0,2.146,91.7,4.191,83.3,0,13.88
2011/02/15 23:09,988,0,2,103.1,4.186,83.3,0,13.88
2011/02/15 23:10,988,0,1.667,75.1,4.169,83.3,0,13.88
2011/02/15 23:11,988,0,1.667,82.2,4.177,83.3,0,13.88
2011/02/15 23:12,988,0,1.5,83.6,4.164,83.3,0,13.88
2011/02/15 23:13,988,0,1.563,99.1,4.177,83.3,0,13.88
2011/02/15 23:14,988,0,1.917,104.3,4.161,83.3,0,13.88
2011/02/15 23:15,988,0,1.208,73.5,4.169,83.3,0,13.88
2011/02/15 23:16,988,0,2.104,96.6,4.164,83.2,0,13.88
2011/02/15 23:17,988,0,1.625,78.3,4.139,83.3,0,13.88
2011/02/15 23:18,988,0,2.167,71.3,4.136,83.3,0,13.88
2011/02/15 23:19,988,0,2,97.8,4.136,83.3,0,13.88
2011/02/15 23:20,988,0,1.646,90.2,4.131,83.2,0,13.88
2011/02/15 23:21,988,0,2,75,4.136,83.2,0,13.88
2011/02/15 23:22,988,0,2.313,71.9,4.131,83.1,0,13.88
2011/02/15 23:23,988,0,1.833,87.4,4.134,83.1,0,13.88
2011/02/15 23:24,988,0,1.188,67.84,4.139,83.1,0,13.88
2011/02/15 23:25,988,0,2.896,75.7,4.139,83,0,13.88
2011/02/15 23:26,988,0,3.125,75.7,4.125,82.9,0,13.88
2011/02/15 23:27,988,0,2.458,79.9,4.136,82.8,0,13.88
2011/02/15 23:28,988,0,2.479,88.7,4.147,82.8,0,13.88
2011/02/15 23:29,988,0,1.667,82.7,4.136,82.8,0,13.88
2011/02/15 23:30,988,0,1.75,87.1,4.142,82.8,0,13.88
2011/02/15 23:31,988,0,1.979,82.2,4.117,82.8,0,13.88
2011/02/15 23:32,988,0,2.167,85,4.117,82.9,0,13.88
2011/02/15 23:33,988,0,1.438,79.1,4.09,82.9,0,13.88
2011/02/15 23:34,988,0,2.125,91.6,4.076,83,0,13.88
2011/02/15 23:35,988,0,2.104,84.6,4.082,83.1,0,13.88
2011/02/15 23:36,988,0,2.646,83.9,4.062,83.1,0,13.88
2011/02/15 23:37,988,0,1.833,73.5,4.043,83.2,0,13.88
2011/02/15 23:38,988,0,2.521,85.9,4.057,83.3,0,13.88
2011/02/15 23:39,988,0,2.5,89.4,4.049,83.3,0,13.88
2011/02/15 23:40,988,0,1.792,93.7,4.035,83.4,0,13.88
2011/02/15 23:41,988,0,1.729,99.7,4.035,83.4,0,13.88
2011/02/15 23:42,988,0,2.458,72.6,4.043,83.6,0,13.88
2011/02/15 23:43,988,0,2.417,79,4.049,83.5,0,13.88
2011/02/15 23:44,988,0,1.604,89,4.024,83.5,0,13.88
2011/02/15 23:45,988,0,1.5,99.1,4.041,83.6,0,13.88
2011/02/15 23:46,988,0,1.375,106.4,4.038,83.6,0,13.88
2011/02/15 23:47,988,0,1.75,91.5,4.027,83.6,0,13.88
2011/02/15 23:48,988,0,3.104,92.6,4.002,83.6,0,13.88
2011/02/15 23:49,988,0,1.771,83.4,3.997,83.7,0,13.88
2011/02/15 23:50,988,0,2.771,74.2,4.005,83.8,0,13.88
2011/02/15 23:51,988,0,2.333,97.3,4.008,83.8,0,13.88
2011/02/15 23:52,988,0,1.583,89.7,4,83.7,0,13.88
2011/02/15 23:53,988,0,2.354,94.1,4,83.7,0,13.88
2011/02/15 23:54,988,0,2.104,104.5,4,83.6,0,13.88
2011/02/15 23:55,988,0,1.938,79.9,4.013,83.6,0,13.88
2011/02/15 23:56,988,0,1.375,85.9,4,83.6,0,13.88
2011/02/15 23:57,988,0,2.854,89.8,4.002,83.5,0,13.88
2011/02/15 23:58,988,0,2.479,66.9,3.997,83.4,0,13.88
2011/02/15 23:59,988,0,2.625,94.6,3.983,83.4,0,13.88
2011/02/15 24:00,988,0,2.271,89.5,3.991,83.4,0,13.88
2011/02/16 00:01,988,0,2.396,77.1,3.986,83.3,0,13.88
2011/02/16 00:02,988,0,2.896,83.6,3.98,83.2,0,13.88
2011/02/16 00:03,988,0,2.042,77.5,3.964,83.2,0,13.88
2011/02/16 00:04,988,0,2.125,94.6,3.953,83.3,0,13.88
2011/02/16 00:05,988,0,1.5,102.7,3.948,83.4,0,13.88
2011/02/16 00:06,988,0,1.958,78.7,3.95,83.4,0,13.88
2011/02/16 00:07,988,0,2,78,3.959,83.4,0,13.88
2011/02/16 00:08,988,0,1.979,68.07,3.945,83.4,0,13.88
2011/02/16 00:09,988,0,2.938,99,3.939,83.4,0,13.88
2011/02/16 00:10,988,0,2.313,77.4,3.92,83.4,0,13.88
2011/02/16 00:11,988,0,2.521,82.4,3.926,83.4,0,13.88
2011/02/16 00:12,988,0,1.521,77.3,3.928,83.5,0,13.88
2011/02/16 00:13,988,0,2.125,70.1,3.934,83.5,0,13.88
2011/02/16 00:14,988,0,1.396,69.56,3.945,83.6,0,13.88
2011/02/16 00:15,988,0,3.104,76.8,3.939,83.6,0,13.88
2011/02/16 00:16,988,0,2.313,87.2,3.915,83.5,0,13.88
2011/02/16 00:17,988,0,1.688,106.2,3.909,83.6,0,13.88
2011/02/16 00:18,988,0,3.188,90.2,3.909,83.6,0,13.88
2011/02/16 00:19,988,0,2.083,92.3,3.89,83.7,0,13.88
2011/02/16 00:20,988,0,2.688,75.2,3.901,83.7,0,13.88
2011/02/16 00:21,988,0,2.771,90.1,3.882,83.7,0,13.88
2011/02/16 00:22,988,0,2.083,88.8,3.882,83.7,0,13.88
2011/02/16 00:23,988,0,2.229,81.7,3.871,83.8,0,13.88
2011/02/16 00:24,988,0,2.917,82.9,3.879,83.9,0,13.88
2011/02/16 00:25,988,0,2.542,76.1,3.887,83.8,0,13.88
2011/02/16 00:26,988,0,2.521,72.5,3.879,83.7,0,13.88
2011/02/16 00:27,988,0,2.479,100.2,3.882,83.8,0,13.88
2011/02/16 00:28,988,0,3.542,80,3.874,83.8,0,13.88
2011/02/16 00:29,988,0,2.813,76.5,3.871,83.8,0,13.88
2011/02/16 00:30,988,0,2.438,77.3,3.901,83.8,0,13.88
2011/02/16 00:31,988,0,1.958,85,3.898,83.8,0,13.88
2011/02/16 00:32,988,0,1.396,93.2,3.882,83.8,0,13.88
2011/02/16 00:33,988,0,1.292,108.6,3.882,83.8,0,13.88
2011/02/16 00:34,988,0,2.146,84.6,3.898,83.8,0,13.88
2011/02/16 00:35,988,0,1.792,63.17,3.907,83.8,0,13.89
2011/02/16 00:36,988,0,1.979,69.77,3.912,83.8,0,13.89
2011/02/16 00:37,988,0,2.771,72.9,3.866,83.8,0,13.89
2011/02/16 00:38,988,0,2.396,81.6,3.874,83.8,0,13.88
2011/02/16 00:39,988,0,2.25,71.1,3.882,83.9,0,13.88
2011/02/16 00:40,988,0,2.083,73,3.846,83.9,0,13.88
2011/02/16 00:41,988,0,2.313,69.66,3.835,83.9,0,13.88
2011/02/16 00:42,988,0,1.5,76.4,3.838,84.1,0,13.89
2011/02/16 00:43,988,0,1.75,75,3.855,84.1,0,13.88
2011/02/16 00:44,988,0,1.979,76.6,3.868,84.1,0,13.89
2011/02/16 00:45,988,0,1.979,80.7,3.849,84.1,0,13.88
2011/02/16 00:46,988,0,1.625,74.7,3.868,84.1,0,13.89
2011/02/16 00:47,988,0,1.917,83.8,3.857,84.1,0,13.88
2011/02/16 00:48,988,0,1.125,68.32,3.833,84.1,0,13.88
2011/02/16 00:49,988,0,0.958,80.7,3.849,84.2,0,13.88
2011/02/16 00:50,988,0,1.146,61.45,3.863,84.2,0,13.88
2011/02/16 00:51,988,0,1.771,87.3,3.879,84.2,0,13.88
2011/02/16 00:52,988,0,1.771,70.6,3.868,84.2,0,13.89
2011/02/16 00:53,988,0,2.063,82.5,3.846,84.1,0,13.88
2011/02/16 00:54,988,0,2.271,80.6,3.841,84.1,0,13.89
2011/02/16 00:55,988,0,2.313,73,3.819,84,0,13.89
2011/02/16 00:56,988,0,2.167,72.9,3.797,84,0,13.88
2011/02/16 00:57,988,0,1.938,80.4,3.822,84.1,0,13.89
2011/02/16 00:58,988,0,3.021,71.2,3.808,84.1,0,13.89
2011/02/16 00:59,988,0,2.083,68.45,3.797,84.1,0,13.89
2011/02/16 01:00,988,0,1.938,74.5,3.789,84.1,0,13.88
2011/02/16 01:01,988,0,2.542,60.65,3.778,84.1,0,13.89
2011/02/16 01:02,988,0,2.688,80.3,3.748,84.2,0,13.89
2011/02/16 01:03,988,0,1.875,82.6,3.773,84.3,0,13.89
2011/02/16 01:04,988,0,1.583,91.2,3.783,84.3,0,13.89
2011/02/16 01:05,988,0,1.917,68.82,3.816,84.3,0,13.88
2011/02/16 01:06,988,0,1.5,84.3,3.816,84.3,0,13.88
2011/02/16 01:07,988,0,1.313,77.9,3.855,84.3,0,13.88
2011/02/16 01:08,988,0,1.813,76.3,3.835,84.2,0,13.88
2011/02/16 01:09,988,0,2.271,71.8,3.846,84.2,0,13.89
2011/02/16 01:10,988,0,2.146,86.6,3.871,84.1,0,13.89
2011/02/16 01:11,988,0,1.125,77,3.882,84.1,0,13.89
2011/02/16 01:12,988,0,1.188,91.2,3.893,84.1,0,13.89
2011/02/16 01:13,988,0,0.958,73.9,3.901,84.1,0,13.88
2011/02/16 01:14,988,0,2.021,69.32,3.909,84,0,13.89
2011/02/16 01:15,988,0,2.229,69.46,3.863,83.9,0,13.89
2011/02/16 01:16,988,0,2.375,77.1,3.844,84,0,13.89
2011/02/16 01:17,988,0,1.771,69.3,3.849,84,0,13.89
2011/02/16 01:18,988,0,1.479,79.7,3.868,84.1,0,13.89
2011/02/16 01:19,988,0,1.5,78.8,3.876,84,0,13.89
2011/02/16 01:20,988,0,1.771,76.7,3.844,84,0,13.89
2011/02/16 01:21,988,0,2.25,70.2,3.849,84.1,0,13.88
2011/02/16 01:22,988,0,2.313,75.1,3.83,84.1,0,13.89
2011/02/16 01:23,988,0,2.208,74.4,3.833,84.1,0,13.89
2011/02/16 01:24,988,0,2.771,79,3.819,84.1,0,13.89
2011/02/16 01:25,988,0,3.292,72.3,3.819,84.1,0,13.89
2011/02/16 01:26,988,0,2.063,76.4,3.803,84.2,0,13.89
2011/02/16 01:27,988,0,1.896,73.8,3.819,84.3,0,13.88
2011/02/16 01:28,988,0,1.625,71.6,3.825,84.3,0,13.89
2011/02/16 01:29,988,0,1.792,79.2,3.841,84.3,0,13.89
2011/02/16 01:30,988,0,1.021,57.18,3.86,84.4,0,13.89
2011/02/16 01:31,988,0,1.5,74.7,3.866,84.3,0,13.89
2011/02/16 01:32,988,0,2.104,79.3,3.844,84.3,0,13.89
2011/02/16 01:33,988,0,1.146,84.7,3.822,84.4,0,13.88
2011/02/16 01:34,988,0,1.979,75.5,3.835,84.3,0,13.89
2011/02/16 01:35,988,0,2.208,71.6,3.811,84.4,0,13.89
2011/02/16 01:36,988,0,1.167,79.9,3.819,84.5,0,13.89
2011/02/16 01:37,988,0,1.083,77.8,3.86,84.5,0,13.89
2011/02/16 01:38,988,0,2.125,81.8,3.835,84.4,0,13.89
2011/02/16 01:39,988,0,2.25,78.5,3.792,84.4,0,13.89
2011/02/16 01:40,988,0,2.188,65.1,3.781,84.5,0,13.89
2011/02/16 01:41,988,0,1.396,72.2,3.8,84.6,0,13.89
2011/02/16 01:42,988,0,2.167,70.8,3.762,84.5,0,13.89
2011/02/16 01:43,988,0,2.042,71.2,3.745,84.6,0,13.89
2011/02/16 01:44,988,0,2.188,65.93,3.718,84.7,0,13.89
2011/02/16 01:45,988,0,1.542,92.2,3.715,84.8,0,13.88
2011/02/16 01:46,988,0,1.521,80,3.742,84.9,0,13.89
2011/02/16 01:47,988,0,1.792,74.9,3.729,84.9,0,13.89
2011/02/16 01:48,988,0,1.854,78.6,3.734,84.9,0,13.89
2011/02/16 01:49,988,0,1.625,75.4,3.721,85,0,13.89
2011/02/16 01:50,988,0,2.292,69.18,3.729,84.9,0,13.89
2011/02/16 01:51,988,0,2.479,72.1,3.715,85,0,13.89
2011/02/16 01:52,988,0,1.979,75.2,3.718,85,0,13.89
2011/02/16 01:53,988,0,2.063,65,3.745,85,0,13.89
2011/02/16 01:54,988,0,1.688,61.98,3.753,85.1,0,13.89
2011/02/16 01:55,988,0,2.542,61.21,3.751,85,0,13.89
2011/02/16 01:56,988,0,2.333,75.2,3.753,84.9,0,13.89
2011/02/16 01:57,988,0,2.271,68.31,3.737,84.9,0,13.89
2011/02/16 01:58,988,0,2.458,82.2,3.742,85,0,13.89
2011/02/16 01:59,988,0,2.292,68.12,3.742,85,0,13.89
2011/02/16 02:00,988,0,1.875,78.6,3.74,85,0,13.89
2011/02/16 02:01,988,0,1.646,69.72,3.756,85.1,0,13.89
2011/02/16 02:02,988,0,2.25,78.7,3.756,85,0,13.89
2011/02/16 02:03,988,0,2,76.1,3.753,85.1,0,13.89
2011/02/16 02:04,988,0,2.771,74.1,3.751,85,0,13.89
2011/02/16 02:05,988,0,1.813,73.7,3.753,85.1,0,13.89
2011/02/16 02:06,988,0,1.708,76.9,3.77,85.1,0,13.89
2011/02/16 02:07,988,0,2.292,63.72,3.745,85,0,13.89
2011/02/16 02:08,988,0,2.208,72.9,3.762,85.1,0,13.89
2011/02/16 02:09,988,0,2.083,69.03,3.794,85.1,0,13.89
2011/02/16 02:10,988,0,2.375,67.9,3.767,85.1,0,13.89
2011/02/16 02:11,988,0,2.771,72.7,3.762,85.1,0,13.89
2011/02/16 02:12,988,0,2.271,85.3,3.764,85.2,0,13.89
2011/02/16 02:13,988,0,1.688,62.21,3.805,85.2,0,13.89
2011/02/16 02:14,988,0,1.729,67.12,3.819,85.2,0,13.89
2011/02/16 02:15,988,0,1.813,90.6,3.838,85.2,0,13.89
2011/02/16 02:16,988,0,1.292,74.8,3.857,85.2,0,13.89
2011/02/16 02:17,988,0,1.417,86.4,3.871,85.1,0,13.89
2011/02/16 02:18,988,0,1.188,80.8,3.868,85.1,0,13.89
2011/02/16 02:19,988,0,1.438,82.6,3.89,85.1,0,13.89
2011/02/16 02:20,988,0,1.354,73,3.901,85.2,0,13.89
2011/02/16 02:21,988,0,1.146,64.5,3.923,85.1,0,13.89
2011/02/16 02:22,988,0,1.208,78.2,3.934,85.1,0,13.89
2011/02/16 02:23,988,0,1.813,89.4,3.948,85.1,0,13.89
2011/02/16 02:24,988,0,1.438,83.7,3.95,85.1,0,13.89
2011/02/16 02:25,988,0,1.625,85,3.964,85.1,0,13.89
2011/02/16 02:26,988,0,1.646,64.2,3.961,85.1,0,13.89
2011/02/16 02:27,988,0,1.479,73.1,3.972,85.1,0,13.89
2011/02/16 02:28,988,0,1.458,79.2,4.008,85.1,0,13.89
2011/02/16 02:29,988,0,1.333,87.8,4.032,85.1,0,13.89
2011/02/16 02:30,988,0,1.479,85.1,4.032,85.1,0,13.89
2011/02/16 02:31,988,0,1.479,94.4,4.049,85.1,0,13.89
2011/02/16 02:32,988,0,1.042,77.9,4.082,85.1,0,13.89
2011/02/16 02:33,988,0,1.646,73.7,4.079,85,0,13.89
2011/02/16 02:34,988,0,1.438,78.2,4.082,85,0,13.89
2011/02/16 02:35,988,0,0.771,72.7,4.112,85,0,13.89
2011/02/16 02:36,988,0,1.625,66.31,4.128,84.9,0,13.89
2011/02/16 02:37,988,0,1.479,61.36,4.095,84.9,0,13.89
2011/02/16 02:38,988,0,1.854,77.5,4.139,84.8,0,13.89
2011/02/16 02:39,988,0,2.542,81.1,4.131,84.8,0,13.89
2011/02/16 02:40,988,0,1.104,80,4.155,84.8,0,13.89
2011/02/16 02:41,988,0,1.063,111.9,4.166,84.7,0,13.89
2011/02/16 02:42,988,0,1.833,94.7,4.153,84.6,0,13.89
2011/02/16 02:43,988,0,1.188,67.84,4.142,84.6,0,13.89
2011/02/16 02:44,988,0,1.063,63.37,4.155,84.6,0,13.89
2011/02/16 02:45,988,0,1.375,76.9,4.169,84.6,0,13.89
2011/02/16 02:46,988,0,1.229,69.41,4.166,84.6,0,13.89
2011/02/16 02:47,988,0,1.188,74.1,4.186,84.6,0,13.89
2011/02/16 02:48,988,0,1.125,92.9,4.199,84.6,0,13.89
2011/02/16 02:49,988,0,1.25,107.6,4.196,84.5,0,13.88
2011/02/16 02:50,988,0,1.313,76.5,4.186,84.5,0,13.89
2011/02/16 02:51,988,0,2.104,87.6,4.175,84.4,0,13.88
2011/02/16 02:52,988,0,1.292,105.4,4.161,84.5,0,13.89
2011/02/16 02:53,988,0,1.583,109.2,4.136,84.5,0,13.88
2011/02/16 02:54,988,0,1.771,98.2,4.134,84.5,0,13.88
2011/02/16 02:55,988,0,1.146,97.2,4.136,84.6,0,13.89
2011/02/16 02:56,988,0,1.229,92.5,4.147,84.6,0,13.89
2011/02/16 02:57,988,0,1.417,104.4,4.142,84.6,0,13.88
2011/02/16 02:58,988,0,0.917,94.2,4.136,84.7,0,13.89
2011/02/16 02:59,988,0,1.083,76.7,4.155,84.7,0,13.88
2011/02/16 03:00,988,0,1.729,95,4.15,84.7,0,13.89
2011/02/16 03:01,988,0,1.396,92.6,4.142,84.7,0,13.88
2011/02/16 03:02,988,0,1.875,112.6,4.136,84.7,0,13.89
2011/02/16 03:03,988,0,1.021,107.9,4.142,84.8,0,13.89
2011/02/16 03:04,988,0,1.583,75.9,4.139,84.8,0,13.88
2011/02/16 03:05,988,0,0.917,87.5,4.139,84.9,0,13.88
2011/02/16 03:06,988,0,0.479,83.4,4.142,84.9,0,13.89
2011/02/16 03:07,988,0,1.417,101.4,4.155,85,0,13.89
2011/02/16 03:08,988,0,1.938,89.1,4.142,85,0,13.88
2011/02/16 03:09,988,0,1.396,106.2,4.147,85.1,0,13.89
2011/02/16 03:10,988,0,1.646,101.4,4.142,85.1,0,13.89
2011/02/16 03:11,988,0,1.333,94.2,4.136,85.1,0,13.88
2011/02/16 03:12,988,0,1.292,87.1,4.145,85.3,0,13.89
2011/02/16 03:13,988,0,1.292,97.3,4.145,85.3,0,13.88
2011/02/16 03:14,988,0,1.375,113.2,4.153,85.3,0,13.89
2011/02/16 03:15,988,0,1.208,91.9,4.139,85.4,0,13.89
2011/02/16 03:16,988,0,1.125,82.8,4.158,85.5,0,13.89
2011/02/16 03:17,988,0,1.167,121.8,4.147,85.5,0,13.89
2011/02/16 03:18,988,0,1.063,80.7,4.142,85.5,0,13.89
2011/02/16 03:19,988,0,0.792,98.7,4.142,85.5,0,13.88
2011/02/16 03:20,988,0,1.021,94.1,4.136,85.6,0,13.89
2011/02/16 03:21,988,0,1.583,91.2,4.136,85.6,0,13.88
2011/02/16 03:22,988,0,1.188,83.2,4.131,85.7,0,13.88
2011/02/16 03:23,988,0,0.979,72.3,4.145,85.8,0,13.88
2011/02/16 03:24,988,0,1.271,75.7,4.15,85.8,0,13.88
2011/02/16 03:25,988,0,1.438,97.2,4.142,85.9,0,13.89
2011/02/16 03:26,988,0,1.646,86.1,4.145,85.9,0,13.88
2011/02/16 03:27,988,0,1.438,68.7,4.128,85.9,0,13.88
2011/02/16 03:28,988,0,1.083,94.5,4.12,86,0,13.89
2011/02/16 03:29,988,0,1.563,87.9,4.142,86.1,0,13.88
2011/02/16 03:30,988,0,1.521,86.7,4.131,86.1,0,13.89
2011/02/16 03:31,988,0,1.813,95.6,4.136,86.2,0,13.88
2011/02/16 03:32,988,0,1.708,107.6,4.117,86.2,0,13.89
2011/02/16 03:33,988,0,1.417,94,4.114,86.2,0,13.89
2011/02/16 03:34,988,0,1.292,99.6,4.117,86.4,0,13.89
2011/02/16 03:35,988,0,1.208,100.6,4.123,86.4,0,13.89
2011/02/16 03:36,988,0,1.521,78.4,4.123,86.5,0,13.89
2011/02/16 03:37,988,0,1.521,85.4,4.139,86.6,0,13.88
2011/02/16 03:38,988,0,0.875,91.1,4.139,86.6,0,13.89
2011/02/16 03:39,988,0,1.292,108,4.142,86.6,0,13.89
2011/02/16 03:40,988,0,1.146,109.9,4.147,86.7,0,13.89
2011/02/16 03:41,988,0,1.208,94,4.164,86.7,0,13.89
