date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2012/02/17 07:20,1017,0,4.688,251.2,5.33,81,0,13.86
2012/02/17 07:21,1017,0,3.375,239.9,5.319,81.1,0,13.86
2012/02/17 07:22,1017,0,3.896,229.9,5.303,81.2,0,13.86
2012/02/17 07:23,1017,0,3.667,245.6,5.281,81.4,0,13.86
2012/02/17 07:24,1017,0,4.208,250.1,5.279,81.5,0,13.86
2012/02/17 07:25,1017,0,4.375,246.7,5.278,81.6,0,13.86
2012/02/17 07:26,1017,0,4.083,239.2,5.256,81.7,0,13.86
2012/02/17 07:27,1017,0,4.521,227,5.251,81.8,0,13.86
2012/02/17 07:28,1017,0,4.75,239.1,5.241,81.9,0,13.86
2012/02/17 07:29,1017,0,6.208,247.5,5.254,81.9,0,13.86
2012/02/17 07:30,1017,0,3.375,241.9,5.244,82,0,13.86
2012/02/17 07:31,1017,0,3.688,230.4,5.222,82,0,13.86
2012/02/17 07:32,1017,0,3.25,223.4,5.204,82,0,13.86
2012/02/17 07:33,1017,0,3.896,223.2,5.186,82.1,0,13.86
2012/02/17 07:34,1017,0,4.479,219.5,5.173,82.2,0.0014798,13.86
2012/02/17 07:35,1017,0,5.229,232.6,5.193,82.3,0.0014798,13.86
2012/02/17 07:36,1017,0,4.208,242.7,5.179,82.3,0.0014798,13.86
2012/02/17 07:37,1017,0,3.083,229.9,5.178,82.4,0.0014798,13.86
2012/02/17 07:38,1017,0,2.625,241.5,5.151,82.4,0.0014798,13.86
2012/02/17 07:39,1017,0,4.792,243.3,5.168,82.5,0.0029596,13.86
2012/02/17 07:40,1017,0,3.542,241.5,5.176,82.5,0.0029596,13.86
2012/02/17 07:41,1017,0,2.708,235.9,5.154,82.5,0.0029596,13.86
2012/02/17 07:42,1017,0,4.042,238.8,5.155,82.6,0.0029596,13.86
2012/02/17 07:43,1017,0,4.5,235.7,5.16,82.7,0.0044394,13.86
2012/02/17 07:44,1017,0,3.063,226.4,5.169,82.8,0.0044394,13.86
2012/02/17 07:45,1017,0,2.479,253.1,5.15,82.7,0.0044394,13.86
2012/02/17 07:46,1017,0,5.604,248,5.154,82.8,0.0059192,13.86
2012/02/17 07:47,1017,0,3.646,241,5.179,82.7,0.0059192,13.86
2012/02/17 07:48,1017,0,3.688,232.7,5.157,82.6,0.007399,13.86
2012/02/17 07:49,1017,0,3.542,239.2,5.148,82.6,0.0088788,13.86
2012/02/17 07:50,1017,0,3.75,236.5,5.13,82.5,0.0088788,13.86
2012/02/17 07:51,1017,0,4.271,244,5.143,82.6,0.0103586,13.86
2012/02/17 07:52,1017,0,2.958,247.9,5.161,82.6,0.0118384,13.86
2012/02/17 07:53,1017,0,3.625,245.1,5.155,82.5,0.0118384,13.86
2012/02/17 07:54,1017,0,3.167,244.3,5.176,82.5,0.0133182,13.86
2012/02/17 07:55,1017,0,2.979,245.9,5.158,82.5,0.0133182,13.86
2012/02/17 07:56,1017,0,4.271,239.5,5.178,82.5,0.014798,13.86
2012/02/17 07:57,1017,0,3.104,235.2,5.18,82.4,0.0162778,13.86
2012/02/17 07:58,1017,0,3.125,228.6,5.171,82.4,0.0162778,13.86
2012/02/17 07:59,1017,0,2.563,241.6,5.153,82.3,0.0177576,13.86
2012/02/17 08:00,1017,0,1.792,244.3,5.13,82.3,0.0192374,13.86
2012/02/17 08:01,1017,0,2.521,255.1,5.124,82.3,0.0192374,13.86
2012/02/17 08:02,1017,0,2.646,255.1,5.136,82.3,0.0207172,13.86
2012/02/17 08:03,1017,0,2.417,260.7,5.139,82.3,0.0236768,13.86
2012/02/17 08:04,1017,0,2.854,235.1,5.16,82.4,0.0251566,13.86
2012/02/17 08:05,1017,0,2.063,238.5,5.18,82.3,0.0281162,13.86
2012/02/17 08:06,1017,0,2.125,250.6,5.175,82.2,0.029596,13.86
2012/02/17 08:07,1017,0,2.708,259.7,5.18,82.2,0.0340354,13.86
2012/02/17 08:08,1017,0,1.875,232.3,5.188,82.1,0.036995,13.86
2012/02/17 08:09,1017,0,1.875,254,5.207,82.1,0.0384748,13.86
2012/02/17 08:10,1017,0,2.146,252,5.231,82.1,0.0399546,13.86
2012/02/17 08:11,1017,0,2.979,217.4,5.245,82.1,0.036995,13.86
2012/02/17 08:12,1017,0,4.021,242,5.244,81.9,0.0384748,13.86
2012/02/17 08:13,1017,0,2.854,220.8,5.247,81.9,0.0414344,13.86
2012/02/17 08:14,1017,0,3.146,234.9,5.262,81.9,0.0429142,13.86
2012/02/17 08:15,1017,0,3.188,233,5.294,81.9,0.0399546,13.86
2012/02/17 08:16,1017,0,4.146,243.8,5.314,81.8,0.0414344,13.86
2012/02/17 08:17,1017,0,3.063,238.6,5.321,81.7,0.0399546,13.86
2012/02/17 08:18,1017,0,1.813,221.8,5.33,81.7,0.0384748,13.86
2012/02/17 08:19,1017,0,2.792,213.7,5.339,81.7,0.0355152,13.86
2012/02/17 08:20,1017,0,3.104,237.4,5.361,81.6,0.036995,13.86
2012/02/17 08:21,1017,0,3.333,205.9,5.373,81.6,0.0399546,13.86
2012/02/17 08:22,1017,0,2.667,229.5,5.376,81.5,0.0414344,13.86
2012/02/17 08:23,1017,0,3.542,242.7,5.378,81.5,0.0414344,13.86
2012/02/17 08:24,1017,0,3.521,221.4,5.383,81.5,0.0414344,13.86
2012/02/17 08:25,1017,0,4.229,223,5.389,81.5,0.0414344,13.86
2012/02/17 08:26,1017,0,5.375,220.3,5.405,81.4,0.0399546,13.86
2012/02/17 08:27,1017,0,4.813,229.7,5.42,81.3,0.0414344,13.86
2012/02/17 08:28,1017,0,3.208,221.3,5.44,81.2,0.0429142,13.85
2012/02/17 08:29,1017,0,3.229,213.5,5.453,81.2,0.0429142,13.85
2012/02/17 08:30,1017,0,3.917,223,5.465,81.1,0.0429142,13.85
2012/02/17 08:31,1017,0,3.104,222.4,5.467,81,0.044394,13.85
2012/02/17 08:32,1017,0,2.729,240.2,5.48,81,0.044394,13.85
2012/02/17 08:33,1017,0,2.438,214.7,5.48,81,0.0458738,13.85
2012/02/17 08:34,1017,0,3.771,213.3,5.485,80.9,0.0488334,13.85
2012/02/17 08:35,1017,0,4.417,238.7,5.484,80.8,0.051793,13.85
2012/02/17 08:36,1017,0,3.292,225.3,5.492,80.8,0.0547526,13.85
2012/02/17 08:37,1017,0,2.625,222.8,5.514,80.8,0.0606718,13.85
2012/02/17 08:38,1017,0,2.542,219.8,5.519,80.7,0.0651112,13.85
2012/02/17 08:39,1017,0,3.396,236.4,5.534,80.7,0.0799092,13.85
2012/02/17 08:40,1017,0,3.688,238.3,5.551,80.6,0.0784294,13.85
2012/02/17 08:41,1017,0,3.875,240.1,5.574,80.6,0.0843486,13.85
2012/02/17 08:42,1017,0,3.646,241.3,5.596,80.5,0.0799092,13.85
2012/02/17 08:43,1017,0,3.229,227.7,5.609,80.4,0.0754698,13.85
2012/02/17 08:44,1017,0,2.438,230.5,5.633,80.4,0.0725102,13.85
2012/02/17 08:45,1017,0,2.229,220.1,5.664,80.4,0.0710304,13.85
2012/02/17 08:46,1017,0,2.188,228.2,5.687,80.3,0.0695506,13.85
2012/02/17 08:47,1017,0,4.188,236.6,5.696,80.2,0.066591,13.85
2012/02/17 08:48,1017,0,3.979,236.3,5.689,80.1,0.0651112,13.85
2012/02/17 08:49,1017,0,3.479,224.7,5.709,80.1,0.0606718,13.85
2012/02/17 08:50,1017,0,2.75,225.3,5.72,80.1,0.059192,13.84
2012/02/17 08:51,1017,0,4.646,222.6,5.719,80,0.0562324,13.84
2012/02/17 08:52,1017,0,3.333,239.5,5.713,79.9,0.0562324,13.85
2012/02/17 08:53,1017,0,2.75,224,5.715,80,0.0532728,13.84
2012/02/17 08:54,1017,0,3.813,233.2,5.714,79.9,0.0532728,13.84
2012/02/17 08:55,1017,0,5.104,228.9,5.7,80,0.0577122,13.84
2012/02/17 08:56,1017,0,5.104,226.6,5.703,80,0.0621516,13.84
2012/02/17 08:57,1017,0,5.875,226,5.698,79.9,0.0621516,13.84
2012/02/17 08:58,1017,0,3.813,233.3,5.711,79.9,0.0636314,13.84
2012/02/17 08:59,1017,0,4.146,216.5,5.723,79.9,0.0606718,13.84
2012/02/17 09:00,1017,0,4.5,221.1,5.718,80,0.059192,13.84
2012/02/17 09:01,1017,0,3.813,233.6,5.72,79.9,0.059192,13.84
2012/02/17 09:02,1017,0,3.604,223.3,5.718,79.9,0.0606718,13.84
2012/02/17 09:03,1017,0,3.396,236.2,5.724,79.9,0.0636314,13.84
2012/02/17 09:04,1017,0,3.771,237.6,5.714,79.9,0.066591,13.84
2012/02/17 09:05,1017,0,3.896,231.1,5.714,79.9,0.0725102,13.84
2012/02/17 09:06,1017,0,4.979,243.5,5.708,79.9,0.07399,13.84
2012/02/17 09:07,1017,0,4.521,242.8,5.704,79.9,0.0799092,13.84
2012/02/17 09:08,1017,0,4,224.3,5.707,79.9,0.0799092,13.84
2012/02/17 09:09,1017,0,3.396,227.4,5.712,80,0.0858284,13.84
2012/02/17 09:10,1017,0,4.479,232.2,5.706,80,0.0917476,13.84
2012/02/17 09:11,1017,0,3.521,227.4,5.715,79.9,0.116904,13.84
2012/02/17 09:12,1017,0,2.792,226.5,5.721,79.9,0.130222,13.84
2012/02/17 09:13,1017,0,2.417,218.7,5.754,79.9,0.122823,13.84
2012/02/17 09:14,1017,0,2.333,240.5,5.772,79.9,0.14502,13.84
2012/02/17 09:15,1017,0,1.875,260.5,5.813,79.9,0.155379,13.84
2012/02/17 09:16,1017,0,2.229,235.9,5.848,79.8,0.165738,13.84
2012/02/17 09:17,1017,0,2.688,244,5.887,79.8,0.165738,13.84
2012/02/17 09:18,1017,0,2.354,232.7,5.887,79.7,0.173137,13.84
2012/02/17 09:19,1017,0,2.833,234.3,5.909,79.5,0.171657,13.84
2012/02/17 09:20,1017,0,2.604,240.1,5.924,79.5,0.171657,13.84
2012/02/17 09:21,1017,0,3.729,240.8,5.93,79.3,0.174616,13.84
2012/02/17 09:22,1017,0,3.479,239.9,5.937,79.3,0.184975,13.84
2012/02/17 09:23,1017,0,3.063,240.9,5.959,79.3,0.164258,13.84
2012/02/17 09:24,1016,0,3.104,221.7,5.983,79.4,0.174616,13.84
2012/02/17 09:25,1016,0,4.5,200.8,6.04,79.2,0.176096,13.83
2012/02/17 09:26,1017,0,3.5,234.5,6.048,79.1,0.167217,13.84
2012/02/17 09:27,1017,0,2.396,234.9,6.101,79.1,0.14798,13.83
2012/02/17 09:28,1017,0,3.396,248.8,6.105,79,0.124303,13.83
2012/02/17 09:29,1017,0,3.354,247.2,6.103,78.9,0.131702,13.83
2012/02/17 09:30,1016,0,2.604,220.9,6.127,79,0.143541,13.83
2012/02/17 09:31,1017,0,3.208,223.4,6.134,78.9,0.153899,13.83
2012/02/17 09:32,1017,0,3.271,239.2,6.119,78.8,0.139101,13.83
2012/02/17 09:33,1016,0,2.958,237.3,6.103,78.7,0.105066,13.83
2012/02/17 09:34,1016,0,4.104,250.7,6.103,78.7,0.0947072,13.83
2012/02/17 09:35,1016,0,4.375,250.1,6.054,78.7,0.0947072,13.83
2012/02/17 09:36,1016,0,2.604,242.8,6.048,78.7,0.103586,13.83
2012/02/17 09:37,1016,0,2.5,223.3,6.086,78.9,0.102106,13.83
2012/02/17 09:38,1016,0,2.333,268.7,6.114,78.8,0.108025,13.83
2012/02/17 09:39,1016,0,2.771,212.5,6.121,78.9,0.122823,13.83
2012/02/17 09:40,1016,0,2.188,206.7,6.166,78.9,0.137621,13.83
2012/02/17 09:41,1016,0,2.042,242.3,6.178,78.8,0.133182,13.83
2012/02/17 09:42,1016,0,1.563,222.1,6.17,78.8,0.143541,13.83
2012/02/17 09:43,1016,0,2.438,230.6,6.199,78.7,0.14798,13.83
2012/02/17 09:44,1016,0,2.75,236.2,6.202,78.9,0.137621,13.83
2012/02/17 09:45,1016,0,2.979,242.7,6.205,78.7,0.14798,13.83
2012/02/17 09:46,1016,0,2.938,204.3,6.227,78.7,0.1465,13.82
2012/02/17 09:47,1016,0,3.125,252,6.255,78.6,0.153899,13.82
2012/02/17 09:48,1016,0,4.625,232.5,6.216,78.6,0.187935,13.82
2012/02/17 09:49,1016,0,3.125,229.6,6.271,78.7,0.187935,13.82
2012/02/17 09:50,1016,0,5.417,241.7,6.279,78.6,0.186455,13.82
2012/02/17 09:51,1016,0,5.188,257.7,6.279,78.5,0.210132,13.82
2012/02/17 09:52,1016,0,4.292,245,6.307,78.5,0.22197,13.82
2012/02/17 09:53,1016,0,4.083,237.6,6.348,78.5,0.238248,13.82
2012/02/17 09:54,1016,0,5.229,240.7,6.365,78.3,0.239728,13.82
2012/02/17 09:55,1016,0,7.15,249.2,6.345,78.1,0.229369,13.82
2012/02/17 09:56,1016,0,4.896,239.8,6.388,78.1,0.226409,13.82
2012/02/17 09:57,1016,0,4.5,258.9,6.428,77.9,0.190894,13.82
2012/02/17 09:58,1016,0,4.521,257.4,6.425,77.9,0.167217,13.82
2012/02/17 09:59,1016,0,4.063,255.7,6.43,77.8,0.158339,13.82
2012/02/17 10:00,1016,0,4.021,255.1,6.462,77.7,0.152419,13.82
2012/02/17 10:01,1016,0,4.208,245.9,6.448,77.6,0.14946,13.82
2012/02/17 10:02,1016,0,3.896,232.2,6.467,77.6,0.14502,13.82
2012/02/17 10:03,1016,0,2.042,229.7,6.472,77.6,0.142061,13.82
2012/02/17 10:04,1016,0,2.583,225.4,6.508,77.5,0.142061,13.82
2012/02/17 10:05,1016,0,3.771,247.9,6.497,77.4,0.140581,13.82
2012/02/17 10:06,1016,0,3.042,232.9,6.496,77.3,0.140581,13.82
2012/02/17 10:07,1016,0,4.167,228.8,6.491,77.1,0.14502,13.82
2012/02/17 10:08,1016,0,4.25,254.4,6.449,77,0.1465,13.82
2012/02/17 10:09,1016,0,5.75,231.7,6.456,76.9,0.14502,13.82
2012/02/17 10:10,1016,0,6.792,243.4,6.433,76.8,0.1465,13.82
2012/02/17 10:11,1016,0,4.563,227.1,6.449,76.8,0.14946,13.82
2012/02/17 10:12,1016,0,3.917,232.8,6.466,76.7,0.152419,13.82
2012/02/17 10:13,1016,0,3.604,250.4,6.48,76.7,0.153899,13.82
2012/02/17 10:14,1016,0,4.75,226.6,6.476,76.6,0.156859,13.82
2012/02/17 10:15,1016,0,5.396,236.1,6.455,76.5,0.162778,13.82
2012/02/17 10:16,1016,0,4.729,225.3,6.455,76.5,0.167217,13.82
2012/02/17 10:17,1016,0,5.438,227.7,6.461,76.4,0.170177,13.82
2012/02/17 10:18,1016,0,4.188,255.7,6.426,76.4,0.171657,13.82
2012/02/17 10:19,1016,0,4.938,243.8,6.447,76.4,0.168697,13.81
2012/02/17 10:20,1016,0,4.208,233.3,6.45,76.4,0.170177,13.82
2012/02/17 10:21,1016,0,5.854,249.1,6.428,76.3,0.167217,13.82
2012/02/17 10:22,1016,0,5.604,236,6.425,76.3,0.164258,13.82
2012/02/17 10:23,1016,0,3.417,247.3,6.472,76.4,0.162778,13.82
2012/02/17 10:24,1016,0,3.042,228.5,6.495,76.4,0.162778,13.81
2012/02/17 10:25,1016,0,2.896,240.9,6.502,76.3,0.162778,13.82
2012/02/17 10:26,1016,0,2.667,232.1,6.515,76.4,0.165738,13.81
2012/02/17 10:27,1016,0,2.792,222.9,6.564,76.4,0.165738,13.81
2012/02/17 10:28,1016,0,3.021,235.7,6.563,76.3,0.167217,13.81
2012/02/17 10:29,1016,0,3.271,215.1,6.561,76.3,0.162778,13.81
2012/02/17 10:30,1016,0,2.813,229.4,6.561,76.4,0.165738,13.81
2012/02/17 10:31,1016,0,2.896,238.9,6.565,76.5,0.161298,13.81
2012/02/17 10:32,1016,0,2.917,228.7,6.556,76.6,0.170177,13.81
2012/02/17 10:33,1016,0,5.021,210.3,6.562,76.6,0.174616,13.81
2012/02/17 10:34,1016,0,3.917,218.2,6.55,76.6,0.171657,13.81
2012/02/17 10:35,1016,0,6.542,257.8,6.525,76.6,0.165738,13.81
2012/02/17 10:36,1016,0,5.375,252.9,6.491,76.7,0.164258,13.81
2012/02/17 10:37,1016,0,4.576,239.6,6.479,76.9,0.161298,13.81
2012/02/17 10:38,1016,0,4.542,252.8,6.484,76.9,0.161298,13.81
2012/02/17 10:39,1016,0,5.625,236.1,6.479,77,0.165738,13.81
2012/02/17 10:40,1016,0,5.146,239.4,6.425,77.1,0.162778,13.81
2012/02/17 10:41,1016,0,3.917,245.4,6.435,77.3,0.162778,13.81
2012/02/17 10:42,1016,0,3.063,247.5,6.451,77.4,0.165738,13.81
2012/02/17 10:43,1016,0,5.792,244.1,6.45,77.3,0.173137,13.81
2012/02/17 10:44,1016,0,4.271,240.2,6.442,77.4,0.187935,13.81
2012/02/17 10:45,1016,0,6.792,243.7,6.448,77.3,0.186455,13.81
2012/02/17 10:46,1016,0,5,241,6.458,77.4,0.174616,13.81
2012/02/17 10:47,1016,0,3.354,251.9,6.5,77.4,0.173137,13.81
2012/02/17 10:48,1016,0,2.854,250.3,6.542,77.4,0.164258,13.81
2012/02/17 10:49,1016,0,3.979,252.5,6.561,77.3,0.167217,13.81
2012/02/17 10:50,1016,0,4.354,262.7,6.566,77.2,0.162778,13.81
2012/02/17 10:51,1016,0,4.063,249.3,6.613,77.1,0.14502,13.81
2012/02/17 10:52,1016,0,3.229,247.3,6.619,77.1,0.137621,13.81
2012/02/17 10:53,1016,0,3.042,244.8,6.654,77,0.139101,13.81
2012/02/17 10:54,1016,0,2.479,260,6.671,77,0.143541,13.81
2012/02/17 10:55,1016,0,2.25,268.6,6.698,76.9,0.142061,13.81
2012/02/17 10:56,1016,0,2.896,238.2,6.708,76.9,0.1465,13.81
2012/02/17 10:57,1016,0,2.979,237.1,6.724,76.7,0.153899,13.81
2012/02/17 10:58,1016,0,2.333,251.4,6.716,76.6,0.156859,13.81
2012/02/17 10:59,1016,0,3.25,243.1,6.755,76.6,0.158339,13.8
2012/02/17 11:00,1016,0,4.854,255.3,6.722,76.4,0.159818,13.8
2012/02/17 11:01,1016,0,5.271,246.1,6.716,76.2,0.164258,13.8
2012/02/17 11:02,1016,0,4.438,251.2,6.727,76.2,0.170177,13.81
2012/02/17 11:03,1016,0,4.75,255.9,6.735,76,0.177576,13.8
2012/02/17 11:04,1016,0,4.063,268.3,6.739,76,0.174616,13.8
2012/02/17 11:05,1016,0,4.813,250.5,6.767,75.8,0.176096,13.8
2012/02/17 11:06,1016,0,4.708,235.8,6.761,75.7,0.186455,13.8
2012/02/17 11:07,1016,0,4.25,243.9,6.779,75.6,0.195334,13.8
2012/02/17 11:08,1016,0,5.104,253.5,6.797,75.4,0.192374,13.8
2012/02/17 11:09,1016,0,5.146,261.6,6.792,75.2,0.184975,13.8
2012/02/17 11:10,1016,0,5.083,245.2,6.815,75.1,0.179056,13.8
2012/02/17 11:11,1016,0,4.375,235.5,6.808,75,0.183495,13.8
2012/02/17 11:12,1016,0,3.25,230.1,6.868,74.9,0.196813,13.8
2012/02/17 11:13,1016,0,2.896,240.4,6.91,74.8,0.213091,13.8
2012/02/17 11:14,1016,0,2.729,258.9,6.936,74.6,0.230849,13.8
2012/02/17 11:15,1016,0,2.5,246.4,6.928,74.6,0.256005,13.8
2012/02/17 11:16,1016,0,2.396,235,7.03,74.5,0.282642,13.8
2012/02/17 11:17,1016,0,1.979,277.3,7.08,74.5,0.291521,13.8
2012/02/17 11:18,1016,0,5.125,229.6,7.13,74,0.272283,13.8
2012/02/17 11:19,1016,0,3.125,251.5,7.13,73.8,0.276723,13.8
2012/02/17 11:20,1016,0,4.5,245.6,7.18,73.3,0.29744,13.8
2012/02/17 11:21,1016,0,5.375,246.4,7.17,72.9,0.270803,13.8
2012/02/17 11:22,1016,0,5.396,246.6,7.15,72.5,0.269324,13.8
2012/02/17 11:23,1016,0,4.771,246.1,7.2,72.3,0.260445,13.79
2012/02/17 11:24,1016,0,3.438,249.9,7.2,72.2,0.257485,13.79
2012/02/17 11:25,1016,0,5.167,249.7,7.25,71.7,0.287081,13.79
2012/02/17 11:26,1016,0,6.563,252.1,7.22,71.2,0.263404,13.79
2012/02/17 11:27,1016,0,5.938,252.9,7.24,70.8,0.232329,13.79
2012/02/17 11:28,1016,0,6.813,244.1,7.24,70.5,0.22049,13.79
2012/02/17 11:29,1016,0,7.15,244.7,7.24,70.2,0.202733,13.79
2012/02/17 11:30,1016,0,6.063,236.9,7.29,70.1,0.196813,13.79
2012/02/17 11:31,1016,0,6.833,238.4,7.29,69.92,0.189414,13.79
2012/02/17 11:32,1016,0,5.5,248.8,7.3,69.89,0.184975,13.79
2012/02/17 11:33,1015,0,5.104,247,7.33,69.75,0.186455,13.79
2012/02/17 11:34,1015,0,4.188,260.8,7.32,69.66,0.189414,13.79
2012/02/17 11:35,1015,0,7.63,246.8,7.31,68.93,0.193854,13.79
2012/02/17 11:36,1015,0,6.854,241.7,7.32,68.51,0.201253,13.79
2012/02/17 11:37,1015,0,5.979,249.3,7.32,68.21,0.205692,13.79
2012/02/17 11:38,1015,0,8.23,248.2,7.33,67.62,0.210132,13.79
2012/02/17 11:39,1015,0,8.19,248.1,7.32,67,0.217531,13.79
2012/02/17 11:40,1015,0,6.333,245,7.39,66.9,0.22493,13.79
2012/02/17 11:41,1015,0,7.54,245.3,7.4,67.1,0.226409,13.79
2012/02/17 11:42,1015,0,6.354,240.7,7.4,67.36,0.238248,13.79
2012/02/17 11:43,1015,0,7.44,245.6,7.4,67.55,0.230849,13.79
2012/02/17 11:44,1015,0,8.02,248.9,7.4,67.42,0.211611,13.78
2012/02/17 11:45,1015,0,5.75,246.3,7.39,67.62,0.198293,13.78
2012/02/17 11:46,1015,0,6.146,249.2,7.4,67.65,0.193854,13.78
2012/02/17 11:47,1015,0,7.15,237.6,7.39,67.62,0.195334,13.78
2012/02/17 11:48,1015,0,7.96,241.4,7.36,67.36,0.196813,13.78
2012/02/17 11:49,1015,0,5.563,224.8,7.38,67.68,0.193854,13.78
2012/02/17 11:50,1015,0,7.4,235.7,7.39,68.01,0.183495,13.78
2012/02/17 11:51,1015,0,8.38,245.2,7.32,68.28,0.173137,13.78
2012/02/17 11:52,1015,0,6.396,250,7.31,68.34,0.168697,13.78
2012/02/17 11:53,1015,0,6.313,239.2,7.32,68.6,0.167217,13.78
2012/02/17 11:54,1015,0,8.02,248.2,7.27,68.28,0.168697,13.78
2012/02/17 11:55,1015,0,5.855,247.9,7.29,68.37,0.171657,13.78
2012/02/17 11:56,1015,0,5.375,240.9,7.32,68.67,0.171657,13.78
2012/02/17 11:57,1015,0,6.396,219.2,7.34,69.03,0.167217,13.78
2012/02/17 11:58,1015,0,6.875,227.1,7.32,69.52,0.162778,13.78
2012/02/17 11:59,1015,0,5.813,230.2,7.33,70.1,0.159818,13.78
2012/02/17 12:00,1015,0,7.44,229.6,7.27,70.6,0.156859,13.78
2012/02/17 12:01,1015,0,5.563,228.1,7.25,71,0.152419,13.78
2012/02/17 12:02,1015,0,7.92,219.7,7.21,71.4,0.15094,13.78
2012/02/17 12:03,1015,0,5.833,219.4,7.18,71.7,0.15094,13.78
2012/02/17 12:04,1015,0,6.125,234.1,7.18,71.9,0.152419,13.78
2012/02/17 12:05,1015,0,7.02,242.7,7.14,72.2,0.155379,13.78
2012/02/17 12:06,1015,0,7.52,229.5,7.11,72.3,0.15094,13.78
2012/02/17 12:07,1015,0,8.04,229.1,7.07,72.3,0.14502,13.78
2012/02/17 12:08,1015,0,7.46,229,7.08,72.4,0.14502,13.78
2012/02/17 12:09,1015,0,6.958,230,7.06,72.5,0.14946,13.78
2012/02/17 12:10,1015,0,6.792,233.4,7.08,72.7,0.155379,13.78
2012/02/17 12:11,1015,0,5.667,229.5,7.08,72.7,0.158339,13.78
2012/02/17 12:12,1015,0,5.25,231.1,7.11,72.7,0.159818,13.78
2012/02/17 12:13,1015,0,5.979,233.8,7.1,72.7,0.164258,13.78
2012/02/17 12:14,1015,0,4.708,239.7,7.11,72.7,0.167217,13.78
2012/02/17 12:15,1015,0,6.458,238.6,7.1,72.6,0.167217,13.78
2012/02/17 12:16,1015,0,6.354,228.9,7.11,72.5,0.164258,13.78
2012/02/17 12:17,1015,0,4.5,238.1,7.12,72.5,0.161298,13.78
2012/02/17 12:18,1015,0,3.979,233.7,7.14,72.7,0.161298,13.78
2012/02/17 12:19,1015,0,5.375,245.3,7.14,72.6,0.159818,13.78
2012/02/17 12:20,1015,0,5.313,229.1,7.16,72.5,0.159818,13.78
2012/02/17 12:21,1015,0,6.833,250.7,7.14,72.2,0.161298,13.78
2012/02/17 12:22,1015,0,8.25,241.3,7.14,71.8,0.164258,13.78
2012/02/17 12:23,1015,0,7.38,246.2,7.14,71.6,0.168697,13.78
2012/02/17 12:24,1015,0,8.44,245.5,7.17,71.4,0.173137,13.78
2012/02/17 12:25,1015,0,7.17,237.8,7.17,71.4,0.179056,13.78
2012/02/17 12:26,1015,0,5.958,246.2,7.18,71.4,0.186455,13.78
2012/02/17 12:27,1015,0,6.396,246.2,7.2,71.5,0.193854,13.78
2012/02/17 12:28,1014,0,6.125,231.5,7.23,71.8,0.202733,13.78
2012/02/17 12:29,1014,0,5.146,234.7,7.26,71.9,0.210132,13.78
2012/02/17 12:30,1014,0,7.31,230.4,7.25,71.8,0.22345,13.78
2012/02/17 12:31,1014,0,6.146,242,7.26,71.8,0.229369,13.78
2012/02/17 12:32,1014,0,7.29,240.6,7.26,71.8,0.227889,13.78
2012/02/17 12:33,1014,0,6.292,243.8,7.29,71.8,0.227889,13.78
2012/02/17 12:34,1014,0,7.92,241.1,7.29,71.7,0.232329,13.78
2012/02/17 12:35,1014,0,9.13,244.7,7.26,71.6,0.238248,13.78
2012/02/17 12:36,1014,0,6.917,225.9,7.3,71.8,0.239728,13.78
2012/02/17 12:37,1014,0,6.917,232.5,7.33,71.9,0.239728,13.78
2012/02/17 12:38,1014,0,7.69,231.8,7.32,71.8,0.235288,13.78
2012/02/17 12:39,1014,0,9.4,237.6,7.26,71.8,0.238248,13.78
2012/02/17 12:40,1014,0,9.52,241.3,7.24,71.8,0.254526,13.78
2012/02/17 12:41,1014,0,10.1,235.1,7.24,71.8,0.253046,13.78
2012/02/17 12:42,1014,0,7.73,243.3,7.24,72,0.241207,13.78
2012/02/17 12:43,1014,0,8.77,240.2,7.22,72.1,0.238248,13.78
2012/02/17 12:44,1014,0,7.9,240.9,7.22,72.2,0.236768,13.78
2012/02/17 12:45,1014,0,6.958,216.1,7.22,72.3,0.242687,13.78
2012/02/17 12:46,1014,0,4.271,242.6,7.29,72.4,0.257485,13.78
2012/02/17 12:47,1015,0,6.313,244.5,7.33,72.2,0.272283,13.78
2012/02/17 12:48,1014,0,7.33,223.3,7.32,71.9,0.282642,13.78
2012/02/17 12:49,1014,0,8.17,221.5,7.3,71.8,0.284122,13.78
2012/02/17 12:50,1014,0,6.375,230,7.35,71.8,0.29744,13.78
2012/02/17 12:51,1014,0,5.625,225.6,7.4,71.8,0.29448,13.78
2012/02/17 12:52,1015,0,6.625,220.5,7.42,71.5,0.284122,13.77
2012/02/17 12:53,1014,0,5.083,242.9,7.4,71.5,0.281162,13.77
2012/02/17 12:54,1015,0,6.979,227.3,7.45,71.3,0.275243,13.77
2012/02/17 12:55,1014,0,5.333,228.5,7.4,71.5,0.275243,13.77
2012/02/17 12:56,1014,0,3.396,208.9,7.47,71.8,0.284122,13.77
2012/02/17 12:57,1014,0,5.167,234.3,7.54,71.6,0.29448,13.77
2012/02/17 12:58,1014,0,7.79,233.7,7.46,71.5,0.29744,13.77
2012/02/17 12:59,1014,0,6.479,215,7.45,71.5,0.290041,13.77
2012/02/17 13:00,1014,0,4.063,237.9,7.46,71.7,0.293,13.77
