date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2007/06/15 23:23,1005,0,1.792,45.02,8.23,92.7,0,-9999
2007/06/15 23:24,1005,0,3.438,41.66,8.21,92.7,0,-9999
2007/06/15 23:25,1005,0,2.854,41.7,8.22,92.7,0,-9999
2007/06/15 23:26,1005,0,2.271,15.61,8.21,92.7,0,-9999
2007/06/15 23:27,1005,0,1.438,72.9,8.27,92.8,0,-9999
2007/06/15 23:28,1005,0,3.167,48.25,8.32,92.8,0,-9999
2007/06/15 23:29,1005,0,2.958,42.14,8.32,92.7,0,-9999
2007/06/15 23:30,1005,0,1.667,37.29,8.31,92.7,0,-9999
2007/06/15 23:31,1005,0,1.271,64.83,8.29,92.7,0,-9999
2007/06/15 23:32,1005,0,1.771,47.87,8.31,92.7,0,-9999
2007/06/15 23:33,1005,0,1.417,61.87,8.37,92.7,0,-9999
2007/06/15 23:34,1005,0,1.75,41.35,8.29,92.6,0,-9999
2007/06/15 23:35,1005,0,2.5,42.97,8.3,92.6,0,-9999
2007/06/15 23:36,1005,0,1.854,45.31,8.36,92.6,0,-9999
2007/06/15 23:37,1005,0,2.125,50.46,8.39,92.5,0,-9999
2007/06/15 23:38,1005,0,2.75,52,8.38,92.5,0,-9999
2007/06/15 23:39,1005,0,2.104,42.02,8.4,92.4,0,-9999
2007/06/15 23:40,1005,0,1.813,49.23,8.45,92.4,0,-9999
2007/06/15 23:41,1005,0,2.333,37.1,8.43,92.3,0,-9999
2007/06/15 23:42,1005,0,3.083,41.71,8.48,92.2,0,-9999
2007/06/15 23:43,1005,0,2.458,36.98,8.52,92.2,0,-9999
2007/06/15 23:44,1005,0,1.833,20.05,8.53,92.1,0,-9999
2007/06/15 23:45,1005,0,2.063,44.79,8.57,92.1,0,-9999
2007/06/15 23:46,1005,0,2.188,38.41,8.59,92,0,-9999
2007/06/15 23:47,1005,0,1.667,52.84,8.62,91.9,0,-9999
2007/06/15 23:48,1005,0,2.042,34.04,8.65,91.9,0,-9999
2007/06/15 23:49,1005,0,1.896,53.66,8.66,91.8,0,-9999
2007/06/15 23:50,1005,0,1.708,45.51,8.69,91.8,0,-9999
2007/06/15 23:51,1005,0,3.958,38.2,8.73,91.5,0,-9999
2007/06/15 23:52,1005,0,3.083,35.68,8.74,91.4,0,-9999
2007/06/15 23:53,1005,0,3.708,46.73,8.82,91.2,0,-9999
2007/06/15 23:54,1005,0,3.25,44.07,8.88,91,0,-9999
2007/06/15 23:55,1005,0,2.042,39,8.93,90.9,0,-9999
2007/06/15 23:56,1005,0,2.729,55.47,8.96,90.7,0,-9999
2007/06/15 23:57,1005,0,1.833,60.02,9.01,90.7,0,-9999
2007/06/15 23:58,1005,0,1.854,37.15,9.05,90.6,0,-9999
2007/06/15 23:59,1005,0,2.042,39.15,9.08,90.6,0,-9999
2007/06/15 24:00,1005,0,1.542,57.99,9.13,90.6,0,-9999
2007/06/16 00:01,1005,0,1.854,68.17,9.16,90.6,0,-9999
2007/06/16 00:02,1005,0,1.792,61.36,9.16,90.5,0,-9999
2007/06/16 00:03,1005,0,2.688,61.26,9.22,90.5,0,-9999
2007/06/16 00:04,1005,0,3.292,31.46,9.24,90.4,0,-9999
2007/06/16 00:05,1005,0,2.625,28.07,9.31,90.5,0,-9999
2007/06/16 00:06,1005,0,3.208,49,9.31,90.4,0,-9999
2007/06/16 00:07,1005,0,3.479,42.59,9.36,90.3,0,-9999
2007/06/16 00:08,1005,0,3.125,54.08,9.39,90.3,0,-9999
2007/06/16 00:09,1005,0,3.375,40.99,9.4,90.3,0,-9999
2007/06/16 00:10,1005,0,2.333,52.66,9.47,90.3,0.0014798,-9999
2007/06/16 00:11,1005,0,3.417,37.84,9.48,90.2,0,-9999
2007/06/16 00:12,1005,0,2.458,48.99,9.46,90.3,0,-9999
2007/06/16 00:13,1005,0,1.854,61.89,9.47,90.3,0,-9999
2007/06/16 00:14,1005,0,3.042,41.09,9.49,90.3,0,-9999
2007/06/16 00:15,1005,0,2.771,43.31,9.53,90.3,0,-9999
2007/06/16 00:16,1005,0,3.083,42.7,9.56,90.3,0.0014798,-9999
2007/06/16 00:17,1005,0,1.938,48.81,9.55,90.3,0.0014798,-9999
2007/06/16 00:18,1005,0,3.771,32.62,9.57,90.2,0.0014798,-9999
2007/06/16 00:19,1005,0,3.438,32.27,9.52,90.2,0.0014798,-9999
2007/06/16 00:20,1005,0,3.417,56.81,9.54,90.1,0.0014798,-9999
2007/06/16 00:21,1005,0,3.167,30.59,9.54,89.9,0.0014798,-9999
2007/06/16 00:22,1005,0,3.604,52.51,9.56,89.8,0.0014798,-9999
2007/06/16 00:23,1005,0,4.313,35.09,9.54,89.6,0.0014798,-9999
2007/06/16 00:24,1005,0,4.688,32.82,9.52,89.3,0.0014798,-9999
2007/06/16 00:25,1005,0,4.125,39.62,9.62,89.2,0.0014798,-9999
2007/06/16 00:26,1005,0,3,58.6,9.61,89.1,0.0014798,-9999
2007/06/16 00:27,1005,0,3.229,50.71,9.62,89.1,0.0014798,-9999
2007/06/16 00:28,1005,0,2.708,42.5,9.71,89.2,0.0014798,-9999
2007/06/16 00:29,1005,0,4.354,51.82,9.69,89.2,0.0014798,-9999
2007/06/16 00:30,1005,0,3.479,37.48,9.7,89.3,0,-9999
2007/06/16 00:31,1005,0,4.313,40.31,9.77,89.4,0,-9999
2007/06/16 00:32,1005,0,4.271,69.4,9.79,89.5,0,-9999
2007/06/16 00:33,1005,0,4.896,36.61,9.77,89.7,0,-9999
2007/06/16 00:34,1005,0,4.042,62.31,9.77,89.9,0,-9999
2007/06/16 00:35,1005,0,3.208,52.43,9.76,90,0,-9999
2007/06/16 00:36,1005,0,3.146,45.16,9.77,90.1,0,-9999
2007/06/16 00:37,1005,0,3.813,54.01,9.79,90.3,0,-9999
2007/06/16 00:38,1005,0,2.271,49.35,9.84,90.3,0,-9999
2007/06/16 00:39,1005,0,3.125,52.71,9.82,90.5,0,-9999
2007/06/16 00:40,1005,0,3.583,57.3,9.77,90.5,0,-9999
2007/06/16 00:41,1005,0,4.146,43.77,9.77,90.6,0,-9999
2007/06/16 00:42,1005,0,2.708,44.4,9.76,90.6,0,-9999
2007/06/16 00:43,1005,0,3.333,29.17,9.75,90.7,0,-9999
2007/06/16 00:44,1004,0,4.125,41.5,9.81,90.9,0,-9999
2007/06/16 00:45,1004,0,3.542,36.8,9.87,91,0,-9999
2007/06/16 00:46,1004,0,2.271,47.14,9.88,91,0,-9999
2007/06/16 00:47,1004,0,4.458,39.88,9.88,91.2,0,-9999
2007/06/16 00:48,1004,0,4.917,40.67,9.89,91.3,0,-9999
2007/06/16 00:49,1004,0,3.563,29.39,9.86,91.3,0,-9999
2007/06/16 00:50,1004,0,6.167,46.71,9.76,91.4,0,-9999
2007/06/16 00:51,1004,0,5.75,40.52,9.76,91.4,0,-9999
2007/06/16 00:52,1004,0,5.542,33.46,9.78,91.5,0,-9999
2007/06/16 00:53,1004,0,4.688,56.6,9.78,91.5,0,-9999
2007/06/16 00:54,1004,0,5.375,47.81,9.81,91.5,0,-9999
2007/06/16 00:55,1004,0,4.188,46.3,9.82,91.5,0,-9999
2007/06/16 00:56,1004,0,3.521,61.62,9.8,91.5,0,-9999
2007/06/16 00:57,1004,0,6.354,28.44,9.71,91.3,0,-9999
2007/06/16 00:58,1004,0,4.521,39.11,9.7,91.3,0.0014798,-9999
2007/06/16 00:59,1004,0,4.667,39.98,9.67,91.1,0.0014798,-9999
2007/06/16 01:00,1004,0,4.917,44.34,9.61,90.8,0.0014798,-9999
2007/06/16 01:01,1004,0,3.104,52.21,9.6,90.8,0.0014798,-9999
2007/06/16 01:02,1004,0,2.583,34.31,9.57,90.8,0.0014798,-9999
2007/06/16 01:03,1004,0,3.708,38.71,9.58,90.6,0.0014798,-9999
2007/06/16 01:04,1004,0,3.542,62.8,9.54,90.5,0.0014798,-9999
2007/06/16 01:05,1004,0,4.5,54.35,9.46,90.1,0.0014798,-9999
2007/06/16 01:06,1004,0,3.854,55.66,9.45,90,0.0014798,-9999
2007/06/16 01:07,1004,0,4.958,44.35,9.54,89.8,0.0014798,-9999
2007/06/16 01:08,1004,0,3.729,44.38,9.51,89.8,0.0014798,-9999
2007/06/16 01:09,1004,0,3.542,49.39,9.51,89.8,0.0014798,-9999
2007/06/16 01:10,1004,0,2.417,55.37,9.51,89.8,0,-9999
2007/06/16 01:11,1004,0,2.583,34.98,9.51,89.7,0,-9999
2007/06/16 01:12,1004,0,3.854,65.64,9.54,89.6,0.0014798,-9999
2007/06/16 01:13,1004,0,2.521,62.4,9.57,89.6,0.0014798,-9999
2007/06/16 01:14,1004,0,2.667,45.67,9.57,89.5,0.0014798,-9999
2007/06/16 01:15,1004,0,2.938,44.16,9.54,89.5,0.0014798,-9999
2007/06/16 01:16,1004,0,4.125,49.06,9.55,89.4,0.0014798,-9999
2007/06/16 01:17,1004,0,3.479,59.38,9.54,89.4,0.0014798,-9999
2007/06/16 01:18,1004,0,4.083,37.46,9.51,89.4,0.0014798,-9999
2007/06/16 01:19,1004,0,5.104,42.06,9.6,89.3,0.0014798,-9999
2007/06/16 01:20,1004,0,3.417,59.72,9.63,89.4,0,-9999
2007/06/16 01:21,1004,0,2.458,45.72,9.59,89.5,0,-9999
2007/06/16 01:22,1004,0,4.125,40.34,9.58,89.5,0,-9999
2007/06/16 01:23,1004,0,3.792,57.79,9.58,89.6,0,-9999
2007/06/16 01:24,1004,0,2.521,41.74,9.58,89.6,0,-9999
2007/06/16 01:25,1004,0,2.417,39.66,9.63,89.7,0,-9999
2007/06/16 01:26,1004,0,3.75,29.13,9.59,89.7,0,-9999
2007/06/16 01:27,1004,0,3.604,47.31,9.53,89.7,0,-9999
2007/06/16 01:28,1004,0,4.708,29.47,9.48,89.7,0,-9999
2007/06/16 01:29,1004,0,3.021,55.51,9.46,89.8,0,-9999
2007/06/16 01:30,1004,0,3.833,40.74,9.44,89.8,0,-9999
2007/06/16 01:31,1004,0,3.688,48.79,9.47,89.9,0,-9999
2007/06/16 01:32,1004,0,3.583,28.78,9.47,90,0,-9999
2007/06/16 01:33,1004,0,3.25,36.22,9.47,90.1,0,-9999
2007/06/16 01:34,1004,0,3.313,43.47,9.48,90.2,0,-9999
2007/06/16 01:35,1004,0,2.667,79.2,9.48,90.2,0,-9999
2007/06/16 01:36,1004,0,3.375,53.81,9.46,90.4,0,-9999
2007/06/16 01:37,1004,0,5.042,30.33,9.45,90.6,0,-9999
2007/06/16 01:38,1004,0,3.479,37.05,9.51,90.6,0,-9999
2007/06/16 01:39,1004,0,3.5,45.39,9.55,90.6,0,-9999
2007/06/16 01:40,1004,0,2.604,25.43,9.57,90.7,0,-9999
2007/06/16 01:41,1004,0,3.979,31.91,9.55,90.9,0,-9999
2007/06/16 01:42,1004,0,3.396,63.48,9.53,91,0,-9999
2007/06/16 01:43,1004,0,4,37.43,9.52,91.2,0,-9999
2007/06/16 01:44,1004,0,4.896,43.42,9.52,91.2,0,-9999
2007/06/16 01:45,1004,0,4.646,48.4,9.54,91.2,0,-9999
2007/06/16 01:46,1004,0,5.229,46.14,9.55,91.2,0,-9999
2007/06/16 01:47,1004,0,2.5,45.88,9.53,91.3,0,-9999
2007/06/16 01:48,1004,0,4.063,27.07,9.51,91.3,0,-9999
2007/06/16 01:49,1004,0,4.375,54.89,9.53,91.2,0,-9999
2007/06/16 01:50,1004,0,4.896,46.62,9.45,91,0,-9999
2007/06/16 01:51,1004,0,4.188,41.07,9.44,91,0.0014798,-9999
2007/06/16 01:52,1004,0,3.021,40.74,9.51,90.9,0,-9999
2007/06/16 01:53,1004,0.4,4.313,49.25,9.55,90.9,0,-9999
2007/06/16 01:54,1004,0,4.333,40.69,9.53,90.8,0,-9999
2007/06/16 01:55,1004,0,4.875,40.23,9.61,90.8,0,-9999
2007/06/16 01:56,1004,0,4.146,48.95,9.61,90.8,0,-9999
2007/06/16 01:57,1004,0,4.229,38,9.61,90.8,0,-9999
2007/06/16 01:58,1004,0,3.646,50.32,9.63,90.7,0,-9999
2007/06/16 01:59,1004,0,3.708,40.64,9.6,90.7,0,-9999
2007/06/16 02:00,1004,0,4.271,39.11,9.6,90.6,0,-9999
2007/06/16 02:01,1004,0,3.104,41.69,9.66,90.6,0,-9999
2007/06/16 02:02,1004,0,2.292,67.08,9.71,90.6,0,-9999
2007/06/16 02:03,1004,0,3.729,38.33,9.68,90.6,0,-9999
2007/06/16 02:04,1004,0,3.604,68.28,9.76,90.6,0,-9999
2007/06/16 02:05,1004,0,4.792,48.92,9.77,90.6,0,-9999
2007/06/16 02:06,1004,0,3.063,52.21,9.79,90.6,0,-9999
2007/06/16 02:07,1004,0,3.229,53.94,9.78,90.6,0,-9999
2007/06/16 02:08,1004,0,3.292,42.87,9.77,90.6,0,-9999
2007/06/16 02:09,1004,0,4.208,33.03,9.76,90.5,0,-9999
2007/06/16 02:10,1004,0,5.688,52.32,9.78,90.6,0,-9999
2007/06/16 02:11,1004,0,4.042,52.77,9.85,90.6,0,-9999
2007/06/16 02:12,1004,0,4.188,53.29,9.86,90.6,0,-9999
2007/06/16 02:13,1004,0,3.438,49.99,9.8,90.6,0,-9999
2007/06/16 02:14,1004,0,3.083,64.36,9.79,90.7,0,-9999
2007/06/16 02:15,1004,0,2.542,56.85,9.8,90.7,0,-9999
2007/06/16 02:16,1004,0,2.313,50.27,9.8,90.6,0,-9999
2007/06/16 02:17,1004,0,2.729,33.12,9.78,90.7,0,-9999
2007/06/16 02:18,1004,0,4.563,39.14,9.76,90.6,0,-9999
2007/06/16 02:19,1004,0,3.354,47.11,9.78,90.6,0.0014798,-9999
2007/06/16 02:20,1004,0,2.938,45.99,9.77,90.5,0.0014798,-9999
2007/06/16 02:21,1004,0,3.021,46.42,9.67,90.5,0.0014798,-9999
2007/06/16 02:22,1004,0,2.875,54.98,9.64,90.4,0.0014798,-9999
2007/06/16 02:23,1004,0,2.958,54.04,9.64,90.3,0.0014798,-9999
2007/06/16 02:24,1004,0,3.25,55.81,9.66,90.2,0.0014798,-9999
2007/06/16 02:25,1004,0,3.188,43.74,9.72,90.1,0,-9999
2007/06/16 02:26,1004,0,3.958,41.78,9.78,90.1,0,-9999
2007/06/16 02:27,1004,0,2.875,43.27,9.77,90.1,0,-9999
2007/06/16 02:28,1004,0,3.5,50.62,9.76,90.1,0,-9999
2007/06/16 02:29,1003,0,3.396,30.45,9.76,90.1,0,-9999
2007/06/16 02:30,1004,0,2.708,25.56,9.75,90.1,0,-9999
2007/06/16 02:31,1003,0,3.167,12.97,9.77,90.2,0,-9999
2007/06/16 02:32,1003,0,3.083,27.48,9.77,90.2,0,-9999
2007/06/16 02:33,1003,0,4.271,15.93,9.77,90.2,0,-9999
2007/06/16 02:34,1003,0,3.458,44.94,9.76,90.3,0,-9999
2007/06/16 02:35,1003,0,2.688,32.51,9.77,90.3,0,-9999
2007/06/16 02:36,1003,0,3.792,29.74,9.77,90.3,0,-9999
2007/06/16 02:37,1003,0,4.854,26.85,9.76,90.4,0,-9999
2007/06/16 02:38,1003,0,4.333,33.39,9.76,90.4,0,-9999
2007/06/16 02:39,1003,0,4.583,36.88,9.79,90.4,0,-9999
2007/06/16 02:40,1003,0,3,39.61,9.85,90.5,0,-9999
2007/06/16 02:41,1003,0,3.104,31.89,9.88,90.6,0,-9999
2007/06/16 02:42,1003,0,2.979,43.14,9.87,90.6,0,-9999
2007/06/16 02:43,1003,0,6.063,55.73,9.88,90.7,0,-9999
2007/06/16 02:44,1003,0,3.854,59.59,9.89,90.8,0,-9999
2007/06/16 02:45,1003,0,4.021,30.06,9.87,90.8,0,-9999
2007/06/16 02:46,1003,0,3.417,51.48,9.86,90.9,0,-9999
2007/06/16 02:47,1003,0,5.313,43.78,9.85,91.1,0,-9999
2007/06/16 02:48,1003,0,3.438,43.09,9.86,91.1,0,-9999
2007/06/16 02:49,1003,0,3.396,56.74,9.85,91.2,0,-9999
2007/06/16 02:50,1003,0,5.854,51.72,9.88,91.3,0,-9999
2007/06/16 02:51,1003,0,4.396,48.23,9.89,91.4,0,-9999
2007/06/16 02:52,1003,0,3.25,32.55,9.88,91.4,0,-9999
2007/06/16 02:53,1003,0,3.833,39.19,9.87,91.5,0,-9999
2007/06/16 02:54,1003,0,3.438,52.02,9.87,91.6,0,-9999
2007/06/16 02:55,1003,0,3.688,37.29,9.86,91.7,0,-9999
2007/06/16 02:56,1003,0,4.875,62.67,9.81,91.7,0,-9999
2007/06/16 02:57,1003,0,3.958,61.83,9.78,91.8,0,-9999
2007/06/16 02:58,1003,0,5.167,36.65,9.82,91.9,0,-9999
2007/06/16 02:59,1003,0,4.75,44.91,9.8,91.9,0,-9999
2007/06/16 03:00,1003,0,5.208,40.7,9.8,91.9,0,-9999
2007/06/16 03:01,1003,0,5.479,40.82,9.75,92,0,-9999
2007/06/16 03:02,1003,0,4.979,47.68,9.77,92,0,-9999
2007/06/16 03:03,1003,0,5.208,48.2,9.77,92,0,-9999
2007/06/16 03:04,1003,0,3.854,69.14,9.78,92,0,-9999
2007/06/16 03:05,1003,0,5.417,43.94,9.78,92.1,0,-9999
2007/06/16 03:06,1003,0,4.479,51.88,9.8,92.1,0,-9999
2007/06/16 03:07,1003,0,5.896,29.67,9.8,92.2,0,-9999
2007/06/16 03:08,1003,0,4.5,37.04,9.79,92.2,0,-9999
2007/06/16 03:09,1003,0,5.479,44.93,9.77,92.3,0,-9999
2007/06/16 03:10,1003,0,3.563,33.76,9.78,92.3,0,-9999
2007/06/16 03:11,1003,0,4.625,30.42,9.77,92.4,0,-9999
2007/06/16 03:12,1003,0,3.021,41.89,9.77,92.3,0,-9999
2007/06/16 03:13,1003,0,5.563,50.44,9.79,92.4,0,-9999
2007/06/16 03:14,1003,0,3.604,36.69,9.79,92.4,0,-9999
2007/06/16 03:15,1003,0,3.333,36.39,9.77,92.4,0,-9999
2007/06/16 03:16,1003,0,5,41.13,9.77,92.5,0,-9999
2007/06/16 03:17,1003,0,4.271,47.19,9.77,92.5,0,-9999
2007/06/16 03:18,1003,0,4.083,43.48,9.77,92.5,0,-9999
2007/06/16 03:19,1003,0,4.521,52.78,9.77,92.6,0,-9999
2007/06/16 03:20,1003,0,3.813,51.73,9.77,92.5,0,-9999
2007/06/16 03:21,1003,0,4.188,38.22,9.77,92.6,0,-9999
2007/06/16 03:22,1003,0,4.063,50.41,9.78,92.6,0,-9999
2007/06/16 03:23,1003,0,4.875,40.9,9.77,92.6,0,-9999
2007/06/16 03:24,1003,0,4.167,36.52,9.8,92.6,0,-9999
2007/06/16 03:25,1003,0,4.375,31.18,9.78,92.6,0,-9999
2007/06/16 03:26,1003,0,4.646,21.15,9.77,92.5,0,-9999
2007/06/16 03:27,1003,0,5.438,42.15,9.76,92.6,0,-9999
2007/06/16 03:28,1003,0,3.813,43.44,9.76,92.5,0,-9999
2007/06/16 03:29,1003,0,3.833,42.18,9.75,92.5,0,-9999
2007/06/16 03:30,1002,0,4.5,36.85,9.76,92.6,0,-9999
2007/06/16 03:31,1002,0,4.688,37.67,9.77,92.7,0,-9999
2007/06/16 03:32,1002,0,5.167,25.64,9.77,92.6,0,-9999
2007/06/16 03:33,1002,0,4.979,44.42,9.77,92.6,0,-9999
2007/06/16 03:34,1002,0,4.229,46.13,9.77,92.6,0,-9999
2007/06/16 03:35,1002,0,5.313,41.87,9.76,92.7,0,-9999
2007/06/16 03:36,1002,0,4.854,35.95,9.78,92.7,0,-9999
2007/06/16 03:37,1002,0,6.292,45.26,9.78,92.8,0,-9999
2007/06/16 03:38,1002,0,3.292,60.21,9.82,92.8,0,-9999
2007/06/16 03:39,1002,0,3.146,36.73,9.82,92.8,0,-9999
2007/06/16 03:40,1002,0,2.833,64.61,9.87,92.8,0,-9999
2007/06/16 03:41,1002,0,3.896,64.51,9.79,92.8,0,-9999
2007/06/16 03:42,1002,0,4.292,51.42,9.76,92.8,0,-9999
2007/06/16 03:43,1002,0,4.875,33.39,9.75,92.9,0,-9999
2007/06/16 03:44,1002,0,4.479,40.2,9.78,92.9,0,-9999
2007/06/16 03:45,1002,0,4.292,39.83,9.78,92.9,0,-9999
2007/06/16 03:46,1002,0,5.667,43.79,9.72,92.9,0,-9999
2007/06/16 03:47,1002,0,4.396,34.29,9.69,93,0,-9999
2007/06/16 03:48,1002,0,4.396,74.3,9.71,93,0,-9999
2007/06/16 03:49,1002,0,3.063,54.4,9.7,93,0,-9999
2007/06/16 03:50,1002,0,3.625,62.12,9.69,93,0,-9999
2007/06/16 03:51,1002,0,3.333,52.22,9.63,93,0,-9999
2007/06/16 03:52,1002,0,4.75,34.02,9.6,93.1,0,-9999
2007/06/16 03:53,1002,0,4.458,42.31,9.62,93.1,0,-9999
2007/06/16 03:54,1002,0,4.271,28.32,9.64,93.1,0,-9999
2007/06/16 03:55,1002,0,4.229,31.67,9.64,93,0,-9999
2007/06/16 03:56,1002,0,3.729,62.3,9.64,93,0,-9999
2007/06/16 03:57,1002,0,4.563,51.41,9.58,93.1,0,-9999
2007/06/16 03:58,1002,0,5.083,57.36,9.53,93.1,0,-9999
2007/06/16 03:59,1002,0,3.75,31.41,9.57,93.1,0,-9999
2007/06/16 04:00,1002,0,5.646,33,9.52,93.2,0,-9999
2007/06/16 04:01,1002,0,6.042,28.89,9.51,93.2,0,-9999
2007/06/16 04:02,1002,0,3.771,41.49,9.51,93.2,0,-9999
2007/06/16 04:03,1002,0,3.271,38.46,9.51,93.3,0,-9999
2007/06/16 04:04,1002,0,4.854,52.69,9.51,93.4,0,-9999
2007/06/16 04:05,1002,0,4,66.66,9.52,93.4,0,-9999
2007/06/16 04:06,1002,0,3.521,44.93,9.54,93.4,0,-9999
2007/06/16 04:07,1002,0,4.833,51.29,9.54,93.5,0,-9999
2007/06/16 04:08,1002,0,4.354,35.12,9.55,93.5,0,-9999
2007/06/16 04:09,1002,0,3.75,34.58,9.55,93.6,0,-9999
2007/06/16 04:10,1002,0,4.125,39.42,9.54,93.6,0,-9999
2007/06/16 04:11,1002,0,4.521,52.69,9.52,93.7,0,-9999
2007/06/16 04:12,1002,0,4.104,50.09,9.54,93.7,0,-9999
2007/06/16 04:13,1002,0.2,4.708,43.25,9.53,93.8,0,-9999
2007/06/16 04:14,1002,0,4.521,29.97,9.52,93.8,0,-9999
2007/06/16 04:15,1002,0,3.458,47.43,9.52,93.8,0,-9999
2007/06/16 04:16,1002,0,5.333,34.78,9.51,93.9,0,-9999
2007/06/16 04:17,1002,0,3.375,47.08,9.52,93.9,0,-9999
2007/06/16 04:18,1002,0,3.563,40.78,9.51,93.9,0,-9999
2007/06/16 04:19,1002,0,4.854,50.98,9.51,94,0,-9999
2007/06/16 04:20,1002,0,3.333,68.25,9.52,94,0,-9999
2007/06/16 04:21,1002,0,4.646,45.55,9.51,94,0,-9999
2007/06/16 04:22,1002,0,3.25,36.66,9.51,94.1,0,-9999
2007/06/16 04:23,1002,0,4.333,42.99,9.54,94.1,0,-9999
2007/06/16 04:24,1002,0,4.125,39.25,9.56,94.1,0,-9999
2007/06/16 04:25,1002,0,2.604,34.59,9.57,94.1,0,-9999
2007/06/16 04:26,1002,0,3.729,54.75,9.57,94.1,0,-9999
2007/06/16 04:27,1002,0,4.854,39.51,9.48,94.1,0,-9999
2007/06/16 04:28,1002,0,4.729,47.69,9.47,94.2,0,-9999
2007/06/16 04:29,1002,0,6.188,39.97,9.43,94.3,0,-9999
2007/06/16 04:30,1002,0,4.5,40.08,9.38,94.3,0,-9999
2007/06/16 04:31,1002,0,4.229,30.51,9.38,94.3,0,-9999
2007/06/16 04:32,1002,0,4.333,37.19,9.36,94.3,0,-9999
2007/06/16 04:33,1002,0,4.292,53.55,9.38,94.3,0,-9999
2007/06/16 04:34,1002,0,4.771,46.31,9.4,94.3,0,-9999
2007/06/16 04:35,1002,0,6.646,36.16,9.38,94.4,0,-9999
2007/06/16 04:36,1002,0,6.292,59.2,9.3,94.4,0.0014798,-9999
2007/06/16 04:37,1002,0,5.875,41.98,9.31,94.4,0.0014798,-9999
2007/06/16 04:38,1002,0,6.167,38.15,9.26,94.4,0.0014798,-9999
2007/06/16 04:39,1002,0,6.542,53.49,9.22,94.4,0.0014798,-9999
2007/06/16 04:40,1002,0,5.125,37.9,9.22,94.4,0,-9999
2007/06/16 04:41,1002,0,4.542,32.46,9.22,94.4,0,-9999
2007/06/16 04:42,1002,0,5.042,45.76,9.23,94.5,0,-9999
2007/06/16 04:43,1002,0,5.396,40.35,9.21,94.5,0,-9999
2007/06/16 04:44,1002,0,6.146,43.33,9.16,94.5,0,-9999
2007/06/16 04:45,1002,0,5.896,50.17,9.16,94.5,0.0014798,-9999
2007/06/16 04:46,1002,0,5.375,50.59,9.16,94.5,0,-9999
2007/06/16 04:47,1002,0,6.583,44.48,9.21,94.6,0,-9999
2007/06/16 04:48,1002,0,4.167,46.62,9.22,94.6,0,-9999
2007/06/16 04:49,1002,0,5.417,52.09,9.24,94.6,0,-9999
2007/06/16 04:50,1002,0,5.792,34.5,9.24,94.6,0,-9999
2007/06/16 04:51,1002,0,4.979,48.56,9.24,94.7,0,-9999
2007/06/16 04:52,1002,0,5.729,48.08,9.19,94.6,0,-9999
2007/06/16 04:53,1002,0.4,8.35,53.66,9.08,94.7,0.0014798,-9999
2007/06/16 04:54,1002,0,5.021,43.03,9.05,94.6,0.0014798,-9999
2007/06/16 04:55,1002,0,5.042,53.63,9.06,94.6,0.0014798,-9999
2007/06/16 04:56,1002,0,5.771,41.81,9.02,94.6,0.0014798,-9999
2007/06/16 04:57,1002,0,4.708,35.67,9,94.6,0.0014798,-9999
2007/06/16 04:58,1002,0,4.292,34,8.98,94.6,0.0014798,-9999
2007/06/16 04:59,1002,0,4.542,56.76,8.93,94.6,0.0014798,-9999
2007/06/16 05:00,1002,0,3.938,64.32,8.91,94.6,0.0014798,-9999
2007/06/16 05:01,1002,0,5.5,40.83,8.89,94.6,0.0014798,-9999
2007/06/16 05:02,1002,0,3.729,38.72,8.9,94.6,0.0014798,-9999
2007/06/16 05:03,1002,0,3.729,40.84,8.9,94.7,0.0014798,-9999
2007/06/16 05:04,1002,0,6.125,50.03,8.89,94.7,0.0014798,-9999
2007/06/16 05:05,1002,0,6.792,34.82,8.88,94.7,0.0014798,-9999
2007/06/16 05:06,1002,0,4.104,28.01,8.88,94.7,0.0014798,-9999
2007/06/16 05:07,1002,0,5.708,33.01,8.88,94.7,0.0014798,-9999
2007/06/16 05:08,1002,0,3.813,42.55,8.88,94.7,0.0014798,-9999
2007/06/16 05:09,1002,0,5.146,29.01,8.88,94.8,0.0014798,-9999
2007/06/16 05:10,1002,0,4.625,29.2,8.88,94.8,0.0014798,-9999
2007/06/16 05:11,1002,0,4.979,29.18,8.89,94.8,0.0014798,-9999
2007/06/16 05:12,1002,0,4.083,40.27,8.88,94.8,0.0014798,-9999
2007/06/16 05:13,1002,0,4.604,48.97,8.89,94.8,0.0014798,-9999
2007/06/16 05:14,1002,0,4.604,61.19,8.89,94.8,0.0014798,-9999
2007/06/16 05:15,1002,0,3.104,53.35,8.91,94.8,0.0014798,-9999
2007/06/16 05:16,1002,0,5.458,44.71,8.85,94.8,0.0014798,-9999
2007/06/16 05:17,1002,0,6.417,35.75,8.78,94.8,0.0014798,-9999
2007/06/16 05:18,1002,0,4.938,42.62,8.74,94.8,0.0014798,-9999
2007/06/16 05:19,1002,0,6.375,35.68,8.73,94.8,0.0014798,-9999
2007/06/16 05:20,1002,0,5.813,31.19,8.75,94.8,0.0014798,-9999
2007/06/16 05:21,1002,0,4.063,54.36,8.73,94.8,0.0014798,-9999
2007/06/16 05:22,1002,0,5.917,35.95,8.7,94.8,0.0014798,-9999
