date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/10/13 04:09,1028,0,1.063,232,9.64,71,0,-9999
2009/10/13 04:10,1028,0,1.354,224,9.65,71.1,0,-9999
2009/10/13 04:11,1028,0,1.229,209.6,9.64,71.1,0,-9999
2009/10/13 04:12,1028,0,0.979,216.3,9.71,71.2,0,-9999
2009/10/13 04:13,1028,0,1.063,213.4,9.7,71.1,0,-9999
2009/10/13 04:14,1028,0,0.583,196.6,9.7,71.2,0,-9999
2009/10/13 04:15,1028,0,1.125,231.3,9.73,71.3,0,-9999
2009/10/13 04:16,1028,0,0.458,225.5,9.74,71.4,0,-9999
2009/10/13 04:17,1028,0,0.583,156.3,9.68,71.6,0,-9999
2009/10/13 04:18,1028,0,0.813,145.7,9.54,72,0,-9999
2009/10/13 04:19,1028,0,0.354,149.7,9.47,72.5,0,-9999
2009/10/13 04:20,1028,0,0.542,97.8,9.41,73,0,-9999
2009/10/13 04:21,1028,0,0.583,178.5,9.34,73.4,0,-9999
2009/10/13 04:22,1028,0,0.25,204.8,9.33,73.7,0,-9999
2009/10/13 04:23,1028,0,0.479,174.6,9.27,73.9,0,-9999
2009/10/13 04:24,1028,0,0.542,164.2,9.22,74.1,0,-9999
2009/10/13 04:25,1028,0,0.792,151.3,9.21,74.5,0,-9999
2009/10/13 04:26,1028,0,0.667,195.9,9.21,74.8,0,-9999
2009/10/13 04:27,1028,0,0.542,169,9.22,74.8,0,-9999
2009/10/13 04:28,1028,0,1.021,181.6,9.19,74.8,0,-9999
2009/10/13 04:29,1028,0,1.604,186.1,9.12,75,0,-9999
2009/10/13 04:30,1028,0,1.854,170.2,9.05,75.3,0,-9999
2009/10/13 04:31,1028,0,0.958,161.5,8.98,75.6,0,-9999
2009/10/13 04:32,1028,0,0.896,160.1,8.97,75.9,0,-9999
2009/10/13 04:33,1028,0,0.854,151.4,8.95,76,0,-9999
2009/10/13 04:34,1028,0,0.875,150.6,8.94,76.1,0,-9999
2009/10/13 04:35,1028,0,0.646,159.4,8.92,76.3,0,-9999
2009/10/13 04:36,1028,0,0.75,143.8,8.9,76.4,0,-9999
2009/10/13 04:37,1028,0,0.771,158.2,8.88,76.5,0,-9999
2009/10/13 04:38,1028,0,0.667,152.5,8.87,76.6,0,-9999
2009/10/13 04:39,1028,0,0.771,146.5,8.85,76.7,0,-9999
2009/10/13 04:40,1028,0,0.75,149.5,8.84,76.9,0,-9999
2009/10/13 04:41,1028,0,1.188,158.9,8.84,77,0,-9999
2009/10/13 04:42,1028,0,0.75,147.7,8.85,77.2,0,-9999
2009/10/13 04:43,1028,0,0.896,185.4,8.85,77.2,0,-9999
2009/10/13 04:44,1028,0,0.729,170.9,8.82,77.2,0,-9999
2009/10/13 04:45,1028,0,0.479,148.1,8.79,77.3,0,-9999
2009/10/13 04:46,1028,0,0.688,236.4,8.82,77.6,0,-9999
2009/10/13 04:47,1028,0,0.979,266.1,8.99,77.8,0,-9999
2009/10/13 04:48,1028,0,1.917,249.6,9.16,77.4,0,-9999
2009/10/13 04:49,1028,0,0.917,264,9.29,76.9,0,-9999
2009/10/13 04:50,1028,0,1.375,217.4,9.35,76.5,0,-9999
2009/10/13 04:51,1028,0,1.063,236.2,9.47,76,0,-9999
2009/10/13 04:52,1028,0,0.771,234.6,9.53,75.7,0,-9999
2009/10/13 04:53,1028,0,1.292,224.2,9.61,75.4,0,-9999
2009/10/13 04:54,1028,0,1.188,222.3,9.68,75.1,0,-9999
2009/10/13 04:55,1028,0,1.75,206.5,9.7,74.8,0,-9999
2009/10/13 04:56,1028,0,2.125,209.9,9.77,74.6,0,-9999
2009/10/13 04:57,1028,0,1.5,207.3,9.86,74.4,0,-9999
2009/10/13 04:58,1028,0,1.792,208.7,9.83,74.3,0,-9999
2009/10/13 04:59,1028,0,1.708,198.2,9.86,74.2,0,-9999
2009/10/13 05:00,1028,0,2.25,213.8,9.89,74.2,0,-9999
2009/10/13 05:01,1028,0,2.167,232.6,9.9,74.4,0,-9999
2009/10/13 05:02,1028,0,2.5,219.2,9.92,74.4,0,-9999
2009/10/13 05:03,1028,0,1.75,214.8,9.92,74.5,0,-9999
2009/10/13 05:04,1028,0,2.063,220.3,9.9,74.5,0,-9999
2009/10/13 05:05,1028,0,2.604,226.8,9.93,74.5,0,-9999
2009/10/13 05:06,1028,0,2.917,233.7,10,74.3,0,-9999
2009/10/13 05:07,1028,0,2.771,222,10,74.1,0,-9999
2009/10/13 05:08,1028,0,2.542,216.3,10.06,74,0,-9999
2009/10/13 05:09,1028,0,2.583,213.7,10.07,73.8,0,-9999
2009/10/13 05:10,1027,0,2.542,225.8,10.08,73.8,0,-9999
2009/10/13 05:11,1027,0,2.896,228.1,10.11,73.7,0,-9999
2009/10/13 05:12,1027,0,1.979,203.4,10.14,73.6,0,-9999
2009/10/13 05:13,1027,0,2.646,234.3,10.16,73.5,0,-9999
2009/10/13 05:14,1027,0,2.271,227.4,10.16,73.5,0,-9999
2009/10/13 05:15,1027,0,1.521,205.9,10.17,73.6,0,-9999
2009/10/13 05:16,1027,0,2.167,231.1,10.19,73.4,0,-9999
2009/10/13 05:17,1027,0,1.917,231.6,10.19,73.5,0,-9999
2009/10/13 05:18,1027,0,2.646,226.5,10.2,73.5,0,-9999
2009/10/13 05:19,1027,0,2.75,234.6,10.24,73.2,0,-9999
2009/10/13 05:20,1027,0,2.25,235.8,10.25,73.1,0,-9999
2009/10/13 05:21,1027,0,1.667,228.6,10.25,73.2,0,-9999
2009/10/13 05:22,1027,0,1.396,221.5,10.28,73.2,0,-9999
2009/10/13 05:23,1027,0,2.313,238.1,10.28,73.1,0,-9999
2009/10/13 05:24,1027,0,2.521,239.8,10.28,73.1,0,-9999
2009/10/13 05:25,1027,0,2.917,246.9,10.27,73,0,-9999
2009/10/13 05:26,1027,0,3.125,240.5,10.27,73,0,-9999
2009/10/13 05:27,1027,0,2.729,221.3,10.3,73,0,-9999
2009/10/13 05:28,1027,0,1.917,239.8,10.32,73,0,-9999
2009/10/13 05:29,1027,0,2.479,236.6,10.3,73.1,0,-9999
2009/10/13 05:30,1027,0,2.917,237.8,10.3,73.1,0,-9999
2009/10/13 05:31,1027,0,2.021,242,10.32,73,0,-9999
2009/10/13 05:32,1027,0,3.042,239.1,10.33,73,0,-9999
2009/10/13 05:33,1027,0,2.083,234.1,10.33,73.1,0,-9999
2009/10/13 05:34,1027,0,2.958,234.3,10.33,73.1,0,-9999
2009/10/13 05:35,1028,0,2.396,236.4,10.33,73.1,0,-9999
2009/10/13 05:36,1028,0,2.938,232.3,10.34,73.2,0,-9999
2009/10/13 05:37,1028,0,3.104,230.8,10.35,73,0,-9999
2009/10/13 05:38,1027,0,3.083,241,10.36,72.9,0,-9999
2009/10/13 05:39,1028,0,2.208,243.9,10.39,72.8,0,-9999
2009/10/13 05:40,1028,0,3.5,246.5,10.4,72.6,0,-9999
2009/10/13 05:41,1028,0,2.417,229.8,10.43,72.6,0,-9999
2009/10/13 05:42,1028,0,2.875,249.1,10.44,72.6,0,-9999
2009/10/13 05:43,1027,0,2.021,245.2,10.43,72.7,0,-9999
2009/10/13 05:44,1028,0,3.333,250.1,10.41,72.7,0,-9999
2009/10/13 05:45,1027,0,2.792,247.6,10.43,72.6,0,-9999
2009/10/13 05:46,1028,0,2.417,231.1,10.43,72.7,0,-9999
2009/10/13 05:47,1028,0,2.021,250.4,10.4,72.7,0,-9999
2009/10/13 05:48,1027,0,2.542,240.4,10.39,72.7,0,-9999
2009/10/13 05:49,1027,0,1.688,237.5,10.39,72.8,0,-9999
2009/10/13 05:50,1027,0,2.333,231.8,10.38,72.8,0,-9999
2009/10/13 05:51,1027,0,2.292,231.5,10.33,73,0,-9999
2009/10/13 05:52,1027,0,2.75,238.6,10.34,72.9,0,-9999
2009/10/13 05:53,1027,0,1.979,230.6,10.35,72.9,0,-9999
2009/10/13 05:54,1027,0,2.167,241.6,10.35,73,0,-9999
2009/10/13 05:55,1028,0,2.854,246.8,10.34,73,0,-9999
2009/10/13 05:56,1027,0,2.75,247,10.36,73,0,-9999
2009/10/13 05:57,1027,0,2.396,222.9,10.38,73,0,-9999
2009/10/13 05:58,1027,0,2.271,213.7,10.36,73.1,0,-9999
2009/10/13 05:59,1028,0,2.229,243.9,10.38,73.1,0,-9999
2009/10/13 06:00,1028,0,2.667,243.6,10.36,73,0,-9999
2009/10/13 06:01,1028,0,3.042,232.5,10.36,72.9,0,-9999
2009/10/13 06:02,1027,0,3.125,230.4,10.36,73,0,-9999
2009/10/13 06:03,1028,0,3,238.9,10.41,73,0,-9999
2009/10/13 06:04,1028,0,2.792,233.8,10.45,72.9,0,-9999
2009/10/13 06:05,1028,0,3.021,233.6,10.44,72.9,0,-9999
2009/10/13 06:06,1028,0,2.938,231.3,10.44,73,0,-9999
2009/10/13 06:07,1028,0,2.021,238.1,10.43,73,0,-9999
2009/10/13 06:08,1028,0,2.542,228.8,10.44,73,0,-9999
2009/10/13 06:09,1028,0,2.958,219.6,10.44,73.1,0,-9999
2009/10/13 06:10,1028,0,3.167,210.2,10.42,73,0,-9999
2009/10/13 06:11,1028,0,2.521,240.7,10.43,73.1,0,-9999
2009/10/13 06:12,1028,0,3.75,238.5,10.5,72.9,0,-9999
2009/10/13 06:13,1028,0,2.229,217.4,10.52,72.9,0,-9999
2009/10/13 06:14,1028,0,1.688,236.5,10.52,73,0,-9999
2009/10/13 06:15,1028,0,1.875,221.1,10.52,73,0,-9999
2009/10/13 06:16,1028,0,2.875,219.1,10.52,72.9,0,-9999
2009/10/13 06:17,1028,0,2.833,236,10.53,72.9,0,-9999
2009/10/13 06:18,1028,0,2.292,226,10.52,73,0,-9999
2009/10/13 06:19,1028,0,3.188,241.9,10.52,72.9,0,-9999
2009/10/13 06:20,1028,0,2.104,234.7,10.52,73,0,-9999
2009/10/13 06:21,1028,0,2.458,237.6,10.51,73.2,0,-9999
2009/10/13 06:22,1028,0,2.083,240.7,10.51,73.2,0,-9999
2009/10/13 06:23,1028,0,2.354,244.4,10.51,73.2,0,-9999
2009/10/13 06:24,1028,0,2.042,233,10.51,73.3,0,-9999
2009/10/13 06:25,1028,0,2.938,252.2,10.51,73.4,0,-9999
2009/10/13 06:26,1028,0,3.25,242.4,10.51,73.2,0,-9999
2009/10/13 06:27,1028,0,3.125,217.6,10.5,73.1,0,-9999
2009/10/13 06:28,1028,0,2.354,230.3,10.52,73.1,0,-9999
2009/10/13 06:29,1028,0,3.813,232,10.57,73.1,0,-9999
2009/10/13 06:30,1028,0,2.646,233,10.59,73.1,0,-9999
2009/10/13 06:31,1028,0,2.25,224.7,10.56,73.2,0,-9999
2009/10/13 06:32,1028,0,3.479,237.6,10.56,73.3,0,-9999
2009/10/13 06:33,1028,0,2.646,223,10.6,73.3,0,-9999
2009/10/13 06:34,1028,0,3.396,224.5,10.62,73.3,0,-9999
2009/10/13 06:35,1028,0,3.875,254.6,10.61,73.1,0,-9999
2009/10/13 06:36,1028,0,3.396,242.6,10.58,73.1,0,-9999
2009/10/13 06:37,1028,0,3.063,250.7,10.6,73.1,0,-9999
2009/10/13 06:38,1028,0,3.646,236.1,10.66,73,0,-9999
2009/10/13 06:39,1028,0,2.917,236.2,10.66,73,0,-9999
2009/10/13 06:40,1028,0,2.813,236.1,10.68,73,0,-9999
2009/10/13 06:41,1028,0,2.021,238.8,10.66,73.1,0,-9999
2009/10/13 06:42,1027,0,2.438,244.9,10.61,73.2,0,-9999
2009/10/13 06:43,1027,0,2.813,229.4,10.58,73.3,0,-9999
2009/10/13 06:44,1028,0,2.063,228.3,10.59,73.4,0,-9999
2009/10/13 06:45,1028,0,2.021,258.1,10.58,73.4,0,-9999
2009/10/13 06:46,1028,0,1.646,256.3,10.58,73.5,0,-9999
2009/10/13 06:47,1028,0,2.125,251.6,10.59,73.5,0,-9999
2009/10/13 06:48,1028,0,2.208,244.6,10.59,73.6,0,-9999
2009/10/13 06:49,1028,0,2.729,249.4,10.58,73.6,0,-9999
2009/10/13 06:50,1028,0,2.625,245.2,10.59,73.6,0,-9999
2009/10/13 06:51,1028,0,2.25,249.4,10.57,73.6,0,-9999
2009/10/13 06:52,1028,0,2.771,246.2,10.58,73.6,0,-9999
2009/10/13 06:53,1028,0,2.979,250.9,10.59,73.7,0,-9999
2009/10/13 06:54,1028,0,4.292,243.3,10.58,73.6,0,-9999
2009/10/13 06:55,1028,0,3.25,243.3,10.59,73.6,0,-9999
2009/10/13 06:56,1028,0,2.229,234.6,10.59,73.7,0,-9999
2009/10/13 06:57,1028,0,1.875,244.3,10.57,73.8,0,-9999
2009/10/13 06:58,1028,0,3.667,253.4,10.58,73.8,0,-9999
2009/10/13 06:59,1028,0,3.25,241,10.59,73.8,0,-9999
2009/10/13 07:00,1028,0,2.583,251.3,10.58,73.8,0,-9999
2009/10/13 07:01,1028,0,2.063,242.7,10.57,73.9,0,-9999
2009/10/13 07:02,1028,0,2.438,242.3,10.6,73.9,0,-9999
2009/10/13 07:03,1028,0,1.813,256.4,10.59,74,0,-9999
2009/10/13 07:04,1028,0,1.375,246.5,10.58,74.1,0,-9999
2009/10/13 07:05,1028,0,2.146,243.4,10.61,74.1,0,-9999
2009/10/13 07:06,1028,0,3.333,243.9,10.64,74.1,0,-9999
2009/10/13 07:07,1028,0,2.063,257.7,10.64,74.1,0,-9999
2009/10/13 07:08,1028,0,1.396,240.9,10.68,74.2,0,-9999
2009/10/13 07:09,1028,0,1.667,256,10.69,74.2,0,-9999
2009/10/13 07:10,1028,0,2.792,253.7,10.7,74,0,-9999
2009/10/13 07:11,1028,0,3.292,242.7,10.68,73.9,0,-9999
2009/10/13 07:12,1028,0,2.271,247.4,10.66,73.9,0,-9999
2009/10/13 07:13,1028,0,2.042,255,10.68,73.9,0,-9999
2009/10/13 07:14,1028,0,2.667,239.2,10.7,74,0,-9999
2009/10/13 07:15,1028,0,1.917,241.4,10.7,74,0,-9999
2009/10/13 07:16,1028,0,2.292,252.9,10.7,74,0,-9999
2009/10/13 07:17,1028,0,2.5,263.1,10.7,74,0,-9999
2009/10/13 07:18,1028,0,3.25,242,10.7,74,0,-9999
2009/10/13 07:19,1028,0,3.292,238.2,10.67,74,0,-9999
2009/10/13 07:20,1028,0,2.042,243.5,10.66,74,0,-9999
2009/10/13 07:21,1028,0,1.438,257.1,10.68,74.1,0,-9999
2009/10/13 07:22,1028,0,1.813,242.9,10.66,74.1,0,-9999
2009/10/13 07:23,1028,0,2.542,253.5,10.66,74.1,0,-9999
2009/10/13 07:24,1028,0,2.729,247.7,10.67,74.1,0,-9999
2009/10/13 07:25,1028,0,2.271,238.7,10.69,74.2,0,-9999
2009/10/13 07:26,1028,0,2.979,227.2,10.66,74.2,0,-9999
2009/10/13 07:27,1028,0,3.104,247.8,10.65,74.1,0,-9999
2009/10/13 07:28,1028,0,2.292,241.5,10.66,74.2,0,-9999
2009/10/13 07:29,1028,0,1.833,229,10.67,74.2,0,-9999
2009/10/13 07:30,1028,0,2.333,234.7,10.69,74.3,0,-9999
2009/10/13 07:31,1028,0,2.333,209.9,10.7,74.5,0,-9999
2009/10/13 07:32,1028,0,2.333,199.9,10.69,74.5,0,-9999
2009/10/13 07:33,1028,0,2.333,248.7,10.66,74.5,0.0014798,-9999
2009/10/13 07:34,1028,0,2.521,230.2,10.66,74.5,0.0014798,-9999
2009/10/13 07:35,1028,0,1.771,229.6,10.68,74.6,0.0014798,-9999
2009/10/13 07:36,1028,0,2.292,240.3,10.68,74.6,0.0014798,-9999
2009/10/13 07:37,1028,0,2.854,246.9,10.68,74.6,0.0014798,-9999
2009/10/13 07:38,1028,0,2.125,253.3,10.66,74.5,0.0014798,-9999
2009/10/13 07:39,1028,0,2.021,241.5,10.65,74.6,0.0014798,-9999
2009/10/13 07:40,1028,0,2,258.9,10.66,74.6,0.0014798,-9999
2009/10/13 07:41,1028,0,2.063,251.1,10.66,74.6,0.0029596,-9999
2009/10/13 07:42,1028,0,2.646,246.4,10.69,74.6,0.0029596,-9999
2009/10/13 07:43,1028,0,3.167,252.8,10.69,74.5,0.0029596,-9999
2009/10/13 07:44,1028,0,3.188,245.8,10.74,74.5,0.0029596,-9999
2009/10/13 07:45,1028,0,2.583,245.3,10.77,74.5,0.0044394,-9999
2009/10/13 07:46,1028,0,1.979,250.9,10.78,74.5,0.0044394,-9999
2009/10/13 07:47,1028,0,1.917,243.3,10.78,74.5,0.0059192,-9999
2009/10/13 07:48,1028,0,2.146,262.8,10.77,74.5,0.0059192,-9999
2009/10/13 07:49,1028,0,2.396,248.9,10.75,74.5,0.0059192,-9999
2009/10/13 07:50,1028,0,1.771,268.4,10.71,74.5,0.007399,-9999
2009/10/13 07:51,1028,0,2.479,250.4,10.69,74.5,0.007399,-9999
2009/10/13 07:52,1028,0,2.104,250.8,10.66,74.6,0.0088788,-9999
2009/10/13 07:53,1028,0,2.104,243.8,10.66,74.7,0.0103586,-9999
2009/10/13 07:54,1028,0,2.563,233.2,10.66,74.7,0.0103586,-9999
2009/10/13 07:55,1028,0,2.854,242.7,10.66,74.7,0.0118384,-9999
2009/10/13 07:56,1028,0,2.271,227.8,10.66,74.6,0.0133182,-9999
2009/10/13 07:57,1028,0,2.979,238.6,10.66,74.7,0.0133182,-9999
2009/10/13 07:58,1028,0,2.396,237.6,10.66,74.6,0.014798,-9999
2009/10/13 07:59,1028,0,2.625,242.4,10.67,74.7,0.014798,-9999
2009/10/13 08:00,1028,0,2.146,246.4,10.7,74.8,0.0162778,-9999
2009/10/13 08:01,1028,0,2.875,245,10.7,74.8,0.0177576,-9999
2009/10/13 08:02,1028,0,2.938,255.9,10.66,74.5,0.0177576,-9999
2009/10/13 08:03,1028,0,2.417,240.7,10.69,74.4,0.0177576,-9999
2009/10/13 08:04,1028,0,1.771,252,10.69,74.4,0.0192374,-9999
2009/10/13 08:05,1028,0,2.125,255.5,10.69,74.4,0.0207172,-9999
2009/10/13 08:06,1028,0,2.063,252.8,10.68,74.4,0.022197,-9999
2009/10/13 08:07,1028,0,1.729,270.4,10.65,74.4,0.0236768,-9999
2009/10/13 08:08,1028,0,1.979,247.4,10.65,74.5,0.0251566,-9999
2009/10/13 08:09,1028,0,2.021,244.2,10.65,74.4,0.0251566,-9999
2009/10/13 08:10,1028,0,1.229,262.5,10.65,74.5,0.0251566,-9999
2009/10/13 08:11,1028,0,1.708,242.4,10.66,74.5,0.0251566,-9999
2009/10/13 08:12,1028,0,1.146,244.6,10.66,74.5,0.0251566,-9999
2009/10/13 08:13,1028,0,1.313,239.9,10.66,74.6,0.0266364,-9999
2009/10/13 08:14,1028,0,1.646,249.4,10.67,74.6,0.0281162,-9999
2009/10/13 08:15,1028,0,1.583,258.5,10.68,74.6,0.029596,-9999
2009/10/13 08:16,1028,0,1.667,264.1,10.69,74.6,0.0310758,-9999
2009/10/13 08:17,1028,0,1.604,246,10.68,74.7,0.0325556,-9999
2009/10/13 08:18,1028,0,1.479,263.8,10.65,74.7,0.0325556,-9999
2009/10/13 08:19,1028,0,2.271,261.5,10.66,74.5,0.0325556,-9999
2009/10/13 08:20,1028,0,2.292,241.8,10.65,74.5,0.0325556,-9999
2009/10/13 08:21,1028,0,1.729,256,10.66,74.5,0.0340354,-9999
2009/10/13 08:22,1028,0,1.646,263,10.66,74.5,0.0355152,-9999
2009/10/13 08:23,1028,0,1.375,260,10.66,74.6,0.0355152,-9999
2009/10/13 08:24,1028,0,1.563,254.1,10.66,74.7,0.036995,-9999
2009/10/13 08:25,1028,0,1.625,250.6,10.68,74.7,0.036995,-9999
2009/10/13 08:26,1028,0,1.292,245,10.69,74.7,0.0384748,-9999
2009/10/13 08:27,1028,0,1.583,231.9,10.71,74.7,0.0414344,-9999
2009/10/13 08:28,1028,0,1.042,256.6,10.74,74.6,0.0429142,-9999
2009/10/13 08:29,1028,0,1.042,240.4,10.78,74.5,0.0429142,-9999
2009/10/13 08:30,1028,0,1.958,265.5,10.75,74.4,0.044394,-9999
2009/10/13 08:31,1028,0,1.833,248.9,10.74,74.3,0.0473536,-9999
2009/10/13 08:32,1028,0,1.688,259.1,10.77,74.3,0.0488334,-9999
2009/10/13 08:33,1028,0,1.917,254.5,10.84,74.2,0.0503132,-9999
2009/10/13 08:34,1028,0,1.604,261.4,10.86,74.2,0.051793,-9999
2009/10/13 08:35,1028,0,1.333,237,10.83,74.2,0.0532728,-9999
2009/10/13 08:36,1028,0,1.375,221.2,10.81,74.2,0.0562324,-9999
2009/10/13 08:37,1028,0,1.438,278.1,10.88,74.1,0.0577122,-9999
2009/10/13 08:38,1028,0,1.083,264.8,10.95,74.1,0.0577122,-9999
2009/10/13 08:39,1028,0,0.729,232.6,10.92,74.1,0.0562324,-9999
2009/10/13 08:40,1028,0,0.708,287.4,10.99,74,0.051793,-9999
2009/10/13 08:41,1028,0,1.229,276.3,11.02,73.9,0.0503132,-9999
2009/10/13 08:42,1028,0,2.063,265.2,11.02,73.8,0.0488334,-9999
2009/10/13 08:43,1028,0,1.958,264.5,11.01,73.7,0.0458738,-9999
2009/10/13 08:44,1028,0,1.25,284.6,11,73.8,0.0458738,-9999
2009/10/13 08:45,1028,0,1.5,326.9,10.98,73.8,0.0488334,-9999
2009/10/13 08:46,1028,0,1.271,260.6,10.97,73.8,0.0503132,-9999
2009/10/13 08:47,1028,0,0.854,272.1,10.98,73.8,0.051793,-9999
2009/10/13 08:48,1028,0,1.458,245.4,11.03,73.8,0.0532728,-9999
2009/10/13 08:49,1028,0,1.271,284.3,11.06,73.8,0.051793,-9999
2009/10/13 08:50,1028,0,2.146,262.7,11.04,73.7,0.0562324,-9999
2009/10/13 08:51,1028,0,1.542,270.7,11.05,73.7,0.0651112,-9999
2009/10/13 08:52,1028,0,2.188,248.6,11.09,73.7,0.0725102,-9999
2009/10/13 08:53,1028,0,1.292,248.4,11.1,73.8,0.0725102,-9999
2009/10/13 08:54,1028,0,1.208,255.3,11.09,73.8,0.0725102,-9999
2009/10/13 08:55,1028,0,1.292,235.9,11.08,73.8,0.07399,-9999
2009/10/13 08:56,1028,0,1.521,242.9,11.18,73.6,0.0754698,-9999
2009/10/13 08:57,1028,0,1.271,263.3,11.18,73.6,0.07399,-9999
2009/10/13 08:58,1028,0,1.875,251.4,11.19,73.5,0.0695506,-9999
2009/10/13 08:59,1028,0,1.833,267.1,11.17,73.5,0.0695506,-9999
2009/10/13 09:00,1028,0,0.979,255.7,11.15,73.5,0.0710304,-9999
2009/10/13 09:01,1028,0,1.229,250.2,11.21,73.3,0.0710304,-9999
2009/10/13 09:02,1028,0,1.625,265.7,11.24,73.2,0.0710304,-9999
2009/10/13 09:03,1028,0,1.583,267.6,11.26,73.1,0.0710304,-9999
2009/10/13 09:04,1028,0,1.458,263.6,11.24,73,0.0710304,-9999
2009/10/13 09:05,1028,0,1.625,287.2,11.25,73,0.0710304,-9999
2009/10/13 09:06,1028,0,1.438,282.2,11.3,73,0.0695506,-9999
2009/10/13 09:07,1028,0,1.354,285.3,11.34,73,0.0710304,-9999
2009/10/13 09:08,1028,0,1.333,281.1,11.33,73,0.0725102,-9999
2009/10/13 09:09,1028,0,1.771,287,11.33,73.1,0.07399,-9999
2009/10/13 09:10,1028,0,2.958,289.4,11.32,72.9,0.0754698,-9999
2009/10/13 09:11,1028,0,1.75,257.9,11.33,72.9,0.07399,-9999
2009/10/13 09:12,1028,0,2.167,270.7,11.35,72.8,0.0725102,-9999
2009/10/13 09:13,1028,0,2.083,293.5,11.32,72.8,0.0725102,-9999
2009/10/13 09:14,1028,0,1.021,274.4,11.37,72.8,0.0710304,-9999
2009/10/13 09:15,1028,0,1.75,284.8,11.37,72.8,0.0710304,-9999
2009/10/13 09:16,1028,0,1.729,294.2,11.38,72.9,0.07399,-9999
2009/10/13 09:17,1028,0,1.813,287.8,11.38,72.9,0.07399,-9999
2009/10/13 09:18,1028,0,1.542,282.6,11.38,73,0.0769496,-9999
2009/10/13 09:19,1028,0,1.083,268.8,11.41,73.1,0.081389,-9999
2009/10/13 09:20,1028,0,2.208,310.5,11.42,73.1,0.0843486,-9999
2009/10/13 09:21,1028,0,1.271,283.7,11.38,73.2,0.088788,-9999
2009/10/13 09:22,1028,0,1.104,277.2,11.41,73.3,0.0932274,-9999
2009/10/13 09:23,1028,0,1.75,282.8,11.41,73.2,0.100626,-9999
2009/10/13 09:24,1028,0,1.917,248.1,11.41,73.3,0.109505,-9999
2009/10/13 09:25,1028,0,2.021,275.5,11.41,73.3,0.115424,-9999
2009/10/13 09:26,1028,0,2.833,265.3,11.42,73.1,0.115424,-9999
2009/10/13 09:27,1028,0,2.104,277.1,11.44,73,0.118384,-9999
2009/10/13 09:28,1028,0,2.167,287.1,11.5,72.8,0.119864,-9999
2009/10/13 09:29,1028,0,1.979,269.4,11.5,72.7,0.116904,-9999
2009/10/13 09:30,1028,0,2.208,302.6,11.51,72.8,0.115424,-9999
2009/10/13 09:31,1028,0,1.896,288.7,11.5,73,0.110985,-9999
2009/10/13 09:32,1028,0,0.938,291.1,11.51,73.2,0.110985,-9999
2009/10/13 09:33,1028,0,1.938,290.4,11.52,73,0.113945,-9999
2009/10/13 09:34,1028,0,2.229,300.1,11.48,73.1,0.116904,-9999
2009/10/13 09:35,1028,0,2.229,317.4,11.45,73.1,0.118384,-9999
2009/10/13 09:36,1028,0,2.729,312.4,11.4,73.3,0.121344,-9999
2009/10/13 09:37,1028,0,1.104,277.1,11.41,73.5,0.118384,-9999
2009/10/13 09:38,1028,0,0.833,304,11.41,73.5,0.109505,-9999
2009/10/13 09:39,1028,0,1.563,276,11.4,73.6,0.105066,-9999
2009/10/13 09:40,1028,0,1.333,261,11.41,73.6,0.105066,-9999
2009/10/13 09:41,1028,0,1.521,256.4,11.42,73.5,0.108025,-9999
2009/10/13 09:42,1028,0,1.75,264.4,11.41,73.7,0.112465,-9999
2009/10/13 09:43,1028,0,1.958,255.7,11.42,73.6,0.115424,-9999
2009/10/13 09:44,1028,0,1.75,279.3,11.41,73.7,0.118384,-9999
2009/10/13 09:45,1028,0,1.75,268.5,11.41,73.7,0.124303,-9999
2009/10/13 09:46,1028,0,1.938,254.1,11.42,73.9,0.125783,-9999
2009/10/13 09:47,1028,0,2.458,244.4,11.43,73.8,0.127263,-9999
2009/10/13 09:48,1028,0,2.479,247.3,11.41,73.8,0.133182,-9999
2009/10/13 09:49,1028,0,2.792,242.7,11.41,73.9,0.137621,-9999
2009/10/13 09:50,1028,0,2,242.4,11.44,74.1,0.139101,-9999
2009/10/13 09:51,1028,0,1.958,239.4,11.49,74.1,0.137621,-9999
2009/10/13 09:52,1028,0,2.729,247.5,11.51,73.8,0.131702,-9999
2009/10/13 09:53,1028,0,2.979,252.1,11.51,73.7,0.125783,-9999
2009/10/13 09:54,1028,0,3.208,246.6,11.54,73.4,0.121344,-9999
2009/10/13 09:55,1028,0,3.104,250.3,11.58,73.1,0.116904,-9999
2009/10/13 09:56,1028,0,2.729,250.8,11.63,72.9,0.110985,-9999
2009/10/13 09:57,1028,0,2.229,256.6,11.65,72.9,0.105066,-9999
2009/10/13 09:58,1028,0,2.042,264.9,11.7,72.8,0.100626,-9999
2009/10/13 09:59,1028,0,1.875,259.3,11.71,72.6,0.0991466,-9999
2009/10/13 10:00,1028,0,1.313,276.5,11.75,72.7,0.0991466,-9999
2009/10/13 10:01,1028,0,1.854,277.8,11.79,72.6,0.100626,-9999
2009/10/13 10:02,1028,0,1,286.5,11.83,72.6,0.100626,-9999
2009/10/13 10:03,1028,0,1.667,307.9,11.81,72.5,0.0976668,-9999
2009/10/13 10:04,1028,0,1.833,308.2,11.8,72.6,0.096187,-9999
