"TOA5","CR1000","CR1000","E8296","CR1000.Std.27","CPU:jcmb_21082015.CR1","12305","Weather"
"TIMESTAMP","RECORD","year","dayofyear","hours","minutes","BattV_Avg","SWtot_Avg","SWdif_Avg","Wdir_Avg","Wavg_Avg","Wmax_Max","Tair_Avg","RHum_Avg","Pair_Avg","Rain","Rintensity_Avg","Hail"
"2016-07-16 02:37:00",474408,2016,198,2,37,13.24761,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 02:38:00",474409,2016,198,2,38,13.24944,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 02:39:00",474410,2016,198,2,39,13.24944,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 02:40:00",474411,2016,198,2,40,13.25035,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 02:41:00",474412,2016,198,2,41,13.24852,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 02:42:00",474413,2016,198,2,42,13.24852,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 02:43:00",474414,2016,198,2,43,13.25218,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 02:44:00",474415,2016,198,2,44,13.25127,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 02:45:00",474416,2016,198,2,45,13.25218,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 02:46:00",474417,2016,198,2,46,13.25035,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 02:47:00",474418,2016,198,2,47,13.25127,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 02:48:00",474419,2016,198,2,48,13.25127,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 02:49:00",474420,2016,198,2,49,13.24944,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 02:50:00",474421,2016,198,2,50,13.24944,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 02:51:00",474422,2016,198,2,51,13.25127,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 02:52:00",474423,2016,198,2,52,13.25127,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 02:53:00",474424,2016,198,2,53,13.25218,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 02:54:00",474425,2016,198,2,54,13.25127,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 02:55:00",474426,2016,198,2,55,13.25127,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 02:56:00",474427,2016,198,2,56,13.25127,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 02:57:00",474428,2016,198,2,57,13.25127,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 02:58:00",474429,2016,198,2,58,13.25127,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 02:59:00",474430,2016,198,2,59,13.25218,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:00:00",474431,2016,198,3,0,13.25218,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:01:00",474432,2016,198,3,1,13.25035,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:02:00",474433,2016,198,3,2,13.25218,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:03:00",474434,2016,198,3,3,13.25035,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:04:00",474435,2016,198,3,4,13.25218,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:05:00",474436,2016,198,3,5,13.25127,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:06:00",474437,2016,198,3,6,13.25127,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:07:00",474438,2016,198,3,7,13.25127,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:08:00",474439,2016,198,3,8,13.24944,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:09:00",474440,2016,198,3,9,13.25127,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:10:00",474441,2016,198,3,10,13.25127,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:11:00",474442,2016,198,3,11,13.25127,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:12:00",474443,2016,198,3,12,13.25218,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:13:00",474444,2016,198,3,13,13.25127,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:14:00",474445,2016,198,3,14,13.25127,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:15:00",474446,2016,198,3,15,13.25035,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:16:00",474447,2016,198,3,16,13.25218,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:17:00",474448,2016,198,3,17,13.25218,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:18:00",474449,2016,198,3,18,13.25127,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:19:00",474450,2016,198,3,19,13.25218,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:20:00",474451,2016,198,3,20,13.25127,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:21:00",474452,2016,198,3,21,13.25127,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:22:00",474453,2016,198,3,22,13.25127,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:23:00",474454,2016,198,3,23,13.25309,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:24:00",474455,2016,198,3,24,13.25218,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:25:00",474456,2016,198,3,25,13.25401,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:26:00",474457,2016,198,3,26,13.25309,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:27:00",474458,2016,198,3,27,13.25218,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:28:00",474459,2016,198,3,28,13.25492,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:29:00",474460,2016,198,3,29,13.25035,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:30:00",474461,2016,198,3,30,13.25675,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:31:00",474462,2016,198,3,31,13.25583,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:32:00",474463,2016,198,3,32,13.25583,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:33:00",474464,2016,198,3,33,13.25766,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:34:00",474465,2016,198,3,34,13.25675,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:35:00",474466,2016,198,3,35,13.25583,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:36:00",474467,2016,198,3,36,13.25492,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:37:00",474468,2016,198,3,37,13.25766,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:38:00",474469,2016,198,3,38,13.25766,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:39:00",474470,2016,198,3,39,13.25583,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:40:00",474471,2016,198,3,40,13.25492,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:41:00",474472,2016,198,3,41,13.25766,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:42:00",474473,2016,198,3,42,13.25583,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:43:00",474474,2016,198,3,43,13.25675,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:44:00",474475,2016,198,3,44,13.25766,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:45:00",474476,2016,198,3,45,13.25583,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:46:00",474477,2016,198,3,46,13.25766,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:47:00",474478,2016,198,3,47,13.25766,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:48:00",474479,2016,198,3,48,13.25675,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:49:00",474480,2016,198,3,49,13.25675,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:50:00",474481,2016,198,3,50,13.25766,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:51:00",474482,2016,198,3,51,13.25675,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:52:00",474483,2016,198,3,52,13.25766,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:53:00",474484,2016,198,3,53,13.25675,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:54:00",474485,2016,198,3,54,13.25766,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:55:00",474486,2016,198,3,55,13.25675,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:56:00",474487,2016,198,3,56,13.25675,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:57:00",474488,2016,198,3,57,13.25766,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:58:00",474489,2016,198,3,58,13.25766,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 03:59:00",474490,2016,198,3,59,13.25766,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:00:00",474491,2016,198,4,0,13.25675,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:01:00",474492,2016,198,4,1,13.25766,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:02:00",474493,2016,198,4,2,13.25766,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:03:00",474494,2016,198,4,3,13.25766,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:04:00",474495,2016,198,4,4,13.2604,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:05:00",474496,2016,198,4,5,13.26131,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:06:00",474497,2016,198,4,6,13.2604,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:07:00",474498,2016,198,4,7,13.26131,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:08:00",474499,2016,198,4,8,13.26131,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:09:00",474500,2016,198,4,9,13.26131,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:10:00",474501,2016,198,4,10,13.26223,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:11:00",474502,2016,198,4,11,13.26314,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:12:00",474503,2016,198,4,12,13.26314,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:13:00",474504,2016,198,4,13,13.26314,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:14:00",474505,2016,198,4,14,13.26314,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:15:00",474506,2016,198,4,15,13.26223,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:16:00",474507,2016,198,4,16,13.26405,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:17:00",474508,2016,198,4,17,13.26497,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:18:00",474509,2016,198,4,18,13.26405,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:19:00",474510,2016,198,4,19,13.26314,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:20:00",474511,2016,198,4,20,13.26497,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:21:00",474512,2016,198,4,21,13.26405,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:22:00",474513,2016,198,4,22,13.26405,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:23:00",474514,2016,198,4,23,13.26497,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:24:00",474515,2016,198,4,24,13.26405,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:25:00",474516,2016,198,4,25,13.26771,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:26:00",474517,2016,198,4,26,13.26679,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:27:00",474518,2016,198,4,27,13.26679,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:28:00",474519,2016,198,4,28,13.26679,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:29:00",474520,2016,198,4,29,13.26588,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:30:00",474521,2016,198,4,30,13.26771,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:31:00",474522,2016,198,4,31,13.26862,0.3365303,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:32:00",474523,2016,198,4,32,13.26679,0.4907734,0.5047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:33:00",474524,2016,198,4,33,13.26862,0.5749059,0.588928,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:34:00",474525,2016,198,4,34,13.26771,0.8413258,1.009591,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:35:00",474526,2016,198,4,35,13.26679,0.8413258,1.009591,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:36:00",474527,2016,198,4,36,13.26679,0.8413258,1.009591,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:37:00",474528,2016,198,4,37,13.26771,0.9535026,0.8974142,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:38:00",474529,2016,198,4,38,13.26862,1.233945,0.86937,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:39:00",474530,2016,198,4,39,13.26771,1.40221,1.290033,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:40:00",474531,2016,198,4,40,13.26771,1.458298,1.40221,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:41:00",474532,2016,198,4,41,13.26588,1.514386,1.556453,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:42:00",474533,2016,198,4,42,13.26862,1.514386,1.528409,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:43:00",474534,2016,198,4,43,13.26862,1.514386,1.542431,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:44:00",474535,2016,198,4,44,13.26862,1.850917,1.570475,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:45:00",474536,2016,198,4,45,13.26862,1.864939,2.019182,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:46:00",474537,2016,198,4,46,13.26862,1.963094,2.019182,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:47:00",474538,2016,198,4,47,13.26862,2.187447,2.019182,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:48:00",474539,2016,198,4,48,13.26771,2.27158,2.355712,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:49:00",474540,2016,198,4,49,13.26862,2.481911,2.692243,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:50:00",474541,2016,198,4,50,13.26862,2.972684,3.112906,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:51:00",474542,2016,198,4,51,13.26771,3.140949,3.197038,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:52:00",474543,2016,198,4,52,13.26862,3.645745,3.701833,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:53:00",474544,2016,198,4,53,13.26862,4.038364,3.996298,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:54:00",474545,2016,198,4,54,13.26862,4.374894,4.374894,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:55:00",474546,2016,198,4,55,13.26862,4.711424,4.767513,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:56:00",474547,2016,198,4,56,13.27045,4.87969,5.047955,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:57:00",474548,2016,198,4,57,13.26953,5.314374,5.496662,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:58:00",474549,2016,198,4,58,13.26771,5.678949,5.833192,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 04:59:00",474550,2016,198,4,59,13.26862,5.945368,6.141678,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:00:00",474551,2016,198,5,0,13.27319,6.169722,6.337987,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:01:00",474552,2016,198,5,1,13.27227,6.674518,6.814739,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:02:00",474553,2016,198,5,2,13.27136,6.730606,6.898872,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:03:00",474554,2016,198,5,3,13.27227,6.842783,6.926916,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:04:00",474555,2016,198,5,4,13.2741,6.95496,7.039093,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:05:00",474556,2016,198,5,5,13.27227,6.786695,6.912894,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:06:00",474557,2016,198,5,6,13.27319,7.291491,7.277468,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:07:00",474558,2016,198,5,7,13.2741,7.179314,7.067137,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:08:00",474559,2016,198,5,8,13.2741,7.291491,7.277468,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:09:00",474560,2016,198,5,9,13.2741,7.515844,7.515844,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:10:00",474561,2016,198,5,10,13.27319,7.810308,7.796286,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:11:00",474562,2016,198,5,11,13.2741,8.062705,7.96455,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:12:00",474563,2016,198,5,12,13.27136,7.950529,7.96455,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:13:00",474564,2016,198,5,13,13.27319,8.581523,8.609567,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:14:00",474565,2016,198,5,14,13.27319,9.254584,9.324695,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:15:00",474566,2016,198,5,15,13.2741,9.464915,9.352738,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:16:00",474567,2016,198,5,16,13.2741,9.29665,9.254584,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:17:00",474568,2016,198,5,17,13.2741,8.861965,8.749788,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:18:00",474569,2016,198,5,18,13.2741,8.6937,8.805877,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:19:00",474570,2016,198,5,19,13.27227,7.82433,7.796286,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:20:00",474571,2016,198,5,20,13.2741,8.371192,8.343147,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:21:00",474572,2016,198,5,21,13.2741,9.857533,9.745358,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:22:00",474573,2016,198,5,22,13.2741,11.32985,11.27377,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:23:00",474574,2016,198,5,23,13.2741,11.38594,11.41399,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:24:00",474575,2016,198,5,24,13.2741,9.871556,9.983733,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:25:00",474576,2016,198,5,25,13.2741,10.82506,10.67082,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:26:00",474577,2016,198,5,26,13.27319,12.19922,12.28336,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:27:00",474578,2016,198,5,27,13.2741,14.09221,13.60143,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:28:00",474579,2016,198,5,28,13.27319,14.83538,14.58298,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:29:00",474580,2016,198,5,29,13.2741,16.48998,15.9291,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:30:00",474581,2016,198,5,30,13.27319,19.32245,19.01396,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:31:00",474582,2016,198,5,31,13.27319,19.57485,19.2944,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:32:00",474583,2016,198,5,32,13.2741,19.07005,18.73352,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:33:00",474584,2016,198,5,33,13.27227,19.65898,19.2944,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:34:00",474585,2016,198,5,34,13.2741,21.0051,20.21986,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:35:00",474586,2016,198,5,35,13.27319,22.07078,20.59846,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:36:00",474587,2016,198,5,36,13.27319,21.76229,20.33204,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:37:00",474588,2016,198,5,37,13.2741,23.08037,21.86045,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:38:00",474589,2016,198,5,38,13.27319,27.17482,26.12317,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:39:00",474590,2016,198,5,39,13.27502,29.53053,29.3202,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:40:00",474591,2016,198,5,40,13.2741,28.18441,28.03017,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:41:00",474592,2016,198,5,41,13.27319,25.38,25.35195,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:42:00",474593,2016,198,5,42,13.27136,23.57114,22.89808,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:43:00",474594,2016,198,5,43,13.27593,23.22059,22.60362,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:44:00",474595,2016,198,5,44,13.27593,24.23018,23.55712,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:45:00",474596,2016,198,5,45,13.27867,26.27741,25.92686,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:46:00",474597,2016,198,5,46,13.27775,26.61394,25.8287,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:47:00",474598,2016,198,5,47,13.27775,27.81984,27.31504,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:48:00",474599,2016,198,5,48,13.27775,28.60508,28.4929,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:49:00",474600,2016,198,5,49,13.27775,29.88109,28.84345,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:50:00",474601,2016,198,5,50,13.27775,33.59694,32.53126,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:51:00",474602,2016,198,5,51,13.27867,32.7416,32.25082,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:52:00",474603,2016,198,5,52,13.27775,32.01245,31.04492,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:53:00",474604,2016,198,5,53,13.27775,33.80727,33.10617,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:54:00",474605,2016,198,5,54,13.27684,36.83605,35.89657,0,0,0,"NAN",57.7,1011,"NAN",0,0
"2016-07-16 05:55:00",474606,2016,198,5,55,13.27775,42.15042,41.98216,0,0,0,"NAN",57.7,1011,"NAN",0,0
