date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2012/05/20 16:24,1012,0,2.854,56.02,9.65,64.18,0.639274,13.49
2012/05/20 16:25,1012,0,2.833,59.37,9.67,64.18,0.636314,13.49
2012/05/20 16:26,1012,0,2.583,63.95,9.79,63.99,0.631875,13.49
2012/05/20 16:27,1012,0,2.563,67.69,9.79,64.12,0.630395,13.49
2012/05/20 16:28,1012,0,2.833,66.61,9.78,64.32,0.628915,13.49
2012/05/20 16:29,1012,0,2.604,49.58,9.83,64.28,0.624476,13.49
2012/05/20 16:30,1012,0,2.854,49.82,9.83,63.86,0.622996,13.49
2012/05/20 16:31,1012,0,2.479,56.33,9.69,64.51,0.621516,13.49
2012/05/20 16:32,1012,0,2.146,65.53,9.81,64.45,0.618556,13.49
2012/05/20 16:33,1012,0,2.146,58.18,10,63.69,0.615597,13.49
2012/05/20 16:34,1012,0,1.979,59.4,9.99,63.66,0.614117,13.49
2012/05/20 16:35,1012,0,2.396,46.88,10.07,63.4,0.612637,13.49
2012/05/20 16:36,1012,0,2.917,44.73,9.89,64.12,0.611157,13.49
2012/05/20 16:37,1012,0,2.479,31.47,9.8,64.45,0.609678,13.49
2012/05/20 16:38,1012,0,2.729,37.88,9.77,64.84,0.608198,13.49
2012/05/20 16:39,1012,0,3.208,48.84,9.77,64.91,0.606718,13.49
2012/05/20 16:40,1012,0,3.083,47,9.75,64.71,0.603758,13.49
2012/05/20 16:41,1012,0,3.021,32.45,9.54,65.43,0.602279,13.49
2012/05/20 16:42,1012,0,1.271,45.45,9.62,66.02,0.600799,13.49
2012/05/20 16:43,1012,0,2.146,56.12,9.89,64.61,0.596359,13.49
2012/05/20 16:44,1012,0,2.063,63.4,9.87,65,0.59488,13.49
2012/05/20 16:45,1012,0,2.958,60.32,9.92,64.84,0.5934,13.49
2012/05/20 16:46,1012,0,2.354,47.96,10.01,64.48,0.59192,13.49
2012/05/20 16:47,1012,0,2,50.58,9.98,64.61,0.58896,13.49
2012/05/20 16:48,1012,0,1.667,61.6,10.02,64.45,0.586001,13.49
2012/05/20 16:49,1012,0,2.5,37.34,9.97,64.58,0.584521,13.49
2012/05/20 16:50,1012,0,3.083,40.05,9.76,65.04,0.584521,13.49
2012/05/20 16:51,1012,0,2.667,40.72,9.59,65.86,0.583041,13.49
2012/05/20 16:52,1012,0,2.958,44.73,9.59,66.28,0.581561,13.49
2012/05/20 16:53,1012,0,1.375,57.02,9.75,66.28,0.578602,13.49
2012/05/20 16:54,1012,0,1.979,45.73,9.99,65.04,0.575642,13.5
2012/05/20 16:55,1012,0,3.417,44.26,9.82,65.6,0.574162,13.49
2012/05/20 16:56,1012,0,2.75,51.9,9.74,65.63,0.572683,13.5
2012/05/20 16:57,1012,0,2.583,46.84,9.73,65.73,0.571203,13.5
2012/05/20 16:58,1012,0,3.042,41.43,9.58,66.15,0.569723,13.5
2012/05/20 16:59,1012,0,2.271,52.4,9.55,66.35,0.566763,13.5
2012/05/20 17:00,1012,0,2.604,65.08,9.56,66.19,0.563804,13.5
2012/05/20 17:01,1012,0,2.229,56.43,9.59,66.15,0.562324,13.5
2012/05/20 17:02,1012,0,2.958,69.64,9.64,65.53,0.559364,13.5
2012/05/20 17:03,1012,0,3.021,50.16,9.48,66.02,0.557885,13.5
2012/05/20 17:04,1012,0,2.646,56.75,9.38,66.74,0.554925,13.5
2012/05/20 17:05,1012,0,2.438,57.03,9.48,66.68,0.550486,13.5
2012/05/20 17:06,1012,0,2.083,58.31,9.55,66.81,0.549006,13.5
2012/05/20 17:07,1012,0,2.229,56.94,9.71,66.02,0.546046,13.5
2012/05/20 17:08,1012,0,2.646,56.22,9.61,66.09,0.543087,13.5
2012/05/20 17:09,1012,0,2.792,64.24,9.52,66.74,0.543087,13.5
2012/05/20 17:10,1012,0,2.708,44.64,9.6,66.15,0.540127,13.5
2012/05/20 17:11,1012,0,2.083,33.89,9.53,66.87,0.538647,13.5
2012/05/20 17:12,1012,0,1.75,65.7,9.68,67.14,0.534208,13.5
2012/05/20 17:13,1012,0,2.458,70.4,9.88,65.89,0.531248,13.5
2012/05/20 17:14,1012,0,1.25,57.17,9.94,65.76,0.528289,13.5
2012/05/20 17:15,1012,0,1.229,46.92,10.17,65.17,0.523849,13.5
2012/05/20 17:16,1012,0,1.271,53.31,10.25,65.04,0.52089,13.5
2012/05/20 17:17,1012,0,2.104,52.13,10.29,64.18,0.51793,13.5
2012/05/20 17:18,1012,0,1.354,71.4,10.22,64.91,0.51645,13.5
2012/05/20 17:19,1012,0,2,75.8,10.35,64.05,0.51497,13.5
2012/05/20 17:20,1012,0,3.021,59.1,10.13,64.55,0.513491,13.5
2012/05/20 17:21,1012,0,2.375,60.27,9.92,65.1,0.512011,13.5
2012/05/20 17:22,1012,0,2.792,60.63,9.84,65.56,0.509051,13.5
2012/05/20 17:23,1012,0,2.583,59.82,9.76,66.12,0.507571,13.5
2012/05/20 17:24,1012,0,1.958,50.21,9.77,66.35,0.504612,13.5
2012/05/20 17:25,1012,0,1.292,54.99,9.91,66.35,0.501652,13.5
2012/05/20 17:26,1012,0,1.792,55.41,10.05,65.63,0.498693,13.5
2012/05/20 17:27,1012,0,1.583,53.21,10.13,65.27,0.497213,13.5
2012/05/20 17:28,1012,0,1.625,45.47,10.14,65.43,0.494253,13.5
2012/05/20 17:29,1012,0,2.479,37.47,9.99,65.89,0.494253,13.5
2012/05/20 17:30,1012,0,1.417,52.19,9.84,66.68,0.491294,13.5
2012/05/20 17:31,1012,0,1.646,29.63,9.96,66.32,0.488334,13.5
2012/05/20 17:32,1012,0,3.021,43.96,9.87,66.15,0.486854,13.5
2012/05/20 17:33,1012,0,2.479,36.55,9.66,67.14,0.485374,13.5
2012/05/20 17:34,1012,0,2.292,38.12,9.57,67.27,0.482415,13.5
2012/05/20 17:35,1012,0,2.938,38.91,9.5,67.69,0.479455,13.5
2012/05/20 17:36,1012,0,3.542,34.84,9.38,67.89,0.476496,13.5
2012/05/20 17:37,1012,0,2.375,44.03,9.32,68.19,0.475016,13.5
2012/05/20 17:38,1012,0,1.958,50.77,9.47,68.19,0.470576,13.5
2012/05/20 17:39,1012,0,3.479,42.63,9.42,68.12,0.467617,13.51
2012/05/20 17:40,1012,0,2.729,44.62,9.27,68.65,0.464657,13.51
2012/05/20 17:41,1012,0,2.229,51.09,9.32,68.42,0.458738,13.51
2012/05/20 17:42,1012,0,2.688,49.86,9.33,68.58,0.458738,13.51
2012/05/20 17:43,1012,0,1.938,48.94,9.36,68.65,0.454299,13.51
2012/05/20 17:44,1012,0,2.125,56.43,9.49,68.74,0.452819,13.51
2012/05/20 17:45,1012,0,2.396,41.24,9.56,67.99,0.452819,13.51
2012/05/20 17:46,1012,0,2.708,44.88,9.39,68.25,0.452819,13.51
2012/05/20 17:47,1012,0,2.375,43.39,9.32,68.71,0.449859,13.51
2012/05/20 17:48,1012,0,2.208,50.55,9.3,69.1,0.4469,13.51
2012/05/20 17:49,1012,0,1.417,43.61,9.41,69.24,0.44394,13.51
2012/05/20 17:50,1012,0,2.063,34.8,9.43,69.17,0.44246,13.51
2012/05/20 17:51,1012,0,1.979,36.91,9.44,68.78,0.439501,13.51
2012/05/20 17:52,1012,0,2.354,26.66,9.38,68.94,0.435061,13.51
2012/05/20 17:53,1012,0,1.771,47.85,9.38,69.3,0.432102,13.51
2012/05/20 17:54,1012,0,1.667,54.2,9.49,69.47,0.429142,13.52
2012/05/20 17:55,1012,0,2.542,35.86,9.44,68.84,0.426182,13.52
2012/05/20 17:56,1012,0,2,56.79,9.33,69.3,0.424703,13.52
2012/05/20 17:57,1012,0,2.708,51.88,9.41,68.88,0.421743,13.52
2012/05/20 17:58,1012,0,2.521,44.67,9.38,68.91,0.420263,13.52
2012/05/20 17:59,1012,0,2.667,38.65,9.25,69.2,0.417304,13.52
2012/05/20 18:00,1012,0,2.917,46.68,9.14,69.6,0.414344,13.52
2012/05/20 18:01,1012,0,3.188,39.88,9,70.2,0.414344,13.52
2012/05/20 18:02,1012,0,2.396,53.71,9.06,70.6,0.411384,13.52
2012/05/20 18:03,1012,0,2.125,67.78,9.24,70.2,0.406945,13.52
2012/05/20 18:04,1012,0,2.083,55.62,9.29,70,0.402506,13.52
2012/05/20 18:05,1012,0,2.271,54.19,9.34,69.56,0.398066,13.52
2012/05/20 18:06,1012,0,2.479,43.67,9.2,69.56,0.395107,13.52
2012/05/20 18:07,1012,0,2.229,47.38,9.15,69.83,0.392147,13.52
2012/05/20 18:08,1012,0,2.625,39.18,9.14,69.89,0.390667,13.52
2012/05/20 18:09,1012,0,2.125,56.08,9.14,70.2,0.386228,13.52
2012/05/20 18:10,1012,0,0.729,70.8,9.24,70.7,0.381788,13.52
2012/05/20 18:11,1012,0,1.083,7.32,9.43,70.3,0.377349,13.53
2012/05/20 18:12,1012,0,2.125,34.47,9.47,69.63,0.375869,13.53
2012/05/20 18:13,1012,0,2.354,47.31,9.31,69.43,0.377349,13.53
2012/05/20 18:14,1012,0,2.646,43.96,9.17,69.89,0.378829,13.53
2012/05/20 18:15,1012,0,1.667,57.1,9.23,70.6,0.375869,13.53
2012/05/20 18:16,1012,0,2.938,39.58,9.24,69.99,0.377349,13.53
2012/05/20 18:17,1012,0,3.521,39.08,9.04,70.4,0.37291,13.53
2012/05/20 18:18,1012,0,3.042,37.63,8.92,70.9,0.389187,13.53
2012/05/20 18:19,1012,0,2.146,51.18,9,70.9,0.384748,13.53
2012/05/20 18:20,1012,0,2.354,40.38,8.99,70.9,0.386228,13.53
2012/05/20 18:21,1012,0,1.729,47.7,9.03,71.3,0.384748,13.53
2012/05/20 18:22,1012,0,2.438,37.02,9.08,71.1,0.381788,13.53
2012/05/20 18:23,1012,0,2.667,41.25,9.11,71.1,0.381788,13.53
2012/05/20 18:24,1012,0,2.104,51.72,9.22,70.7,0.374389,13.54
2012/05/20 18:25,1012,0,1.729,26.76,9.15,71,0.29892,13.54
2012/05/20 18:26,1012,0,2.146,49.11,9.22,70.7,0.186455,13.54
2012/05/20 18:27,1012,0,1.438,47.77,9.2,70.6,0.170177,13.54
2012/05/20 18:28,1012,0,2.563,35.01,9.16,70.4,0.162778,13.54
2012/05/20 18:29,1012,0,2.667,43.02,8.97,70.9,0.162778,13.54
2012/05/20 18:30,1012,0,2.938,27.7,8.79,71.5,0.168697,13.54
2012/05/20 18:31,1012,0,2.833,33.89,8.71,72.1,0.168697,13.54
2012/05/20 18:32,1012,0,1.792,30.43,8.76,72.4,0.186455,13.55
2012/05/20 18:33,1012,0,1.771,43.73,8.8,72.5,0.202733,13.55
2012/05/20 18:34,1012,0,1.604,40.66,8.8,72.6,0.184975,13.55
2012/05/20 18:35,1012,0,1.958,39.54,8.8,72.6,0.186455,13.55
2012/05/20 18:36,1012,0,2.083,39.06,8.8,72.7,0.164258,13.55
2012/05/20 18:37,1012,0,2.583,39.18,8.72,72.9,0.161298,13.55
2012/05/20 18:38,1012,0,1.563,36.71,8.66,73.1,0.164258,13.56
2012/05/20 18:39,1012,0,3.167,28.32,8.63,73.2,0.167217,13.56
2012/05/20 18:40,1012,0,3.542,30.55,8.49,73.6,0.171657,13.56
2012/05/20 18:41,1012,0,2.188,43.65,8.49,74,0.182015,13.56
2012/05/20 18:42,1012,0,0.979,46.18,8.61,74.1,0.195334,13.56
2012/05/20 18:43,1012,0,1.583,37.25,8.67,73.8,0.279682,13.56
2012/05/20 18:44,1012,0,2.875,31,8.58,73.6,0.201253,13.57
2012/05/20 18:45,1012,0,2.5,32.09,8.44,74.1,0.193854,13.57
2012/05/20 18:46,1012,0,1.896,46.14,8.49,74.5,0.186455,13.57
2012/05/20 18:47,1012,0,2.875,30.17,8.45,74.4,0.183495,13.57
2012/05/20 18:48,1012,0,2.792,31.85,8.37,74.6,0.179056,13.57
2012/05/20 18:49,1012,0,1.875,37.02,8.41,74.8,0.180536,13.57
2012/05/20 18:50,1012,0,1.875,26.97,8.47,74.7,0.174616,13.57
2012/05/20 18:51,1012,0,1.5,39.45,8.51,74.6,0.173137,13.57
2012/05/20 18:52,1012,0,2.188,28.4,8.5,74.4,0.168697,13.58
2012/05/20 18:53,1012,0,1.792,23.02,8.42,74.6,0.162778,13.58
2012/05/20 18:54,1012,0,1.458,36.71,8.43,74.6,0.155379,13.58
2012/05/20 18:55,1012,0,1.458,28.05,8.41,74.8,0.14798,13.58
2012/05/20 18:56,1012,0,1.625,36.36,8.43,74.9,0.142061,13.58
2012/05/20 18:57,1012,0,2.167,39.94,8.43,74.7,0.137621,13.58
2012/05/20 18:58,1012,0,2,35.74,8.38,75.1,0.137621,13.58
2012/05/20 18:59,1012,0,2.625,38.54,8.38,75,0.136142,13.58
2012/05/20 19:00,1012,0,1.417,32.97,8.38,75.4,0.134662,13.59
2012/05/20 19:01,1012,0,2.75,30.06,8.35,75.2,0.133182,13.59
2012/05/20 19:02,1012,0,1.875,30.92,8.28,75.5,0.131702,13.59
2012/05/20 19:03,1012,0,2.167,29.62,8.26,75.7,0.130222,13.59
2012/05/20 19:04,1012,0,1.875,28.82,8.28,75.9,0.127263,13.59
2012/05/20 19:05,1012,0,1.833,26.04,8.28,76,0.125783,13.59
2012/05/20 19:06,1012,0,1.396,28.35,8.31,75.9,0.122823,13.59
2012/05/20 19:07,1012,0,1.292,34.05,8.31,76,0.119864,13.59
2012/05/20 19:08,1012,0,1.938,34.33,8.33,75.8,0.116904,13.59
2012/05/20 19:09,1012,0,1.938,37.65,8.29,76,0.113945,13.6
2012/05/20 19:10,1012,0,1.521,20.08,8.3,76.1,0.110985,13.6
2012/05/20 19:11,1012,0,1.792,24.57,8.28,76.1,0.108025,13.6
2012/05/20 19:12,1012,0,1.542,28.2,8.24,76.1,0.102106,13.6
2012/05/20 19:13,1012,0,2.438,31.45,8.21,76.3,0.0991466,13.6
2012/05/20 19:14,1012,0,1.979,34.49,8.17,76.5,0.096187,13.6
2012/05/20 19:15,1012,0,1.688,28.87,8.16,76.6,0.0932274,13.6
2012/05/20 19:16,1012,0,2.458,40.06,8.13,76.5,0.0932274,13.6
2012/05/20 19:17,1012,0,2.417,27.65,8.08,76.7,0.0947072,13.6
2012/05/20 19:18,1012,0,1.438,42.01,8.1,76.8,0.096187,13.61
2012/05/20 19:19,1012,0,1.5,42.5,8.16,76.6,0.096187,13.61
2012/05/20 19:20,1012,0,2.396,34.96,8.17,76.4,0.096187,13.61
2012/05/20 19:21,1012,0,1.667,39.39,8.17,76.3,0.096187,13.61
2012/05/20 19:22,1012,0,1.583,38.29,8.21,76.1,0.096187,13.61
2012/05/20 19:23,1012,0,1.229,34.34,8.24,76.1,0.096187,13.61
2012/05/20 19:24,1012,0,0.917,72,8.27,76.1,0.0947072,13.61
2012/05/20 19:25,1012,0,1.979,27.94,8.33,75.7,0.0947072,13.61
2012/05/20 19:26,1012,0,1.583,29.55,8.28,75.7,0.0932274,13.61
2012/05/20 19:27,1012,0,1.833,39.74,8.28,75.6,0.0917476,13.61
2012/05/20 19:28,1012,0,2.104,47.97,8.21,75.5,0.0902678,13.61
2012/05/20 19:29,1012,0,2.25,51.93,8.15,75.9,0.088788,13.62
2012/05/20 19:30,1012,0,1.563,48.39,8.16,76.1,0.0873082,13.62
2012/05/20 19:31,1012,0,1.875,54.79,8.17,76.2,0.0858284,13.62
2012/05/20 19:32,1012,0,1.583,45.75,8.19,76.3,0.0843486,13.62
2012/05/20 19:33,1012,0,3.188,29.24,8.12,76.4,0.0843486,13.62
2012/05/20 19:34,1012,0,2.375,37.82,8.09,76.5,0.0843486,13.62
2012/05/20 19:35,1012,0,1.854,49.63,8.11,76.8,0.0858284,13.62
2012/05/20 19:36,1012,0,1.5,13.07,8.11,76.7,0.0858284,13.62
2012/05/20 19:37,1012,0,1.521,27.06,8.13,76.7,0.0873082,13.62
2012/05/20 19:38,1012,0,1.188,28.39,8.12,76.6,0.0858284,13.62
2012/05/20 19:39,1012,0,1.438,34.16,8.15,76.6,0.0843486,13.62
2012/05/20 19:40,1012,0,1.125,31.34,8.16,76.6,0.081389,13.62
2012/05/20 19:41,1012,0,2.125,48.38,8.15,76.5,0.0784294,13.63
2012/05/20 19:42,1012,0,1.5,43.69,8.08,76.7,0.0769496,13.62
2012/05/20 19:43,1012,0,2.417,30.37,8.09,76.6,0.07399,13.63
2012/05/20 19:44,1012,0,1.771,31.5,8.05,76.7,0.0725102,13.63
2012/05/20 19:45,1012,0,1.625,33.7,8.05,76.7,0.0695506,13.63
2012/05/20 19:46,1012,0,1.875,34.77,8.01,76.7,0.0680708,13.63
2012/05/20 19:47,1012,0,1.896,34.89,8.02,76.7,0.066591,13.63
2012/05/20 19:48,1012,0,1.396,49.69,8.02,76.9,0.0651112,13.63
2012/05/20 19:49,1012,0,1.625,29.72,8.01,76.7,0.0636314,13.63
2012/05/20 19:50,1012,0,1.479,64.02,8.06,76.8,0.0636314,13.63
2012/05/20 19:51,1012,0,2.354,28.18,8.06,76.6,0.0636314,13.63
2012/05/20 19:52,1012,0,2.104,30.18,8.01,76.6,0.0636314,13.64
2012/05/20 19:53,1012,0,1.813,52.11,8.02,76.7,0.0636314,13.64
2012/05/20 19:54,1012,0,3.063,30.97,7.96,76.6,0.0636314,13.64
2012/05/20 19:55,1012,0,2.646,33.45,7.94,76.8,0.0621516,13.64
2012/05/20 19:56,1012,0,1.625,33.58,7.94,77.1,0.0621516,13.64
2012/05/20 19:57,1012,0,1.458,34.08,7.95,77.2,0.0621516,13.64
2012/05/20 19:58,1012,0,1.083,22.64,7.95,77.3,0.0636314,13.64
2012/05/20 19:59,1012,0,1.771,18.96,7.99,77.3,0.0636314,13.64
2012/05/20 20:00,1012,0,1.896,40.39,7.94,77.3,0.0651112,13.64
2012/05/20 20:01,1012,0,1.458,47.65,7.97,77.7,0.0636314,13.64
2012/05/20 20:02,1012,0,1.771,37.04,8.03,77.5,0.0621516,13.64
2012/05/20 20:03,1012,0,2.021,37.54,7.95,77.5,0.0621516,13.64
2012/05/20 20:04,1012,0,1.813,36.69,7.95,77.7,0.0606718,13.65
2012/05/20 20:05,1012,0,1.333,52.5,7.95,77.7,0.0577122,13.65
2012/05/20 20:06,1012,0,1.104,45.5,8.01,77.8,0.0562324,13.65
2012/05/20 20:07,1012,0,1.667,30.57,7.99,77.7,0.0562324,13.65
2012/05/20 20:08,1012,0,1.063,40.69,7.98,77.8,0.0547526,13.65
2012/05/20 20:09,1012,0,1.167,41.81,7.99,77.9,0.0532728,13.65
2012/05/20 20:10,1012,0,0.75,43.43,8.02,78,0.0532728,13.65
2012/05/20 20:11,1012,0,1.313,32.71,8.04,77.9,0.051793,13.65
2012/05/20 20:12,1012,0,1.75,28.31,8.01,77.9,0.0503132,13.65
2012/05/20 20:13,1012,0,1.354,25.66,8,78.2,0.0503132,13.65
2012/05/20 20:14,1012,0,1.042,43.98,8.01,78.4,0.0488334,13.65
2012/05/20 20:15,1012,0,0.542,45.8,8.01,78.6,0.0473536,13.65
2012/05/20 20:16,1012,0,0.958,24.32,8.03,78.8,0.0458738,13.66
2012/05/20 20:17,1012,0,1.688,40.94,8,78.7,0.044394,13.65
2012/05/20 20:18,1012,0,0.688,44.9,8.01,79,0.0429142,13.66
2012/05/20 20:19,1012,0,0.771,32.1,8.02,79.1,0.0414344,13.66
2012/05/20 20:20,1012,0,0.875,43.23,8.03,79.1,0.0399546,13.66
2012/05/20 20:21,1012,0,1.438,25.28,8.02,79.1,0.0384748,13.66
2012/05/20 20:22,1012,0,1.208,39.4,7.98,79.2,0.036995,13.66
2012/05/20 20:23,1012,0,0.875,33.66,7.98,79.4,0.036995,13.66
2012/05/20 20:24,1012,0,1.521,59.6,7.96,79.3,0.0355152,13.66
2012/05/20 20:25,1012,0,1.417,65.15,7.93,79.2,0.0340354,13.66
2012/05/20 20:26,1012,0,1.646,49.24,7.94,79,0.0340354,13.66
2012/05/20 20:27,1012,0,1.646,39.64,7.91,79,0.0325556,13.66
2012/05/20 20:28,1012,0,1.104,65.29,7.86,79.2,0.0310758,13.66
2012/05/20 20:29,1012,0,0.688,28.39,7.92,79.4,0.0310758,13.66
2012/05/20 20:30,1012,0,1.479,26.12,7.91,79.2,0.029596,13.66
2012/05/20 20:31,1012,0,1.75,36.26,7.85,79.3,0.029596,13.66
2012/05/20 20:32,1012,0,1.167,35.29,7.86,79.3,0.0281162,13.66
2012/05/20 20:33,1012,0,2.021,23.36,7.8,79.2,0.0281162,13.66
2012/05/20 20:34,1012,0,1.542,24.53,7.71,79.4,0.0281162,13.67
2012/05/20 20:35,1012,0,1.188,38.66,7.71,79.6,0.0266364,13.67
2012/05/20 20:36,1012,0,1.854,33.62,7.7,79.7,0.0251566,13.67
2012/05/20 20:37,1012,0,0.792,62.36,7.69,80,0.0251566,13.67
2012/05/20 20:38,1012,0,0.563,81.7,7.73,80.2,0.0236768,13.67
2012/05/20 20:39,1012,0,1.083,41.96,7.76,80.1,0.022197,13.67
2012/05/20 20:40,1012,0,1.083,50.72,7.72,80.2,0.0207172,13.67
2012/05/20 20:41,1012,0,0.896,40.69,7.8,80.2,0.0192374,13.67
2012/05/20 20:42,1012,0,0.854,35.21,7.78,80.3,0.0177576,13.67
2012/05/20 20:43,1012,0,0.979,49.36,7.8,80.2,0.0177576,13.67
2012/05/20 20:44,1012,0,0.625,43.53,7.78,80.2,0.0162778,13.67
2012/05/20 20:45,1012,0,0.958,14.73,7.76,80.2,0.0162778,13.67
2012/05/20 20:46,1012,0,0.667,31.49,7.76,80.3,0.014798,13.67
2012/05/20 20:47,1012,0,0.667,72.9,7.72,80.3,0.014798,13.67
2012/05/20 20:48,1012,0,1.708,37.3,7.72,80.3,0.014798,13.68
2012/05/20 20:49,1012,0,0.833,34.82,7.72,80.5,0.014798,13.68
2012/05/20 20:50,1012,0,0.854,20.47,7.72,80.5,0.0133182,13.68
2012/05/20 20:51,1012,0,0.521,90.7,7.73,80.8,0.0133182,13.68
2012/05/20 20:52,1012,0,1.104,57.27,7.73,80.7,0.0118384,13.68
2012/05/20 20:53,1012,0,1,36.29,7.73,80.7,0.0118384,13.68
2012/05/20 20:54,1012,0,1.188,42.63,7.72,80.7,0.0118384,13.68
2012/05/20 20:55,1012,0,0.917,28.06,7.72,80.7,0.0103586,13.68
2012/05/20 20:56,1012,0,1.125,45.71,7.7,80.7,0.0103586,13.68
2012/05/20 20:57,1012,0,0.688,58.6,7.71,80.9,0.0103586,13.68
2012/05/20 20:58,1012,0,1.521,47.84,7.7,80.7,0.0088788,13.68
2012/05/20 20:59,1012,0,0.417,99.3,7.63,80.9,0.0088788,13.68
2012/05/20 21:00,1012,0,0.896,38.57,7.64,80.9,0.007399,13.68
2012/05/20 21:01,1012,0,0.75,34.91,7.64,81.1,0.007399,13.68
2012/05/20 21:02,1012,0,1.146,36.06,7.64,81.1,0.0059192,13.69
2012/05/20 21:03,1012,0,1.563,40.1,7.61,81.1,0.0059192,13.68
2012/05/20 21:04,1012,0,2.667,39.17,7.5,81.3,0.0059192,13.68
2012/05/20 21:05,1012,0,1.563,23.53,7.47,81.6,0.0059192,13.69
2012/05/20 21:06,1012,0,1.958,30.35,7.44,81.8,0.0059192,13.69
2012/05/20 21:07,1012,0,1.875,34.45,7.41,82,0.0059192,13.69
2012/05/20 21:08,1012,0,1.208,33.95,7.42,82.2,0.0044394,13.69
2012/05/20 21:09,1012,0,0.938,37.37,7.42,82.3,0.0044394,13.69
2012/05/20 21:10,1012,0,0.813,42.14,7.46,82.4,0.0044394,13.69
2012/05/20 21:11,1012,0,1.229,29.95,7.46,82.4,0.0044394,13.69
2012/05/20 21:12,1012,0,1.458,13.58,7.42,82.4,0.0029596,13.69
2012/05/20 21:13,1012,0,1.521,25.88,7.43,82.5,0.0029596,13.69
2012/05/20 21:14,1012,0,1.292,9.96,7.38,82.6,0.0029596,13.69
2012/05/20 21:15,1012,0,1.229,22.42,7.34,82.7,0.0029596,13.69
2012/05/20 21:16,1012,0,0.75,16.98,7.34,82.8,0.0029596,13.69
2012/05/20 21:17,1012,0,1.125,3.825,7.35,82.9,0.0029596,13.69
2012/05/20 21:18,1012,0,1.188,14.94,7.35,83,0.0014798,13.69
2012/05/20 21:19,1012,0,0.563,45.27,7.36,83.1,0.0014798,13.69
2012/05/20 21:20,1012,0,1.063,33.93,7.35,83.2,0.0014798,13.69
2012/05/20 21:21,1012,0,1.271,33.16,7.35,83.2,0.0014798,13.69
2012/05/20 21:22,1012,0,1.229,21.77,7.34,83.3,0.0014798,13.7
2012/05/20 21:23,1012,0,1.75,32.59,7.28,83.4,0.0014798,13.7
2012/05/20 21:24,1012,0,0.917,18.33,7.28,83.6,0.0014798,13.7
2012/05/20 21:25,1012,0,1.146,38.15,7.31,83.7,0.0014798,13.7
2012/05/20 21:26,1012,0,1.104,7.2,7.31,83.7,0.0014798,13.7
2012/05/20 21:27,1012,0,1.146,13.87,7.3,83.8,0.0014798,13.7
2012/05/20 21:28,1012,0,1.021,11.3,7.28,83.9,0,13.7
2012/05/20 21:29,1012,0,0.938,40.62,7.27,84,0,13.7
2012/05/20 21:30,1012,0,1.479,24.19,7.27,84,0,13.7
2012/05/20 21:31,1012,0,1.396,30.78,7.27,84.1,0,13.7
2012/05/20 21:32,1012,0,1.438,28.55,7.26,84.2,0,13.7
2012/05/20 21:33,1012,0,1.063,32.18,7.27,84.3,0,13.7
2012/05/20 21:34,1012,0,1.25,21.55,7.25,84.4,0,13.7
2012/05/20 21:35,1012,0,1,39.25,7.21,84.5,0,13.7
2012/05/20 21:36,1012,0,0.792,355.2,7.22,84.6,0,13.7
2012/05/20 21:37,1012,0,0.771,26.75,7.26,84.7,0,13.7
2012/05/20 21:38,1012,0,1.167,2.44,7.24,84.7,0,13.7
2012/05/20 21:39,1012,0,0.979,4.54,7.21,84.7,0,13.71
2012/05/20 21:40,1012,0,0.896,23.45,7.23,84.8,0,13.71
2012/05/20 21:41,1012,0,1.958,30.91,7.22,84.8,0,13.71
2012/05/20 21:42,1012,0,1.271,35.71,7.19,84.9,0,13.71
2012/05/20 21:43,1012,0,0.667,35.15,7.19,85,0,13.71
2012/05/20 21:44,1012,0,1.167,38.86,7.2,85.1,0,13.71
2012/05/20 21:45,1012,0,1.583,18.92,7.19,85.1,0,13.71
2012/05/20 21:46,1012,0,0.896,19.71,7.2,85.2,0,13.71
2012/05/20 21:47,1012,0,1.688,34.48,7.19,85.2,0,13.71
2012/05/20 21:48,1012,0,1.875,24.08,7.14,85.3,0,13.71
2012/05/20 21:49,1012,0,1.708,26.75,7.12,85.4,0,13.71
2012/05/20 21:50,1012,0,1.438,14.74,7.13,85.5,0,13.71
2012/05/20 21:51,1012,0,1.479,33.88,7.12,85.5,0,13.71
2012/05/20 21:52,1012,0,1.229,23.46,7.12,85.6,0,13.71
2012/05/20 21:53,1012,0,1.688,25.36,7.12,85.7,0,13.71
2012/05/20 21:54,1012,0,1.125,21.69,7.1,85.7,0,13.71
2012/05/20 21:55,1012,0,0.875,43.14,7.09,85.8,0,13.71
2012/05/20 21:56,1012,0,0.896,40.55,7.1,85.9,0,13.72
2012/05/20 21:57,1012,0,1.438,38.4,7.12,85.9,0,13.72
2012/05/20 21:58,1012,0,1.271,35.82,7.11,86,0,13.72
2012/05/20 21:59,1012,0,1.771,22.24,7.1,86,0,13.72
2012/05/20 22:00,1012,0,1.833,27.32,7.07,86,0,13.72
2012/05/20 22:01,1012,0,1.125,36.15,7.05,86.1,0,13.72
2012/05/20 22:02,1012,0,1.292,37.99,7.05,86.2,0,13.72
2012/05/20 22:03,1012,0,1.229,32.78,7.07,86.3,0,13.72
2012/05/20 22:04,1012,0,1.708,32.25,7.05,86.3,0,13.72
