date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2008/05/13 02:20,1026,0,1.771,73.2,8.55,80.9,0,-9999
2008/05/13 02:21,1026,0,1.292,59.1,8.55,81,0,-9999
2008/05/13 02:22,1026,0,1.792,72.1,8.56,81,0,-9999
2008/05/13 02:23,1026,0,2.188,67.61,8.55,80.6,0,-9999
2008/05/13 02:24,1026,0,1.25,82.1,8.56,80.6,0,-9999
2008/05/13 02:25,1026,0,2.042,74.1,8.52,80.4,0,-9999
2008/05/13 02:26,1026,0,1.063,67.39,8.56,80.4,0,-9999
2008/05/13 02:27,1026,0,1.042,58.44,8.57,80.4,0,-9999
2008/05/13 02:28,1026,0,0.958,54.14,8.58,80.5,0,-9999
2008/05/13 02:29,1026,0,1.417,54.42,8.54,80.6,0,-9999
2008/05/13 02:30,1026,0,1.208,65.98,8.48,80.7,0,-9999
2008/05/13 02:31,1026,0,1.333,76.5,8.46,80.8,0,-9999
2008/05/13 02:32,1026,0,1.688,71.4,8.47,80.8,0,-9999
2008/05/13 02:33,1026,0,1.771,71.9,8.46,80.8,0,-9999
2008/05/13 02:34,1026,0,1.333,65.75,8.48,81,0,-9999
2008/05/13 02:35,1026,0,1.458,60.53,8.49,80.9,0,-9999
2008/05/13 02:36,1026,0,1.542,55.78,8.47,80.8,0,-9999
2008/05/13 02:37,1026,0,1.521,70.4,8.48,80.6,0,-9999
2008/05/13 02:38,1026,0,1.708,80.7,8.45,80.6,0,-9999
2008/05/13 02:39,1026,0,2.021,72.6,8.43,80.5,0,-9999
2008/05/13 02:40,1026,0,1.333,71.5,8.41,80.6,0,-9999
2008/05/13 02:41,1026,0,1.688,76.4,8.43,80.6,0,-9999
2008/05/13 02:42,1026,0,1.604,77.2,8.5,80.6,0,-9999
2008/05/13 02:43,1026,0,2.458,78.6,8.49,80.5,0,-9999
2008/05/13 02:44,1026,0,2.604,69.05,8.4,80.7,0,-9999
2008/05/13 02:45,1026,0,1.792,67.37,8.4,80.8,0,-9999
2008/05/13 02:46,1026,0,2.792,67.92,8.4,80.8,0,-9999
2008/05/13 02:47,1026,0,2.583,49.92,8.4,80.9,0,-9999
2008/05/13 02:48,1026,0,1.458,86.6,8.4,81.1,0,-9999
2008/05/13 02:49,1026,0,2.333,55.7,8.41,81,0,-9999
2008/05/13 02:50,1026,0,2.042,80.2,8.42,81,0,-9999
2008/05/13 02:51,1026,0,1.979,85.9,8.41,81,0,-9999
2008/05/13 02:52,1026,0,1.792,76.5,8.42,81.1,0,-9999
2008/05/13 02:53,1026,0,1.563,69,8.41,81.1,0,-9999
2008/05/13 02:54,1026,0,2.021,72.9,8.4,81.2,0,-9999
2008/05/13 02:55,1026,0,2.479,78.5,8.39,81.2,0,-9999
2008/05/13 02:56,1026,0,1.854,65.4,8.4,81.3,0,-9999
2008/05/13 02:57,1026,0,1.875,81.8,8.4,81.2,0,-9999
2008/05/13 02:58,1026,0,1.979,64.33,8.39,81.3,0,-9999
2008/05/13 02:59,1026,0,1.521,67.56,8.4,81.5,0,-9999
2008/05/13 03:00,1026,0,1.146,44.13,8.39,81.4,0,-9999
2008/05/13 03:01,1026,0,1.563,67.95,8.41,81.5,0,-9999
2008/05/13 03:02,1026,0,1.167,76.4,8.43,81.6,0,-9999
2008/05/13 03:03,1026,0,1.354,67.23,8.4,81.8,0,-9999
2008/05/13 03:04,1026,0,1.292,64.98,8.35,81.8,0,-9999
2008/05/13 03:05,1026,0,1.188,84,8.38,81.9,0,-9999
2008/05/13 03:06,1026,0,1.583,51.37,8.37,82,0,-9999
2008/05/13 03:07,1026,0,2.063,64.7,8.32,82,0,-9999
2008/05/13 03:08,1026,0,1.833,68.33,8.32,81.9,0,-9999
2008/05/13 03:09,1026,0,1.75,78.3,8.32,82,0,-9999
2008/05/13 03:10,1026,0,2.083,60.03,8.32,81.9,0,-9999
2008/05/13 03:11,1026,0,1.708,62.9,8.32,81.8,0,-9999
2008/05/13 03:12,1026,0,1.917,65.14,8.33,81.8,0,-9999
2008/05/13 03:13,1026,0,1.271,67.33,8.33,81.8,0,-9999
2008/05/13 03:14,1026,0,1.979,64.18,8.33,81.9,0,-9999
2008/05/13 03:15,1026,0,1.167,62.78,8.34,81.9,0,-9999
2008/05/13 03:16,1026,0,1.479,45.71,8.33,82,0,-9999
2008/05/13 03:17,1026,0,1.771,61.97,8.34,81.9,0,-9999
2008/05/13 03:18,1026,0,1.792,64.27,8.34,81.8,0,-9999
2008/05/13 03:19,1026,0,1.688,55.12,8.32,81.8,0,-9999
2008/05/13 03:20,1026,0,2.313,51.48,8.32,81.7,0,-9999
2008/05/13 03:21,1026,0,1.438,66.27,8.31,81.7,0,-9999
2008/05/13 03:22,1026,0,2.083,62.71,8.3,81.6,0,-9999
2008/05/13 03:23,1026,0,2.333,69.01,8.26,81.6,0,-9999
2008/05/13 03:24,1026,0,2.229,60.42,8.26,81.6,0,-9999
2008/05/13 03:25,1026,0,1.75,61.72,8.26,81.7,0,-9999
2008/05/13 03:26,1026,0,2.313,84.1,8.29,81.6,0,-9999
2008/05/13 03:27,1026,0,1.646,60.33,8.31,81.6,0,-9999
2008/05/13 03:28,1026,0,1.042,64.73,8.33,81.6,0,-9999
2008/05/13 03:29,1026,0,0.833,66.16,8.34,81.6,0,-9999
2008/05/13 03:30,1026,0,1,65.31,8.33,81.6,0,-9999
2008/05/13 03:31,1026,0,0.938,78.4,8.32,81.6,0,-9999
2008/05/13 03:32,1026,0,1.583,59.88,8.37,81.5,0,-9999
2008/05/13 03:33,1026,0,1.563,68.15,8.32,81.5,0,-9999
2008/05/13 03:34,1026,0,2.021,78.6,8.32,81.4,0,-9999
2008/05/13 03:35,1026,0,1.813,69.08,8.33,81.4,0,-9999
2008/05/13 03:36,1026,0,1.896,55.04,8.34,81.4,0,-9999
2008/05/13 03:37,1026,0,1.688,78,8.33,81.4,0,-9999
2008/05/13 03:38,1026,0,1.75,60.55,8.3,81.4,0,-9999
2008/05/13 03:39,1026,0,2.521,60.38,8.25,81.4,0,-9999
2008/05/13 03:40,1026,0,1.833,65.38,8.25,81.2,0,-9999
2008/05/13 03:41,1026,0,1.146,58.86,8.23,81.3,0,-9999
2008/05/13 03:42,1026,0,1.25,83.5,8.26,81.3,0,-9999
2008/05/13 03:43,1026,0,1.938,78.2,8.29,81.2,0,-9999
2008/05/13 03:44,1026,0,1.875,78.1,8.26,81.2,0,-9999
2008/05/13 03:45,1026,0,1.375,69.53,8.29,81.2,0,-9999
2008/05/13 03:46,1026,0,1.146,81,8.34,81.1,0,-9999
2008/05/13 03:47,1026,0,1.688,78.3,8.32,80.9,0,-9999
2008/05/13 03:48,1026,0,2.313,73.7,8.33,80.6,0,-9999
2008/05/13 03:49,1026,0,1.667,78.4,8.33,80.7,0,-9999
2008/05/13 03:50,1026,0,1.188,81.9,8.33,80.8,0,-9999
2008/05/13 03:51,1026,0,1.479,68.04,8.32,80.6,0,-9999
2008/05/13 03:52,1026,0,1.792,80.7,8.3,80.6,0,-9999
2008/05/13 03:53,1026,0,1.583,77.2,8.25,80.7,0,-9999
2008/05/13 03:54,1026,0,1.813,72.6,8.24,80.8,0,-9999
2008/05/13 03:55,1026,0,1.625,70.4,8.25,80.9,0,-9999
2008/05/13 03:56,1026,0,1.438,69.63,8.26,81.1,0,-9999
2008/05/13 03:57,1026,0,1.625,75.1,8.26,81.1,0,-9999
2008/05/13 03:58,1026,0,1.604,84.8,8.27,81.2,0,-9999
2008/05/13 03:59,1026,0,1.313,65.72,8.27,81.2,0,-9999
2008/05/13 04:00,1026,0,1,64.49,8.26,81.4,0,-9999
2008/05/13 04:01,1026,0,1.188,61.28,8.24,81.4,0,-9999
2008/05/13 04:02,1026,0,1.396,79.4,8.26,81.5,0,-9999
2008/05/13 04:03,1026,0,1.583,77.2,8.24,81.4,0,-9999
2008/05/13 04:04,1026,0,1.188,74.1,8.25,81.5,0,-9999
2008/05/13 04:05,1026,0,0.938,67.77,8.25,81.5,0,-9999
2008/05/13 04:06,1026,0,1.146,70.2,8.25,81.5,0,-9999
2008/05/13 04:07,1026,0,1,69.33,8.27,81.6,0,-9999
2008/05/13 04:08,1026,0,1.167,62.31,8.25,81.5,0,-9999
2008/05/13 04:09,1026,0,1.625,71.8,8.27,81.4,0,-9999
2008/05/13 04:10,1026,0,1.333,85.7,8.25,81.5,0,-9999
2008/05/13 04:11,1026,0,1.542,70.6,8.27,81.4,0,-9999
2008/05/13 04:12,1026,0,1.875,73.9,8.24,81.4,0,-9999
2008/05/13 04:13,1026,0,1.583,67.64,8.25,81.2,0,-9999
2008/05/13 04:14,1026,0,2.042,73.6,8.26,81.2,0,-9999
2008/05/13 04:15,1026,0,2.813,81.2,8.21,81,0,-9999
2008/05/13 04:16,1026,0,1.458,71.2,8.2,81.2,0,-9999
2008/05/13 04:17,1026,0,1.563,66.29,8.24,81.1,0,-9999
2008/05/13 04:18,1026,0,1.688,82.5,8.25,81,0,-9999
2008/05/13 04:19,1026,0,1.417,81.4,8.2,81,0,-9999
2008/05/13 04:20,1026,0,1.354,89.1,8.23,81,0,-9999
2008/05/13 04:21,1026,0,1.479,74.1,8.26,80.8,0,-9999
2008/05/13 04:22,1026,0,0.792,65.02,8.26,80.9,0,-9999
2008/05/13 04:23,1026,0,1.313,66.59,8.26,81,0,-9999
2008/05/13 04:24,1026,0,1.729,69.3,8.26,80.8,0,-9999
2008/05/13 04:25,1026,0,1.438,65.83,8.22,80.8,0,-9999
2008/05/13 04:26,1026,0,1.854,80.5,8.25,80.8,0,-9999
2008/05/13 04:27,1026,0,1.792,63.34,8.26,80.8,0,-9999
2008/05/13 04:28,1026,0,1.896,58.12,8.23,80.8,0,-9999
2008/05/13 04:29,1026,0,1.75,67.37,8.19,81,0,-9999
2008/05/13 04:30,1026,0,1.729,69.3,8.17,81.1,0,-9999
2008/05/13 04:31,1026,0,1.458,77.8,8.18,81.1,0,-9999
2008/05/13 04:32,1026,0,1.708,71.5,8.17,81.2,0,-9999
2008/05/13 04:33,1026,0,1.521,73.5,8.19,81.2,0,-9999
2008/05/13 04:34,1026,0,1.458,78.5,8.19,81.4,0,-9999
2008/05/13 04:35,1026,0,1.542,62.44,8.19,81.6,0,-9999
2008/05/13 04:36,1026,0,1.688,63.95,8.18,81.6,0,-9999
2008/05/13 04:37,1026,0,1.625,67.25,8.19,81.7,0,-9999
2008/05/13 04:38,1026,0,1.083,64.84,8.17,81.7,0,-9999
2008/05/13 04:39,1026,0,0.729,66.07,8.17,81.7,0,-9999
2008/05/13 04:40,1026,0,1.458,70.3,8.23,81.6,0,-9999
2008/05/13 04:41,1026,0,2.688,66.04,8.19,81.5,0,-9999
2008/05/13 04:42,1026,0,2.25,68.12,8.18,81.5,0,-9999
2008/05/13 04:43,1026,0,2.625,75.4,8.17,81.6,0,-9999
2008/05/13 04:44,1026,0,2.354,71.8,8.17,81.7,0,-9999
2008/05/13 04:45,1026,0,1.354,60.02,8.18,81.6,0,-9999
2008/05/13 04:46,1026,0,1,65.88,8.18,81.7,0,-9999
2008/05/13 04:47,1026,0,1.979,37.19,8.19,81.6,0,-9999
2008/05/13 04:48,1026,0,1.396,64.08,8.17,81.8,0,-9999
2008/05/13 04:49,1026,0,1.917,59.52,8.16,81.6,0,-9999
2008/05/13 04:50,1026,0,1.938,65.31,8.14,81.6,0,-9999
2008/05/13 04:51,1026,0,1.333,54.02,8.11,81.7,0,-9999
2008/05/13 04:52,1026,0,1.167,56.73,8.11,81.8,0,-9999
2008/05/13 04:53,1026,0,0.938,78.6,8.18,81.8,0,-9999
2008/05/13 04:54,1026,0,1.396,57.03,8.2,81.7,0,-9999
2008/05/13 04:55,1026,0,1.854,55.78,8.14,81.7,0,-9999
2008/05/13 04:56,1026,0,1.542,50.87,8.1,81.7,0,-9999
2008/05/13 04:57,1026,0,1.417,70.8,8.09,81.8,0,-9999
2008/05/13 04:58,1026,0,1.229,61.55,8.1,81.9,0,-9999
2008/05/13 04:59,1026,0,1.188,68.31,8.11,81.9,0,-9999
2008/05/13 05:00,1026,0,1.604,61.43,8.09,81.9,0,-9999
2008/05/13 05:01,1026,0,1.417,76.7,8.09,82,0,-9999
2008/05/13 05:02,1026,0,1.292,60.77,8.09,82,0,-9999
2008/05/13 05:03,1026,0,1.083,75.4,8.11,82.1,0,-9999
2008/05/13 05:04,1026,0,0.208,71.4,8.13,82.2,0,-9999
2008/05/13 05:05,1026,0,1.063,70.3,8.14,82.2,0.0014798,-9999
2008/05/13 05:06,1026,0,0.979,65.34,8.1,82.2,0.0014798,-9999
2008/05/13 05:07,1026,0,1.813,69.75,8.09,82.2,0.0014798,-9999
2008/05/13 05:08,1026,0,2.375,52.22,8.03,82.3,0.0014798,-9999
2008/05/13 05:09,1026,0,1.75,65.72,8.08,82.4,0.0014798,-9999
2008/05/13 05:10,1026,0,2.125,52.68,8.03,82.4,0.0014798,-9999
2008/05/13 05:11,1026,0,1.729,57.84,8.03,82.5,0.0014798,-9999
2008/05/13 05:12,1026,0,2.229,64.36,8.03,82.6,0.0014798,-9999
2008/05/13 05:13,1026,0,2.063,52.8,8.03,82.6,0.0014798,-9999
2008/05/13 05:14,1026,0,1.604,65.24,8.03,82.7,0.0014798,-9999
2008/05/13 05:15,1026,0,1.708,64.48,8.03,82.7,0.0014798,-9999
2008/05/13 05:16,1026,0,1.688,65.19,8.03,82.6,0.0014798,-9999
2008/05/13 05:17,1026,0,1.771,62.99,8.01,82.7,0.0014798,-9999
2008/05/13 05:18,1026,0,1.271,54.88,8.03,82.7,0.0014798,-9999
2008/05/13 05:19,1026,0,1.063,70.3,8.03,82.8,0.0014798,-9999
2008/05/13 05:20,1026,0,1.333,57.13,8.04,82.7,0.0014798,-9999
2008/05/13 05:21,1026,0,1.583,57.89,8.03,82.6,0.0014798,-9999
2008/05/13 05:22,1026,0,1.313,54.89,8.03,82.6,0.0014798,-9999
2008/05/13 05:23,1026,0,1.625,57.52,8.03,82.5,0.0014798,-9999
2008/05/13 05:24,1026,0,1.583,71.8,8.03,82.5,0.0029596,-9999
2008/05/13 05:25,1026,0,1.917,62.09,8.01,82.4,0.0029596,-9999
2008/05/13 05:26,1026,0,1.417,74.5,7.99,82.5,0.0029596,-9999
2008/05/13 05:27,1026,0,1.417,55.57,8.03,82.5,0.0029596,-9999
2008/05/13 05:28,1026,0,1.625,58.5,8,82.5,0.0029596,-9999
2008/05/13 05:29,1026,0,0.896,92.8,8.03,82.7,0.0029596,-9999
2008/05/13 05:30,1026,0,1.583,49.13,8.03,82.5,0.0029596,-9999
2008/05/13 05:31,1026,0,1.417,56.83,8.04,82.7,0.0029596,-9999
2008/05/13 05:32,1026,0,1.313,54.08,8.07,82.5,0.0029596,-9999
2008/05/13 05:33,1026,0,1.396,63.07,8.04,82.4,0.0029596,-9999
2008/05/13 05:34,1026,0,1.854,59.78,8.04,82.4,0.0044394,-9999
2008/05/13 05:35,1026,0,2.417,49.3,8.03,82.4,0.0044394,-9999
2008/05/13 05:36,1026,0,1.375,53.63,8.02,82.6,0.0044394,-9999
2008/05/13 05:37,1026,0,1.479,76.4,8.03,82.7,0.0044394,-9999
2008/05/13 05:38,1026,0,2.375,60.33,8.03,82.5,0.0044394,-9999
2008/05/13 05:39,1026,0,1.458,65.57,8.03,82.7,0.0044394,-9999
2008/05/13 05:40,1026,0,1.646,53.92,8,82.7,0.0059192,-9999
2008/05/13 05:41,1026,0,1.417,68.44,8.01,82.7,0.0059192,-9999
2008/05/13 05:42,1026,0,1.563,74.2,8.03,82.7,0.0059192,-9999
2008/05/13 05:43,1026,0,1.042,69.64,8.03,82.7,0.0059192,-9999
2008/05/13 05:44,1026,0,1.646,55.85,8.03,82.7,0.0059192,-9999
2008/05/13 05:45,1026,0,1.917,56.86,8.03,82.7,0.0059192,-9999
2008/05/13 05:46,1026,0,2.292,31.12,8.01,82.5,0.0059192,-9999
2008/05/13 05:47,1026,0,1.917,51.68,7.96,82.5,0.007399,-9999
2008/05/13 05:48,1026,0,1.438,57.69,7.99,82.6,0.007399,-9999
2008/05/13 05:49,1026,0,1.896,56.88,8.03,82.5,0.007399,-9999
2008/05/13 05:50,1026,0,2.229,60.06,8.01,82.2,0.007399,-9999
2008/05/13 05:51,1026,0,2.042,51.79,7.96,82.2,0.0088788,-9999
2008/05/13 05:52,1026,0,1.875,70.9,7.95,82,0.0088788,-9999
2008/05/13 05:53,1026,0,1.417,65.5,7.97,82,0.0088788,-9999
2008/05/13 05:54,1026,0,1.354,49.54,7.99,82,0.0088788,-9999
2008/05/13 05:55,1026,0,1.583,53.69,7.98,81.8,0.0103586,-9999
2008/05/13 05:56,1026,0,1.083,81.9,7.96,81.8,0.0103586,-9999
2008/05/13 05:57,1026,0,0.792,35.75,8.03,81.8,0.0103586,-9999
2008/05/13 05:58,1026,0,1.375,58.42,8.03,81.7,0.0103586,-9999
2008/05/13 05:59,1026,0,2.042,38.44,8.03,81.4,0.0118384,-9999
2008/05/13 06:00,1026,0,1.396,41.36,7.99,81.3,0.0118384,-9999
2008/05/13 06:01,1026,0,1.417,45.03,8,81.3,0.0133182,-9999
2008/05/13 06:02,1026,0,1.833,77.1,8.02,81.2,0.014798,-9999
2008/05/13 06:03,1026,0,2.021,47.79,8.01,81.1,0.014798,-9999
2008/05/13 06:04,1026,0,2.146,68.29,8,81.1,0.0162778,-9999
2008/05/13 06:05,1026,0,1.354,74.4,7.98,81.2,0.0162778,-9999
2008/05/13 06:06,1026,0,1.354,69.7,8.03,81.2,0.0162778,-9999
2008/05/13 06:07,1026,0,1.167,37.11,8.03,81.2,0.0177576,-9999
2008/05/13 06:08,1026,0,1.104,76.6,8.04,81.2,0.0177576,-9999
2008/05/13 06:09,1026,0,2.229,51.28,8.03,81,0.0192374,-9999
2008/05/13 06:10,1026,0,2.375,60.76,8,81,0.022197,-9999
2008/05/13 06:11,1026,0,1.708,69.79,8.03,81.1,0.0236768,-9999
2008/05/13 06:12,1026,0,1.771,59.62,8.03,80.9,0.022197,-9999
2008/05/13 06:13,1026,0,1.521,68.01,8.03,80.9,0.022197,-9999
2008/05/13 06:14,1026,0,2.354,54.9,8.03,80.8,0.022197,-9999
2008/05/13 06:15,1026,0,2.25,59.55,8.03,80.7,0.022197,-9999
2008/05/13 06:16,1026,0,2.042,54.61,8.02,80.8,0.022197,-9999
2008/05/13 06:17,1026,0,1.667,59.21,8.02,80.9,0.0207172,-9999
2008/05/13 06:18,1026,0,1.438,47.69,8.03,80.8,0.0192374,-9999
2008/05/13 06:19,1026,0,1.688,60.96,8.03,80.7,0.0177576,-9999
2008/05/13 06:20,1026,0,1.521,62.05,8.01,80.7,0.0177576,-9999
2008/05/13 06:21,1026,0,1.458,45.32,8.03,80.8,0.0177576,-9999
2008/05/13 06:22,1026,0,1.521,65.85,8.03,80.8,0.0162778,-9999
2008/05/13 06:23,1026,0,1.438,59.47,8.03,80.8,0.0162778,-9999
2008/05/13 06:24,1026,0,0.938,76.3,8.03,81,0.0177576,-9999
2008/05/13 06:25,1026,0,1.833,53.17,8.03,81,0.0177576,-9999
2008/05/13 06:26,1026,0,1.75,71.3,8.02,81.1,0.0177576,-9999
2008/05/13 06:27,1026,0,1.438,77.5,8.05,81.2,0.0192374,-9999
2008/05/13 06:28,1026,0,1.75,64.4,8.06,81.2,0.0207172,-9999
2008/05/13 06:29,1026,0,1.542,56.4,8.09,81.2,0.0207172,-9999
2008/05/13 06:30,1026,0,1.313,68.56,8.11,81.1,0.0192374,-9999
2008/05/13 06:31,1026,0,2.188,52.4,8.08,81,0.0192374,-9999
2008/05/13 06:32,1026,0,1.542,70.7,8.02,81.3,0.0177576,-9999
2008/05/13 06:33,1026,0,1.521,75.8,8.03,81.4,0.0177576,-9999
2008/05/13 06:34,1026,0,1.646,70.7,8.03,81.4,0.0177576,-9999
2008/05/13 06:35,1026,0,1.771,73.2,8.02,81.4,0.0177576,-9999
2008/05/13 06:36,1026,0,1.479,74.1,8.03,81.5,0.0177576,-9999
2008/05/13 06:37,1026,0,1.396,75.8,8.02,81.6,0.0177576,-9999
2008/05/13 06:38,1026,0,1.521,54.71,8.04,81.6,0.0177576,-9999
2008/05/13 06:39,1026,0,1.208,51.79,8.02,81.8,0.0207172,-9999
2008/05/13 06:40,1026,0,0.896,69.29,8.07,81.9,0.0207172,-9999
2008/05/13 06:41,1026,0,1.188,65.76,8.06,81.8,0.022197,-9999
2008/05/13 06:42,1026,0,1.313,62.52,8.06,81.8,0.0207172,-9999
2008/05/13 06:43,1026,0,1.875,63.36,8.03,81.8,0.0207172,-9999
2008/05/13 06:44,1026,0,2.021,76.3,8.04,81.7,0.022197,-9999
2008/05/13 06:45,1026,0,1.354,65.46,8.02,81.9,0.022197,-9999
2008/05/13 06:46,1026,0,1.313,59.4,8.03,82,0.022197,-9999
2008/05/13 06:47,1026,0,2.042,75.8,8.02,82.1,0.022197,-9999
2008/05/13 06:48,1026,0,1.063,58.78,8.03,82.3,0.0236768,-9999
2008/05/13 06:49,1026,0,1.646,68.01,8.03,82.3,0.0236768,-9999
2008/05/13 06:50,1026,0,2.229,63.81,8,82.2,0.0251566,-9999
2008/05/13 06:51,1026,0,2.375,58.72,7.95,82.2,0.0251566,-9999
2008/05/13 06:52,1026,0,1.708,74.5,7.96,82.3,0.0251566,-9999
2008/05/13 06:53,1026,0,1.438,52.53,7.98,82.2,0.0266364,-9999
2008/05/13 06:54,1026,0,1.479,62.27,7.94,82.2,0.0266364,-9999
2008/05/13 06:55,1026,0,2.104,48.32,7.95,82.3,0.0266364,-9999
2008/05/13 06:56,1026,0,1.688,53.47,7.98,82.3,0.0266364,-9999
2008/05/13 06:57,1026,0,2,66.44,7.98,82.2,0.0266364,-9999
2008/05/13 06:58,1026,0,2.313,61.18,7.99,82.1,0.0266364,-9999
2008/05/13 06:59,1026,0,1.896,55.74,8,82.1,0.0266364,-9999
2008/05/13 07:00,1026,0,2.833,62.24,7.96,82,0.0281162,-9999
2008/05/13 07:01,1026,0,2.5,52.1,7.94,82,0.029596,-9999
2008/05/13 07:02,1026,0,1.896,58.69,7.96,82.1,0.0310758,-9999
2008/05/13 07:03,1026,0,2.042,43.7,7.95,82.1,0.0310758,-9999
2008/05/13 07:04,1026,0,1.854,56.55,7.93,82.3,0.029596,-9999
2008/05/13 07:05,1026,0,1.521,56.72,7.96,82.3,0.029596,-9999
2008/05/13 07:06,1026,0,1.771,38.29,7.95,82.2,0.0310758,-9999
2008/05/13 07:07,1026,0,2.063,55.03,7.95,82.3,0.0310758,-9999
2008/05/13 07:08,1026,0,2.688,46.21,7.93,82.4,0.0310758,-9999
2008/05/13 07:09,1026,0,2.188,56.26,7.88,82.5,0.0310758,-9999
2008/05/13 07:10,1026,0,1.583,66.33,7.95,82.6,0.0310758,-9999
2008/05/13 07:11,1026,0,1.063,55.28,7.98,82.6,0.0325556,-9999
2008/05/13 07:12,1026,0,1.229,59.15,8.03,82.5,0.0325556,-9999
2008/05/13 07:13,1026,0,1.563,46.54,8.03,82.3,0.0310758,-9999
2008/05/13 07:14,1026,0,1.646,56.02,8.04,82.3,0.0325556,-9999
2008/05/13 07:15,1026,0,1.417,56.79,8.04,82.2,0.0340354,-9999
2008/05/13 07:16,1026,0,1.979,52.16,8.02,82,0.0355152,-9999
2008/05/13 07:17,1026,0,0.958,55.42,8.02,82.2,0.036995,-9999
2008/05/13 07:18,1027,0,1.521,65.37,8,82,0.036995,-9999
2008/05/13 07:19,1026,0,1.854,66.92,8.02,82,0.0384748,-9999
2008/05/13 07:20,1026,0,1.854,55.78,8.02,82,0.0384748,-9999
2008/05/13 07:21,1026,0,1.479,65.11,7.98,82,0.0384748,-9999
2008/05/13 07:22,1026,0,1.188,57.46,8.03,82,0.0399546,-9999
2008/05/13 07:23,1026,0,1.125,79.6,8.05,81.9,0.0414344,-9999
2008/05/13 07:24,1026,0,1.646,58.18,8.07,81.7,0.0429142,-9999
2008/05/13 07:25,1026,0,1.792,72,8.03,81.6,0.0429142,-9999
2008/05/13 07:26,1026,0,2.042,71.4,8.03,81.5,0.0429142,-9999
2008/05/13 07:27,1026,0,2.917,59.46,8,81.2,0.044394,-9999
2008/05/13 07:28,1027,0,2.063,63.89,7.95,81.4,0.0458738,-9999
2008/05/13 07:29,1027,0,1.75,67.83,7.98,81.4,0.0458738,-9999
2008/05/13 07:30,1027,0,1.646,47.7,8.01,81.3,0.0473536,-9999
2008/05/13 07:31,1027,0,2.271,66.62,7.97,81.1,0.0488334,-9999
2008/05/13 07:32,1026,0,1.917,45.29,7.96,81.2,0.0488334,-9999
2008/05/13 07:33,1026,0,2.271,52.75,7.94,81,0.0488334,-9999
2008/05/13 07:34,1027,0,2.125,59.1,7.94,80.9,0.0473536,-9999
2008/05/13 07:35,1026,0,1.688,63.49,7.95,80.8,0.0458738,-9999
2008/05/13 07:36,1027,0,2.125,72,7.96,80.8,0.044394,-9999
2008/05/13 07:37,1027,0,1.833,65.68,7.94,80.8,0.0429142,-9999
2008/05/13 07:38,1027,0,1.542,80.4,7.99,81,0.0414344,-9999
2008/05/13 07:39,1027,0,1.583,67.62,8.03,80.9,0.0429142,-9999
2008/05/13 07:40,1027,0,1.313,46.97,8.05,81,0.044394,-9999
2008/05/13 07:41,1027,0,1.625,57.76,8.1,80.8,0.0458738,-9999
2008/05/13 07:42,1027,0,1.229,67.28,8.09,80.9,0.0458738,-9999
2008/05/13 07:43,1027,0,0.917,52.84,8.1,81.1,0.0458738,-9999
2008/05/13 07:44,1027,0,1.313,56.55,8.18,80.9,0.0473536,-9999
2008/05/13 07:45,1026,0,1.667,63.78,8.1,81,0.0488334,-9999
2008/05/13 07:46,1026,0,1.542,67.52,8.12,81,0.0488334,-9999
2008/05/13 07:47,1027,0,1.708,37.57,8.09,80.9,0.0488334,-9999
2008/05/13 07:48,1027,0,1.688,79.5,8.09,81,0.0488334,-9999
2008/05/13 07:49,1026,0,2,58.2,8.06,81,0.0503132,-9999
2008/05/13 07:50,1026,0,1.958,55.27,8.02,81,0.0532728,-9999
2008/05/13 07:51,1026,0,2.979,58.27,7.97,81,0.0562324,-9999
2008/05/13 07:52,1026,0,2.021,49.68,7.94,81.2,0.0577122,-9999
2008/05/13 07:53,1026,0,1.542,42.18,7.94,81.4,0.0577122,-9999
2008/05/13 07:54,1026,0,2.354,49.32,7.94,81.2,0.0606718,-9999
2008/05/13 07:55,1026,0,1.563,49.52,7.95,81.1,0.0636314,-9999
2008/05/13 07:56,1026,0,1.917,48.39,7.95,81,0.0636314,-9999
2008/05/13 07:57,1026,0,1.896,61.68,7.95,80.8,0.0606718,-9999
2008/05/13 07:58,1026,0,2.083,59.15,7.93,80.8,0.0606718,-9999
2008/05/13 07:59,1027,0,1.917,44.54,7.9,80.8,0.0606718,-9999
2008/05/13 08:00,1027,0,1.542,66.1,7.91,81,0.0606718,-9999
2008/05/13 08:01,1027,0,2.229,35.76,7.93,81,0.0621516,-9999
2008/05/13 08:02,1027,0,0.708,75.9,8.01,81.2,0.0636314,-9999
2008/05/13 08:03,1027,0,0.896,66.25,8.06,81,0.066591,-9999
2008/05/13 08:04,1027,0,1.625,66.19,8.11,80.6,0.066591,-9999
2008/05/13 08:05,1027,0,1.896,59.85,8.06,80.4,0.0651112,-9999
2008/05/13 08:06,1027,0,1.792,60.04,8.03,80.6,0.066591,-9999
2008/05/13 08:07,1027,0,2.313,47.8,8,80.4,0.0680708,-9999
2008/05/13 08:08,1027,0,2.333,54.06,7.98,80.8,0.0695506,-9999
2008/05/13 08:09,1027,0,2.333,54.71,7.99,80.6,0.0725102,-9999
2008/05/13 08:10,1027,0,2.479,41.2,8,80.5,0.0725102,-9999
