date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/02/18 22:32,1019,0,1.813,291.3,1.346,69.3,0,13.98
2013/02/18 22:33,1019,0,1.833,288,1.4,69.49,0,13.98
2013/02/18 22:34,1019,0,1.833,282.1,1.474,69.49,0,13.98
2013/02/18 22:35,1019,0,1.708,282.7,1.517,69.56,0,13.98
2013/02/18 22:36,1019,0,1.333,279,1.547,69.46,0,13.98
2013/02/18 22:37,1019,0,1.25,274.2,1.556,69.36,0,13.98
2013/02/18 22:38,1019,0,1.083,279.9,1.55,69.26,0,13.98
2013/02/18 22:39,1019,0,1,273.3,1.543,69.17,0,13.98
2013/02/18 22:40,1019,0,1.104,266.8,1.507,69.17,0,13.98
2013/02/18 22:41,1019,0,1.104,252.8,1.511,69.23,0,13.98
2013/02/18 22:42,1019,0,1.354,248.5,1.514,69.3,0,13.98
2013/02/18 22:43,1019,0,1.313,252.6,1.51,69.4,0,13.98
2013/02/18 22:44,1019,0,1.229,248.4,1.507,69.43,0,13.98
2013/02/18 22:45,1019,0,1.375,245.7,1.497,69.5,0,13.98
2013/02/18 22:46,1019,0,1.146,233.2,1.492,69.56,0,13.98
2013/02/18 22:47,1019,0,1.25,242.8,1.473,69.56,0,13.98
2013/02/18 22:48,1019,0,1.271,242.9,1.464,69.56,0,13.98
2013/02/18 22:49,1019,0,1.208,234.7,1.426,69.53,0,13.98
2013/02/18 22:50,1019,0,1.208,228.5,1.386,69.43,0,13.98
2013/02/18 22:51,1019,0,1.292,223.6,1.358,69.43,0,13.98
2013/02/18 22:52,1019,0,1.313,228.9,1.318,69.37,0,13.98
2013/02/18 22:53,1019,0,0.958,226.2,1.273,69.37,0,13.98
2013/02/18 22:54,1019,0,1,239.4,1.224,69.37,0,13.98
2013/02/18 22:55,1019,0,1.208,235.7,1.184,69.43,0,13.98
2013/02/18 22:56,1019,0,1.208,229.9,1.132,69.6,0,13.98
2013/02/18 22:57,1019,0,1.125,230.9,1.132,69.83,0,13.98
2013/02/18 22:58,1019,0,1.021,238,1.105,69.93,0,13.98
2013/02/18 22:59,1019,0,1.146,234.4,1.097,70.1,0,13.98
2013/02/18 23:00,1019,0,1.146,228.4,1.075,70.2,0,13.98
2013/02/18 23:01,1019,0,1.333,229.6,1.05,70.4,0,13.98
2013/02/18 23:02,1019,0,1.063,229.8,1.027,70.4,0,13.98
2013/02/18 23:03,1019,0,0.917,217.9,0.973,70.4,0,13.99
2013/02/18 23:04,1019,0,0.854,215.4,0.908,70.5,0,13.99
2013/02/18 23:05,1019,0,1,216,0.86,70.7,0,13.99
2013/02/18 23:06,1019,0,0.958,226.3,0.832,70.8,0,13.99
2013/02/18 23:07,1019,0,0.979,223.1,0.781,71,0,13.99
2013/02/18 23:08,1019,0,1.313,227.6,0.759,71.1,0,13.99
2013/02/18 23:09,1019,0,1.313,217.2,0.721,71.3,0,13.99
2013/02/18 23:10,1019,0,1.396,219.3,0.667,71.3,0,13.99
2013/02/18 23:11,1019,0,1.271,216.7,0.585,71.4,0,13.99
2013/02/18 23:12,1019,0,1.375,234.7,0.553,71.7,0,13.99
2013/02/18 23:13,1019,0,1.625,237,0.533,71.8,0,13.99
2013/02/18 23:14,1019,0,1.542,236.3,0.531,72.1,0,13.99
2013/02/18 23:15,1019,0,1.667,236.9,0.541,72.3,0,13.99
2013/02/18 23:16,1019,0,1.646,227.8,0.557,72.4,0,13.99
2013/02/18 23:17,1019,0,1.458,225.9,0.517,72.4,0,13.99
2013/02/18 23:18,1019,0,1.604,234.7,0.47,72.5,0,13.99
2013/02/18 23:19,1019,0,1.729,230.4,0.48,72.7,0,13.99
2013/02/18 23:20,1019,0,1.604,225.1,0.439,72.7,0,13.99
2013/02/18 23:21,1019,0,1.479,224.1,0.41,72.8,0,13.99
2013/02/18 23:22,1019,0,1.771,235.7,0.448,73,0,13.99
2013/02/18 23:23,1019,0,1.813,227.8,0.497,73.1,0,13.99
2013/02/18 23:24,1019,0,2.063,226.7,0.492,73.2,0,13.99
2013/02/18 23:25,1019,0,2.125,232.2,0.567,73.3,0,13.99
2013/02/18 23:26,1019,0,2.063,225.4,0.583,73.2,0,13.99
2013/02/18 23:27,1019,0,2.021,225.9,0.633,73.2,0,13.99
2013/02/18 23:28,1019,0,1.958,224.9,0.629,73,0,13.99
2013/02/18 23:29,1019,0,1.917,226.7,0.618,73.1,0,13.99
2013/02/18 23:30,1019,0,1.813,232.2,0.67,73.1,0,14
2013/02/18 23:31,1019,0,1.771,239.5,0.652,73,0,14
2013/02/18 23:32,1019,0,1.667,230.2,0.662,73,0,13.99
2013/02/18 23:33,1019,0,1.813,217.8,0.675,72.9,0,13.99
2013/02/18 23:34,1019,0,1.667,221.6,0.692,72.9,0,14
2013/02/18 23:35,1019,0,1.646,220.1,0.714,72.9,0,13.99
2013/02/18 23:36,1019,0,1.375,227.1,0.761,72.8,0,13.99
2013/02/18 23:37,1019,0,1.417,218.4,0.776,72.8,0,13.99
2013/02/18 23:38,1019,0,1.563,224.1,0.789,72.7,0,13.99
2013/02/18 23:39,1019,0,1.458,223.2,0.818,72.6,0,13.99
2013/02/18 23:40,1019,0,1.271,228.8,0.788,72.4,0,13.99
2013/02/18 23:41,1019,0,1.167,241.4,0.797,72.4,0,14
2013/02/18 23:42,1019,0,1.229,218.1,0.837,72.5,0,14
2013/02/18 23:43,1019,0,1.188,203.5,0.955,72.6,0,14
2013/02/18 23:44,1019,0,0.917,214.4,0.994,72.3,0,14
2013/02/18 23:45,1019,0,1.292,241,0.962,72.1,0,13.99
2013/02/18 23:46,1019,0,1.125,225.1,0.944,71.9,0,14
2013/02/18 23:47,1019,0,1.104,221.4,0.939,71.8,0,14
2013/02/18 23:48,1019,0,1.125,221.4,0.942,71.8,0,14
2013/02/18 23:49,1019,0,1.333,214.8,0.949,71.7,0,14
2013/02/18 23:50,1019,0,1.458,216.2,0.96,71.7,0,14
2013/02/18 23:51,1019,0,1.375,226.3,0.987,71.6,0,14
2013/02/18 23:52,1019,0,1.167,210.2,0.988,71.5,0,14
2013/02/18 23:53,1019,0,0.896,230,1.009,71.4,0,14
2013/02/18 23:54,1019,0,1.021,215.7,0.998,71.2,0,14
2013/02/18 23:55,1019,0,1.042,213.6,0.997,71.2,0,14
2013/02/18 23:56,1019,0,1,219,1.022,71.1,0,14
2013/02/18 23:57,1019,0,1.083,258.7,0.987,70.9,0,14
2013/02/18 23:58,1019,0,0.917,276.5,0.94,70.7,0,14
2013/02/18 23:59,1019,0,1.188,261.7,0.916,70.7,0,14
2013/02/18 24:00,1019,0,1.479,260.1,0.914,70.7,0,14
2013/02/19 00:01,1019,0,1.188,251.1,0.933,70.6,0,14
2013/02/19 00:02,1019,0,1.438,247.7,0.954,70.6,0,14
2013/02/19 00:03,1019,0,1.083,257.7,0.975,70.4,0,14
2013/02/19 00:04,1019,0,0.979,270.8,0.938,70.3,0,14
2013/02/19 00:05,1019,0,1.271,276.9,0.885,70.2,0,14
2013/02/19 00:06,1019,0,1.333,263.9,0.843,70.3,0,14
2013/02/19 00:07,1019,0,1.125,260.9,0.835,70.4,0,14
2013/02/19 00:08,1019,0,0.875,235.6,0.833,70.6,0,14
2013/02/19 00:09,1019,0,0.708,259.7,0.871,70.5,0,14
2013/02/19 00:10,1019,0,0.667,232.1,0.871,70.5,0,14
2013/02/19 00:11,1019,0,0.5,245,0.846,70.5,0,14
2013/02/19 00:12,1019,0,0.896,233.6,0.799,70.4,0,14
2013/02/19 00:13,1019,0,1.125,229.2,0.758,70.5,0,14
2013/02/19 00:14,1019,0,1.104,208.7,0.779,70.7,0,14
2013/02/19 00:15,1019,0,1.354,209.1,0.787,70.6,0,14
2013/02/19 00:16,1019,0,0.604,195.9,0.764,70.6,0,14
2013/02/19 00:17,1019,0,1.042,195.4,0.752,70.6,0,14
2013/02/19 00:18,1019,0,1.042,214.3,0.71,70.5,0,14
2013/02/19 00:19,1019,0,0.917,236,0.62,70.4,0,14
2013/02/19 00:20,1019,0,1.271,251.3,0.552,70.5,0,14.01
2013/02/19 00:21,1019,0,1.521,248.6,0.541,70.7,0,14.01
2013/02/19 00:22,1019,0,1.75,245.2,0.595,70.7,0,14.01
2013/02/19 00:23,1019,0,1.896,236.5,0.66,70.6,0,14.01
2013/02/19 00:24,1019,0,1.125,215.7,0.68,70.3,0,14.01
2013/02/19 00:25,1019,0,0.833,233.3,0.613,70.2,0,14.01
2013/02/19 00:26,1019,0,0.833,214.8,0.585,70.3,0,14.01
2013/02/19 00:27,1019,0,0.938,197.3,0.604,70.5,0,14.01
2013/02/19 00:28,1019,0,1.729,222.3,0.631,70.4,0,14.01
2013/02/19 00:29,1019,0,1.625,216.4,0.647,69.96,0,14.01
2013/02/19 00:30,1019,0,1.688,217.9,0.657,69.63,0,14.01
2013/02/19 00:31,1019,0,1.875,223.5,0.684,69.24,0,14.01
2013/02/19 00:32,1019,0,1.625,230.7,0.731,68.84,0,14.01
2013/02/19 00:33,1019,0,1.771,256.7,0.725,68.71,0,14.01
2013/02/19 00:34,1019,0,0.875,273.4,0.722,68.65,0,14.01
2013/02/19 00:35,1019,0,1.625,241.7,0.723,68.55,0,14.01
2013/02/19 00:36,1019,0,2.125,235.4,0.805,68.15,0,14.01
2013/02/19 00:37,1019,0,1.792,220.4,0.881,67.66,0,14.01
2013/02/19 00:38,1019,0,2.333,231.1,0.927,67.01,0,14.01
2013/02/19 00:39,1019,0,2.271,234.1,0.92,66.68,0,14.01
2013/02/19 00:40,1019,0,2.188,233.9,0.918,66.61,0,14.01
2013/02/19 00:41,1019,0,1.875,214.9,0.934,66.45,0,14.01
2013/02/19 00:42,1019,0,1.646,221.6,0.937,66.25,0,14.01
2013/02/19 00:43,1019,0,1.583,223.7,0.936,66.09,0,14.01
2013/02/19 00:44,1019,0,1.542,220.8,0.881,66.09,0,14.01
2013/02/19 00:45,1019,0,1.604,213,0.786,66.41,0,14.01
2013/02/19 00:46,1019,0,1.292,216.2,0.73,66.74,0,14.01
2013/02/19 00:47,1019,0,0.979,194.8,0.674,67.1,0,14.01
2013/02/19 00:48,1019,0,0.729,214.3,0.659,67.3,0,14.01
2013/02/19 00:49,1019,0,1.208,198.8,0.656,67.53,0,14.01
2013/02/19 00:50,1019,0,1,193,0.685,67.6,0,14.01
2013/02/19 00:51,1019,0,0.729,193.8,0.753,67.53,0,14.01
2013/02/19 00:52,1019,0,1.229,191,0.729,67.33,0,14.01
2013/02/19 00:53,1019,0,1.083,190.8,0.697,67.2,0,14.01
2013/02/19 00:54,1019,0,1.063,154,0.663,67.1,0,14.01
2013/02/19 00:55,1019,0,0.667,152.3,0.654,67.2,0,14.01
2013/02/19 00:56,1019,0,1.063,150.5,0.663,67.14,0,14.01
2013/02/19 00:57,1019,0,1.104,151,0.652,67.04,0,14.01
2013/02/19 00:58,1019,0,0.688,155.4,0.658,66.81,0,14.01
2013/02/19 00:59,1019,0,1.021,154.6,0.629,66.48,0,14.01
2013/02/19 01:00,1019,0,1.208,155.6,0.617,66.02,0,14.01
2013/02/19 01:01,1019,0,0.604,159.5,0.633,65.63,0,14.01
2013/02/19 01:02,1019,0,0.854,165.7,0.629,65.36,0,14.01
2013/02/19 01:03,1019,0,0.479,152.9,0.568,65.3,0,14.01
2013/02/19 01:04,1019,0,1.313,161.2,0.544,65.27,0,14.01
2013/02/19 01:05,1019,0,1.208,155.5,0.536,65.3,0,14.01
2013/02/19 01:06,1019,0,1.813,185.9,0.456,65.17,0,14.01
2013/02/19 01:07,1019,0,2.188,152.9,0.408,65.17,0,14.01
2013/02/19 01:08,1019,0,1.458,172.4,0.423,65.04,0,14.01
2013/02/19 01:09,1019,0,1.313,170,0.358,65.23,0,14.01
2013/02/19 01:10,1019,0,1.188,175.9,0.264,65.56,0,14.01
2013/02/19 01:11,1019,0,0.354,163.7,0.214,65.82,0,14.01
2013/02/19 01:12,1019,0,0.833,150.2,0.212,66.09,0,14.01
2013/02/19 01:13,1019,0,0.729,161.6,0.192,66.25,0,14.01
2013/02/19 01:14,1019,0,0.938,173.1,0.141,66.38,0,14.01
2013/02/19 01:15,1019,0,0.583,159.9,0.142,66.45,0,14.01
2013/02/19 01:16,1019,0,0.688,169.3,0.14,66.58,0,14.01
2013/02/19 01:17,1019,0,0.833,153.5,0.159,66.48,0,14.01
2013/02/19 01:18,1019,0,1.167,184.2,0.17,66.51,0,14.01
2013/02/19 01:19,1019,0,1.271,176.8,0.185,66.58,0,14.01
2013/02/19 01:20,1019,0,1.313,169,0.205,66.61,0,14.01
2013/02/19 01:21,1019,0,1.729,186.6,0.312,66.61,0,14.01
2013/02/19 01:22,1019,0,1.063,159.1,0.496,65.96,0,14.01
2013/02/19 01:23,1019,0,1,163.6,0.526,65.33,0,14.01
2013/02/19 01:24,1019,0,0.396,159.6,0.547,65.1,0,14.01
2013/02/19 01:25,1019,0,0.396,145.9,0.554,64.9,0,14.01
2013/02/19 01:26,1019,0,0.188,153.5,0.527,64.9,0,14.01
2013/02/19 01:27,1019,0,0.125,144.6,0.527,64.94,0,14.01
2013/02/19 01:28,1019,0,0.104,133.7,0.498,65.04,0,14.02
2013/02/19 01:29,1019,0,0.042,111,0.482,65.07,0,14.02
2013/02/19 01:30,1019,0,0.25,105.8,0.439,65.17,0,14.02
2013/02/19 01:31,1019,0,0.021,120.7,0.431,65.23,0,14.02
2013/02/19 01:32,1019,0,0.292,124,0.416,65.3,0,14.02
2013/02/19 01:33,1019,0,0.167,155,0.421,65.27,0,14.02
2013/02/19 01:34,1019,0,0.083,164.8,0.395,65.36,0,14.02
2013/02/19 01:35,1019,0,0.125,164,0.413,65.53,0,14.02
2013/02/19 01:36,1019,0,0.229,160.3,0.397,65.53,0,14.02
2013/02/19 01:37,1019,0,0.042,160.3,0.379,65.56,0,14.02
2013/02/19 01:38,1019,0,0.125,160.3,0.363,65.69,0,14.02
2013/02/19 01:39,1019,0,0.146,159.9,0.369,65.86,0,14.02
2013/02/19 01:40,1019,0,0.042,158.6,0.335,65.96,0,14.02
2013/02/19 01:41,1019,0,0.021,158.6,0.313,66.02,0,14.02
2013/02/19 01:42,1019,0,0.021,158.6,0.307,65.99,0,14.02
2013/02/19 01:43,1019,0,0,0,0.268,66.05,0,14.02
2013/02/19 01:44,1019,0,0,0,0.228,66.09,0,14.03
2013/02/19 01:45,1019,0,0.292,297.2,0.193,66.15,0,14.03
2013/02/19 01:46,1019,0,0.229,300.4,0.128,66.22,0,14.03
2013/02/19 01:47,1019,0,0,0,0.085,66.48,0,14.03
2013/02/19 01:48,1019,0,0,0,0.084,66.81,0,14.03
2013/02/19 01:49,1019,0,0,0,0.098,66.94,0,14.03
2013/02/19 01:50,1019,0,0.042,263.5,0.09,67.07,0,14.03
2013/02/19 01:51,1019,0,0,0,0.087,67.27,0,14.03
2013/02/19 01:52,1019,0,0.083,140.6,0.08,67.37,0,14.03
2013/02/19 01:53,1019,0,0.208,144.8,0.034,67.5,0,14.03
2013/02/19 01:54,1019,0,0.188,154,0.016,67.66,0,14.03
2013/02/19 01:55,1019,0,0,0,-0.01,67.73,0,14.03
2013/02/19 01:56,1019,0,0.021,156.2,-0.036,67.73,0,14.03
2013/02/19 01:57,1019,0,0.063,156.2,-0.048,67.79,0,14.03
2013/02/19 01:58,1019,0,0.063,143.9,-0.03,67.83,0,14.03
2013/02/19 01:59,1019,0,0,0,-0.038,67.79,0,14.03
2013/02/19 02:00,1019,0,0,0,-0.059,67.86,0,14.03
2013/02/19 02:01,1019,0,0,0,-0.077,67.89,0,14.03
2013/02/19 02:02,1019,0,0,0,-0.1,67.96,0,14.03
2013/02/19 02:03,1019,0,0,0,-0.091,68.09,0,14.03
2013/02/19 02:04,1019,0,0,0,-0.134,68.02,0,14.03
2013/02/19 02:05,1019,0,0,0,-0.207,68.02,0,14.04
2013/02/19 02:06,1019,0,0.063,153,-0.259,68.06,0,14.04
2013/02/19 02:07,1019,0,0.146,161.9,-0.236,68.58,0,14.04
2013/02/19 02:08,1019,0,0.146,163.1,-0.137,68.91,0,14.04
2013/02/19 02:09,1019,0,0.188,165.5,-0.096,69.24,0,14.04
2013/02/19 02:10,1019,0,0.271,182.2,-0.005,69.57,0,14.04
2013/02/19 02:11,1019,0,0.646,186.3,0.094,69.76,0,14.04
2013/02/19 02:12,1019,0,0.875,188.3,0.098,69.83,0,14.04
2013/02/19 02:13,1019,0,0.771,217.6,0.048,69.73,0,14.04
2013/02/19 02:14,1019,0,1.063,204.2,-0.004,69.99,0,14.04
2013/02/19 02:15,1019,0,0.938,203.6,0.06,70.2,0,14.04
2013/02/19 02:16,1019,0,0.833,214.5,0.042,70.2,0,14.04
2013/02/19 02:17,1019,0,0.625,216.9,-0.039,70.2,0,14.04
2013/02/19 02:18,1019,0,0.5,226.7,-0.074,70.4,0,14.04
2013/02/19 02:19,1019,0,0.604,236,-0.092,70.5,0,14.04
2013/02/19 02:20,1019,0,0.396,213.9,-0.072,70.7,0,14.04
2013/02/19 02:21,1019,0,0.188,230.9,-0.07,70.7,0,14.04
2013/02/19 02:22,1019,0,0.458,251.4,-0.071,70.9,0,14.04
2013/02/19 02:23,1019,0,0.229,244.8,-0.05,71,0,14.04
2013/02/19 02:24,1019,0,0.479,206.6,-0.022,71.2,0,14.04
2013/02/19 02:25,1019,0,0.375,181.6,0.024,71.2,0,14.04
2013/02/19 02:26,1019,0,0.583,209.7,0,71.2,0,14.04
2013/02/19 02:27,1019,0,0.417,210.5,0.063,71.4,0,14.04
2013/02/19 02:28,1019,0,0.208,182,0.1,71.4,0,14.04
2013/02/19 02:29,1019,0,0.292,166,0.067,71.3,0,14.04
2013/02/19 02:30,1019,0,0.5,183,0.039,71.3,0,14.04
2013/02/19 02:31,1019,0,0.833,199.7,0.068,71.5,0,14.04
2013/02/19 02:32,1019,0,1.063,203.9,0.038,71.4,0,14.04
2013/02/19 02:33,1019,0,1.25,195,0.022,71.5,0,14.04
2013/02/19 02:34,1019,0,1.229,195.3,0,71.4,0,14.05
2013/02/19 02:35,1019,0,1.375,189.4,-0.064,71.5,0,14.05
2013/02/19 02:36,1019,0,1.646,178.3,-0.132,71.4,0,14.04
2013/02/19 02:37,1019,0,1.604,167.8,-0.242,71.5,0,14.04
2013/02/19 02:38,1019,0,0.896,166.2,-0.289,71.8,0,14.05
2013/02/19 02:39,1019,0,1.25,184.5,-0.194,72.2,0,14.04
2013/02/19 02:40,1019,0,1.188,212.2,-0.132,72.2,0,14.04
2013/02/19 02:41,1019,0,0.792,226.4,-0.158,72.2,0,14.04
2013/02/19 02:42,1019,0,0.938,251.6,-0.107,72.3,0,14.04
2013/02/19 02:43,1019,0,0.938,227,-0.054,72.3,0,14.04
2013/02/19 02:44,1019,0,0.792,246.3,-0.031,72.1,0,14.04
2013/02/19 02:45,1019,0,0.688,244.6,-0.061,71.9,0,14.04
2013/02/19 02:46,1019,0,0.854,197.1,-0.116,71.8,0,14.04
2013/02/19 02:47,1019,0,0.604,164.4,-0.092,71.7,0,14.05
2013/02/19 02:48,1019,0,0.417,180.1,-0.118,71.6,0,14.05
2013/02/19 02:49,1019,0,0.542,148.4,-0.115,71.5,0,14.05
2013/02/19 02:50,1019,0,0.188,137.5,-0.123,71.5,0,14.05
2013/02/19 02:51,1019,0,0.021,138.4,-0.147,71.3,0,14.05
2013/02/19 02:52,1019,0,0.521,160.5,-0.194,71.2,0,14.05
2013/02/19 02:53,1019,0,0.229,166.5,-0.241,71.1,0,14.05
2013/02/19 02:54,1019,0,0.333,164.4,-0.277,71.1,0,14.04
2013/02/19 02:55,1019,0,0.938,197.1,-0.236,71.3,0,14.05
2013/02/19 02:56,1019,0,1.021,175.5,-0.276,71.1,0,14.05
2013/02/19 02:57,1019,0,0.438,170.3,-0.357,71,0,14.05
2013/02/19 02:58,1019,0,0.083,169.3,-0.437,71,0,14.05
2013/02/19 02:59,1019,0,0.354,155.6,-0.422,71.3,0,14.05
2013/02/19 03:00,1019,0,0.292,141.9,-0.426,71.2,0,14.05
2013/02/19 03:01,1019,0,0.208,141.5,-0.474,71.2,0,14.05
2013/02/19 03:02,1019,0,0.042,135.3,-0.466,71.3,0,14.05
2013/02/19 03:03,1019,0,0,0,-0.464,71.3,0,14.05
2013/02/19 03:04,1019,0,0.021,130.3,-0.467,71.3,0,14.05
2013/02/19 03:05,1019,0,0.188,53.09,-0.485,71.4,0,14.05
2013/02/19 03:06,1019,0,0.146,29.16,-0.461,71.5,0,14.05
2013/02/19 03:07,1019,0,0.563,31.2,-0.462,71.5,0,14.05
2013/02/19 03:08,1019,0,0.042,51.01,-0.459,71.6,0,14.05
2013/02/19 03:09,1019,0,0.583,46.76,-0.406,71.7,0,14.05
2013/02/19 03:10,1019,0,0.229,66.38,-0.358,71.7,0,14.05
2013/02/19 03:11,1019,0,0.042,66.38,-0.305,71.7,0,14.05
2013/02/19 03:12,1019,0,0.396,45.07,-0.28,71.7,0,14.05
2013/02/19 03:13,1019,0,0.5,44.75,-0.259,71.7,0,14.05
2013/02/19 03:14,1019,0,0.25,81.9,-0.259,71.7,0,14.05
2013/02/19 03:15,1019,0,0.438,68.96,-0.264,71.7,0,14.05
2013/02/19 03:16,1019,0,0.208,72.5,-0.249,71.8,0,14.05
2013/02/19 03:17,1019,0,0.188,60.48,-0.259,71.8,0,14.06
2013/02/19 03:18,1019,0,0.208,96.8,-0.324,71.5,0,14.06
2013/02/19 03:19,1019,0,0.063,66.29,-0.438,71.5,0,14.06
2013/02/19 03:20,1019,0,0.375,55.97,-0.467,71.7,0,14.06
2013/02/19 03:21,1019,0,0.25,37.79,-0.453,71.9,0,14.06
2013/02/19 03:22,1019,0,0.542,166.4,-0.475,71.8,0,14.06
2013/02/19 03:23,1019,0,0.333,147.5,-0.588,71.7,0,14.06
2013/02/19 03:24,1019,0,0.542,181.7,-0.685,71.7,0,14.06
2013/02/19 03:25,1019,0,0.479,153.8,-0.765,71.8,0,14.06
2013/02/19 03:26,1019,0,0.979,164.1,-0.77,72.1,0,14.06
2013/02/19 03:27,1019,0,0.813,167,-0.748,72.3,0,14.06
2013/02/19 03:28,1019,0,0.521,156.7,-0.755,72.4,0,14.06
2013/02/19 03:29,1019,0,0.25,129,-0.738,72.5,0,14.06
2013/02/19 03:30,1019,0,0.417,148,-0.644,72.8,0,14.06
2013/02/19 03:31,1019,0,0.813,288.7,-0.44,73,0,14.06
2013/02/19 03:32,1019,0,0.646,308.7,-0.351,73,0,14.06
2013/02/19 03:33,1019,0,1.583,262.2,-0.14,73.2,0,14.06
2013/02/19 03:34,1019,0,0.958,258.7,0.131,73.1,0,14.06
2013/02/19 03:35,1019,0,0.604,261.6,0.304,72.8,0,14.06
2013/02/19 03:36,1019,0,0.896,50.56,0.247,71.7,0,14.06
2013/02/19 03:37,1019,0,1.021,49.72,0.013,71.4,0,14.06
2013/02/19 03:38,1019,0,1.646,44.1,-0.092,71.5,0,14.06
2013/02/19 03:39,1019,0,1.479,33.25,-0.097,71.6,0,14.06
2013/02/19 03:40,1019,0,1.479,36.1,-0.179,71.8,0,14.06
2013/02/19 03:41,1019,0,1.563,32.46,-0.299,71.8,0,14.06
2013/02/19 03:42,1019,0,1.438,29.23,-0.365,71.9,0,14.06
2013/02/19 03:43,1019,0,1.042,38.48,-0.363,72.5,0,14.06
2013/02/19 03:44,1019,0,0.521,14.34,-0.287,72.6,0,14.06
2013/02/19 03:45,1019,0,0.708,21.22,-0.146,73.1,0,14.06
2013/02/19 03:46,1019,0,0.479,7.64,0.032,73.1,0,14.06
2013/02/19 03:47,1019,0,0.271,284.4,0.101,72.9,0,14.06
2013/02/19 03:48,1019,0,0.542,36.15,0.144,72.9,0,14.06
2013/02/19 03:49,1019,0,0.833,38.78,0.238,73,0,14.06
2013/02/19 03:50,1019,0,1.083,41.56,0.351,72.8,0,14.06
2013/02/19 03:51,1019,0,0.958,47.76,0.398,72.5,0,14.06
2013/02/19 03:52,1019,0,0.875,45.12,0.398,72.3,0,14.06
2013/02/19 03:53,1019,0,1.021,45.53,0.403,72.2,0,14.06
2013/02/19 03:54,1019,0,0.958,46.73,0.454,72.1,0,14.06
2013/02/19 03:55,1019,0,0.75,58.49,0.453,71.9,0,14.06
2013/02/19 03:56,1019,0,1.229,47.37,0.467,71.9,0,14.06
2013/02/19 03:57,1019,0,0.938,49.56,0.526,71.9,0,14.06
2013/02/19 03:58,1019,0,1,38.88,0.567,71.7,0,14.06
2013/02/19 03:59,1019,0,1.042,39.97,0.605,71.6,0,14.06
2013/02/19 04:00,1019,0,0.875,47.3,0.649,71.6,0,14.06
2013/02/19 04:01,1019,0,0.875,36.83,0.699,71.3,0,14.06
2013/02/19 04:02,1019,0,0.771,44.55,0.725,71.3,0,14.06
2013/02/19 04:03,1019,0,0.417,65.25,0.743,71.1,0,14.06
2013/02/19 04:04,1019,0,0.688,43.98,0.783,71,0,14.06
2013/02/19 04:05,1019,0,0.708,16.95,0.845,71,0,14.06
2013/02/19 04:06,1019,0,0.542,26.25,0.951,70.9,0,14.06
2013/02/19 04:07,1019,0,0.396,343.5,1.039,70.7,0,14.06
2013/02/19 04:08,1019,0,0.792,299.5,1.112,70.5,0,14.06
2013/02/19 04:09,1019,0,0.396,283.5,1.196,70.2,0,14.06
2013/02/19 04:10,1019,0,0.083,287.6,1.224,69.86,0,14.06
2013/02/19 04:11,1019,0,0.396,296.8,1.258,69.6,0,14.06
2013/02/19 04:12,1019,0,0.042,325.1,1.291,69.37,0,14.06
2013/02/19 04:13,1019,0,0.354,323.7,1.303,69.17,0,14.06
2013/02/19 04:14,1019,0,0.104,323.4,1.33,68.98,0,14.06
2013/02/19 04:15,1019,0,0.375,69.16,1.39,68.71,0,14.06
2013/02/19 04:16,1019,0,0.604,32.01,1.436,68.29,0,14.06
2013/02/19 04:17,1019,0,0.375,35.69,1.357,67.93,0,14.06
2013/02/19 04:18,1019,0,0.313,338.1,1.328,67.83,0,14.06
2013/02/19 04:19,1019,0,0.229,327.4,1.356,67.73,0,14.06
2013/02/19 04:20,1019,0,0.563,302.6,1.391,67.66,0,14.06
2013/02/19 04:21,1019,0,0.333,10.51,1.471,67.4,0,14.06
2013/02/19 04:22,1019,0,0.396,32.95,1.448,67.14,0,14.05
2013/02/19 04:23,1019,0,0.458,26.59,1.369,67.14,0,14.06
2013/02/19 04:24,1019,0,0.188,27.7,1.311,67.14,0,14.06
2013/02/19 04:25,1019,0,0.375,264.4,1.28,67.17,0,14.06
2013/02/19 04:26,1019,0,0.625,37.49,1.264,67.14,0,14.06
2013/02/19 04:27,1019,0,0.625,34.32,1.245,67.14,0,14.06
2013/02/19 04:28,1019,0,0.313,19.05,1.254,67.27,0,14.05
2013/02/19 04:29,1019,0,0.479,30.56,1.255,67.2,0,14.06
2013/02/19 04:30,1019,0,0.125,37.97,1.254,67.14,0,14.06
2013/02/19 04:31,1019,0,0.708,36.06,1.235,67.04,0,14.05
2013/02/19 04:32,1019,0,0.375,0.31,1.211,67.01,0,14.05
2013/02/19 04:33,1019,0,0.083,342.3,1.204,66.87,0,14.06
2013/02/19 04:34,1019,0,0.25,0.183,1.175,67.04,0,14.05
2013/02/19 04:35,1019,0,0.042,56.91,1.146,67.14,0,14.06
2013/02/19 04:36,1019,0,0,0,1.12,67.17,0,14.05
2013/02/19 04:37,1019,0,0.375,52.09,1.093,67.33,0,14.06
2013/02/19 04:38,1019,0,0.292,55.26,1.079,67.24,0,14.05
2013/02/19 04:39,1019,0,0.354,63.46,1.038,67.27,0,14.05
2013/02/19 04:40,1019,0,0.854,57.96,0.99,67.2,0,14.06
2013/02/19 04:41,1019,0,0.708,53.54,0.92,67.47,0,14.05
