date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2010/02/13 18:46,1023,0,2.417,269,3.981,68.45,0,-9999
2010/02/13 18:47,1023,0,2.521,286,3.959,68.49,0,-9999
2010/02/13 18:48,1023,0,2.063,276.9,3.942,68.62,0,-9999
2010/02/13 18:49,1023,0,2.25,268.2,3.926,68.68,0,-9999
2010/02/13 18:50,1023,0,2.438,274.9,3.917,68.81,0,-9999
2010/02/13 18:51,1023,0,2.125,266.5,3.904,68.88,0,-9999
2010/02/13 18:52,1023,0,2.167,272,3.892,68.88,0,-9999
2010/02/13 18:53,1023,0,2.063,263.6,3.879,68.94,0,-9999
2010/02/13 18:54,1023,0,2.542,268.6,3.871,69.01,0,-9999
2010/02/13 18:55,1023,0,2.042,278.2,3.855,69.08,0,-9999
2010/02/13 18:56,1023,0,2.25,264.9,3.855,69.21,0,-9999
2010/02/13 18:57,1023,0,2.333,282.1,3.841,69.27,0,-9999
2010/02/13 18:58,1023,0,2,261.3,3.817,69.4,0,-9999
2010/02/13 18:59,1023,0,2.25,266.8,3.817,69.47,0,-9999
2010/02/13 19:00,1023,0,2.229,270.7,3.809,69.6,0,-9999
2010/02/13 19:01,1023,0,2.479,273,3.818,69.67,0,-9999
2010/02/13 19:02,1023,0,2.646,275.1,3.826,69.67,0,-9999
2010/02/13 19:03,1023,0,2.333,274.6,3.807,69.74,0,-9999
2010/02/13 19:04,1023,0,2,273.3,3.808,69.87,0,-9999
2010/02/13 19:05,1023,0,2.125,269.5,3.783,70,0,-9999
2010/02/13 19:06,1023,0,2.188,280.3,3.797,70.1,0,-9999
2010/02/13 19:07,1023,0,1.979,264.2,3.805,70.2,0,-9999
2010/02/13 19:08,1023,0,2,296.5,3.797,70.3,0,-9999
2010/02/13 19:09,1023,0,1.75,287.3,3.805,70.3,0,-9999
2010/02/13 19:10,1023,0,1.729,280.9,3.791,70.4,0,-9999
2010/02/13 19:11,1023,0,1.875,286.8,3.796,70.5,0,-9999
2010/02/13 19:12,1023,0,1.958,300.3,3.775,70.5,0,-9999
2010/02/13 19:13,1023,0,1.917,284.3,3.751,70.7,0,-9999
2010/02/13 19:14,1023,0,1.896,288.3,3.748,70.7,0,-9999
2010/02/13 19:15,1023,0,2.313,267.6,3.739,70.8,0,-9999
2010/02/13 19:16,1023,0,2.542,264.6,3.769,70.8,0,-9999
2010/02/13 19:17,1023,0,1.479,263,3.741,70.8,0,-9999
2010/02/13 19:18,1023,0,2.208,254.3,3.733,70.9,0,-9999
2010/02/13 19:19,1023,0,1.833,294.8,3.719,70.8,0,-9999
2010/02/13 19:20,1023,0,1.813,310.1,3.678,71,0,-9999
2010/02/13 19:21,1023,0,1.583,317.9,3.649,71.1,0,-9999
2010/02/13 19:22,1023,0,1.292,302.3,3.619,71.2,0,-9999
2010/02/13 19:23,1023,0,1.625,303,3.594,71.4,0,-9999
2010/02/13 19:24,1023,0,1.854,286.2,3.565,71.6,0,-9999
2010/02/13 19:25,1023,0,2.188,270,3.562,71.7,0,-9999
2010/02/13 19:26,1023,0,1.958,273.5,3.595,71.7,0,-9999
2010/02/13 19:27,1023,0,1.729,258.5,3.595,71.6,0,-9999
2010/02/13 19:28,1023,0,2.563,265.5,3.614,71.8,0,-9999
2010/02/13 19:29,1023,0,1.979,282,3.661,71.6,0,-9999
2010/02/13 19:30,1023,0,1.854,265.9,3.678,71.6,0,-9999
2010/02/13 19:31,1023,0,2.021,271.4,3.694,71.6,0,-9999
2010/02/13 19:32,1023,0,1.854,255.6,3.7,71.5,0,-9999
2010/02/13 19:33,1023,0,1.396,271.4,3.684,71.4,0,-9999
2010/02/13 19:34,1023,0,1.75,271.9,3.678,71.4,0,-9999
2010/02/13 19:35,1023,0,1.292,266.6,3.656,71.5,0,-9999
2010/02/13 19:36,1023,0,1.708,264.7,3.626,71.6,0,-9999
2010/02/13 19:37,1023,0,1.917,270.4,3.605,71.6,0,-9999
2010/02/13 19:38,1023,0,1.667,268.2,3.586,71.7,0,-9999
2010/02/13 19:39,1023,0,1.813,279.3,3.572,71.8,0,-9999
2010/02/13 19:40,1023,0,1.542,270.1,3.536,71.8,0,-9999
2010/02/13 19:41,1023,0,1.063,259.6,3.52,71.9,0,-9999
2010/02/13 19:42,1023,0,1.292,277.3,3.49,72,0,-9999
2010/02/13 19:43,1023,0,1.479,285.7,3.482,72,0,-9999
2010/02/13 19:44,1023,0,1.458,300.1,3.459,72.2,0,-9999
2010/02/13 19:45,1023,0,1.75,281.6,3.461,72.2,0,-9999
2010/02/13 19:46,1023,0,1.688,277.5,3.453,72.2,0,-9999
2010/02/13 19:47,1023,0,1.625,299.4,3.456,72.3,0,-9999
2010/02/13 19:48,1023,0,1.521,296.2,3.476,72.2,0,-9999
2010/02/13 19:49,1023,0,1.479,264.8,3.478,72.3,0,-9999
2010/02/13 19:50,1023,0,1.188,270.7,3.489,72.2,0,-9999
2010/02/13 19:51,1023,0,1.396,290.6,3.498,72.2,0,-9999
2010/02/13 19:52,1023,0,1.542,290,3.49,72.2,0,-9999
2010/02/13 19:53,1023,0,1.771,289.1,3.489,72.2,0,-9999
2010/02/13 19:54,1023,0,1.729,290.6,3.499,72.2,0,-9999
2010/02/13 19:55,1023,0,1.938,307.2,3.497,72.2,0,-9999
2010/02/13 19:56,1023,0,1.875,312.7,3.508,72.2,0,-9999
2010/02/13 19:57,1023,0,1.229,284.9,3.513,72.2,0,-9999
2010/02/13 19:58,1023,0,1.75,289.2,3.5,72.2,0,-9999
2010/02/13 19:59,1023,0,2.292,292,3.495,72.2,0,-9999
2010/02/13 20:00,1023,0,1.813,282.1,3.484,72.2,0,-9999
2010/02/13 20:01,1023,0,2.292,276.4,3.467,72.2,0,-9999
2010/02/13 20:02,1023,0,1.958,271.1,3.46,72.2,0,-9999
2010/02/13 20:03,1023,0,1.792,263.8,3.446,72.2,0,-9999
2010/02/13 20:04,1023,0,2.167,258.9,3.457,72.2,0,-9999
2010/02/13 20:05,1023,0,1.958,271.6,3.462,72.2,0,-9999
2010/02/13 20:06,1023,0,2.083,263.4,3.457,72.2,0,-9999
2010/02/13 20:07,1023,0,2.167,259.9,3.452,72.1,0,-9999
2010/02/13 20:08,1023,0,2.5,261.3,3.452,72.1,0,-9999
2010/02/13 20:09,1023,0,2.313,254.7,3.476,72.1,0,-9999
2010/02/13 20:10,1023,0,2.708,253.5,3.498,72,0,-9999
2010/02/13 20:11,1023,0,2.042,259.3,3.507,72,0,-9999
2010/02/13 20:12,1023,0,2.188,255.3,3.52,72,0,-9999
2010/02/13 20:13,1023,0,2.313,255.4,3.548,71.9,0,-9999
2010/02/13 20:14,1023,0,2.417,254.8,3.572,71.8,0,-9999
2010/02/13 20:15,1023,0,2.375,260.9,3.589,71.8,0,-9999
2010/02/13 20:16,1023,0,2.271,261.9,3.592,71.7,0,-9999
2010/02/13 20:17,1023,0,1.604,268,3.608,71.7,0,-9999
2010/02/13 20:18,1023,0,1.813,270.4,3.605,71.6,0,-9999
2010/02/13 20:19,1023,0,1.667,267.2,3.608,71.6,0,-9999
2010/02/13 20:20,1023,0,1.021,282.6,3.6,71.7,0,-9999
2010/02/13 20:21,1023,0,1.042,262,3.592,71.8,0,-9999
2010/02/13 20:22,1023,0,0.729,276.6,3.586,71.8,0,-9999
2010/02/13 20:23,1023,0,1.896,251.2,3.589,71.8,0,-9999
2010/02/13 20:24,1023,0,1.5,260.4,3.6,71.8,0,-9999
2010/02/13 20:25,1023,0,1.604,257.3,3.614,71.8,0,-9999
2010/02/13 20:26,1023,0,1.688,271.6,3.616,71.8,0,-9999
2010/02/13 20:27,1023,0,1.438,265,3.622,71.8,0,-9999
2010/02/13 20:28,1023,0,1.208,255,3.611,71.8,0,-9999
2010/02/13 20:29,1023,0,1.063,297.8,3.614,71.8,0,-9999
2010/02/13 20:30,1023,0,0.854,291.3,3.6,71.8,0,-9999
2010/02/13 20:31,1023,0,1.229,293.9,3.575,72,0,-9999
2010/02/13 20:32,1023,0,1.771,257.3,3.584,72,0,-9999
2010/02/13 20:33,1023,0,2.104,254.4,3.586,71.9,0,-9999
2010/02/13 20:34,1023,0,1.792,237.4,3.6,71.9,0,-9999
2010/02/13 20:35,1023,0,2.625,259,3.617,71.8,0,-9999
2010/02/13 20:36,1023,0,2.271,262.2,3.649,71.6,0,-9999
2010/02/13 20:37,1023,0,2.25,251.3,3.677,71.5,0,-9999
2010/02/13 20:38,1023,0,2.604,250.7,3.669,71.4,0,-9999
2010/02/13 20:39,1023,0,2.542,255.6,3.71,71.3,0,-9999
2010/02/13 20:40,1023,0,1.813,257.1,3.688,71.3,0,-9999
2010/02/13 20:41,1023,0,2.125,259.8,3.696,71.3,0,-9999
2010/02/13 20:42,1023,0,2.354,262.5,3.696,71.3,0,-9999
2010/02/13 20:43,1023,0,2.354,259,3.701,71.3,0,-9999
2010/02/13 20:44,1023,0,1.854,261.3,3.704,71.3,0,-9999
2010/02/13 20:45,1023,0,2.021,257.5,3.688,71.4,0,-9999
2010/02/13 20:46,1023,0,2.563,252,3.712,71.4,0,-9999
2010/02/13 20:47,1023,0,3.208,246.7,3.721,71.3,0,-9999
2010/02/13 20:48,1023,0,3.021,251.6,3.767,71.1,0,-9999
2010/02/13 20:49,1023,0,2.708,252.8,3.767,71,0,-9999
2010/02/13 20:50,1023,0,2.75,245.6,3.764,71,0,-9999
2010/02/13 20:51,1023,0,2.854,258.5,3.762,71,0,-9999
2010/02/13 20:52,1023,0,2.479,259,3.759,71,0,-9999
2010/02/13 20:53,1023,0,1.979,262.4,3.737,71.1,0,-9999
2010/02/13 20:54,1023,0,1.625,268,3.696,71.2,0,-9999
2010/02/13 20:55,1023,0,1.604,253.8,3.671,71.3,0,-9999
2010/02/13 20:56,1023,0,1.354,255.1,3.66,71.4,0,-9999
2010/02/13 20:57,1023,0,1.396,260.4,3.644,71.6,0,-9999
2010/02/13 20:58,1023,0,1.25,271.9,3.63,71.6,0,-9999
2010/02/13 20:59,1023,0,1,269.9,3.592,71.8,0,-9999
2010/02/13 21:00,1023,0,0.917,249.8,3.597,71.8,0,-9999
2010/02/13 21:01,1023,0,1.646,250.8,3.587,71.9,0,-9999
2010/02/13 21:02,1023,0,1.875,242.7,3.57,72,0,-9999
2010/02/13 21:03,1023,0,1.417,279,3.581,72,0,-9999
2010/02/13 21:04,1023,0,1.208,255.9,3.567,72,0,-9999
2010/02/13 21:05,1023,0,0.729,267.7,3.548,72,0,-9999
2010/02/13 21:06,1023,0,1.667,264.2,3.543,72,0,-9999
2010/02/13 21:07,1023,0,1.021,260.4,3.54,72.1,0,-9999
2010/02/13 21:08,1023,0,1.521,236,3.548,72.1,0,-9999
2010/02/13 21:09,1023,0,1.063,253.7,3.532,72.1,0,-9999
2010/02/13 21:10,1023,0,0.896,263.8,3.524,72.2,0,-9999
2010/02/13 21:11,1023,0,1,272.1,3.513,72.2,0,-9999
2010/02/13 21:12,1023,0,0.708,266.3,3.494,72.1,0,-9999
2010/02/13 21:13,1023,0,1.354,265.2,3.472,72.2,0,-9999
2010/02/13 21:14,1023,0,1.333,269.5,3.477,72.2,0,-9999
2010/02/13 21:15,1023,0,1.25,271,3.477,72.2,0,-9999
2010/02/13 21:16,1023,0,1.125,270.9,3.469,72.3,0,-9999
2010/02/13 21:17,1023,0,0.583,265.6,3.453,72.3,0,-9999
2010/02/13 21:18,1023,0,0.938,268.4,3.428,72.3,0,-9999
2010/02/13 21:19,1023,0,0.75,288.7,3.392,72.4,0,-9999
2010/02/13 21:20,1023,0,1,265.8,3.392,72.4,0,-9999
2010/02/13 21:21,1023,0,1.167,255.1,3.398,72.5,0,-9999
2010/02/13 21:22,1023,0,1.083,265.4,3.406,72.5,0,-9999
2010/02/13 21:23,1023,0,0.771,270.4,3.376,72.6,0,-9999
2010/02/13 21:24,1023,0,1.063,273.3,3.371,72.6,0,-9999
2010/02/13 21:25,1023,0,1.125,260.9,3.368,72.6,0,-9999
2010/02/13 21:26,1023,0,0.979,275.4,3.34,72.6,0,-9999
2010/02/13 21:27,1023,0,1.188,268.2,3.332,72.7,0,-9999
2010/02/13 21:28,1023,0,1,265.1,3.305,72.7,0,-9999
2010/02/13 21:29,1023,0,0.875,277.7,3.286,72.8,0,-9999
2010/02/13 21:30,1023,0,1.042,275.2,3.264,72.8,0,-9999
2010/02/13 21:31,1023,0,1.083,260.4,3.256,72.8,0,-9999
2010/02/13 21:32,1023,0,1.292,255.8,3.236,72.9,0,-9999
2010/02/13 21:33,1023,0,1.25,256.7,3.226,73,0,-9999
2010/02/13 21:34,1023,0,1.375,259.5,3.217,73,0,-9999
2010/02/13 21:35,1023,0,1.813,254.9,3.215,73.1,0,-9999
2010/02/13 21:36,1023,0,1.896,269.6,3.201,73.2,0,-9999
2010/02/13 21:37,1023,0,1.792,266.2,3.193,73.1,0,-9999
2010/02/13 21:38,1023,0,1.521,267.9,3.168,73.2,0,-9999
2010/02/13 21:39,1023,0,1.813,270.4,3.165,73.2,0,-9999
2010/02/13 21:40,1023,0,1.896,265.3,3.171,73.3,0,-9999
2010/02/13 21:41,1023,0,1.833,271.3,3.171,73.3,0,-9999
2010/02/13 21:42,1023,0,2.188,261,3.154,73.4,0,-9999
2010/02/13 21:43,1023,0,2.104,278.1,3.176,73.3,0,-9999
2010/02/13 21:44,1023,0,1.75,268.2,3.174,73.3,0,-9999
2010/02/13 21:45,1023,0,1.792,267.4,3.16,73.3,0,-9999
2010/02/13 21:46,1023,0,2.021,274.6,3.146,73.3,0,-9999
2010/02/13 21:47,1023,0,2.229,262.2,3.149,73.3,0,-9999
2010/02/13 21:48,1023,0,2,267,3.154,73.3,0,-9999
2010/02/13 21:49,1023,0,2.125,262.2,3.154,73.3,0,-9999
2010/02/13 21:50,1023,0,2.313,261.4,3.16,73.3,0,-9999
2010/02/13 21:51,1023,0,2.25,269,3.146,73.3,0,-9999
2010/02/13 21:52,1023,0,2.625,257,3.16,73.3,0,-9999
2010/02/13 21:53,1023,0,2.271,267.5,3.16,73.3,0,-9999
2010/02/13 21:54,1023,0,1.875,265.5,3.133,73.2,0,-9999
2010/02/13 21:55,1023,0,2.125,257.4,3.108,73.3,0,-9999
2010/02/13 21:56,1023,0,1.958,265.1,3.094,73.4,0,-9999
2010/02/13 21:57,1023,0,2.313,259.9,3.108,73.4,0,-9999
2010/02/13 21:58,1023,0,2.208,262.9,3.146,73.4,0,-9999
2010/02/13 21:59,1023,0,2.25,256.2,3.144,73.3,0,-9999
2010/02/13 22:00,1023,0,2.063,247.3,3.138,73.3,0,-9999
2010/02/13 22:01,1023,0,1.938,255.2,3.13,73.3,0,-9999
2010/02/13 22:02,1023,0,2.188,250.8,3.144,73.3,0,-9999
2010/02/13 22:03,1023,0,2.125,260.4,3.163,73.2,0,-9999
2010/02/13 22:04,1023,0,2.292,259,3.146,73.2,0,-9999
2010/02/13 22:05,1023,0,2.479,260,3.174,73.2,0,-9999
2010/02/13 22:06,1023,0,2.396,255.2,3.171,73.1,0,-9999
2010/02/13 22:07,1023,0,2.667,259.2,3.195,73.1,0,-9999
2010/02/13 22:08,1023,0,2.375,252.8,3.226,73,0,-9999
2010/02/13 22:09,1023,0,2.292,254.2,3.22,72.9,0,-9999
2010/02/13 22:10,1023,0,2.521,250.7,3.195,73,0,-9999
2010/02/13 22:11,1023,0,2.292,258.1,3.195,73,0,-9999
2010/02/13 22:12,1023,0,2.042,250.8,3.182,73,0,-9999
2010/02/13 22:13,1023,0,2.438,260.3,3.174,73.1,0,-9999
2010/02/13 22:14,1023,0,2.5,257.8,3.176,73.1,0,-9999
2010/02/13 22:15,1023,0,2.208,257.4,3.185,73,0,-9999
2010/02/13 22:16,1023,0,2.417,250,3.168,73.1,0,-9999
2010/02/13 22:17,1023,0,2.479,256.8,3.149,73.2,0,-9999
2010/02/13 22:18,1023,0,2.271,257.1,3.141,73.2,0,-9999
2010/02/13 22:19,1022,0,2.333,252.6,3.119,73.3,0,-9999
2010/02/13 22:20,1023,0,3.063,260.4,3.141,73.3,0,-9999
2010/02/13 22:21,1023,0,2.604,252.1,3.157,73.2,0,-9999
2010/02/13 22:22,1022,0,2.542,254.3,3.16,73.2,0,-9999
2010/02/13 22:23,1022,0,1.833,255.7,3.135,73.2,0,-9999
2010/02/13 22:24,1022,0,2.271,247.1,3.122,73.4,0,-9999
2010/02/13 22:25,1022,0,2.583,254.1,3.122,73.4,0,-9999
2010/02/13 22:26,1022,0,2.188,252.2,3.124,73.4,0,-9999
2010/02/13 22:27,1022,0,2.208,255.7,3.111,73.4,0,-9999
2010/02/13 22:28,1022,0,2.042,261.2,3.108,73.5,0,-9999
2010/02/13 22:29,1022,0,2.146,265.5,3.13,73.5,0,-9999
2010/02/13 22:30,1022,0,2.208,253.4,3.149,73.5,0,-9999
2010/02/13 22:31,1022,0,2.083,267.4,3.149,73.4,0,-9999
2010/02/13 22:32,1022,0,2.104,256.2,3.16,73.4,0,-9999
2010/02/13 22:33,1022,0,2.188,268.7,3.157,73.4,0,-9999
2010/02/13 22:34,1022,0,2.875,261.2,3.193,73.3,0,-9999
2010/02/13 22:35,1022,0,2.979,259.8,3.22,73.2,0,-9999
2010/02/13 22:36,1022,0,2.458,266.7,3.247,73,0,-9999
2010/02/13 22:37,1022,0,2.5,257.6,3.236,73,0,-9999
2010/02/13 22:38,1022,0,2.188,249.4,3.231,73,0,-9999
2010/02/13 22:39,1022,0,2.646,261.5,3.226,73,0,-9999
2010/02/13 22:40,1022,0,2.313,271.4,3.182,73.1,0,-9999
2010/02/13 22:41,1022,0,2.583,264.7,3.165,73.3,0,-9999
2010/02/13 22:42,1022,0,2.375,267.6,3.149,73.4,0,-9999
2010/02/13 22:43,1022,0,2.854,251.2,3.124,73.4,0,-9999
2010/02/13 22:44,1022,0,2.688,263.2,3.119,73.4,0,-9999
2010/02/13 22:45,1022,0,2.333,251.5,3.094,73.5,0,-9999
2010/02/13 22:46,1022,0,2.438,257.5,3.075,73.6,0,-9999
2010/02/13 22:47,1022,0,2.688,253.6,3.072,73.7,0,-9999
2010/02/13 22:48,1022,0,2.771,257.9,3.083,73.7,0,-9999
2010/02/13 22:49,1022,0,2.792,255.3,3.089,73.7,0,-9999
2010/02/13 22:50,1022,0,2.896,262.3,3.108,73.7,0,-9999
2010/02/13 22:51,1022,0,2.333,255.7,3.108,73.6,0,-9999
2010/02/13 22:52,1022,0,2.688,259.4,3.102,73.5,0,-9999
2010/02/13 22:53,1022,0,2.375,254.7,3.102,73.6,0,-9999
2010/02/13 22:54,1022,0,2.563,265.8,3.113,73.6,0,-9999
2010/02/13 22:55,1022,0,2.208,267.4,3.108,73.6,0,-9999
2010/02/13 22:56,1022,0,2.521,261.4,3.102,73.7,0,-9999
2010/02/13 22:57,1022,0,2.458,253.5,3.1,73.6,0,-9999
2010/02/13 22:58,1022,0,2.813,259,3.105,73.6,0,-9999
2010/02/13 22:59,1022,0,2.625,253.1,3.097,73.6,0,-9999
2010/02/13 23:00,1022,0,2.5,255.1,3.108,73.6,0,-9999
2010/02/13 23:01,1022,0,2.333,254.9,3.1,73.6,0,-9999
2010/02/13 23:02,1022,0,2.479,257.1,3.078,73.7,0,-9999
2010/02/13 23:03,1022,0,1.979,252.9,3.089,73.7,0,-9999
2010/02/13 23:04,1022,0,2.354,244.2,3.086,73.7,0,-9999
2010/02/13 23:05,1022,0,2.188,249.9,3.081,73.6,0,-9999
2010/02/13 23:06,1022,0,1.875,250.4,3.064,73.7,0,-9999
2010/02/13 23:07,1022,0,2.292,258.2,3.072,73.7,0,-9999
2010/02/13 23:08,1022,0,2.521,242.3,3.07,73.7,0,-9999
2010/02/13 23:09,1022,0,2.083,259,3.056,73.7,0,-9999
2010/02/13 23:10,1022,0,2.146,259.2,3.053,73.7,0,-9999
2010/02/13 23:11,1022,0,2.271,255.2,3.051,73.8,0,-9999
2010/02/13 23:12,1022,0,2.688,253.8,3.045,73.8,0,-9999
2010/02/13 23:13,1022,0,2.563,245.5,3.042,73.8,0,-9999
2010/02/13 23:14,1022,0,2.375,259,3.056,73.7,0,-9999
2010/02/13 23:15,1022,0,2.271,256.3,3.042,73.8,0,-9999
2010/02/13 23:16,1022,0,2.167,264.3,3.037,73.9,0,-9999
2010/02/13 23:17,1022,0,2.313,256.3,3.048,73.9,0,-9999
2010/02/13 23:18,1022,0,2.354,259.4,3.075,73.8,0,-9999
2010/02/13 23:19,1022,0,2.542,271.3,3.108,73.7,0,-9999
2010/02/13 23:20,1022,0,2.688,265.1,3.13,73.5,0,-9999
2010/02/13 23:21,1022,0,2.438,257.1,3.146,73.4,0,-9999
2010/02/13 23:22,1022,0,2.042,261.8,3.157,73.4,0,-9999
2010/02/13 23:23,1022,0,2.438,251.4,3.146,73.4,0,-9999
2010/02/13 23:24,1022,0,2.354,260.2,3.154,73.5,0,-9999
2010/02/13 23:25,1022,0,2.396,256,3.154,73.5,0,-9999
2010/02/13 23:26,1022,0,2.75,257.5,3.141,73.5,0,-9999
2010/02/13 23:27,1022,0,2.75,256.9,3.135,73.5,0,-9999
2010/02/13 23:28,1022,0,2.563,259.1,3.135,73.5,0,-9999
2010/02/13 23:29,1022,0,2.813,254.4,3.141,73.5,0,-9999
2010/02/13 23:30,1022,0,2.333,262.5,3.122,73.6,0,-9999
2010/02/13 23:31,1022,0,2.292,253.4,3.127,73.6,0,-9999
2010/02/13 23:32,1022,0,2.604,257.9,3.108,73.7,0,-9999
2010/02/13 23:33,1022,0,2.604,265.8,3.113,73.7,0,-9999
2010/02/13 23:34,1022,0,2.354,262.2,3.116,73.7,0,-9999
2010/02/13 23:35,1022,0,2.583,259.1,3.097,73.7,0,-9999
2010/02/13 23:36,1022,0,2.896,250.6,3.1,73.7,0,-9999
2010/02/13 23:37,1022,0,3.021,257.4,3.097,73.7,0,-9999
2010/02/13 23:38,1022,0,2.479,249.9,3.094,73.7,0,-9999
2010/02/13 23:39,1022,0,2.646,254.3,3.053,73.8,0,-9999
2010/02/13 23:40,1022,0,2.396,246.3,3.026,73.9,0,-9999
2010/02/13 23:41,1022,0,2.292,255.9,3.007,74.1,0,-9999
2010/02/13 23:42,1022,0,2.688,248.1,3.007,74.3,0,-9999
2010/02/13 23:43,1022,0,2.375,252.9,3.012,74.2,0,-9999
2010/02/13 23:44,1022,0,3.188,249,3.023,74.1,0,-9999
2010/02/13 23:45,1022,0,2.292,251.1,3.009,74.1,0,-9999
2010/02/13 23:46,1022,0,2.896,246.4,3.001,74.2,0,-9999
2010/02/13 23:47,1022,0,3.104,250.3,2.999,74.2,0,-9999
2010/02/13 23:48,1022,0,3.104,251.3,3.007,74.1,0,-9999
2010/02/13 23:49,1022,0,2.833,249.7,2.99,74.1,0,-9999
2010/02/13 23:50,1022,0,2.979,247.1,2.982,74.3,0,-9999
2010/02/13 23:51,1022,0,3.333,259,3.023,74.2,0,-9999
2010/02/13 23:52,1022,0,2.625,250.8,3.015,74.1,0,-9999
2010/02/13 23:53,1022,0,2.688,252.4,3.004,74.2,0,-9999
2010/02/13 23:54,1022,0,3.271,246.3,2.988,74.2,0,-9999
2010/02/13 23:55,1022,0,2.479,247,2.988,74.2,0,-9999
2010/02/13 23:56,1022,0,3.083,250.4,2.979,74.3,0,-9999
2010/02/13 23:57,1022,0,3.021,250.6,2.988,74.3,0,-9999
2010/02/13 23:58,1022,0,2.875,255.7,2.985,74.3,0,-9999
2010/02/13 23:59,1022,0,2.688,252.6,2.982,74.3,0,-9999
2010/02/13 24:00,1022,0,2.646,255.4,2.974,74.4,0,-9999
2010/02/14 00:01,1022,0,3.188,245.6,2.985,74.4,0,-9999
2010/02/14 00:02,1022,0,2.646,242.7,2.971,74.3,0,-9999
2010/02/14 00:03,1022,0,2.833,254.4,2.958,74.5,0,-9999
2010/02/14 00:04,1022,0,2.688,247.2,2.941,74.5,0,-9999
2010/02/14 00:05,1022,0,2.021,255.7,2.925,74.6,0,-9999
2010/02/14 00:06,1022,0,2.813,245.6,2.914,74.7,0,-9999
2010/02/14 00:07,1022,0,2.833,257.6,2.968,74.6,0,-9999
2010/02/14 00:08,1022,0,2.708,246.8,2.993,74.4,0,-9999
2010/02/14 00:09,1022,0,2.479,258.4,3.001,74.4,0,-9999
2010/02/14 00:10,1022,0,2.604,260.4,3.023,74.3,0,-9999
2010/02/14 00:11,1022,0,2.396,255.6,3.029,74.2,0,-9999
2010/02/14 00:12,1022,0,1.896,260.5,3.042,74.2,0,-9999
2010/02/14 00:13,1022,0,1.708,260.8,3.034,74.1,0,-9999
2010/02/14 00:14,1022,0,1.792,264.3,3.023,74.1,0,-9999
2010/02/14 00:15,1022,0,1.688,249.1,3.018,74.2,0,-9999
2010/02/14 00:16,1022,0,1.917,258.8,3.009,74.3,0,-9999
2010/02/14 00:17,1022,0,2.021,269.1,3.034,74.3,0,-9999
2010/02/14 00:18,1022,0,1.771,253.5,3.034,74.2,0,-9999
2010/02/14 00:19,1022,0,2.25,250.1,3.042,74.1,0,-9999
2010/02/14 00:20,1022,0,3.083,249.8,3.072,74,0,-9999
2010/02/14 00:21,1022,0,2.438,243.7,3.075,73.9,0,-9999
2010/02/14 00:22,1022,0,2.146,248.8,3.042,73.9,0,-9999
2010/02/14 00:23,1022,0,2.604,254,3.018,74,0,-9999
2010/02/14 00:24,1022,0,2.646,252.4,3.015,74.1,0,-9999
2010/02/14 00:25,1022,0,2.521,252.1,2.988,74.1,0,-9999
2010/02/14 00:26,1022,0,3.146,260,2.977,74.1,0,-9999
2010/02/14 00:27,1022,0,2.5,277.7,2.966,74.1,0,-9999
2010/02/14 00:28,1022,0,2.521,269.2,2.93,74.3,0,-9999
2010/02/14 00:29,1022,0,2.75,267.8,2.952,74.2,0,-9999
2010/02/14 00:30,1022,0,2.875,252.6,2.949,74.3,0,-9999
2010/02/14 00:31,1022,0,2.688,257.4,2.949,74.2,0,-9999
2010/02/14 00:32,1022,0,3.521,252.6,2.949,74.2,0,-9999
2010/02/14 00:33,1022,0,3.417,265.7,2.949,74.1,0,-9999
2010/02/14 00:34,1022,0,3.063,261,2.952,74.1,0,-9999
2010/02/14 00:35,1022,0,2.479,263,2.947,74.1,0,-9999
2010/02/14 00:36,1022,0,2.854,259.8,2.927,74.1,0,-9999
2010/02/14 00:37,1022,0,3.25,247.9,2.903,74.3,0,-9999
2010/02/14 00:38,1022,0,2.938,258.3,2.895,74.3,0,-9999
2010/02/14 00:39,1022,0,2.354,246.2,2.848,74.4,0,-9999
2010/02/14 00:40,1022,0,3.042,257.1,2.807,74.7,0,-9999
2010/02/14 00:41,1021,0,1.958,260.4,2.772,74.8,0,-9999
2010/02/14 00:42,1022,0,2.688,264.2,2.755,75.1,0,-9999
2010/02/14 00:43,1022,0,2.167,278.1,2.761,75,0,-9999
2010/02/14 00:44,1021,0,2.271,267,2.747,75.1,0,-9999
2010/02/14 00:45,1021,0,2.542,263.1,2.755,75.1,0,-9999
2010/02/14 00:46,1021,0,2.958,258.9,2.758,75,0,-9999
2010/02/14 00:47,1021,0,3.167,245.9,2.761,75,0,-9999
2010/02/14 00:48,1021,0,2.854,263.1,2.774,74.9,0,-9999
2010/02/14 00:49,1021,0,3.208,249.4,2.774,74.8,0,-9999
2010/02/14 00:50,1021,0,3.063,249.7,2.788,74.7,0,-9999
2010/02/14 00:51,1021,0,3.375,244.5,2.78,74.7,0,-9999
2010/02/14 00:52,1021,0,2.854,251.1,2.796,74.7,0,-9999
2010/02/14 00:53,1021,0,3.063,252.2,2.782,74.7,0,-9999
2010/02/14 00:54,1021,0,3.458,245.5,2.78,74.7,0,-9999
2010/02/14 00:55,1021,0,2.792,248,2.785,74.6,0,-9999
