date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/03/14 12:40,1010,0,4.188,251.8,4.266,74.9,0.253046,13.83
2013/03/14 12:41,1010,0,3.917,240.3,4.269,74.7,0.235288,13.83
2013/03/14 12:42,1010,0,4.188,240,4.245,74.6,0.236768,13.83
2013/03/14 12:43,1010,0,4.021,248.1,4.223,74.6,0.245647,13.83
2013/03/14 12:44,1010,0,3.417,226.2,4.234,74.7,0.254526,13.83
2013/03/14 12:45,1010,0,4.125,248.9,4.21,74.8,0.261925,13.83
2013/03/14 12:46,1010,0,2.833,249.2,4.278,75.1,0.272283,13.83
2013/03/14 12:47,1010,0,3.146,250.7,4.254,74.9,0.275243,13.83
2013/03/14 12:48,1010,0,3.604,230.9,4.287,74.9,0.273763,13.83
2013/03/14 12:49,1010,0,2.958,231.3,4.264,74.8,0.272283,13.83
2013/03/14 12:50,1010,0,3.542,232,4.329,74.9,0.275243,13.83
2013/03/14 12:51,1010,0,3.917,255.6,4.311,74.9,0.284122,13.83
2013/03/14 12:52,1010,0,3.104,246.2,4.355,74.7,0.29448,13.83
2013/03/14 12:53,1010,0,3.521,257.8,4.382,74.6,0.29744,13.83
2013/03/14 12:54,1010,0,3.729,252.4,4.365,74.3,0.29448,13.83
2013/03/14 12:55,1010,0,4.708,263.8,4.297,74.4,0.285601,13.83
2013/03/14 12:56,1010,0,4.688,257.6,4.312,74.3,0.273763,13.83
2013/03/14 12:57,1010,0,4.042,252.3,4.311,74.6,0.269324,13.83
2013/03/14 12:58,1010,0,3.313,241.9,4.327,74.8,0.269324,13.83
2013/03/14 12:59,1010,0,2.917,247.1,4.423,74.9,0.261925,13.83
2013/03/14 13:00,1010,0,3.896,252.2,4.41,74.7,0.253046,13.83
2013/03/14 13:01,1010,0,3.292,239.2,4.405,74.6,0.242687,13.83
2013/03/14 13:02,1010,0,2.458,243.8,4.445,74.9,0.242687,13.83
2013/03/14 13:03,1010,0,2.708,241.4,4.544,75,0.258965,13.83
2013/03/14 13:04,1010,0,3.771,244.1,4.542,74.7,0.291521,13.83
2013/03/14 13:05,1010,0,4.521,250.5,4.456,74.3,0.306319,13.83
2013/03/14 13:06,1010,0,4.979,238.3,4.425,74.4,0.319637,13.83
2013/03/14 13:07,1010,0,5.125,231.9,4.416,74.5,0.356632,13.83
2013/03/14 13:08,1010,0,3.938,231.6,4.437,74.9,0.405465,13.82
2013/03/14 13:09,1010,0,5.958,241,4.447,74.1,0.52089,13.82
2013/03/14 13:10,1010,0,5.854,242.7,4.32,74.1,0.625955,13.82
2013/03/14 13:11,1010,0,5.833,243.6,4.364,73.9,0.427662,13.82
2013/03/14 13:12,1010,0,6.229,231.2,4.367,74.1,0.429142,13.82
2013/03/14 13:13,1010,0,5.5,239.4,4.448,73.7,0.420263,13.82
2013/03/14 13:14,1010,0,5.792,247,4.419,73.9,0.378829,13.82
2013/03/14 13:15,1010,0,5.396,229.4,4.462,73.9,0.364031,13.82
2013/03/14 13:16,1009,0,4.896,227.4,4.458,74.1,0.387708,13.82
2013/03/14 13:17,1010,0,4.354,236.1,4.579,74.2,0.433581,13.82
2013/03/14 13:18,1010,0,5.271,242.9,4.532,73.6,0.420263,13.82
2013/03/14 13:19,1010,0,6.063,233.4,4.412,73.4,0.412864,13.82
2013/03/14 13:20,1009,0,4.771,227.9,4.414,73.7,0.480935,13.82
2013/03/14 13:21,1009,0,4.25,227.5,4.543,74.1,0.457258,13.82
2013/03/14 13:22,1009,0,4.313,199.4,4.756,73.9,0.377349,13.81
2013/03/14 13:23,1009,0,6.375,205.7,4.654,73.1,0.334435,13.82
2013/03/14 13:24,1009,0,3.313,160.3,4.73,73.4,0.312238,13.81
2013/03/14 13:25,1009,0,3.438,198.7,4.944,73.4,0.307798,13.81
2013/03/14 13:26,1009,0,5.146,214.6,4.95,72.8,0.29448,13.81
2013/03/14 13:27,1009,0,5.854,185,4.847,72.3,0.29448,13.81
2013/03/14 13:28,1009,0,4.438,209,4.901,72.4,0.329995,13.81
2013/03/14 13:29,1009,0,4.521,229.1,4.87,72.2,0.338874,13.81
2013/03/14 13:30,1009,0,4.896,228.3,4.862,72.3,0.374389,13.81
2013/03/14 13:31,1009,0,4.604,224.3,4.876,72.5,0.473536,13.81
2013/03/14 13:32,1009,0,4.542,205.9,4.978,72.6,0.621516,13.81
2013/03/14 13:33,1009,0,4.75,200.3,4.998,72.3,0.696986,13.81
2013/03/14 13:34,1009,0,3.208,220.2,5.078,72.3,0.615597,13.81
2013/03/14 13:35,1009,0,2.458,192.5,5.327,72.7,0.599319,13.81
2013/03/14 13:36,1009,0,2.5,209.2,5.638,72.2,0.563804,13.8
2013/03/14 13:37,1009,0,3.063,214.2,5.747,71.6,0.577122,13.8
2013/03/14 13:38,1009,0,4.375,232.2,5.573,70.1,0.482415,13.8
2013/03/14 13:39,1009,0,4.188,249.9,5.338,70.7,0.44542,13.8
2013/03/14 13:40,1009,0,5.979,251.2,5.199,70.7,0.338874,13.79
2013/03/14 13:41,1009,0,4.458,245.4,4.957,71.3,0.390667,13.79
2013/03/14 13:42,1009,0,4.188,210.9,5.05,71.7,0.429142,13.79
2013/03/14 13:43,1009,0,4.271,217.2,5.112,71.6,0.312238,13.79
2013/03/14 13:44,1009,0,5.229,211.4,5.083,71.5,0.260445,13.79
2013/03/14 13:45,1009,0,4.625,214.8,5.016,71.4,0.263404,13.79
2013/03/14 13:46,1009,0,5.604,236.8,4.961,71.5,0.288561,13.79
2013/03/14 13:47,1009,0,4.375,225.2,4.901,72.2,0.29744,13.79
2013/03/14 13:48,1009,0,4,212.3,4.956,72.2,0.319637,13.79
2013/03/14 13:49,1009,0,2.354,206.9,5.017,72.4,0.377349,13.79
2013/03/14 13:50,1009,0,3.333,236.1,5.073,72.6,0.349233,13.79
2013/03/14 13:51,1009,0,4.417,225.3,5.132,71.8,0.355152,13.79
2013/03/14 13:52,1009,0,4.563,196.2,4.982,71.9,0.403985,13.79
2013/03/14 13:53,1009,0,4.583,217.6,4.984,72,0.358112,13.79
2013/03/14 13:54,1009,0,3.813,217.1,5.061,72.2,0.338874,13.79
2013/03/14 13:55,1009,0,3.271,230,5.102,72.3,0.328516,13.79
2013/03/14 13:56,1009,0,4.417,233.4,5.107,71.9,0.307798,13.79
2013/03/14 13:57,1009,0,3.896,239.6,5.01,72,0.276723,13.79
2013/03/14 13:58,1009,0,6.104,238.2,4.87,72.2,0.264884,13.79
2013/03/14 13:59,1009,0,5.667,245.3,4.749,72.6,0.272283,13.79
2013/03/14 14:00,1009,0,4.104,242.3,4.811,72.8,0.267844,13.79
2013/03/14 14:01,1009,0,4.833,243.8,4.783,72.7,0.291521,13.79
2013/03/14 14:02,1009,0,4.542,236,4.784,72.8,0.310758,13.79
2013/03/14 14:03,1009,0,4.896,232.1,4.777,73,0.309278,13.79
2013/03/14 14:04,1009,0,4.896,221.2,4.836,73.2,0.307798,13.79
2013/03/14 14:05,1009,0,4.167,220.9,4.853,73.1,0.318157,13.79
2013/03/14 14:06,1009,0,2.958,227.3,4.89,73.2,0.355152,13.79
2013/03/14 14:07,1009,0,4.75,247.1,4.914,72.8,0.300399,13.8
2013/03/14 14:08,1009,0,5.083,231.3,4.801,72.8,0.258965,13.8
2013/03/14 14:09,1009,0,5.792,231.3,4.805,72.9,0.232329,13.8
2013/03/14 14:10,1009,0,6.604,229,4.7,72.8,0.22345,13.8
2013/03/14 14:11,1009,0,5.375,231.6,4.653,73.1,0.22049,13.8
2013/03/14 14:12,1009,0,4.896,195.1,4.655,73.4,0.254526,13.8
2013/03/14 14:13,1009,0,4.396,211.2,4.739,73.6,0.349233,13.8
2013/03/14 14:14,1009,0,4.229,235.7,4.779,73.3,0.278202,13.8
2013/03/14 14:15,1009,0,3.896,228.7,4.826,73.4,0.245647,13.8
2013/03/14 14:16,1009,0,4.563,248.9,4.758,73.2,0.210132,13.8
2013/03/14 14:17,1009,0,4.375,223.4,4.737,73,0.198293,13.8
2013/03/14 14:18,1009,0,3.542,226.2,4.72,73.3,0.21901,13.8
2013/03/14 14:19,1009,0,3.354,210.8,4.764,73.4,0.216051,13.8
2013/03/14 14:20,1009,0,3.292,228,4.786,73.3,0.198293,13.8
2013/03/14 14:21,1009,0,2.813,211.9,4.867,73.7,0.198293,13.8
2013/03/14 14:22,1009,0,4.354,185.6,4.869,73.5,0.205692,13.8
2013/03/14 14:23,1009,0,4.5,203.7,4.86,73.3,0.217531,13.8
2013/03/14 14:24,1009,0,5.396,203.3,4.826,73.4,0.226409,13.8
2013/03/14 14:25,1009,0,5.313,225.3,4.728,73.5,0.235288,13.8
2013/03/14 14:26,1009,0,5.396,206.1,4.704,74,0.244167,13.8
2013/03/14 14:27,1009,0,4.667,222.9,4.631,74.1,0.256005,13.8
2013/03/14 14:28,1009,0,3.625,217.8,4.648,74.8,0.236768,13.8
2013/03/14 14:29,1009,0,3.25,209.8,4.703,74.9,0.21901,13.8
2013/03/14 14:30,1009,0,4,223.6,4.726,74.7,0.227889,13.8
2013/03/14 14:31,1009,0,5.354,243.9,4.682,74.6,0.269324,13.8
2013/03/14 14:32,1008,0,5.729,223.3,4.643,74.5,0.270803,13.8
2013/03/14 14:33,1009,0,5.042,228.1,4.665,74.7,0.291521,13.8
2013/03/14 14:34,1009,0,5.542,242.8,4.608,74.6,0.282642,13.8
2013/03/14 14:35,1008,0,4.917,235.5,4.565,74.7,0.290041,13.8
2013/03/14 14:36,1008,0,3.271,220,4.636,75,0.316677,13.8
2013/03/14 14:37,1008,0,2.938,221.4,4.732,75,0.282642,13.8
2013/03/14 14:38,1008,0,3.188,231.4,4.831,74.9,0.300399,13.8
2013/03/14 14:39,1008,0,3.854,237.6,4.854,74.8,0.374389,13.8
2013/03/14 14:40,1008,0,5.167,227.3,4.824,74.6,0.395107,13.8
2013/03/14 14:41,1008,0,4.625,220,4.834,74.6,0.273763,13.8
2013/03/14 14:42,1008,0,3.188,207.5,4.879,74.9,0.29596,13.8
2013/03/14 14:43,1008,0,3.583,230.7,4.949,74.6,0.282642,13.8
2013/03/14 14:44,1008,0,4.542,206.6,4.996,74.5,0.236768,13.8
2013/03/14 14:45,1008,0,4.875,225,4.933,74.3,0.207172,13.8
2013/03/14 14:46,1008,0,3.667,218.4,4.855,74.4,0.205692,13.8
2013/03/14 14:47,1008,0,3.896,238.5,4.872,74.7,0.217531,13.8
2013/03/14 14:48,1008,0,3.396,229.3,4.882,74.9,0.22345,13.8
2013/03/14 14:49,1008,0,4.375,236.5,4.821,74.9,0.227889,13.79
2013/03/14 14:50,1008,0,5.479,239.8,4.738,75.2,0.229369,13.8
2013/03/14 14:51,1008,0,5.604,235.5,4.712,75.4,0.22345,13.8
2013/03/14 14:52,1008,0,5.521,236.7,4.703,75.6,0.232329,13.8
2013/03/14 14:53,1008,0,4.042,226.7,4.724,75.8,0.21901,13.8
2013/03/14 14:54,1008,0,5.396,236.9,4.661,75.6,0.198293,13.8
2013/03/14 14:55,1008,0,4.583,238.1,4.679,75.6,0.199773,13.8
2013/03/14 14:56,1008,0,4.396,223.3,4.659,75.6,0.213091,13.8
2013/03/14 14:57,1008,0,4.167,183,4.777,75.8,0.236768,13.8
2013/03/14 14:58,1008,0,4.438,208.1,4.807,75.6,0.254526,13.8
2013/03/14 14:59,1008,0,5.667,214.5,4.784,75.6,0.272283,13.8
2013/03/14 15:00,1008,0,4.917,208.8,4.737,75.7,0.256005,13.8
2013/03/14 15:01,1008,0,4.25,187.4,4.804,75.9,0.256005,13.8
2013/03/14 15:02,1008,0,3.688,191,4.791,75.8,0.267844,13.8
2013/03/14 15:03,1008,0,4.021,223.7,4.806,75.8,0.272283,13.8
2013/03/14 15:04,1008,0,4.625,219,4.827,75.8,0.272283,13.8
2013/03/14 15:05,1008,0,4.333,218.7,4.821,76.1,0.264884,13.8
2013/03/14 15:06,1008,0,4.042,223.3,4.894,75.9,0.253046,13.8
2013/03/14 15:07,1008,0,4.625,212.3,4.837,75.9,0.251566,13.8
2013/03/14 15:08,1008,0,3.417,226.4,4.87,76,0.250086,13.8
2013/03/14 15:09,1008,0,4.313,222.4,4.886,76.1,0.260445,13.8
2013/03/14 15:10,1008,0,3.75,203.2,4.924,76.2,0.253046,13.8
2013/03/14 15:11,1008,0,3.604,203.4,4.988,76.2,0.244167,13.8
2013/03/14 15:12,1008,0,3.146,228.9,5.015,76.2,0.236768,13.8
2013/03/14 15:13,1008,0,4.563,228.6,4.954,76,0.230849,13.8
2013/03/14 15:14,1008,0,4.25,218.8,4.897,76,0.226409,13.8
2013/03/14 15:15,1008,0,5.021,220.9,4.847,76,0.22197,13.8
2013/03/14 15:16,1008,0,3.646,216.5,4.826,76.4,0.216051,13.8
2013/03/14 15:17,1008,0,4.083,209.6,4.887,76.5,0.21901,13.8
2013/03/14 15:18,1008,0,5.354,196.7,4.84,76.4,0.226409,13.8
2013/03/14 15:19,1008,0,4.979,213.6,4.775,76.5,0.227889,13.8
2013/03/14 15:20,1008,0,4.438,218.4,4.76,76.8,0.248606,13.8
2013/03/14 15:21,1008,0,5.833,228.2,4.726,76.8,0.213091,13.8
2013/03/14 15:22,1008,0,5.208,226.5,4.669,76.9,0.193854,13.8
2013/03/14 15:23,1008,0,3.875,228.4,4.691,77.2,0.182015,13.8
2013/03/14 15:24,1008,0,3.208,218,4.769,77.3,0.174616,13.8
2013/03/14 15:25,1008,0,2.188,193.9,4.839,77.4,0.177576,13.8
2013/03/14 15:26,1008,0,3.354,209.8,4.879,77.2,0.174616,13.8
2013/03/14 15:27,1008,0,2.75,217.9,4.878,77.2,0.168697,13.8
2013/03/14 15:28,1008,0,3.625,237.9,4.884,77,0.173137,13.8
2013/03/14 15:29,1008,0,3.313,226.4,4.851,77,0.184975,13.8
2013/03/14 15:30,1008,0,3.958,225.1,4.883,77,0.192374,13.8
2013/03/14 15:31,1008,0,3.833,227.4,4.851,77,0.229369,13.8
2013/03/14 15:32,1008,0,1.875,180.1,4.963,77.6,0.281162,13.8
2013/03/14 15:33,1008,0,2.146,214.1,5.075,77.3,0.258965,13.8
2013/03/14 15:34,1008,0,3.042,209.4,5.096,77,0.241207,13.8
2013/03/14 15:35,1008,0,2.917,206.3,5.063,76.8,0.22049,13.8
2013/03/14 15:36,1008,0,3.75,198.6,5.051,76.6,0.198293,13.8
2013/03/14 15:37,1008,0,3,198.9,5.073,76.6,0.180536,13.8
2013/03/14 15:38,1008,0,2.875,201.9,5.098,76.8,0.168697,13.8
2013/03/14 15:39,1008,0,3.083,175.5,5.142,76.6,0.158339,13.8
2013/03/14 15:40,1008,0,3.375,204.5,5.095,76.4,0.1465,13.8
2013/03/14 15:41,1008,0,1.917,171.7,5.158,76.6,0.131702,13.8
2013/03/14 15:42,1008,0,3.875,190.5,5.105,76.1,0.118384,13.8
2013/03/14 15:43,1008,0,3.5,206.7,5.053,76.1,0.112465,13.8
2013/03/14 15:44,1008,0,5.625,220.9,4.965,75.9,0.113945,13.8
2013/03/14 15:45,1008,0,5.417,217.4,4.912,75.9,0.112465,13.8
2013/03/14 15:46,1008,0,5.146,231.9,4.819,76,0.106546,13.8
2013/03/14 15:47,1008,0,4.375,232.2,4.782,76.3,0.105066,13.8
2013/03/14 15:48,1008,0,3.729,218.1,4.786,76.6,0.105066,13.8
2013/03/14 15:49,1008,0,2.917,203.9,4.821,76.7,0.0991466,13.8
2013/03/14 15:50,1008,0,3.313,226.9,4.804,76.8,0.0917476,13.8
2013/03/14 15:51,1008,0,4.625,201.3,4.82,76.8,0.0902678,13.8
2013/03/14 15:52,1008,0,3.979,193.3,4.728,77,0.0932274,13.8
2013/03/14 15:53,1008,0,4.479,206.5,4.722,76.9,0.0976668,13.8
2013/03/14 15:54,1008,0,3.521,200,4.684,77,0.102106,13.8
2013/03/14 15:55,1008,0,2.542,202.6,4.731,77.3,0.108025,13.8
2013/03/14 15:56,1008,0,1.479,213.2,4.784,77.5,0.108025,13.8
2013/03/14 15:57,1008,0,1.25,163.1,4.895,77.7,0.106546,13.8
2013/03/14 15:58,1008,0,4.479,219.2,4.874,77.3,0.103586,13.8
2013/03/14 15:59,1008,0,3.646,220.3,4.805,77.5,0.102106,13.8
2013/03/14 16:00,1008,0,4.625,225,4.783,77.6,0.0976668,13.8
2013/03/14 16:01,1007,0,3.208,205.8,4.786,78,0.096187,13.8
2013/03/14 16:02,1007,0,3.958,203.1,4.804,78.1,0.102106,13.8
2013/03/14 16:03,1008,0,5.521,220.5,4.756,78,0.112465,13.81
2013/03/14 16:04,1007,0,4,217.8,4.712,78.2,0.118384,13.81
2013/03/14 16:05,1007,0,3.958,220.4,4.71,78.3,0.122823,13.81
2013/03/14 16:06,1007,0,4.417,227.3,4.711,78.4,0.131702,13.81
2013/03/14 16:07,1007,0,4.792,216.6,4.701,78.5,0.133182,13.81
2013/03/14 16:08,1007,0,4.333,219.9,4.694,78.5,0.133182,13.81
2013/03/14 16:09,1007,0,3.813,222.7,4.722,78.7,0.133182,13.81
2013/03/14 16:10,1007,0,4.667,181.1,4.731,78.9,0.128743,13.81
2013/03/14 16:11,1007,0,4.813,202.9,4.74,78.9,0.122823,13.81
2013/03/14 16:12,1007,0,3.896,201.8,4.746,78.9,0.118384,13.81
2013/03/14 16:13,1007,0,4.125,220.5,4.758,78.9,0.113945,13.81
2013/03/14 16:14,1007,0,3.458,220.7,4.749,79.1,0.113945,13.81
2013/03/14 16:15,1007,0,4.917,208.1,4.733,79,0.113945,13.81
2013/03/14 16:16,1007,0,3.458,202,4.738,79.1,0.108025,13.81
2013/03/14 16:17,1007,0,4.646,224.5,4.751,78.9,0.100626,13.81
2013/03/14 16:18,1007,0,5.604,225.3,4.678,79,0.0932274,13.81
2013/03/14 16:19,1007,0,3.958,214.6,4.691,79.1,0.0932274,13.81
2013/03/14 16:20,1007,0,4.188,211.6,4.707,79.2,0.109505,13.81
2013/03/14 16:21,1007,0,5.188,219.1,4.684,79.2,0.116904,13.81
2013/03/14 16:22,1007,0,3.75,221.3,4.696,79.3,0.119864,13.81
2013/03/14 16:23,1007,0,4.646,209.4,4.715,79.3,0.128743,13.81
2013/03/14 16:24,1007,0,5.313,195.7,4.692,79.4,0.134662,13.81
2013/03/14 16:25,1007,0,5.208,195.1,4.669,79.4,0.136142,13.81
2013/03/14 16:26,1007,0,3.271,212.3,4.693,79.5,0.134662,13.81
2013/03/14 16:27,1007,0,2.833,203.2,4.713,79.7,0.136142,13.81
2013/03/14 16:28,1007,0,4.104,199.5,4.729,79.6,0.134662,13.81
2013/03/14 16:29,1007,0,4.5,201.2,4.71,79.5,0.136142,13.81
2013/03/14 16:30,1007,0,3.917,199.7,4.659,79.6,0.140581,13.81
2013/03/14 16:31,1007,0,3.708,211.7,4.666,79.7,0.142061,13.81
2013/03/14 16:32,1007,0,3.271,195.8,4.676,79.8,0.139101,13.81
2013/03/14 16:33,1007,0,4.563,197.8,4.685,79.8,0.134662,13.81
2013/03/14 16:34,1007,0,4.458,210.9,4.648,79.8,0.128743,13.81
2013/03/14 16:35,1007,0,4.75,209.1,4.613,79.7,0.124303,13.81
2013/03/14 16:36,1007,0,3.854,213.3,4.605,79.7,0.119864,13.81
2013/03/14 16:37,1007,0,3.646,216.8,4.596,79.6,0.112465,13.81
2013/03/14 16:38,1007,0,3.854,228.6,4.586,79.6,0.105066,13.82
2013/03/14 16:39,1007,0,2.583,212.5,4.589,79.7,0.096187,13.82
2013/03/14 16:40,1007,0,3.25,179.4,4.646,79.7,0.0873082,13.82
2013/03/14 16:41,1007,0,3.583,185.3,4.644,79.7,0.0799092,13.81
2013/03/14 16:42,1007,0,3.833,165.3,4.653,79.6,0.07399,13.81
2013/03/14 16:43,1007,0,3.667,199.6,4.638,79.5,0.0695506,13.82
2013/03/14 16:44,1007,0,3.438,178.8,4.642,79.5,0.066591,13.82
2013/03/14 16:45,1007,0,3.729,209.4,4.649,79.3,0.066591,13.82
2013/03/14 16:46,1007,0,4.708,203.4,4.623,79,0.066591,13.82
2013/03/14 16:47,1007,0,3.396,218.5,4.631,78.9,0.0695506,13.82
2013/03/14 16:48,1007,0,3.604,233.3,4.637,78.7,0.0710304,13.82
2013/03/14 16:49,1007,0,3.688,218.1,4.636,78.6,0.07399,13.82
2013/03/14 16:50,1007,0,4.313,219,4.622,78.5,0.0799092,13.82
2013/03/14 16:51,1007,0,4.25,217.6,4.609,78.5,0.0858284,13.82
2013/03/14 16:52,1007,0,3.083,208.5,4.651,78.5,0.0873082,13.82
2013/03/14 16:53,1007,0,4.771,198.1,4.653,78.3,0.0858284,13.82
2013/03/14 16:54,1007,0,3.271,206.7,4.624,78.3,0.0843486,13.82
2013/03/14 16:55,1007,0,4.375,199.1,4.646,78.2,0.081389,13.82
2013/03/14 16:56,1007,0,4.354,221.8,4.614,78.1,0.0784294,13.82
2013/03/14 16:57,1007,0,3.75,216.3,4.593,78.1,0.0769496,13.82
2013/03/14 16:58,1007,0,4.604,221.3,4.582,78.1,0.07399,13.82
2013/03/14 16:59,1007,0,5.292,212.1,4.552,78.3,0.07399,13.82
2013/03/14 17:00,1007,0,4.75,221.3,4.534,78.4,0.0725102,13.82
2013/03/14 17:01,1007,0,4.396,220.2,4.527,78.5,0.0710304,13.82
2013/03/14 17:02,1007,0,3.979,220.5,4.511,78.7,0.0680708,13.82
2013/03/14 17:03,1007,0,4.271,210.8,4.515,78.8,0.0651112,13.82
2013/03/14 17:04,1007,0,3.813,225.4,4.505,78.9,0.0621516,13.82
2013/03/14 17:05,1007,0,4.604,207.7,4.486,78.9,0.059192,13.82
2013/03/14 17:06,1007,0,5.5,227.4,4.474,78.9,0.0562324,13.82
2013/03/14 17:07,1007,0,4.458,220.5,4.458,78.9,0.0547526,13.82
2013/03/14 17:08,1007,0,5,227.6,4.455,79,0.051793,13.82
2013/03/14 17:09,1007,0,4.375,224.4,4.452,79,0.0503132,13.82
2013/03/14 17:10,1007,0,3.958,223.9,4.456,79,0.0488334,13.82
2013/03/14 17:11,1007,0,3.354,207.4,4.48,79.1,0.0458738,13.82
2013/03/14 17:12,1007,0,5.146,221.3,4.464,78.9,0.044394,13.82
2013/03/14 17:13,1007,0,4.625,207.5,4.476,78.9,0.0429142,13.82
2013/03/14 17:14,1007,0,4.438,214.4,4.483,78.8,0.0414344,13.82
2013/03/14 17:15,1007,0,4.146,195.6,4.505,78.7,0.0414344,13.83
2013/03/14 17:16,1007,0,3.813,188,4.554,78.6,0.0414344,13.83
2013/03/14 17:17,1007,0,4.292,222.6,4.559,78.4,0.0399546,13.83
2013/03/14 17:18,1007,0,3.542,205.6,4.564,78.4,0.0384748,13.83
2013/03/14 17:19,1007,0,3.229,212.9,4.587,78.5,0.036995,13.83
2013/03/14 17:20,1007,0,4.167,217.8,4.588,78.5,0.0340354,13.83
2013/03/14 17:21,1007,0,1.729,190.2,4.629,78.7,0.0310758,13.83
2013/03/14 17:22,1007,0,2.125,191.8,4.648,78.7,0.0310758,13.83
2013/03/14 17:23,1007,0,3.792,225.5,4.613,78.8,0.029596,13.83
2013/03/14 17:24,1007,0,3.125,216.6,4.601,79.1,0.0281162,13.83
2013/03/14 17:25,1007,0,4.521,217,4.583,79.2,0.0281162,13.83
2013/03/14 17:26,1007,0,4.063,207.9,4.557,79.3,0.0281162,13.83
2013/03/14 17:27,1007,0,4.708,196.9,4.561,79.5,0.029596,13.83
2013/03/14 17:28,1007,0,4.896,213.3,4.555,79.6,0.0325556,13.83
2013/03/14 17:29,1007,0,3.708,218.6,4.559,79.7,0.0355152,13.83
2013/03/14 17:30,1007,0,3.792,218.1,4.563,79.7,0.0384748,13.83
2013/03/14 17:31,1007,0,3.708,217.6,4.557,79.7,0.0399546,13.83
2013/03/14 17:32,1007,0,3.521,193.9,4.553,79.8,0.0384748,13.83
2013/03/14 17:33,1006,0,2.979,181.4,4.577,80,0.0384748,13.83
2013/03/14 17:34,1007,0,2.958,212.2,4.6,80,0.036995,13.83
2013/03/14 17:35,1006,0,3.75,211.6,4.597,80,0.0340354,13.83
2013/03/14 17:36,1006,0,3.292,212.8,4.592,80,0.0325556,13.83
2013/03/14 17:37,1006,0,4.167,201.7,4.59,80,0.0310758,13.83
2013/03/14 17:38,1006,0,3.771,193.7,4.603,80,0.0281162,13.83
2013/03/14 17:39,1006,0,5.229,226.6,4.597,79.8,0.0266364,13.83
2013/03/14 17:40,1006,0,4.979,212.3,4.587,79.8,0.0251566,13.83
2013/03/14 17:41,1006,0,4.479,215.1,4.601,79.7,0.0251566,13.83
2013/03/14 17:42,1006,0,5.208,228.9,4.598,79.6,0.0236768,13.83
2013/03/14 17:43,1006,0,4.208,216.8,4.596,79.5,0.0236768,13.83
2013/03/14 17:44,1006,0,4.542,215.9,4.605,79.5,0.022197,13.83
2013/03/14 17:45,1006,0,4.875,213.5,4.601,79.5,0.0207172,13.83
2013/03/14 17:46,1006,0,4.083,216,4.609,79.5,0.0192374,13.83
2013/03/14 17:47,1006,0,4.729,215.6,4.605,79.4,0.0177576,13.83
2013/03/14 17:48,1006,0,4.042,213.6,4.598,79.4,0.0162778,13.83
2013/03/14 17:49,1006,0,4.104,221.6,4.591,79.4,0.014798,13.83
2013/03/14 17:50,1006,0,3.75,212.7,4.576,79.5,0.014798,13.83
2013/03/14 17:51,1006,0,3.708,227.6,4.557,79.5,0.0133182,13.83
2013/03/14 17:52,1006,0,1.938,200.4,4.552,79.6,0.0118384,13.83
2013/03/14 17:53,1006,0,4.104,219,4.551,79.6,0.0118384,13.83
2013/03/14 17:54,1006,0,2.042,198.4,4.534,79.7,0.0103586,13.84
2013/03/14 17:55,1006,0,3.271,181.6,4.527,79.8,0.0103586,13.84
2013/03/14 17:56,1006,0,3.979,193.4,4.536,79.8,0.0088788,13.83
2013/03/14 17:57,1006,0,3.25,168.6,4.551,79.8,0.0088788,13.84
2013/03/14 17:58,1006,0,4.604,189.4,4.545,79.7,0.007399,13.84
2013/03/14 17:59,1006,0,2.208,182.6,4.537,79.7,0.007399,13.84
2013/03/14 18:00,1006,0,1.854,178.1,4.542,79.7,0.007399,13.84
2013/03/14 18:01,1006,0,2.354,167.8,4.536,79.7,0.0059192,13.84
2013/03/14 18:02,1006,0,3.979,208.1,4.559,79.7,0.0059192,13.84
2013/03/14 18:03,1006,0,2.688,194.3,4.563,79.7,0.0044394,13.84
2013/03/14 18:04,1006,0,2,164,4.569,79.6,0.0044394,13.84
2013/03/14 18:05,1006,0,2.583,171.6,4.51,79.5,0.0044394,13.84
2013/03/14 18:06,1006,0,2.25,172.6,4.394,79.6,0.0029596,13.84
2013/03/14 18:07,1006,0,2.417,205,4.343,80,0.0029596,13.84
2013/03/14 18:08,1006,0,3.063,161.4,4.333,80.2,0.0014798,13.84
2013/03/14 18:09,1006,0,2.542,197.4,4.282,80.3,0.0014798,13.84
2013/03/14 18:10,1006,0,2.521,166.6,4.153,80.4,0.0014798,13.84
2013/03/14 18:11,1006,0,2.5,174.5,4.068,80.8,0.0014798,13.84
2013/03/14 18:12,1006,0,2.458,157,3.97,81.2,0.0014798,13.84
2013/03/14 18:13,1006,0,2.271,148,3.93,81.6,0.0014798,13.84
2013/03/14 18:14,1006,0,1.146,140.8,3.878,81.9,0.0014798,13.84
2013/03/14 18:15,1006,0,2.188,165.7,3.857,82.3,0,13.84
2013/03/14 18:16,1006,0,3,165.5,3.933,82.8,0,13.85
2013/03/14 18:17,1006,0,1.271,186,3.946,82.8,0,13.84
2013/03/14 18:18,1006,0,0.875,201.8,3.955,82.9,0,13.85
2013/03/14 18:19,1006,0,2.167,221.9,4.003,82.9,0,13.84
2013/03/14 18:20,1006,0,2,185.8,4.035,82.9,0,13.85
