date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2008/02/14 22:47,1041,0,0.792,79.5,3.695,79.7,0,-9999
2008/02/14 22:48,1041,0,0.833,80,3.69,79.9,0,-9999
2008/02/14 22:49,1041,0,1.021,78.4,3.654,80.1,0,-9999
2008/02/14 22:50,1041,0,1.5,66.07,3.624,80.2,0,-9999
2008/02/14 22:51,1041,0,1.625,79.6,3.619,80.2,0,-9999
2008/02/14 22:52,1041,0,1.021,79.5,3.621,80.2,0,-9999
2008/02/14 22:53,1041,0,1.188,82.7,3.67,79.7,0,-9999
2008/02/14 22:54,1041,0,0.979,92,3.698,79.6,0,-9999
2008/02/14 22:55,1041,0,0.875,76.6,3.7,79.6,0,-9999
2008/02/14 22:56,1041,0,1.104,138.2,3.687,79.7,0,-9999
2008/02/14 22:57,1041,0,1.333,81.9,3.689,79.8,0,-9999
2008/02/14 22:58,1042,0,1.667,79.7,3.626,80,0,-9999
2008/02/14 22:59,1042,0,1.063,55.47,3.621,80.2,0,-9999
2008/02/14 23:00,1042,0,0.604,118.7,3.646,80.3,0,-9999
2008/02/14 23:01,1042,0,1,99.1,3.648,80.2,0,-9999
2008/02/14 23:02,1042,0,0.896,78.2,3.643,80.2,0,-9999
2008/02/14 23:03,1042,0,1.021,97.8,3.645,79.9,0,-9999
2008/02/14 23:04,1042,0,0.958,113,3.645,80,0,-9999
2008/02/14 23:05,1042,0,0.917,92.8,3.662,80.1,0,-9999
2008/02/14 23:06,1042,0,0.896,100.9,3.673,80.1,0,-9999
2008/02/14 23:07,1042,0,0.646,85.6,3.667,80.1,0,-9999
2008/02/14 23:08,1042,0,0.792,82.3,3.632,80.2,0,-9999
2008/02/14 23:09,1042,0,0.688,96.7,3.629,80.3,0,-9999
2008/02/14 23:10,1042,0,0.25,79.1,3.637,80.3,0,-9999
2008/02/14 23:11,1042,0,0.667,89.5,3.64,80.3,0,-9999
2008/02/14 23:12,1042,0,0.542,77.6,3.634,80.3,0,-9999
2008/02/14 23:13,1042,0,0.458,100.5,3.651,80.3,0,-9999
2008/02/14 23:14,1042,0,0.563,96.1,3.667,80.3,0,-9999
2008/02/14 23:15,1042,0,0.458,107.6,3.656,80.3,0,-9999
2008/02/14 23:16,1042,0,0.5,86.1,3.651,80.3,0,-9999
2008/02/14 23:17,1042,0,1.021,66.75,3.645,80.1,0,-9999
2008/02/14 23:18,1042,0,0.458,67.82,3.683,79.9,0,-9999
2008/02/14 23:19,1042,0,0.708,62.7,3.678,79.8,0,-9999
2008/02/14 23:20,1042,0,0.75,82.2,3.664,79.8,0,-9999
2008/02/14 23:21,1042,0,0.375,79.8,3.703,79.9,0,-9999
2008/02/14 23:22,1042,0,0.708,75.7,3.678,79.9,0,-9999
2008/02/14 23:23,1042,0,0.729,95.2,3.683,79.9,0,-9999
2008/02/14 23:24,1042,0,0.583,104.5,3.678,80,0,-9999
2008/02/14 23:25,1042,0,0.729,103,3.703,79.9,0,-9999
2008/02/14 23:26,1042,0,0.708,85.2,3.678,79.9,0,-9999
2008/02/14 23:27,1042,0,0.5,90.4,3.681,80,0,-9999
2008/02/14 23:28,1042,0,0.479,98.7,3.672,79.9,0,-9999
2008/02/14 23:29,1042,0,1.125,75.2,3.642,79.8,0,-9999
2008/02/14 23:30,1042,0,1.271,94.7,3.67,79.6,0,-9999
2008/02/14 23:31,1042,0,0.792,73.6,3.703,79.4,0,-9999
2008/02/14 23:32,1042,0,0.979,65.91,3.67,79.3,0,-9999
2008/02/14 23:33,1042,0,0.271,79,3.659,79.4,0,-9999
2008/02/14 23:34,1042,0,0.521,100.6,3.645,79.6,0,-9999
2008/02/14 23:35,1042,0,0.583,80.4,3.672,79.7,0,-9999
2008/02/14 23:36,1042,0,0.458,75.4,3.683,79.7,0,-9999
2008/02/14 23:37,1042,0,0.646,89.5,3.694,79.6,0,-9999
2008/02/14 23:38,1042,0,0.958,99.2,3.678,79.5,0,-9999
2008/02/14 23:39,1042,0,0.75,85.6,3.672,79.6,0,-9999
2008/02/14 23:40,1042,0,0.958,86.3,3.667,79.6,0,-9999
2008/02/14 23:41,1042,0,0.667,80.3,3.656,79.7,0,-9999
2008/02/14 23:42,1042,0,0.438,122.9,3.664,79.8,0,-9999
2008/02/14 23:43,1042,0,0.563,107.5,3.683,79.9,0,-9999
2008/02/14 23:44,1042,0,0.875,78.8,3.675,79.6,0,-9999
2008/02/14 23:45,1042,0,0.5,130.7,3.678,79.5,0,-9999
2008/02/14 23:46,1042,0,0.646,79,3.672,79.6,0,-9999
2008/02/14 23:47,1042,0,0.563,75.2,3.672,79.7,0,-9999
2008/02/14 23:48,1042,0,0.25,61.46,3.678,79.7,0,-9999
2008/02/14 23:49,1042,0,0.438,64.33,3.692,79.7,0,-9999
2008/02/14 23:50,1042,0,1.042,92.9,3.694,79.7,0,-9999
2008/02/14 23:51,1042,0,0.688,104.5,3.694,79.7,0,-9999
2008/02/14 23:52,1042,0,0.896,53.97,3.689,79.6,0,-9999
2008/02/14 23:53,1041,0,0.917,101.1,3.631,79.6,0,-9999
2008/02/14 23:54,1041,0,0.563,102.9,3.64,79.8,0,-9999
2008/02/14 23:55,1041,0,1.208,87.1,3.629,79.7,0,-9999
2008/02/14 23:56,1041,0,0.729,81,3.626,79.8,0,-9999
2008/02/14 23:57,1041,0,0.979,84.1,3.629,79.7,0,-9999
2008/02/14 23:58,1041,0,0.958,82.9,3.629,79.7,0,-9999
2008/02/14 23:59,1041,0,0.792,78.8,3.631,79.6,0,-9999
2008/02/14 24:00,1041,0,0.625,94.2,3.64,79.7,0,-9999
2008/02/15 00:01,1041,0,0.688,87.3,3.659,79.6,0,-9999
2008/02/15 00:02,1041,0,0.729,92,3.675,79.6,0,-9999
2008/02/15 00:03,1041,0,1,120.3,3.667,79.5,0,-9999
2008/02/15 00:04,1041,0,0.667,88.6,3.637,79.5,0,-9999
2008/02/15 00:05,1041,0,1.25,82.3,3.615,79.5,0,-9999
2008/02/15 00:06,1041,0,0.813,69.63,3.599,79.5,0,-9999
2008/02/15 00:07,1041,0,0.729,98,3.599,79.6,0,-9999
2008/02/15 00:08,1041,0,0.646,75.8,3.615,79.6,0,-9999
2008/02/15 00:09,1041,0,0.729,99.7,3.64,79.6,0,-9999
2008/02/15 00:10,1041,0,0.833,69.48,3.631,79.5,0,-9999
2008/02/15 00:11,1041,0,0.604,83.1,3.634,79.6,0,-9999
2008/02/15 00:12,1041,0,0.958,64.67,3.642,79.5,0,-9999
2008/02/15 00:13,1041,0,0.938,104.1,3.623,79.4,0,-9999
2008/02/15 00:14,1041,0,0.667,99.7,3.626,79.5,0,-9999
2008/02/15 00:15,1041,0,0.458,89.2,3.626,79.5,0,-9999
2008/02/15 00:16,1041,0,0.479,59.03,3.634,79.5,0,-9999
2008/02/15 00:17,1041,0,0.896,92,3.615,79.5,0,-9999
2008/02/15 00:18,1041,0,0.833,83.3,3.618,79.4,0,-9999
2008/02/15 00:19,1041,0,0.979,98.8,3.604,79.3,0,-9999
2008/02/15 00:20,1041,0,1.229,86.3,3.601,79.1,0,-9999
2008/02/15 00:21,1041,0,1.417,80.4,3.57,79,0,-9999
2008/02/15 00:22,1041,0,0.729,77.9,3.57,79.1,0,-9999
2008/02/15 00:23,1041,0,0.896,74.6,3.559,79.2,0,-9999
2008/02/15 00:24,1041,0,0.604,66.18,3.561,79.4,0,-9999
2008/02/15 00:25,1041,0,0.563,84.8,3.592,79.4,0,-9999
2008/02/15 00:26,1041,0,0.875,104,3.616,79.2,0,-9999
2008/02/15 00:27,1041,0,0.813,94.2,3.63,79.2,0,-9999
2008/02/15 00:28,1041,0,0.833,86.5,3.619,79.2,0,-9999
2008/02/15 00:29,1041,0,0.563,66.17,3.621,79.3,0,-9999
2008/02/15 00:30,1041,0,0.813,78.5,3.613,79.3,0,-9999
2008/02/15 00:31,1041,0,0.917,79.8,3.618,79.2,0,-9999
2008/02/15 00:32,1041,0,0.771,110,3.618,79.2,0,-9999
2008/02/15 00:33,1041,0,0.313,79.2,3.621,79.2,0,-9999
2008/02/15 00:34,1041,0,0.625,89.7,3.616,79.2,0,-9999
2008/02/15 00:35,1041,0,0.792,77,3.624,79.1,0,-9999
2008/02/15 00:36,1041,0,0.854,111.7,3.618,79.2,0,-9999
2008/02/15 00:37,1041,0,0.938,73.4,3.632,79,0,-9999
2008/02/15 00:38,1041,0,0.438,94.3,3.629,79.1,0,-9999
2008/02/15 00:39,1041,0,0.625,102.2,3.632,79.1,0,-9999
2008/02/15 00:40,1041,0,0.979,76.4,3.634,79.1,0,-9999
2008/02/15 00:41,1041,0,0.854,108.1,3.626,79.2,0,-9999
2008/02/15 00:42,1041,0,0.646,96.2,3.629,79.2,0,-9999
2008/02/15 00:43,1041,0,0.708,92.6,3.61,79.2,0,-9999
2008/02/15 00:44,1041,0,0.396,115.1,3.602,79.3,0,-9999
2008/02/15 00:45,1041,0,0.771,92.8,3.61,79.3,0,-9999
2008/02/15 00:46,1041,0,1.063,79.8,3.58,79.3,0,-9999
2008/02/15 00:47,1041,0,0.563,83.4,3.552,79.4,0,-9999
2008/02/15 00:48,1041,0,0.667,104.2,3.577,79.4,0,-9999
2008/02/15 00:49,1041,0,0.792,73.5,3.566,79.3,0,-9999
2008/02/15 00:50,1041,0,1.042,110.3,3.56,79.4,0,-9999
2008/02/15 00:51,1041,0,0.917,85.6,3.55,79.4,0,-9999
2008/02/15 00:52,1041,0,0.667,110.7,3.555,79.5,0,-9999
2008/02/15 00:53,1041,0,0.75,106.5,3.563,79.6,0,-9999
2008/02/15 00:54,1041,0,0.604,76.3,3.58,79.5,0,-9999
2008/02/15 00:55,1041,0,0.479,83.6,3.58,79.6,0,-9999
2008/02/15 00:56,1041,0,0.354,68.57,3.601,79.6,0,-9999
2008/02/15 00:57,1041,0,0.521,84.2,3.574,79.6,0,-9999
2008/02/15 00:58,1041,0,0.667,90.5,3.571,79.7,0,-9999
2008/02/15 00:59,1041,0,0.688,91.9,3.549,79.6,0,-9999
2008/02/15 01:00,1041,0,0.938,84,3.558,79.7,0,-9999
2008/02/15 01:01,1041,0,1.146,99.6,3.552,79.4,0,-9999
2008/02/15 01:02,1041,0,0.771,81.2,3.56,79.5,0,-9999
2008/02/15 01:03,1041,0,0.542,111.9,3.599,79.6,0,-9999
2008/02/15 01:04,1041,0,0.5,103.4,3.612,79.5,0,-9999
2008/02/15 01:05,1041,0,0.417,102.8,3.63,79.5,0,-9999
2008/02/15 01:06,1041,0,0.604,84,3.63,79.4,0,-9999
2008/02/15 01:07,1041,0,0.542,63.91,3.619,79.4,0,-9999
2008/02/15 01:08,1041,0,0.542,73.7,3.611,79.3,0,-9999
2008/02/15 01:09,1041,0,0.479,95.5,3.578,79.4,0,-9999
2008/02/15 01:10,1041,0,0.417,63.51,3.561,79.6,0,-9999
2008/02/15 01:11,1041,0,0.646,89.9,3.556,79.6,0,-9999
2008/02/15 01:12,1041,0,0.313,96.2,3.569,79.6,0,-9999
2008/02/15 01:13,1041,0,0.521,69.03,3.561,79.6,0,-9999
2008/02/15 01:14,1041,0,0.625,77.8,3.539,79.6,0,-9999
2008/02/15 01:15,1041,0,0.833,77.4,3.512,79.6,0,-9999
2008/02/15 01:16,1041,0,0.729,71.6,3.515,79.7,0,-9999
2008/02/15 01:17,1041,0,0.729,82.5,3.523,79.6,0,-9999
2008/02/15 01:18,1041,0,1.229,91.5,3.501,79.6,0,-9999
2008/02/15 01:19,1041,0,0.271,71.1,3.485,79.8,0,-9999
2008/02/15 01:20,1041,0,0.667,69.53,3.494,79.7,0,-9999
2008/02/15 01:21,1041,0,0.75,87.8,3.499,79.7,0,-9999
2008/02/15 01:22,1041,0,0.292,81.5,3.513,79.7,0,-9999
2008/02/15 01:23,1041,0,0.333,110.9,3.504,79.7,0,-9999
2008/02/15 01:24,1041,0,0.458,135.9,3.529,79.8,0,-9999
2008/02/15 01:25,1041,0,0.563,138.8,3.521,79.8,0,-9999
2008/02/15 01:26,1041,0,0.479,104.8,3.54,79.9,0,-9999
2008/02/15 01:27,1041,0,0.271,121.1,3.54,79.7,0,-9999
2008/02/15 01:28,1041,0,0.792,126.5,3.529,79.7,0,-9999
2008/02/15 01:29,1041,0,0.417,88.3,3.501,79.7,0,-9999
2008/02/15 01:30,1041,0,0.104,66.49,3.523,79.8,0,-9999
2008/02/15 01:31,1041,0,0.354,116,3.523,79.8,0,-9999
2008/02/15 01:32,1041,0,0.5,130.2,3.523,79.7,0,-9999
2008/02/15 01:33,1041,0,0.792,130.6,3.523,79.6,0,-9999
2008/02/15 01:34,1041,0,0.729,104.6,3.506,79.5,0,-9999
2008/02/15 01:35,1041,0,0.708,114.4,3.503,79.5,0,-9999
2008/02/15 01:36,1041,0,0.688,137.4,3.501,79.5,0,-9999
2008/02/15 01:37,1041,0,0.625,146.2,3.471,79.6,0,-9999
2008/02/15 01:38,1041,0,0.479,92.6,3.468,79.7,0,-9999
2008/02/15 01:39,1041,0,0.292,139,3.471,79.7,0,-9999
2008/02/15 01:40,1041,0,0.396,165,3.465,79.7,0,-9999
2008/02/15 01:41,1041,0,0.479,107.9,3.484,79.7,0,-9999
2008/02/15 01:42,1041,0,0.833,131.8,3.473,79.7,0,-9999
2008/02/15 01:43,1041,0,0.563,98.1,3.462,79.6,0,-9999
2008/02/15 01:44,1041,0,0.167,117.6,3.468,79.7,0,-9999
2008/02/15 01:45,1041,0,0.5,95.5,3.495,79.8,0,-9999
2008/02/15 01:46,1041,0,0.646,100.8,3.47,79.7,0,-9999
2008/02/15 01:47,1041,0,0.396,70.9,3.5,79.7,0,-9999
2008/02/15 01:48,1041,0,0.542,125.7,3.503,79.7,0,-9999
2008/02/15 01:49,1041,0,0.5,81.7,3.517,79.7,0,-9999
2008/02/15 01:50,1041,0,0.542,138.1,3.514,79.6,0,-9999
2008/02/15 01:51,1041,0,0.354,98.1,3.53,79.6,0,-9999
2008/02/15 01:52,1041,0,0.438,90.5,3.533,79.5,0,-9999
2008/02/15 01:53,1041,0,0.458,77.6,3.536,79.5,0,-9999
2008/02/15 01:54,1041,0,0.375,95.1,3.528,79.5,0,-9999
2008/02/15 01:55,1041,0,0.479,132.3,3.528,79.5,0,-9999
2008/02/15 01:56,1041,0,0.729,131.3,3.517,79.5,0,-9999
2008/02/15 01:57,1041,0,0.333,145.7,3.522,79.6,0,-9999
2008/02/15 01:58,1041,0,0.396,143.4,3.519,79.6,0,-9999
2008/02/15 01:59,1041,0,0.479,135.3,3.498,79.5,0,-9999
2008/02/15 02:00,1041,0,0.479,100.4,3.478,79.6,0,-9999
2008/02/15 02:01,1041,0,0.229,114.1,3.484,79.6,0,-9999
2008/02/15 02:02,1041,0,0.354,68,3.492,79.6,0,-9999
2008/02/15 02:03,1041,0,0.729,95,3.503,79.6,0,-9999
2008/02/15 02:04,1041,0,1.208,99.9,3.503,79.2,0,-9999
2008/02/15 02:05,1041,0,0.792,101.1,3.538,79,0,-9999
2008/02/15 02:06,1041,0,0.167,101.8,3.56,79,0,-9999
2008/02/15 02:07,1041,0,0.563,76.5,3.571,78.9,0,-9999
2008/02/15 02:08,1041,0,0.604,92.1,3.582,78.9,0,-9999
2008/02/15 02:09,1041,0,0.938,105,3.569,78.7,0,-9999
2008/02/15 02:10,1041,0,0.417,91.9,3.538,78.9,0,-9999
2008/02/15 02:11,1041,0,0.458,92.9,3.549,79,0,-9999
2008/02/15 02:12,1041,0,0.438,94.2,3.566,79,0,-9999
2008/02/15 02:13,1041,0,0.375,107.8,3.563,79,0,-9999
2008/02/15 02:14,1041,0,0.542,64.16,3.558,79,0,-9999
2008/02/15 02:15,1041,0,0.292,89.4,3.574,79,0,-9999
2008/02/15 02:16,1041,0,0.5,85.9,3.549,78.8,0,-9999
2008/02/15 02:17,1041,0,1.021,92,3.528,78.8,0,-9999
2008/02/15 02:18,1041,0,0.542,72,3.549,78.8,0,-9999
2008/02/15 02:19,1041,0,0.729,107.2,3.566,78.7,0,-9999
2008/02/15 02:20,1041,0,1.021,79.3,3.547,78.6,0,-9999
2008/02/15 02:21,1041,0,0.646,100.2,3.555,78.7,0,-9999
2008/02/15 02:22,1041,0,0.563,100.5,3.563,78.9,0,-9999
2008/02/15 02:23,1041,0,0.75,70.7,3.566,78.8,0,-9999
2008/02/15 02:24,1041,0,0.542,144.7,3.555,78.9,0,-9999
2008/02/15 02:25,1041,0,0.75,101.8,3.569,78.9,0,-9999
2008/02/15 02:26,1041,0,0.875,88.3,3.569,78.8,0,-9999
2008/02/15 02:27,1041,0,0.708,125.9,3.555,78.8,0,-9999
2008/02/15 02:28,1041,0,0.604,105,3.579,78.8,0,-9999
2008/02/15 02:29,1041,0,0.792,84.9,3.615,78.7,0,-9999
2008/02/15 02:30,1041,0,1.083,111.7,3.607,78.3,0,-9999
2008/02/15 02:31,1041,0,0.625,94.5,3.604,78.2,0,-9999
2008/02/15 02:32,1041,0,0.313,137.2,3.629,78.2,0,-9999
2008/02/15 02:33,1041,0,0.438,122.2,3.633,78.2,0,-9999
2008/02/15 02:34,1041,0,0.813,112.2,3.619,78.2,0,-9999
2008/02/15 02:35,1041,0,0.667,72.8,3.619,78.3,0,-9999
2008/02/15 02:36,1041,0,0.458,75.4,3.602,78.5,0,-9999
2008/02/15 02:37,1041,0,0.792,70.3,3.616,78.5,0,-9999
2008/02/15 02:38,1041,0,0.833,76.4,3.605,78.5,0,-9999
2008/02/15 02:39,1041,0,0.417,78.7,3.591,78.6,0,-9999
2008/02/15 02:40,1041,0,0.5,86.4,3.594,78.6,0,-9999
2008/02/15 02:41,1041,0,0.292,105.3,3.597,78.6,0,-9999
2008/02/15 02:42,1041,0,0.646,104.3,3.594,78.6,0,-9999
2008/02/15 02:43,1041,0,0.75,120.5,3.569,78.6,0,-9999
2008/02/15 02:44,1041,0,0.708,84.5,3.55,78.6,0,-9999
2008/02/15 02:45,1041,0,0.458,84.2,3.55,78.7,0,-9999
2008/02/15 02:46,1041,0,0.354,69.38,3.564,78.7,0,-9999
2008/02/15 02:47,1041,0,0.354,96.3,3.566,78.7,0,-9999
2008/02/15 02:48,1041,0,1.104,99.2,3.569,78.6,0,-9999
2008/02/15 02:49,1041,0,0.521,59.3,3.594,78.4,0,-9999
2008/02/15 02:50,1041,0,0.75,124.5,3.594,78.3,0,-9999
2008/02/15 02:51,1041,0,0.521,87.6,3.596,78.3,0,-9999
2008/02/15 02:52,1041,0,0.583,77.3,3.602,78.2,0,-9999
2008/02/15 02:53,1041,0,1.063,87.2,3.583,78.1,0,-9999
2008/02/15 02:54,1041,0,0.604,88.8,3.615,78.2,0,-9999
2008/02/15 02:55,1041,0,0.542,59.5,3.626,78.2,0,-9999
2008/02/15 02:56,1041,0,0.417,70.7,3.654,78.2,0,-9999
2008/02/15 02:57,1041,0,0.5,107.4,3.664,78.2,0,-9999
2008/02/15 02:58,1041,0,0.333,60.09,3.673,78.2,0,-9999
2008/02/15 02:59,1041,0,0.604,141.3,3.675,78.2,0,-9999
2008/02/15 03:00,1041,0,0.729,75.2,3.656,78,0,-9999
2008/02/15 03:01,1041,0,0.688,87.4,3.615,78.2,0,-9999
2008/02/15 03:02,1041,0,0.542,99.7,3.626,78.3,0,-9999
2008/02/15 03:03,1041,0,0.5,80.7,3.629,78.3,0,-9999
2008/02/15 03:04,1041,0,0.417,109.2,3.632,78.4,0,-9999
2008/02/15 03:05,1041,0,0.604,100.5,3.626,78.4,0,-9999
2008/02/15 03:06,1041,0,0.792,92.6,3.634,78.4,0,-9999
2008/02/15 03:07,1041,0,0.854,120.8,3.645,78.3,0,-9999
2008/02/15 03:08,1041,0,0.458,93.4,3.633,78.3,0,-9999
2008/02/15 03:09,1041,0,0.375,85.9,3.63,78.3,0,-9999
2008/02/15 03:10,1041,0,0.458,98.1,3.627,78.3,0,-9999
2008/02/15 03:11,1041,0,0.813,125.3,3.608,78.3,0,-9999
2008/02/15 03:12,1041,0,0.479,124.3,3.613,78.5,0,-9999
2008/02/15 03:13,1041,0,0.604,101.4,3.608,78.4,0,-9999
2008/02/15 03:14,1041,0,0.583,84.4,3.589,78.6,0,-9999
2008/02/15 03:15,1041,0,0.604,129.5,3.567,78.6,0,-9999
2008/02/15 03:16,1041,0,0.313,73.5,3.537,78.7,0,-9999
2008/02/15 03:17,1041,0,0.458,134.7,3.517,78.9,0,-9999
2008/02/15 03:18,1041,0,0.333,144.3,3.545,79,0,-9999
2008/02/15 03:19,1041,0,0.396,122.3,3.545,79,0,-9999
2008/02/15 03:20,1041,0,0.667,94,3.503,78.9,0,-9999
2008/02/15 03:21,1041,0,0.354,84.4,3.503,78.8,0,-9999
2008/02/15 03:22,1041,0,0.417,138.3,3.482,78.8,0,-9999
2008/02/15 03:23,1041,0,0.708,89.2,3.471,78.8,0,-9999
2008/02/15 03:24,1041,0,0.5,68.2,3.454,78.7,0,-9999
2008/02/15 03:25,1041,0,0.625,107.6,3.471,78.9,0,-9999
2008/02/15 03:26,1041,0,0.688,128.1,3.495,78.9,0,-9999
2008/02/15 03:27,1041,0,0.563,102.8,3.498,79,0,-9999
2008/02/15 03:28,1041,0,0.333,95,3.509,78.9,0,-9999
2008/02/15 03:29,1041,0,0.604,142.4,3.506,78.8,0,-9999
2008/02/15 03:30,1041,0,0.917,127.5,3.528,78.7,0,-9999
2008/02/15 03:31,1041,0,0.563,64.63,3.533,78.6,0,-9999
2008/02/15 03:32,1041,0,0.563,83.2,3.528,78.5,0,-9999
2008/02/15 03:33,1041,0,0.729,77,3.544,78.5,0,-9999
2008/02/15 03:34,1041,0,0.25,140.6,3.528,78.5,0,-9999
2008/02/15 03:35,1041,0,0.25,125.7,3.536,78.5,0,-9999
2008/02/15 03:36,1041,0,0.396,118.9,3.547,78.6,0,-9999
2008/02/15 03:37,1041,0,0.208,84.3,3.55,78.5,0,-9999
2008/02/15 03:38,1041,0,0.521,126.6,3.536,78.5,0,-9999
2008/02/15 03:39,1041,0,0.313,71.2,3.519,78.5,0,-9999
2008/02/15 03:40,1041,0,0.708,81.4,3.495,78.5,0,-9999
2008/02/15 03:41,1041,0,0.271,78.9,3.462,78.6,0,-9999
2008/02/15 03:42,1041,0,0.479,120.8,3.489,78.8,0,-9999
2008/02/15 03:43,1041,0,0.271,78.9,3.498,78.7,0,-9999
2008/02/15 03:44,1041,0,0.604,105,3.488,78.7,0,-9999
2008/02/15 03:45,1041,0,0.583,123.9,3.474,78.7,0,-9999
2008/02/15 03:46,1041,0,0.25,142.6,3.477,78.9,0,-9999
2008/02/15 03:47,1041,0,0.313,99.9,3.493,78.9,0,-9999
2008/02/15 03:48,1041,0,0.438,103.3,3.499,78.8,0,-9999
2008/02/15 03:49,1041,0,0.5,95.4,3.479,78.7,0,-9999
2008/02/15 03:50,1041,0,0.521,103,3.485,78.7,0,-9999
2008/02/15 03:51,1041,0,0.375,105.8,3.501,78.7,0,-9999
2008/02/15 03:52,1041,0,0.813,147.9,3.487,78.6,0,-9999
2008/02/15 03:53,1041,0,1.875,87.7,3.465,78.1,0,-9999
2008/02/15 03:54,1041,0,0.667,121.9,3.493,78,0,-9999
2008/02/15 03:55,1041,0,0.604,144.5,3.493,78.1,0,-9999
2008/02/15 03:56,1041,0,0.438,153.2,3.501,78.3,0,-9999
2008/02/15 03:57,1041,0,0.521,142.8,3.501,78.4,0,-9999
2008/02/15 03:58,1041,0,0.729,106.2,3.473,78.5,0,-9999
2008/02/15 03:59,1041,0,0.375,123.3,3.471,78.7,0,-9999
2008/02/15 04:00,1041,0,0.708,125.6,3.46,78.8,0,-9999
2008/02/15 04:01,1041,0,0.479,117.3,3.46,78.9,0,-9999
2008/02/15 04:02,1041,0,0.313,104.2,3.481,78.9,0,-9999
2008/02/15 04:03,1041,0,0.479,89.6,3.476,78.8,0,-9999
2008/02/15 04:04,1041,0,0.458,120.7,3.484,78.7,0,-9999
2008/02/15 04:05,1041,0,0.646,91.7,3.487,78.6,0,-9999
2008/02/15 04:06,1041,0,0.833,72.1,3.506,78.4,0,-9999
2008/02/15 04:07,1041,0,1.042,121.1,3.484,78.4,0,-9999
2008/02/15 04:08,1041,0,0.833,109.5,3.489,78.4,0,-9999
2008/02/15 04:09,1041,0,0.521,89.7,3.509,78.5,0,-9999
2008/02/15 04:10,1041,0,0.479,106.1,3.511,78.5,0,-9999
2008/02/15 04:11,1041,0,0.167,118.6,3.517,78.6,0,-9999
2008/02/15 04:12,1041,0,0.542,116.2,3.517,78.6,0,-9999
2008/02/15 04:13,1041,0,0.688,85.2,3.498,78.5,0,-9999
2008/02/15 04:14,1041,0,0.646,75,3.487,78.4,0,-9999
2008/02/15 04:15,1041,0,0.438,95.5,3.478,78.5,0,-9999
2008/02/15 04:16,1041,0,0.479,94.8,3.487,78.5,0,-9999
2008/02/15 04:17,1041,0,0.583,89.8,3.492,78.4,0,-9999
2008/02/15 04:18,1041,0,0.563,105.9,3.495,78.4,0,-9999
2008/02/15 04:19,1041,0,0.958,103.3,3.484,78.3,0,-9999
2008/02/15 04:20,1041,0,0.667,118.3,3.484,78.4,0,-9999
2008/02/15 04:21,1041,0,0.667,96.7,3.478,78.5,0,-9999
2008/02/15 04:22,1041,0,0.583,113.1,3.459,78.5,0,-9999
2008/02/15 04:23,1041,0,0.625,106.8,3.454,78.6,0,-9999
2008/02/15 04:24,1041,0,0.354,85.5,3.446,78.7,0,-9999
2008/02/15 04:25,1041,0,0.917,94,3.429,78.4,0,-9999
2008/02/15 04:26,1041,0,0.917,97.9,3.426,78.5,0,-9999
2008/02/15 04:27,1041,0,0.708,97.2,3.424,78.6,0,-9999
2008/02/15 04:28,1041,0,0.896,101.4,3.454,78.5,0,-9999
2008/02/15 04:29,1041,0,0.75,93.5,3.429,78.6,0,-9999
2008/02/15 04:30,1041,0,0.5,76.1,3.426,78.6,0,-9999
2008/02/15 04:31,1041,0,0.75,89.3,3.429,78.7,0,-9999
2008/02/15 04:32,1041,0,0.604,121.8,3.437,78.7,0,-9999
2008/02/15 04:33,1041,0,0.5,83.4,3.473,78.8,0,-9999
2008/02/15 04:34,1041,0,0.833,88,3.478,78.7,0,-9999
2008/02/15 04:35,1041,0,0.5,84.4,3.476,78.7,0,-9999
2008/02/15 04:36,1041,0,1.063,95.1,3.481,78.5,0,-9999
2008/02/15 04:37,1041,0,0.75,113.4,3.437,78.7,0,-9999
2008/02/15 04:38,1041,0,1.083,105.8,3.484,78.6,0,-9999
2008/02/15 04:39,1041,0,0.604,70,3.484,78.6,0,-9999
2008/02/15 04:40,1041,0,0.271,81.4,3.506,78.6,0,-9999
2008/02/15 04:41,1041,0,0.479,84.5,3.514,78.6,0,-9999
2008/02/15 04:42,1041,0,0.625,110.7,3.519,78.6,0,-9999
2008/02/15 04:43,1041,0,0.813,112.7,3.517,78.5,0,-9999
2008/02/15 04:44,1041,0,0.875,96.8,3.503,78.3,0,-9999
2008/02/15 04:45,1041,0,1.271,104.8,3.507,78.3,0,-9999
2008/02/15 04:46,1041,0,0.771,83.9,3.526,78.3,0,-9999
2008/02/15 04:47,1041,0,1.104,94.5,3.526,78.3,0,-9999
2008/02/15 04:48,1041,0,0.833,86.4,3.52,78.4,0,-9999
2008/02/15 04:49,1041,0,0.688,73.2,3.515,78.5,0,-9999
2008/02/15 04:50,1041,0,0.813,91.9,3.501,78.5,0,-9999
2008/02/15 04:51,1041,0,0.917,115,3.507,78.4,0,-9999
2008/02/15 04:52,1041,0,1.063,92.6,3.49,78.5,0,-9999
2008/02/15 04:53,1041,0,0.813,76.5,3.46,78.7,0,-9999
2008/02/15 04:54,1041,0,0.604,78.6,3.438,78.8,0,-9999
2008/02/15 04:55,1041,0,0.688,89.9,3.457,78.9,0,-9999
