date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2011/04/12 14:44,1025,0,5.646,256.9,10.47,48.39,0.775415,13.7
2011/04/12 14:45,1025,0,4.146,243.9,10.61,48.49,0.433581,13.7
2011/04/12 14:46,1025,0,6.375,244.1,10.65,48.26,0.429142,13.7
2011/04/12 14:47,1025,0,4.667,261.8,10.73,47.57,0.356632,13.7
2011/04/12 14:48,1025,0,6.958,257.6,10.55,48.72,0.852365,13.7
2011/04/12 14:49,1025,0,5.479,271.2,10.51,48.16,0.88936,13.7
2011/04/12 14:50,1025,0,5.271,265.2,10.7,48.39,0.870122,13.7
2011/04/12 14:51,1025,0,5.25,266.9,10.82,47.54,0.852365,13.7
2011/04/12 14:52,1025,0,5.438,263.7,10.96,47.8,0.840526,13.7
2011/04/12 14:53,1025,0,6.313,249.1,10.94,47.31,0.640753,13.69
2011/04/12 14:54,1025,0,5.125,258.4,10.83,46.92,0.66295,13.69
2011/04/12 14:55,1025,0,4.521,257.1,10.88,47.21,0.449859,13.69
2011/04/12 14:56,1025,0,6.333,253,10.78,47.7,0.208652,13.69
2011/04/12 14:57,1025,0,7.85,240.7,10.5,48.43,0.184975,13.69
2011/04/12 14:58,1025,0,4.75,266.5,10.44,48.75,0.331475,13.69
2011/04/12 14:59,1025,0,4.917,290.2,10.45,48.98,0.192374,13.69
2011/04/12 15:00,1025,0,5.396,283.1,10.36,49.25,0.15094,13.69
2011/04/12 15:01,1025,0,6.667,302.4,10.12,51.35,0.128743,13.69
2011/04/12 15:02,1025,0,5.917,299.9,9.93,52.72,0.106546,13.69
2011/04/12 15:03,1025,0,5.229,302.4,9.79,54.49,0.0976668,13.69
2011/04/12 15:04,1025,0,7.38,311.9,9.45,55.87,0.0991466,13.7
2011/04/12 15:05,1025,0,5.417,293,9.41,55.58,0.105066,13.7
2011/04/12 15:06,1025,0,3.375,305.4,9.37,56.07,0.112465,13.7
2011/04/12 15:07,1025,0,5,315.1,9.38,55.58,0.121344,13.7
2011/04/12 15:08,1025,0,5.75,298.8,9.32,55.41,0.125783,13.7
2011/04/12 15:09,1025,0,4.729,299.3,9.31,55.54,0.133182,13.71
2011/04/12 15:10,1025,0,3.521,283.7,9.4,55.02,0.202733,13.7
2011/04/12 15:11,1025,0,4.917,307,9.39,54.49,0.14798,13.71
2011/04/12 15:12,1025,0,2.167,332.7,9.44,54.59,0.14946,13.71
2011/04/12 15:13,1025,0,2.479,298.8,9.56,54.17,0.167217,13.71
2011/04/12 15:14,1025,0,3.292,295.3,9.56,54.17,0.414344,13.71
2011/04/12 15:15,1025,0,3.604,321.7,9.69,53.28,0.744339,13.71
2011/04/12 15:16,1025,0,4.708,314.6,9.75,53.38,0.720663,13.71
2011/04/12 15:17,1025,0,2.792,298,9.87,53.38,0.347753,13.71
2011/04/12 15:18,1025,0,3.542,307.8,9.97,53.08,0.284122,13.71
2011/04/12 15:19,1025,0,4.646,291.5,9.98,52.82,0.328516,13.71
2011/04/12 15:20,1025,0,4.688,285.5,9.9,51.84,0.261925,13.71
2011/04/12 15:21,1025,0,3.938,291.9,9.99,52.43,0.21901,13.71
2011/04/12 15:22,1025,0,5.542,300.1,10.01,50.36,0.189414,13.71
2011/04/12 15:23,1025,0,4.75,273.6,9.99,49.9,0.192374,13.71
2011/04/12 15:24,1025,0,4.333,266.8,10.03,49.87,0.477975,13.71
2011/04/12 15:25,1025,0,4.583,289.7,10.12,50.16,0.319637,13.71
2011/04/12 15:26,1025,0,4.729,307.2,10.12,50.23,0.565284,13.71
2011/04/12 15:27,1025,0,4.271,285.6,10.13,50,0.174616,13.71
2011/04/12 15:28,1025,0,3.625,289.3,10.15,49.57,0.214571,13.71
2011/04/12 15:29,1025,0,4.979,289.7,10.1,49.11,0.571203,13.71
2011/04/12 15:30,1025,0,5.042,311,10.1,48.98,0.631875,13.71
2011/04/12 15:31,1025,0,3.854,283.9,10.2,48.95,0.652592,13.71
2011/04/12 15:32,1025,0,3.792,306.6,10.39,48.1,0.661471,13.71
2011/04/12 15:33,1025,0,4.479,296.4,10.47,47.9,0.510531,13.71
2011/04/12 15:34,1025,0,6,293.5,10.33,47.87,0.285601,13.71
2011/04/12 15:35,1024,0,4.146,284.3,10.34,47.74,0.673309,13.7
2011/04/12 15:36,1024,0,4.604,291.4,10.47,47.57,0.622996,13.7
2011/04/12 15:37,1024,0,5.354,294,10.4,47.93,0.634834,13.7
2011/04/12 15:38,1024,0,3.063,256.3,10.64,47.74,0.378829,13.7
2011/04/12 15:39,1024,0,2.833,273.9,10.74,47.74,0.377349,13.7
2011/04/12 15:40,1024,0,2.479,280.7,10.86,47.93,0.549006,13.7
2011/04/12 15:41,1025,0,2.271,264,11,47.47,0.597839,13.7
2011/04/12 15:42,1025,0,3.375,249.7,11.07,47.38,0.408425,13.69
2011/04/12 15:43,1025,0,3.875,248.7,11.07,48,0.584521,13.69
2011/04/12 15:44,1024,0,4,305.6,11.07,47.87,0.563804,13.69
2011/04/12 15:45,1025,0,2.75,287.9,11.04,47.87,0.182015,13.69
2011/04/12 15:46,1025,0,4.438,290,11.02,48.03,0.29448,13.69
2011/04/12 15:47,1025,0,5.729,295.6,10.85,48.13,0.133182,13.69
2011/04/12 15:48,1025,0,4.875,296.7,10.67,47.34,0.115424,13.69
2011/04/12 15:49,1025,0,7.13,241.7,10.4,46.75,0.109505,13.69
2011/04/12 15:50,1025,0,5.458,242.9,10.41,46.95,0.100626,13.69
2011/04/12 15:51,1025,0,4.896,265.5,10.38,47.31,0.100626,13.69
2011/04/12 15:52,1025,0,4.563,241.9,10.39,48.1,0.110985,13.69
2011/04/12 15:53,1025,0,7.71,248.7,10.09,50.75,0.119864,13.69
2011/04/12 15:54,1025,0,5.542,259.9,9.92,52.1,0.119864,13.69
2011/04/12 15:55,1025,0,3.938,269.8,9.86,52.95,0.127263,13.7
2011/04/12 15:56,1025,0,5.438,264,9.76,52.85,0.131702,13.69
2011/04/12 15:57,1025,0,6.646,254.8,9.5,53.38,0.134662,13.7
2011/04/12 15:58,1025,0,5.271,251.3,9.45,53.38,0.14502,13.7
2011/04/12 15:59,1025,0,4.417,246.5,9.41,53.64,0.171657,13.71
2011/04/12 16:00,1025,0,5.479,257.4,9.33,53.38,0.21901,13.71
2011/04/12 16:01,1025,0,7.13,251.6,9.23,53.54,0.254526,13.71
2011/04/12 16:02,1025,0,6.896,241.9,9.23,53.51,0.386228,13.71
2011/04/12 16:03,1025,0,6.021,238.7,9.18,53.54,0.546046,13.71
2011/04/12 16:04,1025,0,6.417,246.6,9.22,53.25,0.253046,13.71
2011/04/12 16:05,1025,0,6.083,260.8,9.17,53.41,0.198293,13.71
2011/04/12 16:06,1025,0,4.646,265.6,9.26,53.44,0.183495,13.71
2011/04/12 16:07,1025,0,4.521,256.2,9.26,52.85,0.417304,13.71
2011/04/12 16:08,1025,0,5.479,244.2,9.38,52.72,0.581561,13.71
2011/04/12 16:09,1025,0,6.667,233.1,9.41,52.66,0.575642,13.71
2011/04/12 16:10,1025,0,6.271,249.7,9.4,52.53,0.556405,13.72
2011/04/12 16:11,1025,0,6.604,248.1,9.47,52.72,0.553445,13.71
2011/04/12 16:12,1025,0,4.917,247.7,9.47,53.18,0.22493,13.71
2011/04/12 16:13,1025,0,3.542,293.4,9.62,52.92,0.177576,13.71
2011/04/12 16:14,1025,0,3.646,259.2,9.64,53.15,0.202733,13.71
2011/04/12 16:15,1025,0,4.104,249.4,9.64,53.54,0.207172,13.71
2011/04/12 16:16,1025,0,4.854,276.8,9.58,53.58,0.189414,13.71
2011/04/12 16:17,1025,0,4.563,257.1,9.46,54.3,0.183495,13.71
2011/04/12 16:18,1025,0,4.417,246.2,9.47,54.63,0.176096,13.72
2011/04/12 16:19,1025,0,4.438,256.7,9.46,54.99,0.183495,13.71
2011/04/12 16:20,1025,0,4.354,280,9.48,55.87,0.180536,13.72
2011/04/12 16:21,1025,0,4.813,263.7,9.41,56.92,0.183495,13.72
2011/04/12 16:22,1025,0,5.375,244.2,9.38,57.71,0.162778,13.71
2011/04/12 16:23,1025,0,6.875,256.4,9.2,58.04,0.128743,13.72
2011/04/12 16:24,1025,0,6.958,264.7,9.04,58.83,0.124303,13.72
2011/04/12 16:25,1025,0,5.125,273.2,8.94,59.48,0.140581,13.72
2011/04/12 16:26,1025,0,4.917,277.9,8.91,60.2,0.153899,13.72
2011/04/12 16:27,1025,0,4,259.2,8.86,60.56,0.22345,13.72
2011/04/12 16:28,1025,0,3.063,256.1,8.87,60.53,0.244167,13.72
2011/04/12 16:29,1025,0,3.479,265.7,8.91,60.2,0.405465,13.72
2011/04/12 16:30,1025,0,5.313,259.1,8.9,55.87,0.551965,13.73
2011/04/12 16:31,1025,0,5.542,259.9,9.01,56.4,0.51645,13.73
2011/04/12 16:32,1025,0,4.917,259.7,9.08,56.46,0.488334,13.72
2011/04/12 16:33,1025,0,5.375,263.9,9.07,57.51,0.469097,13.72
2011/04/12 16:34,1025,0,5.813,266,9.03,58.37,0.282642,13.73
2011/04/12 16:35,1025,0,3.896,263.8,9.05,59.22,0.0947072,13.72
2011/04/12 16:36,1025,0,3.792,259.2,9.11,59.61,0.0917476,13.72
2011/04/12 16:37,1025,0,4.5,267.1,8.98,60.27,0.0917476,13.72
2011/04/12 16:38,1025,0,3.646,252.7,8.93,60.56,0.088788,13.72
2011/04/12 16:39,1025,0,3.604,272.6,8.94,60.6,0.0902678,13.72
2011/04/12 16:40,1025,0,4.313,258.4,8.91,59.55,0.0917476,13.73
2011/04/12 16:41,1025,0,4.271,276.1,8.84,58.63,0.0947072,13.73
2011/04/12 16:42,1025,0,4.354,279,8.84,59.02,0.195334,13.73
2011/04/12 16:43,1025,0,3.104,273.8,8.9,59.22,0.408425,13.73
2011/04/12 16:44,1025,0,4.646,264.4,8.99,58.76,0.309278,13.73
2011/04/12 16:45,1025,0,3.646,273.3,9.04,58.76,0.398066,13.73
2011/04/12 16:46,1025,0,4.708,271.8,9.08,58.5,0.235288,13.73
2011/04/12 16:47,1025,0,4.333,276.4,9.09,58.23,0.37291,13.73
2011/04/12 16:48,1025,0,4.417,275.8,9.16,58.37,0.278202,13.73
2011/04/12 16:49,1025,0,3.917,253.2,9.15,58.5,0.170177,13.73
2011/04/12 16:50,1025,0,3.938,278.7,9.2,57.84,0.405465,13.73
2011/04/12 16:51,1025,0,4.063,262.2,9.33,57.94,0.22345,13.73
2011/04/12 16:52,1025,0,3.729,240.3,9.37,58.5,0.310758,13.73
2011/04/12 16:53,1025,0,4.708,233.5,9.37,58.5,0.44394,13.73
2011/04/12 16:54,1025,0,4.854,262.9,9.37,58.96,0.214571,13.73
2011/04/12 16:55,1025,0,6.542,239.6,9.23,60.2,0.242687,13.73
2011/04/12 16:56,1025,0,6.667,250.4,9.04,61.19,0.387708,13.73
2011/04/12 16:57,1025,0,7.67,245.9,8.98,61.65,0.44542,13.73
2011/04/12 16:58,1025,0,7.02,236.1,8.93,61.78,0.44098,13.73
2011/04/12 16:59,1025,0,7.23,247.8,8.84,61.91,0.466137,13.73
2011/04/12 17:00,1025,0,6.521,256.5,8.76,62.17,0.303359,13.73
2011/04/12 17:01,1025,0,6.938,247.1,8.82,61.68,0.210132,13.73
2011/04/12 17:02,1025,0,5.833,248.2,8.76,61.19,0.321117,13.73
2011/04/12 17:03,1025,0,6.417,236.5,8.71,60.79,0.353672,13.73
2011/04/12 17:04,1025,0,4.688,240.9,8.78,60.53,0.344793,13.73
2011/04/12 17:05,1025,0,4.75,244.1,8.82,60.24,0.325556,13.73
2011/04/12 17:06,1025,0,6.354,234.6,8.65,61.06,0.334435,13.73
2011/04/12 17:07,1025,0,4.958,227.8,8.64,61.02,0.346273,13.73
2011/04/12 17:08,1025,0,5.313,244,8.63,60.6,0.29892,13.73
2011/04/12 17:09,1025,0,5.5,247.3,8.57,60.56,0.331475,13.73
2011/04/12 17:10,1025,0,6.438,253,8.57,59.88,0.306319,13.73
2011/04/12 17:11,1025,0,5.958,247.7,8.56,59.42,0.319637,13.73
2011/04/12 17:12,1025,0,4.938,240.7,8.52,59.81,0.322596,13.73
2011/04/12 17:13,1025,0,5.958,248.5,8.58,59.09,0.347753,13.73
2011/04/12 17:14,1025,0,5.542,255.4,8.52,58.79,0.353672,13.73
2011/04/12 17:15,1025,0,5.042,245.1,8.58,58.63,0.340354,13.73
2011/04/12 17:16,1025,0,5.813,248.9,8.58,58.69,0.319637,13.73
2011/04/12 17:17,1025,0,3.521,253.2,8.65,58.43,0.272283,13.73
2011/04/12 17:18,1025,0,3.313,256.3,8.77,58.3,0.269324,13.73
2011/04/12 17:19,1025,0,3.438,249.4,8.81,58.46,0.266364,13.73
2011/04/12 17:20,1025,0,1.833,254.4,8.89,58.56,0.253046,13.73
2011/04/12 17:21,1025,0,3.875,272.6,8.99,57.71,0.247127,13.73
2011/04/12 17:22,1025,0,3.417,253.5,8.96,57.91,0.318157,13.73
2011/04/12 17:23,1025,0,4.167,241.3,9,57.91,0.347753,13.73
2011/04/12 17:24,1025,0,5.417,262.4,9.05,57.58,0.293,13.73
2011/04/12 17:25,1025,0,5.146,266.3,8.98,57.91,0.180536,13.73
2011/04/12 17:26,1025,0,5.896,258.6,8.99,57.91,0.176096,13.73
2011/04/12 17:27,1025,0,6.417,281.8,8.87,58.63,0.109505,13.73
2011/04/12 17:28,1025,0,5.771,272.8,8.83,58.76,0.192374,13.73
2011/04/12 17:29,1025,0,4.479,273.5,8.81,59.02,0.22049,13.74
2011/04/12 17:30,1025,0,6.167,258.8,8.83,59.09,0.293,13.73
2011/04/12 17:31,1025,0,4.167,273.7,8.89,59.09,0.233808,13.73
2011/04/12 17:32,1025,0,4.563,276.7,8.95,59.22,0.186455,13.74
2011/04/12 17:33,1025,0,4.75,272.4,8.96,59.35,0.307798,13.74
2011/04/12 17:34,1025,0,5.125,247.6,9.06,59.42,0.258965,13.74
2011/04/12 17:35,1025,0,4.813,250.2,9.08,59.19,0.21901,13.74
2011/04/12 17:36,1025,0,5.25,270.6,9.08,59.09,0.329995,13.74
2011/04/12 17:37,1025,0,4.938,268.9,9.14,59.09,0.329995,13.74
2011/04/12 17:38,1025,0,6.292,261.7,9.05,59.09,0.324076,13.74
2011/04/12 17:39,1025,0,5.646,256,9.03,59.02,0.313718,13.74
2011/04/12 17:40,1025,0,5.646,255.2,9.02,58.76,0.29892,13.74
2011/04/12 17:41,1024,0,4.667,253.9,9.05,59.02,0.307798,13.74
2011/04/12 17:42,1024,0,4.479,261.9,9.19,58.63,0.301879,13.74
2011/04/12 17:43,1024,0,4.75,272.4,9.23,58.23,0.300399,13.74
2011/04/12 17:44,1024,0,4.542,259.9,9.26,58.3,0.288561,13.74
2011/04/12 17:45,1024,0,5.458,257.7,9.3,56.2,0.258965,13.74
2011/04/12 17:46,1024,0,6.063,247.1,9.2,55.77,0.266364,13.74
2011/04/12 17:47,1024,0,5.313,240,9.26,55.68,0.250086,13.74
2011/04/12 17:48,1024,0,6.604,244.7,9.22,56,0.260445,13.74
2011/04/12 17:49,1024,0,5.667,246.9,9.22,55.94,0.285601,13.74
2011/04/12 17:50,1024,0,5.229,253.8,9.3,55.81,0.288561,13.74
2011/04/12 17:51,1024,0,6.146,252.3,9.3,55.35,0.288561,13.74
2011/04/12 17:52,1024,0,5.875,253.9,9.28,56,0.285601,13.74
2011/04/12 17:53,1024,0,4.667,260.2,9.33,55.87,0.284122,13.74
2011/04/12 17:54,1024,0,4.25,283.6,9.46,55.15,0.276723,13.74
2011/04/12 17:55,1024,0,5.125,253.9,9.35,55.28,0.269324,13.74
2011/04/12 17:56,1024,0,4.708,270.4,9.35,55.09,0.269324,13.74
2011/04/12 17:57,1024,0,5.021,268.4,9.37,54.82,0.266364,13.74
2011/04/12 17:58,1024,0,4.729,257.5,9.37,55.28,0.264884,13.74
2011/04/12 17:59,1024,0,3.604,248,9.42,55.41,0.260445,13.73
2011/04/12 18:00,1024,0,3.938,273.5,9.46,54.43,0.256005,13.73
2011/04/12 18:01,1024,0,5,257.4,9.45,54.72,0.251566,13.73
2011/04/12 18:02,1024,0,3.688,271.6,9.44,54.82,0.251566,13.73
2011/04/12 18:03,1024,0,3.333,267.3,9.51,54.46,0.248606,13.73
2011/04/12 18:04,1024,0,3.292,249.9,9.56,54.99,0.244167,13.73
2011/04/12 18:05,1024,0,3.5,236.6,9.6,55.28,0.242687,13.73
2011/04/12 18:06,1024,0,3.771,268.4,9.58,55.25,0.239728,13.73
2011/04/12 18:07,1024,0,4.313,284.3,9.55,54.76,0.238248,13.73
2011/04/12 18:08,1024,0,4.25,261.2,9.52,54.69,0.232329,13.73
2011/04/12 18:09,1024,0,3.792,251.3,9.6,54.82,0.230849,13.73
2011/04/12 18:10,1024,0,3.563,244.8,9.62,55.68,0.158339,13.73
2011/04/12 18:11,1024,0,4.292,244.7,9.54,56,0.0932274,13.73
2011/04/12 18:12,1024,0,5.375,263.9,9.4,56.27,0.0725102,13.73
2011/04/12 18:13,1024,0,4.417,256.8,9.38,56.43,0.0710304,13.73
2011/04/12 18:14,1024,0,2.646,253.9,9.4,56.59,0.0695506,13.73
2011/04/12 18:15,1024,0,2.938,259.4,9.36,56.73,0.0680708,13.73
2011/04/12 18:16,1024,0,3.938,255.3,9.3,56.59,0.066591,13.74
2011/04/12 18:17,1024,0,5.042,260.1,9.23,57.12,0.0636314,13.74
2011/04/12 18:18,1024,0,4.75,258.8,9.21,57.19,0.0621516,13.74
2011/04/12 18:19,1024,0,3.604,256.9,9.22,57.38,0.066591,13.74
2011/04/12 18:20,1024,0,4.479,268.9,9.25,57.25,0.066591,13.74
2011/04/12 18:21,1024,0,3.646,268.1,9.25,57.45,0.0636314,13.74
2011/04/12 18:22,1024,0,3.104,273,9.26,57.64,0.0636314,13.74
2011/04/12 18:23,1024,0,2.75,309.6,9.26,57.84,0.0799092,13.74
2011/04/12 18:24,1024,0,2.792,302,9.22,57.51,0.137621,13.75
2011/04/12 18:25,1024,0,4.292,295.4,9.13,57.28,0.158339,13.75
2011/04/12 18:26,1024,0,4.125,300.1,9.09,57.68,0.167217,13.75
2011/04/12 18:27,1024,0,3.75,283.4,9.15,57.64,0.190894,13.75
2011/04/12 18:28,1024,0,4.146,298.9,9.13,57.38,0.211611,13.75
2011/04/12 18:29,1024,0,3.271,291,9.09,57.48,0.22049,13.75
2011/04/12 18:30,1025,0,2.917,269.4,9.18,57.45,0.210132,13.75
2011/04/12 18:31,1025,0,3.771,276.8,9.19,57.25,0.179056,13.75
2011/04/12 18:32,1024,0,3.688,269.4,9.15,57.25,0.152419,13.75
2011/04/12 18:33,1025,0,3.625,275.3,9.09,57.55,0.128743,13.75
2011/04/12 18:34,1024,0,4.042,299.2,9,57.41,0.108025,13.75
2011/04/12 18:35,1024,0,3.125,297.5,8.94,57.71,0.088788,13.75
2011/04/12 18:36,1024,0,2.688,272.9,8.89,58.2,0.07399,13.75
2011/04/12 18:37,1024,0,2.667,255.6,8.86,58.37,0.066591,13.75
2011/04/12 18:38,1024,0,2.792,270.4,8.82,58.43,0.0680708,13.75
2011/04/12 18:39,1024,0,3.125,263.8,8.8,58.27,0.0695506,13.75
2011/04/12 18:40,1024,0,2.896,265,8.77,58.1,0.066591,13.75
2011/04/12 18:41,1024,0,3.313,288.1,8.78,57.51,0.0621516,13.75
2011/04/12 18:42,1024,0,2.875,265.9,8.79,57.25,0.0532728,13.75
2011/04/12 18:43,1024,0,2.813,272.7,8.81,57.25,0.051793,13.75
2011/04/12 18:44,1024,0,2.583,271.7,8.82,57.12,0.0547526,13.76
2011/04/12 18:45,1024,0,3.083,281,8.82,57.02,0.0547526,13.76
2011/04/12 18:46,1024,0,2.792,276.8,8.82,57.12,0.0562324,13.76
2011/04/12 18:47,1024,0,3,286.3,8.82,56.92,0.059192,13.76
2011/04/12 18:48,1024,0,2.938,261,8.84,56.99,0.0651112,13.76
2011/04/12 18:49,1024,0,2.167,276.7,8.87,57.09,0.0651112,13.76
2011/04/12 18:50,1024,0,2.292,269.7,8.88,57.09,0.0577122,13.76
2011/04/12 18:51,1024,0,2.083,265.2,8.87,57.05,0.0503132,13.76
2011/04/12 18:52,1024,0,3.771,277,8.89,55.61,0.0458738,13.76
2011/04/12 18:53,1024,0,2.792,261.3,8.94,55.51,0.0429142,13.76
2011/04/12 18:54,1024,0,3.042,263.7,8.94,55.87,0.0414344,13.76
2011/04/12 18:55,1024,0,2.833,268.1,8.94,54.95,0.0399546,13.76
2011/04/12 18:56,1024,0,4.104,250.3,8.97,54.04,0.0399546,13.76
2011/04/12 18:57,1024,0,3.667,275.3,9.01,53.54,0.0384748,13.77
2011/04/12 18:58,1024,0,3.813,252.4,9.02,53.51,0.0384748,13.76
2011/04/12 18:59,1024,0,3.229,258.6,9.01,53.71,0.0384748,13.77
2011/04/12 19:00,1024,0,3.188,258.6,9,53.9,0.0399546,13.77
2011/04/12 19:01,1024,0,3.563,256.4,9.01,53.61,0.0399546,13.77
2011/04/12 19:02,1024,0,4.354,274.5,9.02,53.05,0.0399546,13.77
2011/04/12 19:03,1024,0,4.167,259.4,9.06,53.02,0.0414344,13.77
2011/04/12 19:04,1024,0,2.521,274.6,9.07,53.41,0.0429142,13.77
2011/04/12 19:05,1024,0,4.583,265.6,9.07,53.38,0.0458738,13.77
2011/04/12 19:06,1024,0,4.25,264,9.08,53.31,0.0547526,13.77
2011/04/12 19:07,1024,0,3.208,248.7,9.08,53.38,0.0680708,13.77
2011/04/12 19:08,1024,0,2.146,254.5,9.09,53.44,0.0754698,13.77
2011/04/12 19:09,1024,0,3.104,253,9.14,53.44,0.07399,13.77
2011/04/12 19:10,1024,0,2.896,250.8,9.15,53.38,0.07399,13.77
2011/04/12 19:11,1024,0,2.021,266,9.17,53.64,0.059192,13.77
2011/04/12 19:12,1024,0,2.438,253.2,9.15,53.77,0.0547526,13.77
2011/04/12 19:13,1024,0,2.438,273.4,9.07,53.44,0.0488334,13.77
2011/04/12 19:14,1024,0,3.167,262.1,9.08,52.99,0.0503132,13.78
2011/04/12 19:15,1024,0,3.083,261.9,9.07,53.44,0.0562324,13.78
2011/04/12 19:16,1024,0,3.063,254.1,9.08,53.25,0.0577122,13.77
2011/04/12 19:17,1024,0,2.021,259.4,9.06,53.58,0.0532728,13.78
2011/04/12 19:18,1024,0,2.125,260,9.05,53.15,0.0488334,13.78
2011/04/12 19:19,1024,0,2.917,259.7,9.02,52,0.0458738,13.78
2011/04/12 19:20,1024,0,3.979,254.3,9.02,51.21,0.0473536,13.78
2011/04/12 19:21,1024,0,2.833,253.7,9.07,51.31,0.0458738,13.78
2011/04/12 19:22,1024,0,3.021,258.1,9.08,51.21,0.0473536,13.78
2011/04/12 19:23,1024,0,3.063,274.6,9.08,51.21,0.0458738,13.78
2011/04/12 19:24,1024,0,2.5,260.6,9.07,51.38,0.0429142,13.78
2011/04/12 19:25,1024,0,2.063,264,9.04,51.54,0.0429142,13.78
2011/04/12 19:26,1024,0,2.292,259.2,9.04,51.67,0.0458738,13.78
2011/04/12 19:27,1024,0,2.146,263.4,9.02,51.48,0.0429142,13.78
2011/04/12 19:28,1024,0,2.458,270.8,9,50.75,0.0399546,13.78
2011/04/12 19:29,1024,0,2.938,270.1,9,50.33,0.036995,13.78
2011/04/12 19:30,1024,0,4.646,264.9,9.01,49.28,0.0355152,13.78
2011/04/12 19:31,1024,0,2.75,266.8,9.04,49.51,0.0340354,13.78
2011/04/12 19:32,1024,0,3.354,268.7,9.02,49.31,0.0325556,13.78
2011/04/12 19:33,1024,0,3.667,274.9,8.99,49.15,0.0325556,13.78
2011/04/12 19:34,1024,0,2.5,272,9,49.31,0.0325556,13.79
2011/04/12 19:35,1024,0,2.625,268,9,49.57,0.0325556,13.79
2011/04/12 19:36,1024,0,3.792,252.4,8.99,49.84,0.0325556,13.79
2011/04/12 19:37,1024,0,2.958,275.9,8.95,49.28,0.0325556,13.79
2011/04/12 19:38,1024,0,2.604,257.1,8.99,49.51,0.0325556,13.79
2011/04/12 19:39,1024,0,2.458,254.7,8.95,49.9,0.0310758,13.79
2011/04/12 19:40,1024,0,3.167,262.1,8.92,49.93,0.0281162,13.79
2011/04/12 19:41,1024,0,3.979,254,8.94,49.74,0.0266364,13.79
2011/04/12 19:42,1024,0,3.604,257.1,8.95,50.03,0.0251566,13.79
2011/04/12 19:43,1024,0,2.729,266.7,8.92,50.33,0.0236768,13.79
2011/04/12 19:44,1024,0,3.396,256.6,8.91,50.43,0.022197,13.79
2011/04/12 19:45,1024,0,2.896,287.8,8.88,50.89,0.0207172,13.79
2011/04/12 19:46,1024,0,3.875,252.7,8.87,51.12,0.0192374,13.79
2011/04/12 19:47,1024,0,4.063,247.2,8.87,51.54,0.0177576,13.79
2011/04/12 19:48,1024,0,3.125,254,8.86,52.2,0.0162778,13.79
2011/04/12 19:49,1024,0,3.604,260.5,8.85,52.69,0.014798,13.79
2011/04/12 19:50,1024,0,3.938,247.9,8.83,52.99,0.0133182,13.79
2011/04/12 19:51,1024,0,3.792,258.6,8.81,53.41,0.0118384,13.79
2011/04/12 19:52,1024,0,4.458,252.5,8.78,54.36,0.0118384,13.79
2011/04/12 19:53,1024,0,4.083,233.7,8.76,54.49,0.0103586,13.79
2011/04/12 19:54,1024,0,2.354,238.6,8.72,54.89,0.0088788,13.79
2011/04/12 19:55,1024,0,3.104,241.4,8.68,55.31,0.0088788,13.79
2011/04/12 19:56,1024,0,3.542,224.7,8.63,55.71,0.007399,13.79
2011/04/12 19:57,1024,0,2.958,220.3,8.58,56.1,0.007399,13.8
2011/04/12 19:58,1024,0,2.438,229.7,8.51,56.63,0.007399,13.8
2011/04/12 19:59,1024,0,2.563,227,8.42,57.05,0.0059192,13.8
2011/04/12 20:00,1025,0,2.125,230.6,8.37,57.45,0.0059192,13.8
2011/04/12 20:01,1025,0,3.417,242.5,8.37,57.81,0.0044394,13.8
2011/04/12 20:02,1024,0,3.063,225.5,8.34,57.91,0.0044394,13.8
2011/04/12 20:03,1025,0,2.708,235.4,8.32,58.46,0.0029596,13.8
2011/04/12 20:04,1025,0,2.771,242.2,8.31,58.56,0.0029596,13.8
2011/04/12 20:05,1024,0,2.417,250.4,8.32,58.69,0.0029596,13.8
2011/04/12 20:06,1025,0,3.417,240.5,8.32,58.86,0.0014798,13.8
2011/04/12 20:07,1024,0,3.875,234.6,8.31,59.02,0.0014798,13.8
2011/04/12 20:08,1024,0,3.625,249.5,8.31,59.02,0.0014798,13.8
2011/04/12 20:09,1024,0,3.479,243.7,8.3,59.28,0.0014798,13.8
2011/04/12 20:10,1024,0,4.792,238.8,8.23,59.68,0.0014798,13.8
2011/04/12 20:11,1024,0,3.188,263,8.2,60.01,0.0014798,13.8
2011/04/12 20:12,1024,0,4.271,244.1,8.21,59.94,0,13.8
2011/04/12 20:13,1024,0,2.833,239.9,8.19,60.27,0,13.8
2011/04/12 20:14,1024,0,4.042,248.3,8.13,60.53,0,13.81
2011/04/12 20:15,1024,0,3.208,254.3,8.15,60.6,0,13.81
2011/04/12 20:16,1024,0,2.688,240.9,8.13,60.79,0,13.81
2011/04/12 20:17,1024,0,4.667,239.3,8.06,60.99,0,13.81
2011/04/12 20:18,1024,0,4.875,245.1,8.08,60.86,0,13.81
2011/04/12 20:19,1024,0,4.208,248.4,8.07,61.06,0,13.81
2011/04/12 20:20,1024,0,2.958,236.3,8.05,61.25,0,13.81
2011/04/12 20:21,1024,0,3.979,257,8.02,61.52,0,13.81
2011/04/12 20:22,1024,0,4.167,252.4,7.99,61.52,0,13.81
2011/04/12 20:23,1024,0,3.438,248.3,8,61.71,0,13.81
