date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2007/09/11 19:46,1025,0,5.563,256.6,15.59,76.5,0.0029596,-9999
2007/09/11 19:47,1025,0,5.313,253.8,15.6,76.6,0.0029596,-9999
2007/09/11 19:48,1025,0,5.375,253.2,15.6,76.5,0.0029596,-9999
2007/09/11 19:49,1025,0,4.146,259.4,15.59,76.8,0.0029596,-9999
2007/09/11 19:50,1025,0,4.417,247.5,15.54,76.9,0.0044394,-9999
2007/09/11 19:51,1025,0,3.188,245.8,15.52,76.9,0.0029596,-9999
2007/09/11 19:52,1025,0,4.542,245.3,15.52,76.9,0.0029596,-9999
2007/09/11 19:53,1025,0,5.25,248.8,15.51,76.7,0.0029596,-9999
2007/09/11 19:54,1025,0,4.021,250.6,15.52,76.6,0.0029596,-9999
2007/09/11 19:55,1025,0,4.958,247.9,15.52,76.4,0.0014798,-9999
2007/09/11 19:56,1025,0,4.292,253.8,15.53,76.4,0.0014798,-9999
2007/09/11 19:57,1025,0,4.542,243.8,15.53,76.2,0.0014798,-9999
2007/09/11 19:58,1025,0,5.542,254.7,15.52,75.8,0,-9999
2007/09/11 19:59,1025,0,4.958,254.2,15.52,75.7,0,-9999
2007/09/11 20:00,1025,0,4.604,254.3,15.52,75.8,0,-9999
2007/09/11 20:01,1025,0,4.813,254.4,15.52,75.6,0,-9999
2007/09/11 20:02,1025,0,5.375,242.3,15.52,75.4,0,-9999
2007/09/11 20:03,1025,0,5.938,241.1,15.53,75.2,0,-9999
2007/09/11 20:04,1025,0,5.604,253.4,15.55,75.4,0,-9999
2007/09/11 20:05,1025,0,5.229,258,15.51,75.4,0,-9999
2007/09/11 20:06,1025,0,4.208,245.4,15.52,75.6,0,-9999
2007/09/11 20:07,1025,0,5.063,251.4,15.47,75.8,0,-9999
2007/09/11 20:08,1025,0,5.167,245.2,15.41,75.8,0,-9999
2007/09/11 20:09,1025,0,5.021,249.9,15.41,76,0,-9999
2007/09/11 20:10,1025,0,4.333,256.9,15.33,76.2,0,-9999
2007/09/11 20:11,1025,0,4.917,240.2,15.31,76.4,0,-9999
2007/09/11 20:12,1025,0,4.375,246.7,15.23,76.4,0,-9999
2007/09/11 20:13,1025,0,5.021,244.3,15.24,76.4,0,-9999
2007/09/11 20:14,1025,0,5.063,241.6,15.23,76.4,0,-9999
2007/09/11 20:15,1025,0,4.729,250.2,15.21,76.3,0,-9999
2007/09/11 20:16,1025,0,4.917,249,15.2,76.1,0,-9999
2007/09/11 20:17,1025,0,5.083,245.7,15.25,76,0,-9999
2007/09/11 20:18,1025,0,4.813,243.4,15.24,75.8,0,-9999
2007/09/11 20:19,1025,0,3.917,246.9,15.21,75.9,0,-9999
2007/09/11 20:20,1025,0,4.396,244.8,15.16,75.9,0,-9999
2007/09/11 20:21,1025,0,4.938,247.5,15.18,75.7,0,-9999
2007/09/11 20:22,1025,0,5.438,260.3,15.2,75.5,0,-9999
2007/09/11 20:23,1025,0,4.313,257,15.21,75.4,0,-9999
2007/09/11 20:24,1025,0,3.646,263.4,15.22,75.4,0,-9999
2007/09/11 20:25,1025,0,4.271,252.6,15.21,75.4,0,-9999
2007/09/11 20:26,1025,0,4.708,259.7,15.25,75.1,0,-9999
2007/09/11 20:27,1025,0,4.833,267.7,15.25,74.9,0,-9999
2007/09/11 20:28,1025,0,4.146,248,15.24,75,0,-9999
2007/09/11 20:29,1025,0,5.208,264.1,15.24,75.1,0,-9999
2007/09/11 20:30,1025,0,4.604,269.5,15.25,75,0,-9999
2007/09/11 20:31,1025,0,4.042,259.8,15.24,75.1,0,-9999
2007/09/11 20:32,1025,0,4.125,266.2,15.25,75.4,0,-9999
2007/09/11 20:33,1025,0,5,259,15.24,75.2,0,-9999
2007/09/11 20:34,1025,0,4.354,263.4,15.26,75.1,0,-9999
2007/09/11 20:35,1025,0,4.229,259.3,15.23,75.3,0,-9999
2007/09/11 20:36,1025,0,5.146,267.7,15.19,75.3,0,-9999
2007/09/11 20:37,1025,0,4.375,254.2,15.16,75.4,0,-9999
2007/09/11 20:38,1025,0,4.188,262.2,15.14,75.2,0,-9999
2007/09/11 20:39,1025,0,4.021,263.1,15.14,75.3,0,-9999
2007/09/11 20:40,1025,0,4.542,266.8,15.14,75.2,0,-9999
2007/09/11 20:41,1025,0,3.563,257.7,15.14,75.2,0,-9999
2007/09/11 20:42,1025,0,4.646,260.4,15.14,75.3,0,-9999
2007/09/11 20:43,1025,0,4.875,262.4,15.13,75.2,0,-9999
2007/09/11 20:44,1025,0,4.104,259.6,15.09,75.4,0,-9999
2007/09/11 20:45,1025,0,3.792,259.1,15.06,75.4,0,-9999
2007/09/11 20:46,1025,0,3.729,250,15.05,75.5,0,-9999
2007/09/11 20:47,1025,0,3.583,250.2,15.05,75.7,0,-9999
2007/09/11 20:48,1025,0,3.667,253.3,15,75.8,0,-9999
2007/09/11 20:49,1025,0,4.438,257.2,14.98,75.8,0,-9999
2007/09/11 20:50,1025,0,3.438,262.8,14.98,75.8,0,-9999
2007/09/11 20:51,1025,0,3.167,262.2,14.96,76.1,0,-9999
2007/09/11 20:52,1025,0,3.583,250.4,14.9,76.4,0,-9999
2007/09/11 20:53,1025,0,2.854,272.1,14.88,76.4,0,-9999
2007/09/11 20:54,1025,0,3.188,255.6,14.87,76.5,0,-9999
2007/09/11 20:55,1025,0,3.333,259.9,14.85,76.5,0,-9999
2007/09/11 20:56,1025,0,3.771,262.8,14.83,76.4,0,-9999
2007/09/11 20:57,1025,0,3.375,262,14.84,76.2,0,-9999
2007/09/11 20:58,1025,0,4.208,263.4,14.83,76.3,0,-9999
2007/09/11 20:59,1026,0,3.854,261,14.84,76.2,0,-9999
2007/09/11 21:00,1025,0,3.333,271.5,14.82,76.3,0,-9999
2007/09/11 21:01,1026,0,2.917,260.1,14.79,76.4,0,-9999
2007/09/11 21:02,1026,0,3.792,252.8,14.79,76.4,0,-9999
2007/09/11 21:03,1026,0,4.042,259.2,14.78,76.3,0,-9999
2007/09/11 21:04,1026,0,3.375,261,14.78,76.4,0,-9999
2007/09/11 21:05,1026,0,3.458,266.7,14.77,76.4,0,-9999
2007/09/11 21:06,1026,0,4.271,258.8,14.77,76.4,0,-9999
2007/09/11 21:07,1026,0,3.646,250,14.76,76.4,0,-9999
2007/09/11 21:08,1026,0,3.417,265.6,14.76,76.4,0,-9999
2007/09/11 21:09,1025,0,3.479,264.7,14.77,76.3,0,-9999
2007/09/11 21:10,1025,0,3.583,245.5,14.74,76.4,0,-9999
2007/09/11 21:11,1026,0,3.458,260.6,14.74,76.4,0,-9999
2007/09/11 21:12,1025,0,2.896,252.6,14.73,76.4,0,-9999
2007/09/11 21:13,1025,0,3.104,255.2,14.71,76.5,0,-9999
2007/09/11 21:14,1025,0,4.104,250.2,14.73,76.3,0,-9999
2007/09/11 21:15,1026,0,3.583,255,14.74,76.3,0,-9999
2007/09/11 21:16,1026,0,3,266.4,14.74,76.4,0,-9999
2007/09/11 21:17,1026,0,3.146,248.4,14.71,76.5,0,-9999
2007/09/11 21:18,1026,0,3.979,251.3,14.71,76.5,0,-9999
2007/09/11 21:19,1026,0,3.417,249.7,14.71,76.5,0,-9999
2007/09/11 21:20,1026,0,3.708,253.9,14.7,76.6,0,-9999
2007/09/11 21:21,1026,0,4.667,256.7,14.7,76.6,0,-9999
2007/09/11 21:22,1026,0,4.333,251.6,14.7,76.5,0,-9999
2007/09/11 21:23,1026,0,4.083,247.1,14.69,76.6,0,-9999
2007/09/11 21:24,1026,0,3.75,247.2,14.66,76.8,0,-9999
2007/09/11 21:25,1026,0,3.146,253.1,14.65,76.9,0,-9999
2007/09/11 21:26,1026,0,3.938,256.1,14.64,76.9,0,-9999
2007/09/11 21:27,1026,0,4.479,254.2,14.65,76.9,0,-9999
2007/09/11 21:28,1026,0,3.792,252.9,14.64,77.1,0,-9999
2007/09/11 21:29,1026,0,4.5,244.5,14.64,77,0,-9999
2007/09/11 21:30,1026,0,5.125,253,14.63,77.1,0,-9999
2007/09/11 21:31,1026,0,5.188,250,14.64,77.1,0,-9999
2007/09/11 21:32,1026,0,4.438,245.3,14.63,77.2,0,-9999
2007/09/11 21:33,1026,0,5.042,244.6,14.61,77.3,0,-9999
2007/09/11 21:34,1026,0,4.875,253.1,14.62,77.3,0,-9999
2007/09/11 21:35,1026,0,4.938,253.8,14.63,77.1,0,-9999
2007/09/11 21:36,1026,0,4.521,252.7,14.65,77.1,0,-9999
2007/09/11 21:37,1026,0,4.438,254.8,14.65,77.2,0,-9999
2007/09/11 21:38,1026,0,4.854,254,14.65,77.3,0,-9999
2007/09/11 21:39,1026,0,4.542,249.9,14.65,77.3,0,-9999
2007/09/11 21:40,1026,0,4.688,262.5,14.67,77.1,0,-9999
2007/09/11 21:41,1026,0,3.479,250.7,14.67,77.3,0,-9999
2007/09/11 21:42,1026,0,4.917,248.3,14.67,77.3,0,-9999
2007/09/11 21:43,1026,0,4.479,245.2,14.7,77.3,0,-9999
2007/09/11 21:44,1026,0,4.396,248.4,14.7,77.3,0,-9999
2007/09/11 21:45,1026,0,4.563,256.6,14.7,77.3,0,-9999
2007/09/11 21:46,1026,0,4.792,254.4,14.7,77.4,0,-9999
2007/09/11 21:47,1026,0,4.25,243.3,14.69,77.5,0,-9999
2007/09/11 21:48,1025,0,4.063,244.7,14.68,77.7,0,-9999
2007/09/11 21:49,1026,0,4.167,230.6,14.67,77.8,0,-9999
2007/09/11 21:50,1025,0,4.563,248.8,14.68,77.7,0,-9999
2007/09/11 21:51,1025,0,4.708,240,14.69,77.7,0,-9999
2007/09/11 21:52,1025,0,4.708,242.8,14.69,77.7,0,-9999
2007/09/11 21:53,1026,0,5.25,254.5,14.7,77.8,0,-9999
2007/09/11 21:54,1026,0,4.208,251.2,14.7,77.9,0,-9999
2007/09/11 21:55,1025,0,2.646,237.6,14.68,78,0,-9999
2007/09/11 21:56,1026,0,4.5,250.6,14.67,78.1,0,-9999
2007/09/11 21:57,1026,0,4.583,255.5,14.66,78.2,0,-9999
2007/09/11 21:58,1026,0,4,235,14.65,78.3,0,-9999
2007/09/11 21:59,1026,0,4.146,253.4,14.64,78.5,0,-9999
2007/09/11 22:00,1026,0,5.25,245.9,14.64,78.5,0,-9999
2007/09/11 22:01,1026,0,5.5,243.7,14.65,78.5,0,-9999
2007/09/11 22:02,1026,0,5.083,243.6,14.64,78.6,0,-9999
2007/09/11 22:03,1026,0,4.646,249.3,14.63,78.8,0,-9999
2007/09/11 22:04,1026,0,4.771,252,14.63,78.8,0,-9999
2007/09/11 22:05,1026,0,4.938,252.8,14.6,79,0,-9999
2007/09/11 22:06,1026,0,5.25,249,14.62,78.9,0,-9999
2007/09/11 22:07,1026,0,3.5,239.3,14.61,79,0,-9999
2007/09/11 22:08,1026,0,2.854,243.1,14.58,79.2,0,-9999
2007/09/11 22:09,1026,0,4.167,252.5,14.56,79.3,0,-9999
2007/09/11 22:10,1026,0,4.167,252.9,14.57,79.4,0,-9999
2007/09/11 22:11,1026,0,5.438,245.9,14.56,79.4,0,-9999
2007/09/11 22:12,1026,0,4.708,231.5,14.57,79.4,0,-9999
2007/09/11 22:13,1026,0,5.292,240.6,14.57,79.4,0,-9999
2007/09/11 22:14,1026,0,4.333,249.6,14.57,79.4,0,-9999
2007/09/11 22:15,1026,0,6.021,254.5,14.57,79.4,0,-9999
2007/09/11 22:16,1026,0,6.271,227.2,14.6,79.3,0,-9999
2007/09/11 22:17,1026,0,6.042,243.1,14.62,79.3,0,-9999
2007/09/11 22:18,1026,0,5.958,239.2,14.62,79.4,0,-9999
2007/09/11 22:19,1026,0,4.875,241.2,14.62,79.5,0,-9999
2007/09/11 22:20,1026,0,5.75,242,14.62,79.5,0,-9999
2007/09/11 22:21,1026,0,4.833,245.2,14.65,79.5,0,-9999
2007/09/11 22:22,1025,0,4.979,238,14.65,79.5,0,-9999
2007/09/11 22:23,1026,0,4.896,249.7,14.65,79.5,0,-9999
2007/09/11 22:24,1026,0,5.042,255.8,14.65,79.6,0,-9999
2007/09/11 22:25,1025,0,4.458,258,14.65,79.7,0,-9999
2007/09/11 22:26,1026,0,5.417,250,14.66,79.6,0,-9999
2007/09/11 22:27,1026,0,4.688,250,14.67,79.6,0,-9999
2007/09/11 22:28,1026,0,5.25,249.8,14.7,79.5,0,-9999
2007/09/11 22:29,1025,0,3.854,264.1,14.7,79.6,0,-9999
2007/09/11 22:30,1025,0,5.229,232.1,14.71,79.6,0,-9999
2007/09/11 22:31,1025,0,5.188,244.9,14.71,79.6,0,-9999
2007/09/11 22:32,1025,0,5.042,245.3,14.72,79.6,0,-9999
2007/09/11 22:33,1025,0,5.25,252.3,14.73,79.5,0,-9999
2007/09/11 22:34,1025,0,4.25,246.2,14.73,79.6,0,-9999
2007/09/11 22:35,1025,0,4.563,236,14.74,79.6,0,-9999
2007/09/11 22:36,1025,0,4.917,245.4,14.74,79.6,0,-9999
2007/09/11 22:37,1025,0,4.563,239.9,14.72,79.6,0,-9999
2007/09/11 22:38,1025,0,4.667,240.8,14.74,79.6,0,-9999
2007/09/11 22:39,1025,0,4.667,243,14.74,79.6,0,-9999
2007/09/11 22:40,1025,0,6.042,245.4,14.74,79.5,0,-9999
2007/09/11 22:41,1025,0,4.979,244.3,14.77,79.3,0,-9999
2007/09/11 22:42,1025,0,5.375,247.4,14.77,79.3,0,-9999
2007/09/11 22:43,1025,0,5.167,246.9,14.77,79.4,0,-9999
2007/09/11 22:44,1025,0,4.708,250.7,14.76,79.6,0,-9999
2007/09/11 22:45,1025,0,5.896,246,14.74,79.6,0,-9999
2007/09/11 22:46,1025,0,6.25,248.1,14.77,79.4,0,-9999
2007/09/11 22:47,1025,0,4.938,237.4,14.76,79.4,0,-9999
2007/09/11 22:48,1025,0,4.354,244.6,14.74,79.5,0,-9999
2007/09/11 22:49,1025,0,4.813,236.1,14.74,79.7,0,-9999
2007/09/11 22:50,1025,0,4.021,250.1,14.7,79.9,0,-9999
2007/09/11 22:51,1025,0,4.458,248.6,14.7,80,0,-9999
2007/09/11 22:52,1026,0,6.271,242.8,14.68,80.1,0,-9999
2007/09/11 22:53,1025,0,6.125,236.7,14.67,80.2,0,-9999
2007/09/11 22:54,1025,0,6.042,226.2,14.65,80.2,0,-9999
2007/09/11 22:55,1025,0,6.583,252.3,14.65,79.9,0,-9999
2007/09/11 22:56,1025,0,5.229,230.2,14.67,80,0,-9999
2007/09/11 22:57,1026,0,6.625,251.2,14.67,79.9,0,-9999
2007/09/11 22:58,1025,0,5.979,240.9,14.67,79.9,0,-9999
2007/09/11 22:59,1026,0,5.063,260.5,14.66,80,0,-9999
2007/09/11 23:00,1025,0,6.104,250.4,14.64,80.2,0,-9999
2007/09/11 23:01,1025,0,7.5,236.7,14.65,80,0,-9999
2007/09/11 23:02,1025,0,6.313,243.4,14.64,80,0,-9999
2007/09/11 23:03,1025,0,5.521,245.3,14.64,80.1,0,-9999
2007/09/11 23:04,1026,0,6.104,249.1,14.63,80.2,0,-9999
2007/09/11 23:05,1025,0,6.042,239.4,14.62,80.4,0,-9999
2007/09/11 23:06,1025,0,4.854,240.9,14.59,80.4,0,-9999
2007/09/11 23:07,1025,0,5.917,240.2,14.58,80.4,0,-9999
2007/09/11 23:08,1025,0,5.188,245.5,14.58,80.5,0,-9999
2007/09/11 23:09,1025,0,6.271,248.2,14.58,80.5,0,-9999
2007/09/11 23:10,1025,0,6.542,242.6,14.61,80.2,0,-9999
2007/09/11 23:11,1025,0,4.583,241.4,14.62,80.4,0,-9999
2007/09/11 23:12,1025,0,5.813,250.4,14.59,80.5,0,-9999
2007/09/11 23:13,1025,0,5.396,242.7,14.58,80.5,0,-9999
2007/09/11 23:14,1025,0,5.771,250.2,14.61,80.3,0,-9999
2007/09/11 23:15,1025,0,5.708,246.1,14.64,80.2,0,-9999
2007/09/11 23:16,1025,0,6.479,228,14.66,80,0,-9999
2007/09/11 23:17,1025,0,4.792,254.2,14.65,80,0,-9999
2007/09/11 23:18,1025,0,5.417,242.8,14.64,80.2,0,-9999
2007/09/11 23:19,1025,0,5.979,251.8,14.65,80.1,0,-9999
2007/09/11 23:20,1025,0,5.688,251.3,14.62,80.4,0,-9999
2007/09/11 23:21,1025,0,5.25,242.3,14.63,80.3,0,-9999
2007/09/11 23:22,1025,0,5.604,244.8,14.62,80.4,0,-9999
2007/09/11 23:23,1025,0,5.354,238.7,14.59,80.5,0,-9999
2007/09/11 23:24,1025,0,5.417,239.9,14.58,80.5,0,-9999
2007/09/11 23:25,1025,0,5.521,243.3,14.55,80.7,0,-9999
2007/09/11 23:26,1025,0,5.333,245.8,14.55,80.9,0,-9999
2007/09/11 23:27,1025,0,5.396,235.4,14.52,81,0,-9999
2007/09/11 23:28,1025,0,5.083,232.3,14.49,81.1,0,-9999
2007/09/11 23:29,1025,0,5.792,231.9,14.47,81.2,0,-9999
2007/09/11 23:30,1025,0,4.396,235.1,14.46,81.2,0,-9999
2007/09/11 23:31,1025,0,5.875,237,14.46,81.3,0,-9999
2007/09/11 23:32,1025,0,4.688,244.4,14.46,81.3,0,-9999
2007/09/11 23:33,1025,0,5.167,242.3,14.45,81.4,0,-9999
2007/09/11 23:34,1025,0,5.167,241.2,14.42,81.5,0,-9999
2007/09/11 23:35,1025,0,4.875,249.9,14.4,81.6,0,-9999
2007/09/11 23:36,1025,0,5.458,241.5,14.38,81.6,0,-9999
2007/09/11 23:37,1025,0,5.5,242.1,14.37,81.7,0,-9999
2007/09/11 23:38,1025,0,5.208,242.5,14.4,81.5,0,-9999
2007/09/11 23:39,1025,0,4.521,232.1,14.38,81.6,0,-9999
2007/09/11 23:40,1026,0,6.75,243.9,14.38,81.6,0,-9999
2007/09/11 23:41,1026,0,6.271,241.6,14.44,81.2,0,-9999
2007/09/11 23:42,1026,0,5.313,243.2,14.47,80.9,0,-9999
2007/09/11 23:43,1026,0,5.313,251.4,14.47,81.1,0,-9999
2007/09/11 23:44,1026,0,6.354,240,14.47,81.2,0,-9999
2007/09/11 23:45,1026,0,6.188,237.1,14.46,81.3,0,-9999
2007/09/11 23:46,1026,0,5.542,234.9,14.46,81.3,0,-9999
2007/09/11 23:47,1026,0,5.917,250,14.41,81.5,0,-9999
2007/09/11 23:48,1026,0,7.38,238.8,14.43,81.5,0,-9999
2007/09/11 23:49,1026,0,6.375,230.4,14.42,81.5,0,-9999
2007/09/11 23:50,1026,0,5.625,237.5,14.38,81.8,0,-9999
2007/09/11 23:51,1026,0,5.021,234.9,14.34,82,0,-9999
2007/09/11 23:52,1026,0,6.958,238,14.28,82.4,0,-9999
2007/09/11 23:53,1026,0,5.75,237.9,14.28,82.2,0,-9999
2007/09/11 23:54,1026,0,4.271,248.1,14.28,82.4,0,-9999
2007/09/11 23:55,1026,0,4.708,248.3,14.21,82.7,0,-9999
2007/09/11 23:56,1026,0,5.604,239.6,14.21,82.6,0,-9999
2007/09/11 23:57,1026,0,5.396,241,14.21,82.8,0,-9999
2007/09/11 23:58,1026,0,4.875,248.8,14.21,82.8,0,-9999
2007/09/11 23:59,1026,0,4.625,240.3,14.19,82.8,0,-9999
2007/09/11 24:00,1026,0,5.292,250.4,14.14,82.9,0,-9999
2007/09/12 00:01,1026,0,5.396,241.9,14.11,83,0,-9999
2007/09/12 00:02,1026,0,4.271,244.9,14.1,83,0,-9999
2007/09/12 00:03,1026,0,4.021,240.1,14.12,83.1,0,-9999
2007/09/12 00:04,1026,0,4.146,247.9,14.13,83.2,0,-9999
2007/09/12 00:05,1026,0,4.833,237.9,14.12,83.1,0,-9999
2007/09/12 00:06,1026,0,4.375,253.6,14.11,83,0,-9999
2007/09/12 00:07,1026,0,4.667,253.6,14.11,82.9,0,-9999
2007/09/12 00:08,1026,0,4.188,255.9,14.1,83,0,-9999
2007/09/12 00:09,1026,0,5.688,251.1,14.15,82.8,0,-9999
2007/09/12 00:10,1026,0,4.813,254.7,14.14,82.8,0,-9999
2007/09/12 00:11,1026,0,4.396,251.6,14.11,82.9,0,-9999
2007/09/12 00:12,1026,0,5.375,254.4,14.09,83.1,0,-9999
2007/09/12 00:13,1026,0,4.479,246.1,14.12,83.2,0,-9999
2007/09/12 00:14,1026,0,4.458,250.2,14.12,83.4,0,-9999
2007/09/12 00:15,1026,0,4.646,245,14.08,83.4,0,-9999
2007/09/12 00:16,1026,0,4.917,252.9,14.01,83.6,0,-9999
2007/09/12 00:17,1026,0,5.375,249.2,14.02,83.5,0,-9999
2007/09/12 00:18,1026,0,4.646,262.1,14.01,83.7,0,-9999
2007/09/12 00:19,1026,0,5.417,247.3,14.01,83.7,0,-9999
2007/09/12 00:20,1026,0,4.479,255,14.02,83.7,0,-9999
2007/09/12 00:21,1026,0,4.167,252.8,14.03,83.8,0,-9999
2007/09/12 00:22,1026,0,4.208,249.8,14.01,83.9,0,-9999
2007/09/12 00:23,1026,0,3.688,250.9,13.99,83.9,0,-9999
2007/09/12 00:24,1026,0,4.104,248.5,13.94,84,0,-9999
2007/09/12 00:25,1026,0,4.625,253,13.93,84.1,0,-9999
2007/09/12 00:26,1026,0,3.875,255.2,13.94,84,0,-9999
2007/09/12 00:27,1026,0,3.417,256,13.95,84.2,0,-9999
2007/09/12 00:28,1026,0,3.792,251.4,13.94,84.3,0,-9999
2007/09/12 00:29,1026,0,4.5,252.7,13.89,84.3,0,-9999
2007/09/12 00:30,1026,0,4.542,242.7,13.86,84.4,0,-9999
2007/09/12 00:31,1026,0,3.646,247.5,13.85,84.4,0,-9999
2007/09/12 00:32,1026,0,5.542,256.8,13.87,84.3,0,-9999
2007/09/12 00:33,1026,0,4.854,249.3,13.89,84.2,0,-9999
2007/09/12 00:34,1026,0,4.083,246.4,13.86,84.3,0,-9999
2007/09/12 00:35,1026,0,5.125,239.7,13.87,84.3,0,-9999
2007/09/12 00:36,1026,0,4.146,248.5,13.84,84.3,0,-9999
2007/09/12 00:37,1026,0,3.646,260.6,13.83,84.4,0,-9999
2007/09/12 00:38,1026,0,4.021,247.1,13.87,84.5,0,-9999
2007/09/12 00:39,1026,0,4.917,257.9,13.87,84.6,0,-9999
2007/09/12 00:40,1026,0,4.021,261,13.86,84.6,0,-9999
2007/09/12 00:41,1026,0,4.104,251.5,13.82,84.7,0,-9999
2007/09/12 00:42,1026,0,5.271,252.1,13.82,84.7,0,-9999
2007/09/12 00:43,1026,0,5.104,253.7,13.82,84.7,0,-9999
2007/09/12 00:44,1026,0,5.167,251.4,13.83,84.7,0,-9999
2007/09/12 00:45,1026,0,4.354,262.8,13.83,84.7,0,-9999
2007/09/12 00:46,1026,0,3.875,251.6,13.79,84.7,0,-9999
2007/09/12 00:47,1026,0,3.563,259.9,13.75,84.8,0,-9999
2007/09/12 00:48,1026,0,4.167,256.6,13.76,84.9,0,-9999
2007/09/12 00:49,1026,0,4.938,257.9,13.77,85,0,-9999
2007/09/12 00:50,1026,0,4.813,249,13.77,85,0,-9999
2007/09/12 00:51,1026,0,4.729,258.9,13.76,85,0,-9999
2007/09/12 00:52,1026,0,3.479,252.8,13.76,84.9,0,-9999
2007/09/12 00:53,1026,0,3.563,243.9,13.78,85,0,-9999
2007/09/12 00:54,1026,0,3.479,255.2,13.76,85.1,0,-9999
2007/09/12 00:55,1026,0,4.604,247.2,13.75,85.1,0,-9999
2007/09/12 00:56,1026,0,4.333,240.6,13.73,85.1,0,-9999
2007/09/12 00:57,1026,0,4.354,247.6,13.71,85.2,0,-9999
2007/09/12 00:58,1026,0,4.146,249.9,13.68,85.2,0,-9999
2007/09/12 00:59,1026,0,5.542,254.6,13.72,85.1,0,-9999
2007/09/12 01:00,1026,0,3.854,245.1,13.68,85.1,0,-9999
2007/09/12 01:01,1026,0,4.917,257.8,13.67,85.2,0,-9999
2007/09/12 01:02,1026,0,3.479,254,13.68,85.2,0,-9999
2007/09/12 01:03,1026,0,4.063,246.6,13.68,85.4,0,-9999
2007/09/12 01:04,1026,0,3.5,258.4,13.68,85.4,0,-9999
2007/09/12 01:05,1026,0,4.229,251.5,13.69,85.4,0,-9999
2007/09/12 01:06,1026,0,5.146,248.6,13.69,85.3,0,-9999
2007/09/12 01:07,1026,0,4.417,255.6,13.69,85.3,0,-9999
2007/09/12 01:08,1026,0,4.167,256.2,13.69,85.4,0,-9999
2007/09/12 01:09,1026,0,3.458,249.7,13.68,85.4,0,-9999
2007/09/12 01:10,1026,0,3.563,247.5,13.69,85.4,0,-9999
2007/09/12 01:11,1026,0,3.292,252.4,13.65,85.5,0,-9999
2007/09/12 01:12,1026,0,3.729,247.6,13.65,85.6,0,-9999
2007/09/12 01:13,1026,0,4.667,240.4,13.69,85.5,0,-9999
2007/09/12 01:14,1026,0,5.438,272.5,13.68,85.4,0,-9999
2007/09/12 01:15,1026,0,4.479,264.6,13.69,85.3,0,-9999
2007/09/12 01:16,1026,0,4.396,250.7,13.71,85.2,0,-9999
2007/09/12 01:17,1026,0,5.042,248.3,13.73,85.2,0,-9999
2007/09/12 01:18,1026,0,4.458,243.4,13.73,85.1,0,-9999
2007/09/12 01:19,1026,0,4.271,248.3,13.69,85.2,0,-9999
2007/09/12 01:20,1026,0,4.083,248.5,13.69,85.2,0,-9999
2007/09/12 01:21,1026,0,3.375,247.1,13.66,85.3,0,-9999
2007/09/12 01:22,1026,0,3.958,231.3,13.66,85.3,0,-9999
2007/09/12 01:23,1026,0,3.188,250,13.66,85.3,0,-9999
2007/09/12 01:24,1026,0,3.979,232,13.66,85.4,0,-9999
2007/09/12 01:25,1026,0,3.042,235.5,13.67,85.3,0,-9999
2007/09/12 01:26,1026,0,3.563,251,13.67,85.4,0,-9999
2007/09/12 01:27,1026,0,4.979,246.2,13.68,85.3,0,-9999
2007/09/12 01:28,1026,0,3.333,236.9,13.66,85.3,0,-9999
2007/09/12 01:29,1026,0,3.729,241.2,13.67,85.3,0,-9999
2007/09/12 01:30,1026,0,4.604,240.7,13.67,85.4,0,-9999
2007/09/12 01:31,1026,0,4.854,241.9,13.7,85.3,0,-9999
2007/09/12 01:32,1026,0,3.729,254.8,13.76,85.1,0,-9999
2007/09/12 01:33,1026,0,4.229,242.4,13.75,85,0,-9999
2007/09/12 01:34,1026,0,4.354,249.7,13.75,85,0,-9999
2007/09/12 01:35,1026,0,3.854,250.5,13.73,85.1,0,-9999
2007/09/12 01:36,1026,0,4.146,243.7,13.74,85,0,-9999
2007/09/12 01:37,1026,0,5.021,250.4,13.76,84.9,0,-9999
2007/09/12 01:38,1026,0,4.813,246.2,13.76,84.9,0,-9999
2007/09/12 01:39,1026,0,3.813,247.2,13.78,84.8,0,-9999
2007/09/12 01:40,1026,0,3.854,246.2,13.76,84.9,0,-9999
2007/09/12 01:41,1026,0,4.583,234.7,13.77,84.9,0,-9999
2007/09/12 01:42,1026,0,4.25,250.7,13.77,84.9,0,-9999
2007/09/12 01:43,1026,0,4.563,250.1,13.76,84.8,0,-9999
2007/09/12 01:44,1026,0,3.958,251.9,13.77,84.8,0,-9999
2007/09/12 01:45,1026,0,5.479,253.9,13.76,84.8,0,-9999
2007/09/12 01:46,1026,0,4.417,254.2,13.77,84.7,0,-9999
2007/09/12 01:47,1026,0,4.938,246.7,13.78,84.6,0,-9999
2007/09/12 01:48,1026,0,4.042,250.3,13.76,84.6,0,-9999
2007/09/12 01:49,1026,0,4.333,251.2,13.75,84.7,0,-9999
2007/09/12 01:50,1026,0,4.25,256.2,13.76,84.8,0,-9999
2007/09/12 01:51,1026,0,3.917,250.8,13.76,84.7,0,-9999
2007/09/12 01:52,1026,0,4.583,249.9,13.75,84.8,0,-9999
2007/09/12 01:53,1026,0,4.521,248.7,13.77,84.7,0,-9999
2007/09/12 01:54,1026,0,3.771,259.3,13.77,84.6,0,-9999
