date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2008/11/16 23:29,1034,0,1.667,132,2.443,71.4,0,-9999
2008/11/16 23:30,1034,0,1.646,139.3,2.471,71.1,0,-9999
2008/11/16 23:31,1034,0,2.021,147.4,2.501,71,0,-9999
2008/11/16 23:32,1033,0,2.146,163,2.514,70.8,0,-9999
2008/11/16 23:33,1033,0,2.396,161.2,2.523,70.7,0,-9999
2008/11/16 23:34,1033,0,2.292,166.4,2.506,70.8,0,-9999
2008/11/16 23:35,1033,0,2.583,157.7,2.523,70.7,0,-9999
2008/11/16 23:36,1033,0,3.021,154.1,2.514,70.6,0,-9999
2008/11/16 23:37,1033,0,2.333,148.4,2.514,70.6,0,-9999
2008/11/16 23:38,1033,0,2.229,167.6,2.536,70.7,0,-9999
2008/11/16 23:39,1033,0,2.479,145.7,2.539,70.7,0,-9999
2008/11/16 23:40,1033,0,3.396,149.3,2.591,70.5,0,-9999
2008/11/16 23:41,1033,0,3.438,156.5,2.643,70.2,0,-9999
2008/11/16 23:42,1033,0,4.021,143.8,2.681,69.94,0,-9999
2008/11/16 23:43,1033,0,3.396,154.9,2.709,69.9,0,-9999
2008/11/16 23:44,1033,0,3.021,151,2.725,69.74,0,-9999
2008/11/16 23:45,1033,0,2.396,146.2,2.739,69.81,0,-9999
2008/11/16 23:46,1033,0,2.354,147.4,2.78,69.74,0,-9999
2008/11/16 23:47,1033,0,2.479,159.8,2.81,69.61,0,-9999
2008/11/16 23:48,1033,0,2.396,159.7,2.815,69.64,0,-9999
2008/11/16 23:49,1033,0,2.583,144.4,2.829,69.61,0,-9999
2008/11/16 23:50,1033,0,3.438,152.4,2.829,69.48,0,-9999
2008/11/16 23:51,1033,0,3.604,173.9,2.843,69.45,0,-9999
2008/11/16 23:52,1033,0,3.063,155.2,2.845,69.48,0,-9999
2008/11/16 23:53,1033,0,2.146,123.9,2.851,69.54,0,-9999
2008/11/16 23:54,1033,0,2.396,152.1,2.862,69.74,0,-9999
2008/11/16 23:55,1033,0,3.042,144.4,2.848,69.68,0,-9999
2008/11/16 23:56,1033,0,3.75,152.9,2.832,69.74,0,-9999
2008/11/16 23:57,1033,0,3.833,166.7,2.859,69.68,0,-9999
2008/11/16 23:58,1033,0,3.729,164,2.897,69.41,0,-9999
2008/11/16 23:59,1033,0,2.938,163.8,2.897,69.41,0,-9999
2008/11/16 24:00,1033,0,3.063,150.2,2.906,69.41,0,-9999
2008/11/17 00:01,1033,0,3.438,146.8,2.922,69.41,0,-9999
2008/11/17 00:02,1033,0,3.646,167.3,2.922,69.28,0,-9999
2008/11/17 00:03,1033,0,2.292,158.8,2.908,69.41,0,-9999
2008/11/17 00:04,1033,0,3.208,151.5,2.881,69.41,0,-9999
2008/11/17 00:05,1033,0,3.646,178.9,2.851,69.54,0,-9999
2008/11/17 00:06,1033,0,3.771,159.4,2.821,69.74,0,-9999
2008/11/17 00:07,1033,0,3.417,160,2.774,69.94,0,-9999
2008/11/17 00:08,1033,0,4.146,157.3,2.763,70.1,0,-9999
2008/11/17 00:09,1033,0,2.688,158.2,2.731,70.1,0,-9999
2008/11/17 00:10,1033,0,2.083,151.7,2.725,70.3,0,-9999
2008/11/17 00:11,1033,0,2.917,159.8,2.706,70.4,0,-9999
2008/11/17 00:12,1033,0,3.083,157,2.698,70.4,0,-9999
2008/11/17 00:13,1033,0,2.667,158.3,2.695,70.5,0,-9999
2008/11/17 00:14,1033,0,3.542,157.5,2.67,70.4,0,-9999
2008/11/17 00:15,1033,0,3.833,169.7,2.638,70.6,0,-9999
2008/11/17 00:16,1033,0,2.938,161.2,2.629,70.7,0,-9999
2008/11/17 00:17,1033,0,2.167,148.3,2.629,70.9,0,-9999
2008/11/17 00:18,1033,0,2.563,144.7,2.632,70.8,0,-9999
2008/11/17 00:19,1033,0,2.938,180.9,2.648,70.8,0,-9999
2008/11/17 00:20,1033,0,2.292,157.4,2.676,70.6,0,-9999
2008/11/17 00:21,1033,0,2.104,129.2,2.692,70.6,0,-9999
2008/11/17 00:22,1033,0,2.75,143.1,2.706,70.5,0,-9999
2008/11/17 00:23,1033,0,2.708,155.5,2.709,70.4,0,-9999
2008/11/17 00:24,1033,0,3.438,163,2.744,70.3,0,-9999
2008/11/17 00:25,1033,0,2.75,167,2.788,70.1,0,-9999
2008/11/17 00:26,1033,0,3.646,156.1,2.824,69.81,0,-9999
2008/11/17 00:27,1033,0,4.188,155.6,2.886,69.31,0,-9999
2008/11/17 00:28,1033,0,4.063,168.9,2.903,69.15,0,-9999
2008/11/17 00:29,1033,0,5.167,153.2,3.02,68.53,0,-9999
2008/11/17 00:30,1033,0,4.771,181.6,3.111,67.9,0,-9999
2008/11/17 00:31,1033,0,4.5,156.1,3.149,67.8,0,-9999
2008/11/17 00:32,1033,0,4.375,172,3.217,67.25,0,-9999
2008/11/17 00:33,1033,0,3.792,160.1,3.236,67.15,0,-9999
2008/11/17 00:34,1033,0,4.354,161.3,3.286,66.92,0,-9999
2008/11/17 00:35,1033,0,3.521,164.2,3.286,66.85,0,-9999
2008/11/17 00:36,1033,0,3.375,157.6,3.275,67.12,0,-9999
2008/11/17 00:37,1033,0,3.313,176.9,3.236,67.25,0,-9999
2008/11/17 00:38,1033,0,2.438,155.3,3.176,67.71,0,-9999
2008/11/17 00:39,1033,0,3.229,162.5,3.102,68.07,0,-9999
2008/11/17 00:40,1033,0,3.854,155.3,3.04,68.62,0,-9999
2008/11/17 00:41,1033,0,3.563,158,3.007,68.76,0,-9999
2008/11/17 00:42,1033,0,2.854,148.6,3.018,68.79,0,-9999
2008/11/17 00:43,1033,0,3.417,156.8,3.037,68.69,0,-9999
2008/11/17 00:44,1033,0,2.479,166.3,3.048,68.69,0,-9999
2008/11/17 00:45,1033,0,3.271,164.8,3.045,68.69,0,-9999
2008/11/17 00:46,1033,0,3.271,165.5,3.07,68.53,0,-9999
2008/11/17 00:47,1033,0,3.646,158,3.083,68.36,0,-9999
2008/11/17 00:48,1033,0,2.125,168.1,3.108,68.23,0,-9999
2008/11/17 00:49,1033,0,3.771,170.7,3.133,68.13,0,-9999
2008/11/17 00:50,1033,0,2.563,152.3,3.144,68.03,0,-9999
2008/11/17 00:51,1033,0,2.583,157.1,3.133,68.1,0,-9999
2008/11/17 00:52,1033,0,2.417,163.6,3.094,68.23,0,-9999
2008/11/17 00:53,1032,0,1.479,131.1,3.078,68.49,0,-9999
2008/11/17 00:54,1032,0,2.688,163.7,3.029,68.62,0,-9999
2008/11/17 00:55,1032,0,2.063,150.5,2.974,68.89,0,-9999
2008/11/17 00:56,1032,0,1.979,144.3,2.938,69.18,0,-9999
2008/11/17 00:57,1032,0,2.042,162.2,2.895,69.35,0,-9999
2008/11/17 00:58,1032,0,2.708,146.9,2.884,69.54,0,-9999
2008/11/17 00:59,1032,0,2.583,160.2,2.851,69.54,0,-9999
2008/11/17 01:00,1032,0,2.563,157.4,2.818,69.61,0,-9999
2008/11/17 01:01,1032,0,3.521,164.3,2.774,69.9,0,-9999
2008/11/17 01:02,1032,0,3.917,169,2.739,69.94,0,-9999
2008/11/17 01:03,1032,0,4.042,178.6,2.717,70,0,-9999
2008/11/17 01:04,1032,0,3.625,162.4,2.698,70.1,0,-9999
2008/11/17 01:05,1032,0,2.271,153.9,2.687,70.3,0,-9999
2008/11/17 01:06,1032,0,2.708,151.2,2.657,70.3,0,-9999
2008/11/17 01:07,1032,0,1.917,151.4,2.638,70.3,0,-9999
2008/11/17 01:08,1032,0,3.063,148.1,2.591,70.6,0,-9999
2008/11/17 01:09,1032,0,3.583,158.6,2.536,70.7,0,-9999
2008/11/17 01:10,1032,0,3.354,167.9,2.495,71.1,0,-9999
2008/11/17 01:11,1032,0,3.042,148.5,2.454,71.3,0,-9999
2008/11/17 01:12,1032,0,2.833,163.9,2.438,71.5,0,-9999
2008/11/17 01:13,1032,0,2.917,159.9,2.43,71.6,0,-9999
2008/11/17 01:14,1032,0,2.542,154.6,2.391,71.8,0,-9999
2008/11/17 01:15,1032,0,1.792,145.4,2.372,71.9,0,-9999
2008/11/17 01:16,1032,0,1.875,167.1,2.356,72.1,0,-9999
2008/11/17 01:17,1032,0,2.063,152.3,2.318,72.3,0,-9999
2008/11/17 01:18,1032,0,2.5,155.5,2.312,72.5,0,-9999
2008/11/17 01:19,1032,0,2.208,146,2.29,72.7,0,-9999
2008/11/17 01:20,1032,0,1.688,155.8,2.268,72.8,0,-9999
2008/11/17 01:21,1032,0,2.208,159.6,2.227,73,0,-9999
2008/11/17 01:22,1032,0,2.292,137.2,2.205,73.1,0,-9999
2008/11/17 01:23,1032,0,2.771,158.3,2.208,73.2,0,-9999
2008/11/17 01:24,1032,0,3.063,161.7,2.227,73.4,0,-9999
2008/11/17 01:25,1032,0,3.167,157.8,2.348,72.8,0,-9999
2008/11/17 01:26,1032,0,2.229,174.2,2.383,72.5,0,-9999
2008/11/17 01:27,1032,0,2.688,150.8,2.386,72.3,0,-9999
2008/11/17 01:28,1032,0,2.479,145.2,2.405,72.2,0,-9999
2008/11/17 01:29,1032,0,3.063,146.9,2.432,72,0,-9999
2008/11/17 01:30,1032,0,2.625,166.3,2.471,71.9,0,-9999
2008/11/17 01:31,1032,0,3.521,165.9,2.512,71.6,0,-9999
2008/11/17 01:32,1032,0,2.75,195.5,2.555,71.4,0,-9999
2008/11/17 01:33,1032,0,2.146,122.4,2.599,71.3,0,-9999
2008/11/17 01:34,1032,0,3.354,147.6,2.651,71,0,-9999
2008/11/17 01:35,1032,0,4.229,149.2,2.725,70.5,0,-9999
2008/11/17 01:36,1032,0,4.063,178.1,2.837,69.68,0,-9999
2008/11/17 01:37,1032,0,4.167,169.6,2.919,69.08,0,-9999
2008/11/17 01:38,1032,0,3.875,178.3,2.988,68.72,0,-9999
2008/11/17 01:39,1032,0,3.083,170.2,3.07,68.36,0,-9999
2008/11/17 01:40,1032,0,2.938,157,3.097,68.3,0,-9999
2008/11/17 01:41,1032,0,2.708,160.1,3.105,68.23,0,-9999
2008/11/17 01:42,1032,0,3.146,170.7,3.092,68.23,0,-9999
2008/11/17 01:43,1032,0,3.438,170.4,3.078,68.33,0,-9999
2008/11/17 01:44,1032,0,3.521,168.2,3.045,68.46,0,-9999
2008/11/17 01:45,1032,0,3.354,153.2,3.015,68.62,0,-9999
2008/11/17 01:46,1032,0,3.271,143.5,2.968,68.85,0,-9999
2008/11/17 01:47,1032,0,2.375,149.5,2.955,68.99,0,-9999
2008/11/17 01:48,1032,0,3.958,157.4,2.944,69.02,0,-9999
2008/11/17 01:49,1032,0,2.938,157,2.936,69.02,0,-9999
2008/11/17 01:50,1032,0,3.188,152.8,2.941,69.02,0,-9999
2008/11/17 01:51,1032,0,2.771,147.6,2.944,69.02,0,-9999
2008/11/17 01:52,1032,0,2.771,151.9,2.919,69.02,0,-9999
2008/11/17 01:53,1032,0,3.542,157.3,2.925,69.08,0,-9999
2008/11/17 01:54,1032,0,4.063,151.3,2.996,68.56,0,-9999
2008/11/17 01:55,1032,0,4.104,176.6,3.026,68.3,0,-9999
2008/11/17 01:56,1032,0,3.521,162.1,3.029,68.3,0,-9999
2008/11/17 01:57,1032,0,3.146,150.6,3.026,68.23,0,-9999
2008/11/17 01:58,1032,0,4.313,161.3,3.051,68.17,0,-9999
2008/11/17 01:59,1032,0,4.854,164.7,3.089,67.84,0,-9999
2008/11/17 02:00,1032,0,3.542,152.4,3.083,67.84,0,-9999
2008/11/17 02:01,1032,0,2.104,164.7,3.064,68.03,0,-9999
2008/11/17 02:02,1032,0,3,158.1,3.04,68.26,0,-9999
2008/11/17 02:03,1032,0,2.188,144.1,3.004,68.56,0,-9999
2008/11/17 02:04,1032,0,1.604,149.9,2.974,68.69,0,-9999
2008/11/17 02:05,1032,0,4.542,165.4,2.952,68.69,0,-9999
2008/11/17 02:06,1032,0,4.271,168.5,2.96,68.49,0,-9999
2008/11/17 02:07,1032,0,4.271,174.6,2.922,68.72,0,-9999
2008/11/17 02:08,1031,0,4.458,156.2,2.947,68.53,0,-9999
2008/11/17 02:09,1031,0,3.583,161.3,2.925,68.62,0,-9999
2008/11/17 02:10,1031,0,3.938,145,2.933,68.49,0,-9999
2008/11/17 02:11,1031,0,2.646,155.9,2.908,68.62,0,-9999
2008/11/17 02:12,1031,0,2.667,151.5,2.895,68.79,0,-9999
2008/11/17 02:13,1031,0,1.875,149.1,2.856,68.95,0,-9999
2008/11/17 02:14,1031,0,2.688,151.8,2.84,69.18,0,-9999
2008/11/17 02:15,1031,0,2.354,165.4,2.837,69.22,0,-9999
2008/11/17 02:16,1031,0,3.354,171.4,2.837,69.22,0,-9999
2008/11/17 02:17,1031,0,3.021,164.3,2.84,69.22,0,-9999
2008/11/17 02:18,1031,0,4.25,161.8,2.867,69.15,0,-9999
2008/11/17 02:19,1031,0,3.521,158.9,2.911,68.92,0,-9999
2008/11/17 02:20,1031,0,4.167,150.8,2.922,68.69,0,-9999
2008/11/17 02:21,1031,0,4.688,164.8,2.947,68.43,0,-9999
2008/11/17 02:22,1031,0,4.75,167.9,3.037,67.77,0,-9999
2008/11/17 02:23,1031,0,4.563,174.7,3.031,67.77,0,-9999
2008/11/17 02:24,1031,0,3,155.4,3.034,67.9,0,-9999
2008/11/17 02:25,1031,0,3.5,168.2,3.018,68.07,0,-9999
2008/11/17 02:26,1031,0,3.625,168.4,3.001,68.26,0,-9999
2008/11/17 02:27,1031,0,3.417,169.6,2.985,68.23,0,-9999
2008/11/17 02:28,1031,0,3.646,162.4,2.949,68.4,0,-9999
2008/11/17 02:29,1031,0,3.417,155,2.917,68.56,0,-9999
2008/11/17 02:30,1031,0,3.979,178.2,2.873,68.76,0,-9999
2008/11/17 02:31,1031,0,3.813,151.4,2.845,68.82,0,-9999
2008/11/17 02:32,1031,0,4.75,174.2,2.81,69.08,0,-9999
2008/11/17 02:33,1031,0,4.375,164.6,2.774,69.25,0,-9999
2008/11/17 02:34,1031,0,4.708,157.5,2.761,69.25,0,-9999
2008/11/17 02:35,1031,0,3.958,177.1,2.731,69.28,0,-9999
2008/11/17 02:36,1031,0,3.5,174.6,2.733,69.25,0,-9999
2008/11/17 02:37,1031,0,2.979,176.2,2.687,69.51,0,-9999
2008/11/17 02:38,1031,0,3.021,157.9,2.624,69.87,0,-9999
2008/11/17 02:39,1031,0,3.417,167.5,2.542,70.4,0,-9999
2008/11/17 02:40,1031,0,3.396,157.9,2.493,70.8,0,-9999
2008/11/17 02:41,1031,0,4.125,172.5,2.463,70.9,0,-9999
2008/11/17 02:42,1031,0,3.583,165.7,2.435,71,0,-9999
2008/11/17 02:43,1031,0,3.563,177.8,2.427,71.1,0,-9999
2008/11/17 02:44,1031,0,3.563,160.2,2.421,71.1,0,-9999
2008/11/17 02:45,1031,0,4.604,178.2,2.38,71,0,-9999
2008/11/17 02:46,1031,0,4.021,173.5,2.372,71.1,0,-9999
2008/11/17 02:47,1031,0,3.167,170.5,2.367,71.2,0,-9999
2008/11/17 02:48,1031,0,4,172.2,2.37,71.3,0,-9999
2008/11/17 02:49,1031,0,4.167,169.3,2.367,71.3,0,-9999
2008/11/17 02:50,1031,0,3.563,172.2,2.359,71.3,0,-9999
2008/11/17 02:51,1031,0,3.396,158.7,2.364,71.4,0,-9999
2008/11/17 02:52,1031,0,3.771,173.1,2.361,71.3,0,-9999
2008/11/17 02:53,1031,0,3.979,168.1,2.378,71.1,0,-9999
2008/11/17 02:54,1031,0,3.375,168.2,2.364,71.1,0,-9999
2008/11/17 02:55,1031,0,3.938,158.2,2.359,71.3,0,-9999
2008/11/17 02:56,1031,0,3.708,171.3,2.375,71.2,0,-9999
2008/11/17 02:57,1031,0,3.271,166.1,2.372,71.2,0,-9999
2008/11/17 02:58,1031,0,4,164.9,2.348,71.2,0,-9999
2008/11/17 02:59,1031,0,3.354,157.5,2.326,71.3,0,-9999
2008/11/17 03:00,1031,0,3.75,167.1,2.318,71.4,0,-9999
2008/11/17 03:01,1031,0,3.458,164.4,2.32,71.4,0,-9999
2008/11/17 03:02,1031,0,3.125,156.5,2.326,71.5,0,-9999
2008/11/17 03:03,1031,0,3.875,159.8,2.339,71.4,0,-9999
2008/11/17 03:04,1031,0,4.313,177.2,2.364,71.3,0,-9999
2008/11/17 03:05,1031,0,4.125,165.2,2.375,71.1,0,-9999
2008/11/17 03:06,1031,0,4.104,159.8,2.38,71.2,0,-9999
2008/11/17 03:07,1031,0,4.125,167.2,2.389,71.2,0,-9999
2008/11/17 03:08,1031,0,3.333,172.2,2.378,71.2,0,-9999
2008/11/17 03:09,1031,0,3.958,162.1,2.38,71.4,0,-9999
2008/11/17 03:10,1031,0,3.875,167.6,2.378,71.4,0,-9999
2008/11/17 03:11,1031,0,4.125,174.3,2.402,71.3,0,-9999
2008/11/17 03:12,1031,0,3.729,156.7,2.391,71.3,0,-9999
2008/11/17 03:13,1031,0,3.5,154.7,2.391,71.3,0,-9999
2008/11/17 03:14,1030,0,3.125,149.8,2.375,71.4,0,-9999
2008/11/17 03:15,1030,0,3.833,170.5,2.402,71.4,0,-9999
2008/11/17 03:16,1030,0,3.875,167.3,2.402,71.3,0,-9999
2008/11/17 03:17,1030,0,3.708,147.2,2.389,71.3,0,-9999
2008/11/17 03:18,1030,0,3.417,181.1,2.372,71.6,0,-9999
2008/11/17 03:19,1030,0,4.25,172,2.367,71.6,0,-9999
2008/11/17 03:20,1030,0,4.333,164.8,2.356,71.6,0,-9999
2008/11/17 03:21,1030,0,3.938,167.1,2.309,71.8,0,-9999
2008/11/17 03:22,1030,0,3.083,152,2.298,72,0,-9999
2008/11/17 03:23,1030,0,3.75,172.3,2.298,72.1,0,-9999
2008/11/17 03:24,1030,0,3.5,147,2.304,72.1,0,-9999
2008/11/17 03:25,1030,0,3.604,153.5,2.29,72.2,0,-9999
2008/11/17 03:26,1030,0,3.458,172.5,2.301,72.4,0,-9999
2008/11/17 03:27,1030,0,4.125,151.4,2.301,72.4,0,-9999
2008/11/17 03:28,1030,0,4.208,169.7,2.298,72.4,0,-9999
2008/11/17 03:29,1030,0,4.229,163.6,2.312,72.3,0,-9999
2008/11/17 03:30,1030,0,4.229,165.5,2.315,72.4,0,-9999
2008/11/17 03:31,1030,0,4.25,168.1,2.334,72.4,0,-9999
2008/11/17 03:32,1030,0,3.875,165.3,2.364,72.4,0,-9999
2008/11/17 03:33,1030,0,3.271,156.4,2.405,72.3,0,-9999
2008/11/17 03:34,1030,0,3.958,179.7,2.416,72.2,0,-9999
2008/11/17 03:35,1030,0,3.646,154.7,2.413,72.3,0,-9999
2008/11/17 03:36,1030,0,3.896,166.1,2.424,72.4,0,-9999
2008/11/17 03:37,1030,0,4.5,153.9,2.473,72.2,0,-9999
2008/11/17 03:38,1030,0,4.042,162.4,2.509,72.1,0,-9999
2008/11/17 03:39,1030,0,2.521,129,2.512,72.2,0,-9999
2008/11/17 03:40,1030,0,2.229,133.6,2.504,72.3,0,-9999
2008/11/17 03:41,1030,0,2.417,148,2.495,72.4,0,-9999
2008/11/17 03:42,1030,0,2.042,159.8,2.493,72.6,0,-9999
2008/11/17 03:43,1030,0,4.646,170.9,2.493,72.7,0,-9999
2008/11/17 03:44,1030,0,4.396,162.3,2.523,72.6,0,-9999
2008/11/17 03:45,1030,0,4.667,169.9,2.569,72.4,0,-9999
2008/11/17 03:46,1030,0,3.979,161.9,2.575,72.5,0,-9999
2008/11/17 03:47,1030,0,5.063,162.6,2.643,72.3,0,-9999
2008/11/17 03:48,1030,0,4.688,170.1,2.695,72.3,0,-9999
2008/11/17 03:49,1030,0,4.563,162.4,2.728,72.1,0,-9999
2008/11/17 03:50,1030,0,4,164.9,2.78,72,0,-9999
2008/11/17 03:51,1030,0,3.438,158.3,2.788,72,0,-9999
2008/11/17 03:52,1030,0,4.104,160.8,2.821,71.9,0,-9999
2008/11/17 03:53,1030,0,4.75,160.8,2.875,71.9,0,-9999
2008/11/17 03:54,1030,0,4.104,152.3,2.897,71.8,0,-9999
2008/11/17 03:55,1030,0,4.438,168.3,2.903,71.9,0,-9999
2008/11/17 03:56,1030,0,4.292,168.1,2.925,72,0,-9999
2008/11/17 03:57,1030,0,4.021,156.1,2.949,72.2,0,-9999
2008/11/17 03:58,1030,0,3.563,175.4,2.974,72.1,0,-9999
2008/11/17 03:59,1030,0,4.771,165.8,3.034,71.8,0,-9999
2008/11/17 04:00,1030,0,4.833,162.7,3.081,71.6,0,-9999
2008/11/17 04:01,1030,0,4.854,188.2,3.138,71.2,0,-9999
2008/11/17 04:02,1030,0,4.833,177.2,3.144,71.1,0,-9999
2008/11/17 04:03,1030,0,5.479,178.2,3.231,70.5,0,-9999
2008/11/17 04:04,1030,0,5.104,170,3.253,70.3,0,-9999
2008/11/17 04:05,1030,0,5.125,171.7,3.267,70.2,0,-9999
2008/11/17 04:06,1030,0,4.604,177.5,3.242,70.5,0,-9999
2008/11/17 04:07,1030,0,3.729,162.2,3.242,70.7,0,-9999
2008/11/17 04:08,1029,0,5.208,173.9,3.256,70.9,0,-9999
2008/11/17 04:09,1029,0,5.333,158.3,3.297,70.8,0,-9999
2008/11/17 04:10,1029,0,5.667,169.1,3.34,70.3,0,-9999
2008/11/17 04:11,1029,0,5.479,167.1,3.403,70.2,0,-9999
2008/11/17 04:12,1029,0,5.729,181.4,3.395,70.1,0,-9999
2008/11/17 04:13,1029,0,5.333,166.5,3.384,70.2,0,-9999
2008/11/17 04:14,1029,0,4.875,181.6,3.354,70.4,0,-9999
2008/11/17 04:15,1029,0,3.438,162.1,3.324,70.7,0,-9999
2008/11/17 04:16,1029,0,4.021,162.3,3.294,71,0,-9999
2008/11/17 04:17,1029,0,4.125,158.1,3.297,71.4,0,-9999
2008/11/17 04:18,1029,0,3.354,158.9,3.234,71.5,0,-9999
2008/11/17 04:19,1029,0,3.771,160.3,3.231,72,0,-9999
2008/11/17 04:20,1029,0,4.708,170.1,3.204,72.3,0,-9999
2008/11/17 04:21,1029,0,3.833,163.6,3.193,72.7,0,-9999
2008/11/17 04:22,1029,0,4.167,154.9,3.154,72.9,0,-9999
2008/11/17 04:23,1029,0,3.458,167.5,3.135,73,0,-9999
2008/11/17 04:24,1029,0,3.958,149,3.1,73.3,0,-9999
2008/11/17 04:25,1029,0,3.938,159.9,3.081,73.5,0,-9999
2008/11/17 04:26,1029,0,4.25,150.5,3.026,73.8,0,-9999
2008/11/17 04:27,1029,0,4.167,157.2,3.012,74.2,0,-9999
2008/11/17 04:28,1029,0,3.979,166.5,3.004,74.4,0,-9999
2008/11/17 04:29,1029,0,3.688,147.8,3.004,74.7,0,-9999
2008/11/17 04:30,1029,0,3.229,150.1,3.009,74.8,0,-9999
2008/11/17 04:31,1029,0,4.333,149.9,2.988,75,0,-9999
2008/11/17 04:32,1029,0,4.208,145.5,2.985,75.3,0,-9999
2008/11/17 04:33,1029,0,3.75,158.3,3.004,75.5,0,-9999
2008/11/17 04:34,1029,0,3.396,150.8,2.99,75.6,0,-9999
2008/11/17 04:35,1029,0,3.625,155.2,2.982,75.9,0,-9999
2008/11/17 04:36,1029,0,4.042,144.6,3.015,76.2,0,-9999
2008/11/17 04:37,1029,0,5.313,172,3.089,76.4,0,-9999
2008/11/17 04:38,1029,0,3.833,169.3,3.108,76.4,0,-9999
2008/11/17 04:39,1029,0,3.208,153.9,3.092,76.5,0,-9999
2008/11/17 04:40,1029,0,3.521,150.5,3.086,76.6,0,-9999
2008/11/17 04:41,1029,0,3.604,154,3.102,76.6,0,-9999
2008/11/17 04:42,1029,0,5.021,154.4,3.105,76.8,0,-9999
2008/11/17 04:43,1029,0,3,185.2,3.083,77,0,-9999
2008/11/17 04:44,1029,0,4.375,169.6,3.075,77,0,-9999
2008/11/17 04:45,1029,0,4.188,153,3.059,77.2,0,-9999
2008/11/17 04:46,1029,0,4.792,162.5,3.075,77.2,0,-9999
2008/11/17 04:47,1029,0,3.979,167.6,3.053,77.3,0,-9999
2008/11/17 04:48,1029,0,5.125,161.4,3.061,77.4,0,-9999
2008/11/17 04:49,1029,0,4.167,165.4,3.081,77.4,0,-9999
2008/11/17 04:50,1029,0,2.917,174.7,3.053,77.4,0,-9999
2008/11/17 04:51,1029,0,4.688,173.1,3.081,77.5,0,-9999
2008/11/17 04:52,1029,0,3.729,168.8,3.1,77.4,0,-9999
2008/11/17 04:53,1029,0,3.583,167.7,3.092,77.4,0,-9999
2008/11/17 04:54,1029,0,3.75,178.3,3.124,77.5,0,-9999
2008/11/17 04:55,1029,0,2.875,157.9,3.124,77.4,0,-9999
2008/11/17 04:56,1029,0,3.396,162.7,3.113,77.6,0,-9999
2008/11/17 04:57,1029,0,3.333,161.5,3.127,77.7,0,-9999
2008/11/17 04:58,1029,0,2.813,170.6,3.133,77.9,0,-9999
2008/11/17 04:59,1029,0,3.604,166.3,3.19,78.1,0,-9999
2008/11/17 05:00,1029,0,3.417,169.8,3.253,78.2,0,-9999
2008/11/17 05:01,1029,0,4.646,175.7,3.349,78.2,0,-9999
2008/11/17 05:02,1029,0,4.604,170.6,3.398,78.2,0,-9999
2008/11/17 05:03,1029,0,2.458,156.2,3.406,78.2,0,-9999
2008/11/17 05:04,1029,0,3.854,169.1,3.398,78.2,0,-9999
2008/11/17 05:05,1029,0,4.438,159.9,3.425,78.3,0,-9999
2008/11/17 05:06,1029,0,3.563,160.4,3.401,78.4,0,-9999
2008/11/17 05:07,1029,0,4.104,168.4,3.392,78.5,0,-9999
2008/11/17 05:08,1029,0,2.688,173.5,3.387,78.6,0,-9999
2008/11/17 05:09,1029,0,3.708,162.4,3.373,78.6,0,-9999
2008/11/17 05:10,1029,0,4.125,178.6,3.34,78.6,0,-9999
2008/11/17 05:11,1029,0,4.521,170.8,3.316,78.6,0,-9999
2008/11/17 05:12,1028,0,3.792,170.5,3.286,78.6,0,-9999
2008/11/17 05:13,1028,0,5.292,166.5,3.215,78.6,0,-9999
2008/11/17 05:14,1028,0,3.833,153.7,3.174,78.7,0,-9999
2008/11/17 05:15,1028,0,3.917,162.5,3.13,78.8,0,-9999
2008/11/17 05:16,1028,0,4.25,177.7,3.061,78.9,0,-9999
2008/11/17 05:17,1028,0,3.646,159,2.999,79.1,0,-9999
2008/11/17 05:18,1028,0,2.5,152.8,2.963,79.3,0,-9999
2008/11/17 05:19,1028,0,2.583,166.9,2.925,79.3,0,-9999
2008/11/17 05:20,1028,0,3.688,181.6,2.886,79.4,0,-9999
2008/11/17 05:21,1028,0,4.021,170.8,2.84,79.5,0,-9999
2008/11/17 05:22,1028,0,4.458,161.6,2.81,79.8,0,-9999
2008/11/17 05:23,1028,0,2.979,163.3,2.818,79.8,0,-9999
2008/11/17 05:24,1028,0,2.625,169.6,2.818,80,0,-9999
2008/11/17 05:25,1028,0,2.604,164.3,2.813,80.1,0,-9999
2008/11/17 05:26,1028,0,3.667,157.1,2.829,80.3,0,-9999
2008/11/17 05:27,1028,0,3.375,181.4,2.865,80.4,0,-9999
2008/11/17 05:28,1028,0,3.021,166.1,2.9,80.5,0,-9999
2008/11/17 05:29,1028,0,3.5,169.4,2.949,80.5,0,-9999
2008/11/17 05:30,1028,0,4.5,176.1,2.985,80.4,0,-9999
2008/11/17 05:31,1028,0,3.667,170,3.004,80.4,0,-9999
2008/11/17 05:32,1028,0,4.563,194.8,3.037,80.5,0,-9999
2008/11/17 05:33,1028,0,3.021,178.6,3.059,80.4,0,-9999
2008/11/17 05:34,1028,0,4,164.3,3.086,80.5,0,-9999
2008/11/17 05:35,1028,0,3.688,171.7,3.113,80.5,0,-9999
2008/11/17 05:36,1028,0,3.542,166.7,3.144,80.5,0,-9999
2008/11/17 05:37,1028,0,3.688,174.3,3.185,80.5,0,-9999
