date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/04/20 03:11,1029,0,5.354,184.6,6.873,62.62,0,13.85
2013/04/20 03:12,1028,0,5.771,190.3,6.916,62.39,0,13.85
2013/04/20 03:13,1028,0,5.438,196.6,6.914,62.59,0,13.85
2013/04/20 03:14,1028,0,6.292,191.8,6.948,62.45,0,13.85
2013/04/20 03:15,1029,0,4.979,201.3,6.986,62.39,0,13.85
2013/04/20 03:16,1029,0,5.938,204.7,6.931,62.52,0,13.85
2013/04/20 03:17,1029,0,4.875,204.3,6.964,62.45,0,13.85
2013/04/20 03:18,1029,0,4.5,192.4,6.933,62.65,0,13.85
2013/04/20 03:19,1029,0,4.938,191.9,6.92,62.65,0,13.85
2013/04/20 03:20,1029,0,4.771,194.4,6.998,62.55,0,13.85
2013/04/20 03:21,1029,0,4.708,183.5,7.01,62.52,0,13.85
2013/04/20 03:22,1029,0,5.021,187.3,6.96,62.65,0,13.84
2013/04/20 03:23,1029,0,3.167,193.2,6.932,62.91,0,13.85
2013/04/20 03:24,1029,0,5.375,218.8,6.953,62.68,0,13.84
2013/04/20 03:25,1029,0,2.604,187.3,6.93,62.98,0,13.84
2013/04/20 03:26,1029,0,4.417,194.7,6.895,63.11,0,13.84
2013/04/20 03:27,1029,0,4.75,205,6.902,63.18,0,13.84
2013/04/20 03:28,1029,0,4.042,184.8,6.922,62.95,0,13.84
2013/04/20 03:29,1029,0,3.646,195.3,6.904,63.11,0,13.84
2013/04/20 03:30,1029,0,4.771,200.7,6.912,63.08,0,13.84
2013/04/20 03:31,1029,0,4.417,194.2,6.937,62.82,0,13.84
2013/04/20 03:32,1029,0,4.021,201.2,6.919,63.05,0,13.84
2013/04/20 03:33,1029,0,3.854,203,6.901,63.28,0,13.84
2013/04/20 03:34,1029,0,3.833,186.2,6.834,63.64,0,13.84
2013/04/20 03:35,1029,0,3.917,183.4,6.77,64,0,13.84
2013/04/20 03:36,1029,0,4.479,190.7,6.773,64.03,0,13.84
2013/04/20 03:37,1029,0,4.792,179.5,6.773,63.9,0,13.84
2013/04/20 03:38,1029,0,3.958,164.6,6.777,63.93,0,13.84
2013/04/20 03:39,1029,0,2.417,156.3,6.76,64.06,0,13.84
2013/04/20 03:40,1029,0,3.958,171.4,6.705,64.16,0,13.84
2013/04/20 03:41,1028,0,3.958,162,6.692,64.42,0,13.84
2013/04/20 03:42,1028,0,4.438,159.6,6.676,64.36,0,13.84
2013/04/20 03:43,1028,0,5.583,183.1,6.681,64.46,0,13.84
2013/04/20 03:44,1028,0,6.146,180,6.713,64.03,0,13.84
2013/04/20 03:45,1028,0,5.25,167.7,6.673,64.36,0,13.84
2013/04/20 03:46,1028,0,5.792,168.4,6.571,64.75,0,13.84
2013/04/20 03:47,1028,0,4.75,171.1,6.516,65.08,0,13.84
2013/04/20 03:48,1028,0,5.938,173.7,6.507,64.95,0,13.84
2013/04/20 03:49,1028,0,5.333,166.7,6.488,65.01,0,13.84
2013/04/20 03:50,1028,0,6.354,171.4,6.516,64.95,0,13.84
2013/04/20 03:51,1028,0,3.813,155.7,6.485,65.21,0,13.84
2013/04/20 03:52,1028,0,5,162.9,6.492,65.31,0,13.84
2013/04/20 03:53,1028,0,4.771,178.2,6.491,65.41,0,13.84
2013/04/20 03:54,1028,0,4.042,182.9,6.501,65.28,0,13.84
2013/04/20 03:55,1028,0,4.104,178.9,6.506,65.34,0,13.84
2013/04/20 03:56,1028,0,3.854,171.1,6.483,65.54,0,13.84
2013/04/20 03:57,1028,0,5.313,173.9,6.5,65.54,0,13.84
2013/04/20 03:58,1028,0,4.583,168,6.608,65.18,0,13.84
2013/04/20 03:59,1028,0,2.771,168.5,6.57,65.41,0,13.84
2013/04/20 04:00,1028,0,4.021,174.2,6.58,65.47,0,13.84
2013/04/20 04:01,1028,0,5.042,192.8,6.591,65.44,0,13.84
2013/04/20 04:02,1028,0,5.708,200.4,6.705,65.01,0,13.84
2013/04/20 04:03,1028,0,5.792,176.5,6.71,65.08,0,13.84
2013/04/20 04:04,1028,0,3.167,159.8,6.66,65.24,0,13.84
2013/04/20 04:05,1028,0,4.688,171.9,6.624,65.61,0,13.84
2013/04/20 04:06,1028,0,3.438,183.2,6.573,65.87,0,13.84
2013/04/20 04:07,1028,0,4.708,172.3,6.584,65.74,0,13.84
2013/04/20 04:08,1028,0,6,175.8,6.538,66.13,0,13.84
2013/04/20 04:09,1028,0,3.417,157.6,6.558,66.13,0,13.84
2013/04/20 04:10,1028,0,3.563,164.8,6.555,66.16,0,13.84
2013/04/20 04:11,1028,0,4.354,205.7,6.548,66.29,0,13.84
2013/04/20 04:12,1028,0,5.354,175.9,6.543,66.39,0,13.84
2013/04/20 04:13,1028,0,3.333,165.6,6.483,66.46,0,13.84
2013/04/20 04:14,1028,0,4.063,172.2,6.393,66.89,0,13.84
2013/04/20 04:15,1028,0,4.104,158.1,6.337,67.05,0,13.84
2013/04/20 04:16,1028,0,5.333,182.4,6.414,66.98,0,13.84
2013/04/20 04:17,1028,0,4.417,189.2,6.446,66.92,0,13.84
2013/04/20 04:18,1028,0,4.646,165.8,6.375,67.12,0,13.84
2013/04/20 04:19,1028,0,4.979,181.9,6.315,67.71,0,13.84
2013/04/20 04:20,1028,0,4.896,181.2,6.424,67.51,0,13.84
2013/04/20 04:21,1028,0,6.021,176.2,6.486,67.38,0,13.84
2013/04/20 04:22,1028,0,4.708,174,6.441,67.02,0,13.84
2013/04/20 04:23,1028,0,4.271,161.4,6.183,67.77,0,13.84
2013/04/20 04:24,1028,0,5.771,179.2,6.097,68.49,0,13.84
2013/04/20 04:25,1028,0,5.729,165.9,6.131,68.95,0,13.84
2013/04/20 04:26,1028,0,6.292,183.9,6.34,68.33,0,13.84
2013/04/20 04:27,1028,0,4.688,168.2,6.307,68.23,0,13.84
2013/04/20 04:28,1028,0,2.875,167.6,6.209,68.23,0,13.84
2013/04/20 04:29,1028,0,3.979,161,6.014,68.79,0,13.84
2013/04/20 04:30,1028,0,3.354,156.8,5.893,69.15,0,13.84
2013/04/20 04:31,1028,0,3.458,162,5.782,69.48,0,13.84
2013/04/20 04:32,1028,0,5.563,175.5,5.687,70.5,0,13.84
2013/04/20 04:33,1028,0,6.167,174.7,5.797,70.8,0,13.84
2013/04/20 04:34,1028,0,4.271,188.3,5.909,70.1,0,13.84
2013/04/20 04:35,1028,0,3.854,164.2,5.854,70.4,0,13.84
2013/04/20 04:36,1028,0,3.625,166.3,5.775,70.5,0,13.84
2013/04/20 04:37,1028,0,4.292,180.1,5.913,70.7,0,13.84
2013/04/20 04:38,1028,0,3.938,171.4,5.927,70.7,0,13.84
2013/04/20 04:39,1028,0,4.417,164.3,5.95,70.8,0,13.84
2013/04/20 04:40,1028,0,4.333,173.1,5.979,70.7,0,13.84
2013/04/20 04:41,1028,0,4.042,168.2,5.952,70.7,0,13.84
2013/04/20 04:42,1028,0,3.688,184.5,5.995,70.9,0,13.84
2013/04/20 04:43,1028,0,4.917,175.3,6.137,70.8,0,13.84
2013/04/20 04:44,1028,0,5.313,172.5,6.32,70.4,0,13.84
2013/04/20 04:45,1028,0,4.375,175.5,6.464,69.84,0,13.84
2013/04/20 04:46,1028,0,3.896,171.3,6.464,69.61,0,13.84
2013/04/20 04:47,1028,0,3.583,152.3,6.326,69.48,0,13.84
2013/04/20 04:48,1028,0,3.771,153.1,6.185,69.9,0,13.84
2013/04/20 04:49,1028,0,3.229,148.9,6.088,70,0,13.84
2013/04/20 04:50,1028,0,3.667,154.9,5.921,70.4,0,13.84
2013/04/20 04:51,1028,0,5.396,167.9,5.834,70.8,0,13.84
2013/04/20 04:52,1028,0,2.792,142,5.754,71,0,13.84
2013/04/20 04:53,1028,0,4.646,153.4,5.719,71.2,0,13.84
2013/04/20 04:54,1028,0,3.521,149.7,5.615,71.3,0,13.84
2013/04/20 04:55,1028,0,2.479,146.5,5.539,71.4,0,13.84
2013/04/20 04:56,1028,0,4.667,156.5,5.456,71.7,0,13.84
2013/04/20 04:57,1028,0,4.875,162.2,5.368,72,0,13.84
2013/04/20 04:58,1028,0,5.063,165.5,5.295,72.1,0,13.84
2013/04/20 04:59,1028,0,5.167,157.4,5.206,72.3,0,13.84
2013/04/20 05:00,1028,0,5.583,168.6,5.135,72.5,0,13.84
2013/04/20 05:01,1028,0,5.292,150.6,5.103,72.7,0,13.84
2013/04/20 05:02,1028,0,4.25,155.7,5.075,72.8,0,13.84
2013/04/20 05:03,1028,0,5.625,167.8,5.048,73,0,13.85
2013/04/20 05:04,1028,0,4.563,164.1,4.996,73,0,13.85
2013/04/20 05:05,1028,0,5.75,164.2,4.967,73.2,0,13.85
2013/04/20 05:06,1028,0,4.042,151.2,4.931,73.2,0,13.85
2013/04/20 05:07,1028,0,3.896,161.7,4.906,73.4,0,13.85
2013/04/20 05:08,1028,0,5.438,158,4.903,73.5,0,13.85
2013/04/20 05:09,1028,0,4.875,158.4,4.9,73.6,0,13.85
2013/04/20 05:10,1028,0,5.063,151.9,4.874,73.7,0,13.85
2013/04/20 05:11,1028,0,4.604,155,4.87,73.8,0,13.85
2013/04/20 05:12,1028,0,3.917,167,4.878,73.9,0,13.85
2013/04/20 05:13,1028,0,4.958,163.9,4.89,74,0,13.85
2013/04/20 05:14,1028,0,5.542,154.3,4.898,74,0,13.85
2013/04/20 05:15,1028,0,4.792,154,4.861,74,0,13.85
2013/04/20 05:16,1028,0,4.375,160,4.865,74.1,0,13.85
2013/04/20 05:17,1028,0,5.396,163.1,4.887,74.3,0,13.85
2013/04/20 05:18,1028,0,7.1,169.2,4.975,74.5,0,13.85
2013/04/20 05:19,1028,0,6.188,166.8,5.02,74.5,0,13.85
2013/04/20 05:20,1028,0,5.417,170.3,5.06,74.6,0,13.85
2013/04/20 05:21,1028,0,6.271,172.2,5.108,74.6,0,13.85
2013/04/20 05:22,1028,0,5.333,169.3,5.125,74.5,0,13.85
2013/04/20 05:23,1028,0,5.125,165.2,5.098,74.5,0,13.85
2013/04/20 05:24,1028,0,5.521,160.8,5.114,74.6,0,13.85
2013/04/20 05:25,1028,0,6.354,165.7,5.16,74.8,0,13.85
2013/04/20 05:26,1028,0,4.875,172.9,5.165,74.7,0,13.85
2013/04/20 05:27,1028,0,6.042,165.1,5.164,75,0,13.85
2013/04/20 05:28,1028,0,6.438,181.8,5.264,74.8,0,13.85
2013/04/20 05:29,1028,0,7.02,171,5.278,75.1,0,13.85
2013/04/20 05:30,1028,0,5.729,171.6,5.284,75.1,0,13.85
2013/04/20 05:31,1028,0,5.208,179.2,5.307,75.1,0,13.85
2013/04/20 05:32,1028,0,4,161.7,5.358,75.2,0,13.85
2013/04/20 05:33,1028,0,4.583,168.9,5.338,75.3,0,13.85
2013/04/20 05:34,1028,0,5.083,177.4,5.389,75.5,0,13.85
2013/04/20 05:35,1028,0,5.104,178.4,5.414,75.3,0,13.85
2013/04/20 05:36,1028,0,4.708,163.9,5.341,75.5,0,13.85
2013/04/20 05:37,1028,0,4.375,158.3,5.346,75.3,0,13.85
2013/04/20 05:38,1028,0,4.125,154.7,5.234,75.2,0,13.85
2013/04/20 05:39,1028,0,5.271,169.6,5.109,75.5,0,13.85
2013/04/20 05:40,1028,0,5.667,176.3,5.052,75.7,0,13.85
2013/04/20 05:41,1028,0,4.563,155.9,4.969,75.7,0,13.85
2013/04/20 05:42,1028,0,5.271,164.1,4.905,76,0,13.85
2013/04/20 05:43,1028,0,5.604,177.9,4.862,76,0,13.85
2013/04/20 05:44,1028,0,5.958,171.7,4.806,76.3,0,13.85
2013/04/20 05:45,1028,0,5.958,161,4.753,76.8,0,13.85
2013/04/20 05:46,1028,0,5.521,168.1,4.79,76.8,0,13.85
2013/04/20 05:47,1028,0,5.583,165.1,4.739,77,0,13.85
2013/04/20 05:48,1028,0,4.5,167.4,4.724,77.1,0,13.86
2013/04/20 05:49,1028,0,4.688,164.7,4.708,77.4,0,13.85
2013/04/20 05:50,1028,0,4.625,158.8,4.695,77.5,0,13.86
2013/04/20 05:51,1028,0,3.604,154.5,4.682,77.7,0,13.86
2013/04/20 05:52,1028,0,3.875,149.7,4.747,77.7,0,13.86
2013/04/20 05:53,1028,0,4.917,154,4.74,77.8,0,13.85
2013/04/20 05:54,1028,0,4.813,156.7,4.758,77.9,0.0014798,13.86
2013/04/20 05:55,1028,0,5.563,178.3,4.757,78.1,0.0014798,13.86
2013/04/20 05:56,1028,0,4.458,161.2,4.742,78.1,0.0014798,13.86
2013/04/20 05:57,1028,0,4.396,163.5,4.726,78.2,0.0014798,13.86
2013/04/20 05:58,1028,0,4.708,168.6,4.735,78.3,0.0029596,13.86
2013/04/20 05:59,1028,0,4.333,166.6,4.726,78.3,0.0029596,13.86
2013/04/20 06:00,1028,0,5.583,167,4.728,78.6,0.0029596,13.86
2013/04/20 06:01,1028,0,5.792,163.8,4.753,78.7,0.0044394,13.86
2013/04/20 06:02,1028,0,4.167,154.7,4.764,78.6,0.0044394,13.86
2013/04/20 06:03,1028,0,5.104,159.2,4.752,78.6,0.0059192,13.86
2013/04/20 06:04,1028,0,6.521,174.8,4.737,78.6,0.0059192,13.86
2013/04/20 06:05,1028,0,4.146,158.6,4.738,78.6,0.0059192,13.86
2013/04/20 06:06,1028,0,5.938,166,4.723,78.7,0.007399,13.86
2013/04/20 06:07,1028,0,5.875,165.6,4.724,78.7,0.007399,13.86
2013/04/20 06:08,1028,0,4.146,165.8,4.7,78.7,0.007399,13.86
2013/04/20 06:09,1028,0,4.333,159,4.675,78.7,0.0088788,13.86
2013/04/20 06:10,1028,0,5.354,173.8,4.658,78.9,0.0088788,13.86
2013/04/20 06:11,1028,0,6.104,171.2,4.667,79,0.0103586,13.86
2013/04/20 06:12,1028,0,4.5,155.2,4.66,79,0.0103586,13.86
2013/04/20 06:13,1028,0,4.771,158.7,4.666,79.1,0.0103586,13.86
2013/04/20 06:14,1028,0,3.458,161.2,4.667,79.1,0.0103586,13.86
2013/04/20 06:15,1028,0,4.083,158.8,4.671,79.2,0.0103586,13.86
2013/04/20 06:16,1028,0,4.354,158.4,4.672,79.2,0.0118384,13.86
2013/04/20 06:17,1028,0,3.729,157.7,4.678,79.2,0.0118384,13.86
2013/04/20 06:18,1028,0,5.313,163.7,4.707,79.4,0.0118384,13.86
2013/04/20 06:19,1028,0,5.688,169.5,4.741,79.3,0.0133182,13.86
2013/04/20 06:20,1028,0,4.625,167.6,4.729,79.2,0.0133182,13.86
2013/04/20 06:21,1028,0,5.083,167,4.73,79.2,0.014798,13.86
2013/04/20 06:22,1028,0,4.875,170.3,4.729,79.3,0.014798,13.86
2013/04/20 06:23,1028,0,5.229,164.3,4.737,79.3,0.0162778,13.86
2013/04/20 06:24,1028,0,5.063,164.5,4.735,79.3,0.0162778,13.86
2013/04/20 06:25,1028,0,5.958,163.2,4.746,79.4,0.0162778,13.86
2013/04/20 06:26,1028,0,4.646,150.7,4.758,79.4,0.0177576,13.86
2013/04/20 06:27,1028,0,5.917,157,4.746,79.4,0.0192374,13.86
2013/04/20 06:28,1028,0,4.146,152,4.76,79.4,0.0192374,13.86
2013/04/20 06:29,1028,0,2.458,149.7,4.754,79.4,0.0207172,13.86
2013/04/20 06:30,1028,0,4.563,155,4.767,79.5,0.0236768,13.86
2013/04/20 06:31,1028,0,4.938,154.2,4.751,79.5,0.0251566,13.86
2013/04/20 06:32,1028,0,3.5,149.3,4.755,79.6,0.0251566,13.86
2013/04/20 06:33,1028,0,6,172,4.793,79.8,0.0281162,13.86
2013/04/20 06:34,1028,0,4.896,162.8,4.833,79.7,0.0310758,13.86
2013/04/20 06:35,1028,0,4.396,160.5,4.858,79.7,0.0340354,13.86
2013/04/20 06:36,1028,0,6.229,162.6,4.903,79.7,0.036995,13.86
2013/04/20 06:37,1028,0,5.917,167.2,4.945,79.6,0.036995,13.86
2013/04/20 06:38,1028,0,6.333,168,4.982,79.6,0.0414344,13.86
2013/04/20 06:39,1028,0,5.5,159.4,5.09,79.5,0.0488334,13.86
2013/04/20 06:40,1028,0,4.771,157.1,5.121,79.2,0.0532728,13.86
2013/04/20 06:41,1028,0,5.417,161.4,5.124,79,0.0547526,13.86
2013/04/20 06:42,1028,0,3.438,151.6,5.12,79,0.0547526,13.86
2013/04/20 06:43,1028,0,4.313,156.5,5.118,79.1,0.0532728,13.86
2013/04/20 06:44,1028,0,6.063,167.5,5.142,79,0.0532728,13.86
2013/04/20 06:45,1028,0,6.438,167.9,5.157,78.9,0.059192,13.86
2013/04/20 06:46,1028,0,6.188,163.2,5.179,78.9,0.066591,13.86
2013/04/20 06:47,1028,0,5.604,175.3,5.175,78.8,0.066591,13.86
2013/04/20 06:48,1028,0,4.542,155.9,5.161,78.7,0.066591,13.86
2013/04/20 06:49,1028,0,3.188,160,5.147,78.8,0.0695506,13.86
2013/04/20 06:50,1028,0,5.146,156,5.148,78.9,0.0695506,13.86
2013/04/20 06:51,1028,0,4.604,156.2,5.158,79,0.066591,13.86
2013/04/20 06:52,1028,0,5.604,164.3,5.164,79.1,0.0710304,13.86
2013/04/20 06:53,1028,0,4.375,165.9,5.171,79.1,0.0754698,13.86
2013/04/20 06:54,1028,0,4.313,160.1,5.165,79.1,0.0769496,13.86
2013/04/20 06:55,1028,0,5.521,156.5,5.181,79.2,0.0784294,13.86
2013/04/20 06:56,1028,0,5.688,159.3,5.231,79.2,0.0799092,13.86
2013/04/20 06:57,1028,0,5.729,160.3,5.237,79.1,0.0828688,13.86
2013/04/20 06:58,1028,0,6.375,169.6,5.271,79.1,0.088788,13.86
2013/04/20 06:59,1028,0,5.375,158,5.299,79,0.0932274,13.86
2013/04/20 07:00,1028,0,4.063,150.8,5.331,79,0.0976668,13.86
2013/04/20 07:01,1028,0,5.792,161.6,5.367,78.9,0.102106,13.86
2013/04/20 07:02,1028,0,5.896,158.7,5.392,78.9,0.106546,13.86
2013/04/20 07:03,1028,0,4.104,166.1,5.44,78.8,0.108025,13.86
2013/04/20 07:04,1028,0,5.521,156.9,5.474,78.7,0.110985,13.86
2013/04/20 07:05,1028,0,4.833,162.4,5.519,78.6,0.112465,13.86
2013/04/20 07:06,1028,0,3.938,153.3,5.551,78.5,0.112465,13.86
2013/04/20 07:07,1028,0,5.75,162.2,5.578,78.4,0.113945,13.86
2013/04/20 07:08,1028,0,4.833,160.2,5.579,78.1,0.116904,13.86
2013/04/20 07:09,1028,0,3.313,147.7,5.577,78.2,0.122823,13.86
2013/04/20 07:10,1028,0,5.833,160.4,5.572,78.3,0.127263,13.86
2013/04/20 07:11,1028,0,4.125,149.8,5.568,78.3,0.130222,13.86
2013/04/20 07:12,1028,0,5.563,156.3,5.568,78.3,0.134662,13.86
2013/04/20 07:13,1028,0,4.021,146.4,5.563,78.3,0.136142,13.86
2013/04/20 07:14,1028,0,4.708,155.3,5.578,78.3,0.139101,13.86
2013/04/20 07:15,1028,0,5.625,157.1,5.575,78.3,0.142061,13.86
2013/04/20 07:16,1028,0,4.229,152.9,5.572,78.3,0.14502,13.86
2013/04/20 07:17,1028,0,5.521,164.3,5.562,78.3,0.14798,13.86
2013/04/20 07:18,1028,0,4.917,151.6,5.567,78.4,0.15094,13.86
2013/04/20 07:19,1028,0,3.208,158.7,5.584,78.3,0.152419,13.86
2013/04/20 07:20,1028,0,5.396,154.5,5.551,78.3,0.158339,13.86
2013/04/20 07:21,1028,0,4.896,152.9,5.54,78.3,0.161298,13.86
2013/04/20 07:22,1028,0,4.958,145.2,5.522,78.4,0.153899,13.86
2013/04/20 07:23,1028,0,4.354,154.4,5.523,78.4,0.14946,13.85
2013/04/20 07:24,1028,0,5.042,152.3,5.515,78.5,0.167217,13.86
2013/04/20 07:25,1028,0,5.146,156.8,5.516,78.6,0.170177,13.86
2013/04/20 07:26,1028,0,4.979,148.9,5.515,78.5,0.173137,13.86
2013/04/20 07:27,1028,0,5.354,146,5.51,78.5,0.176096,13.85
2013/04/20 07:28,1028,0,5.438,152.3,5.522,78.6,0.179056,13.86
2013/04/20 07:29,1028,0,7.06,170.6,5.537,78.5,0.182015,13.85
2013/04/20 07:30,1028,0,6,146.4,5.551,78.5,0.184975,13.85
2013/04/20 07:31,1028,0,5.542,151,5.566,78.4,0.186455,13.85
2013/04/20 07:32,1028,0,5.229,165.7,5.596,78.3,0.187935,13.85
2013/04/20 07:33,1028,0,4.521,164.8,5.607,78.4,0.189414,13.85
2013/04/20 07:34,1028,0,4.958,155,5.64,78.3,0.183495,13.85
2013/04/20 07:35,1028,0,6.146,168.2,5.644,78.2,0.187935,13.85
2013/04/20 07:36,1028,0,3.25,158.9,5.682,78.4,0.193854,13.85
2013/04/20 07:37,1028,0,6.375,167.6,5.705,78.1,0.198293,13.85
2013/04/20 07:38,1028,0,4.667,155.4,5.704,78.1,0.201253,13.85
2013/04/20 07:39,1028,0,5.396,155.8,5.717,78,0.198293,13.85
2013/04/20 07:40,1028,0,4.688,159.3,5.744,77.9,0.189414,13.85
2013/04/20 07:41,1028,0,6.833,181.8,5.764,77.7,0.195334,13.85
2013/04/20 07:42,1028,0,6.042,162,5.775,77.7,0.190894,13.85
2013/04/20 07:43,1028,0,4.667,154.8,5.811,77.6,0.190894,13.85
2013/04/20 07:44,1028,0,6.542,164.3,5.83,77.4,0.208652,13.85
2013/04/20 07:45,1028,0,5.063,159.4,5.828,77.5,0.22197,13.85
2013/04/20 07:46,1028,0,6.313,163.4,5.851,77.4,0.229369,13.85
2013/04/20 07:47,1028,0,7.06,180.8,5.847,77.3,0.230849,13.85
2013/04/20 07:48,1028,0,6,169.5,5.888,77.4,0.227889,13.85
2013/04/20 07:49,1028,0,5.563,164.7,5.929,77.3,0.227889,13.85
2013/04/20 07:50,1028,0,5.396,149.7,5.915,77.2,0.204212,13.85
2013/04/20 07:51,1028,0,5.396,161.9,5.942,77.2,0.211611,13.85
2013/04/20 07:52,1028,0,4.708,148.8,5.96,77.2,0.236768,13.85
2013/04/20 07:53,1028,0,4.958,160.8,6.002,77,0.241207,13.85
2013/04/20 07:54,1028,0,6.542,160.5,5.998,76.9,0.236768,13.85
2013/04/20 07:55,1028,0,3.542,157.8,6.011,77,0.22345,13.85
2013/04/20 07:56,1028,0,6.188,156.5,6.023,76.8,0.208652,13.85
2013/04/20 07:57,1028,0,5.021,154.6,6.052,76.9,0.238248,13.85
2013/04/20 07:58,1028,0,5.438,162.9,6.055,77,0.244167,13.85
2013/04/20 07:59,1028,0,4.583,150.3,6.095,76.9,0.250086,13.84
2013/04/20 08:00,1028,0,5.979,162.4,6.12,76.8,0.260445,13.84
2013/04/20 08:01,1028,0,4.479,159.5,6.167,77,0.276723,13.84
2013/04/20 08:02,1028,0,5.333,167,6.24,76.9,0.279682,13.84
2013/04/20 08:03,1028,0,6.854,167.7,6.247,76.6,0.260445,13.84
2013/04/20 08:04,1028,0,7.42,176.8,6.238,76.6,0.279682,13.84
2013/04/20 08:05,1028,0,4.729,157.1,6.295,76.7,0.306319,13.84
2013/04/20 08:06,1028,0,5.063,162.4,6.346,76.6,0.306319,13.84
2013/04/20 08:07,1028,0,5.271,176.8,6.413,76.6,0.303359,13.84
2013/04/20 08:08,1028,0,4.938,158.2,6.42,76.6,0.300399,13.84
2013/04/20 08:09,1028,0,6.042,174.1,6.462,76.4,0.266364,13.84
2013/04/20 08:10,1028,0,4.854,158.4,6.468,76.4,0.279682,13.84
2013/04/20 08:11,1028,0,5.75,176.7,6.47,76.2,0.270803,13.84
2013/04/20 08:12,1028,0,6.313,168.4,6.493,76,0.291521,13.84
2013/04/20 08:13,1028,0,4.083,144.3,6.513,76.4,0.318157,13.84
2013/04/20 08:14,1028,0,6.083,168.7,6.583,76.1,0.312238,13.84
2013/04/20 08:15,1028,0,6.354,170.3,6.607,76,0.278202,13.84
2013/04/20 08:16,1028,0,3.646,159.3,6.666,76,0.282642,13.83
2013/04/20 08:17,1028,0,4.229,156.1,6.73,76,0.303359,13.84
2013/04/20 08:18,1028,0,4.417,151.8,6.771,75.8,0.258965,13.84
2013/04/20 08:19,1028,0,4.646,153.3,6.778,75.6,0.29448,13.83
2013/04/20 08:20,1028,0,4.396,153.8,6.842,75.5,0.300399,13.83
2013/04/20 08:21,1028,0,6.104,162.5,6.836,75.2,0.312238,13.83
2013/04/20 08:22,1028,0,5.229,170.3,6.895,74.9,0.29596,13.83
2013/04/20 08:23,1028,0,5.646,164.4,6.898,74.8,0.285601,13.83
2013/04/20 08:24,1028,0,4.271,161.3,6.922,74.9,0.229369,13.83
2013/04/20 08:25,1028,0,4.563,167.7,6.969,75,0.232329,13.83
2013/04/20 08:26,1028,0,5.917,176,6.974,74.7,0.285601,13.83
2013/04/20 08:27,1028,0,3.875,164.8,7.04,74.7,0.322596,13.83
2013/04/20 08:28,1028,0,4.063,162.9,7.11,74.5,0.324076,13.83
2013/04/20 08:29,1028,0,4.542,164.4,7.15,74.4,0.300399,13.83
2013/04/20 08:30,1028,0,4.521,158.8,7.15,74.3,0.307798,13.83
2013/04/20 08:31,1028,0,5.083,172.1,7.15,74.3,0.278202,13.83
2013/04/20 08:32,1028,0,5.167,169.9,7.17,74,0.273763,13.82
2013/04/20 08:33,1028,0,4.729,173.1,7.18,73.6,0.253046,13.83
2013/04/20 08:34,1028,0,3.271,155.7,7.28,73.5,0.285601,13.82
2013/04/20 08:35,1028,0,4.938,179.1,7.33,73,0.334435,13.82
2013/04/20 08:36,1028,0,4.271,163.9,7.34,73.2,0.344793,13.82
2013/04/20 08:37,1028,0,5.833,174.3,7.32,73.2,0.355152,13.82
2013/04/20 08:38,1028,0,4.813,157.3,7.25,73.7,0.353672,13.82
2013/04/20 08:39,1028,0,4.167,163.6,7.31,73.8,0.344793,13.82
2013/04/20 08:40,1028,0,4.5,167.1,7.3,73.7,0.349233,13.82
2013/04/20 08:41,1028,0,4.208,161.9,7.37,73.6,0.352192,13.82
2013/04/20 08:42,1028,0,6.458,170.4,7.34,73.3,0.365511,13.82
2013/04/20 08:43,1028,0,5.292,171.2,7.33,73.3,0.365511,13.82
2013/04/20 08:44,1028,0,5.521,172,7.37,73.2,0.349233,13.82
2013/04/20 08:45,1028,0,4.542,156.1,7.39,73.2,0.36699,13.82
2013/04/20 08:46,1028,0,4.958,159.7,7.48,72.9,0.392147,13.82
2013/04/20 08:47,1028,0,6.063,172.4,7.37,73,0.387708,13.82
2013/04/20 08:48,1028,0,4.354,165.2,7.48,73.1,0.375869,13.82
2013/04/20 08:49,1028,0,6.521,162.1,7.49,72.9,0.378829,13.81
2013/04/20 08:50,1028,0,5.854,171.3,7.47,72.7,0.390667,13.81
2013/04/20 08:51,1028,0,2.5,134.5,7.57,73,0.399546,13.81
2013/04/20 08:52,1028,0,6.313,182.7,7.61,72.2,0.409905,13.81
2013/04/20 08:53,1028,0,3.896,165.8,7.63,72.2,0.401026,13.81
2013/04/20 08:54,1028,0,4.583,158.6,7.71,71.8,0.396586,13.81
2013/04/20 08:55,1028,0,4.604,169.1,7.72,71.6,0.386228,13.81
2013/04/20 08:56,1028,0,4.521,167.5,7.73,71.9,0.310758,13.81
2013/04/20 08:57,1028,0,4.708,157.1,7.75,71.8,0.378829,13.81
2013/04/20 08:58,1028,0,4.104,173.8,7.8,71.9,0.304839,13.81
2013/04/20 08:59,1028,0,4.813,156.2,7.81,71.6,0.290041,13.81
2013/04/20 09:00,1028,0,3.854,148,7.81,71.4,0.340354,13.8
2013/04/20 09:01,1028,0,4.083,154.6,7.81,71.5,0.393627,13.8
2013/04/20 09:02,1028,0,4.708,165.1,7.8,71.5,0.426182,13.8
2013/04/20 09:03,1028,0,4.083,166.1,7.83,71.3,0.432102,13.8
2013/04/20 09:04,1028,0,2.646,142.3,7.92,71.1,0.451339,13.8
