date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/01/16 07:27,1010,0,0,0,-2.233,78,0,14.11
2013/01/16 07:28,1010,0,0,0,-2.178,77.9,0,14.1
2013/01/16 07:29,1010,0,0,0,-2.165,77.5,0,14.1
2013/01/16 07:30,1010,0,0,0,-2.156,77.2,0,14.1
2013/01/16 07:31,1010,0,0,0,-2.134,77.1,0,14.1
2013/01/16 07:32,1010,0,0,0,-2.106,77,0,14.1
2013/01/16 07:33,1010,0,0,0,-2.101,76.8,0,14.1
2013/01/16 07:34,1010,0,0,0,-2.103,76.7,0,14.1
2013/01/16 07:35,1010,0,0,0,-2.111,76.5,0,14.1
2013/01/16 07:36,1010,0,0,0,-2.107,76.4,0,14.1
2013/01/16 07:37,1010,0,0,0,-2.112,76.3,0,14.1
2013/01/16 07:38,1010,0,0,0,-2.08,76.4,0,14.1
2013/01/16 07:39,1010,0,0,0,-2.058,76.2,0,14.1
2013/01/16 07:40,1010,0,0,0,-2.113,76.1,0,14.1
2013/01/16 07:41,1010,0,0,0,-2.114,76.1,0,14.1
2013/01/16 07:42,1010,0,0,0,-2.11,76.2,0,14.1
2013/01/16 07:43,1010,0,0,0,-2.097,76.1,0,14.1
2013/01/16 07:44,1010,0,0,0,-2.107,76.3,0,14.1
2013/01/16 07:45,1010,0,0,0,-2.049,76.4,0,14.1
2013/01/16 07:46,1010,0,0,0,-2.05,76.3,0,14.1
2013/01/16 07:47,1010,0,0,0,-2.076,76.1,0,14.1
2013/01/16 07:48,1010,0,0,0,-2.12,76,0,14.1
2013/01/16 07:49,1010,0,0,0,-2.083,76.3,0,14.1
2013/01/16 07:50,1010,0,0,0,-2.039,76.3,0,14.1
2013/01/16 07:51,1010,0,0,0,-2.047,76.2,0,14.1
2013/01/16 07:52,1010,0,0,0,-2.046,76.1,0,14.1
2013/01/16 07:53,1010,0,0,0,-2.049,76,0,14.1
2013/01/16 07:54,1010,0,0,0,-2.047,76,0,14.1
2013/01/16 07:55,1010,0,0,0,-2.03,75.9,0,14.09
2013/01/16 07:56,1010,0,0,0,-2.015,75.9,0,14.1
2013/01/16 07:57,1010,0,0,0,-1.983,75.9,0,14.09
2013/01/16 07:58,1010,0,0,0,-1.99,75.6,0,14.09
2013/01/16 07:59,1010,0,0,0,-1.96,75.6,0,14.09
2013/01/16 08:00,1010,0,0,0,-1.926,75.5,0,14.09
2013/01/16 08:01,1010,0,0,0,-1.917,75.3,0,14.09
2013/01/16 08:02,1010,0,0,0,-1.861,75.2,0,14.09
2013/01/16 08:03,1010,0,0,0,-1.861,75,0,14.09
2013/01/16 08:04,1010,0,0,0,-1.844,74.9,0,14.09
2013/01/16 08:05,1010,0,0,0,-1.847,74.7,0,14.09
2013/01/16 08:06,1010,0,0,0,-1.86,74.5,0,14.09
2013/01/16 08:07,1010,0,0,0,-1.807,74.6,0,14.09
2013/01/16 08:08,1010,0,0,0,-1.787,74.6,0,14.09
2013/01/16 08:09,1010,0,0,0,-1.773,74.4,0,14.09
2013/01/16 08:10,1011,0,0,0,-1.804,74.3,0,14.09
2013/01/16 08:11,1011,0,0,0,-1.809,74.3,0,14.09
2013/01/16 08:12,1011,0,0,0,-1.807,74.3,0,14.09
2013/01/16 08:13,1011,0,0,0,-1.807,74.2,0,14.09
2013/01/16 08:14,1011,0,0,0,-1.792,74.3,0,14.09
2013/01/16 08:15,1011,0,0,0,-1.744,74.3,0,14.09
2013/01/16 08:16,1011,0,0,0,-1.832,74,0,14.09
2013/01/16 08:17,1011,0,0,0,-1.821,74.2,0,14.09
2013/01/16 08:18,1011,0,0,0,-1.823,74,0,14.09
2013/01/16 08:19,1011,0,0,0,-1.872,73.9,0.0014798,14.09
2013/01/16 08:20,1011,0,0,0,-1.881,73.9,0.0014798,14.09
2013/01/16 08:21,1011,0,0,0,-1.881,74.2,0.0029596,14.09
2013/01/16 08:22,1011,0,0,0,-1.807,74.2,0.0029596,14.09
2013/01/16 08:23,1011,0,0,0,-1.816,74.1,0.0044394,14.09
2013/01/16 08:24,1011,0,0,0,-1.852,74,0.0044394,14.09
2013/01/16 08:25,1011,0,0,0,-1.824,74.1,0.0059192,14.08
2013/01/16 08:26,1011,0,0,0,-1.842,74,0.0059192,14.09
2013/01/16 08:27,1011,0,0,0,-1.87,74.1,0.007399,14.09
2013/01/16 08:28,1011,0,0,0,-1.806,74.1,0.007399,14.08
2013/01/16 08:29,1011,0,0,0,-1.793,74.3,0.007399,14.08
2013/01/16 08:30,1011,0,0,0,-1.771,74.1,0.007399,14.08
2013/01/16 08:31,1011,0,0,0,-1.809,74.1,0.007399,14.08
2013/01/16 08:32,1011,0,0,0,-1.808,74.1,0.007399,14.08
2013/01/16 08:33,1011,0,0,0,-1.81,74,0.0059192,14.08
2013/01/16 08:34,1011,0,0,0,-1.872,73.8,0.0059192,14.08
2013/01/16 08:35,1011,0,0,0,-1.876,73.9,0.0044394,14.08
2013/01/16 08:36,1011,0,0,0,-1.843,74.2,0.0044394,14.08
2013/01/16 08:37,1011,0,0,0,-1.747,74.2,0.0044394,14.08
2013/01/16 08:38,1011,0,0,0,-1.8,74.2,0.0044394,14.08
2013/01/16 08:39,1011,0,0,0,-1.746,74.1,0.0044394,14.08
2013/01/16 08:40,1011,0,0,0,-1.743,74.1,0.0044394,14.08
2013/01/16 08:41,1011,0,0,0,-1.655,74.2,0.0044394,14.08
2013/01/16 08:42,1011,0,0,0,-1.616,74,0.0044394,14.08
2013/01/16 08:43,1011,0,0,0,-1.626,73.8,0.0059192,14.08
2013/01/16 08:44,1011,0,0,0,-1.607,73.9,0.0059192,14.08
2013/01/16 08:45,1011,0,0,0,-1.509,73.7,0.007399,14.08
2013/01/16 08:46,1011,0,0,0,-1.509,73.6,0.007399,14.08
2013/01/16 08:47,1011,0,0,0,-1.503,73.5,0.0088788,14.08
2013/01/16 08:48,1011,0,0,0,-1.52,73.4,0.0088788,14.08
2013/01/16 08:49,1011,0,0,0,-1.615,73.2,0.0103586,14.08
2013/01/16 08:50,1011,0,0,0,-1.626,73.3,0.0118384,14.08
2013/01/16 08:51,1011,0,0,0,-1.614,73.2,0.0118384,14.08
2013/01/16 08:52,1011,0,0,0,-1.598,73.2,0.0133182,14.08
2013/01/16 08:53,1011,0,0,0,-1.63,73,0.0133182,14.08
2013/01/16 08:54,1011,0,0,0,-1.637,73.1,0.014798,14.08
2013/01/16 08:55,1011,0,0,0,-1.634,73.1,0.0162778,14.08
2013/01/16 08:56,1011,0,0,0,-1.636,72.9,0.0177576,14.08
2013/01/16 08:57,1011,0,0,0,-1.695,73,0.0207172,14.08
2013/01/16 08:58,1011,0,0,0,-1.685,73,0.0236768,14.08
2013/01/16 08:59,1011,0,0,0,-1.727,73.3,0.0251566,14.08
2013/01/16 09:00,1011,0,0,0,-1.617,73.7,0.0251566,14.08
2013/01/16 09:01,1011,0,0,0,-1.525,73.7,0.0266364,14.08
2013/01/16 09:02,1011,0,0,0,-1.566,73.6,0.029596,14.08
2013/01/16 09:03,1011,0,0,0,-1.571,73.6,0.0310758,14.07
2013/01/16 09:04,1011,0,0,0,-1.514,73.8,0.0325556,14.07
2013/01/16 09:05,1011,0,0,0,-1.411,73.9,0.0340354,14.07
2013/01/16 09:06,1011,0,0,0,-1.355,73.9,0.0355152,14.07
2013/01/16 09:07,1011,0,0,0,-1.319,73.8,0.036995,14.07
2013/01/16 09:08,1011,0,0,0,-1.339,73.5,0.0399546,14.07
2013/01/16 09:09,1011,0,0,0,-1.346,73.4,0.0414344,14.07
2013/01/16 09:10,1011,0,0,0,-1.326,73.5,0.044394,14.07
2013/01/16 09:11,1011,0,0,0,-1.237,73.6,0.0458738,14.07
2013/01/16 09:12,1011,0,0,0,-1.216,73.4,0.0473536,14.07
2013/01/16 09:13,1011,0,0,0,-1.239,73.1,0.0473536,14.07
2013/01/16 09:14,1011,0,0,0,-1.345,73,0.0488334,14.07
2013/01/16 09:15,1011,0,0,0,-1.322,73,0.0473536,14.07
2013/01/16 09:16,1011,0,0,0,-1.404,73,0.0414344,14.07
2013/01/16 09:17,1011,0,0,0,-1.416,73,0.0399546,14.07
2013/01/16 09:18,1011,0,0,0,-1.431,73.1,0.0429142,14.07
2013/01/16 09:19,1011,0,0,0,-1.471,73.2,0.0429142,14.07
2013/01/16 09:20,1011,0,0,0,-1.484,73.4,0.036995,14.07
2013/01/16 09:21,1011,0,0,0,-1.481,73.6,0.0325556,14.07
2013/01/16 09:22,1011,0,0,0,-1.494,73.5,0.0325556,14.07
2013/01/16 09:23,1011,0,0,0,-1.592,73.6,0.0340354,14.07
2013/01/16 09:24,1011,0,0,0,-1.599,73.9,0.0340354,14.07
2013/01/16 09:25,1011,0,0,0,-1.575,74,0.0355152,14.07
2013/01/16 09:26,1011,0,0,0,-1.655,74,0.0355152,14.07
2013/01/16 09:27,1011,0,0,0,-1.673,74.2,0.036995,14.07
2013/01/16 09:28,1011,0,0,0,-1.641,74.6,0.0384748,14.07
2013/01/16 09:29,1011,0,0,0,-1.562,74.8,0.0384748,14.07
2013/01/16 09:30,1011,0,0,0,-1.565,74.5,0.0399546,14.07
2013/01/16 09:31,1011,0,0,0,-1.609,74.5,0.0399546,14.07
2013/01/16 09:32,1011,0,0,0,-1.688,74.4,0.0414344,14.07
2013/01/16 09:33,1011,0,0,0,-1.731,74.5,0.0414344,14.07
2013/01/16 09:34,1011,0,0,0,-1.768,74.8,0.0429142,14.07
2013/01/16 09:35,1011,0,0,0,-1.703,75,0.0429142,14.07
2013/01/16 09:36,1011,0,0,0,-1.668,75.2,0.044394,14.07
2013/01/16 09:37,1011,0,0,0,-1.641,75.1,0.0458738,14.07
2013/01/16 09:38,1011,0,0,0,-1.682,75.1,0.0488334,14.06
2013/01/16 09:39,1011,0,0,0,-1.741,75,0.0488334,14.06
2013/01/16 09:40,1011,0,0,0,-1.758,75.1,0.0473536,14.06
2013/01/16 09:41,1011,0,0,0,-1.725,75.4,0.0458738,14.06
2013/01/16 09:42,1011,0,0,0,-1.675,75.5,0.0473536,14.06
2013/01/16 09:43,1011,0,0,0,-1.623,75.6,0.0473536,14.06
2013/01/16 09:44,1011,0,0,0,-1.6,75.4,0.0488334,14.06
2013/01/16 09:45,1011,0,0,0,-1.633,75.3,0.0503132,14.06
2013/01/16 09:46,1011,0,0,0,-1.638,75.2,0.051793,14.06
2013/01/16 09:47,1011,0,0,0,-1.635,75.1,0.051793,14.06
2013/01/16 09:48,1011,0,0,0,-1.615,74.9,0.0532728,14.06
2013/01/16 09:49,1011,0,0,0,-1.548,74.4,0.0547526,14.06
2013/01/16 09:50,1011,0,0,0,-1.526,73.9,0.0547526,14.06
2013/01/16 09:51,1011,0,0,0,-1.478,73.9,0.0547526,14.06
2013/01/16 09:52,1011,0,0,0,-1.437,73.8,0.0547526,14.06
2013/01/16 09:53,1011,0,0,0,-1.441,73.6,0.0547526,14.06
2013/01/16 09:54,1011,0,0,0,-1.432,73.4,0.0532728,14.06
2013/01/16 09:55,1011,0,0,0,-1.406,73.1,0.0532728,14.06
2013/01/16 09:56,1011,0,0,0,-1.418,72.9,0.051793,14.06
2013/01/16 09:57,1011,0,0,0,-1.379,72.7,0.051793,14.06
2013/01/16 09:58,1011,0,0,0,-1.335,72.1,0.0503132,14.06
2013/01/16 09:59,1011,0,0,0,-1.33,71.9,0.051793,14.06
2013/01/16 10:00,1011,0,0,0,-1.311,71.7,0.051793,14.06
2013/01/16 10:01,1011,0,0,0,-1.275,71.5,0.051793,14.06
2013/01/16 10:02,1011,0,0,0,-1.28,71.5,0.0532728,14.05
2013/01/16 10:03,1011,0,0,0,-1.236,71.6,0.0532728,14.05
2013/01/16 10:04,1011,0,0,0,-1.242,71.5,0.0562324,14.05
2013/01/16 10:05,1011,0,0,0,-1.199,71.5,0.0532728,14.05
2013/01/16 10:06,1011,0,0,0,-1.162,71.5,0.0503132,14.05
2013/01/16 10:07,1011,0,0,0,-1.147,71.3,0.0488334,14.05
2013/01/16 10:08,1011,0,0,0,-1.149,70.9,0.0488334,14.05
2013/01/16 10:09,1011,0,0,0,-1.12,70.7,0.0488334,14.05
2013/01/16 10:10,1011,0,0,0,-1.086,70.4,0.0488334,14.05
2013/01/16 10:11,1011,0,0,0,-1.055,69.83,0.0488334,14.05
2013/01/16 10:12,1011,0,0,0,-0.956,69.89,0.0488334,14.05
2013/01/16 10:13,1011,0,0,0,-0.925,69.57,0.0488334,14.05
2013/01/16 10:14,1011,0,0,0,-1.007,69.5,0.0503132,14.05
2013/01/16 10:15,1011,0,0,0,-0.982,69.6,0.051793,14.05
2013/01/16 10:16,1011,0,0,0,-0.964,69.5,0.051793,14.05
2013/01/16 10:17,1011,0,0,0,-0.948,69.6,0.0532728,14.05
2013/01/16 10:18,1011,0,0,0,-0.931,69.6,0.0532728,14.05
2013/01/16 10:19,1011,0,0,0,-0.953,69.37,0.0547526,14.04
2013/01/16 10:20,1011,0,0,0,-0.938,69.34,0.0547526,14.05
2013/01/16 10:21,1011,0,0,0,-0.927,69.14,0.0547526,14.05
2013/01/16 10:22,1011,0,0,0,-0.888,69.21,0.0562324,14.04
2013/01/16 10:23,1011,0,0,0,-0.876,68.61,0.0562324,14.04
2013/01/16 10:24,1011,0,0,0,-0.869,68.19,0.0562324,14.04
2013/01/16 10:25,1011,0,0,0,-0.832,67.93,0.0562324,14.04
2013/01/16 10:26,1011,0,1.625,207.1,-0.817,67.53,0.0547526,14.04
2013/01/16 10:27,1011,0,2.188,196.4,-0.794,67.17,0.0532728,14.04
2013/01/16 10:28,1011,0,3,206,-0.786,67.14,0.0532728,14.04
2013/01/16 10:29,1011,0,2.479,195.2,-0.791,67.14,0.051793,14.04
2013/01/16 10:30,1011,0,2.688,204.9,-0.776,67.01,0.0503132,14.04
2013/01/16 10:31,1011,0,2.417,185.7,-0.77,67.07,0.0488334,14.04
2013/01/16 10:32,1011,0,1.396,149.7,-0.707,67.56,0.0488334,14.04
2013/01/16 10:33,1011,0,2.563,177.6,-0.678,67.73,0.0473536,14.04
2013/01/16 10:34,1011,0,1.875,157.9,-0.712,68.12,0.0473536,14.04
2013/01/16 10:35,1011,0,1.542,148.6,-0.666,68.38,0.0488334,14.04
2013/01/16 10:36,1011,0,3.083,163,-0.634,68.15,0.0488334,14.04
2013/01/16 10:37,1011,0,3.125,161.8,-0.678,67.73,0.051793,14.04
2013/01/16 10:38,1011,0,3.208,159.5,-0.691,67.5,0.0532728,14.04
2013/01/16 10:39,1011,0,3.5,159.5,-0.694,67.5,0.0562324,14.03
2013/01/16 10:40,1011,0,3.75,161.6,-0.709,67.56,0.059192,14.03
2013/01/16 10:41,1011,0,3.229,157.7,-0.681,67.66,0.0606718,14.03
2013/01/16 10:42,1011,0,3.188,153.7,-0.671,67.63,0.0636314,14.03
2013/01/16 10:43,1011,0,3.792,164.9,-0.682,67.83,0.0651112,14.03
2013/01/16 10:44,1011,0,4.271,165.9,-0.681,67.66,0.066591,14.03
2013/01/16 10:45,1011,0,3.688,149.8,-0.691,67.6,0.0680708,14.03
2013/01/16 10:46,1011,0,4.104,170,-0.694,67.53,0.0680708,14.03
2013/01/16 10:47,1011,0,4.375,178.1,-0.705,67.7,0.0680708,14.03
2013/01/16 10:48,1011,0,4.146,164.9,-0.744,67.66,0.0680708,14.03
2013/01/16 10:49,1011,0,5.521,176.8,-0.78,67.4,0.066591,14.03
2013/01/16 10:50,1011,0,4.208,172.4,-0.803,67.6,0.066591,14.03
2013/01/16 10:51,1011,0,3.583,164.7,-0.804,67.79,0.066591,14.03
2013/01/16 10:52,1011,0,4.875,174.7,-0.808,67.83,0.066591,14.03
2013/01/16 10:53,1011,0,3.958,166.1,-0.819,68.12,0.0680708,14.03
2013/01/16 10:54,1011,0,4.979,160.1,-0.831,68.42,0.0680708,14.03
2013/01/16 10:55,1011,0,6.25,168.5,-0.857,67.99,0.0695506,14.03
2013/01/16 10:56,1011,0,4.042,169.4,-0.825,67.86,0.0710304,14.03
2013/01/16 10:57,1011,0,4.042,162.6,-0.797,67.93,0.0725102,14.03
2013/01/16 10:58,1011,0,4.792,163.3,-0.802,67.6,0.0754698,14.03
2013/01/16 10:59,1011,0,5.313,164.4,-0.752,67.14,0.0769496,14.02
2013/01/16 11:00,1011,0,5.063,179.7,-0.755,66.84,0.0769496,14.03
2013/01/16 11:01,1011,0,3.333,173,-0.727,66.78,0.0784294,14.03
2013/01/16 11:02,1011,0,3.271,162.5,-0.669,66.61,0.0784294,14.02
2013/01/16 11:03,1011,0,2.917,158.5,-0.642,66.64,0.0784294,14.02
2013/01/16 11:04,1011,0,4.896,172.5,-0.649,66.28,0.0784294,14.02
2013/01/16 11:05,1011,0,3.146,190,-0.636,66.22,0.0784294,14.02
2013/01/16 11:06,1011,0,4.021,156.6,-0.62,66.05,0.0769496,14.02
2013/01/16 11:07,1011,0,4,168.9,-0.627,65.99,0.0769496,14.02
2013/01/16 11:08,1011,0,4.146,173,-0.633,66.09,0.0769496,14.02
2013/01/16 11:09,1011,0,3.563,166.3,-0.653,66.48,0.0754698,14.02
2013/01/16 11:10,1011,0,4.25,173.3,-0.678,66.74,0.0754698,14.02
2013/01/16 11:11,1011,0,2.771,174.5,-0.689,67.07,0.07399,14.02
2013/01/16 11:12,1011,0,3.146,165.6,-0.664,67.47,0.0725102,14.02
2013/01/16 11:13,1011,0,3.813,183.4,-0.699,67.5,0.0725102,14.02
2013/01/16 11:14,1011,0,3.875,198.3,-0.726,67.27,0.0725102,14.02
2013/01/16 11:15,1011,0,2.438,185.6,-0.711,67.33,0.0725102,14.02
2013/01/16 11:16,1011,0,2.042,168,-0.66,67.79,0.0725102,14.02
2013/01/16 11:17,1011,0,2.958,160.5,-0.64,67.93,0.0725102,14.02
2013/01/16 11:18,1011,0,4.063,172.8,-0.695,67.93,0.0725102,14.02
2013/01/16 11:19,1011,0,4.167,164.4,-0.748,68.12,0.0710304,14.02
2013/01/16 11:20,1011,0,3.938,172.2,-0.743,68.09,0.0710304,14.02
2013/01/16 11:21,1011,0,3.979,174.4,-0.776,68.25,0.0710304,14.02
2013/01/16 11:22,1011,0,4.104,173.8,-0.768,68.55,0.0710304,14.02
2013/01/16 11:23,1011,0,3.604,174.4,-0.811,68.78,0.0710304,14.02
2013/01/16 11:24,1011,0,2.771,168.3,-0.767,69.07,0.0710304,14.02
2013/01/16 11:25,1011,0,2.667,164.5,-0.748,69.27,0.0710304,14.02
2013/01/16 11:26,1011,0,3.021,165.9,-0.734,69.44,0.0710304,14.02
2013/01/16 11:27,1011,0,3.208,172,-0.768,69.34,0.0710304,14.02
2013/01/16 11:28,1011,0,3.771,170.5,-0.807,69.3,0.0695506,14.02
2013/01/16 11:29,1011,0,3.438,175.2,-0.803,69.63,0.0695506,14.02
2013/01/16 11:30,1011,0,3,147.9,-0.768,69.83,0.0710304,14.02
2013/01/16 11:31,1011,0,3.813,166.7,-0.808,69.86,0.0710304,14.02
2013/01/16 11:32,1011,0,3.5,157.2,-0.814,70,0.0725102,14.02
2013/01/16 11:33,1011,0,4.208,156.3,-0.835,70.1,0.07399,14.02
2013/01/16 11:34,1011,0,4.792,160.5,-0.89,70.1,0.07399,14.02
2013/01/16 11:35,1011,0,2.375,138.7,-0.845,70.3,0.07399,14.02
2013/01/16 11:36,1011,0,3.146,159.9,-0.822,70.3,0.0725102,14.02
2013/01/16 11:37,1011,0,3.208,146.7,-0.827,70.3,0.0725102,14.01
2013/01/16 11:38,1011,0,3.854,151,-0.866,70.4,0.0725102,14.01
2013/01/16 11:39,1011,0,4.854,168.3,-0.89,70.5,0.0725102,14.01
2013/01/16 11:40,1011,0,3.917,154.7,-0.9,70.6,0.0725102,14.01
2013/01/16 11:41,1011,0,3.688,170.4,-0.878,70.7,0.07399,14.01
2013/01/16 11:42,1011,0,3.563,160.6,-0.856,70.7,0.07399,14.01
2013/01/16 11:43,1011,0,3.042,169.4,-0.835,70.8,0.0754698,14.01
2013/01/16 11:44,1012,0,2.938,156.4,-0.876,70.9,0.0769496,14.01
2013/01/16 11:45,1012,0,2.938,160.8,-0.862,70.9,0.0784294,14.01
2013/01/16 11:46,1012,0,3.875,152,-0.875,71,0.0799092,14.01
2013/01/16 11:47,1012,0,2.063,152,-0.902,71.3,0.0799092,14.01
2013/01/16 11:48,1011,0,2.729,143.6,-0.867,71.5,0.0799092,14.01
2013/01/16 11:49,1012,0,2.771,145,-0.808,71.6,0.0784294,14.01
2013/01/16 11:50,1012,0,2.646,146.6,-0.828,71.6,0.0784294,14.01
2013/01/16 11:51,1012,0,2.813,160.3,-0.861,71.8,0.0769496,14.01
2013/01/16 11:52,1012,0,3,156.5,-0.839,71.8,0.0769496,14.01
2013/01/16 11:53,1012,0,2.146,151.5,-0.854,72,0.0769496,14.01
2013/01/16 11:54,1012,0,3.208,162,-0.863,71.9,0.0784294,14.01
2013/01/16 11:55,1012,0,2.979,161.1,-0.889,72,0.0784294,14.01
2013/01/16 11:56,1012,0,1.833,141.2,-0.852,72.2,0.0799092,14.01
2013/01/16 11:57,1012,0,1.917,150.1,-0.85,72.2,0.0799092,14.01
2013/01/16 11:58,1012,0,1.396,152,-0.798,72.5,0.081389,14.01
2013/01/16 11:59,1012,0,2.458,165.9,-0.749,72.3,0.0828688,14.01
2013/01/16 12:00,1012,0,1.708,153.7,-0.779,72.3,0.0843486,14.01
2013/01/16 12:01,1012,0,2.292,156.4,-0.782,72.2,0.0858284,14.01
2013/01/16 12:02,1012,0,1.896,157,-0.768,72.3,0.0873082,14.01
2013/01/16 12:03,1012,0,1.979,155.8,-0.773,72.2,0.088788,14.01
2013/01/16 12:04,1012,0,1.708,148.7,-0.767,72.3,0.0902678,14.01
2013/01/16 12:05,1012,0,1.021,154.5,-0.718,72.5,0.0917476,14.01
2013/01/16 12:06,1012,0,1.583,163.4,-0.654,72.5,0.0932274,14.01
2013/01/16 12:07,1012,0,1.646,150.6,-0.618,72.6,0.0932274,14.01
2013/01/16 12:08,1012,0,1.5,159.7,-0.621,72.5,0.0932274,14.01
2013/01/16 12:09,1012,0,2.063,158.1,-0.64,72.5,0.0932274,14.01
2013/01/16 12:10,1012,0,2.292,159.1,-0.677,72.4,0.0917476,14.01
2013/01/16 12:11,1012,0,2.292,154,-0.687,72.4,0.0902678,14
2013/01/16 12:12,1012,0,1.667,163.6,-0.649,72.5,0.088788,14.01
2013/01/16 12:13,1012,0,1.604,154,-0.589,72.6,0.0873082,14
2013/01/16 12:14,1012,0,1.875,148,-0.631,72.4,0.0873082,14
2013/01/16 12:15,1012,0,2.229,151.4,-0.637,72.3,0.0858284,14
2013/01/16 12:16,1012,0,2.375,153.7,-0.64,72.1,0.0858284,14
2013/01/16 12:17,1012,0,1.938,143.7,-0.677,72.1,0.0858284,14
2013/01/16 12:18,1012,0,1.542,159.3,-0.657,72.1,0.0873082,14
2013/01/16 12:19,1012,0,2.063,166,-0.659,72.1,0.0873082,14
2013/01/16 12:20,1012,0,2.021,150.6,-0.675,72.1,0.088788,14
2013/01/16 12:21,1012,0,2.25,160.9,-0.65,72.1,0.088788,14
2013/01/16 12:22,1012,0,2.146,159.2,-0.668,72.2,0.088788,14
2013/01/16 12:23,1012,0,1.667,149.3,-0.646,72.1,0.0873082,14
2013/01/16 12:24,1012,0,1.583,162.2,-0.646,72.3,0.0858284,14
2013/01/16 12:25,1012,0,1.458,147.6,-0.559,72.5,0.0828688,14
2013/01/16 12:26,1012,0,1.833,152.9,-0.585,72.3,0.081389,14
2013/01/16 12:27,1012,0,1.292,147.8,-0.541,72.4,0.0799092,14
2013/01/16 12:28,1012,0,1.438,146.2,-0.446,72.5,0.0784294,14
2013/01/16 12:29,1012,0,1.521,150.1,-0.452,72.2,0.0784294,14
2013/01/16 12:30,1012,0,1.479,155.3,-0.446,72.1,0.0799092,14
2013/01/16 12:31,1012,0,1.542,164.9,-0.433,72.1,0.081389,14
2013/01/16 12:32,1012,0,2.458,157,-0.5,71.9,0.0843486,14
2013/01/16 12:33,1012,0,1.75,181.7,-0.556,71.9,0.0873082,14
2013/01/16 12:34,1012,0,2.25,176,-0.596,71.9,0.0917476,14
2013/01/16 12:35,1012,0,2.25,163,-0.588,71.9,0.0947072,14
2013/01/16 12:36,1012,0,1.313,155,-0.604,72.2,0.0976668,14
2013/01/16 12:37,1012,0,1.208,154.5,-0.503,72.3,0.0991466,14
2013/01/16 12:38,1012,0,1.792,159.9,-0.45,72.2,0.102106,14
2013/01/16 12:39,1012,0,2.396,175.3,-0.541,71.8,0.103586,14
2013/01/16 12:40,1012,0,1.458,162,-0.573,71.9,0.105066,14
2013/01/16 12:41,1012,0,1.042,162,-0.486,72.1,0.106546,14
2013/01/16 12:42,1012,0,1.229,154.8,-0.405,72.2,0.106546,14
2013/01/16 12:43,1012,0,0.979,152.2,-0.346,72.1,0.106546,14
2013/01/16 12:44,1012,0,1.229,170.5,-0.315,72.1,0.105066,13.99
2013/01/16 12:45,1012,0,1.542,159.2,-0.378,71.8,0.105066,14
2013/01/16 12:46,1012,0,1.354,153.4,-0.376,71.9,0.103586,13.99
2013/01/16 12:47,1012,0,1.792,158.2,-0.352,71.7,0.102106,13.99
2013/01/16 12:48,1012,0,1.729,158.9,-0.424,71.7,0.102106,13.99
2013/01/16 12:49,1012,0,1.313,151.7,-0.406,71.9,0.100626,13.99
2013/01/16 12:50,1012,0,1.333,162.7,-0.351,71.8,0.100626,13.99
2013/01/16 12:51,1012,0,1.917,153.3,-0.398,71.8,0.0991466,13.99
2013/01/16 12:52,1012,0,1.208,137.8,-0.372,72.1,0.0976668,13.99
2013/01/16 12:53,1012,0,1.083,145.6,-0.247,72.2,0.096187,13.99
2013/01/16 12:54,1012,0,1.146,141.5,-0.209,72.1,0.0947072,13.99
2013/01/16 12:55,1012,0,1.521,153,-0.24,71.9,0.0947072,13.99
2013/01/16 12:56,1012,0,2.021,149,-0.309,71.7,0.0947072,13.99
2013/01/16 12:57,1012,0,1.438,154.5,-0.352,71.7,0.0932274,13.99
2013/01/16 12:58,1012,0,1.813,165.3,-0.36,71.7,0.0917476,13.99
2013/01/16 12:59,1012,0,1.646,184.8,-0.364,71.9,0.0902678,13.99
2013/01/16 13:00,1012,0,1.813,164.3,-0.342,72,0.088788,13.99
2013/01/16 13:01,1012,0,1.271,158.4,-0.328,72.1,0.0873082,13.99
2013/01/16 13:02,1012,0,1.729,158.8,-0.306,72.2,0.0858284,13.99
2013/01/16 13:03,1012,0,1.292,165.1,-0.32,72.2,0.0843486,13.99
2013/01/16 13:04,1012,0,1.104,160.7,-0.263,72.4,0.0828688,13.99
2013/01/16 13:05,1012,0,1.396,140.9,-0.231,72.3,0.081389,13.99
2013/01/16 13:06,1012,0,0.875,153.9,-0.227,72.3,0.0799092,13.99
2013/01/16 13:07,1012,0,1.333,166.8,-0.195,72.3,0.0784294,13.99
2013/01/16 13:08,1012,0,1.042,157.1,-0.142,72.4,0.0769496,13.99
2013/01/16 13:09,1012,0,1.146,161.9,-0.121,72.4,0.0754698,13.99
2013/01/16 13:10,1012,0,1.688,153.2,-0.126,72.2,0.07399,13.99
2013/01/16 13:11,1012,0,1.333,163.4,-0.205,72.2,0.0725102,13.99
2013/01/16 13:12,1012,0,1.417,155,-0.244,72.1,0.0725102,13.99
2013/01/16 13:13,1012,0,1.438,142.4,-0.235,72.3,0.0710304,13.99
2013/01/16 13:14,1012,0,1.292,146,-0.158,72.4,0.0695506,13.99
2013/01/16 13:15,1012,0,1.813,152.5,-0.205,72.2,0.0695506,13.99
2013/01/16 13:16,1012,0,1.729,151.9,-0.238,72.3,0.0695506,13.99
2013/01/16 13:17,1012,0,1.396,150.3,-0.241,72.4,0.0680708,13.99
