date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2008/09/14 02:18,1023,0,0.521,142,11.65,81.8,0,-9999
2008/09/14 02:19,1023,0,1.021,182.4,11.47,82.8,0,-9999
2008/09/14 02:20,1023,0,0.708,152.5,11.37,83.5,0,-9999
2008/09/14 02:21,1023,0,0.604,196.4,11.31,84,0,-9999
2008/09/14 02:22,1023,0,0.625,165.2,11.31,84.1,0,-9999
2008/09/14 02:23,1023,0,0.396,140.3,11.33,83.9,0,-9999
2008/09/14 02:24,1023,0,0.604,160.8,11.33,83.6,0,-9999
2008/09/14 02:25,1023,0,0.729,169.4,11.39,83,0,-9999
2008/09/14 02:26,1023,0,0.479,160.8,11.44,82.7,0,-9999
2008/09/14 02:27,1023,0,0.313,160.8,11.5,82.7,0,-9999
2008/09/14 02:28,1023,0,0.354,164,11.49,82.9,0,-9999
2008/09/14 02:29,1023,0,0.625,181.5,11.5,83.2,0,-9999
2008/09/14 02:30,1023,0,0.625,171.2,11.48,83.4,0,-9999
2008/09/14 02:31,1023,0,0.563,186.7,11.44,83.3,0,-9999
2008/09/14 02:32,1023,0,0.563,200.5,11.46,83.3,0,-9999
2008/09/14 02:33,1023,0,0.229,192.6,11.5,83.1,0,-9999
2008/09/14 02:34,1023,0,0.125,192.6,11.5,82.7,0,-9999
2008/09/14 02:35,1023,0,0.021,192.6,11.48,82.5,0,-9999
2008/09/14 02:36,1023,0,0.104,166,11.49,82.2,0,-9999
2008/09/14 02:37,1023,0,0.271,164.1,11.53,82,0,-9999
2008/09/14 02:38,1023,0,0.667,164,11.58,81.7,0,-9999
2008/09/14 02:39,1023,0,0.583,166.6,11.6,81.9,0,-9999
2008/09/14 02:40,1023,0,0.375,168.2,11.57,82,0,-9999
2008/09/14 02:41,1023,0,0.146,170.3,11.57,82,0,-9999
2008/09/14 02:42,1023,0,0,0,11.56,81.8,0,-9999
2008/09/14 02:43,1023,0,0.021,170.3,11.56,81.6,0,-9999
2008/09/14 02:44,1023,0,0.063,170.3,11.57,81.3,0,-9999
2008/09/14 02:45,1023,0,0.063,170.3,11.57,81.4,0,-9999
2008/09/14 02:46,1023,0,0.417,183.5,11.57,81.4,0,-9999
2008/09/14 02:47,1023,0,0.5,227.8,11.58,81.3,0,-9999
2008/09/14 02:48,1023,0,0.042,228.2,11.56,81.1,0,-9999
2008/09/14 02:49,1023,0,0,0,11.55,81.1,0,-9999
2008/09/14 02:50,1023,0,0,0,11.51,81,0,-9999
2008/09/14 02:51,1023,0,0,0,11.53,81.2,0,-9999
2008/09/14 02:52,1023,0,0,0,11.52,81.4,0,-9999
2008/09/14 02:53,1023,0,0,0,11.49,81.5,0,-9999
2008/09/14 02:54,1023,0,0,0,11.48,81.9,0,-9999
2008/09/14 02:55,1023,0,0.042,227.9,11.48,82,0,-9999
2008/09/14 02:56,1023,0,0.417,152.5,11.47,82.2,0,-9999
2008/09/14 02:57,1023,0,0.708,70.7,11.39,82.7,0,-9999
2008/09/14 02:58,1023,0,0.5,66.65,11.3,83.2,0,-9999
2008/09/14 02:59,1023,0,0.167,65.62,11.31,83.6,0,-9999
2008/09/14 03:00,1023,0,0.396,38.92,11.25,84,0,-9999
2008/09/14 03:01,1023,0,0.521,32.87,11.22,84.4,0,-9999
2008/09/14 03:02,1023,0,0.771,29.82,11.22,84.8,0,-9999
2008/09/14 03:03,1023,0,0.708,35.2,11.23,85.2,0,-9999
2008/09/14 03:04,1023,0,0.354,42.85,11.22,85.5,0,-9999
2008/09/14 03:05,1023,0,0.021,45.63,11.26,85.7,0,-9999
2008/09/14 03:06,1023,0,0,0,11.18,85.7,0,-9999
2008/09/14 03:07,1023,0,0.167,43.06,11.14,85.9,0,-9999
2008/09/14 03:08,1023,0,0.229,42.63,11.15,86.1,0,-9999
2008/09/14 03:09,1023,0,0.042,42.63,11.17,86.2,0,-9999
2008/09/14 03:10,1023,0,0,0,11.12,86.3,0,-9999
2008/09/14 03:11,1023,0,0.167,42.21,11.06,86.3,0,-9999
2008/09/14 03:12,1023,0,0.417,13.12,11.09,86.4,0,-9999
2008/09/14 03:13,1023,0,0.313,359.6,11.04,86.4,0,-9999
2008/09/14 03:14,1023,0,0.042,1.968,10.97,86.5,0,-9999
2008/09/14 03:15,1024,0,0,0,10.99,86.5,0,-9999
2008/09/14 03:16,1024,0,0,0,10.96,86.5,0,-9999
2008/09/14 03:17,1024,0,0,0,10.89,86.6,0,-9999
2008/09/14 03:18,1024,0,0.125,1.593,10.9,86.7,0,-9999
2008/09/14 03:19,1024,0,0.292,1.295,10.92,86.8,0,-9999
2008/09/14 03:20,1024,0,0.313,358.7,10.91,86.9,0,-9999
2008/09/14 03:21,1024,0,0.167,1.324,10.93,87.2,0,-9999
2008/09/14 03:22,1024,0,0.292,23.3,10.86,87.1,0,-9999
2008/09/14 03:23,1024,0,0.229,35.89,10.83,87.2,0,-9999
2008/09/14 03:24,1024,0,0.458,35.79,10.82,87.4,0,-9999
2008/09/14 03:25,1024,0,0.333,35.79,10.83,87.7,0,-9999
2008/09/14 03:26,1024,0,0.063,35.92,10.83,87.6,0,-9999
2008/09/14 03:27,1024,0,0.313,39.75,10.78,87.8,0,-9999
2008/09/14 03:28,1024,0,0.313,47.44,10.75,87.9,0,-9999
2008/09/14 03:29,1024,0,0.021,48.63,10.76,88,0,-9999
2008/09/14 03:30,1024,0,0,0,10.72,87.9,0,-9999
2008/09/14 03:31,1024,0,0,0,10.66,87.9,0,-9999
2008/09/14 03:32,1023,0,0.229,47.72,10.67,88,0,-9999
2008/09/14 03:33,1023,0,0.229,47.6,10.68,88.2,0,-9999
2008/09/14 03:34,1023,0,0.083,47.6,10.66,88.4,0,-9999
2008/09/14 03:35,1023,0,0,0,10.61,88.4,0,-9999
2008/09/14 03:36,1023,0,0.146,104.9,10.59,88.4,0,-9999
2008/09/14 03:37,1023,0,0.208,145,10.51,88.3,0,-9999
2008/09/14 03:38,1023,0,0.458,169.7,10.32,88,0,-9999
2008/09/14 03:39,1023,0,0.313,171.2,10.2,88.1,0,-9999
2008/09/14 03:40,1023,0,0.438,178.3,10.15,88.3,0,-9999
2008/09/14 03:41,1023,0,0.5,200.5,10.24,88.6,0,-9999
2008/09/14 03:42,1023,0,0.396,200.5,10.32,88.8,0,-9999
2008/09/14 03:43,1023,0,0.333,200.5,10.35,89,0,-9999
2008/09/14 03:44,1023,0,0.042,193.2,10.37,88.9,0,-9999
2008/09/14 03:45,1023,0,0,0,10.33,88.8,0,-9999
2008/09/14 03:46,1023,0,0.021,193.2,10.29,88.8,0,-9999
2008/09/14 03:47,1023,0,0.292,198.9,10.28,88.9,0,-9999
2008/09/14 03:48,1023,0,0.438,227.2,10.29,89,0,-9999
2008/09/14 03:49,1023,0,0.625,338.2,10.31,89.2,0,-9999
2008/09/14 03:50,1023,0,0.417,355.7,10.34,89.4,0,-9999
2008/09/14 03:51,1023,0,0.563,27.43,10.35,89.5,0,-9999
2008/09/14 03:52,1023,0,0.563,30.67,10.39,89.8,0,-9999
2008/09/14 03:53,1023,0,0.313,31.79,10.4,89.9,0,-9999
2008/09/14 03:54,1023,0,0.396,11.12,10.39,89.8,0,-9999
2008/09/14 03:55,1023,0,0.188,30.87,10.38,90.1,0,-9999
2008/09/14 03:56,1023,0,0.063,32.89,10.36,89.9,0,-9999
2008/09/14 03:57,1023,0,0.021,32.89,10.33,90.2,0,-9999
2008/09/14 03:58,1023,0,0.042,32.33,10.33,90.2,0,-9999
2008/09/14 03:59,1023,0,0.229,21.89,10.32,90.3,0,-9999
2008/09/14 04:00,1023,0,0.229,22.86,10.33,90.3,0,-9999
2008/09/14 04:01,1023,0,0.208,19.92,10.32,90.4,0,-9999
2008/09/14 04:02,1023,0,0.396,31.08,10.3,90.5,0,-9999
2008/09/14 04:03,1023,0,0.313,35.83,10.27,90.6,0,-9999
2008/09/14 04:04,1023,0,0.396,58.97,10.23,90.8,0,-9999
2008/09/14 04:05,1023,0,0.229,59.03,10.23,90.7,0,-9999
2008/09/14 04:06,1023,0,0.125,59.03,10.18,90.7,0,-9999
2008/09/14 04:07,1023,0,0.667,38.08,10.15,90.8,0,-9999
2008/09/14 04:08,1023,0,0.354,32.64,10.15,91,0,-9999
2008/09/14 04:09,1023,0,0.063,32.51,10.14,90.9,0,-9999
2008/09/14 04:10,1023,0,0.167,91.4,10.06,90.8,0,-9999
2008/09/14 04:11,1023,0,0.396,175,9.93,90.6,0,-9999
2008/09/14 04:12,1023,0,0.271,185.5,9.83,90.6,0,-9999
2008/09/14 04:13,1023,0,0.313,193.8,9.84,90.7,0,-9999
2008/09/14 04:14,1023,0,0.396,193.3,9.84,90.8,0,-9999
2008/09/14 04:15,1023,0,0.667,196.1,9.77,90.9,0,-9999
2008/09/14 04:16,1023,0,0.375,196.7,9.76,91,0,-9999
2008/09/14 04:17,1023,0,0.521,199.4,9.81,91.2,0,-9999
2008/09/14 04:18,1023,0,0.521,207.2,9.85,91.2,0,-9999
2008/09/14 04:19,1024,0,0.854,220.8,9.86,91.4,0,-9999
2008/09/14 04:20,1024,0,1.021,230.9,9.83,91.4,0,-9999
2008/09/14 04:21,1024,0,1.042,233.5,9.84,91.5,0,-9999
2008/09/14 04:22,1024,0,1.042,233.2,9.85,91.6,0,-9999
2008/09/14 04:23,1023,0,0.854,235.6,9.85,91.7,0,-9999
2008/09/14 04:24,1023,0,0.938,235.8,9.95,91.9,0,-9999
2008/09/14 04:25,1023,0,1.021,231.1,9.94,91.9,0,-9999
2008/09/14 04:26,1023,0,0.854,224.8,9.9,91.8,0,-9999
2008/09/14 04:27,1023,0,0.646,232.1,9.91,92,0,-9999
2008/09/14 04:28,1023,0,0.688,235.2,9.91,91.9,0,-9999
2008/09/14 04:29,1023,0,0.813,223,9.93,91.9,0,-9999
2008/09/14 04:30,1023,0,0.771,220.6,10,91.9,0,-9999
2008/09/14 04:31,1023,0,0.854,217.9,10.01,91.8,0,-9999
2008/09/14 04:32,1023,0,0.688,210.6,9.95,91.6,0,-9999
2008/09/14 04:33,1023,0,0.458,217.6,9.9,91.5,0,-9999
2008/09/14 04:34,1023,0,0.667,220.4,9.94,91.5,0,-9999
2008/09/14 04:35,1023,0,0.833,217.9,10,91.5,0,-9999
2008/09/14 04:36,1023,0,0.688,210.1,9.98,91.6,0,-9999
2008/09/14 04:37,1023,0,0.563,215.3,9.99,91.4,0,-9999
2008/09/14 04:38,1023,0,0.375,220.7,9.99,91.4,0,-9999
2008/09/14 04:39,1023,0,0.042,222.1,9.98,91.1,0,-9999
2008/09/14 04:40,1023,0,0.458,153.7,9.86,91,0,-9999
2008/09/14 04:41,1023,0,0.354,161.4,9.74,90.6,0,-9999
2008/09/14 04:42,1023,0,0.125,164.8,9.65,90.7,0,-9999
2008/09/14 04:43,1023,0,0.042,151.8,9.66,91,0,-9999
2008/09/14 04:44,1023,0,0.354,134.6,9.6,90.7,0,-9999
2008/09/14 04:45,1023,0,0.271,134.4,9.52,90.8,0,-9999
2008/09/14 04:46,1023,0,0.271,133.8,9.52,90.8,0,-9999
2008/09/14 04:47,1023,0,0.229,131.6,9.54,91.3,0,-9999
2008/09/14 04:48,1023,0,0.271,131.6,9.6,91.3,0,-9999
2008/09/14 04:49,1023,0,0,0,9.66,91.4,0,-9999
2008/09/14 04:50,1023,0,0.438,146.4,9.57,91.3,0,-9999
2008/09/14 04:51,1023,0,0.354,163.6,9.44,91.2,0,-9999
2008/09/14 04:52,1023,0,0.208,171.7,9.43,91.5,0,-9999
2008/09/14 04:53,1023,0,0,0,9.44,91.4,0,-9999
2008/09/14 04:54,1024,0,0.271,200.2,9.43,91.4,0,-9999
2008/09/14 04:55,1024,0,0.125,191.9,9.42,91.4,0,-9999
2008/09/14 04:56,1024,0,0.063,191,9.41,91.5,0,-9999
2008/09/14 04:57,1023,0,0.313,191.9,9.52,91.8,0,-9999
2008/09/14 04:58,1023,0,0.083,192.2,9.62,91.9,0,-9999
2008/09/14 04:59,1024,0,0,0,9.61,92.2,0,-9999
2008/09/14 05:00,1024,0,0.208,192.1,9.62,92,0,-9999
2008/09/14 05:01,1024,0,0.042,192,9.52,91.8,0,-9999
2008/09/14 05:02,1024,0,0,0,9.57,91.9,0,-9999
2008/09/14 05:03,1023,0,0.146,192,9.67,92.2,0,-9999
2008/09/14 05:04,1023,0,0.333,192,9.78,92.2,0,-9999
2008/09/14 05:05,1023,0,0.063,191.9,9.77,92.2,0,-9999
2008/09/14 05:06,1023,0,0.021,192,9.77,92.2,0,-9999
2008/09/14 05:07,1023,0,0.333,107.3,9.86,92.3,0,-9999
2008/09/14 05:08,1023,0,0.125,38.4,9.84,92.4,0,-9999
2008/09/14 05:09,1023,0,0,0,9.83,92.4,0,-9999
2008/09/14 05:10,1024,0,0,0,9.84,92.3,0,-9999
2008/09/14 05:11,1024,0,0,0,9.82,92.4,0,-9999
2008/09/14 05:12,1023,0,0,0,9.83,92.4,0,-9999
2008/09/14 05:13,1023,0,0.188,162.7,9.82,92.3,0,-9999
2008/09/14 05:14,1023,0,0.333,205.2,9.73,92.3,0,-9999
2008/09/14 05:15,1023,0,0.292,283.2,9.85,92.3,0,-9999
2008/09/14 05:16,1023,0,0.208,282.5,9.77,92.1,0,-9999
2008/09/14 05:17,1023,0,0.25,304,9.66,92.1,0,-9999
2008/09/14 05:18,1023,0,0.188,356.7,9.76,92.2,0,-9999
2008/09/14 05:19,1023,0,0.083,357.6,9.78,92.3,0,-9999
2008/09/14 05:20,1023,0,0.354,31.94,9.75,92.3,0,-9999
2008/09/14 05:21,1023,0,0.5,67.08,9.77,92.3,0,-9999
2008/09/14 05:22,1023,0,0.417,73.1,9.75,92.3,0,-9999
2008/09/14 05:23,1023,0,0.167,80.7,9.73,92.1,0,-9999
2008/09/14 05:24,1023,0,0.104,91.8,9.66,92.1,0,-9999
2008/09/14 05:25,1023,0,0.167,121.7,9.59,91.9,0,-9999
2008/09/14 05:26,1023,0,0.396,151.4,9.47,91.7,0,-9999
2008/09/14 05:27,1023,0,0.333,150.5,9.39,91.7,0,-9999
2008/09/14 05:28,1023,0,0.542,153.1,9.29,91.8,0,-9999
2008/09/14 05:29,1023,0,0.354,147.8,9.22,91.7,0,-9999
2008/09/14 05:30,1023,0,0.063,147.8,9.22,91.8,0,-9999
2008/09/14 05:31,1023,0,0.083,147.8,9.27,92,0,-9999
2008/09/14 05:32,1023,0,0.104,170.9,9.26,92.1,0,-9999
2008/09/14 05:33,1023,0,0.25,170.8,9.22,92.1,0,-9999
2008/09/14 05:34,1023,0,0.521,160.5,9.22,92.2,0,-9999
2008/09/14 05:35,1023,0,0.542,151.8,9.21,92.2,0,-9999
2008/09/14 05:36,1023,0,0.375,145.2,9.18,92.2,0,-9999
2008/09/14 05:37,1023,0,0.542,149.5,9.16,92.3,0,-9999
2008/09/14 05:38,1023,0,0.75,155.9,9.16,92.2,0,-9999
2008/09/14 05:39,1023,0,0.271,153.6,9.13,92.2,0,-9999
2008/09/14 05:40,1023,0,0.438,162.9,9.09,92.1,0,-9999
2008/09/14 05:41,1023,0,0.375,146.1,9.05,92.1,0,-9999
2008/09/14 05:42,1023,0,0.333,157.1,8.99,92,0,-9999
2008/09/14 05:43,1023,0,0.688,177.1,8.97,91.9,0,-9999
2008/09/14 05:44,1023,0,0.667,170.9,8.95,91.8,0,-9999
2008/09/14 05:45,1023,0,0.313,154.4,8.96,91.7,0,-9999
2008/09/14 05:46,1023,0,1.042,153,8.96,91.5,0,-9999
2008/09/14 05:47,1023,0,1.042,158,8.99,91.2,0,-9999
2008/09/14 05:48,1023,0,1.188,160.9,9.01,91,0,-9999
2008/09/14 05:49,1023,0,0.563,176.1,9.02,90.8,0,-9999
2008/09/14 05:50,1023,0,0.708,181.2,9.03,90.6,0,-9999
2008/09/14 05:51,1023,0,0.521,156.7,9.02,90.4,0,-9999
2008/09/14 05:52,1023,0,0.438,182.4,9,90.3,0,-9999
2008/09/14 05:53,1023,0,0.25,170.1,8.97,90.2,0,-9999
2008/09/14 05:54,1023,0,0.396,159.2,8.87,90,0,-9999
2008/09/14 05:55,1023,0,0.333,129.6,8.85,90,0,-9999
2008/09/14 05:56,1023,0,0.229,140.3,8.85,90,0,-9999
2008/09/14 05:57,1023,0,0.271,65.67,8.83,90.1,0,-9999
2008/09/14 05:58,1023,0,0.25,174.2,8.78,89.8,0,-9999
2008/09/14 05:59,1023,0,0.125,183.3,8.68,89.8,0,-9999
2008/09/14 06:00,1023,0,0.167,175.5,8.61,89.7,0,-9999
2008/09/14 06:01,1023,0,0.063,170.3,8.55,89.9,0,-9999
2008/09/14 06:02,1023,0,0.083,170.3,8.57,89.9,0,-9999
2008/09/14 06:03,1023,0,0,0,8.5,90,0,-9999
2008/09/14 06:04,1023,0,0.042,170.6,8.48,90.1,0,-9999
2008/09/14 06:05,1023,0,0.146,202.3,8.49,90.2,0,-9999
2008/09/14 06:06,1023,0,0.083,202.5,8.48,90.3,0,-9999
2008/09/14 06:07,1023,0,0.333,221.7,8.55,90.6,0,-9999
2008/09/14 06:08,1023,0,0.354,256.8,8.66,90.8,0,-9999
2008/09/14 06:09,1023,0,0.313,258.5,8.68,91,0,-9999
2008/09/14 06:10,1023,0,0.438,256.7,8.73,91.2,0,-9999
2008/09/14 06:11,1023,0,0.625,253.6,8.78,91.4,0,-9999
2008/09/14 06:12,1023,0,0.563,236.1,8.86,91.5,0,-9999
2008/09/14 06:13,1023,0,0.479,235.3,8.84,91.6,0,-9999
2008/09/14 06:14,1023,0,0.229,215.7,8.84,91.6,0,-9999
2008/09/14 06:15,1023,0,0.542,175.3,8.72,91.5,0,-9999
2008/09/14 06:16,1023,0,0.667,206.7,8.58,91.3,0,-9999
2008/09/14 06:17,1023,0,0.458,225.6,8.56,91.4,0,-9999
2008/09/14 06:18,1023,0,0.083,206,8.58,91.4,0,-9999
2008/09/14 06:19,1023,0,0.458,207.9,8.56,91.6,0,-9999
2008/09/14 06:20,1023,0,0.5,216.5,8.6,91.8,0,-9999
2008/09/14 06:21,1023,0,0.417,202.8,8.65,92,0,-9999
2008/09/14 06:22,1023,0,0.604,251.7,8.68,92.2,0,-9999
2008/09/14 06:23,1023,0,0.792,239.2,8.83,92.4,0,-9999
2008/09/14 06:24,1023,0,0.854,251.4,8.93,92.6,0,-9999
2008/09/14 06:25,1023,0,0.708,249.1,8.97,92.7,0,-9999
2008/09/14 06:26,1023,0,0.479,239.6,9,92.8,0,-9999
2008/09/14 06:27,1023,0,0.354,231,9,92.8,0,-9999
2008/09/14 06:28,1023,0,0.063,231.4,8.99,92.8,0,-9999
2008/09/14 06:29,1023,0,0.188,231.4,8.96,92.9,0,-9999
2008/09/14 06:30,1023,0,0.042,231.4,8.94,92.8,0,-9999
2008/09/14 06:31,1023,0,0,0,8.89,92.8,0,-9999
2008/09/14 06:32,1023,0,0.042,236.9,8.88,92.9,0,-9999
2008/09/14 06:33,1024,0,0.583,300.2,8.94,93,0,-9999
2008/09/14 06:34,1024,0,0.375,311,9.02,93.1,0,-9999
2008/09/14 06:35,1024,0,0.438,311,9.08,93.2,0,-9999
2008/09/14 06:36,1024,0,0.646,306.9,9.19,93.3,0,-9999
2008/09/14 06:37,1024,0,0.479,301.4,9.25,93.4,0,-9999
2008/09/14 06:38,1023,0,0.563,301.3,9.31,93.4,0,-9999
2008/09/14 06:39,1024,0,0.583,288.3,9.34,93.4,0,-9999
2008/09/14 06:40,1024,0,0.333,280.8,9.37,93.4,0,-9999
2008/09/14 06:41,1024,0,0.646,225.7,9.22,93.2,0,-9999
2008/09/14 06:42,1024,0,0.792,175.2,9.03,92.9,0.0014798,-9999
2008/09/14 06:43,1024,0,0.792,187.9,8.97,92.8,0.0014798,-9999
2008/09/14 06:44,1024,0,1.146,188.5,8.89,92.9,0.0014798,-9999
2008/09/14 06:45,1024,0,0.917,203.3,8.79,92.7,0.0014798,-9999
2008/09/14 06:46,1024,0,0.438,210.9,8.88,92.9,0.0029596,-9999
2008/09/14 06:47,1024,0,1.146,189.2,8.94,93,0.0029596,-9999
2008/09/14 06:48,1024,0,1.188,194.4,8.85,93.1,0.0029596,-9999
2008/09/14 06:49,1024,0,0.958,217.8,9.03,93.2,0.0029596,-9999
2008/09/14 06:50,1024,0,1.125,219.2,9.16,93.3,0.0044394,-9999
2008/09/14 06:51,1024,0,0.938,215.4,9.19,93.4,0.0044394,-9999
2008/09/14 06:52,1024,0,0.938,219,9.28,93.4,0.0059192,-9999
2008/09/14 06:53,1024,0,1.021,217.4,9.23,93.3,0.0059192,-9999
2008/09/14 06:54,1024,0,1.083,224.8,9.32,93.3,0.007399,-9999
2008/09/14 06:55,1024,0,0.854,213.4,9.42,93.2,0.007399,-9999
2008/09/14 06:56,1024,0,0.813,188.8,9.42,93.1,0.0088788,-9999
2008/09/14 06:57,1024,0,0.729,215.9,9.36,92.9,0.0118384,-9999
2008/09/14 06:58,1024,0,0.875,235.2,9.41,92.9,0.014798,-9999
2008/09/14 06:59,1024,0,1.021,241.6,9.64,92.9,0.0177576,-9999
2008/09/14 07:00,1024,0,1,247.9,9.64,92.9,0.0177576,-9999
2008/09/14 07:01,1024,0,1.188,244.4,9.83,92.9,0.014798,-9999
2008/09/14 07:02,1024,0,0.896,239.1,9.85,92.8,0.0118384,-9999
2008/09/14 07:03,1024,0,0.542,231,9.91,92.7,0.0133182,-9999
2008/09/14 07:04,1024,0,0.146,229.8,9.91,92.4,0.0133182,-9999
2008/09/14 07:05,1024,0,0.188,225.5,9.89,92.1,0.014798,-9999
2008/09/14 07:06,1024,0,0.229,210.5,9.91,92,0.0162778,-9999
2008/09/14 07:07,1024,0,0.208,196.6,9.88,91.8,0.0177576,-9999
2008/09/14 07:08,1024,0,0.396,200.4,9.87,91.7,0.0266364,-9999
2008/09/14 07:09,1024,0,0.333,199.6,9.88,91.6,0.036995,-9999
2008/09/14 07:10,1024,0,0.125,198.6,9.79,91.3,0.0414344,-9999
2008/09/14 07:11,1024,0,0,0,9.81,91.4,0.044394,-9999
2008/09/14 07:12,1024,0,0,0,9.85,91.3,0.0458738,-9999
2008/09/14 07:13,1024,0,0.083,202,9.88,91.2,0.0384748,-9999
2008/09/14 07:14,1024,0,0.083,202,9.88,91.2,0.0310758,-9999
2008/09/14 07:15,1024,0,0.146,201.8,9.87,91.2,0.029596,-9999
2008/09/14 07:16,1024,0,0.271,200.2,9.97,91.1,0.0325556,-9999
2008/09/14 07:17,1024,0,0.271,200.4,9.95,91.1,0.0355152,-9999
2008/09/14 07:18,1024,0,0.563,228.1,10.02,91,0.0429142,-9999
2008/09/14 07:19,1024,0,0.521,232,10.04,90.9,0.0503132,-9999
2008/09/14 07:20,1024,0,0.604,236.4,10.05,90.8,0.0577122,-9999
2008/09/14 07:21,1024,0,0.708,239.3,10.12,90.6,0.0636314,-9999
2008/09/14 07:22,1024,0,1.188,245.7,10.18,90.5,0.066591,-9999
2008/09/14 07:23,1024,0,1.208,237,10.28,90.3,0.0695506,-9999
2008/09/14 07:24,1024,0,1.125,237.1,10.32,90.1,0.0725102,-9999
2008/09/14 07:25,1024,0,1,243.5,10.38,89.8,0.07399,-9999
2008/09/14 07:26,1024,0,0.75,247.5,10.44,89.3,0.0769496,-9999
2008/09/14 07:27,1024,0,0.646,242.3,10.5,88.7,0.0799092,-9999
2008/09/14 07:28,1024,0,0.083,243.2,10.59,88.4,0.0828688,-9999
2008/09/14 07:29,1024,0,0.021,243.2,10.65,88,0.0873082,-9999
2008/09/14 07:30,1024,0,0.458,240.5,10.72,87.8,0.088788,-9999
2008/09/14 07:31,1024,0,0.375,238.4,10.75,87.5,0.0917476,-9999
2008/09/14 07:32,1024,0,0.208,238.4,10.79,87.4,0.0932274,-9999
2008/09/14 07:33,1024,0,0.396,238.4,10.87,87.2,0.096187,-9999
2008/09/14 07:34,1024,0,0.375,161.6,10.86,86.7,0.0976668,-9999
2008/09/14 07:35,1024,0,0.792,135,10.65,86.3,0.102106,-9999
2008/09/14 07:36,1024,0,0.396,138.1,10.55,86.6,0.105066,-9999
2008/09/14 07:37,1024,0,0.417,139.1,10.54,86.6,0.108025,-9999
2008/09/14 07:38,1024,0,1.042,140.6,10.47,86.4,0.109505,-9999
2008/09/14 07:39,1024,0,0.75,136.4,10.41,86.4,0.112465,-9999
2008/09/14 07:40,1024,0,0.563,141.5,10.43,86.2,0.112465,-9999
2008/09/14 07:41,1024,0,0.438,131.6,10.45,86.2,0.112465,-9999
2008/09/14 07:42,1024,0,0.458,145.9,10.52,86.3,0.112465,-9999
2008/09/14 07:43,1024,0,0.208,135.8,10.59,86.4,0.113945,-9999
2008/09/14 07:44,1024,0,0.875,167.1,10.66,86.2,0.113945,-9999
2008/09/14 07:45,1024,0,1.25,159.7,10.6,85.9,0.115424,-9999
2008/09/14 07:46,1024,0,0.875,186.5,10.51,85.8,0.115424,-9999
2008/09/14 07:47,1024,0,0.25,198,10.59,85.9,0.115424,-9999
2008/09/14 07:48,1024,0,0.458,267.3,10.68,85.9,0.115424,-9999
2008/09/14 07:49,1024,0,0.208,276.9,10.76,85.8,0.115424,-9999
2008/09/14 07:50,1024,0,0.063,276.9,10.79,85.7,0.115424,-9999
2008/09/14 07:51,1024,0,0.042,276.9,10.86,85.7,0.115424,-9999
2008/09/14 07:52,1024,0,0.146,275.4,10.94,85.5,0.115424,-9999
2008/09/14 07:53,1024,0,0.521,241.9,10.92,85.4,0.116904,-9999
2008/09/14 07:54,1024,0,0.542,210.6,10.94,85.2,0.113945,-9999
2008/09/14 07:55,1024,0,0.375,225.1,10.89,85,0.096187,-9999
2008/09/14 07:56,1024,0,0.604,238.5,10.91,85,0.0828688,-9999
2008/09/14 07:57,1024,0,0.563,250,10.95,85.2,0.0917476,-9999
2008/09/14 07:58,1024,0,0.292,255.2,10.95,85.4,0.0799092,-9999
2008/09/14 07:59,1024,0,0.479,255.9,10.95,85.8,0.0754698,-9999
2008/09/14 08:00,1024,0,0.708,229.3,10.9,86,0.0606718,-9999
2008/09/14 08:01,1024,0,0.354,231.1,10.82,86.2,0.0532728,-9999
2008/09/14 08:02,1024,0,0.146,231.1,10.86,86.4,0.0488334,-9999
2008/09/14 08:03,1024,0,0.042,230.9,10.86,86.6,0.0547526,-9999
2008/09/14 08:04,1024,0,0.292,207.6,10.84,86.8,0.0725102,-9999
2008/09/14 08:05,1024,0,0.917,168.2,10.86,86.8,0.0932274,-9999
2008/09/14 08:06,1024,0,0.417,165,10.75,87.2,0.103586,-9999
2008/09/14 08:07,1024,0,0.125,200.1,10.86,87.3,0.110985,-9999
2008/09/14 08:08,1024,0,0.521,191.3,10.85,87.4,0.134662,-9999
2008/09/14 08:09,1024,0,0.958,158.5,10.83,87.2,0.14502,-9999
2008/09/14 08:10,1024,0,0.333,147.7,10.91,87.3,0.15094,-9999
2008/09/14 08:11,1024,0,0.271,193.4,11.02,87.3,0.143541,-9999
2008/09/14 08:12,1024,0,0.813,189.3,11.03,86.8,0.0947072,-9999
2008/09/14 08:13,1024,0,0.625,169.8,10.95,86.6,0.0769496,-9999
2008/09/14 08:14,1024,0,0.313,231.1,11.01,86.5,0.0902678,-9999
2008/09/14 08:15,1024,0,0.688,188.4,11.01,86.6,0.113945,-9999
2008/09/14 08:16,1024,0,0.542,186.7,11.09,86.5,0.167217,-9999
2008/09/14 08:17,1024,0,0.563,241.1,11.09,86.3,0.184975,-9999
2008/09/14 08:18,1024,0,0.583,213.5,11.13,86.2,0.187935,-9999
2008/09/14 08:19,1024,0,0.396,208.5,11.17,86.1,0.190894,-9999
2008/09/14 08:20,1024,0,0.333,228.5,11.27,85.9,0.195334,-9999
