date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2012/01/20 06:24,1011,0,3.188,259,2.362,73.8,0,13.96
2012/01/20 06:25,1011,0,2.542,268,2.369,73.6,0,13.96
2012/01/20 06:26,1011,0,3.188,262.6,2.358,73.6,0,13.96
2012/01/20 06:27,1011,0,4.146,263.5,2.376,73.6,0,13.96
2012/01/20 06:28,1011,0,3.521,264.9,2.382,73.4,0,13.96
2012/01/20 06:29,1011,0,3.896,268,2.4,73.4,0,13.96
2012/01/20 06:30,1011,0,3.604,269.1,2.433,73.2,0,13.96
2012/01/20 06:31,1011,0,3.667,260.5,2.431,73.1,0,13.96
2012/01/20 06:32,1011,0,3.729,264.5,2.444,73,0,13.96
2012/01/20 06:33,1011,0,2.938,265.1,2.457,72.8,0,13.96
2012/01/20 06:34,1011,0,2.542,258.8,2.439,72.8,0,13.96
2012/01/20 06:35,1011,0,3.5,271,2.445,72.7,0,13.96
2012/01/20 06:36,1011,0,2.875,263.2,2.459,72.6,0,13.96
2012/01/20 06:37,1011,0,2.646,263.1,2.468,72.6,0,13.96
2012/01/20 06:38,1011,0,3.271,259.4,2.474,72.5,0,13.96
2012/01/20 06:39,1011,0,2.5,257.5,2.496,72.4,0,13.96
2012/01/20 06:40,1011,0,2.833,267.1,2.497,72.4,0,13.96
2012/01/20 06:41,1011,0,2.604,270.1,2.517,72.3,0,13.96
2012/01/20 06:42,1011,0,2.625,272.2,2.518,72.2,0,13.96
2012/01/20 06:43,1011,0,3.458,265.7,2.525,72.2,0,13.96
2012/01/20 06:44,1011,0,2.625,281.6,2.54,72.1,0,13.96
2012/01/20 06:45,1011,0,2.438,254.8,2.541,72,0,13.96
2012/01/20 06:46,1011,0,3.188,261.5,2.54,72,0,13.96
2012/01/20 06:47,1011,0,3.313,262.1,2.548,72,0,13.96
2012/01/20 06:48,1011,0,4,268,2.571,71.9,0,13.96
2012/01/20 06:49,1011,0,3.438,251,2.571,71.8,0,13.96
2012/01/20 06:50,1011,0,2.875,260.5,2.584,71.7,0,13.96
2012/01/20 06:51,1011,0,3.063,258.8,2.592,71.5,0,13.96
2012/01/20 06:52,1011,0,2.958,250.6,2.585,71.5,0,13.96
2012/01/20 06:53,1011,0,3.438,255.6,2.614,71.4,0,13.96
2012/01/20 06:54,1011,0,3.083,256.3,2.636,71.3,0,13.96
2012/01/20 06:55,1011,0,3.354,261.6,2.65,71.2,0,13.96
2012/01/20 06:56,1011,0,3.375,263.9,2.666,71.2,0,13.96
2012/01/20 06:57,1011,0,2.958,263.8,2.702,71.1,0,13.96
2012/01/20 06:58,1011,0,3.333,256.2,2.716,71,0,13.96
2012/01/20 06:59,1011,0,3.083,266.1,2.729,70.9,0,13.95
2012/01/20 07:00,1011,0,2.5,259.2,2.732,70.8,0,13.96
2012/01/20 07:01,1011,0,2.458,263.6,2.729,70.8,0,13.96
2012/01/20 07:02,1011,0,2.667,277.6,2.734,70.8,0,13.95
2012/01/20 07:03,1011,0,2.375,251.8,2.717,70.7,0,13.95
2012/01/20 07:04,1011,0,2.354,263.1,2.711,70.8,0,13.96
2012/01/20 07:05,1011,0,3.771,259,2.72,70.9,0,13.95
2012/01/20 07:06,1011,0,3.208,271.7,2.724,70.8,0,13.95
2012/01/20 07:07,1011,0,4.396,272,2.733,70.8,0,13.96
2012/01/20 07:08,1011,0,3.625,263.2,2.768,70.7,0,13.95
2012/01/20 07:09,1011,0,3.729,268.3,2.775,70.6,0,13.95
2012/01/20 07:10,1011,0,2.646,266.1,2.774,70.5,0,13.95
2012/01/20 07:11,1011,0,4.375,267.4,2.792,70.5,0,13.95
2012/01/20 07:12,1011,0,3.146,259.6,2.806,70.4,0,13.95
2012/01/20 07:13,1011,0,3.833,262.2,2.825,70.3,0,13.95
2012/01/20 07:14,1011,0,3.458,264.8,2.835,70.2,0,13.95
2012/01/20 07:15,1011,0,3.667,264.6,2.836,70.1,0,13.95
2012/01/20 07:16,1011,0,3.375,270.8,2.852,70,0,13.95
2012/01/20 07:17,1011,0,3.688,259.2,2.864,70,0,13.95
2012/01/20 07:18,1011,0,3.854,261.5,2.877,69.88,0,13.95
2012/01/20 07:19,1011,0,4.292,261.7,2.916,69.69,0,13.95
2012/01/20 07:20,1011,0,3.771,265.6,2.932,69.49,0,13.95
2012/01/20 07:21,1011,0,3.333,264.6,2.938,69.29,0,13.95
2012/01/20 07:22,1011,0,2.458,259.3,2.932,69.23,0,13.95
2012/01/20 07:23,1011,0,2.646,255.4,2.927,69.16,0,13.95
2012/01/20 07:24,1011,0,3.479,253.3,2.92,69.19,0,13.95
2012/01/20 07:25,1011,0,4.167,260.4,2.952,69.16,0,13.95
2012/01/20 07:26,1011,0,4.021,263.1,2.985,69,0,13.95
2012/01/20 07:27,1011,0,4.958,259.4,3.018,68.87,0,13.95
2012/01/20 07:28,1011,0,3.708,250.4,3.036,68.63,0,13.95
2012/01/20 07:29,1011,0,5,244.4,3.039,68.5,0,13.95
2012/01/20 07:30,1011,0,3.417,269.7,3.037,68.44,0,13.95
2012/01/20 07:31,1011,0,4.854,247.1,3.054,68.37,0,13.95
2012/01/20 07:32,1011,0,3.25,255.2,3.059,68.27,0,13.95
2012/01/20 07:33,1011,0,3.896,251.2,3.054,68.24,0,13.95
2012/01/20 07:34,1011,0,3.667,265,3.062,68.18,0,13.95
2012/01/20 07:35,1011,0,4.896,264.8,3.064,68.18,0,13.95
2012/01/20 07:36,1011,0,4.083,271.8,3.078,68.11,0,13.95
2012/01/20 07:37,1011,0,4.583,261.7,3.1,67.98,0,13.95
2012/01/20 07:38,1011,0,4.083,270.4,3.109,67.85,0,13.95
2012/01/20 07:39,1011,0,3.083,275.3,3.098,67.78,0,13.95
2012/01/20 07:40,1011,0,3.958,269.6,3.083,67.85,0,13.95
2012/01/20 07:41,1011,0,4.354,260.3,3.111,67.85,0,13.95
2012/01/20 07:42,1011,0,2.917,254.5,3.116,67.78,0,13.95
2012/01/20 07:43,1011,0,3.354,267.1,3.115,67.78,0,13.94
2012/01/20 07:44,1011,0,3.167,270,3.095,67.85,0,13.95
2012/01/20 07:45,1011,0,2.542,275.1,3.093,67.91,0,13.95
2012/01/20 07:46,1011,0,3.146,274.7,3.075,67.98,0,13.95
2012/01/20 07:47,1011,0,2.563,261.4,3.067,68.04,0,13.94
2012/01/20 07:48,1011,0,2.833,262.1,3.057,68.14,0,13.94
2012/01/20 07:49,1011,0,1.667,257.7,3.044,68.21,0,13.94
2012/01/20 07:50,1011,0,4.042,247.3,3.034,68.34,0,13.94
2012/01/20 07:51,1011,0,4.125,248.8,3.041,68.47,0,13.94
2012/01/20 07:52,1011,0,3.208,255.2,3.061,68.43,0,13.94
2012/01/20 07:53,1011,0,1.646,244.8,3.059,68.4,0,13.94
2012/01/20 07:54,1011,0,2.75,261.7,3.053,68.44,0,13.94
2012/01/20 07:55,1011,0,4.375,259.4,3.048,68.57,0,13.94
2012/01/20 07:56,1011,0,3.146,259.4,3.045,68.57,0,13.94
2012/01/20 07:57,1011,0,3.208,266.4,3.042,68.63,0,13.94
2012/01/20 07:58,1011,0,3.479,260.3,3.038,68.66,0,13.94
2012/01/20 07:59,1011,0,3.813,256.1,3.031,68.7,0,13.94
2012/01/20 08:00,1011,0,3.896,259.4,3.035,68.76,0,13.94
2012/01/20 08:01,1011,0,4.104,268.6,3.045,68.63,0,13.94
2012/01/20 08:02,1011,0,4.167,259.5,3.049,68.63,0,13.94
2012/01/20 08:03,1011,0,3.938,265.1,3.057,68.5,0,13.94
2012/01/20 08:04,1011,0,4.792,257.4,3.07,68.4,0,13.94
2012/01/20 08:05,1011,0,4.042,258.8,3.079,68.3,0,13.94
2012/01/20 08:06,1012,0,4.313,253.7,3.094,68.2,0,13.94
2012/01/20 08:07,1012,0,3.688,253,3.1,68.17,0,13.94
2012/01/20 08:08,1012,0,3.667,248.7,3.1,68.17,0,13.94
2012/01/20 08:09,1012,0,3.958,248.8,3.095,68.17,0,13.94
2012/01/20 08:10,1012,0,5.542,258.9,3.116,68.23,0,13.94
2012/01/20 08:11,1012,0,4.708,259.8,3.139,68.17,0,13.94
2012/01/20 08:12,1012,0,4.688,251.6,3.142,68.1,0.0014798,13.94
2012/01/20 08:13,1012,0,3.333,254.9,3.135,68.04,0.0014798,13.94
2012/01/20 08:14,1012,0,3.25,260.6,3.123,68.1,0.0014798,13.94
2012/01/20 08:15,1012,0,3.646,263.8,3.148,68.17,0.0014798,13.94
2012/01/20 08:16,1012,0,2.833,256.3,3.16,68.14,0.0014798,13.94
2012/01/20 08:17,1012,0,3.333,266.4,3.155,68.17,0.0014798,13.94
2012/01/20 08:18,1012,0,2.917,254.7,3.159,68.17,0.0014798,13.94
2012/01/20 08:19,1012,0,2.396,256,3.149,68.17,0.0014798,13.94
2012/01/20 08:20,1012,0,2.708,265.4,3.131,68.24,0.0014798,13.94
2012/01/20 08:21,1012,0,5.063,252.3,3.135,68.5,0.0014798,13.94
2012/01/20 08:22,1012,0,4.958,258.1,3.171,68.5,0.0014798,13.94
2012/01/20 08:23,1012,0,4.042,259.8,3.176,68.46,0.0014798,13.94
2012/01/20 08:24,1012,0,3.771,253.6,3.18,68.5,0.0014798,13.94
2012/01/20 08:25,1012,0,3.375,265.7,3.182,68.5,0.0014798,13.94
2012/01/20 08:26,1012,0,3.813,252.9,3.188,68.56,0.0014798,13.94
2012/01/20 08:27,1012,0,3.854,264.3,3.204,68.59,0.0014798,13.94
2012/01/20 08:28,1012,0,4.104,256.7,3.219,68.63,0.0014798,13.94
2012/01/20 08:29,1012,0,3.25,245.6,3.217,68.56,0.0014798,13.94
2012/01/20 08:30,1012,0,4.042,248.1,3.22,68.59,0.0014798,13.94
2012/01/20 08:31,1012,0,2.979,244.4,3.225,68.56,0.0014798,13.94
2012/01/20 08:32,1012,0,3.396,248.7,3.216,68.63,0.0014798,13.94
2012/01/20 08:33,1012,0,3.375,255.2,3.228,68.69,0.0014798,13.94
2012/01/20 08:34,1012,0,4.542,246.2,3.257,68.69,0.0014798,13.94
2012/01/20 08:35,1012,0,3.604,244.5,3.261,68.66,0.0014798,13.94
2012/01/20 08:36,1012,0,3.208,229.3,3.256,68.69,0.0014798,13.94
2012/01/20 08:37,1012,0,3.021,255.1,3.257,68.72,0.0014798,13.94
2012/01/20 08:38,1012,0,2.667,247.7,3.264,68.72,0.0029596,13.94
2012/01/20 08:39,1012,0,3.333,243.5,3.26,68.82,0.0029596,13.94
2012/01/20 08:40,1012,0,4.063,243.6,3.28,68.82,0.0029596,13.94
2012/01/20 08:41,1012,0,3.583,243,3.294,68.82,0.0029596,13.94
2012/01/20 08:42,1012,0,3.563,246.2,3.309,68.76,0.0044394,13.94
2012/01/20 08:43,1012,0,4.083,245.3,3.31,68.89,0.0044394,13.94
2012/01/20 08:44,1012,0,4.458,249.3,3.348,68.79,0.0044394,13.94
2012/01/20 08:45,1012,0,3.5,252.6,3.367,68.76,0.0059192,13.94
2012/01/20 08:46,1012,0,3.375,238.6,3.372,68.69,0.0059192,13.94
2012/01/20 08:47,1012,0,3.917,257.8,3.367,68.69,0.007399,13.94
2012/01/20 08:48,1012,0,3.771,247.7,3.337,68.76,0.007399,13.94
2012/01/20 08:49,1012,0,5.146,238.6,3.324,68.89,0.007399,13.93
2012/01/20 08:50,1012,0,4.292,247.9,3.308,68.95,0.0088788,13.94
2012/01/20 08:51,1012,0,4.313,243.3,3.281,69.08,0.0088788,13.93
2012/01/20 08:52,1012,0,3.417,246.3,3.247,69.15,0.0088788,13.94
2012/01/20 08:53,1012,0,3.813,257,3.231,69.41,0.0103586,13.94
2012/01/20 08:54,1012,0,5.5,248.5,3.251,69.54,0.0118384,13.93
2012/01/20 08:55,1012,0,3.896,246.2,3.254,69.48,0.0133182,13.93
2012/01/20 08:56,1012,0,5.333,242.6,3.255,69.51,0.0133182,13.93
2012/01/20 08:57,1012,0,4.833,246.7,3.257,69.48,0.0133182,13.93
2012/01/20 08:58,1012,0,4.667,248,3.255,69.48,0.0133182,13.93
2012/01/20 08:59,1012,0,4.854,252.3,3.255,69.54,0.0133182,13.93
2012/01/20 09:00,1012,0,4.125,241.1,3.258,69.51,0.0133182,13.93
2012/01/20 09:01,1012,0,4.667,244.6,3.256,69.54,0.0133182,13.93
2012/01/20 09:02,1012,0,3.604,250.1,3.247,69.54,0.014798,13.93
2012/01/20 09:03,1012,0,4.146,240.8,3.245,69.54,0.014798,13.93
2012/01/20 09:04,1012,0,4.167,236,3.225,69.61,0.014798,13.93
2012/01/20 09:05,1012,0,4.396,245.4,3.22,69.68,0.014798,13.93
2012/01/20 09:06,1012,0,3.479,237.2,3.204,69.64,0.0162778,13.93
2012/01/20 09:07,1012,0,4.521,232,3.192,69.77,0.0177576,13.93
2012/01/20 09:08,1012,0,3.125,225,3.191,69.81,0.0192374,13.93
2012/01/20 09:09,1012,0,3.292,228.4,3.169,69.87,0.0192374,13.93
2012/01/20 09:10,1012,0,3.563,226.6,3.161,70,0.0192374,13.93
2012/01/20 09:11,1012,0,3.104,244.5,3.163,70,0.0192374,13.93
2012/01/20 09:12,1012,0,2.708,236.9,3.156,70.1,0.0192374,13.93
2012/01/20 09:13,1012,0,2.333,233.2,3.15,70.1,0.0207172,13.93
2012/01/20 09:14,1012,0,2.958,245.2,3.162,70.1,0.022197,13.93
2012/01/20 09:15,1012,0,3.438,233.4,3.166,70.1,0.022197,13.93
2012/01/20 09:16,1012,0,3.604,243.2,3.176,70.1,0.022197,13.93
2012/01/20 09:17,1012,0,2.854,242.9,3.199,70,0.022197,13.93
2012/01/20 09:18,1012,0,3.625,241.1,3.219,69.94,0.022197,13.93
2012/01/20 09:19,1012,0,2.792,241.6,3.251,69.81,0.022197,13.93
2012/01/20 09:20,1012,0,3.292,235.4,3.265,69.68,0.022197,13.93
2012/01/20 09:21,1012,0,3.625,245.8,3.265,69.58,0.0236768,13.93
2012/01/20 09:22,1012,0,4.021,229.6,3.278,69.48,0.0236768,13.93
2012/01/20 09:23,1012,0,3.729,242,3.28,69.41,0.0236768,13.93
2012/01/20 09:24,1012,0,3.229,243.9,3.274,69.35,0.0251566,13.93
2012/01/20 09:25,1012,0,3.208,233.2,3.261,69.41,0.0251566,13.93
2012/01/20 09:26,1012,0,3.292,240.2,3.262,69.41,0.0266364,13.93
2012/01/20 09:27,1012,0,3.646,229.9,3.259,69.41,0.0266364,13.93
2012/01/20 09:28,1012,0,4.417,231.4,3.265,69.41,0.0281162,13.93
2012/01/20 09:29,1012,0,4.396,228.5,3.281,69.35,0.029596,13.93
2012/01/20 09:30,1012,0,4.542,237.5,3.275,69.35,0.029596,13.93
2012/01/20 09:31,1012,0,4.5,226.7,3.284,69.28,0.0310758,13.93
2012/01/20 09:32,1012,0,4.375,229.3,3.294,69.22,0.0310758,13.93
2012/01/20 09:33,1012,0,4.333,235.6,3.283,69.22,0.0325556,13.93
2012/01/20 09:34,1012,0,4.479,235.6,3.276,69.22,0.0340354,13.93
2012/01/20 09:35,1012,0,4.188,233.4,3.279,69.22,0.0355152,13.93
2012/01/20 09:36,1012,0,4.042,225.4,3.278,69.22,0.036995,13.93
2012/01/20 09:37,1012,0,3.875,229.7,3.267,69.28,0.0384748,13.93
2012/01/20 09:38,1012,0,3.729,226.3,3.264,69.28,0.0399546,13.93
2012/01/20 09:39,1012,0,3.667,226.8,3.259,69.31,0.0414344,13.93
2012/01/20 09:40,1012,0,4.354,231.2,3.247,69.41,0.0429142,13.93
2012/01/20 09:41,1012,0,3.979,225.6,3.245,69.41,0.044394,13.93
2012/01/20 09:42,1012,0,3.938,225.5,3.237,69.54,0.044394,13.93
2012/01/20 09:43,1012,0,3.688,233.6,3.24,69.54,0.0458738,13.93
2012/01/20 09:44,1012,0,4.771,237.8,3.244,69.54,0.044394,13.93
2012/01/20 09:45,1012,0,4.75,234.9,3.257,69.54,0.044394,13.93
2012/01/20 09:46,1012,0,4.417,218.8,3.288,69.48,0.0414344,13.93
2012/01/20 09:47,1012,0,4.167,239.9,3.304,69.25,0.0399546,13.93
2012/01/20 09:48,1012,0,3.729,228.5,3.31,69.22,0.0399546,13.93
2012/01/20 09:49,1012,0,4.604,244.7,3.312,69.15,0.0399546,13.93
2012/01/20 09:50,1012,0,3.896,236.4,3.321,69.08,0.0414344,13.93
2012/01/20 09:51,1012,0,4.292,235.5,3.319,69.02,0.0429142,13.92
2012/01/20 09:52,1012,0,4.854,234.4,3.32,69.05,0.0458738,13.92
2012/01/20 09:53,1012,0,4.583,231.6,3.329,68.95,0.0473536,13.92
2012/01/20 09:54,1012,0,4.292,236.1,3.333,68.95,0.0488334,13.92
2012/01/20 09:55,1012,0,4.521,228.8,3.34,68.95,0.0503132,13.92
2012/01/20 09:56,1012,0,3.583,237,3.351,68.89,0.051793,13.92
2012/01/20 09:57,1012,0,3.813,227.8,3.336,68.95,0.0547526,13.92
2012/01/20 09:58,1012,0,4.146,233,3.325,69.02,0.0562324,13.92
2012/01/20 09:59,1012,0,4.417,226.5,3.329,69.05,0.0577122,13.92
2012/01/20 10:00,1012,0,3.708,226.1,3.344,69.02,0.0577122,13.92
2012/01/20 10:01,1012,0,2.833,231.5,3.345,68.99,0.059192,13.92
2012/01/20 10:02,1012,0,3.021,232.3,3.339,69.02,0.0606718,13.92
2012/01/20 10:03,1012,0,3.688,236.5,3.347,69.02,0.0621516,13.92
2012/01/20 10:04,1012,0,4.042,231.5,3.359,68.95,0.0636314,13.92
2012/01/20 10:05,1012,0,4.146,234.8,3.386,68.82,0.0636314,13.92
2012/01/20 10:06,1012,0,3.708,229.5,3.393,68.72,0.0636314,13.92
2012/01/20 10:07,1012,0,3.854,230.1,3.398,68.69,0.0636314,13.92
2012/01/20 10:08,1012,0,4.167,234.5,3.416,68.56,0.0636314,13.92
2012/01/20 10:09,1012,0,3.5,234.7,3.435,68.43,0.0651112,13.92
2012/01/20 10:10,1012,0,2.958,221.3,3.442,68.43,0.0651112,13.92
2012/01/20 10:11,1012,0,3.604,227.4,3.437,68.43,0.0636314,13.92
2012/01/20 10:12,1012,0,3.458,231,3.439,68.43,0.0636314,13.92
2012/01/20 10:13,1012,0,2.792,221.5,3.442,68.49,0.0621516,13.92
2012/01/20 10:14,1012,0,3.583,230,3.453,68.49,0.0621516,13.92
2012/01/20 10:15,1012,0,3.875,223.2,3.466,68.43,0.0621516,13.92
2012/01/20 10:16,1012,0,2.938,229.3,3.482,68.33,0.0636314,13.92
2012/01/20 10:17,1012,0,3.167,222.3,3.488,68.3,0.0621516,13.92
2012/01/20 10:18,1012,0,2.875,233.1,3.49,68.3,0.059192,13.92
2012/01/20 10:19,1012,0,2.771,220.3,3.505,68.36,0.0547526,13.92
2012/01/20 10:20,1012,0,3.396,225.7,3.522,68.36,0.051793,13.92
2012/01/20 10:21,1012,0,3.188,216,3.544,68.3,0.0503132,13.92
2012/01/20 10:22,1012,0,2.875,219.3,3.554,68.26,0.0503132,13.92
2012/01/20 10:23,1012,0,3.292,225.9,3.57,68.23,0.051793,13.92
2012/01/20 10:24,1012,0,2.854,214.4,3.606,68.17,0.0532728,13.92
2012/01/20 10:25,1012,0,2.521,230.6,3.633,68.03,0.0532728,13.92
2012/01/20 10:26,1012,0,3.792,228.2,3.63,68.03,0.051793,13.92
2012/01/20 10:27,1012,0,3.521,222.5,3.667,67.97,0.0503132,13.92
2012/01/20 10:28,1012,0,3.688,220.9,3.691,67.9,0.0473536,13.92
2012/01/20 10:29,1012,0,3.25,215.3,3.715,67.84,0.044394,13.92
2012/01/20 10:30,1012,0,3.042,222.2,3.736,67.87,0.0429142,13.92
2012/01/20 10:31,1012,0,2.813,218.9,3.75,67.87,0.0414344,13.91
2012/01/20 10:32,1013,0,2.563,227.1,3.756,67.94,0.0399546,13.92
2012/01/20 10:33,1013,0,2.771,207.7,3.767,68.03,0.0399546,13.91
2012/01/20 10:34,1013,0,3.417,211.5,3.78,68.03,0.0399546,13.91
2012/01/20 10:35,1013,0,3.042,210.5,3.799,68.03,0.0414344,13.91
2012/01/20 10:36,1013,0,2.146,202.5,3.816,68.1,0.0414344,13.91
2012/01/20 10:37,1013,0,2.833,211.7,3.823,68.07,0.0414344,13.91
2012/01/20 10:38,1013,0,3.125,187.9,3.811,68.2,0.0399546,13.91
2012/01/20 10:39,1013,0,3.146,205.2,3.805,68.36,0.036995,13.91
2012/01/20 10:40,1013,0,3.792,208,3.815,68.49,0.0355152,13.91
2012/01/20 10:41,1013,0,3.896,236.2,3.838,68.43,0.0340354,13.91
2012/01/20 10:42,1013,0,3.563,204.8,3.861,68.46,0.036995,13.91
2012/01/20 10:43,1013,0,2.813,213.2,3.876,68.49,0.0399546,13.91
2012/01/20 10:44,1013,0,3.042,214.5,3.872,68.56,0.0414344,13.91
2012/01/20 10:45,1013,0,3.417,228.1,3.872,68.69,0.0414344,13.91
2012/01/20 10:46,1013,0,3.25,205.1,3.892,68.82,0.0384748,13.91
2012/01/20 10:47,1013,0,2.792,214.1,3.897,68.89,0.0355152,13.91
2012/01/20 10:48,1013,0,2.521,214.1,3.898,68.99,0.0325556,13.91
2012/01/20 10:49,1013,0,3.208,206.3,3.895,69.18,0.0310758,13.91
2012/01/20 10:50,1013,0,3.396,218.3,3.918,69.35,0.029596,13.91
2012/01/20 10:51,1013,0,3.125,207.5,3.926,69.41,0.0281162,13.91
2012/01/20 10:52,1013,0,3.208,229.6,3.948,69.48,0.0281162,13.91
2012/01/20 10:53,1013,0,2.917,234.6,3.946,69.54,0.0281162,13.91
2012/01/20 10:54,1013,0,3.208,219.4,3.954,69.68,0.0281162,13.91
2012/01/20 10:55,1013,0,3.063,218.2,3.973,69.74,0.0281162,13.91
2012/01/20 10:56,1013,0,2.292,225.3,3.975,69.87,0.029596,13.91
2012/01/20 10:57,1013,0,2.979,230.5,3.968,69.87,0.029596,13.91
2012/01/20 10:58,1013,0,2.813,224.2,3.953,70.1,0.0310758,13.9
2012/01/20 10:59,1013,0,2.896,221.5,3.961,70.2,0.0325556,13.91
2012/01/20 11:00,1013,0,3.146,224.3,3.961,70.3,0.0325556,13.9
2012/01/20 11:01,1013,0,3.063,218.3,3.973,70.3,0.0340354,13.9
2012/01/20 11:02,1013,0,3.208,210.4,3.985,70.4,0.0340354,13.9
2012/01/20 11:03,1013,0,3.5,226.6,4,70.4,0.0325556,13.9
2012/01/20 11:04,1013,0,3.417,228.2,3.991,70.5,0.0325556,13.9
2012/01/20 11:05,1013,0,2.958,224.4,3.995,70.5,0.0340354,13.9
2012/01/20 11:06,1013,0,3.063,211.7,4.008,70.7,0.0340354,13.9
2012/01/20 11:07,1013,0,2.458,229.5,4.015,70.7,0.0355152,13.9
2012/01/20 11:08,1013,0,2.021,232.9,4.004,70.7,0.0340354,13.9
2012/01/20 11:09,1013,0,2.896,225.9,3.992,70.9,0.0325556,13.9
2012/01/20 11:10,1013,0,3,233.5,4.003,71,0.0310758,13.9
2012/01/20 11:11,1013,0,2.854,242.1,4.01,71.2,0.029596,13.9
2012/01/20 11:12,1013,0,3.333,214.7,4.023,71.3,0.0310758,13.9
2012/01/20 11:13,1013,2.8,3.75,241,4.049,71.4,0.029596,13.9
2012/01/20 11:14,1013,0,3.271,228.6,4.053,71.4,0.029596,13.9
2012/01/20 11:15,1013,0,3.292,233.9,4.052,71.5,0.0310758,13.9
2012/01/20 11:16,1013,0,3.208,219.5,4.052,71.6,0.0310758,13.9
2012/01/20 11:17,1013,0,3.542,230.5,4.046,71.7,0.0340354,13.9
2012/01/20 11:18,1013,0,3.646,239.4,4.047,71.8,0.0355152,13.9
2012/01/20 11:19,1012,0,2.854,221.8,4.053,71.9,0.036995,13.9
2012/01/20 11:20,1013,1.4,3.563,234,4.057,72,0.0384748,13.9
2012/01/20 11:21,1012,0.6,3.979,236.8,4.049,72,0.0399546,13.9
2012/01/20 11:22,1012,0,4.458,227.4,4.054,72,0.0399546,13.9
2012/01/20 11:23,1012,0,3.646,226.5,4.06,72,0.0399546,13.9
2012/01/20 11:24,1012,0,3.083,248.6,4.071,72.1,0.036995,13.9
2012/01/20 11:25,1012,0,3,222.4,4.076,72.2,0.0384748,13.9
2012/01/20 11:26,1012,0,4.333,223.1,4.072,72.3,0.0384748,13.9
2012/01/20 11:27,1012,0,2.958,235.7,4.061,72.4,0.0384748,13.9
2012/01/20 11:28,1012,0,3.146,230.2,4.066,72.4,0.0384748,13.9
2012/01/20 11:29,1012,0,3.021,230.3,4.054,72.6,0.0384748,13.9
2012/01/20 11:30,1012,0,2.646,224,4.082,72.8,0.0384748,13.9
2012/01/20 11:31,1013,0,2.417,232.2,4.124,72.9,0.0399546,13.91
2012/01/20 11:32,1012,0,3.063,236.5,4.137,73,0.0399546,13.91
2012/01/20 11:33,1012,0,4.25,256.6,4.149,73.1,0.0399546,13.91
2012/01/20 11:34,1012,0,3.375,238.5,4.147,73,0.0399546,13.91
2012/01/20 11:35,1012,0,3.375,221.8,4.104,73.1,0.0414344,13.9
2012/01/20 11:36,1012,0,3.917,234.6,4.095,73.3,0.044394,13.9
2012/01/20 11:37,1012,0,4.021,239.3,4.085,73.4,0.044394,13.9
2012/01/20 11:38,1012,0,4.146,222.2,4.084,73.5,0.044394,13.9
2012/01/20 11:39,1012,0,3.958,230.2,4.091,73.6,0.044394,13.9
2012/01/20 11:40,1012,0,4.375,222,4.096,73.7,0.044394,13.9
2012/01/20 11:41,1012,0,4.313,236.5,4.099,73.7,0.044394,13.9
2012/01/20 11:42,1012,0,5.083,234.7,4.106,73.8,0.0458738,13.9
2012/01/20 11:43,1012,0,4.708,238.1,4.106,73.9,0.0488334,13.9
2012/01/20 11:44,1012,0,3.583,235.3,4.102,73.9,0.0503132,13.9
2012/01/20 11:45,1012,0,5.875,237.6,4.126,73.9,0.051793,13.9
2012/01/20 11:46,1012,0,4.708,235.5,4.135,73.9,0.0532728,13.9
2012/01/20 11:47,1012,0,4.271,230.6,4.135,73.9,0.0547526,13.9
2012/01/20 11:48,1012,0,3.5,235.9,4.137,73.9,0.0562324,13.89
2012/01/20 11:49,1012,0,4.583,233.5,4.136,74,0.0577122,13.89
2012/01/20 11:50,1012,0,3.75,238.5,4.138,73.9,0.059192,13.89
2012/01/20 11:51,1012,0,5,239.4,4.142,74,0.0606718,13.89
2012/01/20 11:52,1012,0,5.208,235.2,4.147,74,0.0621516,13.89
2012/01/20 11:53,1012,0,4.979,234.7,4.164,73.9,0.0651112,13.89
2012/01/20 11:54,1012,0,4.604,234.5,4.171,73.9,0.0651112,13.89
2012/01/20 11:55,1012,0,4.063,228.9,4.175,73.9,0.0621516,13.89
2012/01/20 11:56,1012,0,4.604,224.2,4.178,73.9,0.0577122,13.89
2012/01/20 11:57,1012,0,5.188,225.5,4.186,73.9,0.0547526,13.89
2012/01/20 11:58,1012,0,4.438,242,4.193,73.9,0.051793,13.89
2012/01/20 11:59,1012,0,4.125,235.6,4.194,73.9,0.0503132,13.89
2012/01/20 12:00,1012,0,4.458,232.1,4.183,73.9,0.0503132,13.89
2012/01/20 12:01,1012,0,4.458,236.5,4.186,73.9,0.0503132,13.89
2012/01/20 12:02,1012,0,3.104,235.6,4.187,74,0.0503132,13.89
2012/01/20 12:03,1012,0,4.875,239.5,4.184,74,0.051793,13.89
2012/01/20 12:04,1012,0,4.167,232.8,4.184,74.1,0.051793,13.89
2012/01/20 12:05,1012,0,4.75,235.4,4.179,74.1,0.0532728,13.89
2012/01/20 12:06,1012,0,3.708,228.9,4.177,74.1,0.0547526,13.89
2012/01/20 12:07,1012,0,4.146,230.8,4.168,74.1,0.0577122,13.89
2012/01/20 12:08,1012,0,3.917,235.8,4.17,74.2,0.0606718,13.89
