date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2011/06/19 15:04,1007,0,4.396,255.7,14.45,72.9,0.315197,13.62
2011/06/19 15:05,1007,0,5.063,251.6,14.18,71.6,0.300399,13.62
2011/06/19 15:06,1007,0,4.167,257.6,14.22,71.3,0.287081,13.62
2011/06/19 15:07,1007,0,4.104,252,14.24,71.1,0.276723,13.62
2011/06/19 15:08,1007,0,3.833,252.3,14.19,70.7,0.270803,13.62
2011/06/19 15:09,1007,0,3.292,247.8,14.11,71,0.270803,13.62
2011/06/19 15:10,1007,0,4.396,228.9,14.12,70.5,0.275243,13.62
2011/06/19 15:11,1007,0,4.458,241.6,14.02,70.9,0.285601,13.62
2011/06/19 15:12,1007,0,3.5,253.1,14.03,71.3,0.300399,13.62
2011/06/19 15:13,1007,0,3.896,245,14.03,71.6,0.318157,13.62
2011/06/19 15:14,1007,0,3.604,253.4,14.03,71.7,0.338874,13.62
2011/06/19 15:15,1007,0,4.354,249.1,14.01,72.2,0.37291,13.61
2011/06/19 15:16,1007,0,3.729,249.7,14.02,72.7,0.455778,13.62
2011/06/19 15:17,1007,0,4.104,239.7,14.01,73.3,0.409905,13.62
2011/06/19 15:18,1007,0,3.667,238.5,14.03,73.6,0.396586,13.62
2011/06/19 15:19,1007,0,5,229.1,13.95,74,0.399546,13.62
2011/06/19 15:20,1007,0,3.75,248.4,13.93,74.6,0.406945,13.62
2011/06/19 15:21,1007,0,4.083,241.2,13.95,74.8,0.420263,13.62
2011/06/19 15:22,1007,0,3.771,232.6,13.94,75.1,0.455778,13.62
2011/06/19 15:23,1007,0,3.917,244.3,13.95,75.4,0.578602,13.62
2011/06/19 15:24,1007,0,3.875,243.2,14.03,75.6,0.7399,13.62
2011/06/19 15:25,1007,0,3.875,241.5,14.15,75.6,0.96483,13.62
2011/06/19 15:26,1007,0,4.979,251.1,14.19,74.9,0.876042,13.61
2011/06/19 15:27,1007,0,5.917,249.1,14.09,75.1,0.617077,13.61
2011/06/19 15:28,1007,0,4.958,238.4,14.08,75.5,0.522369,13.61
2011/06/19 15:29,1007,0,4.542,232.2,14.11,75.6,0.506092,13.61
2011/06/19 15:30,1007,0,4.021,236.1,14.13,76,0.473536,13.61
2011/06/19 15:31,1007,0,4.646,231.6,14.18,76,0.436541,13.61
2011/06/19 15:32,1007,0,4.021,225.6,14.18,76.4,0.408425,13.61
2011/06/19 15:33,1007,0,3.479,242.5,14.21,76.4,0.393627,13.61
2011/06/19 15:34,1007,0,3.875,234.3,14.18,76.4,0.383268,13.61
2011/06/19 15:35,1007,0,4,242.9,14.16,76.9,0.364031,13.61
2011/06/19 15:36,1007,0,3.896,244.3,14.17,76.9,0.340354,13.61
2011/06/19 15:37,1007,0,3.396,240.3,14.15,77.1,0.316677,13.61
2011/06/19 15:38,1007,0,3.458,246.6,14.2,77.4,0.300399,13.61
2011/06/19 15:39,1007,0,2.292,245,14.22,77.6,0.291521,13.61
2011/06/19 15:40,1007,0,3.813,261.1,14.23,77.5,0.288561,13.61
2011/06/19 15:41,1007,0,4.958,260.5,14.15,77.1,0.290041,13.61
2011/06/19 15:42,1007,0,4.896,258.7,14.03,77.2,0.29448,13.61
2011/06/19 15:43,1007,0,3.396,264,14.13,77.3,0.29892,13.61
2011/06/19 15:44,1007,0,4.771,256.8,14.12,77.5,0.306319,13.61
2011/06/19 15:45,1007,0,2.75,259.8,14.16,77.7,0.319637,13.61
2011/06/19 15:46,1007,0,3.917,267.5,14.13,77.3,0.346273,13.61
2011/06/19 15:47,1007,0,3.854,269.8,14.17,77.1,0.383268,13.61
2011/06/19 15:48,1007,0,2.875,242.1,14.21,77.3,0.44394,13.61
2011/06/19 15:49,1007,0,4.313,247.3,14.2,76.7,0.469097,13.61
2011/06/19 15:50,1007,0,5.208,248,14.08,76.1,0.492773,13.61
2011/06/19 15:51,1007,0,4.771,254.7,14.08,76.1,0.569723,13.61
2011/06/19 15:52,1007,0,4.188,246.6,14.16,75.9,0.679228,13.61
2011/06/19 15:53,1007,0,3.917,245.4,14.23,76.1,0.500172,13.61
2011/06/19 15:54,1007,0,4.125,235.3,14.28,75.8,0.507571,13.61
2011/06/19 15:55,1007,0,5.521,230.6,14.26,76,0.498693,13.61
2011/06/19 15:56,1007,0,4.938,219.1,14.28,76.5,0.458738,13.61
2011/06/19 15:57,1007,0,4.146,226.6,14.32,76.8,0.420263,13.61
2011/06/19 15:58,1007,0,3.229,238.6,14.41,77,0.395107,13.61
2011/06/19 15:59,1007,0,4.5,249.7,14.42,77.1,0.37143,13.61
2011/06/19 16:00,1007,0,3.896,255.2,14.37,77.3,0.355152,13.6
2011/06/19 16:01,1007,0,4.604,244.6,14.41,77.1,0.338874,13.61
2011/06/19 16:02,1007,0,4.125,269.3,14.39,76.5,0.322596,13.61
2011/06/19 16:03,1007,0,4.313,243,14.34,76.7,0.310758,13.6
2011/06/19 16:04,1007,0,4.396,241.5,14.37,76.9,0.29744,13.61
2011/06/19 16:05,1007,0,4.729,246.8,14.33,77.3,0.293,13.61
2011/06/19 16:06,1007,0,4.5,234.4,14.31,77.7,0.288561,13.61
2011/06/19 16:07,1007,0,5.646,235.5,14.28,77.9,0.279682,13.61
2011/06/19 16:08,1007,0,5,245.4,14.21,78.1,0.285601,13.61
2011/06/19 16:09,1007,0,5.25,243.5,14.21,78.6,0.318157,13.61
2011/06/19 16:10,1007,0,3.042,255,14.25,78.7,0.290041,13.61
2011/06/19 16:11,1007,0,3.313,234.4,14.32,78.7,0.304839,13.61
2011/06/19 16:12,1007,0,4.208,231.4,14.32,78.8,0.300399,13.61
2011/06/19 16:13,1007,0,6.375,235.9,14.23,78.5,0.291521,13.61
2011/06/19 16:14,1007,0,5.104,222.4,14.11,78.5,0.293,13.61
2011/06/19 16:15,1007,0,3.896,250.2,14.14,78.4,0.287081,13.61
2011/06/19 16:16,1007,0,5.604,246.9,14.06,78,0.278202,13.61
2011/06/19 16:17,1007,0,4.104,248.2,14.05,78,0.267844,13.61
2011/06/19 16:18,1007,0,4.938,243.9,14.02,77.6,0.256005,13.61
2011/06/19 16:19,1007,0,3.625,246.9,14.02,77.7,0.244167,13.61
2011/06/19 16:20,1007,0,4.771,242.3,14.03,77.5,0.230849,13.61
2011/06/19 16:21,1007,0,4.042,258.5,13.98,77.5,0.217531,13.61
2011/06/19 16:22,1007,0,3.792,253.9,14.03,77.5,0.204212,13.61
2011/06/19 16:23,1007,0,3.896,228.1,14.03,77.4,0.193854,13.61
2011/06/19 16:24,1007,0,2.958,248.9,14.04,77.5,0.186455,13.61
2011/06/19 16:25,1007,0,4.313,246.2,14.01,77.5,0.180536,13.61
2011/06/19 16:26,1007,0,4.229,246.8,13.94,78,0.177576,13.61
2011/06/19 16:27,1007,0,3.896,231.1,13.94,78.1,0.176096,13.61
2011/06/19 16:28,1007,0,4.563,253.7,13.86,78.5,0.177576,13.61
2011/06/19 16:29,1007,0,4.188,241.8,13.84,78.7,0.179056,13.61
2011/06/19 16:30,1007,0,3.708,257.7,13.76,79,0.180536,13.61
2011/06/19 16:31,1007,0,5.729,247.5,13.7,79.3,0.182015,13.61
2011/06/19 16:32,1007,0,5.167,247.3,13.65,79.7,0.180536,13.62
2011/06/19 16:33,1007,0,4.313,246.9,13.61,79.9,0.176096,13.62
2011/06/19 16:34,1007,0,4.479,246.1,13.6,80,0.173137,13.61
2011/06/19 16:35,1007,0,5,252.8,13.55,80,0.173137,13.62
2011/06/19 16:36,1007,0,6.333,253.9,13.42,80,0.173137,13.62
2011/06/19 16:37,1007,0,6.188,241.1,13.41,80.1,0.177576,13.62
2011/06/19 16:38,1007,0,3.708,247.7,13.41,80.3,0.182015,13.62
2011/06/19 16:39,1007,0,4.646,243.2,13.43,80.4,0.186455,13.62
2011/06/19 16:40,1007,0,3.833,241.5,13.46,80.5,0.187935,13.62
2011/06/19 16:41,1007,0,5.271,244.1,13.38,80,0.187935,13.62
2011/06/19 16:42,1007,0,4.625,263.5,13.38,79.7,0.183495,13.62
2011/06/19 16:43,1007,0,4.729,242.8,13.43,79.5,0.179056,13.62
2011/06/19 16:44,1007,0,4.875,241.2,13.42,79.1,0.173137,13.62
2011/06/19 16:45,1007,0,5.792,245.7,13.39,79,0.168697,13.62
2011/06/19 16:46,1007,0,5.313,249.9,13.42,79,0.165738,13.62
2011/06/19 16:47,1007,0,4.5,254.1,13.42,79.2,0.162778,13.63
2011/06/19 16:48,1007,0,3.854,254,13.42,79.2,0.159818,13.62
2011/06/19 16:49,1007,0,4.521,244.4,13.44,79.2,0.158339,13.62
2011/06/19 16:50,1007,0,5.125,254.1,13.42,79.2,0.158339,13.62
2011/06/19 16:51,1007,0,4.146,242.6,13.42,79,0.156859,13.63
2011/06/19 16:52,1007,0,2.875,240.4,13.43,79.2,0.156859,13.63
2011/06/19 16:53,1007,0,2.917,248.6,13.49,79.2,0.156859,13.63
2011/06/19 16:54,1007,0,2.708,236.2,13.52,79.2,0.156859,13.63
2011/06/19 16:55,1007,0,2.75,244.4,13.5,79.1,0.155379,13.63
2011/06/19 16:56,1007,0,4.5,251.6,13.51,78.6,0.153899,13.63
2011/06/19 16:57,1007,0,3.438,264.9,13.51,78.6,0.152419,13.63
2011/06/19 16:58,1007,0,3.5,252,13.53,78.5,0.14946,13.63
2011/06/19 16:59,1007,0,3.5,252.9,13.57,78.5,0.1465,13.63
2011/06/19 17:00,1007,0,2.75,244.9,13.61,78.6,0.14502,13.63
2011/06/19 17:01,1007,0,2.896,243.6,13.62,78.5,0.1465,13.63
2011/06/19 17:02,1007,0,3.854,252.5,13.58,78.5,0.152419,13.63
2011/06/19 17:03,1007,0,3.042,261.3,13.62,78.6,0.159818,13.63
2011/06/19 17:04,1007,0,3.438,241.7,13.68,78.6,0.170177,13.63
2011/06/19 17:05,1007,0,4.417,248.8,13.7,78.4,0.179056,13.63
2011/06/19 17:06,1007,0,3.104,259.4,13.69,78.5,0.186455,13.63
2011/06/19 17:07,1007,0,2.604,263,13.78,78.5,0.190894,13.63
2011/06/19 17:08,1007,0,2.75,258.1,13.79,78.5,0.192374,13.63
2011/06/19 17:09,1007,0,2.563,246.7,13.84,78.5,0.192374,13.63
2011/06/19 17:10,1007,0,3.313,259.8,13.87,78.1,0.192374,13.63
2011/06/19 17:11,1007,0,2.833,244.4,13.85,78.2,0.192374,13.63
2011/06/19 17:12,1007,0,2.958,242.8,13.92,78.1,0.192374,13.63
2011/06/19 17:13,1007,0,3.354,257,13.93,78.1,0.192374,13.63
2011/06/19 17:14,1007,0,2.979,255.1,13.96,78,0.190894,13.63
2011/06/19 17:15,1007,0,1.896,252,14,78.1,0.187935,13.63
2011/06/19 17:16,1007,0,1.417,258.8,14.09,78,0.184975,13.63
2011/06/19 17:17,1007,0,3.625,280.6,14.14,77.7,0.180536,13.63
2011/06/19 17:18,1007,0,2.583,245.9,14.15,77.7,0.177576,13.63
2011/06/19 17:19,1007,0,3.729,261.2,14.18,77.3,0.173137,13.63
2011/06/19 17:20,1007,0,3,268.4,14.22,77.1,0.170177,13.63
2011/06/19 17:21,1007,0,3.542,259.3,14.27,76.9,0.168697,13.63
2011/06/19 17:22,1007,0,3.458,254.7,14.32,76.7,0.162778,13.63
2011/06/19 17:23,1007,0,4.229,260.7,14.35,76.5,0.155379,13.63
2011/06/19 17:24,1007,0,3.354,244.1,14.39,76.4,0.1465,13.63
2011/06/19 17:25,1007,0,3.583,253.4,14.4,76.3,0.140581,13.63
2011/06/19 17:26,1007,0,3.563,237.6,14.44,76.4,0.136142,13.63
2011/06/19 17:27,1007,0,3.917,254.7,14.47,76.2,0.134662,13.63
2011/06/19 17:28,1007,0,4.146,248.6,14.39,75.3,0.128743,13.63
2011/06/19 17:29,1007,0,4.271,254.1,14.4,74.2,0.127263,13.63
2011/06/19 17:30,1007,0,4.438,243.2,14.38,73.3,0.133182,13.63
2011/06/19 17:31,1007,0,5.104,240.4,14.4,72.2,0.131702,13.63
2011/06/19 17:32,1007,0,3.979,243.7,14.42,72,0.127263,13.63
2011/06/19 17:33,1007,0,3.813,244.1,14.47,71.6,0.133182,13.63
2011/06/19 17:34,1008,0,5.063,267.6,14.48,71.1,0.140581,13.63
2011/06/19 17:35,1007,0,4.438,262,14.5,71.2,0.143541,13.63
2011/06/19 17:36,1007,0,3.354,267.5,14.55,71.4,0.14502,13.63
2011/06/19 17:37,1008,0,3.354,267.6,14.57,71.6,0.140581,13.63
2011/06/19 17:38,1008,0,3.375,266.9,14.61,71.7,0.133182,13.63
2011/06/19 17:39,1007,0,4.604,263,14.57,72,0.139101,13.63
2011/06/19 17:40,1008,0,3.833,263.3,14.55,72.4,0.15094,13.63
2011/06/19 17:41,1008,0,4.479,254.8,14.53,72.8,0.161298,13.63
2011/06/19 17:42,1008,0,4.25,252.4,14.51,73.1,0.165738,13.63
2011/06/19 17:43,1008,0.4,4.792,253.4,14.45,73.1,0.164258,13.63
2011/06/19 17:44,1008,0,3.188,246.4,14.47,73.3,0.162778,13.63
2011/06/19 17:45,1008,0,5.021,254.7,14.36,72.6,0.162778,13.63
2011/06/19 17:46,1008,0,4.854,259.5,14.31,72.4,0.164258,13.63
2011/06/19 17:47,1008,0,4.979,257.7,14.31,72.1,0.167217,13.63
2011/06/19 17:48,1008,0,4.917,250.8,14.3,72.4,0.174616,13.63
2011/06/19 17:49,1008,0,4.458,246.7,14.31,72.7,0.184975,13.63
2011/06/19 17:50,1008,0,4.604,250.5,14.27,73.2,0.195334,13.63
2011/06/19 17:51,1008,0,3.5,244.8,14.27,73.5,0.199773,13.63
2011/06/19 17:52,1008,0,2.146,267.7,14.31,73.6,0.202733,13.63
2011/06/19 17:53,1008,0,4.146,260.5,14.25,73.1,0.201253,13.63
2011/06/19 17:54,1008,0,2.938,265.1,14.22,73.2,0.193854,13.63
2011/06/19 17:55,1008,0,3.563,261.8,14.22,73.2,0.187935,13.63
2011/06/19 17:56,1008,0,3.021,241.6,14.23,73.3,0.182015,13.63
2011/06/19 17:57,1008,0,4.729,255.3,14.19,73.2,0.177576,13.63
2011/06/19 17:58,1008,0,4.792,248.2,14.06,73.3,0.173137,13.63
2011/06/19 17:59,1008,0,5.354,233.7,13.98,73.5,0.171657,13.63
2011/06/19 18:00,1008,0,4.771,232.8,13.95,73.7,0.170177,13.63
2011/06/19 18:01,1008,0,4.917,244.5,13.9,74.1,0.173137,13.63
2011/06/19 18:02,1008,0,5.188,251.3,13.86,74.5,0.177576,13.63
2011/06/19 18:03,1008,0,4.438,245.1,13.85,74.6,0.182015,13.63
2011/06/19 18:04,1008,0,5.167,240.9,13.76,74.6,0.184975,13.63
2011/06/19 18:05,1008,0,4.563,246.6,13.76,74.7,0.187935,13.63
2011/06/19 18:06,1008,0,3.771,248,13.78,74.9,0.187935,13.63
2011/06/19 18:07,1008,0,2.229,252.6,13.79,75.2,0.187935,13.63
2011/06/19 18:08,1008,0,3.333,257,13.82,75.2,0.187935,13.63
2011/06/19 18:09,1008,0,3.458,253.7,13.77,75.3,0.189414,13.63
2011/06/19 18:10,1008,0,4.521,273,13.75,75.6,0.192374,13.63
2011/06/19 18:11,1008,0,4.063,268.3,13.67,76,0.193854,13.63
2011/06/19 18:12,1008,0,3.354,265.8,13.69,76.4,0.195334,13.63
2011/06/19 18:13,1008,0,3.875,275.9,13.67,76.9,0.193854,13.63
2011/06/19 18:14,1008,0,3.708,251.2,13.61,77.4,0.192374,13.63
2011/06/19 18:15,1008,0,3.167,272.2,13.6,77.7,0.195334,13.63
2011/06/19 18:16,1008,0,4.167,250.6,13.62,78.1,0.201253,13.63
2011/06/19 18:17,1008,0,3.479,249.4,13.55,78.4,0.205692,13.63
2011/06/19 18:18,1008,0,3.583,260.2,13.59,78.8,0.207172,13.63
2011/06/19 18:19,1008,0,2.792,255.7,13.6,79,0.213091,13.64
2011/06/19 18:20,1008,0,4.896,250.4,13.5,79.4,0.216051,13.64
2011/06/19 18:21,1008,0,4.542,249.7,13.52,79.6,0.21901,13.63
2011/06/19 18:22,1008,0,4.063,249.8,13.53,79.8,0.216051,13.64
2011/06/19 18:23,1008,0,3.854,257,13.52,80,0.208652,13.64
2011/06/19 18:24,1008,0,4.229,252.5,13.52,80.2,0.199773,13.64
2011/06/19 18:25,1008,0,4.021,252.3,13.52,80.3,0.190894,13.64
2011/06/19 18:26,1008,0,2.396,257,13.54,80.4,0.180536,13.64
2011/06/19 18:27,1008,0,1.979,257,13.62,80.4,0.170177,13.64
2011/06/19 18:28,1008,0,3.292,254.1,13.62,80.2,0.159818,13.63
2011/06/19 18:29,1008,0,4.167,259.1,13.62,80.3,0.14946,13.64
2011/06/19 18:30,1008,0,3.938,234.5,13.59,80.3,0.142061,13.63
2011/06/19 18:31,1008,0,4,242.1,13.61,80.3,0.136142,13.64
2011/06/19 18:32,1008,0,2.333,250.5,13.61,80.6,0.131702,13.63
2011/06/19 18:33,1008,0,3.958,248.8,13.64,80.6,0.130222,13.64
2011/06/19 18:34,1008,0,3.375,249.2,13.61,80.7,0.127263,13.64
2011/06/19 18:35,1008,0,2.417,253.1,13.66,80.9,0.125783,13.64
2011/06/19 18:36,1008,0,3.333,234.4,13.67,81,0.124303,13.64
2011/06/19 18:37,1008,0,2.563,261.2,13.71,81.1,0.122823,13.64
2011/06/19 18:38,1008,0,2.271,260.6,13.7,81.2,0.122823,13.64
2011/06/19 18:39,1008,0,2.021,246.5,13.7,81.3,0.124303,13.64
2011/06/19 18:40,1008,0,3.604,259.9,13.69,81.5,0.127263,13.64
2011/06/19 18:41,1008,0,4.25,240.6,13.63,81.5,0.137621,13.64
2011/06/19 18:42,1008,0,2.958,257.3,13.65,81.7,0.176096,13.64
2011/06/19 18:43,1008,0,3.583,255.4,13.7,81.7,0.213091,13.64
2011/06/19 18:44,1008,0,3.792,241.2,13.7,81.8,0.257485,13.64
2011/06/19 18:45,1008,0,3.583,248.8,13.69,81.9,0.21901,13.64
2011/06/19 18:46,1008,0,3.417,241.2,13.71,81.9,0.192374,13.64
2011/06/19 18:47,1008,0,2.833,245,13.7,82.1,0.177576,13.64
2011/06/19 18:48,1008,0,3.833,243.3,13.79,82.1,0.177576,13.64
2011/06/19 18:49,1008,0,2.396,254.1,13.79,82.3,0.180536,13.64
2011/06/19 18:50,1008,0,4.604,246.7,13.79,82.1,0.192374,13.64
2011/06/19 18:51,1008,0,3.292,246.9,13.78,82.3,0.21901,13.64
2011/06/19 18:52,1008,0,4.458,243.2,13.78,82.2,0.282642,13.64
2011/06/19 18:53,1008,0,3.917,246.9,13.77,82.3,0.279682,13.64
2011/06/19 18:54,1008,0,5.5,242.9,13.77,82.1,0.245647,13.64
2011/06/19 18:55,1008,0,4.188,255.6,13.77,81.9,0.250086,13.64
2011/06/19 18:56,1008,0,3.396,239.4,13.85,82,0.251566,13.64
2011/06/19 18:57,1008,0,3.979,247.6,13.86,81.8,0.250086,13.64
2011/06/19 18:58,1008,0,3.604,241.6,13.88,81.7,0.248606,13.64
2011/06/19 18:59,1008,0,5.021,248.8,13.9,81,0.313718,13.64
2011/06/19 19:00,1008,0,4.167,265.6,13.92,80.6,0.287081,13.64
2011/06/19 19:01,1008,0,5.292,252.5,13.95,79.9,0.204212,13.64
2011/06/19 19:02,1008,0,5.125,245.2,13.93,79.3,0.183495,13.64
2011/06/19 19:03,1008,0,4.5,244,13.95,79.1,0.170177,13.63
2011/06/19 19:04,1008,0,4.354,248.4,13.95,78.9,0.162778,13.64
2011/06/19 19:05,1008,0,3.854,258.6,14.01,78.7,0.158339,13.63
2011/06/19 19:06,1008,0,5.979,249.8,13.96,78.1,0.155379,13.63
2011/06/19 19:07,1008,0,6.583,241.9,13.83,77.6,0.152419,13.64
2011/06/19 19:08,1008,0,5.104,249.4,13.88,77.6,0.14946,13.63
2011/06/19 19:09,1008,0,4.958,253.3,13.87,77.3,0.1465,13.64
2011/06/19 19:10,1008,0,4.083,259.7,13.86,77.5,0.142061,13.63
2011/06/19 19:11,1008,0,4.583,253,13.89,77.3,0.139101,13.63
2011/06/19 19:12,1008,0,5.542,246.1,13.85,77.3,0.137621,13.63
2011/06/19 19:13,1008,0,3.458,261.8,13.87,77.4,0.134662,13.64
2011/06/19 19:14,1008,0,4.271,264.7,13.93,77.5,0.133182,13.64
2011/06/19 19:15,1008,0,3.042,249.5,13.92,77.5,0.130222,13.64
2011/06/19 19:16,1008,0,4.5,251.8,13.93,77.4,0.125783,13.63
2011/06/19 19:17,1008,0,4.813,248.8,13.87,77.5,0.121344,13.64
2011/06/19 19:18,1008,0,3.208,255.9,13.85,77.6,0.116904,13.63
2011/06/19 19:19,1008,0,4.208,252.5,13.85,77.7,0.112465,13.64
2011/06/19 19:20,1008,0,4.792,266.1,13.86,77.7,0.109505,13.64
2011/06/19 19:21,1008,0,4.813,253.8,13.86,77.7,0.106546,13.64
2011/06/19 19:22,1008,0,3.979,253.1,13.84,77.9,0.103586,13.64
2011/06/19 19:23,1008,0,4.854,252.6,13.82,78,0.0991466,13.64
2011/06/19 19:24,1008,0,3.75,254.1,13.79,78.2,0.096187,13.64
2011/06/19 19:25,1008,0,3.583,259.5,13.81,78.4,0.0917476,13.64
2011/06/19 19:26,1008,0,2.604,246.6,13.8,78.5,0.088788,13.64
2011/06/19 19:27,1008,0,5.063,240.5,13.78,78.5,0.0858284,13.64
2011/06/19 19:28,1008,0,2.958,243.5,13.8,78.7,0.0828688,13.64
2011/06/19 19:29,1008,0,3.542,242.2,13.77,78.8,0.0799092,13.64
2011/06/19 19:30,1008,0,4.667,239.6,13.78,78.9,0.0769496,13.64
2011/06/19 19:31,1008,0,4.063,240.2,13.72,79.1,0.0754698,13.64
2011/06/19 19:32,1008,0,4.729,250.8,13.69,79.2,0.07399,13.64
2011/06/19 19:33,1008,0,5.646,247.2,13.69,79.3,0.0725102,13.64
2011/06/19 19:34,1008,0,5.563,238.2,13.7,79.3,0.0725102,13.64
2011/06/19 19:35,1008,0,3.875,254.7,13.7,79.4,0.0710304,13.64
2011/06/19 19:36,1008,0,5.104,243,13.69,79.5,0.0695506,13.64
2011/06/19 19:37,1008,0,3.771,250.1,13.69,79.6,0.066591,13.64
2011/06/19 19:38,1008,0,4.667,236.6,13.69,79.7,0.0651112,13.64
2011/06/19 19:39,1008,0,4.938,256.4,13.63,79.8,0.0621516,13.64
2011/06/19 19:40,1008,0,3.896,249.3,13.63,79.8,0.0606718,13.64
2011/06/19 19:41,1008,0,5.625,236.7,13.61,79.9,0.059192,13.64
2011/06/19 19:42,1008,0,3.813,254.4,13.6,80,0.0577122,13.64
2011/06/19 19:43,1008,0,3,243.4,13.62,80,0.0577122,13.64
2011/06/19 19:44,1008,0,3.938,253.4,13.62,80,0.0577122,13.64
2011/06/19 19:45,1008,0,4.792,253.9,13.59,80.2,0.0577122,13.64
2011/06/19 19:46,1008,0,4.521,257.4,13.59,80.2,0.0562324,13.64
2011/06/19 19:47,1008,0,4.479,243.7,13.59,80.2,0.0547526,13.64
2011/06/19 19:48,1008,0,4.354,242.4,13.6,80.1,0.0532728,13.64
2011/06/19 19:49,1008,0,4.958,254.2,13.62,79.8,0.051793,13.64
2011/06/19 19:50,1008,0,5.354,248.3,13.58,79.4,0.0503132,13.65
2011/06/19 19:51,1008,0,4.938,257.1,13.6,79.2,0.0503132,13.65
2011/06/19 19:52,1008,0,5.667,253.6,13.6,78.8,0.0488334,13.64
2011/06/19 19:53,1008,0,4.75,242.8,13.59,78.6,0.0488334,13.65
2011/06/19 19:54,1008,0,4.104,249.8,13.63,78.6,0.0488334,13.65
2011/06/19 19:55,1008,0,4.167,262.2,13.64,78.6,0.0488334,13.65
2011/06/19 19:56,1008,0,5.125,251.3,13.64,78.4,0.0473536,13.65
2011/06/19 19:57,1008,0,4.708,257.9,13.61,78.2,0.0473536,13.65
2011/06/19 19:58,1008,0,4.583,250.3,13.64,78.1,0.0473536,13.65
2011/06/19 19:59,1008,0,4.479,254.2,13.62,77.9,0.0458738,13.65
2011/06/19 20:00,1008,0,5.021,253.3,13.61,77.5,0.0458738,13.65
2011/06/19 20:01,1008,0,3.771,256,13.6,77.4,0.0458738,13.65
2011/06/19 20:02,1008,0,4.188,261.3,13.6,77.4,0.0473536,13.65
2011/06/19 20:03,1008,0,3.146,258.7,13.58,77.5,0.0473536,13.65
2011/06/19 20:04,1008,0,3.167,258,13.6,77.6,0.0473536,13.65
2011/06/19 20:05,1008,0,3.521,254.4,13.61,77.7,0.0473536,13.65
2011/06/19 20:06,1008,0,3.396,255,13.63,77.9,0.0488334,13.65
2011/06/19 20:07,1008,0,2.146,260.2,13.63,77.9,0.0488334,13.65
2011/06/19 20:08,1008,0,2.729,249.4,13.59,77.9,0.0488334,13.65
2011/06/19 20:09,1008,0,4.146,256.3,13.52,78,0.0488334,13.65
2011/06/19 20:10,1008,0,4.729,255.6,13.5,77.9,0.0488334,13.65
2011/06/19 20:11,1008,0,3.646,249.3,13.5,78,0.0488334,13.65
2011/06/19 20:12,1008,0,2.896,254.3,13.51,78.1,0.0473536,13.65
2011/06/19 20:13,1008,0,3.042,256.8,13.51,78.1,0.0473536,13.65
2011/06/19 20:14,1008,0,4.521,260.5,13.51,78.1,0.0473536,13.65
2011/06/19 20:15,1008,0,5.021,260,13.53,78,0.0458738,13.65
2011/06/19 20:16,1008,0,3.458,258.3,13.52,77.9,0.0458738,13.65
2011/06/19 20:17,1008,0,3.354,250.1,13.52,77.9,0.0458738,13.65
2011/06/19 20:18,1008,0,3.5,267.2,13.53,78,0.044394,13.65
2011/06/19 20:19,1008,0,4.438,265.2,13.49,77.9,0.044394,13.65
2011/06/19 20:20,1008,0,4.479,263.1,13.49,77.7,0.044394,13.66
2011/06/19 20:21,1008,0,5.417,261.4,13.44,77.5,0.044394,13.66
2011/06/19 20:22,1008,0,5.188,254,13.43,77.4,0.044394,13.65
2011/06/19 20:23,1008,0,3.75,254.1,13.42,77.4,0.044394,13.66
2011/06/19 20:24,1008,0,5.396,256.8,13.44,77.2,0.044394,13.65
2011/06/19 20:25,1008,0,2.938,262.3,13.44,77.2,0.044394,13.66
2011/06/19 20:26,1008,0,2.875,257,13.45,77.3,0.044394,13.66
2011/06/19 20:27,1008,0,3.583,254.9,13.42,77.2,0.0458738,13.66
2011/06/19 20:28,1008,0,3.625,237.9,13.36,77.1,0.0458738,13.66
2011/06/19 20:29,1008,0,4.542,256.1,13.34,77,0.0473536,13.66
2011/06/19 20:30,1008,0,4.021,264.8,13.35,76.8,0.0488334,13.66
2011/06/19 20:31,1008,0,3.583,249.9,13.35,76.8,0.0503132,13.66
2011/06/19 20:32,1008,0,4.271,250.8,13.34,76.6,0.051793,13.66
2011/06/19 20:33,1008,0,3.458,243.1,13.33,76.7,0.0532728,13.66
2011/06/19 20:34,1008,0,3.063,259.9,13.33,76.7,0.0532728,13.66
2011/06/19 20:35,1008,0,3.771,252.4,13.27,76.6,0.051793,13.66
2011/06/19 20:36,1008,0,5.333,254.7,13.22,76.3,0.051793,13.66
2011/06/19 20:37,1008,0,3.771,252.2,13.24,76.4,0.051793,13.66
2011/06/19 20:38,1008,0,3.5,277.5,13.22,76.4,0.0503132,13.66
2011/06/19 20:39,1008,0,3.958,262.6,13.16,76.4,0.0503132,13.66
2011/06/19 20:40,1008,0,4.083,287.5,13.15,76.3,0.0488334,13.66
2011/06/19 20:41,1008,0,2.896,258.4,13.17,76.4,0.0488334,13.66
2011/06/19 20:42,1008,0,3.688,253.2,13.11,76.3,0.0488334,13.66
2011/06/19 20:43,1008,0,2.625,265.4,13.08,76.4,0.0473536,13.66
2011/06/19 20:44,1008,0,3.25,248,13.08,76.2,0.0473536,13.66
