date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2014/05/17 22:12,1011,0,8.58,173,12.68,66.04,0,13.65
2014/05/17 22:13,1011,0,10.31,186,12.67,65.68,0,13.65
2014/05/17 22:14,1011,0,6.875,154.9,12.67,65.85,0,13.65
2014/05/17 22:15,1011,0,6.167,169.4,12.66,65.91,0,13.65
2014/05/17 22:16,1011,0,7,160,12.72,65.26,0,13.65
2014/05/17 22:17,1011,0,7.44,162.9,12.74,65.32,0,13.65
2014/05/17 22:18,1011,0,6.521,160.6,12.76,65.32,0,13.65
2014/05/17 22:19,1011,0,7.92,167.9,12.76,65.26,0,13.65
2014/05/17 22:20,1011,0,7.88,184.3,12.79,64.7,0,13.65
2014/05/17 22:21,1011,0,8.54,166.8,12.87,64.63,0,13.65
2014/05/17 22:22,1011,0,6.833,169.6,12.83,65.03,0,13.65
2014/05/17 22:23,1011,0,7.38,153.2,12.77,65.62,0,13.65
2014/05/17 22:24,1011,0,8.65,160.3,12.76,65.39,0,13.65
2014/05/17 22:25,1011,0,5.646,158.3,12.75,65.42,0,13.65
2014/05/17 22:26,1011,0,6.063,167.5,12.76,65.52,0,13.65
2014/05/17 22:27,1011,0,6.375,172.6,12.75,65.65,0,13.65
2014/05/17 22:28,1011,0,5.896,156.7,12.74,65.72,0,13.65
2014/05/17 22:29,1011,0,6.979,154.2,12.72,65.72,0,13.65
2014/05/17 22:30,1011,0,6.125,167.6,12.74,65.32,0,13.65
2014/05/17 22:31,1011,0,5.521,173.3,12.76,65.32,0,13.65
2014/05/17 22:32,1011,0,8.23,166.9,12.78,65.06,0,13.65
2014/05/17 22:33,1011,0,5.292,152.1,12.77,65.06,0,13.65
2014/05/17 22:34,1011,0,6.021,145.7,12.76,65.26,0,13.65
2014/05/17 22:35,1011,0,5.354,161.4,12.74,65.45,0,13.65
2014/05/17 22:36,1011,0,5.833,165.2,12.85,64.83,0,13.65
2014/05/17 22:37,1011,0,4.958,143.2,12.9,64.44,0,13.65
2014/05/17 22:38,1011,0,4.604,161,12.93,64.93,0,13.65
2014/05/17 22:39,1011,0,4.875,170.5,12.89,64.93,0,13.65
2014/05/17 22:40,1011,0,4.479,146.3,12.88,65.26,0,13.65
2014/05/17 22:41,1011,0,4.604,160.5,12.78,66.31,0,13.65
2014/05/17 22:42,1011,0,5.146,157.3,12.62,67.22,0,13.65
2014/05/17 22:43,1011,0,6.813,180.1,12.54,67.22,0,13.65
2014/05/17 22:44,1011,0,5.958,169.4,12.52,67.49,0,13.65
2014/05/17 22:45,1011,0,6.125,156,12.48,67.29,0,13.65
2014/05/17 22:46,1011,0,4.208,141.7,12.5,67.65,0,13.65
2014/05/17 22:47,1011,0,5.271,158,12.41,68.11,0,13.65
2014/05/17 22:48,1011,0,7.54,152.9,12.4,68.01,0,13.65
2014/05/17 22:49,1011,0,5.896,176.1,12.41,67.45,0,13.65
2014/05/17 22:50,1011,0,7.29,158.9,12.41,67.45,0,13.65
2014/05/17 22:51,1011,0,6.583,169.9,12.41,67.42,0,13.65
2014/05/17 22:52,1011,0,5.729,154.4,12.39,67.62,0,13.65
2014/05/17 22:53,1011,0,5.542,180.9,12.41,67.39,0,13.65
2014/05/17 22:54,1011,0,9.35,187.7,12.43,66.34,0,13.65
2014/05/17 22:55,1011,0,8.83,182.6,12.5,65.65,0,13.65
2014/05/17 22:56,1011,0,4.958,133.3,12.5,65.91,0,13.65
2014/05/17 22:57,1011,0,8.06,164.8,12.48,65.88,0,13.65
2014/05/17 22:58,1011,0,8.48,166.5,12.48,65.78,0,13.65
2014/05/17 22:59,1011,0,6.417,200.1,12.47,65.78,0,13.65
2014/05/17 23:00,1011,0,7.63,180.6,12.48,66.11,0,13.65
2014/05/17 23:01,1011,0,10.33,190,12.51,65.94,0,13.65
2014/05/17 23:02,1011,0,10.46,170.2,12.49,65.98,0,13.65
2014/05/17 23:03,1011,0,7.88,167.4,12.5,66.44,0,13.65
2014/05/17 23:04,1011,0,8.9,176,12.39,66.5,0,13.65
2014/05/17 23:05,1011,0,7.48,175.3,12.4,66.77,0,13.65
2014/05/17 23:06,1011,0,9.31,180.2,12.41,66.83,0,13.65
2014/05/17 23:07,1011,0,8.46,169,12.41,66.63,0,13.65
2014/05/17 23:08,1011,0,11.06,164.3,12.41,66.31,0,13.66
2014/05/17 23:09,1011,0,7.92,163.9,12.39,66.37,0,13.65
2014/05/17 23:10,1011,0,7.75,162.6,12.4,66.6,0,13.65
2014/05/17 23:11,1011,0,8.79,167.7,12.39,66.11,0,13.66
2014/05/17 23:12,1011,0,8.19,167.6,12.43,66.01,0,13.66
2014/05/17 23:13,1011,0,9.75,174.3,12.49,65.94,0,13.66
2014/05/17 23:14,1011,0,10.81,182.8,12.5,65.65,0,13.66
2014/05/17 23:15,1011,0,9.35,163.6,12.53,65.45,0,13.65
2014/05/17 23:16,1011,0,5.604,163.5,12.53,65.75,0,13.66
2014/05/17 23:17,1011,0,5.854,163.4,12.48,65.98,0,13.66
2014/05/17 23:18,1011,0,9.13,172.3,12.53,65.85,0,13.65
2014/05/17 23:19,1011,0,6.563,171.6,12.53,65.98,0,13.66
2014/05/17 23:20,1011,0,5.854,150.7,12.55,66.11,0,13.66
2014/05/17 23:21,1011,0,8.83,169.6,12.5,66.27,0,13.66
2014/05/17 23:22,1011,0,9.02,164,12.47,66.5,0,13.66
2014/05/17 23:23,1011,0,9.58,173.3,12.49,66.63,0,13.66
2014/05/17 23:24,1011,0,8.94,169,12.46,66.9,0,13.66
2014/05/17 23:25,1011,0,9.69,163.2,12.39,67.19,0,13.66
2014/05/17 23:26,1011,0,9.02,170.9,12.39,67.29,0,13.66
2014/05/17 23:27,1011,0,9.71,169.2,12.41,67.36,0,13.66
2014/05/17 23:28,1011,0,9.13,177,12.42,67.39,0,13.66
2014/05/17 23:29,1011,0,10.13,177.7,12.42,67.39,0,13.66
2014/05/17 23:30,1011,0,7.88,171.3,12.36,67.81,0,13.66
2014/05/17 23:31,1011,0,9.1,172.1,12.38,67.49,0,13.66
2014/05/17 23:32,1011,0,5.708,154.6,12.36,67.72,0,13.66
2014/05/17 23:33,1011,0,6.479,166.2,12.33,67.62,0,13.66
2014/05/17 23:34,1011,0,5.854,167.1,12.37,67.65,0,13.66
2014/05/17 23:35,1011,0,6.354,144.3,12.31,67.88,0,13.66
2014/05/17 23:36,1011,0,8.4,166.3,12.32,68.21,0,13.66
2014/05/17 23:37,1011,0,8.73,155.8,12.3,68.37,0,13.66
2014/05/17 23:38,1011,0,10.96,171.6,12.27,68.44,0,13.66
2014/05/17 23:39,1011,0,8.5,164.3,12.21,68.64,0,13.66
2014/05/17 23:40,1010,0,9,180.6,12.21,68.8,0,13.66
2014/05/17 23:41,1011,0,8.23,174.9,12.24,69.13,0,13.66
2014/05/17 23:42,1010,0,10.38,160.7,12.15,69.19,0,13.66
2014/05/17 23:43,1011,0,8.23,162.4,12.13,69.49,0,13.66
2014/05/17 23:44,1011,0,9.08,193.6,12.16,69.62,0,13.66
2014/05/17 23:45,1011,0,8.65,172.9,12.09,70,0,13.66
2014/05/17 23:46,1010,0,8.1,167.9,12.06,70.2,0,13.66
2014/05/17 23:47,1010,0,8.27,176.3,12.07,70.4,0,13.66
2014/05/17 23:48,1010,0,8.48,194.3,12.01,70.4,0,13.66
2014/05/17 23:49,1010,0,5.938,165.7,11.98,70.6,0,13.66
2014/05/17 23:50,1010,0,6.104,165.7,11.97,70.8,0,13.66
2014/05/17 23:51,1010,0,7.73,167.2,12,70.9,0,13.66
2014/05/17 23:52,1010,0,7.52,182.2,11.99,70.8,0,13.66
2014/05/17 23:53,1010,0,7.1,166.8,11.98,70.7,0,13.66
2014/05/17 23:54,1010,0,9.33,184.8,11.97,70.7,0,13.66
2014/05/17 23:55,1010,0,5.125,157.7,11.96,70.9,0,13.66
2014/05/17 23:56,1010,0,10.23,176.1,11.97,70.8,0,13.66
2014/05/17 23:57,1010,0,9.17,164.6,11.97,70.8,0,13.67
2014/05/17 23:58,1010,0,7.1,151.5,11.97,70.9,0,13.67
2014/05/17 23:59,1010,0,8.38,172.7,11.97,70.7,0,13.67
2014/05/17 24:00,1010,0,7.29,177.7,12.06,70.6,0,13.67
2014/05/18 00:01,1010,0,8.5,176.2,12.03,70.6,0,13.67
2014/05/18 00:02,1010,0,9.19,181,12.08,70.5,0,13.66
2014/05/18 00:03,1010,0,7.69,179.4,12.05,70.8,0,13.67
2014/05/18 00:04,1010,0,5.75,165.6,11.96,71.1,0,13.67
2014/05/18 00:05,1010,0,7.92,171.9,11.95,71,0,13.67
2014/05/18 00:06,1010,0,7.25,187.7,11.95,71,0,13.67
2014/05/18 00:07,1010,0,4.938,197,11.98,70.9,0,13.67
2014/05/18 00:08,1010,0,5.708,184.7,12.01,70.8,0,13.67
2014/05/18 00:09,1010,0,6.354,174.7,12.06,70.7,0,13.67
2014/05/18 00:10,1010,0,7.52,176.1,12.07,70.1,0,13.67
2014/05/18 00:11,1010,0,5.708,181.4,12.08,70.1,0,13.67
2014/05/18 00:12,1010,0,6.521,182.5,12.15,69.68,0,13.67
2014/05/18 00:13,1010,0,7.54,176,12.18,69.19,0,13.67
2014/05/18 00:14,1010,0,9.15,192.2,12.24,68.83,0,13.67
2014/05/18 00:15,1010,0,5.292,185.1,12.24,69.03,0,13.67
2014/05/18 00:16,1010,0,7.42,180.6,12.2,69.06,0,13.67
2014/05/18 00:17,1010,0,6.313,169.4,12.21,69.06,0,13.67
2014/05/18 00:18,1010,0,9.31,181.1,12.21,69.06,0,13.67
2014/05/18 00:19,1010,0,8.92,190.4,12.21,68.73,0,13.67
2014/05/18 00:20,1010,0,10,174.5,12.29,68.8,0,13.67
2014/05/18 00:21,1010,0,6.875,150.7,12.26,69,0,13.67
2014/05/18 00:22,1010,0,6.208,146.8,12.24,69.06,0,13.67
2014/05/18 00:23,1010,0,7.52,180.4,12.2,69.13,0,13.67
2014/05/18 00:24,1010,0,9.23,173.1,12.2,69.09,0,13.67
2014/05/18 00:25,1010,0,9.15,174.4,12.21,69.23,0,13.67
2014/05/18 00:26,1010,0,9.13,187.8,12.22,68.96,0,13.67
2014/05/18 00:27,1010,0,11.67,193,12.21,69.32,0,13.67
2014/05/18 00:28,1010,0,8.56,171.1,12.21,69.91,0,13.67
2014/05/18 00:29,1010,0,7.5,162.2,12.14,70.4,0,13.67
2014/05/18 00:30,1010,0,8.94,168.5,12.08,70.4,0,13.67
2014/05/18 00:31,1010,0,10.17,194.4,12.05,70.5,0,13.67
2014/05/18 00:32,1010,0,8.81,159.7,12.04,70.7,0,13.67
2014/05/18 00:33,1010,0,8.44,173.7,12.07,70.8,0,13.67
2014/05/18 00:34,1010,0,7.1,178.5,12.04,71,0,13.67
2014/05/18 00:35,1010,0,9.69,172.1,12.06,70.4,0,13.67
2014/05/18 00:36,1009,0,10.63,189.9,12.06,70.2,0,13.67
2014/05/18 00:37,1009,0,9.9,177.1,12.09,70.3,0,13.67
2014/05/18 00:38,1010,0,9.92,189.5,12.06,70.4,0,13.67
2014/05/18 00:39,1010,0,8.31,186.9,12.06,70.5,0,13.67
2014/05/18 00:40,1010,0,8.46,177.2,12.06,70.9,0,13.67
2014/05/18 00:41,1010,0,7.1,188.4,12.05,71,0,13.67
2014/05/18 00:42,1010,0,8.19,182.8,12,71.1,0,13.67
2014/05/18 00:43,1010,0,8,196.4,11.97,71.3,0,13.67
2014/05/18 00:44,1010,0,6.646,168.4,11.97,71.5,0,13.67
2014/05/18 00:45,1009,0,8.17,182.2,11.98,71,0,13.67
2014/05/18 00:46,1010,0,7.71,190.4,11.98,71.2,0,13.67
2014/05/18 00:47,1010,0,6.938,187.2,11.96,71.5,0,13.67
2014/05/18 00:48,1010,0,6.188,177.3,11.99,71.6,0,13.67
2014/05/18 00:49,1010,0,5.313,169.2,11.94,71.9,0,13.67
2014/05/18 00:50,1009,0,8.44,184.6,11.9,71.8,0,13.67
2014/05/18 00:51,1009,0,8.54,171.8,11.93,71.4,0,13.67
2014/05/18 00:52,1009,0,9.27,185.1,12.03,70.1,0,13.67
2014/05/18 00:53,1009,0,7.79,179.3,12.08,70.4,0,13.67
2014/05/18 00:54,1009,0,7.48,144.8,12.07,70.8,0,13.67
2014/05/18 00:55,1009,0,9.33,188.2,12.07,70.7,0,13.67
2014/05/18 00:56,1009,0,7.5,192.8,12.07,70.7,0,13.67
2014/05/18 00:57,1009,0,8.31,183.1,12.07,70.6,0,13.67
2014/05/18 00:58,1009,0,8.92,197,12.05,70.7,0,13.67
2014/05/18 00:59,1009,0,6.333,176.8,12,71,0,13.67
2014/05/18 01:00,1009,0,6.521,169.8,11.96,71.2,0,13.67
2014/05/18 01:01,1009,0,8.35,188.6,11.97,70.9,0,13.67
2014/05/18 01:02,1009,0,7.77,175.3,11.97,70.8,0,13.67
2014/05/18 01:03,1009,0,7.02,190.9,11.96,70.7,0,13.67
2014/05/18 01:04,1009,0,8.08,200.3,11.98,70.3,0,13.67
2014/05/18 01:05,1009,0,6.958,202.8,12,70.2,0,13.67
2014/05/18 01:06,1009,0,7.98,172,12.06,70.1,0,13.68
2014/05/18 01:07,1009,0,10.27,171.4,12.07,69.65,0,13.67
2014/05/18 01:08,1009,0,8.81,167.7,12.05,69.46,0,13.67
2014/05/18 01:09,1009,0,9,194.8,12.06,69.29,0,13.67
2014/05/18 01:10,1009,0,10.29,177.3,12.1,69.36,0,13.67
2014/05/18 01:11,1009,0,7.96,177,12.05,69.72,0,13.68
2014/05/18 01:12,1009,0,5,182,12.05,69.72,0,13.68
2014/05/18 01:13,1009,0,7.06,162.8,12.03,69.46,0,13.67
2014/05/18 01:14,1009,0,4.854,168.3,12.04,69.62,0,13.67
2014/05/18 01:15,1009,0,8.73,182.1,12.05,69.91,0,13.67
2014/05/18 01:16,1009,0,8,182.1,12.03,69.91,0,13.67
2014/05/18 01:17,1009,0,9.21,189.5,12.02,69.75,0,13.68
2014/05/18 01:18,1009,0,7.98,190,12.06,69.49,0,13.67
2014/05/18 01:19,1009,0,7.31,167.4,12.08,69.59,0,13.67
2014/05/18 01:20,1009,0,5.333,181,12.07,69.65,0,13.67
2014/05/18 01:21,1009,0,7.44,182.6,12.07,69.59,0,13.68
2014/05/18 01:22,1009,0,8.29,197.4,12.05,69.65,0,13.68
2014/05/18 01:23,1009,0,8.04,173.2,11.97,70,0,13.68
2014/05/18 01:24,1009,0,6.083,175.1,11.98,70.3,0,13.67
2014/05/18 01:25,1009,0,7.23,172.8,11.98,70.1,0,13.67
2014/05/18 01:26,1009,0,7.73,177.1,11.99,70,0,13.67
2014/05/18 01:27,1009,0,10.23,171.9,11.97,69.55,0,13.67
2014/05/18 01:28,1009,0,8.4,185.8,11.99,70.1,0,13.67
2014/05/18 01:29,1009,0,9.04,188.2,11.94,70.2,0,13.67
2014/05/18 01:30,1009,0,6.542,162.6,11.88,70.6,0,13.68
2014/05/18 01:31,1009,0,8.29,179.2,11.89,70.5,0,13.68
2014/05/18 01:32,1009,0,7.88,194,11.9,70.5,0,13.68
2014/05/18 01:33,1009,0,7.5,165.2,11.9,70.6,0,13.68
2014/05/18 01:34,1009,0,7.42,172.9,11.87,70.6,0,13.68
2014/05/18 01:35,1009,0,7.63,188,11.89,70.4,0,13.68
2014/05/18 01:36,1009,0,8.96,176.9,11.88,70,0,13.68
2014/05/18 01:37,1009,0,7.75,182.4,11.87,70.1,0,13.68
2014/05/18 01:38,1009,0,7.33,182.7,11.89,70.2,0,13.68
2014/05/18 01:39,1009,0,5.646,168.9,11.89,70.6,0,13.68
2014/05/18 01:40,1009,0,5.958,181.3,11.82,70.7,0,13.68
2014/05/18 01:41,1009,0,4.729,171,11.81,70.7,0,13.68
2014/05/18 01:42,1009,0,4.729,176.9,11.81,70.9,0,13.68
2014/05/18 01:43,1009,0,6.208,162.7,11.82,70.8,0,13.68
2014/05/18 01:44,1009,0,6.979,202.9,11.82,70.7,0,13.68
2014/05/18 01:45,1009,0,6.479,208.3,11.81,70.4,0,13.68
2014/05/18 01:46,1009,0,5,200.2,11.82,70.4,0,13.68
2014/05/18 01:47,1009,0,8.65,185.9,11.8,70.9,0,13.68
2014/05/18 01:48,1009,0,5.458,157.9,11.75,71.2,0,13.68
2014/05/18 01:49,1009,0,7.98,194.2,11.73,71.1,0,13.68
2014/05/18 01:50,1009,0,4.25,165.9,11.73,71.1,0,13.68
2014/05/18 01:51,1009,0,3.646,156.8,11.73,71.1,0,13.68
2014/05/18 01:52,1009,0,6.625,188.8,11.74,71,0,13.68
2014/05/18 01:53,1009,0,6.813,188.7,11.77,71,0,13.68
2014/05/18 01:54,1009,0,5.667,156.4,11.75,71.2,0,13.68
2014/05/18 01:55,1009,0,8.19,187.4,11.73,71.1,0,13.68
2014/05/18 01:56,1009,0,6.167,203,11.73,71,0,13.68
2014/05/18 01:57,1009,0,7.25,173.5,11.77,70.8,0,13.68
2014/05/18 01:58,1009,0,6.708,165.7,11.8,70.8,0,13.68
2014/05/18 01:59,1009,0,8.73,185.6,11.78,70.8,0,13.68
2014/05/18 02:00,1009,0,6.771,184.3,11.75,71,0,13.68
2014/05/18 02:01,1009,0,6.646,183.5,11.72,71.1,0,13.68
2014/05/18 02:02,1009,0,5.313,175.1,11.71,71.2,0,13.68
2014/05/18 02:03,1009,0,6.979,167.5,11.71,71.2,0,13.68
2014/05/18 02:04,1009,0,6.229,186.3,11.73,71.2,0,13.68
2014/05/18 02:05,1009,0,3.896,188.3,11.72,71.2,0,13.68
2014/05/18 02:06,1009,0,7.88,164.3,11.73,71.2,0,13.68
2014/05/18 02:07,1009,0,7.33,173.8,11.72,71.3,0,13.68
2014/05/18 02:08,1009,0,8.06,174,11.71,71.4,0,13.68
2014/05/18 02:09,1009,0,8.85,181.8,11.72,71.1,0,13.68
2014/05/18 02:10,1009,0,8,176.1,11.72,71.3,0,13.68
2014/05/18 02:11,1009,0,6.667,183.2,11.75,70.5,0,13.68
2014/05/18 02:12,1009,0,8.52,173.8,11.81,70.4,0,13.68
2014/05/18 02:13,1009,0,9.04,190.8,11.82,70.5,0,13.68
2014/05/18 02:14,1009,0,9.83,168.8,11.82,70.3,0,13.68
2014/05/18 02:15,1009,0,6.396,178.4,11.82,70.6,0,13.68
2014/05/18 02:16,1009,0,5.854,159.6,11.74,71,0,13.68
2014/05/18 02:17,1009,0,5.208,158.6,11.71,71.1,0,13.68
2014/05/18 02:18,1009,0,5.625,156,11.71,71.3,0,13.68
2014/05/18 02:19,1009,0,5.604,179.9,11.7,71.3,0,13.68
2014/05/18 02:20,1009,0,4.792,158.8,11.69,71.4,0,13.68
2014/05/18 02:21,1009,0,4.917,191.2,11.65,71.5,0,13.68
2014/05/18 02:22,1009,0,6.604,168.8,11.64,71.4,0,13.68
2014/05/18 02:23,1009,0,5.688,161.5,11.66,71.3,0,13.68
2014/05/18 02:24,1009,0,4.729,181.6,11.66,71.3,0,13.68
2014/05/18 02:25,1009,0,7.67,178.8,11.64,71.4,0,13.68
2014/05/18 02:26,1009,0,5.896,185.9,11.65,71.4,0,13.68
2014/05/18 02:27,1009,0,6.125,191.9,11.64,71.5,0,13.68
2014/05/18 02:28,1009,0,6.688,187.1,11.63,71.7,0,13.68
2014/05/18 02:29,1009,0,7.67,175.2,11.61,71.7,0,13.68
2014/05/18 02:30,1009,0,7.25,166,11.62,71.7,0,13.68
2014/05/18 02:31,1009,0,6.625,171.6,11.63,71.5,0,13.68
2014/05/18 02:32,1009,0,8.13,164.4,11.64,71.4,0,13.68
2014/05/18 02:33,1009,0,6.604,171.1,11.65,71.5,0,13.68
2014/05/18 02:34,1009,0,4.688,184.2,11.62,71.8,0,13.69
2014/05/18 02:35,1009,0,2.75,140.7,11.58,71.9,0,13.68
2014/05/18 02:36,1009,0,5.396,191.6,11.57,71.9,0,13.69
2014/05/18 02:37,1009,0,7.35,206,11.57,71.9,0,13.68
2014/05/18 02:38,1009,0,6.729,178.7,11.57,71.8,0,13.69
2014/05/18 02:39,1009,0,4.583,181.3,11.57,72,0,13.69
2014/05/18 02:40,1009,0,4.417,166.6,11.56,72.1,0,13.68
2014/05/18 02:41,1009,0,7.02,174.4,11.54,72.3,0,13.69
2014/05/18 02:42,1009,0,6.896,179.6,11.52,72.4,0,13.69
2014/05/18 02:43,1009,0,7.17,168,11.51,72.5,0,13.68
2014/05/18 02:44,1009,0,7.1,188.8,11.5,72.4,0,13.69
2014/05/18 02:45,1009,0,5.521,190.8,11.52,72.2,0,13.69
2014/05/18 02:46,1009,0,5.271,187.5,11.5,72.4,0,13.69
2014/05/18 02:47,1009,0,3.521,165.6,11.5,72.6,0,13.69
2014/05/18 02:48,1009,0,6.083,190.6,11.48,72.4,0,13.69
2014/05/18 02:49,1009,0,7.42,195,11.51,72.1,0,13.69
2014/05/18 02:50,1009,0,6.417,192.2,11.51,72.2,0,13.69
2014/05/18 02:51,1009,0,3.5,184.1,11.5,72.3,0,13.69
2014/05/18 02:52,1009,0,4.625,190.6,11.48,72.5,0,13.69
2014/05/18 02:53,1009,0,3.75,149,11.45,72.6,0,13.69
2014/05/18 02:54,1009,0,3.313,158.6,11.44,72.7,0,13.69
2014/05/18 02:55,1009,0,3.938,197.8,11.4,72.9,0,13.69
2014/05/18 02:56,1009,0,5.229,208.5,11.4,72.8,0,13.69
2014/05/18 02:57,1009,0,5.271,199.8,11.42,72.4,0,13.69
2014/05/18 02:58,1009,0,5.375,200.4,11.41,72.4,0,13.69
2014/05/18 02:59,1009,0,4.938,192.4,11.4,72.7,0,13.69
2014/05/18 03:00,1009,0,3.021,151.6,11.39,72.9,0,13.69
2014/05/18 03:01,1009,0,4.146,200.5,11.38,72.8,0,13.69
2014/05/18 03:02,1009,0,4.583,163.5,11.35,72.9,0,13.69
2014/05/18 03:03,1009,0,5.271,144.7,11.33,73,0,13.69
2014/05/18 03:04,1009,0,4.792,192.3,11.31,73.1,0,13.69
2014/05/18 03:05,1009,0,3.229,185,11.33,73.1,0,13.69
2014/05/18 03:06,1009,0,4.167,182.8,11.3,73.2,0,13.69
2014/05/18 03:07,1009,0,4.021,172.5,11.27,73.2,0,13.69
2014/05/18 03:08,1009,0,2.542,181.1,11.24,73.4,0,13.69
2014/05/18 03:09,1009,0,3.542,153.2,11.24,73.4,0,13.69
2014/05/18 03:10,1008,0,3.583,172.1,11.25,73.4,0,13.69
2014/05/18 03:11,1008,0,2.875,162.9,11.25,73.5,0,13.69
2014/05/18 03:12,1008,0,5.646,184.8,11.25,73.3,0,13.69
2014/05/18 03:13,1008,0,4.646,186.8,11.25,73.2,0,13.69
2014/05/18 03:14,1008,0,3.125,174.2,11.25,73.3,0,13.69
2014/05/18 03:15,1008,0,5.25,157.3,11.22,73.4,0,13.69
2014/05/18 03:16,1008,0,2.396,140.9,11.18,73.6,0,13.69
2014/05/18 03:17,1008,0,2.729,157.9,11.16,73.5,0,13.69
2014/05/18 03:18,1008,0,3.208,152.7,11.15,73.6,0,13.69
2014/05/18 03:19,1008,0,4.979,191.1,11.14,73.4,0,13.69
2014/05/18 03:20,1008,0,4.875,173.6,11.16,73.3,0,13.69
2014/05/18 03:21,1008,0,3.083,155.8,11.15,73.4,0,13.69
2014/05/18 03:22,1008,0,2.167,163.7,11.15,73.6,0,13.69
2014/05/18 03:23,1008,0,3.667,173,11.17,73.6,0,13.69
2014/05/18 03:24,1008,0,4.708,175.1,11.13,73.8,0,13.69
2014/05/18 03:25,1008,0,5.729,186,11.11,73.8,0,13.69
2014/05/18 03:26,1008,0,5.083,159.2,11.07,73.8,0,13.69
2014/05/18 03:27,1008,0,3.438,172,11.07,73.9,0,13.69
2014/05/18 03:28,1008,0,5.438,183.9,11.08,74,0,13.69
2014/05/18 03:29,1008,0,3.75,168.1,11.07,74.2,0,13.69
2014/05/18 03:30,1008,0,3.125,199.3,10.98,74.3,0,13.69
2014/05/18 03:31,1008,0,5.083,175.5,10.97,74.4,0,13.69
2014/05/18 03:32,1008,0,3.729,185.9,11,74.5,0,13.69
2014/05/18 03:33,1008,0,1.813,164.5,11.01,74.6,0,13.69
2014/05/18 03:34,1008,0,2.271,178.3,11.02,74.7,0,13.69
2014/05/18 03:35,1008,0,3.833,147.6,10.95,74.7,0,13.7
2014/05/18 03:36,1008,0,4.25,156.2,10.91,74.7,0,13.69
2014/05/18 03:37,1008,0,5.083,179.9,10.89,74.8,0,13.69
2014/05/18 03:38,1008,0,3.375,181.5,10.89,74.9,0,13.7
2014/05/18 03:39,1008,0,5.917,191.6,10.93,74.8,0,13.7
2014/05/18 03:40,1008,0,5.271,196.3,10.94,74.9,0,13.7
2014/05/18 03:41,1008,0,2.542,173.3,10.95,74.9,0,13.7
2014/05/18 03:42,1008,0,3.146,160.6,10.94,75,0,13.7
2014/05/18 03:43,1008,0,4.417,174.9,10.86,75.1,0,13.7
2014/05/18 03:44,1008,0,5.396,183.1,10.89,74.9,0,13.7
2014/05/18 03:45,1008,0,3.521,165.3,10.83,75.1,0,13.7
2014/05/18 03:46,1008,0,4.063,212,10.81,75.1,0,13.7
2014/05/18 03:47,1008,0,3.271,194.2,10.82,75.2,0,13.7
2014/05/18 03:48,1008,0,2.063,189.8,10.83,75.3,0,13.7
2014/05/18 03:49,1008,0,3.5,180.9,10.84,75.3,0,13.7
2014/05/18 03:50,1008,0,2.375,190.5,10.85,75.3,0,13.7
2014/05/18 03:51,1008,0,4.604,181.3,10.84,75.2,0,13.7
2014/05/18 03:52,1008,0,1.188,151.7,10.87,75.3,0,13.7
2014/05/18 03:53,1008,0,3.521,193.8,10.86,75.3,0,13.7
2014/05/18 03:54,1008,0,3.333,188.2,10.86,75.3,0,13.7
2014/05/18 03:55,1008,0,4.563,192.9,10.85,75.2,0,13.7
2014/05/18 03:56,1008,0,4.063,166.1,10.85,75.2,0,13.7
2014/05/18 03:57,1008,0,4.833,153.7,10.87,74.9,0,13.7
2014/05/18 03:58,1008,0,4.208,199.2,10.85,74.8,0,13.7
2014/05/18 03:59,1008,0,3.146,138.2,10.83,74.7,0,13.7
2014/05/18 04:00,1008,0,2.354,177.7,10.83,74.7,0,13.7
2014/05/18 04:01,1008,0,1.688,183.5,10.83,74.8,0,13.7
2014/05/18 04:02,1008,0,4.417,173.3,10.83,74.6,0,13.7
2014/05/18 04:03,1008,0,4.583,199.2,10.83,74.5,0,13.7
2014/05/18 04:04,1008,0,3.771,199.3,10.82,74.4,0,13.7
2014/05/18 04:05,1008,0,3.104,159.6,10.82,74.3,0,13.7
2014/05/18 04:06,1008,0,4.958,192.8,10.82,74.3,0,13.7
2014/05/18 04:07,1008,0,6.521,173.6,10.82,73.9,0,13.7
2014/05/18 04:08,1008,0,4.729,186.4,10.87,73.8,0,13.7
2014/05/18 04:09,1008,0,6.167,182.1,10.88,73.7,0,13.7
2014/05/18 04:10,1008,0,4.917,181.6,10.91,73.6,0,13.7
2014/05/18 04:11,1008,0,5.833,188.3,10.92,73.5,0,13.7
2014/05/18 04:12,1008,0,4.979,185.2,10.94,73.4,0,13.7
2014/05/18 04:13,1008,0,5.333,187.8,10.94,73.5,0,13.7
2014/05/18 04:14,1007,0,5.771,165.1,10.93,73.4,0,13.7
2014/05/18 04:15,1007,0,4.625,206.3,10.94,73.4,0,13.7
2014/05/18 04:16,1007,0,5.771,164.2,10.95,73.2,0,13.7
2014/05/18 04:17,1007,0,4.417,182.1,10.94,73.2,0,13.7
2014/05/18 04:18,1007,0,5.063,177.7,10.89,73.4,0,13.7
2014/05/18 04:19,1007,0,6.208,164.8,10.81,73.4,0,13.71
2014/05/18 04:20,1007,0,3.625,145.7,10.83,73.3,0,13.7
2014/05/18 04:21,1007,0,3.854,182.9,10.88,73.2,0,13.7
