date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/10/12 16:39,1027,0,3.125,45.14,10.17,88.2,0.0162778,13.71
2013/10/12 16:40,1027,0,2.583,45.47,10.16,88.2,0.014798,13.71
2013/10/12 16:41,1027,0,2.25,51.01,10.16,88.2,0.014798,13.71
2013/10/12 16:42,1027,0,2.354,43.37,10.16,88.2,0.0162778,13.71
2013/10/12 16:43,1027,0,2.5,49.23,10.16,88.2,0.0177576,13.71
2013/10/12 16:44,1027,0,2.979,48.39,10.15,88.1,0.022197,13.71
2013/10/12 16:45,1026,0,2.688,35.95,10.15,88.1,0.022197,13.71
2013/10/12 16:46,1027,0,1.583,62.4,10.17,88.1,0.0207172,13.71
2013/10/12 16:47,1026,0,2.542,65.96,10.16,88,0.0207172,13.71
2013/10/12 16:48,1027,0,2.646,25.35,10.16,87.8,0.0207172,13.71
2013/10/12 16:49,1027,0,1.375,62.61,10.16,87.8,0.0192374,13.71
2013/10/12 16:50,1027,0,2.229,56.18,10.16,87.7,0.022197,13.71
2013/10/12 16:51,1027,0,2.333,56.24,10.16,87.6,0.0207172,13.71
2013/10/12 16:52,1027,0,2.375,40.46,10.16,87.6,0.0162778,13.71
2013/10/12 16:53,1026,0,2.375,50.91,10.15,87.6,0.014798,13.71
2013/10/12 16:54,1026,0,1.104,44.22,10.16,87.6,0.0133182,13.71
2013/10/12 16:55,1026,0,1.896,55.15,10.17,87.6,0.0118384,13.71
2013/10/12 16:56,1026,0,2.396,59.13,10.16,87.7,0.0088788,13.71
2013/10/12 16:57,1026,0,1.979,39.85,10.17,87.8,0.0088788,13.71
2013/10/12 16:58,1026,0,2.979,45.25,10.17,87.8,0.0118384,13.71
2013/10/12 16:59,1026,0,2.563,49.78,10.2,87.9,0.0162778,13.71
2013/10/12 17:00,1026,0,2.354,33.52,10.19,88,0.0192374,13.71
2013/10/12 17:01,1026,0,2.417,39.2,10.2,88.1,0.0192374,13.71
2013/10/12 17:02,1026,0,2.229,50.79,10.19,88.1,0.0192374,13.71
2013/10/12 17:03,1026,0,1.771,42.63,10.2,88.1,0.0177576,13.71
2013/10/12 17:04,1026,0,2.333,49.94,10.21,88.2,0.0177576,13.71
2013/10/12 17:05,1026,0,2.667,57.36,10.2,88.2,0.0177576,13.71
2013/10/12 17:06,1026,0,3.042,46.14,10.19,88,0.0192374,13.71
2013/10/12 17:07,1026,0,3.375,45.74,10.17,87.9,0.0192374,13.71
2013/10/12 17:08,1026,0,2.667,47.62,10.16,87.8,0.0207172,13.71
2013/10/12 17:09,1026,0,3.333,63.25,10.17,87.6,0.0207172,13.71
2013/10/12 17:10,1026,0,2.417,57.85,10.19,87.5,0.0207172,13.71
2013/10/12 17:11,1026,0,2.354,70.3,10.2,87.3,0.0192374,13.71
2013/10/12 17:12,1026,0,1.292,71,10.21,87.2,0.0192374,13.71
2013/10/12 17:13,1026,0,1.5,40.36,10.24,87.2,0.0192374,13.71
2013/10/12 17:14,1026,0,1.896,30.1,10.25,87,0.0177576,13.71
2013/10/12 17:15,1026,0,2.479,26.81,10.24,86.8,0.0162778,13.71
2013/10/12 17:16,1026,0,2.604,62,10.24,86.8,0.0177576,13.71
2013/10/12 17:17,1026,0,2.292,22.35,10.24,86.8,0.0192374,13.71
2013/10/12 17:18,1026,0,1.188,56.1,10.25,86.9,0.0207172,13.71
2013/10/12 17:19,1026,0,2.167,34.29,10.25,86.7,0.0192374,13.71
2013/10/12 17:20,1026,0,2.438,41.32,10.24,86.7,0.0177576,13.71
2013/10/12 17:21,1026,0,2.938,40.29,10.23,86.8,0.0177576,13.71
2013/10/12 17:22,1026,0,1.646,35.42,10.23,86.9,0.0162778,13.71
2013/10/12 17:23,1026,0,2.354,51.78,10.24,86.9,0.0162778,13.71
2013/10/12 17:24,1026,0,3.542,45.63,10.24,86.9,0.0162778,13.71
2013/10/12 17:25,1026,0,1.938,70,10.24,87,0.0162778,13.71
2013/10/12 17:26,1026,0,2.708,52.38,10.24,87,0.014798,13.71
2013/10/12 17:27,1026,0,1.333,59.32,10.24,87.1,0.014798,13.71
2013/10/12 17:28,1026,0,2.125,31.03,10.24,87.1,0.014798,13.71
2013/10/12 17:29,1026,0,2.188,43.5,10.25,87.1,0.014798,13.71
2013/10/12 17:30,1026,0,1.167,42.09,10.25,87.2,0.0118384,13.71
2013/10/12 17:31,1026,0,2.417,44.63,10.25,87.2,0.0118384,13.71
2013/10/12 17:32,1026,0,1.417,57.45,10.24,87.1,0.0103586,13.71
2013/10/12 17:33,1026,0,1.958,50.26,10.24,87,0.0088788,13.71
2013/10/12 17:34,1026,0,1.854,50.83,10.23,86.9,0.0088788,13.71
2013/10/12 17:35,1026,0,2.042,58.52,10.23,86.8,0.0103586,13.71
2013/10/12 17:36,1026,0,3.208,40.26,10.23,86.7,0.0103586,13.71
2013/10/12 17:37,1026,0,3.125,46.41,10.23,86.7,0.0103586,13.71
2013/10/12 17:38,1026,0,2.354,42.57,10.24,86.8,0.0103586,13.71
2013/10/12 17:39,1026,0,2.896,45.36,10.24,86.8,0.0088788,13.71
2013/10/12 17:40,1026,0,2.75,45.1,10.24,86.9,0.0088788,13.71
2013/10/12 17:41,1026,0,3.646,38.88,10.24,87,0.007399,13.71
2013/10/12 17:42,1026,0,1.875,64.08,10.25,87.1,0.007399,13.71
2013/10/12 17:43,1026,0,2.229,35.78,10.24,87.1,0.0059192,13.71
2013/10/12 17:44,1026,0,3.271,37.99,10.21,87,0.0044394,13.71
2013/10/12 17:45,1026,0,2.646,52.52,10.2,87.1,0.0044394,13.71
2013/10/12 17:46,1026,0,2.542,55.34,10.2,87.1,0.0044394,13.71
2013/10/12 17:47,1026,0,2.688,58.21,10.2,87.2,0.0029596,13.71
2013/10/12 17:48,1026,0,2.354,53.18,10.21,87.3,0.0029596,13.71
2013/10/12 17:49,1026,0,2.708,23.82,10.2,87.3,0.0044394,13.71
2013/10/12 17:50,1026,0,1.292,39.21,10.23,87.4,0.0044394,13.71
2013/10/12 17:51,1026,0,2.667,54.63,10.23,87.3,0.0029596,13.71
2013/10/12 17:52,1026,0,2.458,50.79,10.22,87.4,0.0029596,13.71
2013/10/12 17:53,1026,0,3.125,45.16,10.23,87.3,0.0029596,13.71
2013/10/12 17:54,1026,0,2.646,51.55,10.22,87.3,0.0029596,13.71
2013/10/12 17:55,1026,0,1.292,70.8,10.24,87.4,0.0029596,13.71
2013/10/12 17:56,1026,0,2.313,49.72,10.24,87.3,0.0029596,13.71
2013/10/12 17:57,1026,0,1.646,53.18,10.24,87.3,0.0029596,13.71
2013/10/12 17:58,1026,0,3.083,39.86,10.24,87.3,0.0014798,13.71
2013/10/12 17:59,1026,0,3.208,45.9,10.22,87.2,0.0014798,13.71
2013/10/12 18:00,1026,0,3.729,33.79,10.2,87.1,0.0014798,13.71
2013/10/12 18:01,1026,0,3.75,39.93,10.2,87,0.0014798,13.71
2013/10/12 18:02,1026,0,3.5,30.51,10.2,87,0.0014798,13.71
2013/10/12 18:03,1026,0,3.083,59.29,10.19,86.9,0.0014798,13.71
2013/10/12 18:04,1026,0,1.979,56.11,10.2,87,0.0014798,13.71
2013/10/12 18:05,1026,0,2.625,39.83,10.2,87,0.0014798,13.71
2013/10/12 18:06,1026,0,1.25,56.92,10.2,87.1,0.0014798,13.71
2013/10/12 18:07,1026,0,2.792,46.45,10.2,87.1,0.0014798,13.71
2013/10/12 18:08,1026,0,2.604,71.5,10.2,87.2,0.0014798,13.71
2013/10/12 18:09,1026,0,1.417,34.6,10.21,87.2,0.0014798,13.71
2013/10/12 18:10,1026,0,2.563,53.05,10.2,87.2,0.0014798,13.71
2013/10/12 18:11,1026,0,3.604,46.77,10.2,87.1,0.0014798,13.71
2013/10/12 18:12,1026,0,2.458,49.47,10.2,87.2,0.0014798,13.71
2013/10/12 18:13,1026,0,2.896,54.79,10.21,87.1,0.0014798,13.71
2013/10/12 18:14,1026,0,1.479,57.74,10.22,87.2,0.0014798,13.71
2013/10/12 18:15,1026,0,2.604,38.96,10.23,87.2,0.0014798,13.71
2013/10/12 18:16,1026,0,2.813,45.36,10.23,87.2,0.0014798,13.71
2013/10/12 18:17,1026,0,3.354,61.9,10.21,87.2,0,13.71
2013/10/12 18:18,1026,0,2.979,48.48,10.21,87.1,0,13.71
2013/10/12 18:19,1026,0,1.667,63.64,10.22,87.1,0,13.71
2013/10/12 18:20,1026,0,1.583,54.47,10.24,87.1,0,13.71
2013/10/12 18:21,1026,0,2.521,53.3,10.21,86.9,0,13.71
2013/10/12 18:22,1026,0,2.792,54.83,10.2,86.7,0,13.71
2013/10/12 18:23,1026,0,2.646,44.45,10.2,86.3,0,13.71
2013/10/12 18:24,1026,0,2.771,48.78,10.16,85.7,0,13.71
2013/10/12 18:25,1026,0,2.729,49.44,10.18,85,0,13.71
2013/10/12 18:26,1026,0,2.042,42.3,10.21,84.4,0,13.71
2013/10/12 18:27,1026,0,2.854,70.7,10.24,83.9,0,13.71
2013/10/12 18:28,1026,0,2.375,43,10.23,83.7,0,13.71
2013/10/12 18:29,1026,0,2.417,58.27,10.24,83.7,0,13.71
2013/10/12 18:30,1026,0,2.25,57.98,10.27,83.8,0,13.71
2013/10/12 18:31,1026,0,3.042,39.6,10.27,83.9,0,13.71
2013/10/12 18:32,1026,0,2.646,44.29,10.27,84.1,0,13.71
2013/10/12 18:33,1026,0,1.729,41.14,10.26,84.3,0,13.71
2013/10/12 18:34,1026,0,2.313,57.21,10.27,84.6,0,13.71
2013/10/12 18:35,1026,0,1.813,37.39,10.3,85,0,13.71
2013/10/12 18:36,1026,0,3.625,51.32,10.33,85.7,0,13.71
2013/10/12 18:37,1026,0,2.125,61.75,10.33,86.1,0,13.71
2013/10/12 18:38,1026,0,1.625,55.23,10.33,86.4,0,13.71
2013/10/12 18:39,1026,0,0.833,71.9,10.33,86.7,0,13.71
2013/10/12 18:40,1026,0,1.563,48.73,10.33,86.8,0,13.71
2013/10/12 18:41,1026,0,1.875,48.22,10.33,87.1,0,13.71
2013/10/12 18:42,1026,0,2.271,67.03,10.32,87.4,0,13.71
2013/10/12 18:43,1026,0,2.063,56.21,10.3,87.7,0,13.71
2013/10/12 18:44,1026,0,1.375,44.01,10.27,87.9,0,13.71
2013/10/12 18:45,1026,0,2.167,65.29,10.26,88.1,0,13.71
2013/10/12 18:46,1026,0,2.063,55.38,10.24,88.1,0,13.71
2013/10/12 18:47,1026,0,2.354,58.09,10.24,88.2,0,13.71
2013/10/12 18:48,1026,0,3.208,50.61,10.21,88.1,0,13.71
2013/10/12 18:49,1026,0,1.875,52.99,10.22,88,0,13.71
2013/10/12 18:50,1026,0,3.396,58.06,10.17,87.4,0,13.71
2013/10/12 18:51,1026,0,3.167,55.28,10.16,86.6,0,13.71
2013/10/12 18:52,1026,0,2.5,56.57,10.19,86,0,13.71
2013/10/12 18:53,1026,0,2.063,59.79,10.21,85.5,0,13.71
2013/10/12 18:54,1026,0,2.021,44.75,10.24,85.1,0,13.71
2013/10/12 18:55,1026,0,2.521,54.86,10.25,84.6,0,13.71
2013/10/12 18:56,1026,0,3.125,51.02,10.24,84.2,0,13.71
2013/10/12 18:57,1026,0,1.458,67.36,10.27,84.1,0,13.71
2013/10/12 18:58,1026,0,2.083,51.83,10.28,83.9,0,13.71
2013/10/12 18:59,1026,0,1.833,46.01,10.3,83.9,0,13.71
2013/10/12 19:00,1026,0,2.417,61.61,10.28,83.8,0,13.71
2013/10/12 19:01,1026,0,2.938,55.94,10.27,83.7,0,13.71
2013/10/12 19:02,1026,0,1.792,53.25,10.26,83.6,0,13.71
2013/10/12 19:03,1026,0,0.688,48.44,10.29,83.7,0,13.71
2013/10/12 19:04,1026,0,1.438,67.57,10.32,83.7,0,13.71
2013/10/12 19:05,1026,0,1.458,46.3,10.33,83.9,0,13.71
2013/10/12 19:06,1026,0,1.667,58.67,10.33,83.9,0,13.71
2013/10/12 19:07,1026,0,1.604,60.28,10.34,84.1,0,13.71
2013/10/12 19:08,1026,0,1.479,55.39,10.31,84.4,0,13.71
2013/10/12 19:09,1026,0,2.354,53.23,10.31,84.8,0,13.71
2013/10/12 19:10,1026,0,1.708,49.55,10.3,85,0,13.71
2013/10/12 19:11,1026,0,2.208,46.24,10.29,85.5,0,13.71
2013/10/12 19:12,1026,0,1.583,62.02,10.27,85.9,0,13.71
2013/10/12 19:13,1026,0,2.271,53.21,10.26,86.3,0,13.71
2013/10/12 19:14,1026,0,1.854,47.63,10.24,86.7,0,13.71
2013/10/12 19:15,1026,0,2.063,41.62,10.21,87.2,0,13.71
2013/10/12 19:16,1026,0,1.229,39.92,10.17,87.5,0,13.71
2013/10/12 19:17,1026,0,1.563,44.84,10.16,88,0,13.71
2013/10/12 19:18,1026,0,2.292,44.98,10.14,88.3,0,13.71
2013/10/12 19:19,1026,0,2.063,43.62,10.11,88.5,0,13.71
2013/10/12 19:20,1026,0,2.146,59.34,10.1,88.9,0,13.71
2013/10/12 19:21,1026,0,3.292,48.35,10.07,89.1,0,13.71
2013/10/12 19:22,1026,0,2.333,59.04,10.05,89.2,0,13.71
2013/10/12 19:23,1026,0,2.25,61.07,10.05,89.3,0,13.71
2013/10/12 19:24,1026,0,2.229,49.47,10.05,89.5,0,13.71
2013/10/12 19:25,1026,0,1.771,47.48,10.05,89.5,0,13.71
2013/10/12 19:26,1026,0,1.479,64.62,10.05,89.7,0,13.71
2013/10/12 19:27,1026,0,1.875,68.6,10.05,89.8,0,13.71
2013/10/12 19:28,1026,0,1.188,51.37,10.06,89.9,0,13.71
2013/10/12 19:29,1026,0,1.729,61.09,10.07,89.9,0,13.71
2013/10/12 19:30,1026,0,0.917,56.54,10.07,90.1,0,13.71
2013/10/12 19:31,1026,0,1.542,67.83,10.09,90.2,0,13.71
2013/10/12 19:32,1026,0,1.167,69.03,10.1,90.3,0,13.71
2013/10/12 19:33,1026,0,1.646,55.49,10.09,90.4,0,13.71
2013/10/12 19:34,1026,0,0.979,39.75,10.11,90.6,0,13.71
2013/10/12 19:35,1026,0,1.688,48.21,10.1,90.6,0,13.71
2013/10/12 19:36,1026,0,1.917,64.45,10.1,90.8,0,13.71
2013/10/12 19:37,1026,0,3.063,60.86,10.12,91,0,13.71
2013/10/12 19:38,1026,0,2.188,59.89,10.13,91.2,0,13.71
2013/10/12 19:39,1026,0,1.813,54.3,10.13,91.3,0,13.71
2013/10/12 19:40,1026,0,2.667,37.78,10.12,91.4,0,13.71
2013/10/12 19:41,1026,0,2.375,62.97,10.11,91.5,0,13.71
2013/10/12 19:42,1026,0,2.979,67.21,10.13,91.5,0,13.71
2013/10/12 19:43,1026,0,2.458,60.63,10.12,91.5,0,13.71
2013/10/12 19:44,1026,0,2.542,50.57,10.13,91.4,0,13.71
2013/10/12 19:45,1026,0,2.333,53.8,10.11,91.2,0,13.71
2013/10/12 19:46,1026,0,2.229,36.29,10.11,91.1,0,13.71
2013/10/12 19:47,1026,0,3.854,62.04,10.11,90.7,0,13.71
2013/10/12 19:48,1026,0,2.771,56.44,10.13,90.6,0,13.71
2013/10/12 19:49,1026,0,2.583,55.13,10.13,90.4,0,13.71
2013/10/12 19:50,1026,0,1.333,67.79,10.16,90.3,0,13.71
2013/10/12 19:51,1026,0,2.375,62.92,10.15,90.2,0,13.71
2013/10/12 19:52,1026,0,1.75,33.91,10.16,90,0,13.71
2013/10/12 19:53,1026,0,2.396,48.21,10.16,89.9,0,13.71
2013/10/12 19:54,1026,0,2.354,29.35,10.16,89.8,0,13.71
2013/10/12 19:55,1026,0,2.479,47.62,10.16,89.7,0,13.71
2013/10/12 19:56,1026,0,2.063,46.77,10.16,89.7,0,13.71
2013/10/12 19:57,1026,0,2.396,48.24,10.16,89.6,0,13.71
2013/10/12 19:58,1026,0,2.229,48.9,10.16,89.6,0,13.71
2013/10/12 19:59,1026,0,3.188,50.51,10.16,89.5,0,13.71
2013/10/12 20:00,1026,0,2.604,44.91,10.14,89.5,0,13.71
2013/10/12 20:01,1026,0,1.396,47.3,10.14,89.5,0,13.71
2013/10/12 20:02,1026,0,2.063,59.81,10.13,89.5,0,13.71
2013/10/12 20:03,1026,0,2,53.45,10.14,89.6,0,13.71
2013/10/12 20:04,1026,0,1.271,70.1,10.15,89.6,0,13.71
2013/10/12 20:05,1026,0,1.104,44.01,10.15,89.7,0,13.71
2013/10/12 20:06,1026,0,1.625,34.94,10.15,89.7,0,13.71
2013/10/12 20:07,1026,0,1.979,56.91,10.14,89.7,0,13.71
2013/10/12 20:08,1026,0,1.438,52.58,10.14,89.8,0,13.71
2013/10/12 20:09,1026,0,1.25,79.2,10.14,89.9,0,13.71
2013/10/12 20:10,1026,0,1.833,57.74,10.15,89.8,0,13.71
2013/10/12 20:11,1026,0,2.042,52.72,10.13,89.8,0,13.71
2013/10/12 20:12,1025,0,2.479,56.5,10.11,89.8,0,13.71
2013/10/12 20:13,1026,0,2.167,43.33,10.12,89.8,0,13.71
2013/10/12 20:14,1026,0,1.688,47.81,10.1,89.9,0,13.71
2013/10/12 20:15,1026,0,1.5,51.52,10.1,89.9,0,13.71
2013/10/12 20:16,1026,0,2.292,51.96,10.08,89.9,0,13.72
2013/10/12 20:17,1026,0,1.958,54.09,10.1,90,0,13.71
2013/10/12 20:18,1026,0,1.458,54.08,10.08,90.1,0,13.71
2013/10/12 20:19,1026,0,2,76.5,10.07,90.1,0,13.71
2013/10/12 20:20,1026,0,2.354,49.63,10.07,90.2,0,13.71
2013/10/12 20:21,1026,0,2.333,58.45,10.05,90.3,0,13.71
2013/10/12 20:22,1026,0,1.542,60.8,10.06,90.3,0,13.71
2013/10/12 20:23,1026,0,2.458,53.05,10.05,90.3,0,13.71
2013/10/12 20:24,1025,0,3.417,52.71,10.04,90.4,0,13.71
2013/10/12 20:25,1025,0,2.167,44.15,10.05,90.3,0,13.71
2013/10/12 20:26,1025,0,3.042,50.17,10.04,90.3,0,13.71
2013/10/12 20:27,1025,0,3.229,59.92,10.05,90.3,0,13.71
2013/10/12 20:28,1025,0,1.833,55.71,10.06,90.3,0,13.71
2013/10/12 20:29,1025,0,1.75,62.44,10.05,90.3,0,13.71
2013/10/12 20:30,1025,0,2.583,58.74,10.04,90.2,0,13.71
2013/10/12 20:31,1025,0,2.521,51.5,10.03,90.2,0,13.72
2013/10/12 20:32,1025,0,3.063,46.53,10.01,90.2,0,13.71
2013/10/12 20:33,1025,0,1.354,41.64,10.01,90.2,0,13.71
2013/10/12 20:34,1025,0,2.813,53.85,9.99,90.2,0,13.72
2013/10/12 20:35,1025,0,3.021,72.5,9.95,90,0,13.72
2013/10/12 20:36,1025,0,2.271,42.29,9.95,89.9,0,13.71
2013/10/12 20:37,1025,0,2.333,62.94,9.95,89.7,0,13.72
2013/10/12 20:38,1025,0,2.604,65.35,9.96,89.6,0,13.72
2013/10/12 20:39,1025,0,1.063,56.82,9.95,89.5,0,13.72
2013/10/12 20:40,1026,0,2.271,49.54,9.95,89.3,0,13.72
2013/10/12 20:41,1026,0,2.25,48.6,9.95,89.2,0,13.72
2013/10/12 20:42,1025,0,1.646,67.48,9.95,89.1,0,13.72
2013/10/12 20:43,1025,0,1.521,51.91,9.93,89.1,0,13.72
2013/10/12 20:44,1025,0,1.646,50.4,9.92,89.1,0,13.72
2013/10/12 20:45,1025,0,0.729,71.3,9.94,89.1,0,13.72
2013/10/12 20:46,1025,0,1.333,63.53,9.92,89.2,0,13.72
2013/10/12 20:47,1025,0,1.958,59.65,9.91,89.2,0,13.72
2013/10/12 20:48,1025,0,2.604,42.08,9.9,89.3,0,13.72
2013/10/12 20:49,1025,0,2.5,57.32,9.87,89.4,0,13.72
2013/10/12 20:50,1025,0,2.354,63.15,9.87,89.5,0,13.72
2013/10/12 20:51,1025,0,2.25,59.01,9.88,89.6,0,13.72
2013/10/12 20:52,1025,0,2.458,42.94,9.83,89.7,0,13.72
2013/10/12 20:53,1025,0,1.813,66.14,9.78,89.7,0,13.72
2013/10/12 20:54,1025,0,2.688,56.56,9.8,89.8,0,13.72
2013/10/12 20:55,1025,0,1.708,63.7,9.81,89.9,0,13.72
2013/10/12 20:56,1025,0,1.875,55.28,9.82,90,0,13.72
2013/10/12 20:57,1025,0,1.833,46.26,9.8,90,0,13.72
2013/10/12 20:58,1025,0,1.5,52.81,9.79,90.1,0,13.72
2013/10/12 20:59,1025,0,1.75,64.67,9.78,90.1,0,13.72
2013/10/12 21:00,1025,0,2.104,67.73,9.75,90.1,0,13.72
2013/10/12 21:01,1025,0,1.667,76.4,9.77,90.1,0,13.72
2013/10/12 21:02,1025,0,2.604,55.48,9.74,90.1,0,13.72
2013/10/12 21:03,1025,0,1.854,34.07,9.72,90,0,13.72
2013/10/12 21:04,1025,0,1.167,51.65,9.7,90.1,0,13.72
2013/10/12 21:05,1025,0,1.625,50.25,9.72,90.1,0,13.72
2013/10/12 21:06,1025,0,2.979,57.73,9.74,90.2,0,13.72
2013/10/12 21:07,1025,0,1.771,68.27,9.74,90.2,0,13.72
2013/10/12 21:08,1025,0,1.5,62.82,9.7,90.3,0,13.72
2013/10/12 21:09,1025,0,1.625,56.97,9.68,90.3,0,13.72
2013/10/12 21:10,1025,0,1.146,55.88,9.67,90.4,0,13.72
2013/10/12 21:11,1025,0,2.917,60.49,9.64,90.3,0,13.72
2013/10/12 21:12,1025,0,1.563,61.56,9.64,90.4,0,13.73
2013/10/12 21:13,1025,0,1.479,51.32,9.64,90.4,0,13.73
2013/10/12 21:14,1025,0,1.896,57.5,9.65,90.5,0,13.73
2013/10/12 21:15,1025,0,1.813,59.36,9.67,90.5,0,13.73
2013/10/12 21:16,1025,0,2.021,53.15,9.67,90.6,0,13.73
2013/10/12 21:17,1025,0,1.813,59.3,9.67,90.6,0,13.73
2013/10/12 21:18,1025,0,2.083,50.55,9.66,90.6,0,13.73
2013/10/12 21:19,1025,0,1.313,66.56,9.64,90.6,0,13.73
2013/10/12 21:20,1025,0,1.646,64.9,9.64,90.7,0,13.73
2013/10/12 21:21,1025,0,1.938,46.61,9.65,90.7,0,13.73
2013/10/12 21:22,1025,0,1.333,58.02,9.66,90.8,0,13.73
2013/10/12 21:23,1025,0,1.75,62.64,9.66,90.8,0,13.73
2013/10/12 21:24,1025,0,1.688,59.46,9.63,90.9,0,13.73
2013/10/12 21:25,1025,0,1.917,63.91,9.62,90.9,0,13.73
2013/10/12 21:26,1025,0,1.875,48.21,9.57,91,0,13.73
2013/10/12 21:27,1025,0,1.208,55.26,9.55,91,0,13.73
2013/10/12 21:28,1025,0,1.729,69.19,9.55,91.1,0,13.73
2013/10/12 21:29,1025,0,0.729,39.57,9.56,91.1,0,13.73
2013/10/12 21:30,1025,0,0.729,50.64,9.55,91.2,0,13.73
2013/10/12 21:31,1025,0,1.375,62.9,9.57,91.2,0,13.73
2013/10/12 21:32,1025,0,1.396,53,9.58,91.2,0,13.73
2013/10/12 21:33,1025,0,1.604,51.65,9.58,91.2,0,13.73
2013/10/12 21:34,1025,0,1.729,60.77,9.55,91.2,0,13.73
2013/10/12 21:35,1025,0,1.542,67.48,9.5,91.2,0,13.73
2013/10/12 21:36,1025,0,1.042,61.36,9.46,91.3,0,13.73
2013/10/12 21:37,1025,0,1.667,53.34,9.46,91.4,0,13.73
2013/10/12 21:38,1025,0,2.688,47.5,9.48,91.4,0,13.73
2013/10/12 21:39,1025,0,1.771,65.16,9.51,91.4,0,13.73
2013/10/12 21:40,1025,0,1.333,52.16,9.49,91.3,0,13.73
2013/10/12 21:41,1025,0,1.25,56.27,9.4,91.4,0,13.73
2013/10/12 21:42,1025,0,1.792,73.4,9.38,91.4,0,13.74
2013/10/12 21:43,1025,0,3.021,53.97,9.38,91.6,0,13.74
2013/10/12 21:44,1025,0,1.688,45.56,9.38,91.5,0,13.74
2013/10/12 21:45,1025,0,2.479,49.61,9.38,91.5,0,13.74
2013/10/12 21:46,1025,0,2.146,65.9,9.39,91.5,0,13.74
2013/10/12 21:47,1025,0,2.083,47.1,9.38,91.5,0,13.74
2013/10/12 21:48,1025,0,1.646,58.14,9.38,91.5,0,13.74
2013/10/12 21:49,1025,0,1.792,58.83,9.39,91.4,0,13.74
2013/10/12 21:50,1025,0,0.563,72.2,9.41,91.4,0,13.74
2013/10/12 21:51,1025,0,1.104,68.28,9.39,91.4,0,13.74
2013/10/12 21:52,1025,0,1.75,52.78,9.38,91.4,0,13.74
2013/10/12 21:53,1025,0,2.625,44.73,9.38,91.3,0,13.74
2013/10/12 21:54,1025,0,1.917,60.68,9.43,91.2,0,13.74
2013/10/12 21:55,1025,0,1.479,68.79,9.47,91,0,13.74
2013/10/12 21:56,1025,0,1.958,50.54,9.4,90.9,0,13.74
2013/10/12 21:57,1025,0,1.438,64.09,9.41,90.9,0,13.74
2013/10/12 21:58,1025,0,2.208,63.14,9.41,90.8,0,13.74
2013/10/12 21:59,1025,0,1.667,34.66,9.38,90.7,0,13.74
2013/10/12 22:00,1025,0,2.229,82.4,9.38,90.8,0,13.74
2013/10/12 22:01,1025,0,1.917,48.69,9.41,90.7,0,13.74
2013/10/12 22:02,1025,0,1.458,56.61,9.39,90.6,0,13.74
2013/10/12 22:03,1025,0,2,63.76,9.38,90.6,0,13.74
2013/10/12 22:04,1025,0,2.104,49.62,9.39,90.6,0,13.74
2013/10/12 22:05,1025,0,2.208,66.64,9.39,90.6,0,13.74
2013/10/12 22:06,1025,0,2.188,58.28,9.41,90.5,0,13.74
2013/10/12 22:07,1025,0,1.958,64.45,9.38,90.5,0,13.74
2013/10/12 22:08,1025,0,0.625,70.9,9.39,90.5,0,13.75
2013/10/12 22:09,1025,0,1.979,62.03,9.38,90.4,0,13.75
2013/10/12 22:10,1025,0,1.833,61.52,9.41,90.4,0,13.75
2013/10/12 22:11,1025,0,1.354,38.24,9.41,90.4,0,13.75
2013/10/12 22:12,1025,0,0.813,51.63,9.33,90.4,0,13.75
2013/10/12 22:13,1025,0,0.813,83.6,9.32,90.4,0,13.75
2013/10/12 22:14,1025,0,1.208,44.49,9.32,90.5,0,13.75
2013/10/12 22:15,1025,0,1.958,69.67,9.36,90.5,0,13.75
2013/10/12 22:16,1025,0,1.542,59.7,9.34,90.5,0,13.75
2013/10/12 22:17,1025,0,2.104,57.84,9.32,90.6,0,13.75
2013/10/12 22:18,1025,0,1.146,66.02,9.28,90.5,0,13.75
2013/10/12 22:19,1025,0,1.438,51.31,9.24,90.5,0,13.75
2013/10/12 22:20,1025,0,2.083,63.54,9.24,90.6,0,13.75
2013/10/12 22:21,1025,0,1.604,53.78,9.24,90.5,0,13.75
2013/10/12 22:22,1025,0,0.708,42.54,9.27,90.5,0,13.75
2013/10/12 22:23,1025,0,0.792,64.95,9.28,90.5,0,13.75
2013/10/12 22:24,1025,0,0.708,47.15,9.26,90.5,0,13.75
2013/10/12 22:25,1025,0,1.625,58.97,9.25,90.5,0,13.75
2013/10/12 22:26,1025,0,1.396,73.3,9.27,90.5,0,13.75
2013/10/12 22:27,1025,0,2.104,67.15,9.27,90.4,0,13.75
2013/10/12 22:28,1025,0,1.729,61.24,9.28,90.3,0,13.75
2013/10/12 22:29,1025,0,1.167,67.74,9.28,90.2,0,13.75
2013/10/12 22:30,1025,0,1.896,72.5,9.28,90.1,0,13.75
2013/10/12 22:31,1025,0,1.771,50.45,9.28,90,0,13.76
2013/10/12 22:32,1025,0,0.771,69.66,9.29,90,0,13.76
2013/10/12 22:33,1025,0,1.813,56.86,9.28,89.8,0,13.75
2013/10/12 22:34,1025,0,2.167,52.91,9.23,89.8,0,13.76
2013/10/12 22:35,1025,0,2.042,67.43,9.24,89.7,0,13.76
2013/10/12 22:36,1025,0,1.438,57.78,9.19,89.5,0,13.76
